createdAt,value
2022-12-12T00:00:17.010Z,18.46
2022-12-12T00:02:46.645Z,18.66
2022-12-12T00:05:21.059Z,18.54
2022-12-12T00:07:50.790Z,18.67
2022-12-12T00:10:20.488Z,18.71
2022-12-12T00:12:50.235Z,18.79
2022-12-12T00:15:20.004Z,18.47
2022-12-12T00:17:49.595Z,18.62
2022-12-12T00:20:19.328Z,18.85
2022-12-12T00:22:49.004Z,18.99
2022-12-12T00:25:18.635Z,18.64
2022-12-12T00:27:48.258Z,18.46
2022-12-12T00:30:17.934Z,18.70
2022-12-12T00:32:47.541Z,18.75
2022-12-12T00:35:17.573Z,18.33
2022-12-12T00:37:47.297Z,18.69
2022-12-12T00:40:16.881Z,18.75
2022-12-12T00:42:46.424Z,18.48
2022-12-12T00:45:16.027Z,18.40
2022-12-12T00:47:45.619Z,18.16
2022-12-12T00:50:15.463Z,18.17
2022-12-12T00:52:45.119Z,18.33
2022-12-12T00:55:15.384Z,18.20
2022-12-12T00:57:45.299Z,18.33
2022-12-12T01:00:16.995Z,18.25
2022-12-12T01:02:46.727Z,18.35
2022-12-12T01:05:16.950Z,18.38
2022-12-12T01:07:46.691Z,18.19
2022-12-12T01:10:16.366Z,18.01
2022-12-12T01:12:46.176Z,17.98
2022-12-12T01:15:15.843Z,17.65
2022-12-12T01:17:45.483Z,18.08
2022-12-12T01:20:21.155Z,17.81
2022-12-12T01:22:50.829Z,17.78
2022-12-12T01:25:21.292Z,18.00
2022-12-12T01:27:51.015Z,17.75
2022-12-12T01:30:23.660Z,17.87
2022-12-12T01:32:53.697Z,17.66
2022-12-12T01:35:24.784Z,18.21
2022-12-12T01:37:54.520Z,18.07
2022-12-12T01:40:27.941Z,17.83
2022-12-12T01:42:57.724Z,17.80
2022-12-12T01:46:04.194Z,17.84
2022-12-12T01:48:52.138Z,17.78
2022-12-12T01:51:25.363Z,17.67
2022-12-12T01:54:02.200Z,17.72
2022-12-12T01:56:33.133Z,17.56
2022-12-12T01:59:05.503Z,17.97
2022-12-12T02:01:35.487Z,17.98
2022-12-12T02:04:05.812Z,18.03
2022-12-12T02:06:35.408Z,17.61
2022-12-12T02:09:09.016Z,17.51
2022-12-12T02:11:48.887Z,17.42
2022-12-12T02:14:24.384Z,17.49
2022-12-12T02:17:06.091Z,17.42
2022-12-12T02:19:56.668Z,17.39
2022-12-12T02:23:10.469Z,17.24
2022-12-12T02:25:54.717Z,17.16
2022-12-12T02:28:45.421Z,17.20
2022-12-12T02:31:30.750Z,17.07
2022-12-12T02:34:06.391Z,17.23
2022-12-12T02:36:49.064Z,17.17
2022-12-12T02:39:31.364Z,17.35
2022-12-12T02:42:08.506Z,17.32
2022-12-12T02:45:16.238Z,17.46
2022-12-12T02:47:53.457Z,17.74
2022-12-12T02:50:26.699Z,17.51
2022-12-12T02:52:56.338Z,17.48
2022-12-12T02:55:25.877Z,17.63
2022-12-12T02:57:57.024Z,17.33
2022-12-12T03:00:26.752Z,17.22
2022-12-12T03:03:36.164Z,17.47
2022-12-12T03:06:39.378Z,17.53
2022-12-12T03:09:29.928Z,17.57
2022-12-12T03:12:11.551Z,17.59
2022-12-12T03:15:11.983Z,17.82
2022-12-12T03:17:53.820Z,17.94
2022-12-12T03:20:39.225Z,17.94
2022-12-12T03:23:18.365Z,17.84
2022-12-12T03:26:18.683Z,17.94
2022-12-12T03:28:56.466Z,18.28
2022-12-12T03:31:33.123Z,18.17
2022-12-12T03:34:15.308Z,18.41
2022-12-12T03:36:54.290Z,18.45
2022-12-12T03:39:43.549Z,18.65
2022-12-12T03:42:25.852Z,18.50
2022-12-12T03:45:09.005Z,18.12
2022-12-12T03:47:53.249Z,18.55
2022-12-12T03:50:28.575Z,18.54
2022-12-12T03:53:01.315Z,18.36
2022-12-12T03:56:22.465Z,18.76
2022-12-12T03:58:54.922Z,18.83
2022-12-12T04:01:29.763Z,18.44
2022-12-12T04:04:04.082Z,18.71
2022-12-12T04:06:55.636Z,18.42
2022-12-12T04:09:45.835Z,18.91
2022-12-12T04:12:40.534Z,18.76
2022-12-12T04:15:21.174Z,18.76
2022-12-12T04:18:32.759Z,18.63
2022-12-12T04:21:38.827Z,18.66
2022-12-12T04:24:45.259Z,19.01
2022-12-12T04:27:37.630Z,18.89
2022-12-12T04:30:14.310Z,19.04
2022-12-12T04:33:12.357Z,19.36
2022-12-12T04:35:47.209Z,19.20
2022-12-12T04:38:24.652Z,19.35
2022-12-12T04:40:59.015Z,19.54
2022-12-12T04:43:34.861Z,19.60
2022-12-12T04:46:11.140Z,19.60
2022-12-12T04:48:45.672Z,19.66
2022-12-12T04:51:19.477Z,19.45
2022-12-12T04:53:54.885Z,19.33
2022-12-12T04:56:29.657Z,19.46
2022-12-12T04:59:00.890Z,19.46
2022-12-12T05:01:33.797Z,19.18
2022-12-12T05:04:15.107Z,19.23
2022-12-12T05:06:55.338Z,19.69
2022-12-12T05:09:25.058Z,19.55
2022-12-12T05:11:55.300Z,19.63
2022-12-12T05:14:25.122Z,19.63
2022-12-12T05:17:00.613Z,19.55
2022-12-12T05:19:30.290Z,19.82
2022-12-12T05:22:00.041Z,19.53
2022-12-12T05:24:32.780Z,19.87
2022-12-12T05:27:02.844Z,19.82
2022-12-12T05:29:33.604Z,19.60
2022-12-12T05:32:03.474Z,19.56
2022-12-12T05:34:33.548Z,19.66
2022-12-12T05:37:03.570Z,19.75
2022-12-12T05:39:33.194Z,19.68
2022-12-12T05:42:03.273Z,19.66
2022-12-12T05:44:32.989Z,19.94
2022-12-12T05:47:03.009Z,19.83
2022-12-12T05:49:32.735Z,19.54
2022-12-12T05:52:02.678Z,19.91
2022-12-12T05:54:32.589Z,19.85
2022-12-12T05:57:02.524Z,19.98
2022-12-12T05:59:32.595Z,19.94
2022-12-12T06:02:02.804Z,19.98
2022-12-12T06:04:32.786Z,19.99
2022-12-12T06:07:02.742Z,20.46
2022-12-12T06:09:32.969Z,20.45
2022-12-12T06:12:03.194Z,20.48
2022-12-12T06:14:33.195Z,20.66
2022-12-12T06:17:03.214Z,20.80
2022-12-12T06:19:36.329Z,21.28
2022-12-12T06:22:06.626Z,21.39
2022-12-12T06:24:36.571Z,21.50
2022-12-12T06:27:06.419Z,21.51
2022-12-12T06:29:36.355Z,21.83
2022-12-12T06:32:06.616Z,22.06
2022-12-12T06:34:39.059Z,22.21
2022-12-12T06:37:15.604Z,22.34
2022-12-12T06:39:47.876Z,22.21
2022-12-12T06:42:17.746Z,22.19
2022-12-12T06:44:48.061Z,22.01
2022-12-12T06:47:18.479Z,22.43
2022-12-12T06:49:48.473Z,22.67
2022-12-12T06:52:18.519Z,22.44
2022-12-12T06:54:48.468Z,22.56
2022-12-12T06:57:18.362Z,22.72
2022-12-12T06:59:48.248Z,22.81
2022-12-12T07:02:25.906Z,22.73
2022-12-12T07:04:59.194Z,22.72
2022-12-12T07:07:29.214Z,22.87
2022-12-12T07:09:58.966Z,22.67
2022-12-12T07:12:29.116Z,22.88
2022-12-12T07:14:59.129Z,22.85
2022-12-12T07:17:28.920Z,23.14
2022-12-12T07:19:58.865Z,23.22
2022-12-12T07:22:28.852Z,23.35
2022-12-12T07:24:58.660Z,23.36
2022-12-12T07:27:28.594Z,23.47
2022-12-12T07:29:58.611Z,23.35
2022-12-12T07:32:28.291Z,23.32
2022-12-12T07:34:58.631Z,23.42
2022-12-12T07:37:28.392Z,23.70
2022-12-12T07:39:58.115Z,23.83
2022-12-12T07:42:28.002Z,23.54
2022-12-12T07:44:57.726Z,23.53
2022-12-12T07:47:30.194Z,23.66
2022-12-12T07:49:59.906Z,23.66
2022-12-12T07:52:29.593Z,23.80
2022-12-12T07:55:04.101Z,23.62
2022-12-12T07:57:34.043Z,23.19
2022-12-12T08:00:04.308Z,22.96
2022-12-12T08:02:34.085Z,22.89
2022-12-12T08:05:03.938Z,22.63
2022-12-12T08:07:33.756Z,22.54
2022-12-12T08:10:03.735Z,22.35
2022-12-12T08:12:34.267Z,22.26
2022-12-12T08:15:04.502Z,22.21
2022-12-12T08:17:34.243Z,22.24
2022-12-12T08:20:03.936Z,22.30
2022-12-12T08:22:33.790Z,22.28
2022-12-12T08:25:03.603Z,22.45
2022-12-12T08:27:34.343Z,22.46
2022-12-12T08:30:04.070Z,22.65
2022-12-12T08:32:33.842Z,22.77
2022-12-12T08:35:03.511Z,22.89
2022-12-12T08:37:33.297Z,22.91
2022-12-12T08:40:03.000Z,23.08
2022-12-12T08:42:32.685Z,22.88
2022-12-12T08:45:02.410Z,23.07
2022-12-12T08:47:32.272Z,23.22
2022-12-12T08:50:02.146Z,23.22
2022-12-12T08:52:32.038Z,23.25
2022-12-12T08:55:01.949Z,23.17
2022-12-12T08:57:31.780Z,23.27
2022-12-12T09:00:01.434Z,23.48
2022-12-12T09:02:31.567Z,23.25
2022-12-12T09:05:01.307Z,23.36
2022-12-12T09:07:31.035Z,23.46
2022-12-12T09:10:00.897Z,23.46
2022-12-12T09:12:30.996Z,23.41
2022-12-12T09:15:01.066Z,23.70
2022-12-12T09:17:30.725Z,23.47
2022-12-12T09:20:00.499Z,23.39
2022-12-12T09:22:30.246Z,23.54
2022-12-12T09:24:59.914Z,23.65
2022-12-12T09:27:29.790Z,23.56
2022-12-12T09:29:59.781Z,23.71
2022-12-12T09:32:29.618Z,23.68
2022-12-12T09:34:59.850Z,23.77
2022-12-12T09:37:30.754Z,23.71
2022-12-12T09:40:00.688Z,23.83
2022-12-12T09:42:33.272Z,23.85
2022-12-12T09:45:09.864Z,23.84
2022-12-12T09:47:52.023Z,23.87
2022-12-12T09:50:33.934Z,23.87
2022-12-12T09:53:15.851Z,23.93
2022-12-12T09:55:51.619Z,23.92
2022-12-12T09:58:31.560Z,23.65
2022-12-12T10:01:10.309Z,24.02
2022-12-12T10:03:53.635Z,24.04
2022-12-12T10:06:40.139Z,23.94
2022-12-12T10:09:26.412Z,24.02
2022-12-12T10:11:59.293Z,24.23
2022-12-12T10:14:41.669Z,24.12
2022-12-12T10:17:31.972Z,24.24
2022-12-12T10:20:10.297Z,24.21
2022-12-12T10:23:09.671Z,24.15
2022-12-12T10:26:12.251Z,24.27
2022-12-12T10:28:42.272Z,24.32
2022-12-12T10:31:48.799Z,24.24
2022-12-12T10:34:30.295Z,24.29
2022-12-12T10:37:27.721Z,24.20
2022-12-12T10:40:21.874Z,24.15
2022-12-12T10:42:50.908Z,24.22
2022-12-12T10:45:28.694Z,24.29
2022-12-12T10:47:58.728Z,24.17
2022-12-12T10:50:37.851Z,24.17
2022-12-12T10:53:10.996Z,24.34
2022-12-12T10:56:01.506Z,24.36
2022-12-12T10:58:42.551Z,24.23
2022-12-12T11:01:38.552Z,24.37
2022-12-12T11:04:16.299Z,24.33
2022-12-12T11:06:50.340Z,24.27
2022-12-12T11:09:26.191Z,24.31
2022-12-12T11:12:15.024Z,24.30
2022-12-12T11:14:49.437Z,24.43
2022-12-12T11:17:32.058Z,24.28
2022-12-12T11:20:04.225Z,24.44
2022-12-12T11:22:35.835Z,24.33
2022-12-12T11:25:05.881Z,24.36
2022-12-12T11:27:40.425Z,24.53
2022-12-12T11:30:23.104Z,24.30
2022-12-12T11:32:56.711Z,24.40
2022-12-12T11:35:35.167Z,24.28
2022-12-12T11:38:09.221Z,24.16
2022-12-12T11:40:40.108Z,24.45
2022-12-12T11:43:33.858Z,24.25
2022-12-12T11:46:09.795Z,24.51
2022-12-12T11:48:46.640Z,24.47
2022-12-12T11:51:32.880Z,24.54
2022-12-12T11:54:03.519Z,24.43
2022-12-12T11:57:03.959Z,24.49
2022-12-12T12:00:20.643Z,24.43
2022-12-12T12:03:27.115Z,24.45
2022-12-12T12:06:07.419Z,24.23
2022-12-12T12:08:50.203Z,24.90
2022-12-12T12:11:45.851Z,24.60
2022-12-12T12:14:30.211Z,24.63
2022-12-12T12:17:48.347Z,24.83
2022-12-12T12:20:42.568Z,24.74
2022-12-12T12:24:19.265Z,24.80
2022-12-12T12:27:19.411Z,24.74
2022-12-12T12:30:29.837Z,24.73
2022-12-12T12:33:12.483Z,24.95
2022-12-12T12:36:06.361Z,24.90
2022-12-12T12:38:55.121Z,24.92
2022-12-12T12:41:46.211Z,24.71
2022-12-12T12:44:39.482Z,24.86
2022-12-12T12:47:30.521Z,24.79
2022-12-12T12:50:18.881Z,24.87
2022-12-12T12:53:01.890Z,24.98
2022-12-12T12:55:56.237Z,24.80
2022-12-12T12:58:32.142Z,24.88
2022-12-12T13:01:14.923Z,24.86
2022-12-12T13:04:24.242Z,24.84
2022-12-12T13:06:59.372Z,24.84
2022-12-12T13:09:35.232Z,24.93
2022-12-12T13:12:23.693Z,24.88
2022-12-12T13:15:07.310Z,24.94
2022-12-12T13:17:54.333Z,25.00
2022-12-12T13:20:30.071Z,24.91
2022-12-12T13:23:13.066Z,25.00
2022-12-12T13:26:00.724Z,24.97
2022-12-12T13:28:39.950Z,24.91
2022-12-12T13:31:41.539Z,24.94
2022-12-12T13:34:17.668Z,25.01
2022-12-12T13:36:51.515Z,24.90
2022-12-12T13:39:30.384Z,24.89
2022-12-12T13:42:03.998Z,25.15
2022-12-12T13:44:36.085Z,24.96
2022-12-12T13:47:28.991Z,24.86
2022-12-12T13:50:14.412Z,24.92
2022-12-12T13:52:45.444Z,25.07
2022-12-12T13:55:15.051Z,24.98
2022-12-12T13:58:08.290Z,24.95
2022-12-12T14:00:43.031Z,24.96
2022-12-12T14:03:12.751Z,24.90
2022-12-12T14:05:47.275Z,24.94
2022-12-12T14:08:17.135Z,25.07
2022-12-12T14:10:54.563Z,24.87
2022-12-12T14:13:24.434Z,24.94
2022-12-12T14:16:00.262Z,25.07
2022-12-12T14:18:41.573Z,25.20
2022-12-12T14:21:16.265Z,25.12
2022-12-12T14:23:54.374Z,25.04
2022-12-12T14:26:30.078Z,24.90
2022-12-12T14:29:20.997Z,25.15
2022-12-12T14:32:28.905Z,25.02
2022-12-12T14:35:38.259Z,25.02
2022-12-12T14:38:27.728Z,25.26
2022-12-12T14:41:04.270Z,25.17
2022-12-12T14:43:42.852Z,25.11
2022-12-12T14:46:19.141Z,25.27
2022-12-12T14:48:50.251Z,24.99
2022-12-12T14:51:30.236Z,25.27
2022-12-12T14:54:02.223Z,25.23
2022-12-12T14:56:52.205Z,25.27
2022-12-12T14:59:28.540Z,25.20
2022-12-12T15:02:08.799Z,25.28
2022-12-12T15:04:41.560Z,25.22
2022-12-12T15:07:32.027Z,25.28
2022-12-12T15:10:01.944Z,25.35
2022-12-12T15:12:45.232Z,25.33
2022-12-12T15:15:29.816Z,25.16
2022-12-12T15:18:03.088Z,25.24
2022-12-12T15:20:33.850Z,25.12
2022-12-12T15:23:06.711Z,25.19
2022-12-12T15:25:48.839Z,25.14
2022-12-12T15:28:22.935Z,25.50
2022-12-12T15:30:55.212Z,25.25
2022-12-12T15:33:27.916Z,25.16
2022-12-12T15:36:09.310Z,25.42
2022-12-12T15:38:39.095Z,25.25
2022-12-12T15:41:13.488Z,25.24
2022-12-12T15:43:45.039Z,25.20
2022-12-12T15:46:17.485Z,25.36
2022-12-12T15:48:49.042Z,25.27
2022-12-12T15:51:25.037Z,25.49
2022-12-12T15:53:57.047Z,25.38
2022-12-12T15:56:32.638Z,25.39
2022-12-12T15:59:11.359Z,25.35
2022-12-12T16:01:41.319Z,25.36
2022-12-12T16:04:14.087Z,25.46
2022-12-12T16:06:48.825Z,25.37
2022-12-12T16:09:27.318Z,25.47
2022-12-12T16:12:01.418Z,25.62
2022-12-12T16:14:41.187Z,25.41
2022-12-12T16:17:26.650Z,25.38
2022-12-12T16:20:18.076Z,25.51
2022-12-12T16:22:48.703Z,25.46
2022-12-12T16:25:34.603Z,25.41
2022-12-12T16:28:11.215Z,25.39
2022-12-12T16:30:43.754Z,25.52
2022-12-12T16:33:29.856Z,25.17
2022-12-12T16:36:02.366Z,25.42
2022-12-12T16:38:32.757Z,25.29
2022-12-12T16:41:06.158Z,25.36
2022-12-12T16:43:36.427Z,25.54
2022-12-12T16:46:06.475Z,25.56
2022-12-12T16:48:37.596Z,25.59
2022-12-12T16:51:11.365Z,25.37
2022-12-12T16:53:41.322Z,25.36
2022-12-12T16:56:13.913Z,25.48
2022-12-12T16:58:43.592Z,25.46
2022-12-12T17:01:13.439Z,25.56
2022-12-12T17:03:43.245Z,25.41
2022-12-12T17:06:13.043Z,25.38
2022-12-12T17:08:43.148Z,25.51
2022-12-12T17:11:15.877Z,25.59
2022-12-12T17:13:51.608Z,25.60
2022-12-12T17:16:27.344Z,25.54
2022-12-12T17:18:58.216Z,25.56
2022-12-12T17:21:28.203Z,25.56
2022-12-12T17:23:58.001Z,25.38
2022-12-12T17:26:28.007Z,25.53
2022-12-12T17:28:57.815Z,25.23
2022-12-12T17:31:27.786Z,25.46
2022-12-12T17:34:00.350Z,25.63
2022-12-12T17:36:30.354Z,25.55
2022-12-12T17:39:00.249Z,25.50
2022-12-12T17:41:30.069Z,25.50
2022-12-12T17:44:00.351Z,25.27
2022-12-12T17:46:30.205Z,25.59
2022-12-12T17:49:00.963Z,25.60
2022-12-12T17:51:31.096Z,25.56
2022-12-12T17:54:01.798Z,25.46
2022-12-12T17:56:31.917Z,25.47
2022-12-12T17:59:01.581Z,25.69
2022-12-12T18:01:35.546Z,25.35
2022-12-12T18:04:06.846Z,25.25
2022-12-12T18:06:37.650Z,25.46
2022-12-12T18:09:07.698Z,25.47
2022-12-12T18:11:39.489Z,25.42
2022-12-12T18:14:10.946Z,25.43
2022-12-12T18:16:40.881Z,25.43
2022-12-12T18:19:10.940Z,25.50
2022-12-12T18:22:00.470Z,25.63
2022-12-12T18:24:31.594Z,25.55
2022-12-12T18:27:05.040Z,25.22
2022-12-12T18:29:34.766Z,25.35
2022-12-12T18:32:06.350Z,25.34
2022-12-12T18:34:36.228Z,25.39
2022-12-12T18:37:06.157Z,25.40
2022-12-12T18:39:35.881Z,25.63
2022-12-12T18:42:05.802Z,25.37
2022-12-12T18:44:35.747Z,25.47
2022-12-12T18:47:05.489Z,25.36
2022-12-12T18:49:35.182Z,25.39
2022-12-12T18:52:06.418Z,25.42
2022-12-12T18:54:36.076Z,25.40
2022-12-12T18:57:06.061Z,25.54
2022-12-12T18:59:36.517Z,25.40
2022-12-12T19:02:06.404Z,25.36
2022-12-12T19:04:36.369Z,25.23
2022-12-12T19:07:05.994Z,25.13
2022-12-12T19:09:35.615Z,25.37
2022-12-12T19:12:06.102Z,25.25
2022-12-12T19:14:59.633Z,25.40
2022-12-12T19:17:26.651Z,25.41
2022-12-12T19:19:57.201Z,25.32
2022-12-12T19:22:44.916Z,25.44
2022-12-12T19:25:17.104Z,25.31
2022-12-12T19:27:47.830Z,25.20
2022-12-12T19:30:18.248Z,25.26
2022-12-12T19:32:50.346Z,25.24
2022-12-12T19:35:20.216Z,25.32
2022-12-12T19:37:50.124Z,25.25
2022-12-12T19:40:20.566Z,25.35
2022-12-12T19:42:50.509Z,25.26
2022-12-12T19:45:20.316Z,25.23
2022-12-12T19:47:50.188Z,25.13
2022-12-12T19:50:19.930Z,25.38
2022-12-12T19:52:49.653Z,25.50
2022-12-12T19:55:19.553Z,25.31
2022-12-12T19:57:49.590Z,25.19
2022-12-12T20:00:21.519Z,25.28
2022-12-12T20:02:51.317Z,25.35
2022-12-12T20:05:21.169Z,25.29
2022-12-12T20:07:51.179Z,25.38
2022-12-12T20:10:20.936Z,25.30
2022-12-12T20:12:58.158Z,25.38
2022-12-12T20:15:28.884Z,25.38
2022-12-12T20:18:03.665Z,25.61
2022-12-12T20:20:33.368Z,25.42
2022-12-12T20:23:02.972Z,25.37
2022-12-12T20:25:32.695Z,25.27
2022-12-12T20:28:02.764Z,25.25
2022-12-12T20:30:32.381Z,25.38
2022-12-12T20:33:02.064Z,25.37
2022-12-12T20:35:31.832Z,25.40
2022-12-12T20:38:01.428Z,25.21
2022-12-12T20:40:31.093Z,24.99
2022-12-12T20:43:03.515Z,24.88
2022-12-12T20:45:33.554Z,24.58
2022-12-12T20:48:07.527Z,24.63
2022-12-12T20:50:37.645Z,24.46
2022-12-12T20:53:07.268Z,24.46
2022-12-12T20:55:40.423Z,24.07
2022-12-12T20:58:10.232Z,24.19
2022-12-12T21:00:40.978Z,23.60
2022-12-12T21:03:10.932Z,23.92
2022-12-12T21:05:40.556Z,24.22
2022-12-12T21:08:10.535Z,24.00
2022-12-12T21:10:40.643Z,23.67
2022-12-12T21:13:10.392Z,23.36
2022-12-12T21:15:40.527Z,22.97
2022-12-12T21:18:10.419Z,22.87
2022-12-12T21:20:40.356Z,22.58
2022-12-12T21:23:10.120Z,22.46
2022-12-12T21:25:39.835Z,22.10
2022-12-12T21:28:09.655Z,21.90
2022-12-12T21:30:43.095Z,21.63
2022-12-12T21:33:12.914Z,21.45
2022-12-12T21:35:42.770Z,21.48
2022-12-12T21:38:12.528Z,21.10
2022-12-12T21:40:42.541Z,21.03
2022-12-12T21:43:12.227Z,21.16
2022-12-12T21:45:41.865Z,20.90
2022-12-12T21:48:11.554Z,20.93
2022-12-12T21:50:41.392Z,20.89
2022-12-12T21:53:29.438Z,20.83
2022-12-12T21:56:04.466Z,20.54
2022-12-12T21:58:35.337Z,20.48
2022-12-12T22:01:14.934Z,20.24
2022-12-12T22:03:46.209Z,20.31
2022-12-12T22:06:27.370Z,20.72
2022-12-12T22:08:58.012Z,20.58
2022-12-12T22:11:40.072Z,20.17
2022-12-12T22:14:11.454Z,20.23
2022-12-12T22:16:42.119Z,20.35
2022-12-12T22:19:15.083Z,20.14
2022-12-12T22:21:48.573Z,19.95
2022-12-12T22:24:19.326Z,20.31
2022-12-12T22:26:55.157Z,19.91
2022-12-12T22:29:25.165Z,19.95
2022-12-12T22:31:55.223Z,20.18
2022-12-12T22:34:26.587Z,20.16
2022-12-12T22:36:56.873Z,19.95
2022-12-12T22:39:29.287Z,19.96
2022-12-12T22:42:00.003Z,19.98
2022-12-12T22:44:30.146Z,20.18
2022-12-12T22:47:00.137Z,19.86
2022-12-12T22:49:30.132Z,20.01
2022-12-12T22:52:00.589Z,20.13
2022-12-12T22:54:30.586Z,20.17
2022-12-12T22:57:00.537Z,20.31
2022-12-12T22:59:30.341Z,20.16
2022-12-12T23:02:00.315Z,20.35
2022-12-12T23:04:29.976Z,20.87
2022-12-12T23:06:59.675Z,20.86
2022-12-12T23:09:29.263Z,19.98
2022-12-12T23:11:58.950Z,20.69
2022-12-12T23:14:28.713Z,22.06
2022-12-12T23:16:58.573Z,21.69
2022-12-12T23:19:30.312Z,21.88
2022-12-12T23:21:59.849Z,21.66
2022-12-12T23:24:29.420Z,21.64
2022-12-12T23:26:59.087Z,21.72
2022-12-12T23:29:28.847Z,21.68
2022-12-12T23:32:00.200Z,21.67
2022-12-12T23:34:29.811Z,21.86
2022-12-12T23:37:00.233Z,21.72
2022-12-12T23:39:29.970Z,21.77
2022-12-12T23:41:59.516Z,21.93
2022-12-12T23:44:29.118Z,21.94
2022-12-12T23:46:59.768Z,22.56
2022-12-12T23:49:29.359Z,21.91
2022-12-12T23:52:01.336Z,21.84
2022-12-12T23:54:36.810Z,21.77
2022-12-12T23:57:06.474Z,21.71
2022-12-12T23:59:36.139Z,22.23
