createdAt,value
2019-06-08T00:01:31.824Z,16.79
2019-06-08T00:04:01.872Z,16.74
2019-06-08T00:06:31.860Z,16.76
2019-06-08T00:09:01.860Z,16.63
2019-06-08T00:11:31.894Z,16.64
2019-06-08T00:14:01.919Z,16.69
2019-06-08T00:16:31.983Z,16.75
2019-06-08T00:19:01.901Z,16.76
2019-06-08T00:21:31.939Z,16.77
2019-06-08T00:24:02.172Z,16.76
2019-06-08T00:26:32.074Z,16.79
2019-06-08T00:29:02.298Z,16.78
2019-06-08T00:31:32.071Z,16.75
2019-06-08T00:34:02.040Z,16.77
2019-06-08T00:36:32.182Z,16.75
2019-06-08T00:39:02.085Z,16.75
2019-06-08T00:41:32.116Z,16.76
2019-06-08T00:44:02.129Z,16.68
2019-06-08T00:46:32.116Z,16.68
2019-06-08T00:49:02.131Z,16.69
2019-06-08T00:51:32.184Z,16.69
2019-06-08T00:54:02.295Z,16.68
2019-06-08T00:56:32.625Z,16.65
2019-06-08T00:59:02.250Z,16.62
2019-06-08T01:01:32.240Z,16.56
2019-06-08T01:04:02.289Z,16.52
2019-06-08T01:06:32.270Z,16.51
2019-06-08T01:09:02.290Z,16.47
2019-06-08T01:11:32.307Z,16.48
2019-06-08T01:14:02.294Z,16.43
2019-06-08T01:16:32.329Z,16.46
2019-06-08T01:19:02.700Z,16.44
2019-06-08T01:21:32.349Z,16.38
2019-06-08T01:24:01.395Z,16.40
2019-06-08T01:26:30.668Z,16.38
2019-06-08T01:28:59.723Z,16.38
2019-06-08T01:31:30.445Z,16.39
2019-06-08T01:33:59.588Z,16.40
2019-06-08T01:36:29.143Z,16.38
2019-06-08T01:38:58.330Z,16.34
2019-06-08T01:41:27.805Z,16.34
2019-06-08T01:43:56.939Z,16.32
2019-06-08T01:46:25.980Z,16.30
2019-06-08T01:48:54.927Z,16.27
2019-06-08T01:51:24.756Z,16.25
2019-06-08T01:53:54.047Z,16.23
2019-06-08T01:56:23.084Z,16.21
2019-06-08T01:58:52.117Z,16.18
2019-06-08T02:01:21.143Z,16.19
2019-06-08T02:03:50.180Z,16.20
2019-06-08T02:06:19.211Z,16.15
2019-06-08T02:08:48.253Z,16.13
2019-06-08T02:11:17.285Z,16.14
2019-06-08T02:13:46.220Z,16.08
2019-06-08T02:16:15.261Z,16.09
2019-06-08T02:18:50.911Z,16.11
2019-06-08T02:21:15.030Z,16.09
2019-06-08T02:23:44.095Z,16.06
2019-06-08T02:26:13.497Z,16.06
2019-06-08T02:28:42.507Z,16.04
2019-06-08T02:31:11.541Z,15.99
2019-06-08T02:33:40.613Z,15.98
2019-06-08T02:36:09.591Z,15.94
2019-06-08T02:38:39.608Z,15.94
2019-06-08T02:41:10.065Z,15.89
2019-06-08T02:43:40.275Z,15.94
2019-06-08T02:46:09.458Z,15.89
2019-06-08T02:49:01.882Z,15.90
2019-06-08T02:51:09.542Z,15.89
2019-06-08T02:53:38.914Z,15.85
2019-06-08T02:56:09.387Z,15.84
2019-06-08T02:58:41.670Z,15.82
2019-06-08T03:01:10.992Z,15.86
2019-06-08T03:03:40.781Z,15.85
2019-06-08T03:06:09.851Z,15.80
2019-06-08T03:08:41.559Z,15.80
2019-06-08T03:11:09.785Z,15.80
2019-06-08T03:13:41.981Z,15.76
2019-06-08T03:16:10.627Z,15.75
2019-06-08T03:18:40.180Z,15.73
2019-06-08T03:21:10.902Z,15.73
2019-06-08T03:23:41.526Z,15.70
2019-06-08T03:26:10.725Z,15.63
2019-06-08T03:28:41.468Z,15.64
2019-06-08T03:31:10.533Z,15.62
2019-06-08T03:33:49.109Z,15.59
2019-06-08T03:36:10.343Z,15.61
2019-06-08T03:38:40.143Z,15.59
2019-06-08T03:41:10.199Z,15.53
2019-06-08T03:43:40.737Z,15.53
2019-06-08T03:46:09.888Z,15.45
2019-06-08T03:48:40.043Z,15.43
2019-06-08T03:51:09.898Z,15.48
2019-06-08T03:53:40.034Z,15.46
2019-06-08T03:56:09.654Z,15.49
2019-06-08T03:58:40.529Z,15.44
2019-06-08T04:01:09.775Z,15.44
2019-06-08T04:03:39.939Z,15.46
2019-06-08T04:06:09.894Z,15.45
2019-06-08T04:08:40.892Z,15.41
2019-06-08T04:11:09.673Z,15.41
2019-06-08T04:13:39.922Z,15.43
2019-06-08T04:16:09.016Z,15.44
2019-06-08T04:18:38.253Z,15.43
2019-06-08T04:21:08.700Z,15.45
2019-06-08T04:23:38.051Z,15.55
2019-06-08T04:26:07.052Z,15.61
2019-06-08T04:28:35.941Z,15.74
2019-06-08T04:31:04.955Z,15.82
2019-06-08T04:33:34.112Z,15.84
2019-06-08T04:36:04.106Z,15.84
2019-06-08T04:38:33.126Z,15.87
2019-06-08T04:41:02.174Z,15.99
2019-06-08T04:43:31.105Z,16.11
2019-06-08T04:46:00.397Z,16.16
2019-06-08T04:48:29.434Z,16.35
2019-06-08T04:50:58.808Z,16.34
2019-06-08T04:53:28.176Z,16.46
2019-06-08T04:55:57.128Z,16.66
2019-06-08T04:58:26.402Z,16.71
2019-06-08T05:00:55.432Z,16.76
2019-06-08T05:03:24.629Z,16.82
2019-06-08T05:05:53.655Z,16.85
2019-06-08T05:08:22.867Z,16.97
2019-06-08T05:10:51.909Z,17.14
2019-06-08T05:13:20.913Z,18.68
2019-06-08T05:15:50.411Z,18.93
2019-06-08T05:18:19.392Z,18.81
2019-06-08T05:20:49.862Z,18.69
2019-06-08T05:23:19.501Z,18.62
2019-06-08T05:25:49.361Z,19.15
2019-06-08T05:28:18.404Z,19.75
2019-06-08T05:30:47.716Z,19.58
2019-06-08T05:33:16.765Z,20.00
2019-06-08T05:35:45.945Z,19.87
2019-06-08T05:38:14.971Z,19.38
2019-06-08T05:40:44.014Z,19.49
2019-06-08T05:43:13.034Z,19.21
2019-06-08T05:45:42.073Z,18.99
2019-06-08T05:48:11.073Z,18.73
2019-06-08T05:50:54.926Z,18.67
2019-06-08T05:53:10.848Z,19.19
2019-06-08T05:55:39.889Z,20.20
2019-06-08T05:58:08.924Z,20.78
2019-06-08T06:00:37.932Z,22.10
2019-06-08T06:03:06.975Z,23.02
2019-06-08T06:05:36.001Z,23.42
2019-06-08T06:08:18.069Z,24.28
2019-06-08T06:10:35.830Z,24.95
2019-06-08T06:13:04.933Z,25.89
2019-06-08T06:15:34.902Z,26.46
2019-06-08T06:18:04.938Z,26.40
2019-06-08T06:20:34.946Z,25.78
2019-06-08T06:23:04.954Z,25.77
2019-06-08T06:25:35.022Z,25.07
2019-06-08T06:28:06.385Z,24.07
2019-06-08T06:30:35.739Z,23.65
2019-06-08T06:33:05.127Z,23.24
2019-06-08T06:35:35.048Z,22.71
2019-06-08T06:38:05.085Z,21.63
2019-06-08T06:40:35.109Z,21.31
2019-06-08T06:43:05.289Z,20.73
2019-06-08T06:45:35.131Z,20.27
2019-06-08T06:48:05.305Z,19.66
2019-06-08T06:50:35.153Z,19.23
2019-06-08T06:53:05.049Z,19.07
2019-06-08T06:55:35.091Z,19.03
2019-06-08T06:58:04.096Z,18.93
2019-06-08T07:00:33.330Z,18.86
2019-06-08T07:03:02.566Z,18.69
2019-06-08T07:05:31.575Z,18.69
2019-06-08T07:08:00.605Z,18.71
2019-06-08T07:10:29.629Z,18.76
2019-06-08T07:12:58.727Z,18.70
2019-06-08T07:15:28.701Z,18.63
2019-06-08T07:17:58.764Z,18.54
2019-06-08T07:20:27.717Z,18.57
2019-06-08T07:22:56.785Z,18.72
2019-06-08T07:25:27.676Z,19.14
2019-06-08T07:27:56.681Z,19.29
2019-06-08T07:30:25.768Z,19.54
2019-06-08T07:32:55.155Z,19.78
2019-06-08T07:35:24.205Z,19.96
2019-06-08T07:37:53.718Z,19.97
2019-06-08T07:40:23.049Z,19.85
2019-06-08T07:42:53.356Z,19.66
2019-06-08T07:45:22.826Z,19.53
2019-06-08T07:47:52.050Z,19.49
2019-06-08T07:50:21.048Z,19.61
2019-06-08T07:52:51.303Z,19.63
2019-06-08T07:55:20.827Z,19.67
2019-06-08T07:57:50.605Z,19.58
2019-06-08T08:00:21.294Z,19.54
2019-06-08T08:02:50.289Z,19.69
2019-06-08T08:05:19.304Z,19.87
2019-06-08T08:07:48.381Z,20.06
2019-06-08T08:10:17.782Z,20.52
2019-06-08T08:12:49.110Z,20.89
2019-06-08T08:15:17.944Z,21.26
2019-06-08T08:17:46.951Z,21.64
2019-06-08T08:20:15.968Z,21.66
2019-06-08T08:22:44.992Z,21.70
2019-06-08T08:25:14.149Z,21.70
2019-06-08T08:27:43.172Z,21.76
2019-06-08T08:30:12.980Z,21.95
2019-06-08T08:32:42.006Z,21.80
2019-06-08T08:35:12.109Z,21.72
2019-06-08T08:37:41.153Z,21.80
2019-06-08T08:40:10.656Z,21.41
2019-06-08T08:42:39.684Z,20.75
2019-06-08T08:45:09.191Z,20.30
2019-06-08T08:47:38.902Z,20.05
2019-06-08T08:50:09.001Z,19.92
2019-06-08T08:52:40.758Z,19.95
2019-06-08T08:55:09.188Z,20.12
2019-06-08T08:57:41.457Z,20.33
2019-06-08T09:00:09.659Z,21.14
2019-06-08T09:02:38.712Z,21.14
2019-06-08T09:05:08.587Z,21.08
2019-06-08T09:07:38.598Z,21.17
2019-06-08T09:10:11.224Z,20.82
2019-06-08T09:12:40.512Z,20.40
2019-06-08T09:15:09.954Z,20.13
2019-06-08T09:17:39.075Z,19.97
2019-06-08T09:20:13.067Z,19.90
2019-06-08T09:22:52.493Z,19.77
2019-06-08T09:25:13.458Z,19.43
2019-06-08T09:27:41.326Z,19.56
2019-06-08T09:30:10.946Z,19.65
2019-06-08T09:32:39.971Z,19.59
2019-06-08T09:35:09.524Z,19.73
2019-06-08T09:37:38.708Z,19.42
2019-06-08T09:40:08.135Z,19.43
2019-06-08T09:42:37.229Z,19.29
2019-06-08T09:45:09.040Z,19.37
2019-06-08T09:47:38.407Z,19.28
2019-06-08T09:50:09.205Z,19.20
2019-06-08T09:52:40.942Z,18.89
2019-06-08T09:55:10.020Z,18.54
2019-06-08T09:57:39.257Z,18.33
2019-06-08T10:00:17.868Z,18.22
2019-06-08T10:02:40.302Z,17.94
2019-06-08T10:05:09.424Z,17.88
2019-06-08T10:07:38.982Z,17.96
2019-06-08T10:10:09.681Z,18.03
2019-06-08T10:12:40.966Z,18.30
2019-06-08T10:15:10.462Z,18.45
2019-06-08T10:17:39.613Z,18.51
2019-06-08T10:20:10.245Z,18.65
2019-06-08T10:22:39.489Z,18.64
2019-06-08T10:25:11.247Z,18.77
2019-06-08T10:27:39.800Z,18.74
2019-06-08T10:30:10.371Z,18.72
2019-06-08T10:32:39.643Z,18.65
2019-06-08T10:35:10.391Z,18.76
2019-06-08T10:37:39.721Z,18.60
2019-06-08T10:40:09.634Z,18.38
2019-06-08T10:42:40.235Z,18.42
2019-06-08T10:45:13.109Z,18.31
2019-06-08T10:47:40.575Z,18.18
2019-06-08T10:50:15.132Z,18.29
2019-06-08T10:52:40.965Z,18.14
2019-06-08T10:55:12.189Z,18.01
2019-06-08T10:57:41.611Z,18.02
2019-06-08T11:00:20.147Z,17.96
2019-06-08T11:02:42.294Z,17.90
2019-06-08T11:05:13.873Z,17.69
2019-06-08T11:07:42.161Z,17.66
2019-06-08T11:10:12.490Z,17.74
2019-06-08T11:12:41.804Z,17.81
2019-06-08T11:15:11.855Z,17.59
2019-06-08T11:17:41.051Z,17.41
2019-06-08T11:20:13.017Z,17.35
2019-06-08T11:22:41.025Z,17.30
2019-06-08T11:25:15.979Z,17.20
2019-06-08T11:27:40.851Z,17.23
2019-06-08T11:30:20.122Z,17.12
2019-06-08T11:32:40.956Z,17.16
2019-06-08T11:35:12.387Z,17.34
2019-06-08T11:37:41.308Z,17.37
2019-06-08T11:40:12.730Z,17.35
2019-06-08T11:42:42.168Z,17.36
2019-06-08T11:45:13.270Z,17.25
2019-06-08T11:47:42.496Z,17.25
2019-06-08T11:50:13.380Z,17.17
2019-06-08T11:52:42.512Z,16.98
2019-06-08T11:55:13.071Z,16.93
2019-06-08T11:57:43.765Z,16.75
2019-06-08T12:00:27.274Z,16.69
2019-06-08T12:02:48.673Z,16.54
2019-06-08T12:05:18.156Z,16.53
2019-06-08T12:07:48.033Z,16.63
2019-06-08T12:10:17.786Z,16.57
2019-06-08T12:12:47.021Z,16.59
2019-06-08T12:15:18.136Z,16.42
2019-06-08T12:17:48.238Z,16.39
2019-06-08T12:20:20.652Z,16.32
2019-06-08T12:22:48.425Z,16.39
2019-06-08T12:25:17.453Z,16.31
2019-06-08T12:27:48.679Z,16.32
2019-06-08T12:30:25.650Z,16.36
2019-06-08T12:32:48.058Z,16.30
2019-06-08T12:35:18.108Z,16.31
2019-06-08T12:37:48.358Z,16.24
2019-06-08T12:40:19.551Z,16.23
2019-06-08T12:42:49.398Z,16.22
2019-06-08T12:45:20.354Z,16.20
2019-06-08T12:47:49.513Z,16.28
2019-06-08T12:50:19.951Z,16.31
2019-06-08T12:52:49.068Z,16.24
2019-06-08T12:55:24.308Z,16.19
2019-06-08T12:57:51.674Z,16.06
2019-06-08T13:00:21.689Z,15.99
2019-06-08T13:02:50.942Z,15.99
2019-06-08T13:05:22.789Z,16.09
2019-06-08T13:07:51.025Z,16.13
2019-06-08T13:10:23.999Z,16.14
2019-06-08T13:12:51.212Z,16.11
2019-06-08T13:15:22.033Z,16.19
2019-06-08T13:17:51.130Z,16.21
2019-06-08T13:20:22.544Z,16.14
2019-06-08T13:22:51.686Z,16.09
2019-06-08T13:25:36.083Z,16.17
2019-06-08T13:27:51.316Z,16.15
2019-06-08T13:30:25.875Z,16.14
2019-06-08T13:32:51.255Z,16.13
2019-06-08T13:35:22.344Z,16.17
2019-06-08T13:37:51.119Z,16.22
2019-06-08T13:40:23.268Z,16.15
2019-06-08T13:42:51.223Z,16.21
2019-06-08T13:45:23.101Z,16.31
2019-06-08T13:47:51.287Z,16.29
2019-06-08T13:50:22.140Z,16.29
2019-06-08T13:52:51.344Z,16.20
2019-06-08T13:55:36.306Z,16.02
2019-06-08T13:57:51.141Z,16.10
2019-06-08T14:00:28.244Z,15.98
2019-06-08T14:02:57.883Z,16.09
2019-06-08T14:05:31.619Z,16.07
2019-06-08T14:08:00.908Z,16.16
2019-06-08T14:10:38.828Z,16.28
2019-06-08T14:13:09.349Z,16.48
2019-06-08T14:15:38.613Z,16.64
2019-06-08T14:18:09.128Z,16.79
2019-06-08T14:20:38.926Z,17.03
2019-06-08T14:23:09.347Z,17.17
2019-06-08T14:25:49.994Z,17.18
2019-06-08T14:28:09.467Z,17.14
2019-06-08T14:30:38.663Z,17.10
2019-06-08T14:33:08.923Z,17.16
2019-06-08T14:35:38.684Z,17.23
2019-06-08T14:38:08.598Z,17.24
2019-06-08T14:40:37.739Z,17.16
2019-06-08T14:43:10.445Z,17.32
2019-06-08T14:45:37.876Z,17.58
2019-06-08T14:48:06.999Z,17.89
2019-06-08T14:50:40.353Z,18.12
2019-06-08T14:53:08.467Z,18.28
2019-06-08T14:55:38.645Z,18.49
2019-06-08T14:58:08.719Z,18.38
2019-06-08T15:00:39.065Z,18.43
2019-06-08T15:03:08.792Z,18.46
2019-06-08T15:05:38.815Z,18.36
2019-06-08T15:08:08.798Z,18.38
2019-06-08T15:10:38.871Z,18.26
2019-06-08T15:13:08.921Z,18.04
2019-06-08T15:15:38.859Z,17.82
2019-06-08T15:18:11.051Z,17.49
2019-06-08T15:20:39.666Z,17.28
2019-06-08T15:23:09.280Z,17.21
2019-06-08T15:25:38.982Z,17.00
2019-06-08T15:28:08.844Z,16.97
2019-06-08T15:30:38.869Z,16.88
2019-06-08T15:33:09.197Z,16.79
2019-06-08T15:35:38.922Z,16.80
2019-06-08T15:38:08.896Z,16.90
2019-06-08T15:40:38.926Z,16.95
2019-06-08T15:43:09.233Z,17.13
2019-06-08T15:45:38.968Z,17.18
2019-06-08T15:48:08.888Z,17.05
2019-06-08T15:50:38.082Z,16.96
2019-06-08T15:53:08.367Z,16.95
2019-06-08T15:55:38.335Z,16.96
2019-06-08T15:58:08.925Z,16.62
2019-06-08T16:00:38.982Z,16.63
2019-06-08T16:03:08.970Z,16.34
2019-06-08T16:05:39.017Z,16.11
2019-06-08T16:08:09.141Z,15.80
2019-06-08T16:10:39.015Z,15.42
2019-06-08T16:13:09.053Z,15.21
2019-06-08T16:15:39.110Z,15.15
2019-06-08T16:18:09.297Z,15.08
2019-06-08T16:20:39.132Z,15.05
2019-06-08T16:23:09.000Z,14.99
2019-06-08T16:25:39.264Z,15.06
2019-06-08T16:28:09.008Z,15.44
2019-06-08T16:30:39.440Z,15.84
2019-06-08T16:33:09.054Z,16.12
2019-06-08T16:35:39.914Z,16.29
2019-06-08T16:38:09.115Z,16.31
2019-06-08T16:40:40.426Z,16.55
2019-06-08T16:43:09.606Z,16.50
2019-06-08T16:45:39.600Z,16.75
2019-06-08T16:48:09.206Z,16.90
2019-06-08T16:50:39.135Z,17.07
2019-06-08T16:53:09.379Z,17.08
2019-06-08T16:55:39.214Z,17.25
2019-06-08T16:58:09.626Z,17.17
2019-06-08T17:00:42.140Z,17.07
2019-06-08T17:03:10.241Z,17.14
2019-06-08T17:05:39.321Z,16.99
2019-06-08T17:08:09.233Z,17.04
2019-06-08T17:10:39.241Z,17.19
2019-06-08T17:13:11.303Z,17.49
2019-06-08T17:15:40.457Z,17.83
2019-06-08T17:18:09.552Z,17.96
2019-06-08T17:20:40.556Z,17.87
2019-06-08T17:23:09.697Z,17.54
2019-06-08T17:25:40.761Z,17.69
2019-06-08T17:28:10.112Z,17.73
2019-06-08T17:30:39.622Z,17.46
2019-06-08T17:33:09.613Z,17.46
2019-06-08T17:35:39.874Z,17.46
2019-06-08T17:38:09.329Z,17.43
2019-06-08T17:40:40.108Z,17.31
2019-06-08T17:43:09.378Z,17.42
2019-06-08T17:45:40.721Z,17.44
2019-06-08T17:48:10.195Z,17.52
2019-06-08T17:50:39.400Z,17.49
2019-06-08T17:53:09.682Z,17.44
2019-06-08T17:55:39.605Z,17.31
2019-06-08T17:58:09.780Z,17.44
2019-06-08T18:00:39.575Z,17.50
2019-06-08T18:03:09.875Z,17.59
2019-06-08T18:05:42.476Z,17.60
2019-06-08T18:08:10.656Z,17.67
2019-06-08T18:10:41.477Z,17.58
2019-06-08T18:13:10.524Z,17.42
2019-06-08T18:15:41.701Z,17.31
2019-06-08T18:18:10.776Z,17.28
2019-06-08T18:20:42.038Z,17.09
2019-06-08T18:23:10.539Z,17.04
2019-06-08T18:25:40.607Z,16.97
2019-06-08T18:28:13.454Z,16.89
2019-06-08T18:30:43.470Z,16.82
2019-06-08T18:33:12.069Z,16.80
2019-06-08T18:35:42.719Z,16.68
2019-06-08T18:38:11.868Z,16.54
2019-06-08T18:40:42.031Z,16.41
2019-06-08T18:43:11.931Z,16.42
2019-06-08T18:45:42.757Z,16.40
2019-06-08T18:48:11.825Z,16.32
2019-06-08T18:50:42.231Z,16.20
2019-06-08T18:53:11.887Z,16.08
2019-06-08T18:55:43.622Z,15.98
2019-06-08T18:58:20.581Z,16.01
2019-06-08T19:00:44.897Z,15.91
2019-06-08T19:03:13.161Z,15.85
2019-06-08T19:05:45.437Z,15.80
2019-06-08T19:08:13.921Z,15.75
2019-06-08T19:10:44.042Z,15.63
2019-06-08T19:13:14.619Z,15.59
2019-06-08T19:15:46.454Z,15.56
2019-06-08T19:18:14.853Z,15.45
2019-06-08T19:20:47.023Z,15.36
2019-06-08T19:23:14.652Z,15.34
2019-06-08T19:25:46.750Z,15.29
2019-06-08T19:28:14.437Z,15.34
2019-06-08T19:30:45.961Z,15.32
2019-06-08T19:33:14.250Z,15.32
2019-06-08T19:35:43.909Z,15.24
2019-06-08T19:38:12.963Z,15.16
2019-06-08T19:40:42.716Z,15.12
2019-06-08T19:43:12.032Z,15.05
2019-06-08T19:45:42.442Z,14.96
2019-06-08T19:48:11.666Z,14.89
2019-06-08T19:50:41.346Z,14.77
2019-06-08T19:53:10.589Z,14.76
2019-06-08T19:55:41.089Z,14.70
2019-06-08T19:58:10.325Z,14.67
2019-06-08T20:00:40.595Z,14.58
2019-06-08T20:03:10.061Z,14.51
2019-06-08T20:05:41.141Z,14.44
2019-06-08T20:08:10.633Z,14.43
2019-06-08T20:10:39.654Z,14.32
2019-06-08T20:13:08.993Z,14.32
2019-06-08T20:15:40.682Z,14.33
2019-06-08T20:18:08.841Z,14.32
2019-06-08T20:20:38.262Z,14.28
2019-06-08T20:23:09.561Z,14.32
2019-06-08T20:25:38.230Z,14.36
2019-06-08T20:28:07.949Z,14.35
2019-06-08T20:30:37.457Z,14.36
2019-06-08T20:33:08.209Z,14.37
2019-06-08T20:35:37.743Z,14.39
2019-06-08T20:38:08.300Z,14.37
2019-06-08T20:40:38.292Z,14.35
2019-06-08T20:43:07.543Z,14.25
2019-06-08T20:45:37.472Z,14.31
2019-06-08T20:48:07.014Z,14.39
2019-06-08T20:50:37.813Z,14.44
2019-06-08T20:53:08.423Z,14.42
2019-06-08T20:55:40.503Z,14.41
2019-06-08T20:58:08.433Z,14.36
2019-06-08T21:00:37.884Z,14.29
2019-06-08T21:03:08.236Z,14.25
2019-06-08T21:05:37.531Z,14.20
2019-06-08T21:08:08.375Z,14.15
2019-06-08T21:10:37.921Z,14.02
2019-06-08T21:13:07.383Z,13.90
2019-06-08T21:15:38.171Z,13.80
2019-06-08T21:18:07.968Z,13.70
2019-06-08T21:20:37.813Z,13.62
2019-06-08T21:23:08.156Z,13.52
2019-06-08T21:25:37.597Z,13.52
2019-06-08T21:28:07.738Z,13.51
2019-06-08T21:30:37.805Z,13.52
2019-06-08T21:33:08.364Z,13.52
2019-06-08T21:35:37.470Z,13.55
2019-06-08T21:38:20.313Z,13.64
2019-06-08T21:40:37.640Z,13.67
2019-06-08T21:43:08.176Z,13.68
2019-06-08T21:45:38.127Z,13.71
2019-06-08T21:48:07.601Z,13.70
2019-06-08T21:50:37.251Z,13.66
2019-06-08T21:53:07.789Z,13.65
2019-06-08T21:55:38.032Z,13.64
2019-06-08T21:58:08.036Z,13.63
2019-06-08T22:00:42.934Z,13.63
2019-06-08T22:03:08.860Z,13.60
2019-06-08T22:05:37.929Z,13.62
2019-06-08T22:08:08.000Z,13.61
2019-06-08T22:10:37.693Z,13.58
2019-06-08T22:13:08.739Z,13.60
2019-06-08T22:15:38.063Z,13.56
2019-06-08T22:18:08.072Z,13.59
2019-06-08T22:20:38.294Z,13.58
2019-06-08T22:23:07.557Z,13.64
2019-06-08T22:25:38.714Z,13.66
2019-06-08T22:28:07.432Z,13.69
2019-06-08T22:30:42.670Z,13.76
2019-06-08T22:33:07.190Z,13.75
2019-06-08T22:35:37.305Z,13.81
2019-06-08T22:38:08.399Z,13.82
2019-06-08T22:40:37.253Z,13.88
2019-06-08T22:43:08.026Z,13.92
2019-06-08T22:45:37.572Z,13.96
2019-06-08T22:48:08.249Z,13.99
2019-06-08T22:50:38.245Z,14.02
2019-06-08T22:53:08.041Z,14.06
2019-06-08T22:55:38.234Z,14.09
2019-06-08T22:58:07.797Z,14.06
2019-06-08T23:00:51.328Z,13.99
2019-06-08T23:03:08.594Z,13.99
2019-06-08T23:05:38.035Z,13.99
2019-06-08T23:08:09.409Z,13.95
2019-06-08T23:10:38.275Z,13.84
2019-06-08T23:13:08.533Z,13.81
2019-06-08T23:15:38.145Z,13.80
2019-06-08T23:18:09.456Z,13.78
2019-06-08T23:20:38.229Z,13.72
2019-06-08T23:23:08.904Z,13.72
2019-06-08T23:25:38.161Z,13.73
2019-06-08T23:28:09.503Z,13.72
2019-06-08T23:30:38.411Z,13.76
2019-06-08T23:33:11.345Z,13.74
2019-06-08T23:36:08.025Z,13.72
2019-06-08T23:38:09.642Z,13.72
2019-06-08T23:40:38.580Z,13.73
2019-06-08T23:43:08.268Z,13.70
2019-06-08T23:45:37.944Z,13.67
2019-06-08T23:48:08.627Z,13.66
2019-06-08T23:50:37.998Z,13.63
2019-06-08T23:53:09.033Z,13.63
2019-06-08T23:55:37.921Z,13.63
2019-06-08T23:58:09.459Z,13.60
