createdAt,value
2019-01-06T00:01:46.003Z,6.53
2019-01-06T00:04:16.966Z,5.80
2019-01-06T00:07:02.717Z,6.27
2019-01-06T00:09:36.620Z,5.60
2019-01-06T00:12:10.040Z,6.03
2019-01-06T00:14:52.774Z,6.37
2019-01-06T00:17:23.741Z,6.50
2019-01-06T00:20:03.464Z,5.83
2019-01-06T00:22:37.394Z,5.70
2019-01-06T00:25:11.058Z,5.90
2019-01-06T00:27:50.890Z,7.07
2019-01-06T00:30:21.894Z,7.00
2019-01-06T00:32:55.794Z,6.40
2019-01-06T00:35:29.692Z,5.63
2019-01-06T00:38:06.546Z,6.17
2019-01-06T00:40:37.510Z,5.73
2019-01-06T00:43:08.479Z,5.73
2019-01-06T00:45:39.441Z,7.33
2019-01-06T00:48:26.475Z,7.50
2019-01-06T00:50:57.399Z,5.77
2019-01-06T00:53:40.284Z,6.23
2019-01-06T00:56:26.137Z,6.20
2019-01-06T00:59:03.026Z,6.50
2019-01-06T01:01:36.695Z,7.07
2019-01-06T01:04:23.471Z,7.50
2019-01-06T01:06:57.505Z,7.50
2019-01-06T01:09:42.748Z,8.17
2019-01-06T01:12:28.654Z,7.60
2019-01-06T01:15:05.466Z,7.17
2019-01-06T01:17:48.472Z,6.73
2019-01-06T01:20:35.706Z,5.50
2019-01-06T01:23:15.608Z,5.67
2019-01-06T01:25:46.585Z,5.77
2019-01-06T01:28:17.542Z,5.67
2019-01-06T01:30:48.517Z,7.13
2019-01-06T01:33:28.378Z,5.80
2019-01-06T01:36:02.185Z,6.10
2019-01-06T01:38:33.155Z,5.77
2019-01-06T01:41:12.831Z,5.27
2019-01-06T01:43:43.791Z,5.37
2019-01-06T01:46:14.753Z,6.27
2019-01-06T01:48:54.742Z,5.37
2019-01-06T01:51:34.814Z,5.80
2019-01-06T01:54:05.781Z,6.43
2019-01-06T01:56:48.834Z,5.53
2019-01-06T01:59:25.269Z,5.70
2019-01-06T02:02:14.120Z,5.53
2019-01-06T02:04:45.083Z,5.30
2019-01-06T02:07:24.875Z,5.30
2019-01-06T02:09:58.730Z,5.23
2019-01-06T02:12:38.669Z,5.33
2019-01-06T02:15:25.542Z,5.30
2019-01-06T02:18:14.677Z,5.00
2019-01-06T02:20:45.644Z,5.40
2019-01-06T02:23:22.763Z,5.57
2019-01-06T02:26:09.986Z,5.90
2019-01-06T02:28:47.020Z,5.23
2019-01-06T02:31:17.978Z,5.70
2019-01-06T02:33:51.849Z,5.83
2019-01-06T02:36:31.568Z,5.50
2019-01-06T02:39:11.340Z,6.27
2019-01-06T02:41:54.190Z,5.50
2019-01-06T02:44:39.945Z,6.50
2019-01-06T02:47:13.791Z,5.20
2019-01-06T02:50:00.846Z,5.73
2019-01-06T02:52:37.214Z,5.33
2019-01-06T02:55:26.316Z,5.43
2019-01-06T02:58:13.263Z,5.23
2019-01-06T03:00:46.637Z,6.30
2019-01-06T03:03:26.666Z,5.70
2019-01-06T03:06:13.730Z,5.73
2019-01-06T03:09:00.690Z,5.33
2019-01-06T03:11:37.365Z,5.20
2019-01-06T03:14:24.302Z,5.23
2019-01-06T03:17:07.251Z,5.10
2019-01-06T03:19:46.760Z,5.23
2019-01-06T03:22:32.731Z,7.73
2019-01-06T03:25:09.341Z,7.67
2019-01-06T03:27:49.386Z,8.20
2019-01-06T03:30:35.496Z,10.10
2019-01-06T03:33:06.563Z,9.20
2019-01-06T03:35:39.962Z,9.57
2019-01-06T03:38:28.759Z,9.10
2019-01-06T03:41:14.810Z,9.47
2019-01-06T03:44:01.646Z,10.53
2019-01-06T03:46:41.731Z,9.40
2019-01-06T03:49:21.380Z,11.20
2019-01-06T03:52:08.613Z,11.87
2019-01-06T03:54:54.366Z,12.40
2019-01-06T03:57:25.335Z,11.53
2019-01-06T04:00:01.934Z,13.13
2019-01-06T04:02:41.454Z,14.07
2019-01-06T04:05:27.322Z,13.60
2019-01-06T04:08:13.188Z,13.53
2019-01-06T04:10:44.158Z,13.40
2019-01-06T04:13:20.826Z,14.50
2019-01-06T04:16:08.053Z,13.90
2019-01-06T04:18:50.771Z,13.60
2019-01-06T04:21:38.044Z,14.20
2019-01-06T04:24:26.854Z,12.57
2019-01-06T04:27:09.326Z,15.57
2019-01-06T04:29:48.760Z,15.03
2019-01-06T04:32:34.531Z,12.37
2019-01-06T04:35:11.270Z,8.83
2019-01-06T04:37:45.167Z,9.33
2019-01-06T04:40:19.078Z,10.37
2019-01-06T04:42:58.546Z,11.80
2019-01-06T04:45:44.337Z,10.77
2019-01-06T04:48:33.330Z,10.33
2019-01-06T04:51:20.159Z,11.17
2019-01-06T04:53:51.122Z,9.50
2019-01-06T04:56:24.755Z,9.70
2019-01-06T04:58:58.765Z,8.63
2019-01-06T05:01:29.737Z,10.77
2019-01-06T05:04:06.210Z,9.37
2019-01-06T05:06:53.111Z,9.70
2019-01-06T05:09:33.002Z,10.03
2019-01-06T05:12:20.058Z,10.23
2019-01-06T05:15:08.864Z,9.57
2019-01-06T05:17:55.825Z,10.93
2019-01-06T05:20:29.346Z,9.37
2019-01-06T05:23:06.019Z,11.13
2019-01-06T05:25:36.983Z,10.07
2019-01-06T05:28:07.951Z,11.03
2019-01-06T05:30:50.773Z,10.60
2019-01-06T05:33:39.601Z,10.03
2019-01-06T05:36:13.202Z,9.93
2019-01-06T05:38:50.103Z,13.03
2019-01-06T05:41:26.822Z,11.57
2019-01-06T05:43:57.826Z,11.60
2019-01-06T05:46:28.797Z,10.43
2019-01-06T05:49:11.479Z,11.40
2019-01-06T05:51:54.104Z,11.43
2019-01-06T05:54:28.034Z,11.43
2019-01-06T05:57:02.080Z,10.33
2019-01-06T05:59:41.854Z,12.73
2019-01-06T06:02:27.646Z,11.97
2019-01-06T06:05:01.394Z,10.63
2019-01-06T06:07:32.361Z,13.07
2019-01-06T06:10:09.313Z,11.57
2019-01-06T06:12:43.182Z,10.93
2019-01-06T06:15:30.655Z,11.60
2019-01-06T06:18:16.495Z,11.20
2019-01-06T06:20:47.465Z,12.73
2019-01-06T06:23:36.676Z,12.20
2019-01-06T06:26:10.299Z,12.67
2019-01-06T06:28:44.235Z,13.33
2019-01-06T06:31:20.609Z,16.83
2019-01-06T06:33:51.575Z,21.57
2019-01-06T06:36:25.234Z,18.03
2019-01-06T06:39:14.181Z,17.70
2019-01-06T06:42:01.173Z,20.23
2019-01-06T06:44:32.142Z,17.80
2019-01-06T06:47:14.849Z,15.00
2019-01-06T06:49:45.821Z,12.90
2019-01-06T06:52:16.799Z,11.50
2019-01-06T06:54:47.765Z,11.60
2019-01-06T06:57:57.822Z,11.80
2019-01-06T07:00:56.710Z,11.43
2019-01-06T07:03:59.526Z,11.23
2019-01-06T07:06:48.189Z,10.87
2019-01-06T07:09:19.165Z,11.10
2019-01-06T07:12:06.138Z,11.47
2019-01-06T07:14:43.200Z,10.90
2019-01-06T07:17:53.231Z,10.30
2019-01-06T07:20:38.900Z,10.93
2019-01-06T07:23:25.590Z,11.07
2019-01-06T07:25:59.539Z,10.33
2019-01-06T07:28:33.210Z,11.33
2019-01-06T07:31:04.186Z,11.50
2019-01-06T07:33:43.938Z,11.27
2019-01-06T07:36:26.691Z,12.07
2019-01-06T07:39:13.957Z,10.90
2019-01-06T07:41:47.626Z,10.33
2019-01-06T07:44:21.063Z,10.80
2019-01-06T07:47:09.875Z,10.70
2019-01-06T07:49:40.845Z,11.20
2019-01-06T07:52:11.809Z,11.30
2019-01-06T07:54:42.788Z,11.33
2019-01-06T07:57:28.842Z,11.57
2019-01-06T08:00:15.726Z,10.97
2019-01-06T08:02:46.714Z,11.47
2019-01-06T08:05:23.355Z,11.13
2019-01-06T08:08:00.290Z,11.90
2019-01-06T08:10:31.259Z,12.43
2019-01-06T08:13:17.077Z,12.33
2019-01-06T08:15:50.861Z,12.37
2019-01-06T08:18:21.829Z,11.90
2019-01-06T08:20:58.269Z,12.80
2019-01-06T08:23:38.294Z,13.03
2019-01-06T08:26:17.834Z,11.67
2019-01-06T08:28:48.813Z,11.73
2019-01-06T08:31:35.770Z,14.00
2019-01-06T08:34:09.625Z,13.73
2019-01-06T08:36:56.393Z,15.20
2019-01-06T08:39:33.157Z,14.13
2019-01-06T08:42:18.978Z,14.90
2019-01-06T08:45:08.039Z,13.43
2019-01-06T08:47:39.005Z,14.23
2019-01-06T08:50:12.701Z,15.03
2019-01-06T08:52:43.671Z,14.63
2019-01-06T08:55:14.637Z,15.20
2019-01-06T08:57:45.600Z,13.37
2019-01-06T09:00:32.800Z,14.77
2019-01-06T09:03:06.466Z,14.17
2019-01-06T09:05:53.410Z,14.93
2019-01-06T09:08:33.469Z,15.37
2019-01-06T09:11:20.238Z,13.70
2019-01-06T09:14:07.074Z,14.60
2019-01-06T09:16:43.965Z,14.37
2019-01-06T09:19:14.938Z,12.87
2019-01-06T09:21:48.350Z,12.90
2019-01-06T09:24:34.346Z,12.70
2019-01-06T09:27:13.948Z,12.07
2019-01-06T09:29:53.811Z,12.47
2019-01-06T09:32:24.773Z,13.37
2019-01-06T09:34:55.751Z,12.80
2019-01-06T09:37:38.830Z,12.10
2019-01-06T09:40:15.993Z,12.20
2019-01-06T09:42:56.189Z,12.07
2019-01-06T09:45:27.178Z,10.87
2019-01-06T09:48:07.066Z,11.77
2019-01-06T09:50:38.040Z,11.17
2019-01-06T09:53:25.491Z,10.20
2019-01-06T09:56:12.825Z,11.27
2019-01-06T09:58:46.705Z,11.13
2019-01-06T10:01:23.378Z,11.70
2019-01-06T10:04:10.197Z,11.63
2019-01-06T10:06:41.161Z,11.10
2019-01-06T10:09:28.364Z,12.20
2019-01-06T10:12:02.065Z,12.07
2019-01-06T10:14:33.082Z,11.83
2019-01-06T10:17:16.077Z,10.93
2019-01-06T10:20:08.250Z,10.37
2019-01-06T10:22:48.145Z,10.73
2019-01-06T10:25:35.668Z,9.77
2019-01-06T10:28:12.434Z,10.30
2019-01-06T10:30:57.406Z,10.00
2019-01-06T10:33:28.371Z,10.17
2019-01-06T10:35:59.426Z,10.80
2019-01-06T10:38:33.340Z,10.37
2019-01-06T10:41:07.330Z,10.33
2019-01-06T10:43:41.050Z,11.63
2019-01-06T10:46:17.780Z,10.23
2019-01-06T10:48:57.622Z,10.23
2019-01-06T10:51:34.863Z,10.17
2019-01-06T10:54:14.891Z,10.83
2019-01-06T10:56:52.018Z,10.00
2019-01-06T10:59:23.022Z,10.83
2019-01-06T11:02:02.946Z,10.40
2019-01-06T11:04:39.793Z,9.77
2019-01-06T11:07:29.129Z,9.63
2019-01-06T11:10:00.255Z,9.60
2019-01-06T11:12:49.558Z,9.73
2019-01-06T11:15:20.537Z,9.80
2019-01-06T11:17:56.998Z,9.83
2019-01-06T11:20:30.689Z,10.57
2019-01-06T11:23:13.776Z,11.00
2019-01-06T11:25:47.698Z,11.90
2019-01-06T11:28:18.681Z,10.83
2019-01-06T11:30:49.694Z,9.67
2019-01-06T11:33:23.571Z,10.13
2019-01-06T11:36:03.348Z,8.67
2019-01-06T11:38:40.141Z,10.10
2019-01-06T11:41:13.629Z,10.63
2019-01-06T11:43:59.544Z,9.00
2019-01-06T11:46:39.503Z,9.17
2019-01-06T11:49:26.217Z,9.63
2019-01-06T11:51:59.950Z,10.33
2019-01-06T11:54:47.121Z,9.47
2019-01-06T11:57:34.627Z,10.20
2019-01-06T12:00:09.491Z,10.87
2019-01-06T12:02:40.466Z,10.03
2019-01-06T12:05:11.434Z,11.17
2019-01-06T12:07:51.578Z,11.17
2019-01-06T12:10:28.410Z,12.90
2019-01-06T12:13:14.736Z,13.20
2019-01-06T12:15:48.418Z,12.30
2019-01-06T12:18:35.658Z,13.77
2019-01-06T12:21:21.622Z,13.77
2019-01-06T12:23:54.283Z,13.60
2019-01-06T12:26:28.340Z,14.23
2019-01-06T12:29:15.430Z,14.83
2019-01-06T12:32:02.826Z,14.60
2019-01-06T12:34:52.094Z,14.43
2019-01-06T12:37:23.075Z,12.93
2019-01-06T12:40:02.611Z,14.30
2019-01-06T12:42:39.572Z,13.10
2019-01-06T12:45:20.502Z,13.37
2019-01-06T12:48:09.613Z,13.83
2019-01-06T12:50:43.529Z,13.97
2019-01-06T12:53:14.506Z,13.13
2019-01-06T12:55:48.402Z,13.07
2019-01-06T12:58:25.273Z,13.83
2019-01-06T13:01:08.110Z,13.53
2019-01-06T13:03:43.102Z,13.53
2019-01-06T13:06:20.025Z,14.00
2019-01-06T13:08:56.971Z,13.90
2019-01-06T13:11:49.687Z,13.87
2019-01-06T13:14:29.674Z,13.23
2019-01-06T13:17:00.714Z,13.20
2019-01-06T13:19:47.691Z,12.13
2019-01-06T13:22:35.139Z,12.93
2019-01-06T13:25:15.360Z,13.90
2019-01-06T13:27:52.328Z,14.10
2019-01-06T13:30:25.723Z,14.20
2019-01-06T13:33:13.791Z,15.23
2019-01-06T13:35:47.472Z,15.10
2019-01-06T13:38:21.151Z,15.07
2019-01-06T13:41:04.114Z,14.40
2019-01-06T13:43:45.021Z,15.93
2019-01-06T13:46:32.099Z,15.80
2019-01-06T13:49:19.361Z,13.77
2019-01-06T13:51:53.041Z,13.07
2019-01-06T13:54:30.590Z,13.80
2019-01-06T13:57:17.843Z,14.27
2019-01-06T14:03:00.840Z,13.10
2019-01-06T14:05:40.795Z,13.43
2019-01-06T14:08:14.668Z,12.67
2019-01-06T14:10:51.506Z,12.47
2019-01-06T14:13:22.495Z,11.77
2019-01-06T14:16:09.483Z,12.13
2019-01-06T14:18:56.671Z,13.13
2019-01-06T14:21:54.417Z,11.97
2019-01-06T14:24:25.391Z,11.67
2019-01-06T14:26:59.206Z,11.13
2019-01-06T14:29:35.990Z,11.27
2019-01-06T14:32:06.979Z,11.53
2019-01-06T14:34:43.493Z,10.43
2019-01-06T14:37:23.269Z,11.40
2019-01-06T14:39:57.182Z,9.87
2019-01-06T14:42:31.201Z,10.50
2019-01-06T14:45:18.429Z,9.67
2019-01-06T14:48:05.654Z,9.63
2019-01-06T14:50:54.979Z,8.80
2019-01-06T14:53:25.938Z,8.73
2019-01-06T14:55:56.915Z,9.10
2019-01-06T14:58:39.694Z,8.80
2019-01-06T15:01:19.895Z,9.77
2019-01-06T15:04:00.062Z,8.60
2019-01-06T15:06:36.736Z,9.40
2019-01-06T15:09:12.679Z,9.17
2019-01-06T15:11:59.535Z,9.77
2019-01-06T15:14:30.498Z,8.60
2019-01-06T15:17:17.450Z,9.50
2019-01-06T15:20:04.707Z,9.17
2019-01-06T15:22:35.678Z,10.47
2019-01-06T15:25:10.031Z,10.83
2019-01-06T15:27:43.942Z,9.73
2019-01-06T15:33:25.577Z,10.87
2019-01-06T15:36:08.576Z,10.30
2019-01-06T15:38:54.345Z,10.33
2019-01-06T15:41:31.132Z,9.30
2019-01-06T15:44:05.046Z,10.23
2019-01-06T15:46:36.015Z,10.13
2019-01-06T15:49:12.899Z,9.23
2019-01-06T15:51:52.878Z,10.03
2019-01-06T15:54:38.828Z,10.13
2019-01-06T15:57:18.664Z,9.03
2019-01-06T15:59:49.719Z,9.47
2019-01-06T16:02:29.694Z,9.80
2019-01-06T16:05:17.230Z,9.50
2019-01-06T16:07:51.283Z,10.50
2019-01-06T16:10:34.303Z,10.20
2019-01-06T16:13:05.285Z,9.60
2019-01-06T16:15:36.287Z,10.57
2019-01-06T16:18:07.255Z,9.43
2019-01-06T16:20:54.567Z,9.40
2019-01-06T16:23:47.386Z,10.63
2019-01-06T16:26:36.167Z,10.60
2019-01-06T16:32:23.786Z,11.27
2019-01-06T16:35:00.587Z,15.47
2019-01-06T16:37:34.342Z,18.57
2019-01-06T16:40:14.077Z,17.40
2019-01-06T16:42:45.127Z,15.70
2019-01-06T16:45:28.587Z,13.80
2019-01-06T16:48:15.705Z,12.13
2019-01-06T16:51:01.979Z,11.90
2019-01-06T16:53:48.329Z,10.63
2019-01-06T16:56:22.126Z,10.77
2019-01-06T16:59:05.351Z,10.93
2019-01-06T17:01:52.639Z,11.07
2019-01-06T17:04:36.290Z,11.00
2019-01-06T17:07:25.476Z,12.20
2019-01-06T17:10:12.530Z,10.47
2019-01-06T17:12:54.068Z,10.93
2019-01-06T17:15:27.722Z,10.60
2019-01-06T17:18:16.652Z,10.43
2019-01-06T17:20:47.635Z,10.67
2019-01-06T17:23:18.622Z,9.80
2019-01-06T17:26:06.166Z,9.37
2019-01-06T17:28:49.217Z,7.53
2019-01-06T17:31:35.222Z,7.87
2019-01-06T17:34:06.207Z,27.17
2019-01-06T17:36:37.225Z,5.80
2019-01-06T17:39:12.386Z,4.23
2019-01-06T17:41:58.265Z,5.00
2019-01-06T17:44:45.777Z,5.23
2019-01-06T17:47:28.689Z,5.17
2019-01-06T17:50:18.271Z,5.77
2019-01-06T17:53:07.504Z,5.90
2019-01-06T17:55:47.587Z,5.67
2019-01-06T17:58:18.570Z,6.77
2019-01-06T18:01:07.655Z,6.43
2019-01-06T18:03:41.410Z,6.47
2019-01-06T18:06:12.510Z,6.07
2019-01-06T18:08:46.295Z,5.00
2019-01-06T18:11:19.899Z,4.93
2019-01-06T18:13:53.660Z,6.07
2019-01-06T18:16:40.702Z,4.47
2019-01-06T18:19:11.675Z,4.90
2019-01-06T18:21:49.343Z,4.63
2019-01-06T18:24:23.169Z,4.47
2019-01-06T18:27:10.276Z,4.30
2019-01-06T18:29:47.250Z,4.47
2019-01-06T18:32:34.691Z,4.43
2019-01-06T18:35:11.607Z,4.80
2019-01-06T18:37:57.836Z,4.63
2019-01-06T18:40:31.484Z,4.33
2019-01-06T18:43:11.212Z,5.13
2019-01-06T18:45:42.183Z,5.17
2019-01-06T18:48:13.163Z,4.60
2019-01-06T18:50:49.923Z,5.27
2019-01-06T18:53:32.540Z,6.07
2019-01-06T18:56:03.624Z,4.47
2019-01-06T18:58:49.495Z,4.53
2019-01-06T19:01:38.886Z,5.30
2019-01-06T19:04:18.779Z,5.10
2019-01-06T19:06:58.646Z,4.50
2019-01-06T19:09:38.646Z,5.03
2019-01-06T19:12:09.627Z,4.60
2019-01-06T19:14:56.772Z,4.70
2019-01-06T19:17:46.134Z,4.57
2019-01-06T19:20:23.245Z,5.07
2019-01-06T19:23:00.159Z,4.97
2019-01-06T19:25:47.262Z,5.27
2019-01-06T19:28:34.567Z,5.13
2019-01-06T19:31:08.455Z,4.53
2019-01-06T19:33:48.486Z,4.67
2019-01-06T19:36:28.452Z,5.30
2019-01-06T19:39:15.659Z,5.07
2019-01-06T19:41:58.228Z,4.73
2019-01-06T19:44:32.149Z,5.37
2019-01-06T19:47:18.665Z,5.43
2019-01-06T19:49:58.558Z,5.97
2019-01-06T19:52:29.590Z,5.27
2019-01-06T19:55:03.560Z,6.13
2019-01-06T19:57:37.662Z,6.00
2019-01-06T20:00:26.562Z,5.90
2019-01-06T20:03:14.083Z,6.03
2019-01-06T20:05:51.014Z,5.23
2019-01-06T20:08:38.139Z,7.07
2019-01-06T20:11:21.043Z,5.50
2019-01-06T20:13:52.006Z,5.83
2019-01-06T20:16:25.969Z,5.50
2019-01-06T20:19:12.170Z,5.83
2019-01-06T20:21:51.872Z,6.00
2019-01-06T20:24:28.761Z,5.87
2019-01-06T20:27:05.772Z,5.83
2019-01-06T20:29:54.510Z,6.13
2019-01-06T20:32:40.358Z,5.80
2019-01-06T20:35:26.215Z,6.17
2019-01-06T20:38:13.514Z,6.10
2019-01-06T20:40:56.484Z,6.77
2019-01-06T20:43:33.554Z,6.13
2019-01-06T20:46:20.791Z,5.93
2019-01-06T20:49:04.071Z,5.47
2019-01-06T20:51:51.304Z,6.77
2019-01-06T20:54:22.269Z,6.97
2019-01-06T20:57:08.338Z,5.87
2019-01-06T20:59:42.262Z,6.33
2019-01-06T21:02:15.665Z,6.03
2019-01-06T21:04:49.763Z,6.33
2019-01-06T21:07:23.496Z,5.87
2019-01-06T21:10:12.739Z,6.17
2019-01-06T21:12:59.873Z,5.83
2019-01-06T21:15:36.361Z,5.30
2019-01-06T21:18:12.811Z,5.77
2019-01-06T21:20:55.588Z,6.67
2019-01-06T21:23:35.479Z,6.50
2019-01-06T21:26:24.617Z,5.83
2019-01-06T21:28:56.006Z,6.00
2019-01-06T21:31:42.095Z,5.70
2019-01-06T21:34:29.284Z,5.73
2019-01-06T21:37:00.252Z,5.97
2019-01-06T21:39:31.229Z,6.90
2019-01-06T21:42:18.381Z,5.40
2019-01-06T21:45:05.748Z,7.00
2019-01-06T21:47:45.602Z,5.50
2019-01-06T21:50:16.575Z,5.57
2019-01-06T21:53:02.651Z,6.63
2019-01-06T21:55:39.798Z,5.03
2019-01-06T21:58:27.390Z,5.80
2019-01-06T22:01:07.604Z,5.00
2019-01-06T22:03:47.331Z,6.10
2019-01-06T22:06:27.297Z,5.73
2019-01-06T22:09:14.559Z,6.57
2019-01-06T22:11:51.273Z,6.60
2019-01-06T22:14:38.486Z,6.10
2019-01-06T22:17:09.456Z,5.43
2019-01-06T22:19:43.387Z,6.57
2019-01-06T22:22:20.043Z,7.07
2019-01-06T22:24:59.785Z,6.00
2019-01-06T22:27:39.643Z,6.93
2019-01-06T22:30:26.831Z,6.20
2019-01-06T22:33:13.585Z,6.13
2019-01-06T22:35:44.561Z,5.87
2019-01-06T22:38:15.527Z,6.63
2019-01-06T22:41:02.782Z,6.40
2019-01-06T22:43:36.175Z,6.80
2019-01-06T22:46:07.148Z,7.80
2019-01-06T22:48:47.219Z,7.40
2019-01-06T22:51:24.162Z,6.87
2019-01-06T22:54:04.046Z,7.20
2019-01-06T22:56:50.793Z,7.20
2019-01-06T22:59:37.745Z,6.90
2019-01-06T23:02:26.810Z,7.00
2019-01-06T23:05:06.321Z,6.27
2019-01-06T23:07:37.286Z,6.50
2019-01-06T23:10:16.722Z,6.40
2019-01-06T23:12:50.340Z,6.07
2019-01-06T23:15:29.982Z,5.90
2019-01-06T23:18:07.022Z,6.67
2019-01-06T23:20:53.974Z,6.30
2019-01-06T23:23:41.310Z,6.50
2019-01-06T23:26:27.150Z,7.73
2019-01-06T23:29:00.827Z,6.37
2019-01-06T23:31:34.483Z,7.20
2019-01-06T23:34:05.459Z,6.07
2019-01-06T23:36:51.464Z,5.60
2019-01-06T23:39:38.545Z,5.60
2019-01-06T23:42:25.754Z,6.43
2019-01-06T23:44:59.287Z,7.03
2019-01-06T23:47:39.386Z,6.03
2019-01-06T23:50:13.056Z,6.00
2019-01-06T23:52:46.838Z,6.23
2019-01-06T23:55:23.856Z,5.50
2019-01-06T23:57:57.594Z,5.87
