createdAt,value
2023-10-27T00:00:59.366Z,19.06
2023-10-27T00:03:41.473Z,19.14
2023-10-27T00:06:13.764Z,19.14
2023-10-27T00:08:44.323Z,19.04
2023-10-27T00:11:16.960Z,19.08
2023-10-27T00:13:47.494Z,19.04
2023-10-27T00:16:19.735Z,19.12
2023-10-27T00:18:50.568Z,19.15
2023-10-27T00:21:21.280Z,19.15
2023-10-27T00:23:51.769Z,19.08
2023-10-27T00:26:25.234Z,19.04
2023-10-27T00:28:55.306Z,19.00
2023-10-27T00:31:26.770Z,19.06
2023-10-27T00:34:01.731Z,19.05
2023-10-27T00:36:33.228Z,19.17
2023-10-27T00:39:03.225Z,19.26
2023-10-27T00:41:35.491Z,19.16
2023-10-27T00:44:05.235Z,19.25
2023-10-27T00:46:36.009Z,19.23
2023-10-27T00:49:07.318Z,19.31
2023-10-27T00:51:38.347Z,19.30
2023-10-27T00:54:11.206Z,19.21
2023-10-27T00:56:39.675Z,19.17
2023-10-27T00:59:10.081Z,19.27
2023-10-27T01:01:40.853Z,19.25
2023-10-27T01:04:11.918Z,19.25
2023-10-27T01:06:44.918Z,19.24
2023-10-27T01:09:17.651Z,19.19
2023-10-27T01:11:48.340Z,19.27
2023-10-27T01:14:18.717Z,19.29
2023-10-27T01:16:50.830Z,19.28
2023-10-27T01:19:20.791Z,19.16
2023-10-27T01:21:51.766Z,19.22
2023-10-27T01:24:26.500Z,19.13
2023-10-27T01:26:55.132Z,19.09
2023-10-27T01:29:25.425Z,19.04
2023-10-27T01:31:55.416Z,19.09
2023-10-27T01:34:26.232Z,19.09
2023-10-27T01:36:55.175Z,19.09
2023-10-27T01:39:23.932Z,19.11
2023-10-27T01:41:52.466Z,19.09
2023-10-27T01:44:22.598Z,19.05
2023-10-27T01:46:51.633Z,19.01
2023-10-27T01:49:23.577Z,18.91
2023-10-27T01:51:51.012Z,18.92
2023-10-27T01:54:18.727Z,19.00
2023-10-27T01:56:47.255Z,18.97
2023-10-27T01:59:16.966Z,18.89
2023-10-27T02:01:46.929Z,18.93
2023-10-27T02:04:15.603Z,18.92
2023-10-27T02:06:45.451Z,18.93
2023-10-27T02:09:16.778Z,18.94
2023-10-27T02:11:47.881Z,18.87
2023-10-27T02:14:16.349Z,18.80
2023-10-27T02:16:50.853Z,18.79
2023-10-27T02:19:20.693Z,18.76
2023-10-27T02:21:49.646Z,18.82
2023-10-27T02:24:22.242Z,18.75
2023-10-27T02:26:59.645Z,18.71
2023-10-27T02:29:34.064Z,18.71
2023-10-27T02:32:03.308Z,18.71
2023-10-27T02:34:33.219Z,18.60
2023-10-27T02:37:00.658Z,18.58
2023-10-27T02:39:28.566Z,18.57
2023-10-27T02:42:00.360Z,18.64
2023-10-27T02:44:28.546Z,18.66
2023-10-27T02:46:57.390Z,18.62
2023-10-27T02:49:25.037Z,18.64
2023-10-27T02:51:53.529Z,18.74
2023-10-27T02:54:29.225Z,18.78
2023-10-27T02:56:57.614Z,18.77
2023-10-27T02:59:25.204Z,18.78
2023-10-27T03:01:53.844Z,18.97
2023-10-27T03:04:22.005Z,18.97
2023-10-27T03:06:49.429Z,19.02
2023-10-27T03:09:17.032Z,19.00
2023-10-27T03:11:47.311Z,19.06
2023-10-27T03:14:16.911Z,19.06
2023-10-27T03:16:45.051Z,19.05
2023-10-27T03:19:17.579Z,19.10
2023-10-27T03:21:47.876Z,19.11
2023-10-27T03:24:17.309Z,19.15
2023-10-27T03:26:45.252Z,19.15
2023-10-27T03:29:12.770Z,19.01
2023-10-27T03:31:41.399Z,18.94
2023-10-27T03:34:15.609Z,18.84
2023-10-27T03:36:43.160Z,18.83
2023-10-27T03:39:11.710Z,18.88
2023-10-27T03:41:53.525Z,18.91
2023-10-27T03:44:24.028Z,18.91
2023-10-27T03:46:58.379Z,18.95
2023-10-27T03:49:28.182Z,19.00
2023-10-27T03:51:59.981Z,19.05
2023-10-27T03:54:33.124Z,18.91
2023-10-27T03:57:03.085Z,18.67
2023-10-27T03:59:31.857Z,18.56
2023-10-27T04:02:02.848Z,18.70
2023-10-27T04:04:34.118Z,18.57
2023-10-27T04:07:03.929Z,18.34
2023-10-27T04:09:32.901Z,18.30
2023-10-27T04:12:00.350Z,18.16
2023-10-27T04:14:31.587Z,18.09
2023-10-27T04:17:01.043Z,18.09
2023-10-27T04:19:34.657Z,18.07
2023-10-27T04:22:09.972Z,18.06
2023-10-27T04:24:38.492Z,17.99
2023-10-27T04:27:14.452Z,17.90
2023-10-27T04:29:45.566Z,17.93
2023-10-27T04:32:24.259Z,17.93
2023-10-27T04:34:57.769Z,17.77
2023-10-27T04:37:37.531Z,17.81
2023-10-27T04:40:36.289Z,17.81
2023-10-27T04:43:09.857Z,17.80
2023-10-27T04:45:43.529Z,17.81
2023-10-27T04:48:18.502Z,17.80
2023-10-27T04:50:54.621Z,17.80
2023-10-27T04:53:25.316Z,17.76
2023-10-27T04:55:54.079Z,17.74
2023-10-27T04:58:28.319Z,17.79
2023-10-27T05:01:01.705Z,17.75
2023-10-27T05:03:35.729Z,17.80
2023-10-27T05:06:11.070Z,17.84
2023-10-27T05:08:41.814Z,17.77
2023-10-27T05:11:15.645Z,17.79
2023-10-27T05:13:52.141Z,17.81
2023-10-27T05:16:31.091Z,17.81
2023-10-27T05:19:06.049Z,17.83
2023-10-27T05:21:38.303Z,17.77
2023-10-27T05:24:10.995Z,17.77
2023-10-27T05:26:57.825Z,17.80
2023-10-27T05:29:36.586Z,17.91
2023-10-27T05:32:07.104Z,17.89
2023-10-27T05:34:36.112Z,17.96
2023-10-27T05:37:05.210Z,18.03
2023-10-27T05:39:39.900Z,18.02
2023-10-27T05:42:11.742Z,18.08
2023-10-27T05:44:42.424Z,18.04
2023-10-27T05:47:15.454Z,18.05
2023-10-27T05:49:49.635Z,18.01
2023-10-27T05:52:25.864Z,17.97
2023-10-27T05:54:59.473Z,17.99
2023-10-27T05:57:30.205Z,18.04
2023-10-27T06:00:02.762Z,18.06
2023-10-27T06:02:35.620Z,18.03
2023-10-27T06:05:07.136Z,17.94
2023-10-27T06:07:37.489Z,17.91
2023-10-27T06:10:05.947Z,17.94
2023-10-27T06:12:42.267Z,17.83
2023-10-27T06:15:12.603Z,17.71
2023-10-27T06:17:46.091Z,17.73
2023-10-27T06:20:21.085Z,17.75
2023-10-27T06:22:56.413Z,17.71
2023-10-27T06:25:28.195Z,17.77
2023-10-27T06:27:58.779Z,17.77
2023-10-27T06:30:28.595Z,17.74
2023-10-27T06:32:56.998Z,17.82
2023-10-27T06:35:24.836Z,17.82
2023-10-27T06:37:52.753Z,17.82
2023-10-27T06:40:21.714Z,17.92
2023-10-27T06:42:50.099Z,17.98
2023-10-27T06:45:17.724Z,18.02
2023-10-27T06:47:46.903Z,18.13
2023-10-27T06:50:15.826Z,18.27
2023-10-27T06:52:43.577Z,18.31
2023-10-27T06:55:13.731Z,18.39
2023-10-27T06:57:41.632Z,18.44
2023-10-27T07:00:10.553Z,18.39
2023-10-27T07:02:55.642Z,18.39
2023-10-27T07:05:26.511Z,18.32
2023-10-27T07:08:02.138Z,18.37
2023-10-27T07:10:29.620Z,18.41
2023-10-27T07:12:57.393Z,18.38
2023-10-27T07:15:25.102Z,18.41
2023-10-27T07:17:54.702Z,18.50
2023-10-27T07:20:23.900Z,18.88
2023-10-27T07:22:59.865Z,18.67
2023-10-27T07:25:31.833Z,18.58
2023-10-27T07:28:01.311Z,18.48
2023-10-27T07:30:32.766Z,18.35
2023-10-27T07:33:02.906Z,18.34
2023-10-27T07:35:32.260Z,18.25
2023-10-27T07:38:00.719Z,18.32
2023-10-27T07:40:31.066Z,18.37
2023-10-27T07:43:00.767Z,18.38
2023-10-27T07:45:29.826Z,18.35
2023-10-27T07:48:09.814Z,18.36
2023-10-27T07:50:40.803Z,18.42
2023-10-27T07:53:11.911Z,18.48
2023-10-27T07:55:40.505Z,18.46
2023-10-27T07:58:13.225Z,18.52
2023-10-27T08:00:41.916Z,18.51
2023-10-27T08:03:14.675Z,18.87
2023-10-27T08:05:43.852Z,19.13
2023-10-27T08:08:15.469Z,19.20
2023-10-27T08:10:48.791Z,19.26
2023-10-27T08:13:22.207Z,19.32
2023-10-27T08:15:51.216Z,19.34
2023-10-27T08:18:19.727Z,19.29
2023-10-27T08:20:55.447Z,19.29
2023-10-27T08:23:25.398Z,19.33
2023-10-27T08:25:54.598Z,19.37
2023-10-27T08:28:24.434Z,19.44
2023-10-27T08:30:53.270Z,19.39
2023-10-27T08:33:21.446Z,19.32
2023-10-27T08:35:52.162Z,19.39
2023-10-27T08:38:23.601Z,19.43
2023-10-27T08:40:52.854Z,19.55
2023-10-27T08:43:23.435Z,19.50
2023-10-27T08:45:58.014Z,19.53
2023-10-27T08:48:25.901Z,19.56
2023-10-27T08:50:59.951Z,19.68
2023-10-27T08:53:32.794Z,19.58
2023-10-27T08:56:00.538Z,19.66
2023-10-27T08:58:31.108Z,19.61
2023-10-27T09:01:01.393Z,19.58
2023-10-27T09:03:33.976Z,19.78
2023-10-27T09:06:09.863Z,19.67
2023-10-27T09:08:39.308Z,19.77
2023-10-27T09:11:06.837Z,19.67
2023-10-27T09:13:45.729Z,19.76
2023-10-27T09:16:25.857Z,19.72
2023-10-27T09:18:54.278Z,19.60
2023-10-27T09:21:37.635Z,19.72
2023-10-27T09:24:09.050Z,19.94
2023-10-27T09:26:48.367Z,19.84
2023-10-27T09:29:17.711Z,19.76
2023-10-27T09:31:46.659Z,19.92
2023-10-27T09:34:27.623Z,19.92
2023-10-27T09:36:58.438Z,19.98
2023-10-27T09:39:34.641Z,20.07
2023-10-27T09:42:27.002Z,19.96
2023-10-27T09:45:13.099Z,20.09
2023-10-27T09:47:52.365Z,20.16
2023-10-27T09:50:26.159Z,20.29
2023-10-27T09:52:58.968Z,20.21
2023-10-27T09:55:28.412Z,20.23
2023-10-27T09:57:56.352Z,20.19
2023-10-27T10:00:28.792Z,20.12
2023-10-27T10:02:57.900Z,20.24
2023-10-27T10:05:26.261Z,20.12
2023-10-27T10:08:01.642Z,20.26
2023-10-27T10:10:38.128Z,20.26
2023-10-27T10:13:15.686Z,20.29
2023-10-27T10:16:34.881Z,20.32
2023-10-27T10:19:07.215Z,20.35
2023-10-27T10:22:21.338Z,20.43
2023-10-27T10:25:23.094Z,20.49
2023-10-27T10:28:14.127Z,20.67
2023-10-27T10:30:50.910Z,20.68
2023-10-27T10:33:26.522Z,20.67
2023-10-27T10:36:17.954Z,20.70
2023-10-27T10:39:05.068Z,20.71
2023-10-27T10:41:46.229Z,20.76
2023-10-27T10:44:19.413Z,20.85
2023-10-27T10:46:48.137Z,20.93
2023-10-27T10:49:29.372Z,20.92
2023-10-27T10:52:01.131Z,21.05
2023-10-27T10:54:41.836Z,20.99
2023-10-27T10:57:12.044Z,21.02
2023-10-27T10:59:53.859Z,20.99
2023-10-27T11:02:24.441Z,20.98
2023-10-27T11:04:53.969Z,21.01
2023-10-27T11:07:30.975Z,21.07
2023-10-27T11:10:21.429Z,21.12
2023-10-27T11:12:50.768Z,21.30
2023-10-27T11:15:51.184Z,21.30
2023-10-27T11:18:19.688Z,21.36
2023-10-27T11:20:50.728Z,21.44
2023-10-27T11:23:20.587Z,21.52
2023-10-27T11:25:49.390Z,21.63
2023-10-27T11:28:28.272Z,21.75
2023-10-27T11:31:21.724Z,21.82
2023-10-27T11:34:06.982Z,21.99
2023-10-27T11:36:45.338Z,22.19
2023-10-27T11:39:21.601Z,22.31
2023-10-27T11:42:04.850Z,22.43
2023-10-27T11:44:36.888Z,22.35
2023-10-27T11:47:06.371Z,22.34
2023-10-27T11:49:34.198Z,22.21
2023-10-27T11:52:05.866Z,22.13
2023-10-27T11:54:38.141Z,22.16
2023-10-27T11:57:07.988Z,22.10
2023-10-27T11:59:37.009Z,22.17
2023-10-27T12:02:07.652Z,22.13
2023-10-27T12:04:36.312Z,22.10
2023-10-27T12:07:04.607Z,22.16
2023-10-27T12:09:39.217Z,22.08
2023-10-27T12:12:07.211Z,22.11
2023-10-27T12:14:34.577Z,22.11
2023-10-27T12:17:06.361Z,22.08
2023-10-27T12:19:42.188Z,22.06
2023-10-27T12:22:23.389Z,21.99
2023-10-27T12:24:51.809Z,22.02
2023-10-27T12:27:27.962Z,22.02
2023-10-27T12:29:58.799Z,22.03
2023-10-27T12:32:50.191Z,22.07
2023-10-27T12:35:56.538Z,22.08
2023-10-27T12:38:37.402Z,22.11
2023-10-27T12:41:11.192Z,22.05
2023-10-27T12:43:53.047Z,22.17
2023-10-27T12:46:47.674Z,22.12
2023-10-27T12:49:40.417Z,22.13
2023-10-27T12:52:08.387Z,22.20
2023-10-27T12:54:37.182Z,22.25
2023-10-27T12:57:05.471Z,22.26
2023-10-27T12:59:33.824Z,22.23
2023-10-27T13:02:04.177Z,22.30
2023-10-27T13:04:35.026Z,22.39
2023-10-27T13:07:03.217Z,22.40
2023-10-27T13:09:31.702Z,22.28
2023-10-27T13:12:01.797Z,22.31
2023-10-27T13:14:31.421Z,22.25
2023-10-27T13:16:59.708Z,22.26
2023-10-27T13:19:30.239Z,22.34
2023-10-27T13:21:58.400Z,22.31
2023-10-27T13:24:26.256Z,22.25
2023-10-27T13:26:56.707Z,22.24
2023-10-27T13:29:24.809Z,22.28
2023-10-27T13:31:52.734Z,22.17
2023-10-27T13:34:22.436Z,22.10
2023-10-27T13:36:49.801Z,22.13
2023-10-27T13:39:18.983Z,22.11
2023-10-27T13:41:46.908Z,22.17
2023-10-27T13:44:16.188Z,22.17
2023-10-27T13:46:43.628Z,22.22
2023-10-27T13:49:11.820Z,22.18
2023-10-27T13:51:42.571Z,22.20
2023-10-27T13:54:13.471Z,22.17
2023-10-27T13:56:41.192Z,22.18
2023-10-27T13:59:10.741Z,22.14
2023-10-27T14:02:55.194Z,22.18
2023-10-27T14:05:42.624Z,22.12
2023-10-27T14:08:34.063Z,22.13
2023-10-27T14:11:10.127Z,22.23
2023-10-27T14:13:40.348Z,22.14
2023-10-27T14:16:12.437Z,22.19
2023-10-27T14:18:41.599Z,22.25
2023-10-27T14:21:12.753Z,22.33
2023-10-27T14:23:40.712Z,22.46
2023-10-27T14:26:15.781Z,22.42
2023-10-27T14:28:50.334Z,22.50
2023-10-27T14:31:22.948Z,22.49
2023-10-27T14:33:53.827Z,22.53
2023-10-27T14:36:24.357Z,22.66
2023-10-27T14:38:51.823Z,22.73
2023-10-27T14:41:26.105Z,22.80
2023-10-27T14:43:53.759Z,22.88
2023-10-27T14:46:26.108Z,22.96
2023-10-27T14:48:54.920Z,23.02
2023-10-27T14:51:23.444Z,23.04
2023-10-27T14:53:52.888Z,23.05
2023-10-27T14:56:20.575Z,23.12
2023-10-27T14:58:47.892Z,23.12
2023-10-27T15:01:16.031Z,23.04
2023-10-27T15:03:43.676Z,22.77
2023-10-27T15:06:11.801Z,22.03
2023-10-27T15:08:39.952Z,21.06
2023-10-27T15:11:10.519Z,21.06
2023-10-27T15:13:37.986Z,20.44
2023-10-27T15:16:11.714Z,20.21
2023-10-27T15:18:40.208Z,19.39
2023-10-27T15:21:19.098Z,19.06
2023-10-27T15:23:48.806Z,18.44
2023-10-27T15:26:17.263Z,18.73
2023-10-27T15:28:48.122Z,18.71
2023-10-27T15:31:16.388Z,18.78
2023-10-27T15:33:44.045Z,18.39
2023-10-27T15:36:15.705Z,18.21
2023-10-27T15:38:44.084Z,18.27
2023-10-27T15:41:28.142Z,18.24
2023-10-27T15:43:56.855Z,18.04
2023-10-27T15:46:24.574Z,18.07
2023-10-27T15:48:51.897Z,18.05
2023-10-27T15:51:20.757Z,18.17
2023-10-27T15:53:50.416Z,18.39
2023-10-27T15:56:29.751Z,18.65
2023-10-27T15:59:00.550Z,18.71
2023-10-27T16:01:29.838Z,18.59
2023-10-27T16:03:58.503Z,18.57
2023-10-27T16:06:30.639Z,18.85
2023-10-27T16:08:57.944Z,19.16
2023-10-27T16:11:25.813Z,19.07
2023-10-27T16:13:53.140Z,18.85
2023-10-27T16:16:20.905Z,18.58
2023-10-27T16:18:49.491Z,18.52
2023-10-27T16:21:19.140Z,18.73
2023-10-27T16:23:51.245Z,18.45
2023-10-27T16:26:22.072Z,18.18
2023-10-27T16:28:52.233Z,18.42
2023-10-27T16:31:20.225Z,18.27
2023-10-27T16:33:47.817Z,17.97
2023-10-27T16:36:15.837Z,18.03
2023-10-27T16:38:43.070Z,18.30
2023-10-27T16:41:11.868Z,17.72
2023-10-27T16:43:45.997Z,17.90
2023-10-27T16:46:14.376Z,17.89
2023-10-27T16:48:43.921Z,17.64
2023-10-27T16:51:15.772Z,17.45
2023-10-27T16:53:45.483Z,17.27
2023-10-27T16:56:25.861Z,17.22
2023-10-27T16:58:54.429Z,17.21
2023-10-27T17:01:23.955Z,17.19
2023-10-27T17:03:53.948Z,17.13
2023-10-27T17:06:24.739Z,17.21
2023-10-27T17:08:56.010Z,17.22
2023-10-27T17:11:23.751Z,17.14
2023-10-27T17:13:51.375Z,17.15
2023-10-27T17:16:23.642Z,17.10
2023-10-27T17:18:56.439Z,17.11
2023-10-27T17:21:31.235Z,17.10
2023-10-27T17:24:01.074Z,17.00
2023-10-27T17:26:32.719Z,16.98
2023-10-27T17:29:06.362Z,16.91
2023-10-27T17:31:39.298Z,16.86
2023-10-27T17:34:08.121Z,16.83
2023-10-27T17:36:39.800Z,16.72
2023-10-27T17:39:15.881Z,16.67
2023-10-27T17:41:47.524Z,16.64
2023-10-27T17:44:16.807Z,16.50
2023-10-27T17:46:49.520Z,16.49
2023-10-27T17:49:22.704Z,16.53
2023-10-27T17:51:57.513Z,16.46
2023-10-27T17:54:31.174Z,16.23
2023-10-27T17:57:00.781Z,16.18
2023-10-27T17:59:30.866Z,16.17
2023-10-27T18:01:59.664Z,16.14
2023-10-27T18:04:27.275Z,16.24
2023-10-27T18:06:55.968Z,16.19
2023-10-27T18:09:23.248Z,16.23
2023-10-27T18:11:51.914Z,16.29
2023-10-27T18:14:23.597Z,16.26
2023-10-27T18:16:52.436Z,16.35
2023-10-27T18:19:19.709Z,16.43
2023-10-27T18:21:47.516Z,16.25
2023-10-27T18:24:17.854Z,16.36
2023-10-27T18:26:45.492Z,16.47
2023-10-27T18:29:12.838Z,16.53
2023-10-27T18:31:41.844Z,16.49
2023-10-27T18:34:09.156Z,16.50
2023-10-27T18:36:36.725Z,16.39
2023-10-27T18:39:11.513Z,16.43
2023-10-27T18:41:44.532Z,16.37
2023-10-27T18:44:12.936Z,16.31
2023-10-27T18:46:42.406Z,16.38
2023-10-27T18:49:11.569Z,16.50
2023-10-27T18:51:40.187Z,16.48
2023-10-27T18:54:19.581Z,16.47
2023-10-27T18:56:50.393Z,16.36
2023-10-27T18:59:17.865Z,16.31
2023-10-27T19:01:46.273Z,16.25
2023-10-27T19:04:16.324Z,16.32
2023-10-27T19:06:48.250Z,16.29
2023-10-27T19:09:17.319Z,16.24
2023-10-27T19:11:45.039Z,16.21
2023-10-27T19:14:12.399Z,16.15
2023-10-27T19:16:41.755Z,16.13
2023-10-27T19:19:09.956Z,16.02
2023-10-27T19:21:37.882Z,15.94
2023-10-27T19:24:09.170Z,15.91
2023-10-27T19:26:40.821Z,15.91
2023-10-27T19:29:17.794Z,15.90
2023-10-27T19:31:49.832Z,15.87
2023-10-27T19:34:19.187Z,15.86
2023-10-27T19:36:48.280Z,15.85
2023-10-27T19:39:18.519Z,15.91
2023-10-27T19:41:49.051Z,15.89
2023-10-27T19:44:18.775Z,15.98
2023-10-27T19:46:48.218Z,16.01
2023-10-27T19:49:21.006Z,15.98
2023-10-27T19:51:48.625Z,15.99
2023-10-27T19:54:21.932Z,15.92
2023-10-27T19:56:51.356Z,16.08
2023-10-27T19:59:26.125Z,16.08
2023-10-27T20:01:58.022Z,16.15
2023-10-27T20:04:31.941Z,16.12
2023-10-27T20:07:05.952Z,15.98
2023-10-27T20:10:12.679Z,15.98
2023-10-27T20:12:47.461Z,16.13
2023-10-27T20:15:21.042Z,16.03
2023-10-27T20:17:56.701Z,16.15
2023-10-27T20:20:31.200Z,16.16
2023-10-27T20:23:01.284Z,16.20
2023-10-27T20:25:55.364Z,16.03
2023-10-27T20:28:27.559Z,16.05
2023-10-27T20:31:03.620Z,16.21
2023-10-27T20:33:35.755Z,16.06
2023-10-27T20:36:08.845Z,15.98
2023-10-27T20:38:46.040Z,15.87
2023-10-27T20:41:18.235Z,15.80
2023-10-27T20:43:53.970Z,15.82
2023-10-27T20:46:26.802Z,15.66
2023-10-27T20:49:02.761Z,15.63
2023-10-27T20:51:33.811Z,15.49
2023-10-27T20:54:02.356Z,15.38
2023-10-27T20:56:29.875Z,15.27
2023-10-27T20:59:00.510Z,15.31
2023-10-27T21:01:30.652Z,15.34
2023-10-27T21:04:01.353Z,15.27
2023-10-27T21:06:29.512Z,15.03
2023-10-27T21:09:03.376Z,15.07
2023-10-27T21:11:32.964Z,15.05
2023-10-27T21:14:02.477Z,15.03
2023-10-27T21:16:33.981Z,14.89
2023-10-27T21:19:04.091Z,14.67
2023-10-27T21:21:41.057Z,14.69
2023-10-27T21:24:09.869Z,14.59
2023-10-27T21:26:39.509Z,14.59
2023-10-27T21:29:08.579Z,14.42
2023-10-27T21:31:37.269Z,14.39
2023-10-27T21:34:10.647Z,14.37
2023-10-27T21:36:39.934Z,14.34
2023-10-27T21:39:08.997Z,14.23
2023-10-27T21:41:37.446Z,14.25
2023-10-27T21:44:08.097Z,14.24
2023-10-27T21:46:37.089Z,14.21
2023-10-27T21:49:06.678Z,14.30
2023-10-27T21:51:38.537Z,14.34
2023-10-27T21:54:14.615Z,14.33
2023-10-27T21:56:46.865Z,14.31
2023-10-27T21:59:21.099Z,14.29
2023-10-27T22:01:51.138Z,14.45
2023-10-27T22:04:21.297Z,14.51
2023-10-27T22:06:51.282Z,14.49
2023-10-27T22:09:19.337Z,14.54
2023-10-27T22:11:46.710Z,14.62
2023-10-27T22:14:15.662Z,14.68
2023-10-27T22:16:47.696Z,14.58
2023-10-27T22:19:18.320Z,14.70
2023-10-27T22:21:48.679Z,14.76
2023-10-27T22:24:18.134Z,14.93
2023-10-27T22:26:47.853Z,14.84
2023-10-27T22:29:16.221Z,14.67
2023-10-27T22:31:45.477Z,14.66
2023-10-27T22:34:15.076Z,14.52
2023-10-27T22:36:42.328Z,14.51
2023-10-27T22:39:10.306Z,14.45
2023-10-27T22:41:43.743Z,14.23
2023-10-27T22:44:25.859Z,14.13
2023-10-27T22:46:54.565Z,14.15
2023-10-27T22:49:22.926Z,14.13
2023-10-27T22:51:50.982Z,14.02
2023-10-27T22:54:20.409Z,14.04
2023-10-27T22:56:50.839Z,14.01
2023-10-27T22:59:20.674Z,13.90
2023-10-27T23:01:48.387Z,13.78
2023-10-27T23:04:16.812Z,13.79
2023-10-27T23:06:44.226Z,13.79
2023-10-27T23:09:11.736Z,13.85
2023-10-27T23:11:39.543Z,13.90
2023-10-27T23:14:10.005Z,13.86
2023-10-27T23:16:37.617Z,13.75
2023-10-27T23:19:07.444Z,13.74
2023-10-27T23:21:36.760Z,13.72
2023-10-27T23:24:11.813Z,13.74
2023-10-27T23:26:40.583Z,13.77
2023-10-27T23:29:09.880Z,13.66
2023-10-27T23:31:39.902Z,13.71
2023-10-27T23:34:09.391Z,13.73
2023-10-27T23:36:40.330Z,13.71
2023-10-27T23:39:13.651Z,13.76
2023-10-27T23:41:42.274Z,13.76
2023-10-27T23:44:10.903Z,13.63
2023-10-27T23:46:39.323Z,13.59
2023-10-27T23:49:09.351Z,13.66
2023-10-27T23:51:36.627Z,13.67
2023-10-27T23:54:04.530Z,13.59
2023-10-27T23:56:31.727Z,13.59
2023-10-27T23:59:00.282Z,13.65
