createdAt,value
2019-05-15T00:01:08.787Z,4.30
2019-05-15T00:03:39.116Z,4.30
2019-05-15T00:06:08.527Z,4.20
2019-05-15T00:08:38.689Z,4.10
2019-05-15T00:11:08.291Z,4.10
2019-05-15T00:13:38.934Z,4.10
2019-05-15T00:16:28.835Z,4.00
2019-05-15T00:18:58.890Z,3.90
2019-05-15T00:21:28.808Z,3.90
2019-05-15T00:23:58.693Z,3.90
2019-05-15T00:26:27.268Z,3.80
2019-05-15T00:29:11.131Z,3.80
2019-05-15T00:31:26.288Z,3.80
2019-05-15T00:33:54.704Z,3.80
2019-05-15T00:36:23.138Z,3.70
2019-05-15T00:38:51.551Z,3.60
2019-05-15T00:41:19.988Z,3.60
2019-05-15T00:43:49.392Z,3.60
2019-05-15T00:46:18.423Z,3.50
2019-05-15T00:48:48.767Z,3.50
2019-05-15T00:51:19.289Z,3.40
2019-05-15T00:53:48.322Z,3.40
2019-05-15T00:56:19.253Z,3.40
2019-05-15T00:58:48.191Z,3.40
2019-05-15T01:01:19.075Z,3.40
2019-05-15T01:03:48.928Z,3.30
2019-05-15T01:06:19.083Z,3.30
2019-05-15T01:08:48.319Z,3.30
2019-05-15T01:11:19.009Z,3.30
2019-05-15T01:13:48.178Z,3.20
2019-05-15T01:16:22.430Z,3.20
2019-05-15T01:18:50.883Z,3.10
2019-05-15T01:21:19.318Z,3.10
2019-05-15T01:23:48.412Z,3.10
2019-05-15T01:26:18.829Z,3.10
2019-05-15T01:28:49.425Z,3.10
2019-05-15T01:31:19.093Z,3.00
2019-05-15T01:33:48.122Z,3.00
2019-05-15T01:36:19.111Z,3.00
2019-05-15T01:38:48.035Z,2.90
2019-05-15T01:41:18.723Z,2.90
2019-05-15T01:43:48.990Z,2.90
2019-05-15T01:46:18.999Z,2.90
2019-05-15T01:48:49.227Z,2.80
2019-05-15T01:51:18.514Z,2.80
2019-05-15T01:53:48.039Z,2.80
2019-05-15T01:56:18.737Z,2.70
2019-05-15T01:58:48.741Z,2.70
2019-05-15T02:01:19.184Z,2.70
2019-05-15T02:03:49.103Z,2.60
2019-05-15T02:06:38.910Z,2.60
2019-05-15T02:09:27.978Z,2.60
2019-05-15T02:11:58.127Z,2.60
2019-05-15T02:14:28.309Z,2.60
2019-05-15T02:16:58.970Z,2.60
2019-05-15T02:19:28.581Z,2.50
2019-05-15T02:21:58.062Z,2.60
2019-05-15T02:24:28.418Z,2.60
2019-05-15T02:26:58.754Z,2.50
2019-05-15T02:29:28.607Z,2.50
2019-05-15T02:31:59.217Z,2.50
2019-05-15T02:34:30.159Z,2.50
2019-05-15T02:37:00.109Z,2.40
2019-05-15T02:39:28.883Z,2.40
2019-05-15T02:41:59.546Z,2.40
2019-05-15T02:44:29.209Z,2.40
2019-05-15T02:46:58.824Z,2.40
2019-05-15T02:49:30.153Z,2.30
2019-05-15T02:52:00.219Z,2.30
2019-05-15T02:54:30.016Z,2.20
2019-05-15T02:56:59.066Z,2.20
2019-05-15T02:59:29.007Z,2.20
2019-05-15T03:01:59.519Z,2.20
2019-05-15T03:04:29.110Z,2.10
2019-05-15T03:07:00.322Z,2.10
2019-05-15T03:09:29.781Z,2.10
2019-05-15T03:11:58.670Z,2.10
2019-05-15T03:14:29.105Z,2.00
2019-05-15T03:16:59.695Z,2.00
2019-05-15T03:19:29.843Z,1.90
2019-05-15T03:21:59.908Z,1.90
2019-05-15T03:24:28.922Z,1.90
2019-05-15T03:26:59.314Z,1.90
2019-05-15T03:29:29.122Z,1.90
2019-05-15T03:32:09.434Z,1.90
2019-05-15T03:34:36.515Z,1.90
2019-05-15T03:37:03.616Z,1.90
2019-05-15T03:39:29.667Z,1.90
2019-05-15T03:41:58.855Z,1.90
2019-05-15T03:44:28.626Z,1.90
2019-05-15T03:46:59.661Z,1.90
2019-05-15T03:49:29.403Z,1.90
2019-05-15T03:51:58.920Z,1.80
2019-05-15T03:54:29.361Z,1.90
2019-05-15T03:56:58.448Z,1.80
2019-05-15T03:59:29.373Z,1.80
2019-05-15T04:02:00.024Z,1.90
2019-05-15T04:04:29.689Z,1.90
2019-05-15T04:06:59.500Z,1.90
2019-05-15T04:09:29.442Z,1.90
2019-05-15T04:12:00.008Z,1.90
2019-05-15T04:14:29.610Z,1.90
2019-05-15T04:16:59.418Z,1.90
2019-05-15T04:19:29.637Z,1.90
2019-05-15T04:22:00.011Z,1.90
2019-05-15T04:24:32.434Z,1.90
2019-05-15T04:27:06.225Z,1.90
2019-05-15T04:29:33.596Z,2.00
2019-05-15T04:32:05.763Z,2.00
2019-05-15T04:34:34.011Z,2.10
2019-05-15T04:37:05.174Z,2.10
2019-05-15T04:39:33.599Z,2.20
2019-05-15T04:42:02.328Z,2.20
2019-05-15T04:44:33.003Z,2.20
2019-05-15T04:47:01.789Z,2.20
2019-05-15T04:49:33.286Z,2.30
2019-05-15T04:52:03.914Z,2.40
2019-05-15T04:54:36.001Z,2.40
2019-05-15T04:57:09.005Z,2.60
2019-05-15T04:59:39.053Z,2.70
2019-05-15T05:02:27.536Z,3.10
2019-05-15T05:04:58.622Z,3.40
2019-05-15T05:07:29.563Z,4.10
2019-05-15T05:09:59.537Z,4.60
2019-05-15T05:12:28.914Z,5.10
2019-05-15T05:14:58.805Z,5.50
2019-05-15T05:17:28.862Z,5.50
2019-05-15T05:19:58.375Z,5.60
2019-05-15T05:22:28.190Z,5.60
2019-05-15T05:24:58.454Z,5.80
2019-05-15T05:27:28.888Z,6.10
2019-05-15T05:29:58.690Z,6.60
2019-05-15T05:32:34.555Z,7.20
2019-05-15T05:34:58.898Z,7.80
2019-05-15T05:37:27.981Z,8.30
2019-05-15T05:39:57.711Z,8.80
2019-05-15T05:42:26.264Z,9.10
2019-05-15T05:44:54.671Z,9.20
2019-05-15T05:47:23.109Z,9.50
2019-05-15T05:49:51.608Z,9.70
2019-05-15T05:52:20.028Z,10.00
2019-05-15T05:54:49.062Z,10.60
2019-05-15T05:57:19.408Z,10.60
2019-05-15T05:59:48.989Z,10.90
2019-05-15T06:02:18.585Z,11.00
2019-05-15T06:04:47.925Z,11.00
2019-05-15T06:07:18.490Z,11.10
2019-05-15T06:09:48.560Z,11.30
2019-05-15T06:12:18.862Z,11.30
2019-05-15T06:14:48.497Z,11.40
2019-05-15T06:17:19.041Z,11.50
2019-05-15T06:19:48.188Z,11.70
2019-05-15T06:22:18.654Z,11.10
2019-05-15T06:24:48.520Z,11.30
2019-05-15T06:27:19.787Z,11.60
2019-05-15T06:29:48.477Z,11.70
2019-05-15T06:32:19.469Z,11.90
2019-05-15T06:34:48.498Z,12.30
2019-05-15T06:37:19.686Z,12.60
2019-05-15T06:39:48.160Z,12.50
2019-05-15T06:42:18.772Z,12.30
2019-05-15T06:44:48.391Z,12.90
2019-05-15T06:47:18.003Z,12.70
2019-05-15T06:49:48.641Z,13.20
2019-05-15T06:52:18.117Z,12.40
2019-05-15T06:54:48.676Z,12.00
2019-05-15T06:57:18.372Z,12.20
2019-05-15T06:59:48.445Z,12.50
2019-05-15T07:02:18.864Z,12.80
2019-05-15T07:04:48.805Z,12.70
2019-05-15T07:10:09.081Z,13.10
2019-05-15T07:12:39.110Z,13.40
2019-05-15T07:15:09.035Z,13.30
2019-05-15T07:17:39.379Z,13.40
2019-05-15T07:20:12.607Z,13.90
2019-05-15T07:22:41.028Z,14.20
2019-05-15T07:25:10.406Z,13.30
2019-05-15T07:27:39.289Z,13.40
2019-05-15T07:30:12.006Z,13.60
2019-05-15T07:32:40.024Z,13.20
2019-05-15T07:35:09.928Z,13.50
2019-05-15T07:37:58.655Z,13.50
2019-05-15T07:40:29.195Z,13.20
2019-05-15T07:42:58.521Z,13.90
2019-05-15T07:45:28.270Z,14.20
2019-05-15T07:47:58.551Z,14.20
2019-05-15T07:50:29.832Z,14.10
2019-05-15T07:52:59.011Z,14.20
2019-05-15T07:55:29.643Z,14.20
2019-05-15T07:57:59.139Z,13.60
2019-05-15T08:00:28.949Z,13.80
2019-05-15T08:02:58.594Z,13.20
2019-05-15T08:05:28.571Z,12.80
2019-05-15T08:07:58.138Z,12.90
2019-05-15T08:10:28.443Z,12.70
2019-05-15T08:12:58.085Z,12.70
2019-05-15T08:15:28.619Z,12.60
2019-05-15T08:18:05.472Z,12.70
2019-05-15T08:20:28.918Z,12.60
2019-05-15T08:22:58.230Z,12.80
2019-05-15T08:25:34.675Z,12.70
2019-05-15T08:27:58.954Z,13.00
2019-05-15T08:30:28.846Z,12.90
2019-05-15T08:32:58.853Z,12.80
2019-05-15T08:35:29.219Z,12.20
2019-05-15T08:37:58.162Z,11.80
2019-05-15T08:40:28.478Z,12.10
2019-05-15T08:43:01.918Z,12.20
2019-05-15T08:45:28.296Z,12.30
2019-05-15T08:47:58.575Z,12.30
2019-05-15T08:50:28.754Z,12.40
2019-05-15T08:52:57.926Z,12.30
2019-05-15T08:55:28.180Z,12.60
2019-05-15T08:58:07.200Z,12.80
2019-05-15T09:00:29.378Z,12.60
2019-05-15T09:02:58.200Z,12.20
2019-05-15T09:05:28.313Z,12.40
2019-05-15T09:07:58.029Z,12.40
2019-05-15T09:10:28.683Z,12.50
2019-05-15T09:12:58.640Z,12.90
2019-05-15T09:15:29.189Z,13.00
2019-05-15T09:18:11.076Z,12.90
2019-05-15T09:20:28.714Z,13.00
2019-05-15T09:23:19.282Z,12.80
2019-05-15T09:25:49.231Z,13.00
2019-05-15T09:28:19.016Z,13.30
2019-05-15T09:30:48.265Z,13.90
2019-05-15T09:33:19.534Z,14.20
2019-05-15T09:35:49.082Z,14.00
2019-05-15T09:38:18.385Z,13.60
2019-05-15T09:40:50.161Z,13.60
2019-05-15T09:43:18.123Z,14.10
2019-05-15T09:45:49.244Z,14.60
2019-05-15T09:48:19.773Z,14.40
2019-05-15T09:50:49.194Z,14.20
2019-05-15T09:53:18.918Z,13.70
2019-05-15T09:55:49.339Z,13.60
2019-05-15T09:58:20.428Z,13.80
2019-05-15T10:00:51.843Z,13.60
2019-05-15T10:03:19.304Z,13.60
2019-05-15T10:05:48.324Z,13.90
2019-05-15T10:08:16.974Z,14.20
2019-05-15T10:10:45.521Z,14.30
2019-05-15T10:13:14.215Z,14.30
2019-05-15T10:15:42.640Z,14.50
2019-05-15T10:18:11.072Z,14.60
2019-05-15T10:20:39.521Z,14.80
2019-05-15T10:23:08.737Z,14.90
2019-05-15T10:25:38.974Z,15.20
2019-05-15T10:28:09.775Z,14.90
2019-05-15T10:30:39.456Z,14.50
2019-05-15T10:33:08.667Z,14.50
2019-05-15T10:35:39.385Z,14.40
2019-05-15T10:38:08.758Z,14.50
2019-05-15T10:40:39.522Z,14.20
2019-05-15T10:43:09.070Z,14.30
2019-05-15T10:45:42.159Z,14.10
2019-05-15T10:48:09.439Z,14.30
2019-05-15T10:50:38.895Z,14.20
2019-05-15T10:53:11.319Z,14.40
2019-05-15T10:55:41.825Z,14.20
2019-05-15T10:58:14.119Z,13.90
2019-05-15T11:00:40.406Z,13.90
2019-05-15T11:03:39.985Z,13.90
2019-05-15T11:06:09.051Z,13.90
2019-05-15T11:08:40.403Z,13.90
2019-05-15T11:11:09.239Z,13.90
2019-05-15T11:13:38.228Z,13.80
2019-05-15T11:16:06.909Z,13.90
2019-05-15T11:18:35.449Z,14.00
2019-05-15T11:21:03.961Z,13.70
2019-05-15T11:23:35.298Z,13.40
2019-05-15T11:26:03.817Z,13.30
2019-05-15T11:28:34.445Z,13.30
2019-05-15T11:31:02.904Z,13.30
2019-05-15T11:33:32.371Z,13.50
2019-05-15T11:36:05.874Z,13.50
2019-05-15T11:38:31.321Z,13.30
2019-05-15T11:41:04.491Z,13.40
2019-05-15T11:43:30.327Z,13.20
2019-05-15T11:45:58.989Z,13.40
2019-05-15T11:48:49.851Z,13.40
2019-05-15T11:51:18.411Z,13.50
2019-05-15T11:56:38.923Z,13.40
2019-05-15T11:59:08.377Z,13.40
2019-05-15T12:01:38.204Z,13.40
2019-05-15T12:04:09.033Z,13.50
2019-05-15T12:06:38.529Z,13.50
2019-05-15T12:09:09.130Z,13.60
2019-05-15T12:11:40.854Z,13.50
2019-05-15T12:14:08.491Z,13.50
2019-05-15T12:16:39.985Z,13.60
2019-05-15T12:19:16.684Z,13.60
2019-05-15T12:21:39.612Z,13.60
2019-05-15T12:24:09.009Z,13.60
2019-05-15T12:26:39.411Z,13.50
2019-05-15T12:29:09.820Z,13.60
2019-05-15T12:31:58.976Z,13.70
2019-05-15T12:34:28.929Z,14.00
2019-05-15T12:36:58.289Z,13.90
2019-05-15T12:39:30.395Z,13.60
2019-05-15T13:02:13.370Z,14.10
2019-05-15T13:04:42.123Z,14.10
2019-05-15T13:07:16.703Z,14.10
2019-05-15T13:09:46.028Z,14.00
2019-05-15T13:12:14.421Z,14.10
2019-05-15T13:14:42.921Z,14.20
2019-05-15T13:17:12.989Z,14.40
2019-05-15T13:19:43.588Z,14.30
2019-05-15T13:22:18.948Z,14.00
2019-05-15T13:24:42.995Z,14.10
2019-05-15T13:27:13.338Z,14.10
2019-05-15T13:29:41.747Z,14.00
2019-05-15T13:32:10.261Z,14.10
2019-05-15T13:34:39.141Z,14.10
2019-05-15T13:37:08.862Z,14.10
2019-05-15T13:39:39.108Z,14.10
2019-05-15T13:42:09.292Z,14.30
2019-05-15T13:44:38.692Z,14.40
2019-05-15T13:47:09.598Z,14.30
2019-05-15T13:49:41.252Z,14.30
2019-05-15T13:52:09.807Z,14.30
2019-05-15T13:54:38.426Z,14.10
2019-05-15T13:57:08.837Z,13.90
2019-05-15T13:59:39.075Z,14.10
2019-05-15T14:02:08.552Z,14.10
2019-05-15T14:04:49.352Z,14.30
2019-05-15T14:07:19.306Z,14.30
2019-05-15T14:09:48.392Z,14.30
2019-05-15T14:12:18.284Z,14.30
2019-05-15T14:14:48.589Z,14.30
2019-05-15T14:17:16.959Z,14.20
2019-05-15T14:19:45.383Z,14.30
2019-05-15T14:22:13.835Z,14.30
2019-05-15T14:24:42.252Z,14.40
2019-05-15T14:27:10.927Z,14.50
2019-05-15T14:29:39.339Z,14.50
2019-05-15T14:32:08.230Z,14.60
2019-05-15T14:34:38.068Z,14.50
2019-05-15T14:37:08.778Z,14.40
2019-05-15T14:39:38.076Z,14.40
2019-05-15T14:42:09.099Z,14.60
2019-05-15T14:44:38.621Z,14.50
2019-05-15T14:47:08.818Z,14.40
2019-05-15T14:49:43.689Z,14.60
2019-05-15T14:52:09.271Z,14.40
2019-05-15T14:54:38.442Z,14.30
2019-05-15T14:57:08.719Z,14.40
2019-05-15T14:59:38.167Z,14.20
2019-05-15T15:02:09.139Z,14.30
2019-05-15T15:04:39.213Z,14.30
2019-05-15T15:07:08.741Z,14.30
2019-05-15T15:09:37.478Z,14.30
2019-05-15T15:12:08.031Z,14.30
2019-05-15T15:14:37.883Z,14.30
2019-05-15T15:17:06.201Z,14.70
2019-05-15T15:19:34.729Z,14.90
2019-05-15T15:22:03.127Z,15.10
2019-05-15T15:24:31.586Z,15.20
2019-05-15T15:27:00.020Z,15.00
2019-05-15T15:29:28.441Z,14.80
2019-05-15T15:31:58.893Z,14.60
2019-05-15T15:34:28.248Z,14.50
2019-05-15T15:36:57.932Z,14.40
2019-05-15T15:39:28.087Z,14.40
2019-05-15T15:41:57.851Z,14.50
2019-05-15T15:44:28.039Z,14.60
2019-05-15T15:47:15.855Z,14.60
2019-05-15T15:49:44.305Z,14.70
2019-05-15T15:52:12.740Z,14.50
2019-05-15T15:54:41.772Z,14.40
2019-05-15T15:57:10.420Z,14.30
2019-05-15T15:59:38.843Z,14.40
2019-05-15T16:02:08.806Z,14.50
2019-05-15T16:04:53.958Z,14.70
2019-05-15T16:07:22.482Z,14.90
2019-05-15T16:09:51.556Z,14.80
2019-05-15T16:12:20.035Z,14.70
2019-05-15T16:14:49.691Z,14.70
2019-05-15T16:17:18.544Z,15.00
2019-05-15T16:19:49.145Z,15.00
2019-05-15T16:22:19.017Z,15.00
2019-05-15T16:24:49.168Z,15.30
2019-05-15T16:27:38.252Z,15.60
2019-05-15T16:30:08.219Z,15.40
2019-05-15T16:32:38.741Z,15.30
2019-05-15T16:35:08.487Z,15.10
2019-05-15T16:37:38.775Z,14.80
2019-05-15T16:40:08.046Z,14.70
2019-05-15T16:42:38.491Z,14.60
2019-05-15T16:45:09.351Z,14.90
2019-05-15T16:47:38.892Z,15.10
2019-05-15T16:50:08.988Z,15.20
2019-05-15T16:52:38.868Z,14.70
2019-05-15T16:55:09.526Z,14.60
2019-05-15T16:57:38.718Z,14.70
2019-05-15T17:00:10.114Z,15.00
2019-05-15T17:02:40.153Z,14.90
2019-05-15T17:05:10.066Z,14.70
2019-05-15T17:07:39.242Z,14.50
2019-05-15T17:10:08.811Z,14.40
2019-05-15T17:12:38.822Z,14.50
2019-05-15T17:15:09.877Z,14.70
2019-05-15T17:17:40.738Z,14.70
2019-05-15T17:20:09.920Z,14.60
2019-05-15T17:22:38.696Z,14.60
2019-05-15T17:25:09.314Z,14.60
2019-05-15T17:27:37.788Z,14.60
2019-05-15T17:30:09.363Z,14.70
2019-05-15T17:32:38.886Z,14.60
2019-05-15T17:35:09.788Z,14.50
2019-05-15T17:37:39.149Z,15.30
2019-05-15T17:40:09.194Z,15.20
2019-05-15T17:42:38.817Z,15.20
2019-05-15T17:45:09.194Z,15.30
2019-05-15T17:47:38.844Z,15.40
2019-05-15T17:50:08.568Z,15.30
2019-05-15T17:52:58.686Z,14.90
2019-05-15T17:55:27.885Z,15.10
2019-05-15T17:58:00.285Z,15.10
2019-05-15T18:00:28.625Z,15.40
2019-05-15T18:02:57.108Z,15.50
2019-05-15T18:05:28.069Z,14.80
2019-05-15T18:07:58.174Z,15.00
2019-05-15T18:10:27.873Z,14.90
2019-05-15T18:12:58.156Z,14.50
2019-05-15T18:15:26.292Z,14.90
2019-05-15T18:17:55.483Z,14.90
2019-05-15T18:20:43.237Z,14.80
2019-05-15T18:23:11.664Z,14.80
2019-05-15T18:25:40.164Z,14.60
2019-05-15T18:28:09.082Z,14.40
2019-05-15T18:30:38.842Z,14.20
2019-05-15T18:33:08.620Z,14.40
2019-05-15T18:35:58.112Z,14.20
2019-05-15T18:38:28.125Z,14.20
2019-05-15T18:40:58.284Z,14.20
2019-05-15T18:43:28.440Z,14.10
2019-05-15T18:45:58.632Z,14.00
2019-05-15T18:48:28.886Z,13.80
2019-05-15T18:50:58.740Z,13.60
2019-05-15T18:53:28.369Z,13.40
2019-05-15T18:56:18.522Z,13.20
2019-05-15T18:59:08.351Z,13.10
2019-05-15T19:01:36.130Z,13.00
2019-05-15T19:04:04.794Z,12.80
2019-05-15T19:06:33.238Z,12.60
2019-05-15T19:09:21.026Z,12.50
2019-05-15T19:11:49.476Z,12.40
2019-05-15T19:14:19.176Z,12.40
2019-05-15T19:16:48.448Z,12.30
2019-05-15T19:19:18.484Z,12.20
2019-05-15T19:21:48.913Z,12.10
2019-05-15T19:24:18.535Z,12.00
2019-05-15T19:26:47.167Z,12.00
2019-05-15T19:29:17.811Z,11.90
2019-05-15T19:31:45.761Z,11.90
2019-05-15T19:34:14.268Z,11.80
2019-05-15T19:37:02.046Z,11.90
2019-05-15T19:39:30.492Z,11.80
2019-05-15T19:42:18.296Z,11.80
2019-05-15T19:44:48.513Z,11.80
2019-05-15T19:47:18.548Z,11.70
2019-05-15T19:49:48.414Z,11.70
2019-05-15T19:52:24.523Z,11.70
2019-05-15T19:54:53.378Z,11.70
2019-05-15T19:57:21.984Z,11.70
2019-05-15T19:59:50.412Z,11.70
2019-05-15T20:02:18.853Z,11.70
2019-05-15T20:04:49.112Z,11.60
2019-05-15T20:07:18.615Z,11.60
2019-05-15T20:09:47.696Z,11.60
2019-05-15T20:12:18.400Z,11.60
2019-05-15T20:14:48.720Z,11.60
2019-05-15T20:17:18.342Z,11.50
2019-05-15T20:19:48.802Z,11.50
2019-05-15T20:22:18.838Z,11.50
2019-05-15T20:24:47.422Z,11.40
2019-05-15T20:27:15.866Z,11.40
2019-05-15T20:29:45.177Z,11.30
2019-05-15T20:32:13.592Z,11.30
2019-05-15T20:35:01.992Z,11.20
2019-05-15T20:37:39.007Z,11.20
2019-05-15T20:40:09.716Z,11.10
2019-05-15T20:42:48.448Z,11.00
2019-05-15T20:45:18.459Z,10.90
2019-05-15T20:48:08.842Z,10.80
2019-05-15T20:50:38.708Z,10.80
2019-05-15T20:53:06.928Z,10.70
2019-05-15T20:55:37.926Z,10.70
2019-05-15T20:58:07.904Z,10.60
2019-05-15T21:00:40.718Z,10.50
2019-05-15T21:03:08.325Z,10.50
2019-05-15T21:05:38.144Z,10.30
2019-05-15T21:08:06.401Z,10.20
2019-05-15T21:10:34.868Z,10.20
2019-05-15T21:13:03.291Z,10.10
2019-05-15T21:15:34.779Z,10.00
2019-05-15T21:18:14.890Z,9.90
2019-05-15T21:20:39.814Z,9.90
2019-05-15T21:23:09.074Z,9.80
2019-05-15T21:25:39.214Z,9.60
2019-05-15T21:28:08.332Z,9.60
2019-05-15T21:30:37.911Z,9.50
2019-05-15T21:33:08.700Z,9.50
2019-05-15T21:35:58.373Z,9.40
2019-05-15T21:38:47.917Z,9.30
2019-05-15T21:41:18.636Z,9.30
2019-05-15T21:43:48.217Z,9.20
2019-05-15T21:46:18.762Z,9.10
2019-05-15T21:48:48.540Z,9.00
2019-05-15T21:51:18.750Z,9.00
2019-05-15T21:53:47.703Z,8.90
2019-05-15T21:56:35.741Z,8.80
2019-05-15T21:59:04.307Z,8.70
2019-05-15T22:01:33.132Z,8.70
2019-05-15T22:04:03.201Z,8.60
2019-05-15T22:06:34.616Z,8.60
2019-05-15T22:09:04.762Z,8.50
2019-05-15T22:14:28.689Z,8.50
2019-05-15T22:16:58.135Z,8.40
2019-05-15T22:19:30.191Z,8.40
2019-05-15T22:21:58.640Z,8.30
2019-05-15T22:24:28.550Z,8.30
2019-05-15T22:26:58.695Z,8.20
2019-05-15T22:29:28.837Z,8.10
2019-05-15T22:31:59.073Z,8.10
2019-05-15T22:34:28.527Z,8.00
2019-05-15T22:36:58.265Z,8.00
2019-05-15T22:39:28.074Z,7.90
2019-05-15T22:41:57.025Z,7.80
2019-05-15T22:44:27.995Z,7.60
2019-05-15T22:46:58.008Z,7.50
2019-05-15T22:49:25.998Z,7.30
2019-05-15T22:51:54.484Z,7.20
2019-05-15T22:54:22.913Z,7.10
2019-05-15T22:56:51.346Z,7.00
2019-05-15T22:59:29.202Z,7.00
2019-05-15T23:01:58.183Z,6.90
2019-05-15T23:04:28.627Z,6.80
2019-05-15T23:06:56.967Z,6.80
2019-05-15T23:09:25.395Z,6.70
2019-05-15T23:11:53.795Z,6.70
2019-05-15T23:14:22.418Z,6.60
2019-05-15T23:16:50.819Z,6.60
2019-05-15T23:19:19.271Z,6.50
2019-05-15T23:21:48.660Z,6.40
2019-05-15T23:24:18.875Z,6.40
2019-05-15T23:26:47.780Z,6.30
2019-05-15T23:29:16.443Z,6.30
2019-05-15T23:31:44.883Z,6.30
2019-05-15T23:34:13.346Z,6.20
2019-05-15T23:36:41.795Z,6.20
2019-05-15T23:39:10.312Z,6.10
2019-05-15T23:41:38.738Z,6.00
2019-05-15T23:44:08.239Z,6.00
2019-05-15T23:46:38.263Z,5.90
2019-05-15T23:49:08.277Z,5.80
2019-05-15T23:51:38.588Z,5.60
2019-05-15T23:54:08.335Z,5.50
2019-05-15T23:56:38.758Z,5.40
2019-05-15T23:59:08.389Z,5.30
