createdAt,value
2018-07-14T00:03:10.528Z,73.60
2018-07-14T00:06:43.808Z,73.40
2018-07-14T00:10:17.041Z,73.40
2018-07-14T00:13:50.295Z,74.00
2018-07-14T00:17:23.540Z,74.40
2018-07-14T00:20:56.795Z,74.80
2018-07-14T00:24:30.127Z,75.10
2018-07-14T00:28:03.304Z,75.10
2018-07-14T00:31:36.548Z,75.30
2018-07-14T00:35:09.807Z,75.30
2018-07-14T00:38:43.040Z,75.50
2018-07-14T00:42:16.307Z,75.50
2018-07-14T00:45:49.637Z,75.70
2018-07-14T00:49:22.897Z,75.80
2018-07-14T00:52:56.148Z,75.90
2018-07-14T00:56:29.396Z,75.90
2018-07-14T01:00:02.631Z,76.20
2018-07-14T01:03:35.861Z,76.50
2018-07-14T01:07:09.107Z,76.80
2018-07-14T01:10:42.339Z,77.00
2018-07-14T01:14:15.598Z,77.00
2018-07-14T01:17:48.866Z,77.30
2018-07-14T01:21:22.084Z,77.30
2018-07-14T01:24:55.324Z,77.50
2018-07-14T01:28:28.556Z,77.70
2018-07-14T01:32:01.800Z,77.60
2018-07-14T01:35:35.034Z,77.90
2018-07-14T01:39:09.000Z,78.10
2018-07-14T01:42:42.235Z,78.30
2018-07-14T01:46:15.477Z,78.40
2018-07-14T01:56:54.700Z,78.80
2018-07-14T02:00:27.940Z,78.90
2018-07-14T02:04:01.184Z,79.20
2018-07-14T02:07:34.415Z,79.10
2018-07-14T02:11:07.679Z,79.20
2018-07-14T02:14:40.968Z,79.30
2018-07-14T02:18:14.212Z,79.30
2018-07-14T02:21:47.459Z,79.40
2018-07-14T02:25:21.087Z,79.60
2018-07-14T02:28:54.788Z,79.60
2018-07-14T02:36:01.027Z,80.10
2018-07-14T02:39:34.277Z,80.30
2018-07-14T02:46:40.520Z,80.10
2018-07-14T02:50:13.747Z,79.90
2018-07-14T02:53:47.015Z,79.70
2018-07-14T02:57:20.259Z,79.30
2018-07-14T03:00:53.493Z,79.40
2018-07-14T03:04:26.736Z,79.30
2018-07-14T03:07:59.992Z,79.10
2018-07-14T03:11:33.217Z,79.00
2018-07-14T03:15:06.505Z,78.90
2018-07-14T03:18:39.751Z,78.50
2018-07-14T03:22:13.017Z,78.40
2018-07-14T03:25:46.263Z,78.40
2018-07-14T03:29:19.508Z,78.20
2018-07-14T03:32:52.774Z,78.10
2018-07-14T03:36:25.999Z,78.00
2018-07-14T03:39:59.254Z,77.80
2018-07-14T03:43:32.499Z,77.90
2018-07-14T03:47:05.992Z,77.80
2018-07-14T03:50:39.228Z,78.10
2018-07-14T03:54:12.487Z,78.30
2018-07-14T04:01:18.751Z,78.60
2018-07-14T04:04:51.987Z,78.80
2018-07-14T04:08:25.230Z,78.90
2018-07-14T04:11:58.459Z,78.70
2018-07-14T04:15:31.719Z,78.30
2018-07-14T04:19:04.965Z,78.30
2018-07-14T04:22:38.201Z,78.00
2018-07-14T04:26:11.436Z,77.80
2018-07-14T04:29:44.688Z,77.70
2018-07-14T04:33:17.940Z,77.60
2018-07-14T04:36:51.513Z,77.20
2018-07-14T04:40:24.741Z,77.10
2018-07-14T04:43:57.981Z,76.80
2018-07-14T04:51:04.536Z,76.20
2018-07-14T04:54:37.779Z,76.20
2018-07-14T05:01:44.013Z,75.90
2018-07-14T05:05:17.259Z,75.60
2018-07-14T05:08:50.499Z,75.30
2018-07-14T05:12:23.754Z,74.90
2018-07-14T05:15:56.980Z,74.60
2018-07-14T05:19:30.237Z,74.00
2018-07-14T05:23:03.504Z,73.60
2018-07-14T05:26:36.757Z,73.00
2018-07-14T05:30:09.993Z,72.70
2018-07-14T05:33:43.248Z,72.20
2018-07-14T05:37:16.507Z,72.10
2018-07-14T05:40:49.804Z,72.00
2018-07-14T05:44:23.033Z,71.80
2018-07-14T05:47:56.275Z,71.40
2018-07-14T05:55:02.527Z,70.30
2018-07-14T05:58:35.771Z,68.70
2018-07-14T06:02:09.048Z,67.10
2018-07-14T06:05:42.277Z,65.80
2018-07-14T06:09:15.533Z,64.20
2018-07-14T06:12:48.779Z,63.60
2018-07-14T06:16:22.032Z,63.10
2018-07-14T06:19:55.264Z,62.80
2018-07-14T06:23:28.527Z,62.70
2018-07-14T06:27:01.828Z,61.50
2018-07-14T06:30:35.076Z,61.50
2018-07-14T06:34:08.299Z,61.10
2018-07-14T06:37:41.539Z,60.70
2018-07-14T06:41:14.787Z,60.30
2018-07-14T06:44:48.034Z,60.00
2018-07-14T06:48:21.280Z,59.20
2018-07-14T06:51:54.519Z,59.10
2018-07-14T06:55:27.768Z,58.80
2018-07-14T06:59:00.997Z,58.40
2018-07-14T07:02:34.251Z,57.70
2018-07-14T07:09:40.575Z,56.90
2018-07-14T07:13:13.820Z,56.50
2018-07-14T07:16:47.069Z,55.90
2018-07-14T07:20:20.316Z,55.40
2018-07-14T07:23:53.549Z,55.20
2018-07-14T07:27:26.788Z,54.60
2018-07-14T07:31:00.060Z,54.40
2018-07-14T07:34:33.330Z,54.40
2018-07-14T07:38:06.573Z,54.00
2018-07-14T07:41:39.808Z,53.40
2018-07-14T07:45:13.092Z,53.10
2018-07-14T07:48:46.332Z,52.90
2018-07-14T07:52:19.578Z,52.60
2018-07-14T07:55:52.824Z,52.50
2018-07-14T07:59:26.072Z,51.90
2018-07-14T08:02:59.305Z,51.40
2018-07-14T08:06:32.592Z,51.30
2018-07-14T08:10:05.840Z,51.00
2018-07-14T08:13:39.106Z,50.30
2018-07-14T08:17:12.357Z,50.30
2018-07-14T08:20:45.588Z,49.80
2018-07-14T08:24:18.848Z,49.80
2018-07-14T08:27:52.093Z,49.50
2018-07-14T08:31:25.346Z,48.80
2018-07-14T08:34:58.625Z,48.90
2018-07-14T08:38:31.891Z,48.80
2018-07-14T08:42:06.012Z,48.30
2018-07-14T08:45:39.266Z,48.20
2018-07-14T08:49:13.414Z,48.10
2018-07-14T08:52:46.687Z,47.70
2018-07-14T08:56:19.920Z,47.70
2018-07-14T08:59:53.167Z,47.80
2018-07-14T09:03:26.489Z,47.90
2018-07-14T09:06:59.724Z,47.60
2018-07-14T09:10:32.971Z,47.60
2018-07-14T09:14:06.256Z,47.70
2018-07-14T09:17:39.516Z,47.60
2018-07-14T09:21:12.768Z,47.00
2018-07-14T09:24:46.021Z,46.90
2018-07-14T09:28:19.272Z,45.90
2018-07-14T09:31:52.500Z,45.30
2018-07-14T09:35:25.773Z,45.20
2018-07-14T09:38:59.022Z,44.80
2018-07-14T09:42:32.252Z,45.10
2018-07-14T09:46:05.505Z,45.00
2018-07-14T09:49:38.773Z,44.70
2018-07-14T09:53:12.016Z,44.20
2018-07-14T09:56:45.243Z,43.40
2018-07-14T10:00:23.929Z,43.10
2018-07-14T10:03:57.180Z,43.10
2018-07-14T10:07:30.396Z,42.30
2018-07-14T10:11:03.641Z,42.00
2018-07-14T10:14:36.889Z,41.50
2018-07-14T10:18:10.136Z,40.90
2018-07-14T10:21:43.372Z,39.70
2018-07-14T10:25:16.846Z,38.70
2018-07-14T10:32:23.131Z,37.70
2018-07-14T10:35:56.493Z,37.70
2018-07-14T10:39:29.788Z,37.60
2018-07-14T10:43:03.052Z,36.80
2018-07-14T10:46:36.347Z,36.20
2018-07-14T10:50:09.584Z,35.60
2018-07-14T10:53:42.900Z,35.50
2018-07-14T10:57:16.128Z,34.80
2018-07-14T11:00:49.376Z,34.50
2018-07-14T11:04:22.639Z,34.00
2018-07-14T11:11:28.826Z,34.00
2018-07-14T11:15:02.079Z,33.60
2018-07-14T11:18:35.330Z,33.60
2018-07-14T11:22:08.573Z,34.10
2018-07-14T11:25:41.839Z,34.70
2018-07-14T11:29:15.108Z,34.90
2018-07-14T11:32:48.380Z,35.30
2018-07-14T11:36:21.645Z,36.30
2018-07-14T11:39:54.895Z,35.40
2018-07-14T11:43:28.190Z,35.20
2018-07-14T11:47:01.480Z,35.10
2018-07-14T11:50:34.709Z,35.30
2018-07-14T11:54:07.988Z,35.40
2018-07-14T11:57:41.253Z,36.10
2018-07-14T12:01:14.505Z,35.30
2018-07-14T12:04:47.760Z,35.60
2018-07-14T12:08:21.023Z,35.00
2018-07-14T12:11:54.297Z,34.70
2018-07-14T12:15:27.582Z,34.50
2018-07-14T12:19:01.056Z,34.20
2018-07-14T12:22:34.311Z,34.80
2018-07-14T12:26:07.572Z,34.30
2018-07-14T12:29:40.904Z,34.00
2018-07-14T12:33:14.163Z,34.20
2018-07-14T12:36:47.479Z,34.10
2018-07-14T12:40:20.676Z,33.90
2018-07-14T12:43:53.917Z,33.60
2018-07-14T12:47:27.163Z,33.80
2018-07-14T12:51:00.431Z,34.00
2018-07-14T12:54:33.663Z,33.60
2018-07-14T12:58:07.084Z,33.50
2018-07-14T13:01:40.394Z,34.30
2018-07-14T13:05:13.644Z,33.40
2018-07-14T13:08:46.899Z,33.40
2018-07-14T13:12:20.144Z,32.60
2018-07-14T13:15:53.402Z,32.30
2018-07-14T13:19:26.653Z,32.20
2018-07-14T13:22:59.912Z,32.00
2018-07-14T13:26:33.155Z,32.70
2018-07-14T13:30:06.460Z,32.60
2018-07-14T13:33:39.786Z,32.30
2018-07-14T13:37:13.031Z,32.30
2018-07-14T13:40:46.300Z,31.40
2018-07-14T13:44:19.541Z,31.50
2018-07-14T13:54:58.794Z,31.00
2018-07-14T13:58:32.028Z,31.10
2018-07-14T14:02:05.469Z,30.80
2018-07-14T14:05:39.624Z,30.80
2018-07-14T14:09:12.872Z,30.90
2018-07-14T14:12:46.136Z,30.80
2018-07-14T14:16:19.427Z,30.00
2018-07-14T14:19:52.672Z,29.60
2018-07-14T14:23:25.917Z,29.80
2018-07-14T14:26:59.188Z,29.60
2018-07-14T14:30:32.425Z,29.00
2018-07-14T14:34:05.671Z,29.30
2018-07-14T14:37:38.936Z,30.00
2018-07-14T14:41:12.167Z,30.00
2018-07-14T14:44:45.442Z,30.00
2018-07-14T14:48:18.760Z,29.60
2018-07-14T14:51:52.001Z,28.50
2018-07-14T14:55:25.240Z,28.20
2018-07-14T14:58:58.489Z,28.00
2018-07-14T15:02:31.795Z,27.70
2018-07-14T15:06:05.056Z,28.00
2018-07-14T15:09:38.310Z,28.50
2018-07-14T15:13:11.550Z,29.20
2018-07-14T15:23:50.828Z,30.20
2018-07-14T15:30:57.149Z,30.90
2018-07-14T15:34:30.399Z,30.40
2018-07-14T15:38:03.649Z,30.20
2018-07-14T15:41:36.932Z,30.00
2018-07-14T15:45:10.161Z,29.90
2018-07-14T15:48:43.386Z,30.00
2018-07-14T15:52:16.628Z,30.00
2018-07-14T15:59:22.925Z,35.30
2018-07-14T16:10:02.192Z,38.00
2018-07-14T16:13:35.480Z,37.30
2018-07-14T16:17:09.048Z,36.70
2018-07-14T16:20:42.331Z,35.90
2018-07-14T16:24:15.572Z,34.70
2018-07-14T16:27:48.856Z,33.50
2018-07-14T16:31:22.127Z,32.20
2018-07-14T16:34:55.355Z,31.70
2018-07-14T16:38:28.594Z,31.80
2018-07-14T16:42:01.828Z,32.60
2018-07-14T16:45:35.148Z,33.40
2018-07-14T16:49:08.379Z,34.20
2018-07-14T16:52:41.688Z,34.70
2018-07-14T16:56:14.955Z,34.80
2018-07-14T16:59:48.201Z,35.30
2018-07-14T17:03:21.404Z,35.60
2018-07-14T17:06:54.662Z,35.50
2018-07-14T17:10:27.925Z,36.40
2018-07-14T17:14:01.265Z,35.80
2018-07-14T17:17:34.420Z,35.20
2018-07-14T17:21:07.777Z,35.30
2018-07-14T17:24:41.007Z,34.80
2018-07-14T17:28:14.277Z,35.40
2018-07-14T17:31:47.524Z,34.90
2018-07-14T17:38:53.736Z,35.10
2018-07-14T17:42:27.007Z,35.80
2018-07-14T17:46:00.326Z,36.50
2018-07-14T17:49:33.563Z,35.40
2018-07-14T17:53:06.792Z,35.90
2018-07-14T17:56:40.036Z,35.60
2018-07-14T18:00:13.416Z,35.70
2018-07-14T18:07:19.613Z,35.80
2018-07-14T18:10:53.244Z,36.00
2018-07-14T18:14:26.500Z,36.00
2018-07-14T18:17:59.753Z,36.40
2018-07-14T18:21:33.012Z,36.60
2018-07-14T18:25:06.312Z,36.80
2018-07-14T18:28:39.544Z,37.20
2018-07-14T18:32:12.781Z,37.40
2018-07-14T18:35:46.027Z,37.40
2018-07-14T18:39:19.265Z,37.60
2018-07-14T18:42:52.508Z,38.00
2018-07-14T18:46:25.736Z,38.40
2018-07-14T18:49:59.801Z,39.50
2018-07-14T18:53:33.047Z,40.10
2018-07-14T18:57:06.302Z,41.40
2018-07-14T19:00:39.760Z,41.60
2018-07-14T19:04:12.997Z,42.00
2018-07-14T19:07:46.224Z,42.80
2018-07-14T19:11:19.472Z,43.50
2018-07-14T19:14:52.785Z,43.80
2018-07-14T19:18:26.041Z,43.90
2018-07-14T19:21:59.295Z,44.20
2018-07-14T19:25:32.556Z,44.60
2018-07-14T19:32:38.789Z,45.10
2018-07-14T19:36:12.016Z,45.10
2018-07-14T19:39:45.279Z,44.90
2018-07-14T19:43:19.504Z,45.70
2018-07-14T19:46:52.756Z,46.20
2018-07-14T19:50:26.022Z,46.70
2018-07-14T19:53:59.289Z,46.70
2018-07-14T19:57:32.521Z,46.80
2018-07-14T20:01:06.045Z,47.10
2018-07-14T20:04:39.291Z,47.10
2018-07-14T20:08:12.516Z,47.30
2018-07-14T20:11:45.824Z,47.30
2018-07-14T20:15:19.104Z,47.40
2018-07-14T20:18:52.341Z,47.60
2018-07-14T20:22:25.602Z,47.90
2018-07-14T20:25:58.850Z,48.30
2018-07-14T20:29:32.094Z,48.60
2018-07-14T20:33:05.332Z,48.90
2018-07-14T20:36:38.575Z,49.20
2018-07-14T20:40:11.822Z,49.40
2018-07-14T20:43:45.080Z,49.60
2018-07-14T20:47:18.359Z,49.80
2018-07-14T20:54:24.580Z,50.30
2018-07-14T20:57:57.825Z,50.60
2018-07-14T21:01:31.071Z,50.80
2018-07-14T21:05:04.324Z,51.00
2018-07-14T21:08:37.641Z,51.20
2018-07-14T21:12:10.913Z,51.30
2018-07-14T21:15:44.202Z,51.60
2018-07-14T21:19:17.452Z,51.80
2018-07-14T21:22:50.703Z,51.90
2018-07-14T21:26:23.952Z,52.10
2018-07-14T21:29:57.216Z,52.10
2018-07-14T21:33:30.512Z,52.80
2018-07-14T21:37:03.781Z,52.30
2018-07-14T21:40:37.015Z,52.70
2018-07-14T21:44:10.264Z,53.40
2018-07-14T21:47:43.607Z,54.10
2018-07-14T21:51:16.839Z,54.80
2018-07-14T21:54:50.120Z,55.00
2018-07-14T21:58:23.358Z,55.00
2018-07-14T22:05:29.592Z,55.40
2018-07-14T22:09:02.844Z,56.80
2018-07-14T22:12:36.100Z,57.50
2018-07-14T22:16:09.364Z,57.60
2018-07-14T22:23:15.628Z,57.50
2018-07-14T22:26:48.872Z,57.30
2018-07-14T22:30:22.132Z,57.30
2018-07-14T22:33:55.388Z,57.20
2018-07-14T22:37:28.623Z,57.10
2018-07-14T22:41:01.877Z,57.00
2018-07-14T22:44:35.103Z,57.20
2018-07-14T22:48:08.353Z,57.30
2018-07-14T22:51:41.695Z,57.80
2018-07-14T22:55:14.939Z,58.20
2018-07-14T22:58:48.305Z,58.60
2018-07-14T23:02:21.588Z,58.90
2018-07-14T23:05:54.825Z,59.20
2018-07-14T23:09:28.044Z,59.40
2018-07-14T23:13:01.285Z,59.30
2018-07-14T23:16:34.627Z,59.40
2018-07-14T23:20:07.881Z,59.40
2018-07-14T23:23:41.118Z,59.60
2018-07-14T23:27:14.371Z,59.80
2018-07-14T23:30:47.637Z,60.10
2018-07-14T23:34:20.873Z,60.50
2018-07-14T23:37:54.127Z,60.90
2018-07-14T23:41:27.395Z,61.30
2018-07-14T23:45:00.663Z,61.80
2018-07-14T23:48:33.892Z,62.20
2018-07-14T23:52:07.141Z,62.60
2018-07-14T23:55:40.404Z,62.90
2018-07-14T23:59:13.631Z,63.40
