createdAt,value
2018-03-08T00:00:58.418Z,12.43
2018-03-08T00:03:26.666Z,13.30
2018-03-08T00:05:54.877Z,13.07
2018-03-08T00:08:23.088Z,13.33
2018-03-08T00:10:51.312Z,12.70
2018-03-08T00:13:19.513Z,13.03
2018-03-08T00:15:48.976Z,13.50
2018-03-08T00:18:18.041Z,14.27
2018-03-08T00:20:46.296Z,13.90
2018-03-08T00:23:14.516Z,13.43
2018-03-08T00:25:43.501Z,13.80
2018-03-08T00:28:11.685Z,13.83
2018-03-08T00:30:40.692Z,14.40
2018-03-08T00:33:09.779Z,13.80
2018-03-08T00:35:38.922Z,14.00
2018-03-08T00:38:07.874Z,13.67
2018-03-08T00:40:36.842Z,14.10
2018-03-08T00:43:05.148Z,13.03
2018-03-08T00:45:34.152Z,12.97
2018-03-08T00:48:02.394Z,13.00
2018-03-08T00:50:30.736Z,12.87
2018-03-08T00:52:58.964Z,13.70
2018-03-08T00:55:28.257Z,13.20
2018-03-08T01:00:31.103Z,13.40
2018-03-08T01:02:59.296Z,13.93
2018-03-08T01:05:27.520Z,13.80
2018-03-08T01:07:56.511Z,14.90
2018-03-08T01:10:25.493Z,15.20
2018-03-08T01:12:54.488Z,15.03
2018-03-08T01:15:23.510Z,14.27
2018-03-08T01:17:52.459Z,14.90
2018-03-08T01:20:20.653Z,15.83
2018-03-08T01:22:49.646Z,15.50
2018-03-08T01:25:19.390Z,14.83
2018-03-08T01:27:47.648Z,15.23
2018-03-08T01:30:15.857Z,15.53
2018-03-08T01:32:44.088Z,15.67
2018-03-08T01:35:13.048Z,15.97
2018-03-08T01:37:41.297Z,15.67
2018-03-08T01:40:09.536Z,16.77
2018-03-08T01:42:37.746Z,16.00
2018-03-08T01:45:08.948Z,15.90
2018-03-08T01:47:37.925Z,16.57
2018-03-08T01:50:06.150Z,15.93
2018-03-08T01:52:34.376Z,16.33
2018-03-08T01:55:02.578Z,16.60
2018-03-08T01:57:30.774Z,16.07
2018-03-08T01:59:59.076Z,17.20
2018-03-08T02:02:27.276Z,17.80
2018-03-08T02:04:55.476Z,16.40
2018-03-08T02:07:23.736Z,16.23
2018-03-08T02:09:52.700Z,16.87
2018-03-08T02:12:20.904Z,16.73
2018-03-08T02:14:49.896Z,16.97
2018-03-08T02:17:18.870Z,16.60
2018-03-08T02:19:47.075Z,16.07
2018-03-08T02:22:16.075Z,17.27
2018-03-08T02:24:44.261Z,16.13
2018-03-08T02:27:12.613Z,17.13
2018-03-08T02:29:41.619Z,16.20
2018-03-08T02:32:09.966Z,16.83
2018-03-08T02:34:38.170Z,17.17
2018-03-08T02:37:06.418Z,17.17
2018-03-08T02:39:35.403Z,16.10
2018-03-08T02:42:03.613Z,17.10
2018-03-08T02:44:31.820Z,17.87
2018-03-08T02:47:02.590Z,19.23
2018-03-08T02:49:30.967Z,17.83
2018-03-08T02:51:59.586Z,16.80
2018-03-08T02:54:28.932Z,17.43
2018-03-08T02:56:57.209Z,17.90
2018-03-08T02:59:25.431Z,16.47
2018-03-08T03:01:54.452Z,16.47
2018-03-08T03:07:03.405Z,17.07
2018-03-08T03:09:31.610Z,16.70
2018-03-08T03:11:59.812Z,16.93
2018-03-08T03:14:28.820Z,17.40
2018-03-08T03:16:57.401Z,17.37
2018-03-08T03:19:26.398Z,18.00
2018-03-08T03:21:55.375Z,17.43
2018-03-08T03:24:24.368Z,17.27
2018-03-08T03:26:53.531Z,17.20
2018-03-08T03:29:22.634Z,17.80
2018-03-08T03:31:50.824Z,18.77
2018-03-08T03:34:19.308Z,17.63
2018-03-08T03:36:47.555Z,17.10
2018-03-08T03:39:15.749Z,16.93
2018-03-08T03:41:43.948Z,17.43
2018-03-08T03:44:13.022Z,16.90
2018-03-08T03:46:41.225Z,17.57
2018-03-08T03:49:12.360Z,17.77
2018-03-08T03:51:41.421Z,17.60
2018-03-08T03:54:09.629Z,17.07
2018-03-08T03:56:38.621Z,17.90
2018-03-08T03:59:07.613Z,17.17
2018-03-08T04:01:36.605Z,18.57
2018-03-08T04:04:05.610Z,17.67
2018-03-08T04:06:34.602Z,17.90
2018-03-08T04:09:03.563Z,18.57
2018-03-08T04:11:31.829Z,18.43
2018-03-08T04:14:00.085Z,19.23
2018-03-08T04:16:28.286Z,18.67
2018-03-08T04:18:56.480Z,19.10
2018-03-08T04:21:25.499Z,19.17
2018-03-08T04:23:53.711Z,17.90
2018-03-08T04:26:22.162Z,20.00
2018-03-08T04:28:50.380Z,18.43
2018-03-08T04:31:18.589Z,19.57
2018-03-08T04:33:47.548Z,19.73
2018-03-08T04:36:15.794Z,18.07
2018-03-08T04:38:44.033Z,19.77
2018-03-08T04:41:13.000Z,18.80
2018-03-08T04:43:41.223Z,19.97
2018-03-08T04:46:09.451Z,20.07
2018-03-08T04:48:37.616Z,18.90
2018-03-08T04:51:07.342Z,20.00
2018-03-08T04:53:35.597Z,18.93
2018-03-08T04:56:03.808Z,20.87
2018-03-08T04:58:32.798Z,20.87
2018-03-08T05:01:01.752Z,20.27
2018-03-08T05:03:29.955Z,19.90
2018-03-08T05:05:58.193Z,20.20
2018-03-08T05:08:27.168Z,18.77
2018-03-08T05:10:55.367Z,19.67
2018-03-08T05:13:23.616Z,21.43
2018-03-08T05:15:51.824Z,19.17
2018-03-08T05:18:20.033Z,19.27
2018-03-08T05:20:49.159Z,20.40
2018-03-08T05:23:17.435Z,20.43
2018-03-08T05:25:45.975Z,20.80
2018-03-08T05:28:15.076Z,20.20
2018-03-08T05:30:43.338Z,19.83
2018-03-08T05:33:11.587Z,19.20
2018-03-08T05:35:39.809Z,18.97
2018-03-08T05:38:08.788Z,19.00
2018-03-08T05:40:36.964Z,18.87
2018-03-08T05:43:05.192Z,19.77
2018-03-08T05:45:33.404Z,19.83
2018-03-08T05:48:01.618Z,19.17
2018-03-08T05:50:30.580Z,18.33
2018-03-08T05:52:58.856Z,18.87
2018-03-08T05:55:27.053Z,19.30
2018-03-08T05:57:56.112Z,19.50
2018-03-08T06:00:24.336Z,19.63
2018-03-08T06:02:52.700Z,18.80
2018-03-08T06:05:20.989Z,19.17
2018-03-08T06:07:57.132Z,18.23
2018-03-08T06:10:26.333Z,19.47
2018-03-08T06:12:55.294Z,18.30
2018-03-08T06:15:23.532Z,19.43
2018-03-08T06:17:51.741Z,18.70
2018-03-08T06:20:19.965Z,19.17
2018-03-08T06:22:48.164Z,18.60
2018-03-08T06:25:16.654Z,20.53
2018-03-08T06:27:44.823Z,19.50
2018-03-08T06:30:13.016Z,19.90
2018-03-08T06:32:41.292Z,20.03
2018-03-08T06:35:09.500Z,20.37
2018-03-08T06:37:38.460Z,20.83
2018-03-08T06:40:06.709Z,19.90
2018-03-08T06:42:35.025Z,20.43
2018-03-08T06:45:03.289Z,19.63
2018-03-08T06:47:31.540Z,20.33
2018-03-08T06:49:59.757Z,21.07
2018-03-08T06:52:27.957Z,20.43
2018-03-08T06:54:57.020Z,18.87
2018-03-08T06:57:25.288Z,20.13
2018-03-08T06:59:53.499Z,20.60
2018-03-08T07:02:22.515Z,19.83
2018-03-08T07:04:50.717Z,20.07
2018-03-08T07:07:18.985Z,20.20
2018-03-08T07:09:47.313Z,18.93
2018-03-08T07:12:15.482Z,18.53
2018-03-08T07:14:43.789Z,19.77
2018-03-08T07:17:12.024Z,19.00
2018-03-08T07:19:40.222Z,17.77
2018-03-08T07:22:09.213Z,18.27
2018-03-08T07:24:38.219Z,17.20
2018-03-08T07:27:07.205Z,19.50
2018-03-08T07:29:36.236Z,19.60
2018-03-08T07:32:04.898Z,20.30
2018-03-08T07:34:33.089Z,19.10
2018-03-08T07:37:01.326Z,19.33
2018-03-08T07:39:29.569Z,18.77
2018-03-08T07:41:57.785Z,18.17
2018-03-08T07:44:26.799Z,19.57
2018-03-08T07:46:55.797Z,18.47
2018-03-08T07:49:24.037Z,19.83
2018-03-08T07:51:52.247Z,18.70
2018-03-08T07:54:20.493Z,18.10
2018-03-08T07:56:49.511Z,19.03
2018-03-08T07:59:18.469Z,20.10
2018-03-08T08:01:46.713Z,18.43
2018-03-08T08:04:27.797Z,20.97
2018-03-08T08:07:19.797Z,19.87
2018-03-08T08:09:48.304Z,17.97
2018-03-08T08:12:16.511Z,18.93
2018-03-08T08:14:44.790Z,17.17
2018-03-08T08:17:12.993Z,17.43
2018-03-08T08:19:41.197Z,17.70
2018-03-08T08:22:09.425Z,18.30
2018-03-08T08:24:38.418Z,17.73
2018-03-08T08:27:07.499Z,17.47
2018-03-08T08:29:35.910Z,15.40
2018-03-08T08:32:04.115Z,15.23
2018-03-08T08:34:32.352Z,16.27
2018-03-08T08:37:01.441Z,15.80
2018-03-08T08:39:30.414Z,15.27
2018-03-08T08:41:58.617Z,14.90
2018-03-08T08:44:28.871Z,14.87
2018-03-08T08:46:57.065Z,15.13
2018-03-08T08:49:25.317Z,14.70
2018-03-08T08:51:54.373Z,14.77
2018-03-08T08:54:23.393Z,13.87
2018-03-08T08:56:51.621Z,15.17
2018-03-08T08:59:19.933Z,14.03
2018-03-08T09:01:48.917Z,14.80
2018-03-08T09:04:17.964Z,13.63
2018-03-08T09:06:46.192Z,13.73
2018-03-08T09:09:14.391Z,14.17
2018-03-08T09:11:42.690Z,13.50
2018-03-08T09:14:10.956Z,14.50
2018-03-08T09:16:39.208Z,14.40
2018-03-08T09:19:07.438Z,12.80
2018-03-08T09:21:35.779Z,14.30
2018-03-08T09:24:03.981Z,14.50
2018-03-08T09:26:32.183Z,14.00
2018-03-08T09:29:00.414Z,14.80
2018-03-08T09:31:28.722Z,14.07
2018-03-08T09:33:56.937Z,13.03
2018-03-08T09:36:25.913Z,14.33
2018-03-08T09:38:54.991Z,15.03
2018-03-08T09:41:23.190Z,14.03
2018-03-08T09:43:52.193Z,14.20
2018-03-08T09:46:22.865Z,14.57
2018-03-08T09:48:51.068Z,13.93
2018-03-08T09:51:19.348Z,14.47
2018-03-08T09:53:48.316Z,14.27
2018-03-08T09:56:16.526Z,14.53
2018-03-08T09:58:44.757Z,15.43
2018-03-08T10:01:12.965Z,13.73
2018-03-08T10:03:41.249Z,14.47
2018-03-08T10:06:09.566Z,14.70
2018-03-08T10:08:38.526Z,15.17
2018-03-08T10:11:07.498Z,14.17
2018-03-08T10:13:35.743Z,13.97
2018-03-08T10:16:04.054Z,14.83
2018-03-08T10:18:32.294Z,15.00
2018-03-08T10:21:00.505Z,14.53
2018-03-08T10:23:28.846Z,14.50
2018-03-08T10:25:57.165Z,14.03
2018-03-08T10:28:26.219Z,15.67
2018-03-08T10:30:54.449Z,14.83
2018-03-08T10:33:23.421Z,16.27
2018-03-08T10:35:51.697Z,14.50
2018-03-08T10:38:20.145Z,14.43
2018-03-08T10:40:48.453Z,13.73
2018-03-08T10:43:16.721Z,14.83
2018-03-08T10:45:44.921Z,13.90
2018-03-08T10:48:13.961Z,14.93
2018-03-08T10:50:42.281Z,13.47
2018-03-08T10:53:10.620Z,14.37
2018-03-08T10:55:38.911Z,12.93
2018-03-08T10:58:07.316Z,13.07
2018-03-08T11:00:41.208Z,13.00
2018-03-08T11:03:09.524Z,12.40
2018-03-08T11:05:43.500Z,13.00
2018-03-08T11:08:11.881Z,11.70
2018-03-08T11:10:40.114Z,11.47
2018-03-08T11:13:08.341Z,11.80
2018-03-08T11:15:36.591Z,12.13
2018-03-08T11:18:04.841Z,12.63
2018-03-08T11:20:33.246Z,12.93
2018-03-08T11:23:01.550Z,12.37
2018-03-08T11:25:29.946Z,12.27
2018-03-08T11:27:58.951Z,12.17
2018-03-08T11:30:27.260Z,13.07
2018-03-08T11:32:55.481Z,12.27
2018-03-08T11:35:24.464Z,12.13
2018-03-08T11:40:24.628Z,11.80
2018-03-08T11:42:55.301Z,11.57
2018-03-08T11:45:21.858Z,13.20
2018-03-08T11:47:50.096Z,11.57
2018-03-08T11:50:21.852Z,11.47
2018-03-08T11:52:48.994Z,11.50
2018-03-08T11:55:17.288Z,10.23
2018-03-08T11:57:45.497Z,10.57
2018-03-08T12:00:13.818Z,10.27
2018-03-08T12:02:42.817Z,9.40
2018-03-08T12:05:11.040Z,9.63
2018-03-08T12:07:39.325Z,9.23
2018-03-08T12:10:07.642Z,9.63
2018-03-08T12:12:35.846Z,9.87
2018-03-08T12:15:04.057Z,11.40
2018-03-08T12:17:32.367Z,11.17
2018-03-08T12:20:00.640Z,10.97
2018-03-08T12:22:29.601Z,10.43
2018-03-08T12:24:57.895Z,12.50
2018-03-08T12:27:26.907Z,11.00
2018-03-08T12:29:55.096Z,12.37
2018-03-08T12:32:23.398Z,12.37
2018-03-08T12:34:51.633Z,11.20
2018-03-08T12:37:19.848Z,11.30
2018-03-08T12:39:48.742Z,12.23
2018-03-08T12:42:16.968Z,11.20
2018-03-08T12:44:46.024Z,11.30
2018-03-08T12:47:14.241Z,12.07
2018-03-08T12:49:42.465Z,11.23
2018-03-08T12:52:10.697Z,11.13
2018-03-08T12:54:38.946Z,10.43
2018-03-08T12:57:07.929Z,9.40
2018-03-08T12:59:36.189Z,7.90
2018-03-08T13:02:04.471Z,7.50
2018-03-08T13:04:32.641Z,7.40
2018-03-08T13:07:00.921Z,8.07
2018-03-08T13:09:29.179Z,8.10
2018-03-08T13:11:57.378Z,7.87
2018-03-08T13:14:25.692Z,7.80
2018-03-08T13:16:54.147Z,9.27
2018-03-08T13:19:23.233Z,8.53
2018-03-08T13:21:51.473Z,10.33
2018-03-08T13:24:19.749Z,8.70
2018-03-08T13:26:48.094Z,8.73
2018-03-08T13:29:17.225Z,9.33
2018-03-08T13:31:45.517Z,9.33
2018-03-08T13:34:13.728Z,9.43
2018-03-08T13:36:42.729Z,8.07
2018-03-08T13:39:14.678Z,7.77
2018-03-08T13:41:42.857Z,7.83
2018-03-08T13:44:11.857Z,7.90
2018-03-08T13:46:40.862Z,7.90
2018-03-08T13:49:21.348Z,8.73
2018-03-08T13:51:49.597Z,8.60
2018-03-08T13:54:17.789Z,8.17
2018-03-08T13:56:46.009Z,8.80
2018-03-08T13:59:14.335Z,8.37
2018-03-08T14:01:42.584Z,8.50
2018-03-08T14:04:10.793Z,8.53
2018-03-08T14:06:39.801Z,8.47
2018-03-08T14:09:08.080Z,8.90
2018-03-08T14:11:36.525Z,8.20
2018-03-08T14:14:05.533Z,8.17
2018-03-08T14:16:33.825Z,7.90
2018-03-08T14:19:02.086Z,9.33
2018-03-08T14:21:30.626Z,7.77
2018-03-08T14:23:58.863Z,7.77
2018-03-08T14:26:27.819Z,7.43
2018-03-08T14:28:56.796Z,8.30
2018-03-08T14:31:25.760Z,8.93
2018-03-08T14:33:54.028Z,7.53
2018-03-08T14:36:22.357Z,8.70
2018-03-08T14:38:50.548Z,11.53
2018-03-08T14:41:18.748Z,8.67
2018-03-08T14:43:49.637Z,8.33
2018-03-08T14:46:17.937Z,7.80
2018-03-08T14:48:46.460Z,8.27
2018-03-08T14:51:15.109Z,10.73
2018-03-08T14:53:43.297Z,7.07
2018-03-08T14:56:11.490Z,7.17
2018-03-08T14:58:39.730Z,7.17
2018-03-08T15:01:07.928Z,7.40
2018-03-08T15:03:36.213Z,7.50
2018-03-08T15:06:05.845Z,7.40
2018-03-08T15:08:34.042Z,8.00
2018-03-08T15:11:02.235Z,7.37
2018-03-08T15:13:30.495Z,7.80
2018-03-08T15:15:59.484Z,7.30
2018-03-08T15:18:27.661Z,8.27
2018-03-08T15:20:56.741Z,7.90
2018-03-08T15:23:25.049Z,8.10
2018-03-08T15:28:30.898Z,7.37
2018-03-08T15:30:59.105Z,7.90
2018-03-08T15:33:27.619Z,8.40
2018-03-08T15:35:56.576Z,11.90
2018-03-08T15:38:24.777Z,8.37
2018-03-08T15:40:53.014Z,7.63
2018-03-08T15:43:22.005Z,7.67
2018-03-08T15:45:50.243Z,8.33
2018-03-08T15:48:18.458Z,7.30
2018-03-08T15:50:47.452Z,7.13
2018-03-08T15:53:16.877Z,7.80
2018-03-08T15:55:45.125Z,8.53
2018-03-08T15:58:14.271Z,8.77
2018-03-08T16:00:42.502Z,7.67
2018-03-08T16:03:10.782Z,8.90
2018-03-08T16:05:39.263Z,9.17
2018-03-08T16:08:12.133Z,8.90
2018-03-08T16:10:41.248Z,9.00
2018-03-08T16:13:09.787Z,9.53
2018-03-08T16:15:37.968Z,8.07
2018-03-08T16:18:06.203Z,8.80
2018-03-08T16:20:34.394Z,8.73
2018-03-08T16:23:02.610Z,8.60
2018-03-08T16:25:31.593Z,8.83
2018-03-08T16:28:00.860Z,8.60
2018-03-08T16:30:29.066Z,8.33
2018-03-08T16:32:57.293Z,9.90
2018-03-08T16:35:25.477Z,8.30
2018-03-08T16:37:53.676Z,7.87
2018-03-08T16:40:21.980Z,8.50
2018-03-08T16:42:50.970Z,8.37
2018-03-08T16:45:19.969Z,8.33
2018-03-08T16:47:48.988Z,8.90
2018-03-08T16:50:17.181Z,8.73
2018-03-08T16:52:45.425Z,8.30
2018-03-08T16:55:13.814Z,12.10
2018-03-08T16:57:42.010Z,7.97
2018-03-08T17:00:10.211Z,8.47
2018-03-08T17:02:38.545Z,8.50
2018-03-08T17:05:06.784Z,8.17
2018-03-08T17:07:35.736Z,8.50
2018-03-08T17:10:04.057Z,8.73
2018-03-08T17:12:33.134Z,9.30
2018-03-08T17:15:01.319Z,8.70
2018-03-08T17:17:30.875Z,8.97
2018-03-08T17:19:59.136Z,8.57
2018-03-08T17:22:28.119Z,11.13
2018-03-08T17:24:56.337Z,8.77
2018-03-08T17:27:24.570Z,9.03
2018-03-08T17:29:52.822Z,9.43
2018-03-08T17:32:21.539Z,9.57
2018-03-08T17:34:50.497Z,10.60
2018-03-08T17:37:18.680Z,9.23
2018-03-08T17:39:47.749Z,9.20
2018-03-08T17:42:15.939Z,8.73
2018-03-08T17:44:44.129Z,9.20
2018-03-08T17:47:12.346Z,9.00
2018-03-08T17:49:40.609Z,10.03
2018-03-08T17:52:09.554Z,9.10
2018-03-08T17:54:40.548Z,9.27
2018-03-08T17:57:08.771Z,10.63
2018-03-08T17:59:36.992Z,10.27
2018-03-08T18:02:05.286Z,8.97
2018-03-08T18:04:33.486Z,9.47
2018-03-08T18:07:01.816Z,9.67
2018-03-08T18:09:30.786Z,9.60
2018-03-08T18:11:59.742Z,9.33
2018-03-08T18:14:27.934Z,9.23
2018-03-08T18:16:56.156Z,9.80
2018-03-08T18:19:24.377Z,10.43
2018-03-08T18:21:52.660Z,9.47
2018-03-08T18:24:20.938Z,9.57
2018-03-08T18:26:49.164Z,9.23
2018-03-08T18:29:17.496Z,10.10
2018-03-08T18:31:46.500Z,9.53
2018-03-08T18:34:14.747Z,9.60
2018-03-08T18:36:43.183Z,10.03
2018-03-08T18:39:11.594Z,9.20
2018-03-08T18:41:39.781Z,9.70
2018-03-08T18:44:08.012Z,9.63
2018-03-08T18:46:37.125Z,9.30
2018-03-08T18:49:05.354Z,10.03
2018-03-08T18:51:33.531Z,9.30
2018-03-08T18:54:02.607Z,9.60
2018-03-08T18:56:31.246Z,9.23
2018-03-08T18:59:00.300Z,9.57
2018-03-08T19:01:28.527Z,9.30
2018-03-08T19:03:57.499Z,9.53
2018-03-08T19:06:25.730Z,9.83
2018-03-08T19:08:54.093Z,9.20
2018-03-08T19:11:22.577Z,8.70
2018-03-08T19:13:50.775Z,9.40
2018-03-08T19:16:20.742Z,9.90
2018-03-08T19:18:49.347Z,10.10
2018-03-08T19:21:17.536Z,9.37
2018-03-08T19:23:45.788Z,9.63
2018-03-08T19:26:14.830Z,9.37
2018-03-08T19:28:43.114Z,9.53
2018-03-08T19:31:11.404Z,9.33
2018-03-08T19:33:39.618Z,9.87
2018-03-08T19:36:08.569Z,9.43
2018-03-08T19:38:37.122Z,9.33
2018-03-08T19:41:05.326Z,9.50
2018-03-08T19:43:33.565Z,10.17
2018-03-08T19:46:01.868Z,10.17
2018-03-08T19:50:56.878Z,10.30
2018-03-08T19:53:26.447Z,10.17
2018-03-08T19:55:55.892Z,10.50
2018-03-08T19:58:24.341Z,10.30
2018-03-08T20:00:52.834Z,10.53
2018-03-08T20:03:21.862Z,10.17
2018-03-08T20:05:50.053Z,9.57
2018-03-08T20:08:18.303Z,10.43
2018-03-08T20:10:46.502Z,10.07
2018-03-08T20:13:14.819Z,10.13
2018-03-08T20:15:43.501Z,9.73
2018-03-08T20:18:11.766Z,10.03
2018-03-08T20:20:40.716Z,10.50
2018-03-08T20:23:09.804Z,10.03
2018-03-08T20:25:38.151Z,10.73
2018-03-08T20:28:07.105Z,9.63
2018-03-08T20:30:35.378Z,10.20
2018-03-08T20:33:03.920Z,10.57
2018-03-08T20:35:32.160Z,10.27
2018-03-08T20:38:01.443Z,9.80
2018-03-08T20:40:29.978Z,11.73
2018-03-08T20:42:58.181Z,11.37
2018-03-08T20:45:26.765Z,10.90
2018-03-08T20:47:55.141Z,10.40
2018-03-08T20:50:23.388Z,10.63
2018-03-08T20:52:51.862Z,9.30
2018-03-08T20:55:21.021Z,8.83
2018-03-08T20:57:49.175Z,9.47
2018-03-08T21:00:17.476Z,8.43
2018-03-08T21:02:45.791Z,8.50
2018-03-08T21:05:14.021Z,8.90
2018-03-08T21:07:42.462Z,8.33
2018-03-08T21:10:10.773Z,9.00
2018-03-08T21:12:38.976Z,7.80
2018-03-08T21:15:08.010Z,8.37
2018-03-08T21:17:36.221Z,8.83
2018-03-08T21:20:04.420Z,8.30
2018-03-08T21:22:33.463Z,8.43
2018-03-08T21:25:01.661Z,8.20
2018-03-08T21:27:30.108Z,8.63
2018-03-08T21:29:58.353Z,8.30
2018-03-08T21:32:26.550Z,8.03
2018-03-08T21:34:54.748Z,8.10
2018-03-08T21:37:23.218Z,8.50
2018-03-08T21:39:51.421Z,8.77
2018-03-08T21:42:19.630Z,8.87
2018-03-08T21:44:47.960Z,8.07
2018-03-08T21:47:16.160Z,8.47
2018-03-08T21:49:44.421Z,8.77
2018-03-08T21:52:12.632Z,8.93
2018-03-08T21:54:40.824Z,8.67
2018-03-08T21:57:09.009Z,8.67
2018-03-08T21:59:37.237Z,8.60
2018-03-08T22:02:06.255Z,8.87
2018-03-08T22:04:34.521Z,9.47
2018-03-08T22:07:02.945Z,8.40
2018-03-08T22:12:01.940Z,7.33
2018-03-08T22:14:30.312Z,7.27
2018-03-08T22:16:58.517Z,7.33
2018-03-08T22:19:26.948Z,7.40
2018-03-08T22:21:55.179Z,7.60
2018-03-08T22:24:23.457Z,7.77
2018-03-08T22:26:51.732Z,7.67
2018-03-08T22:29:19.994Z,7.73
2018-03-08T22:31:48.202Z,7.40
2018-03-08T22:34:17.159Z,7.40
2018-03-08T22:36:45.584Z,7.87
2018-03-08T22:39:13.849Z,7.07
2018-03-08T22:41:42.073Z,7.60
2018-03-08T22:44:10.377Z,7.70
2018-03-08T22:46:38.902Z,8.00
2018-03-08T22:49:08.009Z,7.70
2018-03-08T22:51:38.227Z,7.67
2018-03-08T22:54:06.432Z,7.80
2018-03-08T22:56:34.661Z,8.43
2018-03-08T22:59:02.957Z,8.13
2018-03-08T23:04:27.358Z,8.00
2018-03-08T23:06:55.704Z,8.00
2018-03-08T23:09:23.976Z,8.23
2018-03-08T23:11:52.298Z,8.27
2018-03-08T23:14:20.590Z,7.63
2018-03-08T23:16:49.529Z,7.90
2018-03-08T23:19:17.783Z,8.80
2018-03-08T23:21:46.048Z,8.37
2018-03-08T23:24:14.796Z,7.83
2018-03-08T23:26:43.094Z,8.37
2018-03-08T23:29:11.291Z,8.30
2018-03-08T23:31:39.637Z,8.47
2018-03-08T23:34:08.825Z,8.37
2018-03-08T23:36:37.768Z,8.10
2018-03-08T23:39:05.990Z,7.73
2018-03-08T23:41:34.998Z,8.10
2018-03-08T23:44:03.251Z,8.50
2018-03-08T23:46:32.204Z,9.00
2018-03-08T23:49:00.589Z,8.73
2018-03-08T23:51:28.833Z,8.87
2018-03-08T23:53:57.015Z,8.23
2018-03-08T23:56:25.348Z,8.20
2018-03-08T23:58:53.829Z,7.90
