createdAt,value
2022-09-22T00:01:22.794Z,1.00
2022-09-22T00:03:52.943Z,1.00
2022-09-22T00:06:25.816Z,1.00
2022-09-22T00:09:00.807Z,1.00
2022-09-22T00:11:36.239Z,1.00
2022-09-22T00:14:12.836Z,1.00
2022-09-22T00:17:01.586Z,1.00
2022-09-22T00:19:31.797Z,1.00
2022-09-22T00:21:58.919Z,1.00
2022-09-22T00:24:27.123Z,1.00
2022-09-22T00:26:57.672Z,1.00
2022-09-22T00:29:25.976Z,1.00
2022-09-22T00:31:52.899Z,1.00
2022-09-22T00:34:21.945Z,1.00
2022-09-22T00:36:49.702Z,1.00
2022-09-22T00:39:17.829Z,1.00
2022-09-22T00:41:48.033Z,1.00
2022-09-22T00:44:26.992Z,1.00
2022-09-22T00:47:01.349Z,1.00
2022-09-22T00:49:48.332Z,1.00
2022-09-22T00:52:21.576Z,1.00
2022-09-22T00:54:51.049Z,1.00
2022-09-22T00:57:23.570Z,1.00
2022-09-22T00:59:52.764Z,1.00
2022-09-22T01:02:21.187Z,1.00
2022-09-22T01:04:52.051Z,1.00
2022-09-22T01:07:21.968Z,1.00
2022-09-22T01:09:49.309Z,1.00
2022-09-22T01:12:16.399Z,1.00
2022-09-22T01:15:29.584Z,1.00
2022-09-22T01:18:37.439Z,1.00
2022-09-22T01:21:19.670Z,1.00
2022-09-22T01:24:08.183Z,1.00
2022-09-22T01:26:46.421Z,1.00
2022-09-22T01:29:31.562Z,1.00
2022-09-22T01:32:21.263Z,1.00
2022-09-22T01:34:50.989Z,1.00
2022-09-22T01:37:24.986Z,1.00
2022-09-22T01:39:59.982Z,1.00
2022-09-22T01:42:44.335Z,1.00
2022-09-22T01:45:19.729Z,1.00
2022-09-22T01:48:18.682Z,1.00
2022-09-22T01:50:54.275Z,1.00
2022-09-22T01:53:24.741Z,1.00
2022-09-22T01:55:55.407Z,1.00
2022-09-22T01:58:33.949Z,1.00
2022-09-22T02:01:12.280Z,1.00
2022-09-22T02:03:46.558Z,1.00
2022-09-22T02:06:25.694Z,1.00
2022-09-22T02:09:04.754Z,1.00
2022-09-22T02:11:32.123Z,1.00
2022-09-22T02:13:59.860Z,1.00
2022-09-22T02:16:27.724Z,1.00
2022-09-22T02:19:17.901Z,1.00
2022-09-22T02:21:47.194Z,1.00
2022-09-22T02:24:28.625Z,1.00
2022-09-22T02:27:00.920Z,1.00
2022-09-22T02:29:31.928Z,1.00
2022-09-22T02:32:00.308Z,1.00
2022-09-22T02:34:28.323Z,1.00
2022-09-22T02:37:12.095Z,1.00
2022-09-22T02:40:14.381Z,1.00
2022-09-22T02:42:49.897Z,1.00
2022-09-22T02:45:31.170Z,11.40
2022-09-22T02:48:12.219Z,12.40
2022-09-22T02:50:39.333Z,13.60
2022-09-22T02:53:12.869Z,11.70
2022-09-22T02:55:40.970Z,11.40
2022-09-22T02:58:07.986Z,16.10
2022-09-22T03:00:35.000Z,17.70
2022-09-22T03:03:02.082Z,26.90
2022-09-22T03:05:29.024Z,23.10
2022-09-22T03:07:56.266Z,17.70
2022-09-22T03:10:23.237Z,10.70
2022-09-22T03:13:14.837Z,13.30
2022-09-22T03:15:37.127Z,18.50
2022-09-22T03:18:04.693Z,41.00
2022-09-22T03:20:31.638Z,41.40
2022-09-22T03:22:58.602Z,35.90
2022-09-22T03:25:25.558Z,32.50
2022-09-22T03:27:52.521Z,33.10
2022-09-22T03:30:19.580Z,43.80
2022-09-22T03:32:46.483Z,58.60
2022-09-22T03:35:13.899Z,76.40
2022-09-22T03:37:40.836Z,88.00
2022-09-22T03:40:08.212Z,67.00
2022-09-22T03:42:35.922Z,83.60
2022-09-22T03:45:04.462Z,90.30
2022-09-22T03:47:32.101Z,87.40
2022-09-22T03:49:59.085Z,75.30
2022-09-22T03:52:26.353Z,75.70
2022-09-22T03:54:54.268Z,94.50
2022-09-22T03:57:21.155Z,90.40
2022-09-22T03:59:48.136Z,98.70
2022-09-22T04:02:15.616Z,99.90
2022-09-22T04:04:42.777Z,99.90
2022-09-22T04:07:09.715Z,99.90
2022-09-22T04:09:36.672Z,97.60
2022-09-22T04:12:03.826Z,99.90
2022-09-22T04:14:30.824Z,99.90
2022-09-22T04:16:57.808Z,99.90
2022-09-22T04:19:24.853Z,99.90
2022-09-22T04:21:56.811Z,99.90
2022-09-22T04:24:24.705Z,99.90
2022-09-22T04:27:18.000Z,99.90
2022-09-22T04:29:38.930Z,99.90
2022-09-22T04:32:06.138Z,99.90
2022-09-22T04:34:33.071Z,99.90
2022-09-22T04:37:00.079Z,99.90
2022-09-22T04:39:28.841Z,99.90
2022-09-22T04:41:56.280Z,99.90
2022-09-22T04:44:23.361Z,95.80
2022-09-22T04:46:50.568Z,90.90
2022-09-22T04:49:18.647Z,79.50
2022-09-22T04:51:45.654Z,97.40
2022-09-22T04:54:14.976Z,99.90
2022-09-22T04:56:42.941Z,99.90
2022-09-22T04:59:10.543Z,99.90
2022-09-22T05:01:37.705Z,99.90
2022-09-22T05:04:04.857Z,99.90
2022-09-22T05:06:31.833Z,99.90
2022-09-22T05:08:58.728Z,99.90
2022-09-22T05:11:25.794Z,99.90
2022-09-22T05:13:52.707Z,99.90
2022-09-22T05:16:20.259Z,99.90
2022-09-22T05:18:50.278Z,99.90
2022-09-22T05:21:18.976Z,99.90
2022-09-22T05:23:46.815Z,99.90
2022-09-22T05:26:13.742Z,99.90
2022-09-22T05:28:41.065Z,99.90
2022-09-22T05:31:08.372Z,99.90
2022-09-22T05:33:35.359Z,99.90
2022-09-22T05:36:02.699Z,99.90
2022-09-22T05:38:29.853Z,99.90
2022-09-22T05:40:56.801Z,99.90
2022-09-22T05:43:23.770Z,99.90
2022-09-22T05:45:50.852Z,99.90
2022-09-22T05:48:17.816Z,99.90
2022-09-22T05:50:45.574Z,99.90
2022-09-22T05:53:13.292Z,99.90
2022-09-22T05:55:41.201Z,99.90
2022-09-22T05:58:11.828Z,99.90
2022-09-22T06:00:40.195Z,99.90
2022-09-22T06:03:07.403Z,99.90
2022-09-22T06:05:37.887Z,99.90
2022-09-22T06:08:06.932Z,99.90
2022-09-22T06:10:36.932Z,99.90
2022-09-22T06:13:05.916Z,99.90
2022-09-22T06:15:36.437Z,99.90
2022-09-22T06:18:07.452Z,99.90
2022-09-22T06:20:35.351Z,99.90
2022-09-22T06:23:02.665Z,99.90
2022-09-22T06:25:30.190Z,99.90
2022-09-22T06:28:02.400Z,99.90
2022-09-22T06:30:31.412Z,99.90
2022-09-22T06:32:58.969Z,99.90
2022-09-22T06:35:26.566Z,99.90
2022-09-22T06:37:59.658Z,99.90
2022-09-22T06:40:28.134Z,99.90
2022-09-22T06:42:59.539Z,99.90
2022-09-22T06:45:27.335Z,99.90
2022-09-22T06:47:59.155Z,92.40
2022-09-22T06:50:31.169Z,54.50
2022-09-22T06:53:07.321Z,29.20
2022-09-22T06:55:35.829Z,21.90
2022-09-22T06:58:03.230Z,11.90
2022-09-22T07:00:32.905Z,23.00
2022-09-22T07:03:21.019Z,2.60
2022-09-22T07:06:01.310Z,1.00
2022-09-22T07:08:30.055Z,1.00
2022-09-22T07:11:05.271Z,1.00
2022-09-22T07:13:32.869Z,1.00
2022-09-22T07:16:01.706Z,1.00
2022-09-22T07:18:30.312Z,1.00
2022-09-22T07:21:07.109Z,1.00
2022-09-22T07:23:35.856Z,1.00
2022-09-22T07:26:07.763Z,1.00
2022-09-22T07:28:36.114Z,1.00
2022-09-22T07:31:12.380Z,1.00
2022-09-22T07:33:41.128Z,1.00
2022-09-22T07:36:12.475Z,1.00
2022-09-22T07:38:44.075Z,1.00
2022-09-22T07:41:13.612Z,1.00
2022-09-22T07:43:41.750Z,1.00
2022-09-22T07:46:09.677Z,1.00
2022-09-22T07:48:37.818Z,1.00
2022-09-22T07:51:12.885Z,1.00
2022-09-22T07:53:41.286Z,1.00
2022-09-22T07:56:13.515Z,1.00
2022-09-22T07:58:58.796Z,1.00
2022-09-22T08:01:26.567Z,1.00
2022-09-22T08:03:53.604Z,22.20
2022-09-22T08:06:23.577Z,1.00
2022-09-22T08:08:55.436Z,22.30
2022-09-22T08:11:28.111Z,14.30
2022-09-22T08:13:57.539Z,33.40
2022-09-22T08:16:30.382Z,4.00
2022-09-22T08:18:59.229Z,1.00
2022-09-22T08:21:28.018Z,1.00
2022-09-22T08:23:55.011Z,1.00
2022-09-22T08:26:22.946Z,1.00
2022-09-22T08:28:54.522Z,1.00
2022-09-22T08:31:23.055Z,1.00
2022-09-22T08:33:52.240Z,1.00
2022-09-22T08:36:19.764Z,1.00
2022-09-22T08:38:48.767Z,1.00
2022-09-22T08:41:39.720Z,1.00
2022-09-22T08:44:33.085Z,1.00
2022-09-22T08:47:01.999Z,1.00
2022-09-22T08:50:04.836Z,1.00
2022-09-22T08:52:54.944Z,1.00
2022-09-22T08:55:24.944Z,1.00
2022-09-22T08:57:56.497Z,99.90
2022-09-22T09:00:25.498Z,99.90
2022-09-22T09:03:21.177Z,99.90
2022-09-22T09:06:29.778Z,99.90
2022-09-22T09:09:21.287Z,20.30
2022-09-22T09:11:58.257Z,99.90
2022-09-22T09:14:33.821Z,99.90
2022-09-22T09:17:11.594Z,1.00
2022-09-22T09:19:42.676Z,1.00
2022-09-22T09:22:28.271Z,1.00
2022-09-22T09:27:49.368Z,94.90
2022-09-22T09:30:20.775Z,2.20
2022-09-22T09:32:52.991Z,1.00
2022-09-22T09:35:28.032Z,1.00
2022-09-22T09:37:58.856Z,1.00
2022-09-22T09:40:25.961Z,1.00
2022-09-22T09:42:58.712Z,1.00
2022-09-22T09:45:34.383Z,1.00
2022-09-22T09:48:34.172Z,1.00
2022-09-22T09:51:05.492Z,1.00
2022-09-22T09:53:41.119Z,1.00
2022-09-22T09:56:20.495Z,1.00
2022-09-22T09:59:24.266Z,1.00
2022-09-22T10:01:54.500Z,1.00
2022-09-22T10:04:30.820Z,1.00
2022-09-22T10:07:13.050Z,1.00
2022-09-22T10:09:41.075Z,1.00
2022-09-22T10:12:26.315Z,1.00
2022-09-22T10:14:58.728Z,1.00
2022-09-22T10:17:28.831Z,1.00
2022-09-22T10:20:26.521Z,1.00
2022-09-22T10:22:54.782Z,1.00
2022-09-22T10:25:22.018Z,1.00
2022-09-22T10:28:01.158Z,1.00
2022-09-22T10:30:33.117Z,1.00
2022-09-22T10:33:20.624Z,1.00
2022-09-22T10:35:55.775Z,1.00
2022-09-22T10:38:32.374Z,1.00
2022-09-22T10:41:08.012Z,1.00
2022-09-22T10:43:43.689Z,1.00
2022-09-22T10:46:50.061Z,1.00
2022-09-22T10:49:32.068Z,1.00
2022-09-22T10:52:28.112Z,1.00
2022-09-22T10:55:06.749Z,1.00
2022-09-22T10:57:45.664Z,1.00
2022-09-22T11:00:22.082Z,1.00
2022-09-22T11:03:07.442Z,1.00
2022-09-22T11:06:30.769Z,1.00
2022-09-22T11:09:52.224Z,1.00
2022-09-22T11:12:22.335Z,1.00
2022-09-22T11:14:59.208Z,1.00
2022-09-22T11:17:32.137Z,1.00
2022-09-22T11:20:10.934Z,1.00
2022-09-22T11:22:53.018Z,1.00
2022-09-22T11:25:47.663Z,1.00
2022-09-22T11:28:38.302Z,1.00
2022-09-22T11:31:05.418Z,1.00
2022-09-22T11:34:10.773Z,1.00
2022-09-22T11:37:25.706Z,1.00
2022-09-22T11:40:34.381Z,1.00
2022-09-22T11:43:26.096Z,1.00
2022-09-22T11:46:11.147Z,1.00
2022-09-22T11:48:47.277Z,1.00
2022-09-22T11:52:05.560Z,1.00
2022-09-22T11:55:00.829Z,1.00
2022-09-22T11:57:33.941Z,1.00
2022-09-22T12:00:06.001Z,1.00
2022-09-22T12:02:40.202Z,1.00
2022-09-22T12:05:15.910Z,1.00
2022-09-22T12:07:59.469Z,1.00
2022-09-22T12:10:38.574Z,1.00
2022-09-22T12:13:11.466Z,1.00
2022-09-22T12:16:02.443Z,1.00
2022-09-22T12:18:43.837Z,1.00
2022-09-22T12:21:45.591Z,1.00
2022-09-22T12:24:12.984Z,1.00
2022-09-22T12:26:46.398Z,1.00
2022-09-22T12:29:18.741Z,1.00
2022-09-22T12:31:48.597Z,1.00
2022-09-22T12:34:25.379Z,1.00
2022-09-22T12:36:56.067Z,1.00
2022-09-22T12:39:31.898Z,1.00
2022-09-22T12:42:05.157Z,1.00
2022-09-22T12:44:36.544Z,1.00
2022-09-22T12:47:19.191Z,1.00
2022-09-22T12:49:52.247Z,1.00
2022-09-22T12:52:40.269Z,1.00
2022-09-22T12:55:28.861Z,1.00
2022-09-22T12:58:01.340Z,1.00
2022-09-22T13:00:35.572Z,1.00
2022-09-22T13:03:24.963Z,1.00
2022-09-22T13:05:56.466Z,1.00
2022-09-22T13:08:26.403Z,1.00
2022-09-22T13:10:54.673Z,1.00
2022-09-22T13:13:36.767Z,1.00
2022-09-22T13:16:16.021Z,1.00
2022-09-22T13:19:07.071Z,1.00
2022-09-22T13:21:34.490Z,1.00
2022-09-22T13:24:04.309Z,1.00
2022-09-22T13:26:32.846Z,1.00
2022-09-22T13:29:13.247Z,1.00
2022-09-22T13:31:48.679Z,1.00
2022-09-22T13:34:30.214Z,1.00
2022-09-22T13:37:04.627Z,1.00
2022-09-22T13:39:42.239Z,1.00
2022-09-22T13:42:24.987Z,1.00
2022-09-22T13:45:16.823Z,1.00
2022-09-22T13:47:44.584Z,1.00
2022-09-22T13:50:20.822Z,1.00
2022-09-22T13:52:51.373Z,1.00
2022-09-22T13:55:33.371Z,1.00
2022-09-22T13:58:01.370Z,1.00
2022-09-22T14:01:12.553Z,1.00
2022-09-22T14:03:40.263Z,1.00
2022-09-22T14:06:14.728Z,1.00
2022-09-22T14:08:42.884Z,1.00
2022-09-22T14:11:21.579Z,1.00
2022-09-22T14:13:55.134Z,1.00
2022-09-22T14:16:44.428Z,1.00
2022-09-22T14:19:23.275Z,1.00
2022-09-22T14:21:50.277Z,1.00
2022-09-22T14:24:17.986Z,1.00
2022-09-22T14:27:18.367Z,1.00
2022-09-22T14:29:49.131Z,1.00
2022-09-22T14:32:36.880Z,1.00
2022-09-22T14:35:08.857Z,1.00
2022-09-22T14:37:42.056Z,1.00
2022-09-22T14:40:23.102Z,1.00
2022-09-22T14:43:03.302Z,1.00
2022-09-22T14:45:32.894Z,1.00
2022-09-22T14:48:12.189Z,1.00
2022-09-22T14:50:42.422Z,1.00
2022-09-22T14:53:25.337Z,1.00
2022-09-22T14:56:04.225Z,1.00
2022-09-22T14:58:40.703Z,1.00
2022-09-22T15:01:47.575Z,1.00
2022-09-22T15:04:23.304Z,1.00
2022-09-22T15:06:59.207Z,1.00
2022-09-22T15:09:30.840Z,1.00
2022-09-22T15:12:03.481Z,1.00
2022-09-22T15:14:37.563Z,1.00
2022-09-22T15:17:44.328Z,1.00
2022-09-22T15:20:11.549Z,1.00
2022-09-22T15:22:38.967Z,1.00
2022-09-22T15:25:06.144Z,1.00
2022-09-22T15:27:33.135Z,1.00
2022-09-22T15:30:00.219Z,1.00
2022-09-22T15:32:27.164Z,1.00
2022-09-22T15:34:55.133Z,1.00
2022-09-22T15:37:22.771Z,1.00
2022-09-22T15:39:49.722Z,1.00
2022-09-22T15:42:16.812Z,1.00
2022-09-22T15:44:43.952Z,1.00
2022-09-22T15:47:16.695Z,1.00
2022-09-22T15:49:45.217Z,1.00
2022-09-22T15:52:12.362Z,1.00
2022-09-22T15:54:39.278Z,1.00
2022-09-22T15:57:06.595Z,1.00
2022-09-22T15:59:34.008Z,1.00
2022-09-22T16:02:01.382Z,1.00
2022-09-22T16:04:33.776Z,1.00
2022-09-22T16:07:04.869Z,1.00
2022-09-22T16:09:31.918Z,1.00
2022-09-22T16:11:59.156Z,1.00
2022-09-22T16:14:26.107Z,1.00
2022-09-22T16:16:53.044Z,1.00
2022-09-22T16:19:20.454Z,1.00
2022-09-22T16:21:52.868Z,1.00
2022-09-22T16:24:22.754Z,1.00
2022-09-22T16:26:51.427Z,1.00
2022-09-22T16:29:18.647Z,1.00
2022-09-22T16:31:45.731Z,1.00
2022-09-22T16:34:13.073Z,1.00
2022-09-22T16:36:41.798Z,1.00
2022-09-22T16:39:09.021Z,1.00
2022-09-22T16:41:36.915Z,1.00
2022-09-22T16:44:05.077Z,1.00
2022-09-22T16:46:38.457Z,1.00
2022-09-22T16:49:11.759Z,1.00
2022-09-22T16:51:49.801Z,1.00
2022-09-22T16:54:17.942Z,1.00
2022-09-22T16:56:47.169Z,1.00
2022-09-22T16:59:19.826Z,1.00
2022-09-22T17:01:47.597Z,1.00
2022-09-22T17:04:16.557Z,1.00
2022-09-22T17:06:44.099Z,1.00
2022-09-22T17:09:12.110Z,1.00
2022-09-22T17:11:42.057Z,1.00
2022-09-22T17:14:13.739Z,1.00
2022-09-22T17:16:45.311Z,1.00
2022-09-22T17:19:17.301Z,1.00
2022-09-22T17:21:48.398Z,1.00
2022-09-22T17:24:16.047Z,1.00
2022-09-22T17:26:49.252Z,1.00
2022-09-22T17:29:25.326Z,1.00
2022-09-22T17:31:57.873Z,1.00
2022-09-22T17:34:26.448Z,1.00
2022-09-22T17:36:55.578Z,1.00
2022-09-22T17:39:27.262Z,1.00
2022-09-22T17:41:55.268Z,1.00
2022-09-22T17:44:23.133Z,1.00
2022-09-22T17:47:10.117Z,1.00
2022-09-22T17:49:57.197Z,1.00
2022-09-22T17:52:33.793Z,1.00
2022-09-22T17:55:14.210Z,1.00
2022-09-22T17:57:43.570Z,1.00
2022-09-22T18:00:16.601Z,1.00
2022-09-22T18:02:44.050Z,1.00
2022-09-22T18:05:13.556Z,1.00
2022-09-22T18:07:41.235Z,1.00
2022-09-22T18:10:10.596Z,1.00
2022-09-22T18:12:37.875Z,1.00
2022-09-22T18:15:05.747Z,1.00
2022-09-22T18:17:41.700Z,1.00
2022-09-22T18:20:27.838Z,1.00
2022-09-22T18:22:57.804Z,1.00
2022-09-22T18:25:25.833Z,1.00
2022-09-22T18:27:55.155Z,1.00
2022-09-22T18:30:22.114Z,1.00
2022-09-22T18:32:49.498Z,1.00
2022-09-22T18:35:16.848Z,1.00
2022-09-22T18:37:44.006Z,1.00
2022-09-22T18:40:12.531Z,1.00
2022-09-22T18:42:40.692Z,1.00
2022-09-22T18:45:08.053Z,1.00
2022-09-22T18:47:39.730Z,1.00
2022-09-22T18:50:07.314Z,1.00
2022-09-22T18:52:34.648Z,1.00
2022-09-22T18:55:04.831Z,1.00
2022-09-22T18:57:31.780Z,5.40
2022-09-22T19:00:01.290Z,13.20
2022-09-22T19:02:28.679Z,28.00
2022-09-22T19:04:55.637Z,66.40
2022-09-22T19:07:41.635Z,99.90
2022-09-22T19:10:14.553Z,99.90
2022-09-22T19:12:42.799Z,99.90
2022-09-22T19:15:18.825Z,99.90
2022-09-22T19:17:48.587Z,99.90
2022-09-22T19:20:24.034Z,99.90
2022-09-22T19:22:52.845Z,99.90
2022-09-22T19:25:21.623Z,99.90
2022-09-22T19:27:49.926Z,99.90
2022-09-22T19:30:21.871Z,99.90
2022-09-22T19:32:50.532Z,99.90
2022-09-22T19:35:17.640Z,99.90
2022-09-22T19:37:44.593Z,99.90
2022-09-22T19:40:19.032Z,99.90
2022-09-22T19:42:47.128Z,1.00
2022-09-22T19:45:14.709Z,1.00
2022-09-22T19:47:41.743Z,1.00
2022-09-22T19:50:09.388Z,1.00
2022-09-22T19:52:37.891Z,1.00
2022-09-22T19:55:06.724Z,1.00
2022-09-22T19:57:34.831Z,1.00
2022-09-22T20:00:01.966Z,1.00
2022-09-22T20:02:28.930Z,1.00
2022-09-22T20:04:56.027Z,1.00
2022-09-22T20:07:24.407Z,1.00
2022-09-22T20:09:51.391Z,1.00
2022-09-22T20:12:18.295Z,1.00
2022-09-22T20:14:45.931Z,1.00
2022-09-22T20:17:12.969Z,1.00
2022-09-22T20:19:40.149Z,1.00
2022-09-22T20:22:28.195Z,1.00
2022-09-22T20:24:58.618Z,1.00
2022-09-22T20:27:29.184Z,8.50
2022-09-22T20:29:57.599Z,99.90
2022-09-22T20:32:26.312Z,99.90
2022-09-22T20:34:55.543Z,99.90
2022-09-22T20:37:24.543Z,99.90
2022-09-22T20:39:52.178Z,99.90
2022-09-22T20:42:19.107Z,99.90
2022-09-22T20:44:47.033Z,99.90
2022-09-22T20:47:17.111Z,99.90
2022-09-22T20:49:46.945Z,1.00
2022-09-22T20:52:17.507Z,1.00
2022-09-22T20:54:45.069Z,1.00
2022-09-22T20:57:12.467Z,1.00
2022-09-22T20:59:39.940Z,1.00
2022-09-22T21:02:07.499Z,1.00
2022-09-22T21:04:34.688Z,99.90
2022-09-22T21:07:01.633Z,99.90
2022-09-22T21:09:46.952Z,99.90
2022-09-22T21:12:13.937Z,99.90
2022-09-22T21:14:46.031Z,99.90
2022-09-22T21:17:13.965Z,1.00
2022-09-22T21:19:41.095Z,99.90
2022-09-22T21:22:08.098Z,99.90
2022-09-22T21:24:35.041Z,99.90
2022-09-22T21:27:01.973Z,99.90
2022-09-22T21:29:30.245Z,99.90
2022-09-22T21:31:58.060Z,99.90
2022-09-22T21:34:25.421Z,1.00
2022-09-22T21:36:52.597Z,99.90
2022-09-22T21:39:19.644Z,99.90
2022-09-22T21:41:46.551Z,99.90
2022-09-22T21:44:13.700Z,99.90
2022-09-22T21:46:44.415Z,99.90
2022-09-22T21:49:11.738Z,1.00
2022-09-22T21:51:44.461Z,99.90
2022-09-22T21:54:16.865Z,1.00
2022-09-22T21:56:44.197Z,1.00
2022-09-22T21:59:12.557Z,99.90
2022-09-22T22:01:42.122Z,1.00
2022-09-22T22:04:10.465Z,28.60
2022-09-22T22:06:40.266Z,83.70
2022-09-22T22:09:15.303Z,99.90
2022-09-22T22:11:55.637Z,99.90
2022-09-22T22:14:24.689Z,1.00
2022-09-22T22:16:53.999Z,1.00
2022-09-22T22:19:22.747Z,99.90
2022-09-22T22:21:51.047Z,99.90
2022-09-22T22:24:26.708Z,99.90
2022-09-22T22:26:59.031Z,99.90
2022-09-22T22:29:27.718Z,1.00
2022-09-22T22:31:54.692Z,99.90
2022-09-22T22:34:25.860Z,99.90
2022-09-22T22:36:53.778Z,1.00
2022-09-22T22:39:20.832Z,1.00
2022-09-22T22:41:51.527Z,1.00
2022-09-22T22:44:18.463Z,1.00
2022-09-22T22:46:46.353Z,99.90
2022-09-22T22:49:13.602Z,99.90
2022-09-22T22:51:43.398Z,1.00
2022-09-22T22:54:11.882Z,1.00
2022-09-22T22:56:42.043Z,99.90
2022-09-22T22:59:10.678Z,99.90
2022-09-22T23:01:38.014Z,99.90
2022-09-22T23:04:07.837Z,99.90
2022-09-22T23:06:41.872Z,1.00
2022-09-22T23:09:13.024Z,27.00
2022-09-22T23:11:40.956Z,1.00
2022-09-22T23:14:11.475Z,1.00
2022-09-22T23:16:44.127Z,99.90
2022-09-22T23:19:13.845Z,1.00
2022-09-22T23:21:40.811Z,1.00
2022-09-22T23:24:09.103Z,1.00
2022-09-22T23:26:37.537Z,1.00
2022-09-22T23:29:05.303Z,1.00
2022-09-22T23:31:32.675Z,1.00
2022-09-22T23:33:59.584Z,99.90
2022-09-22T23:36:28.740Z,99.90
2022-09-22T23:39:09.510Z,1.00
2022-09-22T23:41:37.233Z,1.00
2022-09-22T23:44:06.913Z,1.00
2022-09-22T23:46:34.614Z,1.00
2022-09-22T23:49:02.435Z,1.00
2022-09-22T23:51:29.621Z,1.00
2022-09-22T23:53:57.340Z,1.00
2022-09-22T23:56:25.064Z,1.00
2022-09-22T23:58:52.721Z,1.00
