createdAt,value
2018-07-07T00:00:39.056Z,6.22
2018-07-07T00:03:09.569Z,6.00
2018-07-07T00:05:39.182Z,6.10
2018-07-07T00:08:08.818Z,6.00
2018-07-07T00:10:37.642Z,5.70
2018-07-07T00:13:06.751Z,6.03
2018-07-07T00:15:35.749Z,6.28
2018-07-07T00:18:04.744Z,6.03
2018-07-07T00:20:34.827Z,6.00
2018-07-07T00:23:04.723Z,6.25
2018-07-07T00:25:33.526Z,5.72
2018-07-07T00:28:02.374Z,6.58
2018-07-07T00:30:31.245Z,6.20
2018-07-07T00:33:01.629Z,6.40
2018-07-07T00:35:30.608Z,6.65
2018-07-07T00:37:59.812Z,5.92
2018-07-07T00:40:28.748Z,6.58
2018-07-07T00:42:57.877Z,6.35
2018-07-07T00:45:26.794Z,6.22
2018-07-07T00:47:56.009Z,6.70
2018-07-07T00:50:27.083Z,6.53
2018-07-07T00:52:56.480Z,6.15
2018-07-07T00:55:25.404Z,6.60
2018-07-07T00:57:54.954Z,6.35
2018-07-07T01:00:24.256Z,6.08
2018-07-07T01:02:53.405Z,6.43
2018-07-07T01:05:45.094Z,6.17
2018-07-07T01:08:14.402Z,6.00
2018-07-07T01:10:44.186Z,6.33
2018-07-07T01:13:13.757Z,6.50
2018-07-07T01:15:43.164Z,6.43
2018-07-07T01:18:13.568Z,6.47
2018-07-07T01:20:43.507Z,6.10
2018-07-07T01:23:14.299Z,5.93
2018-07-07T01:25:44.139Z,6.03
2018-07-07T01:28:15.545Z,6.60
2018-07-07T01:30:47.115Z,5.93
2018-07-07T01:33:17.724Z,6.70
2018-07-07T01:35:50.080Z,6.37
2018-07-07T01:38:19.060Z,6.40
2018-07-07T01:40:48.056Z,6.00
2018-07-07T01:43:17.653Z,6.40
2018-07-07T01:45:46.776Z,6.03
2018-07-07T01:48:16.789Z,6.20
2018-07-07T01:50:46.173Z,6.40
2018-07-07T01:53:15.402Z,6.30
2018-07-07T01:55:44.588Z,5.87
2018-07-07T01:58:16.349Z,6.30
2018-07-07T02:00:49.275Z,6.43
2018-07-07T02:03:18.953Z,5.90
2018-07-07T02:05:47.724Z,6.40
2018-07-07T02:08:18.435Z,6.37
2018-07-07T02:10:48.071Z,6.47
2018-07-07T02:13:17.233Z,6.63
2018-07-07T02:15:46.107Z,7.13
2018-07-07T02:18:15.239Z,6.23
2018-07-07T02:20:44.956Z,6.73
2018-07-07T02:23:15.137Z,6.47
2018-07-07T02:25:45.453Z,6.50
2018-07-07T02:28:14.546Z,5.87
2018-07-07T02:30:43.392Z,6.30
2018-07-07T02:33:12.228Z,6.50
2018-07-07T02:35:42.191Z,6.80
2018-07-07T02:38:11.617Z,6.50
2018-07-07T02:40:41.559Z,7.23
2018-07-07T02:43:11.227Z,7.53
2018-07-07T02:45:40.123Z,7.37
2018-07-07T02:48:08.985Z,7.10
2018-07-07T02:50:39.298Z,7.00
2018-07-07T02:53:08.093Z,7.10
2018-07-07T02:55:36.872Z,7.20
2018-07-07T02:58:06.262Z,7.40
2018-07-07T03:00:35.550Z,7.80
2018-07-07T03:03:04.883Z,7.43
2018-07-07T03:05:34.635Z,7.40
2018-07-07T03:08:03.572Z,6.67
2018-07-07T03:10:32.630Z,7.23
2018-07-07T03:13:02.067Z,7.40
2018-07-07T03:15:31.649Z,7.57
2018-07-07T03:18:00.797Z,7.40
2018-07-07T03:20:29.793Z,8.10
2018-07-07T03:22:58.493Z,8.00
2018-07-07T03:25:28.156Z,7.43
2018-07-07T03:27:58.644Z,7.83
2018-07-07T03:30:33.450Z,7.17
2018-07-07T03:33:06.284Z,7.47
2018-07-07T03:35:39.025Z,7.43
2018-07-07T03:38:10.525Z,7.93
2018-07-07T03:40:40.171Z,7.33
2018-07-07T03:43:09.499Z,7.40
2018-07-07T03:45:38.292Z,7.33
2018-07-07T03:48:07.440Z,7.40
2018-07-07T03:50:40.042Z,7.63
2018-07-07T03:53:10.800Z,7.90
2018-07-07T03:55:41.684Z,8.20
2018-07-07T03:58:11.015Z,8.47
2018-07-07T04:00:41.332Z,7.70
2018-07-07T04:03:10.972Z,7.67
2018-07-07T04:05:41.202Z,7.90
2018-07-07T04:08:11.196Z,8.30
2018-07-07T04:10:41.235Z,8.00
2018-07-07T04:13:10.858Z,7.73
2018-07-07T04:15:39.900Z,7.97
2018-07-07T04:18:09.526Z,7.80
2018-07-07T04:20:38.610Z,7.57
2018-07-07T04:23:07.864Z,7.80
2018-07-07T04:25:36.783Z,7.67
2018-07-07T04:28:06.281Z,7.37
2018-07-07T04:30:35.499Z,8.00
2018-07-07T04:33:05.098Z,7.90
2018-07-07T04:35:34.965Z,7.30
2018-07-07T04:38:07.237Z,7.50
2018-07-07T04:40:36.633Z,7.80
2018-07-07T04:43:05.558Z,7.70
2018-07-07T04:45:34.551Z,7.23
2018-07-07T04:48:06.271Z,7.53
2018-07-07T04:50:37.392Z,7.73
2018-07-07T04:53:07.433Z,7.93
2018-07-07T04:55:36.783Z,7.70
2018-07-07T04:58:06.509Z,8.10
2018-07-07T05:00:35.960Z,7.97
2018-07-07T05:03:07.092Z,8.07
2018-07-07T05:05:36.866Z,8.23
2018-07-07T05:08:06.653Z,7.40
2018-07-07T05:10:37.612Z,7.93
2018-07-07T05:13:06.913Z,8.50
2018-07-07T05:15:36.490Z,8.80
2018-07-07T05:18:05.858Z,7.73
2018-07-07T05:20:34.641Z,8.30
2018-07-07T05:23:03.460Z,8.40
2018-07-07T05:25:34.632Z,9.00
2018-07-07T05:28:03.794Z,8.27
2018-07-07T05:30:32.742Z,7.27
2018-07-07T05:33:02.478Z,8.67
2018-07-07T05:35:31.448Z,9.27
2018-07-07T05:38:00.506Z,8.40
2018-07-07T05:40:29.565Z,8.80
2018-07-07T05:43:02.576Z,8.17
2018-07-07T05:45:34.495Z,9.43
2018-07-07T05:48:04.002Z,9.50
2018-07-07T05:50:33.329Z,8.53
2018-07-07T05:53:19.190Z,8.73
2018-07-07T05:55:53.859Z,8.78
2018-07-07T05:58:22.795Z,8.83
2018-07-07T06:00:51.244Z,9.83
2018-07-07T06:03:20.900Z,10.85
2018-07-07T06:05:50.692Z,9.73
2018-07-07T06:08:19.809Z,9.77
2018-07-07T06:10:49.023Z,9.08
2018-07-07T06:13:20.261Z,8.58
2018-07-07T06:15:49.187Z,9.10
2018-07-07T06:18:21.027Z,9.47
2018-07-07T06:20:52.139Z,9.70
2018-07-07T06:23:21.387Z,9.28
2018-07-07T06:25:50.721Z,8.63
2018-07-07T06:28:19.988Z,10.18
2018-07-07T06:30:49.013Z,9.95
2018-07-07T06:33:18.208Z,8.95
2018-07-07T06:35:50.380Z,9.18
2018-07-07T06:38:19.444Z,8.48
2018-07-07T06:40:48.516Z,10.40
2018-07-07T06:43:17.965Z,10.15
2018-07-07T06:45:47.052Z,9.85
2018-07-07T06:48:17.801Z,9.70
2018-07-07T06:50:49.458Z,8.68
2018-07-07T06:53:19.709Z,9.48
2018-07-07T06:55:49.051Z,8.95
2018-07-07T06:58:18.557Z,10.80
2018-07-07T07:00:48.083Z,9.18
2018-07-07T07:03:18.276Z,8.90
2018-07-07T07:05:48.704Z,9.20
2018-07-07T07:08:19.263Z,9.80
2018-07-07T07:10:48.540Z,10.23
2018-07-07T07:13:18.224Z,9.18
2018-07-07T07:15:51.416Z,10.38
2018-07-07T07:18:21.457Z,9.38
2018-07-07T07:20:50.672Z,9.95
2018-07-07T07:23:20.320Z,10.60
2018-07-07T07:25:49.873Z,10.28
2018-07-07T07:28:20.141Z,10.05
2018-07-07T07:30:50.440Z,10.63
2018-07-07T07:33:23.620Z,10.68
2018-07-07T07:35:55.060Z,11.35
2018-07-07T07:38:24.126Z,9.93
2018-07-07T07:40:52.974Z,9.00
2018-07-07T07:43:22.368Z,8.58
2018-07-07T07:45:51.325Z,9.65
2018-07-07T07:48:20.561Z,10.68
2018-07-07T07:50:51.841Z,10.25
2018-07-07T07:53:28.303Z,9.65
2018-07-07T07:55:58.682Z,9.10
2018-07-07T07:58:30.524Z,8.85
2018-07-07T08:01:01.530Z,9.13
2018-07-07T08:03:32.256Z,8.88
2018-07-07T08:06:02.160Z,10.08
2018-07-07T08:08:31.365Z,9.15
2018-07-07T08:11:00.561Z,9.05
2018-07-07T08:13:29.617Z,8.55
2018-07-07T08:15:59.063Z,9.50
2018-07-07T08:18:28.348Z,8.95
2018-07-07T08:20:57.161Z,9.20
2018-07-07T08:23:27.368Z,8.60
2018-07-07T08:25:57.848Z,8.18
2018-07-07T08:28:27.111Z,9.28
2018-07-07T08:30:56.789Z,8.83
2018-07-07T08:33:25.968Z,10.08
2018-07-07T08:35:57.044Z,9.20
2018-07-07T08:38:25.873Z,9.90
2018-07-07T08:40:54.746Z,8.83
2018-07-07T08:43:24.241Z,9.10
2018-07-07T08:45:54.603Z,7.67
2018-07-07T08:48:25.112Z,9.38
2018-07-07T08:50:54.399Z,8.98
2018-07-07T08:53:24.015Z,8.75
2018-07-07T08:55:53.489Z,8.75
2018-07-07T08:58:24.473Z,8.68
2018-07-07T09:00:54.253Z,8.98
2018-07-07T09:03:24.162Z,8.75
2018-07-07T09:05:53.052Z,8.05
2018-07-07T09:08:21.896Z,8.33
2018-07-07T09:10:51.408Z,8.58
2018-07-07T09:13:20.303Z,7.55
2018-07-07T09:15:49.624Z,8.98
2018-07-07T09:18:19.511Z,8.03
2018-07-07T09:20:48.750Z,8.55
2018-07-07T09:23:18.757Z,7.95
2018-07-07T09:25:51.710Z,8.50
2018-07-07T09:28:21.620Z,7.80
2018-07-07T09:30:51.061Z,7.70
2018-07-07T09:33:20.153Z,7.78
2018-07-07T09:35:49.389Z,8.40
2018-07-07T09:38:18.301Z,7.67
2018-07-07T09:40:49.904Z,7.83
2018-07-07T09:43:21.361Z,8.08
2018-07-07T09:45:50.649Z,8.73
2018-07-07T09:48:20.203Z,9.00
2018-07-07T09:50:49.253Z,8.05
2018-07-07T09:53:20.752Z,7.78
2018-07-07T09:55:50.762Z,8.20
2018-07-07T09:58:21.543Z,8.08
2018-07-07T10:00:52.132Z,8.28
2018-07-07T10:03:21.699Z,8.20
2018-07-07T10:05:50.933Z,8.73
2018-07-07T10:08:19.966Z,9.33
2018-07-07T10:10:49.817Z,7.95
2018-07-07T10:13:19.377Z,7.55
2018-07-07T10:15:49.250Z,6.95
2018-07-07T10:18:18.265Z,7.22
2018-07-07T10:20:48.158Z,7.22
2018-07-07T10:23:17.463Z,6.60
2018-07-07T10:25:47.615Z,7.42
2018-07-07T10:28:16.806Z,7.30
2018-07-07T10:30:46.962Z,6.55
2018-07-07T10:33:19.479Z,7.40
2018-07-07T10:35:49.020Z,7.03
2018-07-07T10:38:18.476Z,7.22
2018-07-07T10:40:48.395Z,7.30
2018-07-07T10:43:18.786Z,7.22
2018-07-07T10:45:50.967Z,7.17
2018-07-07T10:48:21.438Z,7.35
2018-07-07T10:50:50.548Z,6.95
2018-07-07T10:53:19.623Z,7.03
2018-07-07T10:55:50.458Z,7.25
2018-07-07T10:58:21.020Z,6.65
2018-07-07T11:00:52.413Z,7.30
2018-07-07T11:03:22.511Z,7.75
2018-07-07T11:05:53.063Z,6.72
2018-07-07T11:08:21.940Z,7.00
2018-07-07T11:10:51.534Z,6.92
2018-07-07T11:13:20.934Z,6.90
2018-07-07T11:15:51.556Z,6.67
2018-07-07T11:18:20.651Z,7.42
2018-07-07T11:20:49.868Z,7.45
2018-07-07T11:23:18.920Z,7.12
2018-07-07T11:25:48.176Z,6.17
2018-07-07T11:28:17.136Z,6.75
2018-07-07T11:30:46.011Z,6.60
2018-07-07T11:33:16.427Z,6.37
2018-07-07T11:35:49.056Z,6.45
2018-07-07T11:38:18.241Z,6.67
2018-07-07T11:40:51.788Z,6.37
2018-07-07T11:43:21.915Z,6.20
2018-07-07T11:45:51.501Z,6.30
2018-07-07T11:48:21.847Z,7.05
2018-07-07T11:50:51.864Z,6.42
2018-07-07T11:53:22.320Z,6.28
2018-07-07T11:55:51.788Z,6.30
2018-07-07T11:58:22.267Z,6.30
2018-07-07T12:00:53.217Z,6.15
2018-07-07T12:03:22.477Z,6.45
2018-07-07T12:05:53.417Z,6.78
2018-07-07T12:08:23.067Z,6.28
2018-07-07T12:10:53.010Z,5.78
2018-07-07T12:13:22.178Z,6.45
2018-07-07T12:15:51.946Z,5.67
2018-07-07T12:18:21.929Z,5.83
2018-07-07T12:20:51.001Z,6.50
2018-07-07T12:23:20.398Z,5.97
2018-07-07T12:25:49.297Z,6.80
2018-07-07T12:28:19.869Z,7.00
2018-07-07T12:30:49.585Z,6.67
2018-07-07T12:33:19.069Z,7.00
2018-07-07T12:35:48.657Z,6.50
2018-07-07T12:38:17.700Z,6.12
2018-07-07T12:40:46.889Z,6.42
2018-07-07T12:43:15.930Z,6.60
2018-07-07T12:45:45.929Z,5.80
2018-07-07T12:48:15.010Z,6.50
2018-07-07T12:50:48.199Z,6.03
2018-07-07T12:53:19.868Z,6.80
2018-07-07T12:55:49.284Z,6.30
2018-07-07T12:58:19.136Z,6.47
2018-07-07T13:00:48.429Z,6.70
2018-07-07T13:03:18.462Z,6.60
2018-07-07T13:05:47.320Z,6.22
2018-07-07T13:08:15.819Z,6.53
2018-07-07T13:10:45.263Z,6.25
2018-07-07T13:13:14.332Z,6.50
2018-07-07T13:15:43.969Z,5.78
2018-07-07T13:18:14.576Z,6.15
2018-07-07T13:20:45.085Z,5.72
2018-07-07T13:23:19.125Z,5.92
2018-07-07T13:25:48.088Z,6.47
2018-07-07T13:28:17.347Z,6.72
2018-07-07T13:30:47.066Z,7.35
2018-07-07T13:33:16.355Z,6.65
2018-07-07T13:35:45.228Z,6.85
2018-07-07T13:38:18.612Z,6.95
2018-07-07T13:40:52.017Z,6.67
2018-07-07T13:43:22.627Z,6.30
2018-07-07T13:45:52.024Z,6.92
2018-07-07T13:48:21.111Z,6.28
2018-07-07T13:50:51.142Z,6.90
2018-07-07T13:53:20.412Z,6.62
2018-07-07T13:55:51.512Z,6.90
2018-07-07T13:58:21.069Z,6.55
2018-07-07T14:00:50.324Z,6.60
2018-07-07T14:03:19.612Z,6.22
2018-07-07T14:05:48.645Z,6.10
2018-07-07T14:08:17.903Z,6.10
2018-07-07T14:10:47.901Z,5.95
2018-07-07T14:13:18.445Z,6.20
2018-07-07T14:15:47.808Z,6.25
2018-07-07T14:18:17.352Z,6.17
2018-07-07T14:20:46.724Z,6.17
2018-07-07T14:23:16.291Z,5.40
2018-07-07T14:25:45.657Z,5.92
2018-07-07T14:28:22.204Z,6.37
2018-07-07T14:30:51.870Z,6.05
2018-07-07T14:33:20.803Z,5.95
2018-07-07T14:35:49.849Z,5.95
2018-07-07T14:38:23.177Z,6.05
2018-07-07T14:41:03.331Z,6.22
2018-07-07T14:43:43.168Z,5.95
2018-07-07T14:46:12.254Z,5.67
2018-07-07T14:48:43.613Z,5.83
2018-07-07T14:51:14.792Z,5.80
2018-07-07T14:53:45.834Z,5.83
2018-07-07T14:56:15.596Z,5.37
2018-07-07T14:58:46.033Z,5.05
2018-07-07T15:01:16.280Z,5.30
2018-07-07T15:03:45.275Z,5.50
2018-07-07T15:06:15.129Z,5.30
2018-07-07T15:08:44.257Z,5.40
2018-07-07T15:11:13.770Z,5.42
2018-07-07T15:13:48.158Z,5.20
2018-07-07T15:16:19.670Z,5.20
2018-07-07T15:18:48.917Z,4.87
2018-07-07T15:21:20.281Z,4.83
2018-07-07T15:23:49.603Z,5.30
2018-07-07T15:26:18.982Z,4.70
2018-07-07T15:28:48.390Z,4.50
2018-07-07T15:31:18.225Z,5.12
2018-07-07T15:33:48.872Z,4.45
2018-07-07T15:36:17.923Z,4.70
2018-07-07T15:38:49.446Z,5.10
2018-07-07T15:41:18.313Z,4.90
2018-07-07T15:43:48.197Z,4.47
2018-07-07T15:46:17.206Z,4.70
2018-07-07T15:48:46.041Z,5.10
2018-07-07T15:51:15.360Z,6.45
2018-07-07T15:53:44.441Z,7.53
2018-07-07T15:56:16.172Z,6.83
2018-07-07T15:58:47.783Z,7.17
2018-07-07T16:01:18.079Z,6.70
2018-07-07T16:03:48.040Z,5.50
2018-07-07T16:06:17.339Z,5.70
2018-07-07T16:08:46.358Z,4.45
2018-07-07T16:11:16.387Z,5.40
2018-07-07T16:13:47.595Z,6.80
2018-07-07T16:16:17.148Z,5.10
2018-07-07T16:18:46.585Z,3.70
2018-07-07T16:21:15.408Z,4.50
2018-07-07T16:23:45.248Z,4.28
2018-07-07T16:26:14.838Z,4.22
2018-07-07T16:28:43.977Z,3.80
2018-07-07T16:31:13.450Z,4.08
2018-07-07T16:33:42.501Z,3.67
2018-07-07T16:36:11.581Z,4.00
2018-07-07T16:38:41.134Z,3.83
2018-07-07T16:41:11.762Z,3.70
2018-07-07T16:43:41.650Z,4.00
2018-07-07T16:46:12.224Z,3.87
2018-07-07T16:48:41.128Z,3.77
2018-07-07T16:51:11.011Z,3.70
2018-07-07T16:53:40.725Z,3.37
2018-07-07T16:56:12.213Z,4.00
2018-07-07T16:58:41.642Z,3.80
2018-07-07T17:01:10.850Z,3.92
2018-07-07T17:03:40.099Z,3.77
2018-07-07T17:06:10.096Z,3.50
2018-07-07T17:08:42.624Z,3.80
2018-07-07T17:11:12.836Z,3.70
2018-07-07T17:13:42.440Z,3.30
2018-07-07T17:16:11.784Z,4.08
2018-07-07T17:18:40.773Z,4.10
2018-07-07T17:21:14.204Z,4.15
2018-07-07T17:23:43.274Z,4.10
2018-07-07T17:26:13.177Z,4.00
2018-07-07T17:28:42.648Z,3.70
2018-07-07T17:31:14.891Z,3.85
2018-07-07T17:33:45.332Z,4.00
2018-07-07T17:36:14.593Z,4.25
2018-07-07T17:38:43.897Z,4.00
2018-07-07T17:41:16.637Z,4.05
2018-07-07T17:43:46.960Z,4.15
2018-07-07T17:46:16.377Z,3.87
2018-07-07T17:48:49.808Z,3.92
2018-07-07T17:51:23.857Z,4.17
2018-07-07T17:53:56.051Z,3.90
2018-07-07T17:56:25.774Z,4.00
2018-07-07T17:58:55.089Z,6.33
2018-07-07T18:01:24.452Z,4.67
2018-07-07T18:03:56.762Z,3.90
2018-07-07T18:06:26.565Z,4.40
2018-07-07T18:08:56.155Z,4.20
2018-07-07T18:11:25.922Z,4.15
2018-07-07T18:13:56.258Z,3.92
2018-07-07T18:16:24.964Z,3.75
2018-07-07T18:18:58.339Z,4.30
2018-07-07T18:21:27.566Z,4.78
2018-07-07T18:24:00.556Z,4.40
2018-07-07T18:26:29.753Z,4.40
2018-07-07T18:29:01.861Z,4.62
2018-07-07T18:31:31.934Z,3.92
2018-07-07T18:34:03.499Z,3.75
2018-07-07T18:36:35.164Z,4.12
2018-07-07T18:39:04.722Z,4.12
2018-07-07T18:41:34.537Z,3.72
2018-07-07T18:44:04.148Z,3.90
2018-07-07T18:46:33.916Z,4.00
2018-07-07T18:49:07.154Z,4.25
2018-07-07T18:51:38.004Z,4.20
2018-07-07T18:54:07.466Z,4.33
2018-07-07T18:56:36.647Z,4.10
2018-07-07T18:59:06.476Z,4.28
2018-07-07T19:01:36.137Z,4.20
2018-07-07T19:04:05.958Z,4.22
2018-07-07T19:06:34.792Z,4.15
2018-07-07T19:09:04.768Z,4.42
2018-07-07T19:11:35.405Z,4.35
2018-07-07T19:14:05.239Z,4.33
2018-07-07T19:16:37.294Z,4.33
2018-07-07T19:19:07.838Z,4.33
2018-07-07T19:21:43.117Z,4.47
2018-07-07T19:24:18.713Z,4.60
2018-07-07T19:26:53.376Z,4.75
2018-07-07T19:29:23.085Z,4.42
2018-07-07T19:31:58.077Z,4.33
2018-07-07T19:34:32.106Z,4.55
2018-07-07T19:37:06.922Z,5.03
2018-07-07T19:39:36.321Z,4.75
2018-07-07T19:42:06.436Z,4.30
2018-07-07T19:44:37.004Z,4.55
2018-07-07T19:47:07.335Z,4.37
2018-07-07T19:49:39.095Z,4.12
2018-07-07T19:52:09.193Z,4.55
2018-07-07T19:54:38.022Z,4.53
2018-07-07T19:57:07.689Z,4.05
2018-07-07T19:59:36.740Z,4.35
2018-07-07T20:02:08.230Z,4.00
2018-07-07T20:04:37.059Z,4.20
2018-07-07T20:07:06.217Z,4.22
2018-07-07T20:09:35.701Z,4.17
2018-07-07T20:12:05.456Z,3.90
2018-07-07T20:14:34.829Z,4.10
2018-07-07T20:17:08.276Z,4.20
2018-07-07T20:19:53.304Z,4.00
2018-07-07T20:22:22.165Z,4.12
2018-07-07T20:24:52.813Z,3.65
2018-07-07T20:27:27.243Z,4.17
2018-07-07T20:29:56.428Z,3.90
2018-07-07T20:32:59.496Z,4.05
2018-07-07T20:35:28.828Z,4.10
2018-07-07T20:37:58.087Z,4.10
2018-07-07T20:40:27.532Z,3.95
2018-07-07T20:42:56.779Z,4.10
2018-07-07T20:45:27.101Z,3.72
2018-07-07T20:48:04.073Z,3.80
2018-07-07T20:50:33.155Z,4.08
2018-07-07T20:53:03.511Z,4.00
2018-07-07T20:55:32.976Z,4.12
2018-07-07T20:58:02.587Z,3.67
2018-07-07T21:00:33.328Z,4.05
2018-07-07T21:03:03.006Z,3.60
2018-07-07T21:05:32.220Z,3.85
2018-07-07T21:08:01.751Z,3.72
2018-07-07T21:10:32.288Z,4.00
2018-07-07T21:13:01.804Z,3.92
2018-07-07T21:15:32.883Z,4.15
2018-07-07T21:18:02.572Z,3.92
2018-07-07T21:20:36.033Z,4.42
2018-07-07T21:23:04.959Z,4.50
2018-07-07T21:25:34.333Z,4.67
2018-07-07T21:28:03.868Z,4.40
2018-07-07T21:30:34.604Z,4.67
2018-07-07T21:33:04.064Z,4.25
2018-07-07T21:35:34.822Z,4.40
2018-07-07T21:38:04.216Z,4.45
2018-07-07T21:40:33.889Z,4.83
2018-07-07T21:43:05.106Z,4.80
2018-07-07T21:45:34.827Z,5.28
2018-07-07T21:48:04.464Z,5.67
2018-07-07T21:50:34.557Z,4.58
2018-07-07T21:53:03.426Z,4.90
2018-07-07T21:55:34.526Z,4.70
2018-07-07T21:58:10.292Z,4.97
2018-07-07T22:00:55.790Z,5.05
2018-07-07T22:03:29.856Z,5.12
2018-07-07T22:06:04.144Z,5.08
2018-07-07T22:08:33.017Z,4.70
2018-07-07T22:11:03.539Z,5.28
2018-07-07T22:13:35.966Z,5.25
2018-07-07T22:16:05.216Z,5.20
2018-07-07T22:18:35.307Z,5.05
2018-07-07T22:21:15.284Z,4.90
2018-07-07T22:23:45.000Z,4.95
2018-07-07T22:26:15.409Z,5.00
2018-07-07T22:28:44.935Z,4.97
2018-07-07T22:31:14.711Z,5.10
2018-07-07T22:33:43.973Z,4.75
2018-07-07T22:36:17.909Z,4.90
2018-07-07T22:38:52.551Z,5.12
2018-07-07T22:41:26.344Z,4.70
2018-07-07T22:43:55.748Z,4.85
2018-07-07T22:46:25.167Z,4.62
2018-07-07T22:48:55.844Z,4.60
2018-07-07T22:51:25.080Z,4.55
2018-07-07T22:53:54.190Z,4.97
2018-07-07T22:56:23.322Z,5.15
2018-07-07T22:58:52.384Z,4.65
2018-07-07T23:01:21.592Z,4.83
2018-07-07T23:03:51.060Z,5.15
2018-07-07T23:06:20.618Z,4.67
2018-07-07T23:08:49.491Z,5.10
2018-07-07T23:11:18.670Z,5.03
2018-07-07T23:13:47.820Z,4.75
2018-07-07T23:16:17.208Z,5.30
2018-07-07T23:18:46.845Z,5.53
2018-07-07T23:21:18.226Z,5.85
2018-07-07T23:23:48.166Z,5.50
2018-07-07T23:26:18.712Z,5.30
2018-07-07T23:28:48.994Z,4.85
2018-07-07T23:31:19.283Z,5.10
2018-07-07T23:33:48.647Z,5.78
2018-07-07T23:36:18.447Z,5.42
2018-07-07T23:38:52.657Z,5.35
2018-07-07T23:41:23.815Z,5.58
2018-07-07T23:43:53.636Z,5.22
2018-07-07T23:46:22.877Z,5.75
2018-07-07T23:48:51.747Z,5.22
2018-07-07T23:51:21.518Z,5.53
2018-07-07T23:53:50.804Z,6.20
2018-07-07T23:56:20.464Z,6.15
2018-07-07T23:58:49.316Z,5.53
