createdAt,value
2024-04-25T00:01:59.521Z,0.20
2024-04-25T00:04:26.144Z,0.20
2024-04-25T00:06:52.740Z,0.20
2024-04-25T00:09:19.261Z,0.20
2024-04-25T00:11:45.939Z,0.20
2024-04-25T00:14:12.603Z,0.20
2024-04-25T00:16:39.153Z,0.28
2024-04-25T00:19:05.771Z,0.20
2024-04-25T00:21:32.335Z,0.20
2024-04-25T00:23:59.065Z,0.20
2024-04-25T00:26:28.029Z,0.25
2024-04-25T00:28:54.596Z,0.30
2024-04-25T00:31:21.655Z,0.20
2024-04-25T00:33:48.237Z,0.30
2024-04-25T00:36:14.825Z,0.20
2024-04-25T00:38:41.385Z,0.20
2024-04-25T00:41:07.975Z,0.20
2024-04-25T00:43:34.724Z,0.30
2024-04-25T00:46:01.272Z,0.30
2024-04-25T00:48:29.176Z,0.30
2024-04-25T00:50:56.943Z,0.30
2024-04-25T00:53:23.607Z,0.20
2024-04-25T00:55:51.024Z,0.30
2024-04-25T00:58:22.840Z,0.30
2024-04-25T01:00:51.516Z,0.25
2024-04-25T01:03:19.144Z,0.30
2024-04-25T01:05:46.390Z,0.43
2024-04-25T01:08:13.412Z,0.20
2024-04-25T01:10:40.015Z,0.45
2024-04-25T01:13:06.693Z,0.30
2024-04-25T01:15:33.222Z,0.40
2024-04-25T01:18:06.050Z,0.30
2024-04-25T01:20:32.618Z,0.30
2024-04-25T01:23:00.442Z,0.20
2024-04-25T01:25:27.822Z,0.20
2024-04-25T01:27:54.624Z,0.20
2024-04-25T01:30:21.782Z,0.20
2024-04-25T01:32:48.462Z,0.30
2024-04-25T01:35:18.749Z,0.20
2024-04-25T01:37:45.333Z,0.22
2024-04-25T01:40:12.085Z,0.20
2024-04-25T01:42:38.603Z,0.30
2024-04-25T01:45:05.394Z,0.50
2024-04-25T01:47:32.090Z,0.22
2024-04-25T01:49:58.759Z,0.30
2024-04-25T01:52:26.825Z,0.30
2024-04-25T01:54:53.382Z,0.30
2024-04-25T01:57:19.880Z,0.30
2024-04-25T01:59:46.371Z,0.20
2024-04-25T02:02:12.966Z,0.30
2024-04-25T02:04:39.538Z,0.30
2024-04-25T02:07:11.822Z,0.30
2024-04-25T02:09:38.874Z,0.20
2024-04-25T02:12:05.729Z,0.20
2024-04-25T02:14:32.777Z,0.30
2024-04-25T02:16:59.412Z,0.30
2024-04-25T02:19:25.958Z,0.30
2024-04-25T02:22:11.186Z,0.30
2024-04-25T02:24:56.310Z,0.30
2024-04-25T02:27:22.917Z,0.30
2024-04-25T02:29:49.681Z,0.20
2024-04-25T02:32:16.336Z,0.30
2024-04-25T02:34:42.969Z,0.20
2024-04-25T02:37:09.491Z,0.30
2024-04-25T02:39:35.967Z,0.30
2024-04-25T02:42:02.683Z,0.20
2024-04-25T02:44:29.209Z,0.20
2024-04-25T02:46:55.732Z,0.20
2024-04-25T02:49:22.356Z,0.20
2024-04-25T02:51:48.867Z,0.30
2024-04-25T02:54:15.464Z,0.20
2024-04-25T02:56:42.072Z,0.20
2024-04-25T02:59:08.608Z,0.30
2024-04-25T03:01:35.132Z,0.30
2024-04-25T03:04:04.794Z,0.20
2024-04-25T03:06:32.168Z,0.85
2024-04-25T03:08:58.859Z,0.20
2024-04-25T03:11:25.824Z,0.20
2024-04-25T03:13:52.500Z,0.20
2024-04-25T03:16:19.028Z,0.20
2024-04-25T03:18:45.629Z,0.30
2024-04-25T03:21:15.625Z,0.20
2024-04-25T03:23:42.201Z,0.30
2024-04-25T03:26:08.888Z,0.30
2024-04-25T03:28:36.022Z,0.30
2024-04-25T03:31:02.916Z,0.30
2024-04-25T03:33:29.521Z,0.30
2024-04-25T03:35:56.098Z,0.30
2024-04-25T03:38:22.714Z,0.32
2024-04-25T03:40:49.281Z,0.30
2024-04-25T03:43:15.828Z,0.30
2024-04-25T03:45:42.347Z,0.22
2024-04-25T03:48:09.055Z,0.20
2024-04-25T03:50:35.728Z,0.30
2024-04-25T03:53:02.285Z,0.28
2024-04-25T03:55:28.913Z,0.30
2024-04-25T03:57:55.476Z,0.30
2024-04-25T04:00:22.002Z,0.30
2024-04-25T04:02:48.651Z,0.20
2024-04-25T04:05:16.059Z,0.30
2024-04-25T04:07:43.338Z,0.40
2024-04-25T04:10:10.190Z,0.30
2024-04-25T04:12:36.685Z,0.30
2024-04-25T04:15:03.251Z,0.30
2024-04-25T04:17:31.522Z,0.30
2024-04-25T04:20:01.211Z,0.32
2024-04-25T04:22:27.748Z,0.30
2024-04-25T04:24:54.292Z,0.30
2024-04-25T04:27:20.827Z,0.30
2024-04-25T04:29:47.354Z,0.30
2024-04-25T04:32:14.099Z,0.35
2024-04-25T04:34:40.880Z,0.20
2024-04-25T04:37:09.664Z,0.25
2024-04-25T04:39:36.232Z,0.22
2024-04-25T04:42:03.102Z,0.30
2024-04-25T04:44:29.699Z,0.30
2024-04-25T04:46:56.361Z,0.30
2024-04-25T04:49:22.873Z,0.30
2024-04-25T04:51:49.363Z,0.30
2024-04-25T04:54:15.924Z,0.30
2024-04-25T04:56:42.570Z,0.30
2024-04-25T04:59:09.093Z,0.30
2024-04-25T05:01:35.871Z,0.30
2024-04-25T05:04:02.770Z,0.30
2024-04-25T05:06:29.340Z,0.30
2024-04-25T05:08:55.929Z,0.30
2024-04-25T05:11:22.607Z,0.25
2024-04-25T05:13:49.210Z,0.30
2024-04-25T05:16:15.898Z,0.30
2024-04-25T05:18:44.049Z,0.30
2024-04-25T05:21:10.798Z,0.30
2024-04-25T05:23:37.394Z,0.30
2024-04-25T05:26:03.994Z,0.30
2024-04-25T05:28:30.657Z,0.30
2024-04-25T05:30:57.191Z,0.20
2024-04-25T05:33:23.995Z,0.25
2024-04-25T05:35:51.947Z,0.30
2024-04-25T05:38:18.695Z,0.30
2024-04-25T05:40:45.259Z,0.30
2024-04-25T05:43:14.066Z,0.30
2024-04-25T05:45:41.040Z,0.30
2024-04-25T05:48:07.918Z,0.25
2024-04-25T05:50:34.611Z,0.30
2024-04-25T05:53:01.257Z,0.30
2024-04-25T05:55:27.829Z,0.40
2024-04-25T05:57:54.366Z,0.25
2024-04-25T06:00:20.889Z,0.30
2024-04-25T06:02:47.754Z,0.30
2024-04-25T06:05:14.500Z,0.32
2024-04-25T06:07:41.152Z,0.30
2024-04-25T06:10:07.975Z,0.30
2024-04-25T06:12:34.542Z,0.30
2024-04-25T06:15:01.097Z,0.40
2024-04-25T06:17:30.555Z,0.30
2024-04-25T06:19:57.061Z,0.20
2024-04-25T06:22:23.846Z,0.30
2024-04-25T06:24:50.379Z,0.30
2024-04-25T06:27:16.889Z,0.30
2024-04-25T06:29:43.540Z,0.32
2024-04-25T06:32:10.243Z,0.40
2024-04-25T06:34:38.136Z,0.30
2024-04-25T06:37:06.464Z,0.28
2024-04-25T06:39:33.278Z,0.35
2024-04-25T06:42:00.394Z,0.30
2024-04-25T06:44:31.718Z,0.38
2024-04-25T06:47:02.031Z,0.40
2024-04-25T06:49:28.610Z,0.30
2024-04-25T06:51:55.161Z,0.30
2024-04-25T06:54:21.686Z,0.30
2024-04-25T06:56:48.409Z,0.30
2024-04-25T06:59:15.001Z,0.20
2024-04-25T07:01:41.649Z,0.30
2024-04-25T07:04:08.362Z,0.30
2024-04-25T07:06:35.094Z,0.30
2024-04-25T07:09:07.712Z,0.30
2024-04-25T07:11:37.748Z,0.32
2024-04-25T07:14:04.622Z,0.30
2024-04-25T07:16:31.221Z,0.43
2024-04-25T07:18:57.930Z,0.20
2024-04-25T07:21:28.225Z,0.30
2024-04-25T07:23:55.237Z,0.40
2024-04-25T07:26:21.971Z,0.30
2024-04-25T07:28:48.528Z,0.30
2024-04-25T07:31:15.719Z,0.20
2024-04-25T07:33:42.488Z,0.30
2024-04-25T07:36:09.146Z,0.38
2024-04-25T07:38:35.720Z,0.20
2024-04-25T07:41:02.363Z,0.30
2024-04-25T07:43:28.931Z,0.30
2024-04-25T07:45:55.427Z,0.30
2024-04-25T07:48:22.104Z,0.40
2024-04-25T07:50:48.798Z,0.40
2024-04-25T07:53:15.668Z,0.30
2024-04-25T07:55:42.263Z,0.40
2024-04-25T07:58:08.762Z,0.50
2024-04-25T08:00:36.905Z,0.77
2024-04-25T08:03:03.719Z,0.63
2024-04-25T08:05:30.421Z,0.47
2024-04-25T08:07:56.985Z,0.43
2024-04-25T08:10:23.940Z,0.50
2024-04-25T08:12:50.456Z,0.55
2024-04-25T08:15:17.014Z,0.90
2024-04-25T08:17:43.734Z,0.63
2024-04-25T08:20:10.409Z,0.52
2024-04-25T08:22:36.963Z,0.40
2024-04-25T08:25:03.657Z,0.77
2024-04-25T08:27:31.209Z,0.45
2024-04-25T08:29:57.825Z,0.50
2024-04-25T08:32:26.201Z,0.50
2024-04-25T08:34:53.125Z,0.65
2024-04-25T08:37:19.677Z,0.95
2024-04-25T08:39:46.212Z,0.80
2024-04-25T08:42:14.678Z,0.40
2024-04-25T08:44:41.592Z,0.47
2024-04-25T08:47:09.822Z,0.63
2024-04-25T08:49:37.887Z,0.70
2024-04-25T08:52:05.603Z,0.50
2024-04-25T08:54:32.781Z,0.40
2024-04-25T08:56:59.346Z,0.40
2024-04-25T08:59:26.493Z,0.40
2024-04-25T09:01:54.900Z,0.30
2024-04-25T09:04:23.841Z,0.30
2024-04-25T09:06:50.420Z,0.30
2024-04-25T09:09:17.402Z,0.40
2024-04-25T09:11:50.219Z,0.30
2024-04-25T09:16:43.280Z,0.30
2024-04-25T09:19:09.928Z,0.30
2024-04-25T09:21:37.164Z,0.30
2024-04-25T09:24:03.725Z,0.35
2024-04-25T09:26:32.218Z,0.43
2024-04-25T09:29:00.283Z,0.50
2024-04-25T09:31:27.146Z,0.60
2024-04-25T09:33:59.916Z,1.17
2024-04-25T09:36:26.836Z,0.77
2024-04-25T09:38:53.425Z,1.08
2024-04-25T09:41:20.745Z,0.70
2024-04-25T09:43:48.066Z,0.55
2024-04-25T09:46:20.962Z,0.50
2024-04-25T09:48:52.331Z,0.50
2024-04-25T09:51:23.334Z,0.65
2024-04-25T09:53:53.894Z,0.50
2024-04-25T09:56:23.130Z,0.50
2024-04-25T09:59:04.211Z,0.30
2024-04-25T10:01:31.669Z,0.40
2024-04-25T10:03:59.019Z,0.40
2024-04-25T10:06:26.136Z,0.40
2024-04-25T10:08:52.929Z,0.50
2024-04-25T10:11:20.069Z,0.50
2024-04-25T10:13:52.378Z,0.45
2024-04-25T10:16:19.981Z,0.70
2024-04-25T10:18:49.661Z,0.55
2024-04-25T10:21:16.264Z,0.50
2024-04-25T10:23:42.985Z,0.88
2024-04-25T10:26:19.126Z,0.68
2024-04-25T10:28:58.027Z,1.13
2024-04-25T10:31:34.539Z,0.93
2024-04-25T10:34:03.632Z,0.93
2024-04-25T10:36:32.019Z,0.80
2024-04-25T10:38:59.272Z,0.50
2024-04-25T10:41:31.950Z,0.75
2024-04-25T10:43:58.462Z,0.77
2024-04-25T10:46:24.984Z,1.15
2024-04-25T10:48:51.754Z,0.77
2024-04-25T10:51:18.458Z,0.70
2024-04-25T10:53:45.013Z,0.63
2024-04-25T10:56:11.763Z,0.70
2024-04-25T10:58:38.294Z,0.50
2024-04-25T11:01:04.963Z,0.75
2024-04-25T11:03:31.621Z,0.60
2024-04-25T11:05:58.213Z,0.65
2024-04-25T11:08:25.224Z,1.00
2024-04-25T11:10:51.926Z,0.60
2024-04-25T11:13:18.769Z,0.50
2024-04-25T11:15:53.783Z,0.85
2024-04-25T11:18:25.686Z,0.70
2024-04-25T11:20:53.664Z,0.68
2024-04-25T11:23:21.547Z,0.40
2024-04-25T11:25:51.299Z,0.45
2024-04-25T11:28:19.146Z,0.40
2024-04-25T11:30:45.851Z,0.40
2024-04-25T11:33:12.547Z,0.55
2024-04-25T11:35:44.909Z,0.40
2024-04-25T11:38:12.101Z,0.40
2024-04-25T11:40:41.148Z,0.60
2024-04-25T11:43:07.919Z,0.40
2024-04-25T11:45:36.056Z,0.30
2024-04-25T11:48:05.092Z,0.30
2024-04-25T11:50:31.798Z,0.30
2024-04-25T11:52:58.368Z,0.43
2024-04-25T11:55:24.871Z,0.40
2024-04-25T11:57:51.449Z,0.30
2024-04-25T12:00:18.063Z,0.40
2024-04-25T12:02:44.662Z,0.40
2024-04-25T12:05:11.319Z,0.30
2024-04-25T12:07:37.898Z,0.38
2024-04-25T12:10:04.458Z,0.40
2024-04-25T12:12:31.043Z,0.30
2024-04-25T12:14:57.614Z,0.40
2024-04-25T12:17:24.150Z,0.40
2024-04-25T12:19:50.665Z,0.40
2024-04-25T12:22:17.692Z,0.45
2024-04-25T12:24:44.474Z,0.30
2024-04-25T12:27:11.075Z,0.25
2024-04-25T12:29:37.734Z,0.30
2024-04-25T12:32:05.674Z,0.30
2024-04-25T12:34:32.214Z,0.30
2024-04-25T12:37:00.920Z,0.30
2024-04-25T12:39:27.557Z,0.30
2024-04-25T12:41:55.596Z,0.40
2024-04-25T12:44:22.277Z,0.50
2024-04-25T12:46:49.234Z,0.40
2024-04-25T12:49:37.361Z,0.40
2024-04-25T12:52:07.547Z,0.45
2024-04-25T12:54:34.685Z,0.30
2024-04-25T12:57:03.835Z,0.65
2024-04-25T12:59:30.736Z,0.30
2024-04-25T13:01:57.327Z,0.30
2024-04-25T13:04:26.626Z,0.30
2024-04-25T13:06:55.883Z,0.30
2024-04-25T13:09:22.374Z,0.20
2024-04-25T13:11:49.158Z,0.25
2024-04-25T13:14:15.761Z,0.30
2024-04-25T13:16:42.274Z,0.22
2024-04-25T13:19:09.736Z,0.30
2024-04-25T13:21:39.603Z,0.32
2024-04-25T13:24:06.349Z,0.30
2024-04-25T13:26:35.053Z,0.30
2024-04-25T13:29:01.946Z,0.30
2024-04-25T13:31:28.517Z,0.30
2024-04-25T13:33:55.651Z,0.30
2024-04-25T13:36:22.567Z,0.30
2024-04-25T13:38:49.297Z,0.30
2024-04-25T13:41:16.263Z,0.40
2024-04-25T13:43:43.186Z,0.40
2024-04-25T13:46:09.704Z,0.40
2024-04-25T13:48:39.395Z,0.52
2024-04-25T13:51:07.612Z,0.30
2024-04-25T13:53:34.179Z,0.30
2024-04-25T13:56:00.727Z,0.38
2024-04-25T13:58:27.242Z,0.40
2024-04-25T14:00:53.817Z,0.95
2024-04-25T14:03:20.428Z,0.40
2024-04-25T14:05:47.102Z,0.30
2024-04-25T14:08:13.722Z,0.40
2024-04-25T14:10:40.381Z,0.30
2024-04-25T14:13:06.941Z,0.40
2024-04-25T14:15:33.487Z,0.30
2024-04-25T14:18:00.130Z,0.32
2024-04-25T14:20:26.760Z,0.40
2024-04-25T14:22:53.369Z,0.60
2024-04-25T14:25:38.754Z,0.40
2024-04-25T14:28:24.118Z,0.40
2024-04-25T14:30:50.884Z,0.43
2024-04-25T14:33:17.592Z,0.30
2024-04-25T14:35:45.801Z,0.68
2024-04-25T14:38:12.786Z,0.30
2024-04-25T14:40:39.329Z,0.30
2024-04-25T14:43:08.848Z,0.20
2024-04-25T14:45:35.959Z,0.30
2024-04-25T14:48:02.648Z,0.20
2024-04-25T14:50:29.235Z,0.20
2024-04-25T14:52:55.814Z,0.30
2024-04-25T14:55:22.315Z,0.20
2024-04-25T14:57:48.888Z,0.20
2024-04-25T15:00:17.643Z,0.20
2024-04-25T15:02:44.155Z,0.30
2024-04-25T15:05:10.810Z,0.20
2024-04-25T15:07:37.376Z,0.30
2024-04-25T15:10:04.081Z,0.20
2024-04-25T15:12:34.142Z,0.20
2024-04-25T15:15:08.588Z,0.30
2024-04-25T15:17:42.925Z,0.20
2024-04-25T15:20:11.620Z,0.20
2024-04-25T15:22:38.275Z,0.20
2024-04-25T15:25:05.067Z,0.20
2024-04-25T15:27:31.648Z,0.20
2024-04-25T15:29:58.226Z,0.30
2024-04-25T15:32:24.797Z,0.20
2024-04-25T15:34:51.408Z,0.30
2024-04-25T15:37:20.206Z,0.20
2024-04-25T15:39:49.519Z,0.30
2024-04-25T15:42:16.194Z,0.20
2024-04-25T15:44:42.763Z,0.20
2024-04-25T15:47:09.442Z,0.30
2024-04-25T15:49:36.023Z,0.20
2024-04-25T15:52:02.671Z,0.22
2024-04-25T15:54:29.174Z,0.20
2024-04-25T15:56:55.850Z,0.20
2024-04-25T15:59:23.073Z,0.30
2024-04-25T16:01:51.454Z,0.20
2024-04-25T16:04:18.205Z,0.28
2024-04-25T16:06:45.063Z,0.30
2024-04-25T16:09:11.588Z,0.20
2024-04-25T16:11:38.324Z,0.20
2024-04-25T16:14:08.073Z,0.20
2024-04-25T16:16:34.620Z,0.30
2024-04-25T16:19:04.178Z,0.20
2024-04-25T16:21:31.175Z,0.20
2024-04-25T16:23:57.899Z,0.20
2024-04-25T16:26:24.566Z,0.30
2024-04-25T16:28:51.143Z,0.20
2024-04-25T16:31:17.661Z,0.28
2024-04-25T16:33:44.389Z,0.20
2024-04-25T16:36:18.489Z,0.20
2024-04-25T16:38:45.135Z,0.22
2024-04-25T16:41:17.490Z,0.30
2024-04-25T16:43:45.993Z,0.20
2024-04-25T16:46:15.860Z,0.20
2024-04-25T16:48:42.573Z,0.30
2024-04-25T16:51:09.652Z,0.20
2024-04-25T16:53:36.505Z,0.30
2024-04-25T16:56:03.099Z,0.20
2024-04-25T16:58:32.245Z,0.20
2024-04-25T17:01:00.523Z,0.20
2024-04-25T17:03:30.445Z,0.20
2024-04-25T17:05:57.327Z,0.30
2024-04-25T17:08:23.953Z,0.20
2024-04-25T17:10:50.535Z,0.20
2024-04-25T17:13:17.257Z,0.20
2024-04-25T17:15:43.765Z,0.22
2024-04-25T17:18:12.187Z,0.20
2024-04-25T17:20:40.245Z,0.25
2024-04-25T17:23:06.871Z,0.20
2024-04-25T17:25:33.403Z,0.20
2024-04-25T17:27:59.988Z,0.20
2024-04-25T17:30:26.499Z,0.20
2024-04-25T17:32:53.095Z,0.20
2024-04-25T17:35:20.083Z,0.20
2024-04-25T17:37:47.386Z,0.20
2024-04-25T17:40:14.805Z,0.30
2024-04-25T17:42:42.729Z,0.28
2024-04-25T17:45:10.772Z,0.30
2024-04-25T17:47:41.878Z,0.65
2024-04-25T17:50:09.276Z,0.30
2024-04-25T17:52:35.908Z,0.30
2024-04-25T17:55:07.463Z,0.25
2024-04-25T17:57:34.521Z,0.20
2024-04-25T18:00:03.366Z,0.22
2024-04-25T18:02:33.330Z,0.20
2024-04-25T18:05:02.999Z,0.30
2024-04-25T18:07:32.149Z,0.20
2024-04-25T18:09:58.642Z,0.20
2024-04-25T18:12:25.179Z,0.30
2024-04-25T18:14:52.972Z,0.20
2024-04-25T18:17:19.689Z,0.30
2024-04-25T18:19:46.553Z,0.20
2024-04-25T18:22:15.692Z,0.20
2024-04-25T18:24:42.338Z,0.22
2024-04-25T18:27:12.213Z,0.30
2024-04-25T18:29:41.447Z,0.30
2024-04-25T18:32:09.404Z,0.20
2024-04-25T18:34:40.181Z,0.20
2024-04-25T18:37:09.967Z,0.20
2024-04-25T18:39:36.632Z,0.20
2024-04-25T18:42:05.551Z,0.20
2024-04-25T18:44:33.577Z,0.30
2024-04-25T18:47:00.176Z,0.20
2024-04-25T18:49:30.959Z,0.30
2024-04-25T18:54:23.988Z,0.20
2024-04-25T18:56:50.552Z,0.20
2024-04-25T18:59:18.297Z,0.20
2024-04-25T19:01:44.829Z,0.22
2024-04-25T19:04:11.579Z,0.20
2024-04-25T19:06:41.485Z,0.20
2024-04-25T19:09:12.389Z,0.20
2024-04-25T19:11:39.730Z,0.20
2024-04-25T19:14:06.255Z,0.30
2024-04-25T19:16:32.795Z,0.20
2024-04-25T19:18:59.402Z,0.20
2024-04-25T19:21:25.903Z,0.20
2024-04-25T19:23:52.693Z,0.20
2024-04-25T19:26:19.321Z,0.30
2024-04-25T19:28:45.924Z,0.30
2024-04-25T19:31:12.496Z,0.20
2024-04-25T19:33:39.248Z,0.20
2024-04-25T19:36:05.980Z,0.20
2024-04-25T19:38:32.606Z,0.20
2024-04-25T19:41:01.687Z,0.20
2024-04-25T19:43:28.289Z,0.20
2024-04-25T19:45:54.889Z,0.20
2024-04-25T19:48:21.617Z,0.20
2024-04-25T19:50:48.394Z,0.30
2024-04-25T19:53:15.307Z,0.20
2024-04-25T19:55:41.837Z,0.20
2024-04-25T19:58:08.866Z,0.22
2024-04-25T20:00:35.531Z,0.20
2024-04-25T20:03:02.238Z,0.30
2024-04-25T20:05:28.882Z,0.30
2024-04-25T20:07:55.415Z,0.20
2024-04-25T20:10:23.897Z,0.30
2024-04-25T20:12:50.461Z,0.20
2024-04-25T20:15:17.070Z,0.20
2024-04-25T20:18:02.584Z,0.20
2024-04-25T20:20:47.974Z,0.30
2024-04-25T20:23:14.543Z,0.20
2024-04-25T20:25:41.053Z,0.20
2024-04-25T20:28:07.555Z,0.20
2024-04-25T20:30:34.144Z,0.25
2024-04-25T20:33:01.007Z,0.30
2024-04-25T20:35:27.625Z,0.20
2024-04-25T20:37:54.201Z,0.20
2024-04-25T20:40:20.735Z,0.20
2024-04-25T20:42:47.282Z,0.20
2024-04-25T20:45:14.595Z,0.20
2024-04-25T20:47:41.277Z,0.30
2024-04-25T20:50:07.930Z,0.20
2024-04-25T20:52:37.929Z,0.20
2024-04-25T20:55:04.571Z,0.22
2024-04-25T20:57:31.332Z,0.20
2024-04-25T20:59:58.161Z,0.20
2024-04-25T21:02:27.281Z,0.20
2024-04-25T21:04:53.900Z,0.20
2024-04-25T21:07:20.457Z,0.20
2024-04-25T21:09:46.962Z,0.20
2024-04-25T21:12:13.553Z,0.20
2024-04-25T21:14:40.322Z,0.30
2024-04-25T21:17:06.926Z,0.20
2024-04-25T21:19:33.534Z,0.22
2024-04-25T21:22:00.092Z,0.20
2024-04-25T21:24:28.185Z,0.20
2024-04-25T21:26:54.896Z,0.30
2024-04-25T21:29:21.767Z,0.30
2024-04-25T21:31:49.634Z,0.20
2024-04-25T21:34:16.582Z,0.30
2024-04-25T21:36:43.169Z,0.20
2024-04-25T21:39:09.790Z,0.20
2024-04-25T21:41:40.047Z,0.30
2024-04-25T21:44:07.174Z,0.20
2024-04-25T21:46:36.644Z,0.30
2024-04-25T21:49:03.496Z,0.30
2024-04-25T21:51:30.377Z,0.20
2024-04-25T21:53:56.982Z,0.20
2024-04-25T21:56:23.727Z,0.20
2024-04-25T21:58:50.344Z,0.20
2024-04-25T22:01:17.050Z,0.20
2024-04-25T22:03:44.917Z,0.20
2024-04-25T22:06:20.897Z,0.22
2024-04-25T22:08:47.934Z,0.30
2024-04-25T22:11:14.985Z,0.30
2024-04-25T22:13:41.967Z,0.20
2024-04-25T22:16:09.383Z,0.20
2024-04-25T22:18:36.187Z,0.28
2024-04-25T22:21:03.088Z,0.30
2024-04-25T22:23:29.638Z,0.20
2024-04-25T22:25:56.858Z,0.25
2024-04-25T22:28:23.581Z,0.20
2024-04-25T22:30:50.304Z,0.20
2024-04-25T22:33:17.143Z,0.20
2024-04-25T22:35:43.901Z,0.20
2024-04-25T22:38:10.442Z,0.30
2024-04-25T22:40:37.141Z,0.30
2024-04-25T22:43:03.729Z,0.20
2024-04-25T22:45:32.621Z,0.20
2024-04-25T22:48:02.336Z,0.20
2024-04-25T22:50:29.178Z,0.30
2024-04-25T22:52:55.767Z,0.20
2024-04-25T22:55:24.314Z,0.30
2024-04-25T22:57:50.866Z,0.20
2024-04-25T23:00:17.427Z,0.20
2024-04-25T23:02:44.567Z,0.20
2024-04-25T23:05:11.252Z,0.30
2024-04-25T23:07:37.770Z,0.22
2024-04-25T23:10:04.465Z,0.30
2024-04-25T23:12:31.141Z,0.20
2024-04-25T23:14:57.859Z,0.30
2024-04-25T23:17:24.619Z,0.20
2024-04-25T23:19:51.196Z,0.20
2024-04-25T23:22:17.743Z,0.20
2024-04-25T23:24:44.286Z,0.30
2024-04-25T23:27:10.848Z,0.20
2024-04-25T23:29:37.389Z,0.20
2024-04-25T23:32:04.135Z,0.25
2024-04-25T23:34:32.437Z,0.20
2024-04-25T23:36:58.999Z,0.20
2024-04-25T23:39:25.564Z,0.25
2024-04-25T23:41:52.323Z,0.28
2024-04-25T23:44:19.039Z,0.20
2024-04-25T23:46:45.645Z,0.20
2024-04-25T23:49:12.284Z,0.30
2024-04-25T23:51:38.806Z,0.30
2024-04-25T23:54:05.338Z,0.30
2024-04-25T23:56:31.951Z,0.22
2024-04-25T23:58:58.470Z,0.20
