createdAt,value
2022-09-02T00:00:08.055Z,23.39
2022-09-02T00:02:08.185Z,23.41
2022-09-02T00:04:08.024Z,23.34
2022-09-02T00:06:08.118Z,23.31
2022-09-02T00:08:08.109Z,23.26
2022-09-02T00:10:08.113Z,23.49
2022-09-02T00:12:08.011Z,23.38
2022-09-02T00:14:08.072Z,23.33
2022-09-02T00:16:08.097Z,23.27
2022-09-02T00:18:08.472Z,23.33
2022-09-02T00:20:08.114Z,23.34
2022-09-02T00:22:08.112Z,23.33
2022-09-02T00:24:08.090Z,23.25
2022-09-02T00:26:08.094Z,23.40
2022-09-02T00:28:07.937Z,23.34
2022-09-02T00:30:08.124Z,23.09
2022-09-02T00:32:08.109Z,23.09
2022-09-02T00:34:08.078Z,23.08
2022-09-02T00:36:08.119Z,23.10
2022-09-02T00:38:08.081Z,23.06
2022-09-02T00:40:08.118Z,23.09
2022-09-02T00:42:08.092Z,23.02
2022-09-02T00:44:08.066Z,23.15
2022-09-02T00:46:08.167Z,23.33
2022-09-02T00:48:08.075Z,23.38
2022-09-02T00:50:08.171Z,23.28
2022-09-02T00:52:08.157Z,23.31
2022-09-02T00:54:08.140Z,23.22
2022-09-02T00:56:07.986Z,23.29
2022-09-02T00:58:09.419Z,23.25
2022-09-02T01:00:08.151Z,23.29
2022-09-02T01:02:08.205Z,23.15
2022-09-02T01:04:08.082Z,23.25
2022-09-02T01:06:08.132Z,23.20
2022-09-02T01:08:08.199Z,23.25
2022-09-02T01:10:08.144Z,23.22
2022-09-02T01:12:08.144Z,23.25
2022-09-02T01:14:08.209Z,23.24
2022-09-02T01:16:08.155Z,23.26
2022-09-02T01:18:08.095Z,23.18
2022-09-02T01:20:08.155Z,23.08
2022-09-02T01:22:08.068Z,23.03
2022-09-02T01:24:08.151Z,22.96
2022-09-02T01:26:08.127Z,22.96
2022-09-02T01:28:08.169Z,22.94
2022-09-02T01:30:08.221Z,22.92
2022-09-02T01:32:08.035Z,23.01
2022-09-02T01:34:08.232Z,22.95
2022-09-02T01:36:08.177Z,23.21
2022-09-02T01:38:08.134Z,23.13
2022-09-02T01:40:08.149Z,23.15
2022-09-02T01:42:08.246Z,23.20
2022-09-02T01:44:08.204Z,23.25
2022-09-02T01:46:08.094Z,23.19
2022-09-02T01:48:08.195Z,23.14
2022-09-02T01:50:08.207Z,23.24
2022-09-02T01:52:08.129Z,23.11
2022-09-02T01:54:08.192Z,23.20
2022-09-02T01:56:08.073Z,23.17
2022-09-02T01:58:08.249Z,23.06
2022-09-02T02:00:08.024Z,23.18
2022-09-02T02:02:08.453Z,23.18
2022-09-02T02:04:12.711Z,23.19
2022-09-02T02:06:08.193Z,23.20
2022-09-02T02:08:08.186Z,23.17
2022-09-02T02:10:08.248Z,23.26
2022-09-02T02:12:08.298Z,22.87
2022-09-02T02:14:08.223Z,22.87
2022-09-02T02:16:08.245Z,22.95
2022-09-02T02:18:08.162Z,22.92
2022-09-02T02:20:08.189Z,22.91
2022-09-02T02:22:08.229Z,22.95
2022-09-02T02:24:08.134Z,22.83
2022-09-02T02:26:08.112Z,23.03
2022-09-02T02:28:08.215Z,23.06
2022-09-02T02:30:08.265Z,22.98
2022-09-02T02:32:08.171Z,23.11
2022-09-02T02:34:08.186Z,23.03
2022-09-02T02:36:08.240Z,23.10
2022-09-02T02:38:08.256Z,22.99
2022-09-02T02:40:08.292Z,22.98
2022-09-02T02:42:08.225Z,23.18
2022-09-02T02:44:08.289Z,22.99
2022-09-02T02:46:08.281Z,23.19
2022-09-02T02:48:08.284Z,23.03
2022-09-02T02:50:08.093Z,23.06
2022-09-02T02:52:08.223Z,23.04
2022-09-02T02:54:08.283Z,23.11
2022-09-02T02:56:08.264Z,23.06
2022-09-02T02:58:08.232Z,22.98
2022-09-02T03:00:08.285Z,22.97
2022-09-02T03:02:08.386Z,22.82
2022-09-02T03:04:08.246Z,22.67
2022-09-02T03:06:08.234Z,22.68
2022-09-02T03:08:08.269Z,22.80
2022-09-02T03:10:08.150Z,22.74
2022-09-02T03:12:08.271Z,22.83
2022-09-02T03:14:08.297Z,22.73
2022-09-02T03:16:08.389Z,22.95
2022-09-02T03:18:08.296Z,23.06
2022-09-02T03:20:08.330Z,23.11
2022-09-02T03:22:08.091Z,23.04
2022-09-02T03:24:08.308Z,22.95
2022-09-02T03:26:08.262Z,22.88
2022-09-02T03:28:08.316Z,22.95
2022-09-02T03:30:08.333Z,22.94
2022-09-02T03:32:08.319Z,22.97
2022-09-02T03:34:10.008Z,22.90
2022-09-02T03:36:08.136Z,23.06
2022-09-02T03:38:08.378Z,22.98
2022-09-02T03:40:08.364Z,22.95
2022-09-02T03:42:08.175Z,23.03
2022-09-02T03:44:08.254Z,23.10
2022-09-02T03:46:08.354Z,22.99
2022-09-02T03:48:08.216Z,22.92
2022-09-02T03:50:08.379Z,22.93
2022-09-02T03:52:08.202Z,22.80
2022-09-02T03:54:08.352Z,22.64
2022-09-02T03:56:08.335Z,22.68
2022-09-02T03:58:08.773Z,22.72
2022-09-02T04:00:08.332Z,22.51
2022-09-02T04:02:08.484Z,22.60
2022-09-02T04:04:08.313Z,22.49
2022-09-02T04:06:08.241Z,22.56
2022-09-02T04:08:08.343Z,22.68
2022-09-02T04:10:08.370Z,22.65
2022-09-02T04:12:08.357Z,22.67
2022-09-02T04:14:08.386Z,22.60
2022-09-02T04:16:08.280Z,22.68
2022-09-02T04:18:08.253Z,22.67
2022-09-02T04:20:08.181Z,22.60
2022-09-02T04:22:08.338Z,22.56
2022-09-02T04:24:08.367Z,22.77
2022-09-02T04:26:08.427Z,22.66
2022-09-02T04:28:08.464Z,22.56
2022-09-02T04:30:08.383Z,22.91
2022-09-02T04:32:08.350Z,22.83
2022-09-02T04:34:08.276Z,22.99
2022-09-02T04:36:08.259Z,22.92
2022-09-02T04:38:08.457Z,22.68
2022-09-02T04:40:08.411Z,22.72
2022-09-02T04:42:08.416Z,22.63
2022-09-02T04:44:08.440Z,22.56
2022-09-02T04:46:08.269Z,22.50
2022-09-02T04:48:08.412Z,22.69
2022-09-02T04:50:08.317Z,22.52
2022-09-02T04:52:08.404Z,22.46
2022-09-02T04:54:08.413Z,22.62
2022-09-02T04:56:08.349Z,22.71
2022-09-02T04:58:08.436Z,22.77
2022-09-02T05:00:08.297Z,22.72
2022-09-02T05:02:08.411Z,22.68
2022-09-02T05:04:08.359Z,22.82
2022-09-02T05:06:08.390Z,22.74
2022-09-02T05:08:08.362Z,22.82
2022-09-02T05:10:08.418Z,22.83
2022-09-02T05:12:08.422Z,22.56
2022-09-02T05:14:08.398Z,22.83
2022-09-02T05:16:08.501Z,23.03
2022-09-02T05:18:08.422Z,22.84
2022-09-02T05:20:08.409Z,22.66
2022-09-02T05:22:08.335Z,22.79
2022-09-02T05:24:08.471Z,22.93
2022-09-02T05:26:08.423Z,22.92
2022-09-02T05:28:08.451Z,22.90
2022-09-02T05:30:08.272Z,22.59
2022-09-02T05:32:08.330Z,22.56
2022-09-02T05:34:08.377Z,22.70
2022-09-02T05:36:08.434Z,22.56
2022-09-02T05:38:08.461Z,22.56
2022-09-02T05:40:08.418Z,22.53
2022-09-02T05:42:08.459Z,22.48
2022-09-02T05:44:08.449Z,22.78
2022-09-02T05:46:08.528Z,22.77
2022-09-02T05:48:08.431Z,22.74
2022-09-02T05:50:08.501Z,22.82
2022-09-02T05:52:08.413Z,22.87
2022-09-02T05:54:08.439Z,22.88
2022-09-02T05:56:08.385Z,22.82
2022-09-02T05:58:08.397Z,22.82
2022-09-02T06:00:08.378Z,22.91
2022-09-02T06:02:08.505Z,22.85
2022-09-02T06:04:08.504Z,22.94
2022-09-02T06:06:08.519Z,22.88
2022-09-02T06:08:08.468Z,22.83
2022-09-02T06:10:08.449Z,22.84
2022-09-02T06:12:08.449Z,22.87
2022-09-02T06:14:08.513Z,22.91
2022-09-02T06:16:08.564Z,22.92
2022-09-02T06:18:08.560Z,22.95
2022-09-02T06:20:08.407Z,22.59
2022-09-02T06:22:08.459Z,22.65
2022-09-02T06:24:08.389Z,22.56
2022-09-02T06:26:08.506Z,22.56
2022-09-02T06:28:10.286Z,22.55
2022-09-02T06:30:08.498Z,22.58
2022-09-02T06:32:08.552Z,22.53
2022-09-02T06:34:08.528Z,22.84
2022-09-02T06:36:08.501Z,23.11
2022-09-02T06:38:08.566Z,23.21
2022-09-02T06:40:08.586Z,23.26
2022-09-02T06:42:08.523Z,23.42
2022-09-02T06:44:08.524Z,23.52
2022-09-02T06:46:08.649Z,23.66
2022-09-02T06:48:08.520Z,23.73
2022-09-02T06:50:08.503Z,23.73
2022-09-02T06:52:08.588Z,23.85
2022-09-02T06:54:08.542Z,23.96
2022-09-02T06:56:08.403Z,23.93
2022-09-02T06:58:08.555Z,23.87
2022-09-02T07:00:08.541Z,23.90
2022-09-02T07:02:08.807Z,23.86
2022-09-02T07:04:08.465Z,23.88
2022-09-02T07:06:08.589Z,23.84
2022-09-02T07:08:08.553Z,23.89
2022-09-02T07:10:08.578Z,23.53
2022-09-02T07:12:08.425Z,23.51
2022-09-02T07:14:08.634Z,23.56
2022-09-02T07:16:08.530Z,23.63
2022-09-02T07:18:08.583Z,23.61
2022-09-02T07:20:08.619Z,23.66
2022-09-02T07:22:08.569Z,23.83
2022-09-02T07:24:08.473Z,24.12
2022-09-02T07:26:08.460Z,24.43
2022-09-02T07:28:08.614Z,24.41
2022-09-02T07:30:08.608Z,24.40
2022-09-02T07:32:08.464Z,24.59
2022-09-02T07:34:08.561Z,24.53
2022-09-02T07:36:11.003Z,24.61
2022-09-02T07:38:08.581Z,24.57
2022-09-02T07:40:08.493Z,24.61
2022-09-02T07:42:08.563Z,24.49
2022-09-02T07:44:08.570Z,24.48
2022-09-02T07:46:08.630Z,24.79
2022-09-02T07:48:08.616Z,24.77
2022-09-02T07:50:19.188Z,24.82
2022-09-02T07:52:08.629Z,25.04
2022-09-02T07:54:08.611Z,24.93
2022-09-02T07:56:08.589Z,24.99
2022-09-02T07:58:08.601Z,25.13
2022-09-02T08:00:08.635Z,24.80
2022-09-02T08:02:08.633Z,24.78
2022-09-02T08:04:08.502Z,24.66
2022-09-02T08:06:08.639Z,25.01
2022-09-02T08:08:08.511Z,24.83
2022-09-02T08:10:08.515Z,24.80
2022-09-02T08:12:08.539Z,24.96
2022-09-02T08:14:08.623Z,25.19
2022-09-02T08:16:08.702Z,25.22
2022-09-02T08:18:08.610Z,25.38
2022-09-02T08:20:12.318Z,25.24
2022-09-02T08:22:08.642Z,25.43
2022-09-02T08:24:08.543Z,25.41
2022-09-02T08:26:08.554Z,25.07
2022-09-02T08:28:08.757Z,25.47
2022-09-02T08:30:08.668Z,25.29
2022-09-02T08:32:08.731Z,25.74
2022-09-02T08:34:08.558Z,25.71
2022-09-02T08:36:08.617Z,25.97
2022-09-02T08:38:08.590Z,25.79
2022-09-02T08:40:08.810Z,25.83
2022-09-02T08:42:08.670Z,25.92
2022-09-02T08:44:08.532Z,25.80
2022-09-02T08:46:08.767Z,25.98
2022-09-02T08:48:08.726Z,26.06
2022-09-02T08:50:08.691Z,25.76
2022-09-02T08:52:08.637Z,25.49
2022-09-02T08:54:08.586Z,25.53
2022-09-02T08:56:08.697Z,25.79
2022-09-02T08:58:08.676Z,25.99
2022-09-02T09:00:08.709Z,26.07
2022-09-02T09:02:08.579Z,26.18
2022-09-02T09:04:08.665Z,26.58
2022-09-02T09:06:08.640Z,26.55
2022-09-02T09:08:10.997Z,26.66
2022-09-02T09:10:08.607Z,26.74
2022-09-02T09:12:08.679Z,26.77
2022-09-02T09:14:08.690Z,26.65
2022-09-02T09:16:08.613Z,26.60
2022-09-02T09:18:08.588Z,26.80
2022-09-02T09:20:08.641Z,27.24
2022-09-02T09:22:10.633Z,27.35
2022-09-02T09:24:08.714Z,27.24
2022-09-02T09:26:08.644Z,27.22
2022-09-02T09:28:08.698Z,25.46
2022-09-02T09:30:12.803Z,27.35
2022-09-02T09:32:08.656Z,27.20
2022-09-02T09:34:08.647Z,27.28
2022-09-02T09:36:08.674Z,26.07
2022-09-02T09:38:08.797Z,27.25
2022-09-02T09:40:08.774Z,27.31
2022-09-02T09:42:08.574Z,27.33
2022-09-02T09:44:08.761Z,27.27
2022-09-02T09:46:08.795Z,27.05
2022-09-02T09:48:08.728Z,27.10
2022-09-02T09:50:08.771Z,27.36
2022-09-02T09:52:08.743Z,27.58
2022-09-02T09:54:08.732Z,27.36
2022-09-02T09:56:08.621Z,25.57
2022-09-02T09:58:08.668Z,25.46
2022-09-02T10:00:08.821Z,25.50
2022-09-02T10:02:08.752Z,25.41
2022-09-02T10:04:16.218Z,27.31
2022-09-02T10:06:08.653Z,25.72
2022-09-02T10:08:15.132Z,25.50
2022-09-02T10:10:08.650Z,27.46
2022-09-02T10:12:08.781Z,27.51
2022-09-02T10:14:08.747Z,25.53
2022-09-02T10:16:08.770Z,27.52
2022-09-02T10:18:08.733Z,27.42
2022-09-02T10:20:08.697Z,27.37
2022-09-02T10:22:08.767Z,27.39
2022-09-02T10:24:08.771Z,25.44
2022-09-02T10:26:08.773Z,27.36
2022-09-02T10:28:08.620Z,25.47
2022-09-02T10:30:08.629Z,27.50
2022-09-02T10:32:08.821Z,25.80
2022-09-02T10:34:08.771Z,27.50
2022-09-02T10:36:08.750Z,27.39
2022-09-02T10:38:08.814Z,27.37
2022-09-02T10:40:08.864Z,27.38
2022-09-02T10:42:08.772Z,27.47
2022-09-02T10:44:08.825Z,25.45
2022-09-02T10:46:08.770Z,25.48
2022-09-02T10:48:08.791Z,27.23
2022-09-02T10:50:08.827Z,27.28
2022-09-02T10:52:08.850Z,26.46
2022-09-02T10:54:08.710Z,25.45
2022-09-02T10:56:08.860Z,25.52
2022-09-02T10:58:08.774Z,25.64
2022-09-02T11:00:08.775Z,25.80
2022-09-02T11:02:08.784Z,25.63
2022-09-02T11:04:08.816Z,27.47
2022-09-02T11:06:08.816Z,27.38
2022-09-02T11:08:08.800Z,27.42
2022-09-02T11:10:08.858Z,27.47
2022-09-02T11:12:08.802Z,25.52
2022-09-02T11:14:08.814Z,25.52
2022-09-02T11:16:09.009Z,25.91
2022-09-02T11:18:08.889Z,25.85
2022-09-02T11:20:08.826Z,27.50
2022-09-02T11:22:08.816Z,27.44
2022-09-02T11:24:08.877Z,25.61
2022-09-02T11:26:08.886Z,27.33
2022-09-02T11:28:08.865Z,25.61
2022-09-02T11:30:08.681Z,27.34
2022-09-02T11:32:08.913Z,27.47
2022-09-02T11:34:08.675Z,25.53
2022-09-02T11:36:08.830Z,26.27
2022-09-02T11:38:08.794Z,27.55
2022-09-02T11:40:23.377Z,27.35
2022-09-02T11:42:08.955Z,25.38
2022-09-02T11:44:08.899Z,25.56
2022-09-02T11:46:09.466Z,25.56
2022-09-02T11:48:08.891Z,25.57
2022-09-02T11:50:08.927Z,26.92
2022-09-02T11:52:08.935Z,27.36
2022-09-02T11:54:08.707Z,25.79
2022-09-02T11:56:08.959Z,27.51
2022-09-02T11:58:08.858Z,25.80
2022-09-02T12:00:08.882Z,25.91
2022-09-02T12:02:08.843Z,26.07
2022-09-02T12:06:09.151Z,27.52
2022-09-02T12:08:08.867Z,27.44
2022-09-02T12:10:08.900Z,27.59
2022-09-02T12:12:08.794Z,27.62
2022-09-02T12:14:08.887Z,27.56
2022-09-02T12:16:08.881Z,27.48
2022-09-02T12:18:08.869Z,27.49
2022-09-02T12:20:08.781Z,27.45
2022-09-02T12:22:08.897Z,27.55
2022-09-02T12:24:08.960Z,25.94
2022-09-02T12:26:11.011Z,25.84
2022-09-02T12:28:08.896Z,26.02
2022-09-02T12:30:09.004Z,26.06
2022-09-02T12:32:08.937Z,25.95
2022-09-02T12:34:08.889Z,25.82
2022-09-02T12:36:08.885Z,25.78
2022-09-02T12:38:08.907Z,25.83
2022-09-02T12:40:13.100Z,25.92
2022-09-02T12:42:08.947Z,26.02
2022-09-02T12:44:08.976Z,26.10
2022-09-02T12:46:08.947Z,25.90
2022-09-02T12:48:08.838Z,25.94
2022-09-02T12:50:08.964Z,25.89
2022-09-02T12:52:08.861Z,25.80
2022-09-02T12:54:08.951Z,25.95
2022-09-02T12:56:08.963Z,25.80
2022-09-02T12:58:08.806Z,25.80
2022-09-02T13:00:08.927Z,28.27
2022-09-02T13:02:08.991Z,27.62
2022-09-02T13:04:08.993Z,27.37
2022-09-02T13:06:09.011Z,27.76
2022-09-02T13:08:08.943Z,26.32
2022-09-02T13:10:08.966Z,27.63
2022-09-02T13:12:08.956Z,25.50
2022-09-02T13:14:08.943Z,25.97
2022-09-02T13:16:18.534Z,25.82
2022-09-02T13:18:08.956Z,25.89
2022-09-02T13:20:08.996Z,25.96
2022-09-02T13:22:08.966Z,26.00
2022-09-02T13:24:08.922Z,26.00
2022-09-02T13:26:08.889Z,26.17
2022-09-02T13:28:09.790Z,25.90
2022-09-02T13:30:08.961Z,25.89
2022-09-02T13:32:08.979Z,25.84
2022-09-02T13:34:08.968Z,25.80
2022-09-02T13:36:08.838Z,25.78
2022-09-02T13:38:09.047Z,25.80
2022-09-02T13:40:08.953Z,25.91
2022-09-02T13:42:08.952Z,25.80
2022-09-02T13:44:09.030Z,25.84
2022-09-02T13:46:09.011Z,25.88
2022-09-02T13:48:09.560Z,25.52
2022-09-02T13:50:08.964Z,27.66
2022-09-02T13:52:08.973Z,27.59
2022-09-02T13:54:23.138Z,27.47
2022-09-02T13:56:09.076Z,27.60
2022-09-02T13:58:09.029Z,27.63
2022-09-02T14:00:08.982Z,27.49
2022-09-02T14:02:09.196Z,25.90
2022-09-02T14:04:08.967Z,25.89
2022-09-02T14:06:09.074Z,25.86
2022-09-02T14:08:09.016Z,25.92
2022-09-02T14:10:09.002Z,25.94
2022-09-02T14:12:09.031Z,25.91
2022-09-02T14:14:09.058Z,25.93
2022-09-02T14:16:09.062Z,26.07
2022-09-02T14:18:08.953Z,26.06
2022-09-02T14:20:09.129Z,25.91
2022-09-02T14:22:09.046Z,25.95
2022-09-02T14:24:08.957Z,25.90
2022-09-02T14:26:09.051Z,26.04
2022-09-02T14:28:09.037Z,25.85
2022-09-02T14:30:08.947Z,26.02
2022-09-02T14:32:09.043Z,25.97
2022-09-02T14:34:09.053Z,26.13
2022-09-02T14:36:09.071Z,26.06
2022-09-02T14:38:08.954Z,27.61
2022-09-02T14:40:09.039Z,27.59
2022-09-02T14:42:09.081Z,25.60
2022-09-02T14:44:09.039Z,27.52
2022-09-02T14:46:09.055Z,26.88
2022-09-02T14:48:09.073Z,27.59
2022-09-02T14:50:08.958Z,25.58
2022-09-02T14:52:09.055Z,26.09
2022-09-02T14:54:09.072Z,25.93
2022-09-02T14:56:09.004Z,26.06
2022-09-02T14:58:09.097Z,26.08
2022-09-02T15:00:09.118Z,26.08
2022-09-02T15:02:09.060Z,26.06
2022-09-02T15:04:09.130Z,25.96
2022-09-02T15:06:14.467Z,25.80
2022-09-02T15:08:09.045Z,25.80
2022-09-02T15:10:09.135Z,25.85
2022-09-02T15:12:09.035Z,25.93
2022-09-02T15:14:09.120Z,26.04
2022-09-02T15:16:09.142Z,25.97
2022-09-02T15:18:09.336Z,26.01
2022-09-02T15:20:11.184Z,25.97
2022-09-02T15:22:09.093Z,26.08
2022-09-02T15:24:09.051Z,26.00
2022-09-02T15:26:09.127Z,26.08
2022-09-02T15:28:09.001Z,27.55
2022-09-02T15:30:09.109Z,27.46
2022-09-02T15:32:09.079Z,27.50
2022-09-02T15:34:09.115Z,27.50
2022-09-02T15:36:09.124Z,27.50
2022-09-02T15:38:09.112Z,27.51
2022-09-02T15:40:09.170Z,27.54
2022-09-02T15:42:09.181Z,27.50
2022-09-02T15:44:09.067Z,27.69
2022-09-02T15:46:09.063Z,27.50
2022-09-02T15:48:09.146Z,25.60
2022-09-02T15:50:09.167Z,25.75
2022-09-02T15:52:09.170Z,25.60
2022-09-02T15:54:09.214Z,25.85
2022-09-02T15:56:09.097Z,25.53
2022-09-02T15:58:09.092Z,25.75
2022-09-02T16:00:09.868Z,25.52
2022-09-02T16:02:09.230Z,25.51
2022-09-02T16:04:09.132Z,25.64
2022-09-02T16:06:09.211Z,25.01
2022-09-02T16:08:09.179Z,24.90
2022-09-02T16:10:09.070Z,24.79
2022-09-02T16:12:09.072Z,24.80
2022-09-02T16:14:09.178Z,24.74
2022-09-02T16:16:09.054Z,24.76
2022-09-02T16:18:09.198Z,24.30
2022-09-02T16:20:09.090Z,24.35
2022-09-02T16:22:09.182Z,24.14
2022-09-02T16:24:09.078Z,24.26
2022-09-02T16:26:09.184Z,24.19
2022-09-02T16:28:09.205Z,23.96
2022-09-02T16:30:09.217Z,24.22
2022-09-02T16:32:26.817Z,24.19
2022-09-02T16:34:09.193Z,24.23
2022-09-02T16:36:09.257Z,24.18
2022-09-02T16:38:09.201Z,24.12
2022-09-02T16:40:09.284Z,24.14
2022-09-02T16:42:09.159Z,24.10
2022-09-02T16:44:09.247Z,24.12
2022-09-02T16:46:09.123Z,24.12
2022-09-02T16:48:09.235Z,24.08
2022-09-02T16:50:09.111Z,24.11
2022-09-02T16:52:09.102Z,24.02
2022-09-02T16:54:09.169Z,24.10
2022-09-02T16:56:09.218Z,24.11
2022-09-02T16:58:09.051Z,24.04
2022-09-02T17:00:09.227Z,24.08
2022-09-02T17:02:09.365Z,23.98
2022-09-02T17:04:09.120Z,23.96
2022-09-02T17:06:09.247Z,23.96
2022-09-02T17:08:09.068Z,23.77
2022-09-02T17:10:09.188Z,23.73
2022-09-02T17:12:09.234Z,23.76
2022-09-02T17:14:09.153Z,23.76
2022-09-02T17:16:09.283Z,23.81
2022-09-02T17:18:09.161Z,23.72
2022-09-02T17:20:09.269Z,23.67
2022-09-02T17:22:09.248Z,23.88
2022-09-02T17:24:09.273Z,23.84
2022-09-02T17:26:09.304Z,23.78
2022-09-02T17:28:09.253Z,23.82
2022-09-02T17:30:09.310Z,23.87
2022-09-02T17:32:09.138Z,23.81
2022-09-02T17:34:09.201Z,23.82
2022-09-02T17:36:09.194Z,23.68
2022-09-02T17:38:09.215Z,23.80
2022-09-02T17:40:09.354Z,23.72
2022-09-02T17:42:09.171Z,23.73
2022-09-02T17:44:09.262Z,23.91
2022-09-02T17:46:09.389Z,23.96
2022-09-02T17:48:34.301Z,23.95
2022-09-02T17:50:09.292Z,24.09
2022-09-02T17:52:09.178Z,24.01
2022-09-02T17:54:09.314Z,23.96
2022-09-02T17:56:09.293Z,23.95
2022-09-02T17:58:09.296Z,23.67
2022-09-02T18:00:09.303Z,23.53
2022-09-02T18:02:09.342Z,23.61
2022-09-02T18:04:09.333Z,23.67
2022-09-02T18:06:09.173Z,23.65
2022-09-02T18:08:09.319Z,23.67
2022-09-02T18:10:09.307Z,23.58
2022-09-02T18:12:09.337Z,23.81
2022-09-02T18:14:09.318Z,23.87
2022-09-02T18:16:09.341Z,23.90
2022-09-02T18:18:09.243Z,23.89
2022-09-02T18:20:09.526Z,23.82
2022-09-02T18:22:09.381Z,23.95
2022-09-02T18:24:09.334Z,23.81
2022-09-02T18:26:09.342Z,23.81
2022-09-02T18:28:09.356Z,23.81
2022-09-02T18:30:09.334Z,23.83
2022-09-02T18:32:09.324Z,23.81
2022-09-02T18:34:09.332Z,23.91
2022-09-02T18:36:09.345Z,23.81
2022-09-02T18:38:09.380Z,23.81
2022-09-02T18:40:09.260Z,23.81
2022-09-02T18:42:09.245Z,23.81
2022-09-02T18:44:10.096Z,23.91
2022-09-02T18:46:09.436Z,23.81
2022-09-02T18:48:09.374Z,23.54
2022-09-02T18:50:11.396Z,23.61
2022-09-02T18:52:09.245Z,23.44
2022-09-02T18:54:09.342Z,23.50
2022-09-02T18:56:09.351Z,23.36
2022-09-02T18:58:09.363Z,23.38
2022-09-02T19:00:09.201Z,23.46
2022-09-02T19:02:09.457Z,23.65
2022-09-02T19:04:09.384Z,23.74
2022-09-02T19:06:09.360Z,23.72
2022-09-02T19:08:09.240Z,23.72
2022-09-02T19:10:09.334Z,23.69
2022-09-02T19:12:09.355Z,23.69
2022-09-02T19:14:09.386Z,23.75
2022-09-02T19:16:09.343Z,23.71
2022-09-02T19:18:09.324Z,23.65
2022-09-02T19:20:09.220Z,23.65
2022-09-02T19:22:09.385Z,23.79
2022-09-02T19:24:09.362Z,23.65
2022-09-02T19:26:09.355Z,23.72
2022-09-02T19:28:09.408Z,23.67
2022-09-02T19:30:09.269Z,23.61
2022-09-02T19:32:09.396Z,23.64
2022-09-02T19:34:09.396Z,23.77
2022-09-02T19:36:09.456Z,23.65
2022-09-02T19:38:09.372Z,23.34
2022-09-02T19:40:09.419Z,23.39
2022-09-02T19:42:09.359Z,23.29
2022-09-02T19:44:09.300Z,23.40
2022-09-02T19:46:17.494Z,23.28
2022-09-02T19:48:09.644Z,23.38
2022-09-02T19:50:09.401Z,23.34
2022-09-02T19:52:09.405Z,23.53
2022-09-02T19:54:09.386Z,23.59
2022-09-02T19:56:09.375Z,23.63
2022-09-02T19:58:09.438Z,23.64
2022-09-02T20:00:09.462Z,23.55
2022-09-02T20:02:09.473Z,23.68
2022-09-02T20:04:09.323Z,23.62
2022-09-02T20:06:09.356Z,23.72
2022-09-02T20:08:09.408Z,23.57
2022-09-02T20:10:09.394Z,23.54
2022-09-02T20:12:09.454Z,23.63
2022-09-02T20:14:09.447Z,23.53
2022-09-02T20:16:09.478Z,23.69
2022-09-02T20:18:09.372Z,23.65
2022-09-02T20:20:09.298Z,23.67
2022-09-02T20:22:09.439Z,23.55
2022-09-02T20:24:09.324Z,23.62
2022-09-02T20:26:09.472Z,23.63
2022-09-02T20:28:09.343Z,23.30
2022-09-02T20:30:09.396Z,23.26
2022-09-02T20:32:09.390Z,23.27
2022-09-02T20:34:09.412Z,23.39
2022-09-02T20:36:09.465Z,23.33
2022-09-02T20:38:09.465Z,23.30
2022-09-02T20:40:09.323Z,23.26
2022-09-02T20:42:09.508Z,23.47
2022-09-02T20:44:09.405Z,23.53
2022-09-02T20:46:09.449Z,23.52
2022-09-02T20:48:09.342Z,23.45
2022-09-02T20:50:09.398Z,23.47
2022-09-02T20:52:09.483Z,23.34
2022-09-02T20:54:09.464Z,23.39
2022-09-02T20:56:09.436Z,23.51
2022-09-02T20:58:09.478Z,23.40
2022-09-02T21:00:09.327Z,23.36
2022-09-02T21:02:09.438Z,23.39
2022-09-02T21:04:09.513Z,23.39
2022-09-02T21:06:09.478Z,23.43
2022-09-02T21:08:09.482Z,23.40
2022-09-02T21:10:09.461Z,23.22
2022-09-02T21:12:09.445Z,23.40
2022-09-02T21:14:09.513Z,23.54
2022-09-02T21:16:09.525Z,23.53
2022-09-02T21:18:09.536Z,23.29
2022-09-02T21:20:09.512Z,23.41
2022-09-02T21:22:09.545Z,23.40
2022-09-02T21:24:09.507Z,23.12
2022-09-02T21:26:09.489Z,23.22
2022-09-02T21:28:09.513Z,23.15
2022-09-02T21:30:09.555Z,23.13
2022-09-02T21:32:09.482Z,23.40
2022-09-02T21:34:09.518Z,23.45
2022-09-02T21:36:09.395Z,23.37
2022-09-02T21:38:09.570Z,23.36
2022-09-02T21:40:09.474Z,23.42
2022-09-02T21:42:09.503Z,23.31
2022-09-02T21:44:09.541Z,23.50
2022-09-02T21:46:09.530Z,23.33
2022-09-02T21:48:09.413Z,23.34
2022-09-02T21:50:09.413Z,23.36
2022-09-02T21:52:09.570Z,23.35
2022-09-02T21:54:09.411Z,23.44
2022-09-02T21:56:09.386Z,23.38
2022-09-02T21:58:09.555Z,23.42
2022-09-02T22:00:09.505Z,23.38
2022-09-02T22:02:09.612Z,23.42
2022-09-02T22:04:09.554Z,23.38
2022-09-02T22:06:09.584Z,23.27
2022-09-02T22:08:09.567Z,23.00
2022-09-02T22:10:09.601Z,23.09
2022-09-02T22:12:09.583Z,23.05
2022-09-02T22:14:09.444Z,22.99
2022-09-02T22:16:09.508Z,22.96
2022-09-02T22:18:09.593Z,22.98
2022-09-02T22:20:09.585Z,22.99
2022-09-02T22:22:09.608Z,23.30
2022-09-02T22:24:09.569Z,23.36
2022-09-02T22:26:09.419Z,23.29
2022-09-02T22:28:09.572Z,23.33
2022-09-02T22:30:09.600Z,23.19
2022-09-02T22:32:09.491Z,23.25
2022-09-02T22:34:09.633Z,23.29
2022-09-02T22:36:09.594Z,23.39
2022-09-02T22:38:09.546Z,23.53
2022-09-02T22:40:09.567Z,23.43
2022-09-02T22:42:09.568Z,23.50
2022-09-02T22:44:09.562Z,23.43
2022-09-02T22:46:09.709Z,23.41
2022-09-02T22:48:09.616Z,23.44
2022-09-02T22:50:09.563Z,23.33
2022-09-02T22:52:09.651Z,23.47
2022-09-02T22:54:09.595Z,23.36
2022-09-02T22:56:09.787Z,22.81
2022-09-02T22:58:09.684Z,23.02
2022-09-02T23:00:09.574Z,23.06
2022-09-02T23:02:09.675Z,23.11
2022-09-02T23:04:09.624Z,23.13
2022-09-02T23:06:09.677Z,23.01
2022-09-02T23:08:09.512Z,22.99
2022-09-02T23:10:09.608Z,23.06
2022-09-02T23:12:09.629Z,23.33
2022-09-02T23:14:09.635Z,23.24
2022-09-02T23:16:09.750Z,23.29
2022-09-02T23:18:09.533Z,23.34
2022-09-02T23:20:09.675Z,23.25
2022-09-02T23:22:09.640Z,23.26
2022-09-02T23:24:09.596Z,23.29
2022-09-02T23:26:09.667Z,23.29
2022-09-02T23:28:09.651Z,23.26
2022-09-02T23:30:12.144Z,23.29
2022-09-02T23:32:09.594Z,23.29
2022-09-02T23:34:09.628Z,23.40
2022-09-02T23:36:09.505Z,23.25
2022-09-02T23:38:09.652Z,23.34
2022-09-02T23:40:09.682Z,23.30
2022-09-02T23:42:09.664Z,23.26
2022-09-02T23:44:12.241Z,23.27
2022-09-02T23:46:09.718Z,23.15
2022-09-02T23:48:09.607Z,22.96
2022-09-02T23:50:09.710Z,22.96
2022-09-02T23:52:09.599Z,22.95
2022-09-02T23:54:09.654Z,22.96
2022-09-02T23:56:09.624Z,22.94
2022-09-02T23:58:09.665Z,22.90
