createdAt,value
2018-02-09T00:01:17.326Z,48.90
2018-02-09T00:03:44.976Z,48.90
2018-02-09T00:06:12.948Z,48.80
2018-02-09T00:08:40.596Z,48.80
2018-02-09T00:11:09.685Z,48.90
2018-02-09T00:13:37.440Z,48.80
2018-02-09T00:16:05.066Z,48.80
2018-02-09T00:18:32.650Z,48.90
2018-02-09T00:21:00.197Z,48.80
2018-02-09T00:23:28.508Z,48.90
2018-02-09T00:25:56.807Z,48.90
2018-02-09T00:28:24.309Z,48.90
2018-02-09T00:30:51.844Z,49.00
2018-02-09T00:33:19.358Z,49.00
2018-02-09T00:35:46.978Z,49.00
2018-02-09T00:38:14.547Z,48.90
2018-02-09T00:40:42.263Z,48.90
2018-02-09T00:43:09.756Z,49.00
2018-02-09T00:45:37.371Z,49.00
2018-02-09T00:48:04.965Z,49.20
2018-02-09T00:50:33.462Z,49.30
2018-02-09T00:53:01.037Z,49.20
2018-02-09T00:55:28.555Z,49.20
2018-02-09T00:57:56.830Z,49.90
2018-02-09T01:00:24.393Z,49.30
2018-02-09T01:02:51.923Z,49.40
2018-02-09T01:05:19.545Z,49.40
2018-02-09T01:07:47.776Z,49.40
2018-02-09T01:10:15.300Z,49.40
2018-02-09T01:12:42.849Z,49.40
2018-02-09T01:15:10.366Z,49.50
2018-02-09T01:17:38.889Z,49.80
2018-02-09T01:20:06.541Z,49.80
2018-02-09T01:22:35.166Z,50.10
2018-02-09T01:25:02.713Z,50.10
2018-02-09T01:27:30.250Z,50.30
2018-02-09T01:29:58.091Z,50.40
2018-02-09T01:32:25.604Z,50.80
2018-02-09T01:34:53.139Z,50.20
2018-02-09T01:37:20.698Z,50.10
2018-02-09T01:39:48.215Z,50.30
2018-02-09T01:42:15.730Z,50.40
2018-02-09T01:44:43.279Z,50.60
2018-02-09T01:47:11.583Z,51.00
2018-02-09T01:49:39.076Z,51.00
2018-02-09T01:52:06.661Z,51.10
2018-02-09T01:54:34.193Z,51.20
2018-02-09T01:57:02.498Z,51.50
2018-02-09T01:59:29.992Z,52.00
2018-02-09T02:01:57.793Z,51.70
2018-02-09T02:04:25.322Z,51.80
2018-02-09T02:06:52.865Z,51.90
2018-02-09T02:09:20.418Z,52.20
2018-02-09T02:11:47.949Z,52.30
2018-02-09T02:14:15.504Z,52.30
2018-02-09T02:16:43.090Z,52.40
2018-02-09T02:19:10.621Z,52.60
2018-02-09T02:21:38.944Z,52.70
2018-02-09T02:24:06.802Z,52.70
2018-02-09T02:26:34.455Z,52.80
2018-02-09T02:29:02.760Z,53.20
2018-02-09T02:31:31.318Z,53.40
2018-02-09T02:33:59.596Z,53.90
2018-02-09T02:36:27.152Z,53.40
2018-02-09T02:38:54.691Z,53.50
2018-02-09T02:41:22.204Z,53.60
2018-02-09T02:43:49.738Z,53.60
2018-02-09T02:46:17.266Z,53.60
2018-02-09T02:48:44.762Z,53.70
2018-02-09T02:51:13.330Z,54.40
2018-02-09T02:53:40.888Z,53.90
2018-02-09T02:56:08.429Z,53.90
2018-02-09T02:58:36.022Z,53.90
2018-02-09T03:01:03.542Z,54.00
2018-02-09T03:03:31.037Z,54.10
2018-02-09T03:05:58.610Z,54.20
2018-02-09T03:08:26.112Z,54.30
2018-02-09T03:10:53.838Z,54.40
2018-02-09T03:13:21.402Z,54.50
2018-02-09T03:15:48.995Z,54.50
2018-02-09T03:18:16.593Z,54.50
2018-02-09T03:20:44.098Z,55.10
2018-02-09T03:23:12.358Z,55.10
2018-02-09T03:25:40.007Z,54.60
2018-02-09T03:28:07.536Z,54.70
2018-02-09T03:30:35.081Z,55.00
2018-02-09T03:33:02.608Z,55.10
2018-02-09T03:35:30.158Z,55.10
2018-02-09T03:37:58.483Z,55.20
2018-02-09T03:40:26.028Z,55.20
2018-02-09T03:42:53.546Z,55.10
2018-02-09T03:45:21.059Z,55.10
2018-02-09T03:47:49.444Z,55.30
2018-02-09T03:50:17.742Z,55.40
2018-02-09T03:52:46.011Z,55.70
2018-02-09T03:55:14.368Z,56.30
2018-02-09T03:57:41.918Z,55.70
2018-02-09T04:00:09.443Z,55.80
2018-02-09T04:02:37.015Z,55.90
2018-02-09T04:05:04.562Z,56.00
2018-02-09T04:07:32.168Z,56.20
2018-02-09T04:09:59.794Z,56.40
2018-02-09T04:12:27.336Z,56.50
2018-02-09T04:14:54.901Z,56.70
2018-02-09T04:17:22.474Z,56.90
2018-02-09T04:19:50.058Z,56.90
2018-02-09T04:22:17.771Z,56.90
2018-02-09T04:24:45.316Z,57.00
2018-02-09T04:27:12.962Z,57.10
2018-02-09T04:29:40.517Z,57.00
2018-02-09T04:32:08.802Z,57.20
2018-02-09T04:34:36.478Z,57.00
2018-02-09T04:37:04.803Z,57.50
2018-02-09T04:39:32.356Z,57.50
2018-02-09T04:41:59.922Z,57.40
2018-02-09T04:44:28.441Z,57.50
2018-02-09T04:46:55.929Z,57.50
2018-02-09T04:49:23.424Z,57.50
2018-02-09T04:51:51.885Z,57.50
2018-02-09T04:54:19.405Z,57.50
2018-02-09T04:56:47.025Z,57.60
2018-02-09T04:59:14.764Z,57.50
2018-02-09T05:01:43.032Z,57.80
2018-02-09T05:04:10.530Z,57.70
2018-02-09T05:06:38.847Z,57.80
2018-02-09T05:09:06.431Z,57.80
2018-02-09T05:11:33.943Z,57.80
2018-02-09T05:14:02.229Z,58.50
2018-02-09T05:16:29.748Z,58.20
2018-02-09T05:18:57.233Z,58.30
2018-02-09T05:21:24.850Z,58.30
2018-02-09T05:23:53.265Z,58.30
2018-02-09T05:26:20.845Z,58.30
2018-02-09T05:28:48.364Z,58.30
2018-02-09T05:31:16.005Z,58.30
2018-02-09T05:33:43.654Z,58.30
2018-02-09T05:36:11.229Z,58.30
2018-02-09T05:38:38.817Z,58.60
2018-02-09T05:41:06.386Z,58.10
2018-02-09T05:43:33.923Z,58.20
2018-02-09T05:46:02.225Z,58.20
2018-02-09T05:48:29.738Z,58.20
2018-02-09T05:50:57.416Z,58.20
2018-02-09T05:53:25.417Z,58.20
2018-02-09T05:55:54.640Z,58.20
2018-02-09T05:58:22.946Z,58.30
2018-02-09T06:00:50.449Z,58.20
2018-02-09T06:03:17.978Z,58.30
2018-02-09T06:05:46.289Z,58.30
2018-02-09T06:08:13.774Z,58.30
2018-02-09T06:10:41.435Z,58.30
2018-02-09T06:13:09.203Z,58.30
2018-02-09T06:15:36.732Z,58.30
2018-02-09T06:18:05.799Z,58.40
2018-02-09T06:20:33.320Z,58.40
2018-02-09T06:23:00.827Z,58.60
2018-02-09T06:25:28.460Z,58.60
2018-02-09T06:27:55.952Z,58.50
2018-02-09T06:30:24.438Z,58.50
2018-02-09T06:32:52.724Z,58.50
2018-02-09T06:35:21.009Z,59.00
2018-02-09T06:37:48.614Z,58.50
2018-02-09T06:40:16.134Z,58.20
2018-02-09T06:42:43.602Z,58.50
2018-02-09T06:45:11.188Z,58.60
2018-02-09T06:47:38.670Z,58.60
2018-02-09T06:50:06.984Z,58.40
2018-02-09T06:52:34.806Z,58.40
2018-02-09T06:55:02.318Z,58.30
2018-02-09T06:57:29.806Z,58.20
2018-02-09T06:59:57.333Z,58.10
2018-02-09T07:02:25.684Z,58.50
2018-02-09T07:04:53.225Z,58.00
2018-02-09T07:07:20.890Z,57.80
2018-02-09T07:09:49.325Z,57.50
2018-02-09T07:12:16.868Z,57.40
2018-02-09T07:14:44.390Z,57.30
2018-02-09T07:17:11.912Z,57.10
2018-02-09T07:19:39.481Z,56.90
2018-02-09T07:22:06.994Z,57.00
2018-02-09T07:24:34.587Z,57.00
2018-02-09T07:27:02.246Z,57.00
2018-02-09T07:29:29.771Z,56.90
2018-02-09T07:31:57.945Z,56.90
2018-02-09T07:34:25.482Z,56.60
2018-02-09T07:36:53.063Z,56.50
2018-02-09T07:39:21.581Z,56.30
2018-02-09T07:41:49.100Z,56.20
2018-02-09T07:44:16.654Z,56.20
2018-02-09T07:46:44.194Z,56.20
2018-02-09T07:49:11.881Z,56.00
2018-02-09T07:51:39.492Z,55.60
2018-02-09T07:54:07.144Z,55.20
2018-02-09T07:56:34.769Z,55.10
2018-02-09T07:59:03.181Z,54.90
2018-02-09T08:01:30.798Z,54.80
2018-02-09T08:03:58.440Z,54.60
2018-02-09T08:06:25.982Z,54.30
2018-02-09T08:08:54.289Z,54.10
2018-02-09T08:11:21.851Z,53.90
2018-02-09T08:13:49.490Z,53.90
2018-02-09T08:16:17.035Z,53.90
2018-02-09T08:18:44.612Z,53.50
2018-02-09T08:21:12.127Z,53.50
2018-02-09T08:23:40.433Z,53.10
2018-02-09T08:26:08.002Z,53.00
2018-02-09T08:28:35.542Z,52.70
2018-02-09T08:31:03.849Z,52.90
2018-02-09T08:33:32.131Z,52.80
2018-02-09T08:36:00.419Z,52.70
2018-02-09T08:38:28.691Z,52.70
2018-02-09T08:40:56.272Z,52.60
2018-02-09T08:43:24.627Z,52.30
2018-02-09T08:45:54.388Z,52.20
2018-02-09T08:48:22.804Z,52.20
2018-02-09T08:50:50.377Z,52.20
2018-02-09T08:53:18.751Z,52.10
2018-02-09T08:55:47.157Z,51.90
2018-02-09T08:58:15.326Z,51.90
2018-02-09T09:00:43.644Z,51.80
2018-02-09T09:03:11.409Z,51.80
2018-02-09T09:05:39.065Z,51.70
2018-02-09T09:08:07.472Z,51.70
2018-02-09T09:10:35.169Z,51.60
2018-02-09T09:13:02.723Z,51.60
2018-02-09T09:15:30.265Z,51.50
2018-02-09T09:17:58.758Z,52.10
2018-02-09T09:20:27.177Z,52.10
2018-02-09T09:22:54.710Z,52.10
2018-02-09T09:25:22.347Z,52.20
2018-02-09T09:27:49.858Z,52.00
2018-02-09T09:30:18.154Z,51.60
2018-02-09T09:32:46.454Z,52.00
2018-02-09T09:35:14.788Z,52.00
2018-02-09T09:37:42.544Z,52.00
2018-02-09T09:40:10.177Z,52.20
2018-02-09T09:42:38.474Z,51.80
2018-02-09T09:45:06.762Z,51.60
2018-02-09T09:47:35.038Z,51.90
2018-02-09T09:50:03.447Z,52.60
2018-02-09T09:52:30.950Z,52.10
2018-02-09T09:54:58.934Z,51.60
2018-02-09T09:57:26.523Z,49.80
2018-02-09T09:59:54.034Z,49.10
2018-02-09T10:02:34.381Z,49.10
2018-02-09T10:05:01.914Z,49.20
2018-02-09T10:07:29.414Z,49.10
2018-02-09T10:09:56.935Z,47.40
2018-02-09T10:12:24.443Z,46.50
2018-02-09T10:14:52.096Z,45.10
2018-02-09T10:17:19.618Z,44.40
2018-02-09T10:19:47.298Z,42.60
2018-02-09T10:22:14.930Z,42.00
2018-02-09T10:24:42.587Z,41.90
2018-02-09T10:27:10.083Z,41.00
2018-02-09T10:29:37.693Z,40.20
2018-02-09T10:32:06.009Z,39.00
2018-02-09T10:34:33.586Z,38.90
2018-02-09T10:37:01.204Z,37.80
2018-02-09T10:39:28.784Z,37.60
2018-02-09T10:41:56.474Z,37.20
2018-02-09T10:44:24.789Z,37.80
2018-02-09T10:46:52.318Z,37.80
2018-02-09T10:49:19.861Z,38.30
2018-02-09T10:51:47.356Z,38.00
2018-02-09T10:54:15.484Z,38.10
2018-02-09T10:56:42.988Z,39.20
2018-02-09T10:59:10.572Z,40.30
2018-02-09T11:01:39.246Z,39.10
2018-02-09T11:04:06.755Z,39.70
2018-02-09T11:06:34.311Z,40.10
2018-02-09T11:09:02.562Z,40.90
2018-02-09T11:11:30.066Z,41.10
2018-02-09T11:13:57.588Z,41.40
2018-02-09T11:16:25.883Z,42.10
2018-02-09T11:18:53.425Z,42.10
2018-02-09T11:21:21.026Z,42.40
2018-02-09T11:23:48.553Z,42.60
2018-02-09T11:26:16.075Z,42.30
2018-02-09T11:28:43.604Z,42.10
2018-02-09T11:31:11.106Z,42.40
2018-02-09T11:33:38.719Z,42.50
2018-02-09T11:36:06.222Z,42.50
2018-02-09T11:38:34.538Z,42.80
2018-02-09T11:41:02.104Z,42.20
2018-02-09T11:43:30.396Z,42.00
2018-02-09T11:45:57.902Z,42.00
2018-02-09T11:48:25.428Z,42.20
2018-02-09T11:50:53.121Z,42.30
2018-02-09T11:53:20.655Z,42.50
2018-02-09T11:55:48.242Z,42.50
2018-02-09T11:58:16.546Z,42.60
2018-02-09T12:00:44.135Z,42.60
2018-02-09T12:03:11.693Z,42.70
2018-02-09T12:05:39.251Z,43.00
2018-02-09T12:08:08.655Z,43.40
2018-02-09T12:10:37.027Z,43.80
2018-02-09T12:13:05.317Z,43.70
2018-02-09T12:15:33.629Z,43.40
2018-02-09T12:18:01.309Z,43.40
2018-02-09T12:20:28.836Z,43.30
2018-02-09T12:22:56.332Z,43.30
2018-02-09T12:25:24.632Z,42.80
2018-02-09T12:27:53.522Z,42.40
2018-02-09T12:30:21.797Z,42.00
2018-02-09T12:32:49.360Z,41.90
2018-02-09T12:35:16.894Z,41.90
2018-02-09T12:37:44.438Z,41.30
2018-02-09T12:40:12.754Z,40.30
2018-02-09T12:42:40.315Z,40.30
2018-02-09T12:45:07.890Z,39.80
2018-02-09T12:47:35.394Z,39.10
2018-02-09T12:50:02.934Z,38.70
2018-02-09T12:52:30.502Z,38.40
2018-02-09T12:54:58.176Z,38.20
2018-02-09T12:57:25.744Z,38.00
2018-02-09T12:59:53.463Z,37.40
2018-02-09T13:02:20.965Z,37.00
2018-02-09T13:04:49.346Z,36.80
2018-02-09T13:07:17.629Z,36.10
2018-02-09T13:09:45.222Z,36.60
2018-02-09T13:12:25.355Z,36.60
2018-02-09T13:14:52.874Z,36.60
2018-02-09T13:17:20.409Z,36.60
2018-02-09T13:19:47.924Z,36.30
2018-02-09T13:22:27.322Z,36.20
2018-02-09T13:24:55.607Z,35.90
2018-02-09T13:27:23.137Z,35.80
2018-02-09T13:29:50.682Z,35.40
2018-02-09T13:32:30.880Z,35.20
2018-02-09T13:34:58.377Z,35.20
2018-02-09T13:37:33.073Z,34.90
2018-02-09T13:40:00.626Z,34.80
2018-02-09T13:42:28.869Z,34.50
2018-02-09T13:44:56.707Z,34.50
2018-02-09T13:47:24.241Z,34.30
2018-02-09T13:49:51.856Z,34.30
2018-02-09T13:52:19.351Z,34.10
2018-02-09T13:54:46.917Z,34.10
2018-02-09T13:57:15.809Z,34.20
2018-02-09T13:59:43.408Z,34.30
2018-02-09T14:02:10.955Z,34.00
2018-02-09T14:04:38.599Z,33.80
2018-02-09T14:07:06.872Z,33.70
2018-02-09T14:09:34.456Z,33.70
2018-02-09T14:12:02.036Z,33.80
2018-02-09T14:14:29.745Z,33.60
2018-02-09T14:16:57.281Z,33.60
2018-02-09T14:19:24.868Z,33.80
2018-02-09T14:21:52.378Z,33.70
2018-02-09T14:24:19.885Z,34.40
2018-02-09T14:26:48.154Z,34.20
2018-02-09T14:29:15.754Z,34.20
2018-02-09T14:31:44.035Z,34.50
2018-02-09T14:34:12.414Z,34.50
2018-02-09T14:36:39.973Z,34.50
2018-02-09T14:39:07.637Z,34.60
2018-02-09T14:41:35.181Z,34.30
2018-02-09T14:44:02.739Z,34.50
2018-02-09T14:46:30.250Z,34.80
2018-02-09T14:48:57.849Z,34.80
2018-02-09T14:51:26.302Z,35.60
2018-02-09T14:53:53.993Z,35.60
2018-02-09T14:56:21.671Z,36.00
2018-02-09T14:58:49.280Z,36.20
2018-02-09T15:01:16.761Z,36.10
2018-02-09T15:03:44.327Z,36.20
2018-02-09T15:06:11.868Z,36.50
2018-02-09T15:08:39.456Z,36.30
2018-02-09T15:11:08.670Z,37.10
2018-02-09T15:13:36.330Z,37.00
2018-02-09T15:16:04.604Z,37.70
2018-02-09T15:18:32.910Z,38.10
2018-02-09T15:21:01.206Z,38.30
2018-02-09T15:23:29.597Z,38.40
2018-02-09T15:25:57.136Z,38.40
2018-02-09T15:28:24.854Z,38.70
2018-02-09T15:30:52.409Z,39.10
2018-02-09T15:33:20.716Z,39.60
2018-02-09T15:35:48.222Z,39.60
2018-02-09T15:38:15.808Z,39.70
2018-02-09T15:40:43.348Z,39.90
2018-02-09T15:43:10.910Z,40.10
2018-02-09T15:45:38.485Z,40.20
2018-02-09T15:48:10.011Z,40.30
2018-02-09T15:50:37.707Z,40.60
2018-02-09T15:53:05.449Z,40.80
2018-02-09T15:55:33.781Z,41.40
2018-02-09T15:58:01.334Z,41.40
2018-02-09T16:00:29.840Z,42.00
2018-02-09T16:02:57.455Z,41.90
2018-02-09T16:05:25.001Z,42.20
2018-02-09T16:07:52.533Z,42.20
2018-02-09T16:10:20.858Z,42.90
2018-02-09T16:12:48.497Z,42.90
2018-02-09T16:15:16.931Z,43.40
2018-02-09T16:17:44.494Z,43.30
2018-02-09T16:20:11.994Z,43.50
2018-02-09T16:22:39.964Z,43.70
2018-02-09T16:25:08.335Z,44.10
2018-02-09T16:27:36.106Z,44.00
2018-02-09T16:30:03.741Z,44.90
2018-02-09T16:32:31.247Z,44.70
2018-02-09T16:34:59.829Z,45.00
2018-02-09T16:37:28.115Z,45.20
2018-02-09T16:39:56.416Z,45.50
2018-02-09T16:42:23.977Z,45.50
2018-02-09T16:44:51.594Z,45.70
2018-02-09T16:47:19.103Z,45.80
2018-02-09T16:49:47.414Z,46.20
2018-02-09T16:52:15.707Z,46.50
2018-02-09T16:54:44.035Z,46.50
2018-02-09T16:57:11.690Z,46.50
2018-02-09T16:59:39.385Z,46.60
2018-02-09T17:02:06.970Z,47.10
2018-02-09T17:04:34.540Z,47.30
2018-02-09T17:07:02.070Z,47.30
2018-02-09T17:09:29.801Z,47.30
2018-02-09T17:11:57.333Z,47.50
2018-02-09T17:14:24.903Z,47.90
2018-02-09T17:16:52.420Z,47.90
2018-02-09T17:19:19.959Z,47.90
2018-02-09T17:21:47.483Z,48.50
2018-02-09T17:24:15.017Z,48.20
2018-02-09T17:26:42.558Z,48.40
2018-02-09T17:29:10.147Z,48.70
2018-02-09T17:31:37.688Z,49.00
2018-02-09T17:34:05.450Z,49.10
2018-02-09T17:36:32.959Z,49.30
2018-02-09T17:39:00.622Z,49.30
2018-02-09T17:41:28.211Z,49.30
2018-02-09T17:43:55.771Z,49.50
2018-02-09T17:46:23.270Z,49.60
2018-02-09T17:48:50.794Z,49.70
2018-02-09T17:51:18.360Z,49.90
2018-02-09T17:53:45.930Z,49.80
2018-02-09T17:56:13.571Z,50.10
2018-02-09T17:58:41.881Z,50.40
2018-02-09T18:01:10.187Z,50.30
2018-02-09T18:03:37.792Z,50.30
2018-02-09T18:06:05.419Z,50.30
2018-02-09T18:08:32.978Z,50.50
2018-02-09T18:11:01.330Z,50.40
2018-02-09T18:13:29.058Z,50.40
2018-02-09T18:15:56.610Z,50.90
2018-02-09T18:18:24.925Z,50.50
2018-02-09T18:20:52.446Z,50.50
2018-02-09T18:23:19.952Z,50.60
2018-02-09T18:25:47.582Z,51.00
2018-02-09T18:28:15.164Z,51.20
2018-02-09T18:30:42.747Z,51.40
2018-02-09T18:33:11.226Z,51.70
2018-02-09T18:35:38.770Z,51.70
2018-02-09T18:38:06.717Z,51.70
2018-02-09T18:40:35.628Z,51.70
2018-02-09T18:43:03.177Z,51.90
2018-02-09T18:45:32.646Z,51.60
2018-02-09T18:48:01.075Z,51.50
2018-02-09T18:50:29.405Z,51.60
2018-02-09T18:52:57.563Z,51.60
2018-02-09T18:55:25.865Z,51.80
2018-02-09T18:57:53.443Z,51.80
2018-02-09T19:00:21.074Z,51.90
2018-02-09T19:02:48.601Z,52.30
2018-02-09T19:05:16.220Z,52.10
2018-02-09T19:07:43.832Z,52.00
2018-02-09T19:10:11.342Z,52.10
2018-02-09T19:12:38.985Z,52.20
2018-02-09T19:15:06.600Z,52.30
2018-02-09T19:17:34.432Z,52.10
2018-02-09T19:20:02.087Z,52.10
2018-02-09T19:22:30.353Z,52.20
2018-02-09T19:24:59.323Z,52.30
2018-02-09T19:27:26.833Z,52.30
2018-02-09T19:29:54.424Z,52.30
2018-02-09T19:32:22.101Z,52.40
2018-02-09T19:34:49.673Z,52.40
2018-02-09T19:37:17.256Z,52.50
2018-02-09T19:39:44.836Z,52.50
2018-02-09T19:42:12.365Z,52.50
2018-02-09T19:44:41.460Z,52.50
2018-02-09T19:47:09.065Z,52.50
2018-02-09T19:49:36.662Z,52.60
2018-02-09T19:52:07.168Z,52.50
2018-02-09T19:54:35.522Z,52.40
2018-02-09T19:57:03.802Z,52.30
2018-02-09T19:59:31.335Z,52.60
2018-02-09T20:01:58.980Z,52.60
2018-02-09T20:04:27.403Z,52.40
2018-02-09T20:06:55.910Z,52.50
2018-02-09T20:09:23.723Z,52.40
2018-02-09T20:11:52.985Z,52.40
2018-02-09T20:14:20.730Z,52.40
2018-02-09T20:16:49.009Z,52.30
2018-02-09T20:19:16.522Z,52.30
2018-02-09T20:21:44.151Z,52.10
2018-02-09T20:24:12.449Z,52.00
2018-02-09T20:26:40.781Z,51.70
2018-02-09T20:29:08.442Z,51.70
2018-02-09T20:31:36.897Z,51.80
2018-02-09T20:34:06.088Z,51.70
2018-02-09T20:36:33.683Z,51.60
2018-02-09T20:39:01.217Z,51.40
2018-02-09T20:41:28.833Z,51.30
2018-02-09T20:43:57.183Z,51.10
2018-02-09T20:46:24.799Z,51.10
2018-02-09T20:48:52.366Z,51.10
2018-02-09T20:51:20.726Z,51.20
2018-02-09T20:53:48.386Z,51.20
2018-02-09T20:56:16.048Z,51.30
2018-02-09T20:58:43.661Z,51.50
2018-02-09T21:01:11.252Z,51.40
2018-02-09T21:03:39.570Z,51.60
2018-02-09T21:06:07.171Z,51.50
2018-02-09T21:08:35.642Z,51.60
2018-02-09T21:11:03.402Z,51.60
2018-02-09T21:13:30.954Z,51.50
2018-02-09T21:15:59.304Z,51.60
2018-02-09T21:18:26.910Z,51.60
2018-02-09T21:20:55.304Z,51.80
2018-02-09T21:23:23.678Z,52.30
2018-02-09T21:25:51.534Z,51.80
2018-02-09T21:28:20.231Z,51.90
2018-02-09T21:30:48.079Z,51.90
2018-02-09T21:33:15.693Z,51.80
2018-02-09T21:35:43.339Z,51.70
2018-02-09T21:38:10.952Z,51.80
2018-02-09T21:40:39.303Z,68.90
2018-02-09T21:43:06.949Z,69.50
2018-02-09T21:45:34.538Z,63.20
2018-02-09T21:48:02.096Z,57.40
2018-02-09T21:50:29.741Z,54.90
2018-02-09T21:52:57.443Z,47.10
2018-02-09T21:55:25.044Z,45.90
2018-02-09T21:57:52.636Z,46.50
2018-02-09T22:00:20.184Z,47.30
2018-02-09T22:02:47.763Z,48.10
2018-02-09T22:05:15.433Z,48.60
2018-02-09T22:07:43.813Z,49.00
2018-02-09T22:10:11.433Z,49.60
2018-02-09T22:12:39.047Z,50.00
2018-02-09T22:15:06.610Z,50.40
2018-02-09T22:17:34.153Z,50.60
2018-02-09T22:20:01.684Z,50.80
2018-02-09T22:22:29.304Z,51.00
2018-02-09T22:24:57.804Z,51.00
2018-02-09T22:27:26.118Z,51.60
2018-02-09T22:29:53.674Z,51.60
2018-02-09T22:32:21.270Z,51.70
2018-02-09T22:34:48.882Z,51.80
2018-02-09T22:37:16.572Z,51.80
2018-02-09T22:39:44.974Z,52.10
2018-02-09T22:42:13.385Z,52.10
2018-02-09T22:44:41.652Z,52.10
2018-02-09T22:47:10.024Z,52.40
2018-02-09T22:49:37.670Z,52.40
2018-02-09T22:52:05.386Z,52.50
2018-02-09T22:54:33.705Z,52.70
2018-02-09T22:57:01.353Z,52.70
2018-02-09T22:59:29.819Z,52.70
2018-02-09T23:01:57.426Z,52.70
2018-02-09T23:04:24.951Z,52.80
2018-02-09T23:06:52.457Z,53.00
2018-02-09T23:09:20.762Z,53.10
2018-02-09T23:11:48.285Z,53.10
2018-02-09T23:14:15.874Z,53.10
2018-02-09T23:16:43.392Z,53.20
2018-02-09T23:19:11.020Z,53.20
2018-02-09T23:21:39.310Z,53.20
2018-02-09T23:24:07.619Z,53.30
2018-02-09T23:26:35.298Z,53.30
2018-02-09T23:29:02.835Z,53.40
2018-02-09T23:31:30.346Z,53.40
2018-02-09T23:33:57.936Z,53.40
2018-02-09T23:36:25.605Z,53.30
2018-02-09T23:38:53.863Z,53.40
2018-02-09T23:41:22.134Z,53.30
2018-02-09T23:43:49.650Z,53.30
2018-02-09T23:46:17.173Z,53.70
2018-02-09T23:48:44.800Z,53.30
2018-02-09T23:51:12.325Z,53.30
2018-02-09T23:53:40.667Z,53.20
2018-02-09T23:56:08.253Z,53.20
2018-02-09T23:58:35.920Z,53.40
