createdAt,value
2023-12-20T00:00:50.119Z,25.82
2023-12-20T00:01:50.288Z,25.81
2023-12-20T00:02:50.142Z,25.82
2023-12-20T00:03:50.209Z,25.81
2023-12-20T00:04:50.330Z,25.82
2023-12-20T00:05:50.317Z,25.82
2023-12-20T00:06:50.471Z,25.79
2023-12-20T00:07:50.932Z,25.81
2023-12-20T00:08:50.513Z,25.82
2023-12-20T00:09:50.577Z,25.81
2023-12-20T00:10:50.635Z,25.82
2023-12-20T00:11:50.601Z,25.81
2023-12-20T00:12:50.661Z,25.81
2023-12-20T00:13:52.034Z,25.81
2023-12-20T00:14:53.906Z,25.79
2023-12-20T00:15:52.952Z,25.79
2023-12-20T00:16:50.961Z,25.82
2023-12-20T00:17:51.065Z,25.82
2023-12-20T00:18:50.982Z,25.84
2023-12-20T00:19:51.061Z,25.79
2023-12-20T00:20:51.006Z,25.79
2023-12-20T00:21:50.982Z,25.82
2023-12-20T00:22:51.093Z,25.79
2023-12-20T00:23:50.931Z,25.82
2023-12-20T00:24:51.255Z,25.82
2023-12-20T00:25:51.023Z,25.79
2023-12-20T00:26:51.188Z,25.79
2023-12-20T00:27:51.099Z,25.79
2023-12-20T00:28:51.171Z,25.79
2023-12-20T00:29:51.211Z,25.81
2023-12-20T00:30:51.293Z,25.79
2023-12-20T00:31:51.394Z,25.81
2023-12-20T00:32:51.354Z,25.79
2023-12-20T00:33:51.589Z,25.79
2023-12-20T00:34:51.440Z,25.79
2023-12-20T00:35:51.365Z,25.81
2023-12-20T00:36:51.477Z,25.81
2023-12-20T00:37:51.445Z,25.79
2023-12-20T00:38:51.472Z,25.84
2023-12-20T00:39:51.591Z,25.81
2023-12-20T00:40:51.619Z,25.82
2023-12-20T00:41:51.627Z,25.79
2023-12-20T00:42:51.652Z,25.82
2023-12-20T00:43:51.690Z,25.81
2023-12-20T00:44:51.694Z,25.79
2023-12-20T00:45:51.756Z,25.79
2023-12-20T00:46:52.033Z,25.78
2023-12-20T00:47:52.095Z,25.76
2023-12-20T00:48:51.863Z,25.78
2023-12-20T00:49:51.877Z,25.76
2023-12-20T00:50:51.905Z,25.76
2023-12-20T00:51:51.970Z,25.79
2023-12-20T00:52:51.955Z,25.79
2023-12-20T00:53:51.951Z,25.75
2023-12-20T00:54:52.049Z,25.75
2023-12-20T00:55:52.008Z,25.79
2023-12-20T00:56:52.070Z,25.78
2023-12-20T00:57:52.083Z,25.78
2023-12-20T00:58:52.077Z,25.76
2023-12-20T00:59:52.133Z,25.75
2023-12-20T01:00:52.286Z,25.76
2023-12-20T01:01:52.263Z,25.76
2023-12-20T01:02:52.234Z,25.76
2023-12-20T01:03:52.305Z,25.76
2023-12-20T01:04:52.270Z,25.76
2023-12-20T01:05:52.403Z,25.78
2023-12-20T01:06:52.317Z,25.76
2023-12-20T01:07:52.383Z,25.75
2023-12-20T01:08:52.422Z,25.78
2023-12-20T01:09:52.470Z,25.75
2023-12-20T01:10:52.476Z,25.78
2023-12-20T01:11:52.502Z,25.76
2023-12-20T01:12:52.557Z,25.75
2023-12-20T01:13:52.596Z,25.74
2023-12-20T01:14:52.605Z,25.74
2023-12-20T01:15:52.659Z,25.74
2023-12-20T01:16:52.654Z,25.74
2023-12-20T01:18:07.957Z,25.74
2023-12-20T01:18:53.084Z,25.75
2023-12-20T01:19:53.070Z,25.75
2023-12-20T01:20:52.932Z,25.74
2023-12-20T01:21:52.916Z,25.74
2023-12-20T01:22:52.781Z,25.72
2023-12-20T01:23:52.746Z,25.74
2023-12-20T01:24:52.762Z,25.74
2023-12-20T01:25:52.945Z,25.74
2023-12-20T01:26:52.684Z,25.74
2023-12-20T01:27:52.688Z,25.72
2023-12-20T01:28:52.710Z,25.72
2023-12-20T01:29:52.667Z,25.74
2023-12-20T01:30:52.826Z,25.71
2023-12-20T01:31:52.816Z,25.72
2023-12-20T01:32:52.866Z,25.68
2023-12-20T01:33:52.737Z,25.72
2023-12-20T01:34:52.775Z,25.75
2023-12-20T01:35:52.680Z,25.71
2023-12-20T01:36:52.749Z,25.71
2023-12-20T01:37:52.719Z,25.71
2023-12-20T01:38:52.679Z,25.74
2023-12-20T01:39:52.694Z,25.72
2023-12-20T01:40:52.709Z,25.69
2023-12-20T01:41:52.768Z,25.69
2023-12-20T01:42:52.722Z,25.71
2023-12-20T01:43:52.756Z,25.72
2023-12-20T01:44:52.756Z,25.71
2023-12-20T01:45:52.734Z,25.71
2023-12-20T01:46:52.727Z,25.68
2023-12-20T01:47:52.787Z,25.72
2023-12-20T01:48:52.888Z,25.71
2023-12-20T01:49:52.828Z,25.71
2023-12-20T01:50:52.698Z,25.69
2023-12-20T01:51:52.728Z,25.69
2023-12-20T01:52:52.706Z,25.69
2023-12-20T01:53:52.736Z,25.69
2023-12-20T01:54:52.770Z,25.69
2023-12-20T01:55:52.727Z,25.67
2023-12-20T01:56:52.738Z,25.68
2023-12-20T01:57:52.727Z,25.69
2023-12-20T01:58:52.756Z,25.69
2023-12-20T01:59:52.773Z,25.67
2023-12-20T02:00:52.924Z,25.71
2023-12-20T02:01:52.932Z,25.65
2023-12-20T02:02:52.723Z,25.65
2023-12-20T02:03:52.898Z,25.65
2023-12-20T02:04:52.911Z,25.65
2023-12-20T02:05:52.753Z,25.68
2023-12-20T02:06:52.813Z,25.67
2023-12-20T02:07:52.864Z,25.67
2023-12-20T02:08:52.737Z,25.65
2023-12-20T02:09:52.812Z,25.67
2023-12-20T02:10:52.773Z,25.67
2023-12-20T02:11:52.739Z,25.65
2023-12-20T02:12:52.799Z,25.65
2023-12-20T02:13:52.773Z,25.64
2023-12-20T02:14:52.707Z,25.65
2023-12-20T02:15:52.785Z,25.67
2023-12-20T02:16:52.763Z,25.64
2023-12-20T02:17:52.788Z,25.68
2023-12-20T02:18:52.853Z,25.67
2023-12-20T02:19:52.909Z,25.65
2023-12-20T02:20:52.785Z,25.65
2023-12-20T02:21:52.790Z,25.64
2023-12-20T02:22:52.758Z,25.64
2023-12-20T02:23:52.819Z,25.65
2023-12-20T02:24:52.787Z,25.62
2023-12-20T02:25:52.832Z,25.65
2023-12-20T02:26:52.763Z,25.62
2023-12-20T02:27:52.795Z,25.65
2023-12-20T02:28:52.747Z,25.64
2023-12-20T02:29:52.757Z,25.64
2023-12-20T02:30:52.838Z,25.62
2023-12-20T02:31:52.859Z,25.64
2023-12-20T02:32:52.834Z,25.62
2023-12-20T02:33:52.886Z,25.60
2023-12-20T02:34:52.847Z,25.65
2023-12-20T02:35:52.763Z,25.62
2023-12-20T02:36:52.854Z,25.62
2023-12-20T02:37:52.799Z,25.64
2023-12-20T02:38:52.780Z,25.61
2023-12-20T02:39:52.783Z,25.64
2023-12-20T02:40:52.774Z,25.62
2023-12-20T02:41:52.763Z,25.64
2023-12-20T02:42:52.829Z,25.62
2023-12-20T02:43:52.854Z,25.61
2023-12-20T02:44:52.779Z,25.61
2023-12-20T02:45:52.810Z,25.62
2023-12-20T02:46:53.047Z,25.61
2023-12-20T02:47:53.072Z,25.62
2023-12-20T02:48:53.044Z,25.64
2023-12-20T02:49:52.870Z,25.60
2023-12-20T02:50:52.802Z,25.60
2023-12-20T02:51:52.873Z,25.62
2023-12-20T02:52:52.925Z,25.62
2023-12-20T02:53:52.814Z,25.61
2023-12-20T02:54:52.813Z,25.58
2023-12-20T02:55:52.780Z,25.61
2023-12-20T02:56:52.793Z,25.61
2023-12-20T02:57:52.885Z,25.61
2023-12-20T02:58:52.849Z,25.57
2023-12-20T02:59:52.803Z,25.62
2023-12-20T03:00:52.820Z,25.60
2023-12-20T03:01:52.928Z,25.61
2023-12-20T03:02:52.814Z,25.62
2023-12-20T03:03:52.855Z,25.55
2023-12-20T03:04:52.864Z,25.58
2023-12-20T03:05:52.868Z,25.60
2023-12-20T03:06:52.868Z,25.61
2023-12-20T03:07:52.818Z,25.58
2023-12-20T03:08:52.815Z,25.60
2023-12-20T03:10:06.096Z,25.58
2023-12-20T03:10:53.885Z,25.61
2023-12-20T03:11:52.836Z,25.58
2023-12-20T03:12:52.885Z,25.60
2023-12-20T03:13:52.827Z,25.60
2023-12-20T03:14:52.836Z,25.60
2023-12-20T03:15:53.699Z,25.58
2023-12-20T03:16:52.876Z,25.58
2023-12-20T03:17:52.980Z,25.58
2023-12-20T03:18:52.885Z,25.58
2023-12-20T03:19:52.878Z,25.57
2023-12-20T03:20:52.810Z,25.57
2023-12-20T03:21:52.868Z,25.57
2023-12-20T03:22:52.833Z,25.58
2023-12-20T03:23:52.898Z,25.60
2023-12-20T03:24:52.946Z,25.57
2023-12-20T03:25:52.890Z,25.58
2023-12-20T03:26:52.812Z,25.58
2023-12-20T03:27:52.848Z,25.58
2023-12-20T03:28:52.822Z,25.55
2023-12-20T03:29:52.886Z,25.57
2023-12-20T03:30:52.924Z,25.61
2023-12-20T03:31:52.909Z,25.61
2023-12-20T03:32:52.850Z,25.58
2023-12-20T03:33:52.890Z,25.57
2023-12-20T03:34:53.022Z,25.58
2023-12-20T03:35:52.924Z,25.57
2023-12-20T03:36:52.851Z,25.58
2023-12-20T03:37:52.900Z,25.58
2023-12-20T03:38:52.888Z,25.57
2023-12-20T03:39:52.871Z,25.57
2023-12-20T03:40:52.899Z,25.58
2023-12-20T03:41:52.878Z,25.58
2023-12-20T03:42:52.888Z,25.58
2023-12-20T03:43:52.857Z,25.57
2023-12-20T03:44:52.865Z,25.58
2023-12-20T03:45:52.895Z,25.55
2023-12-20T03:46:52.908Z,25.55
2023-12-20T03:47:52.958Z,25.58
2023-12-20T03:48:52.930Z,25.58
2023-12-20T03:49:52.947Z,25.54
2023-12-20T03:50:52.868Z,25.57
2023-12-20T03:51:52.917Z,25.55
2023-12-20T03:52:52.907Z,25.60
2023-12-20T03:53:52.841Z,25.58
2023-12-20T03:54:52.947Z,25.60
2023-12-20T03:55:52.891Z,25.58
2023-12-20T03:56:52.871Z,25.55
2023-12-20T03:57:52.880Z,25.55
2023-12-20T03:58:52.954Z,25.57
2023-12-20T03:59:52.865Z,25.54
2023-12-20T04:00:52.952Z,25.55
2023-12-20T04:01:53.149Z,25.54
2023-12-20T04:02:52.896Z,25.54
2023-12-20T04:03:52.962Z,25.54
2023-12-20T04:04:52.884Z,25.55
2023-12-20T04:05:52.912Z,25.55
2023-12-20T04:06:53.012Z,25.55
2023-12-20T04:07:52.978Z,25.54
2023-12-20T04:09:14.190Z,25.55
2023-12-20T04:09:53.186Z,25.55
2023-12-20T04:10:53.139Z,25.54
2023-12-20T04:11:53.170Z,25.55
2023-12-20T04:12:53.167Z,25.54
2023-12-20T04:13:53.083Z,25.57
2023-12-20T04:14:52.955Z,25.54
2023-12-20T04:15:53.192Z,25.55
2023-12-20T04:16:52.890Z,25.54
2023-12-20T04:17:52.932Z,25.54
2023-12-20T04:18:53.154Z,25.52
2023-12-20T04:19:52.937Z,25.54
2023-12-20T04:20:52.898Z,25.52
2023-12-20T04:21:52.988Z,25.52
2023-12-20T04:22:52.893Z,25.52
2023-12-20T04:23:52.942Z,25.51
2023-12-20T04:24:52.946Z,25.52
2023-12-20T04:25:52.924Z,25.48
2023-12-20T04:26:52.921Z,25.51
2023-12-20T04:27:52.930Z,25.49
2023-12-20T04:28:55.319Z,25.51
2023-12-20T04:29:53.102Z,25.52
2023-12-20T04:30:53.202Z,25.52
2023-12-20T04:31:53.201Z,25.52
2023-12-20T04:33:00.696Z,25.48
2023-12-20T04:34:00.690Z,25.45
2023-12-20T04:35:00.690Z,25.49
2023-12-20T04:36:00.564Z,25.49
2023-12-20T04:37:00.699Z,25.49
2023-12-20T04:38:00.468Z,25.51
2023-12-20T04:39:00.664Z,25.51
2023-12-20T04:40:00.561Z,25.51
2023-12-20T04:41:00.432Z,25.52
2023-12-20T04:42:00.434Z,25.52
2023-12-20T04:43:00.472Z,25.49
2023-12-20T04:44:00.435Z,25.52
2023-12-20T04:45:00.436Z,25.54
2023-12-20T04:46:00.462Z,25.52
2023-12-20T04:47:00.468Z,25.54
2023-12-20T04:48:00.521Z,25.54
2023-12-20T04:49:00.557Z,25.49
2023-12-20T04:50:00.690Z,25.49
2023-12-20T04:51:00.463Z,25.51
2023-12-20T04:52:00.604Z,25.52
2023-12-20T04:53:00.416Z,25.51
2023-12-20T04:54:00.432Z,25.51
2023-12-20T04:55:00.587Z,25.52
2023-12-20T04:56:00.546Z,25.51
2023-12-20T04:57:00.443Z,25.51
2023-12-20T04:58:00.478Z,25.49
2023-12-20T04:59:00.445Z,25.48
2023-12-20T05:00:00.463Z,25.49
2023-12-20T05:01:00.562Z,25.52
2023-12-20T05:02:00.546Z,25.48
2023-12-20T05:03:00.465Z,25.51
2023-12-20T05:04:00.507Z,25.51
2023-12-20T05:05:00.491Z,25.49
2023-12-20T05:06:00.435Z,25.51
2023-12-20T05:07:00.539Z,25.47
2023-12-20T05:08:00.572Z,25.48
2023-12-20T05:09:00.452Z,25.48
2023-12-20T05:10:00.477Z,25.45
2023-12-20T05:11:00.483Z,25.47
2023-12-20T05:12:00.479Z,25.47
2023-12-20T05:13:00.447Z,25.45
2023-12-20T05:14:00.506Z,25.44
2023-12-20T05:15:00.441Z,25.45
2023-12-20T05:16:00.481Z,25.45
2023-12-20T05:17:00.466Z,25.45
2023-12-20T05:18:00.473Z,25.45
2023-12-20T05:19:00.477Z,25.44
2023-12-20T05:20:00.531Z,25.45
2023-12-20T05:21:00.488Z,25.44
2023-12-20T05:22:00.475Z,25.45
2023-12-20T05:23:00.443Z,25.47
2023-12-20T05:24:00.477Z,25.45
2023-12-20T05:25:00.548Z,25.42
2023-12-20T05:26:00.505Z,25.49
2023-12-20T05:27:24.352Z,25.45
2023-12-20T05:28:00.768Z,25.42
2023-12-20T05:29:00.708Z,25.45
2023-12-20T05:30:00.736Z,25.42
2023-12-20T05:31:00.860Z,25.47
2023-12-20T05:32:00.676Z,25.47
2023-12-20T05:33:00.896Z,25.48
2023-12-20T05:34:00.854Z,25.49
2023-12-20T05:35:00.564Z,25.49
2023-12-20T05:36:00.779Z,25.49
2023-12-20T05:37:00.581Z,25.48
2023-12-20T05:38:00.548Z,25.51
2023-12-20T05:39:00.479Z,25.48
2023-12-20T05:40:00.679Z,25.52
2023-12-20T05:41:00.509Z,25.54
2023-12-20T05:42:00.513Z,25.54
2023-12-20T05:43:00.521Z,25.52
2023-12-20T05:44:00.486Z,25.52
2023-12-20T05:45:00.570Z,25.52
2023-12-20T05:46:00.569Z,25.54
2023-12-20T05:47:00.494Z,25.55
2023-12-20T05:48:00.641Z,25.55
2023-12-20T05:49:00.677Z,25.55
2023-12-20T05:50:00.492Z,25.55
2023-12-20T05:51:00.509Z,25.57
2023-12-20T05:52:00.610Z,25.55
2023-12-20T05:53:00.537Z,25.58
2023-12-20T05:54:00.507Z,25.58
2023-12-20T05:55:00.544Z,25.57
2023-12-20T05:56:00.503Z,25.58
2023-12-20T05:57:00.567Z,25.61
2023-12-20T05:58:02.078Z,25.58
2023-12-20T05:59:00.612Z,25.61
2023-12-20T06:00:00.520Z,25.61
2023-12-20T06:01:00.603Z,25.62
2023-12-20T06:02:00.579Z,25.60
2023-12-20T06:03:00.549Z,25.61
2023-12-20T06:04:00.684Z,25.62
2023-12-20T06:05:00.713Z,25.64
2023-12-20T06:06:10.483Z,25.65
2023-12-20T06:07:01.632Z,25.65
2023-12-20T06:08:00.614Z,25.65
2023-12-20T06:09:00.539Z,25.65
2023-12-20T06:10:00.626Z,25.65
2023-12-20T06:11:00.558Z,25.69
2023-12-20T06:12:00.546Z,25.67
2023-12-20T06:13:00.589Z,25.69
2023-12-20T06:14:00.573Z,25.68
2023-12-20T06:15:00.583Z,25.69
2023-12-20T06:16:00.573Z,25.71
2023-12-20T06:17:00.546Z,25.72
2023-12-20T06:18:00.598Z,25.71
2023-12-20T06:19:00.622Z,25.75
2023-12-20T06:20:00.756Z,25.72
2023-12-20T06:21:00.563Z,25.74
2023-12-20T06:22:00.566Z,25.75
2023-12-20T06:23:00.550Z,25.76
2023-12-20T06:24:00.571Z,25.76
2023-12-20T06:25:01.575Z,25.75
2023-12-20T06:26:00.574Z,25.78
2023-12-20T06:27:00.610Z,25.75
2023-12-20T06:28:00.576Z,25.78
2023-12-20T06:29:00.582Z,25.81
2023-12-20T06:30:00.680Z,25.78
2023-12-20T06:31:00.642Z,25.78
2023-12-20T06:32:00.558Z,25.76
2023-12-20T06:33:00.648Z,25.78
2023-12-20T06:34:00.635Z,25.76
2023-12-20T06:35:00.781Z,25.78
2023-12-20T06:36:00.617Z,25.79
2023-12-20T06:37:00.640Z,25.82
2023-12-20T06:38:00.562Z,25.84
2023-12-20T06:39:00.584Z,25.84
2023-12-20T06:40:00.774Z,25.86
2023-12-20T06:41:00.705Z,25.86
2023-12-20T06:42:00.750Z,25.91
2023-12-20T06:43:06.702Z,25.93
2023-12-20T06:44:01.860Z,26.00
2023-12-20T06:45:00.814Z,26.03
2023-12-20T06:46:00.868Z,26.06
2023-12-20T06:47:00.841Z,26.03
2023-12-20T06:48:00.927Z,26.10
2023-12-20T06:49:00.929Z,26.17
2023-12-20T06:50:00.985Z,26.20
2023-12-20T06:51:00.868Z,26.25
2023-12-20T06:52:00.877Z,26.26
2023-12-20T06:53:00.962Z,26.27
2023-12-20T06:54:00.946Z,26.36
2023-12-20T06:55:01.160Z,26.36
2023-12-20T06:56:00.995Z,26.42
2023-12-20T06:57:01.071Z,26.43
2023-12-20T06:58:01.184Z,26.46
2023-12-20T06:59:01.190Z,26.46
2023-12-20T07:00:01.653Z,26.50
2023-12-20T07:01:01.341Z,26.50
2023-12-20T07:02:01.360Z,26.54
2023-12-20T07:03:01.348Z,26.56
2023-12-20T07:04:01.399Z,26.57
2023-12-20T07:05:01.688Z,26.60
2023-12-20T07:06:01.480Z,26.60
2023-12-20T07:07:01.582Z,26.63
2023-12-20T07:08:01.579Z,26.63
2023-12-20T07:09:01.522Z,26.64
2023-12-20T07:10:01.717Z,26.70
2023-12-20T07:11:01.677Z,26.68
2023-12-20T07:12:01.641Z,26.68
2023-12-20T07:13:01.671Z,26.70
2023-12-20T07:14:02.179Z,26.74
2023-12-20T07:15:02.099Z,26.74
2023-12-20T07:16:01.771Z,26.74
2023-12-20T07:17:01.676Z,26.78
2023-12-20T07:18:01.768Z,26.78
2023-12-20T07:19:01.915Z,26.81
2023-12-20T07:20:02.290Z,26.84
2023-12-20T07:21:01.737Z,26.85
2023-12-20T07:22:01.844Z,26.84
2023-12-20T07:23:01.786Z,26.85
2023-12-20T07:24:01.801Z,26.90
2023-12-20T07:25:02.342Z,26.91
2023-12-20T07:26:01.834Z,26.90
2023-12-20T07:27:01.850Z,26.88
2023-12-20T07:28:01.908Z,26.88
2023-12-20T07:29:01.862Z,26.88
2023-12-20T07:30:02.102Z,26.80
2023-12-20T07:31:04.925Z,26.65
2023-12-20T07:32:01.929Z,26.53
2023-12-20T07:33:02.073Z,26.43
2023-12-20T07:34:02.094Z,26.32
2023-12-20T07:35:02.108Z,26.25
2023-12-20T07:36:02.230Z,26.22
2023-12-20T07:37:02.117Z,26.16
2023-12-20T07:38:01.940Z,26.09
2023-12-20T07:39:01.922Z,26.12
2023-12-20T07:40:01.995Z,26.10
2023-12-20T07:41:01.967Z,26.13
2023-12-20T07:42:01.962Z,26.22
2023-12-20T07:43:01.969Z,26.30
2023-12-20T07:44:01.961Z,26.33
2023-12-20T07:45:01.977Z,26.37
2023-12-20T07:46:01.968Z,26.43
2023-12-20T07:47:01.926Z,26.47
2023-12-20T07:48:23.208Z,26.48
2023-12-20T07:49:01.980Z,26.54
2023-12-20T07:50:02.358Z,26.57
2023-12-20T07:51:02.099Z,26.60
2023-12-20T07:52:01.980Z,26.64
2023-12-20T07:53:01.958Z,26.67
2023-12-20T07:54:02.237Z,26.68
2023-12-20T07:55:02.017Z,26.73
2023-12-20T07:56:01.966Z,26.77
2023-12-20T07:57:02.293Z,26.77
2023-12-20T07:58:01.952Z,26.80
2023-12-20T07:59:02.011Z,26.80
2023-12-20T08:00:02.098Z,26.81
2023-12-20T08:01:02.125Z,26.85
2023-12-20T08:02:02.125Z,26.88
2023-12-20T08:03:01.962Z,26.90
2023-12-20T08:04:02.215Z,26.97
2023-12-20T08:05:02.546Z,26.97
2023-12-20T08:06:02.144Z,26.99
2023-12-20T08:07:02.207Z,27.01
2023-12-20T08:08:01.949Z,27.02
2023-12-20T08:09:06.606Z,27.04
2023-12-20T08:10:03.032Z,27.04
2023-12-20T08:11:01.983Z,27.06
2023-12-20T08:12:01.966Z,27.04
2023-12-20T08:13:01.995Z,27.06
2023-12-20T08:14:01.992Z,27.08
2023-12-20T08:15:03.430Z,27.06
2023-12-20T08:16:04.276Z,27.12
2023-12-20T08:17:02.034Z,27.11
2023-12-20T08:18:02.010Z,27.14
2023-12-20T08:19:02.054Z,27.14
2023-12-20T08:20:02.717Z,27.16
2023-12-20T08:21:01.987Z,27.18
2023-12-20T08:22:02.113Z,27.19
2023-12-20T08:23:02.019Z,27.21
2023-12-20T08:24:02.030Z,27.24
2023-12-20T08:25:02.061Z,27.21
2023-12-20T08:26:02.140Z,27.22
2023-12-20T08:27:01.978Z,27.21
2023-12-20T08:28:02.224Z,27.24
2023-12-20T08:29:02.699Z,27.19
2023-12-20T08:30:01.974Z,27.21
2023-12-20T08:31:02.288Z,27.21
2023-12-20T08:32:02.169Z,27.19
2023-12-20T08:33:02.038Z,27.25
2023-12-20T08:34:02.275Z,27.28
2023-12-20T08:35:02.049Z,27.29
2023-12-20T08:36:02.149Z,27.31
2023-12-20T08:37:02.118Z,27.29
2023-12-20T08:38:02.018Z,27.32
2023-12-20T08:39:02.060Z,27.36
2023-12-20T08:40:02.063Z,27.33
2023-12-20T08:41:02.128Z,27.35
2023-12-20T08:42:02.021Z,27.35
2023-12-20T08:43:02.116Z,27.36
2023-12-20T08:44:02.104Z,27.33
2023-12-20T08:45:02.137Z,27.35
2023-12-20T08:46:02.702Z,27.38
2023-12-20T08:47:02.308Z,27.36
2023-12-20T08:48:03.403Z,27.36
2023-12-20T08:49:02.530Z,27.38
2023-12-20T08:50:03.641Z,27.33
2023-12-20T08:51:02.438Z,27.36
2023-12-20T08:52:02.560Z,27.39
2023-12-20T08:53:03.908Z,27.39
2023-12-20T08:54:02.613Z,27.39
2023-12-20T08:55:02.678Z,27.41
2023-12-20T08:56:03.172Z,27.42
2023-12-20T08:57:02.750Z,27.43
2023-12-20T08:58:02.814Z,27.45
2023-12-20T08:59:02.826Z,27.43
2023-12-20T09:00:02.940Z,27.45
2023-12-20T09:01:03.194Z,27.45
2023-12-20T09:02:02.976Z,27.43
2023-12-20T09:03:03.053Z,27.41
2023-12-20T09:04:03.274Z,27.41
2023-12-20T09:05:03.226Z,27.41
2023-12-20T09:06:03.073Z,27.43
2023-12-20T09:07:03.238Z,27.43
2023-12-20T09:08:03.166Z,27.46
2023-12-20T09:09:03.670Z,27.46
2023-12-20T09:10:03.298Z,27.45
2023-12-20T09:11:03.301Z,27.49
2023-12-20T09:12:03.318Z,27.48
2023-12-20T09:13:03.336Z,27.48
2023-12-20T09:14:03.674Z,27.48
2023-12-20T09:15:03.415Z,27.50
2023-12-20T09:16:03.451Z,27.50
2023-12-20T09:17:03.495Z,27.50
2023-12-20T09:18:03.601Z,27.54
2023-12-20T09:19:03.868Z,27.54
2023-12-20T09:20:03.698Z,27.53
2023-12-20T09:21:03.627Z,27.53
2023-12-20T09:22:03.703Z,27.50
2023-12-20T09:23:03.775Z,27.52
2023-12-20T09:24:04.164Z,27.49
2023-12-20T09:25:04.200Z,27.50
2023-12-20T09:26:03.803Z,27.53
2023-12-20T09:27:04.173Z,27.50
2023-12-20T09:28:03.917Z,27.53
2023-12-20T09:29:03.897Z,27.52
2023-12-20T09:30:04.042Z,27.54
2023-12-20T09:31:04.020Z,27.57
2023-12-20T09:32:04.150Z,27.57
2023-12-20T09:33:04.161Z,27.60
2023-12-20T09:34:04.167Z,27.57
2023-12-20T09:35:04.374Z,27.57
2023-12-20T09:36:04.254Z,27.56
2023-12-20T09:37:04.266Z,27.59
2023-12-20T09:38:04.645Z,27.56
2023-12-20T09:39:04.265Z,27.56
2023-12-20T09:40:04.389Z,27.52
2023-12-20T09:41:04.308Z,27.48
2023-12-20T09:42:04.333Z,27.50
2023-12-20T09:43:04.715Z,27.50
2023-12-20T09:44:04.398Z,27.50
2023-12-20T09:45:04.464Z,27.49
2023-12-20T09:46:04.534Z,27.48
2023-12-20T09:47:04.527Z,27.48
2023-12-20T09:48:04.677Z,27.46
2023-12-20T09:49:04.778Z,27.45
2023-12-20T09:50:04.826Z,27.45
2023-12-20T09:51:04.789Z,27.41
2023-12-20T09:52:04.820Z,27.39
2023-12-20T09:53:05.215Z,27.36
2023-12-20T09:54:04.947Z,27.35
2023-12-20T09:55:05.059Z,27.35
2023-12-20T09:56:05.056Z,27.31
2023-12-20T09:57:05.149Z,27.31
2023-12-20T09:58:05.746Z,27.29
2023-12-20T09:59:05.243Z,27.26
2023-12-20T10:00:05.349Z,27.25
2023-12-20T10:01:05.518Z,27.22
2023-12-20T10:02:05.527Z,27.22
2023-12-20T10:03:05.542Z,27.19
2023-12-20T10:04:11.110Z,27.19
2023-12-20T10:05:06.724Z,27.21
2023-12-20T10:06:05.915Z,27.21
2023-12-20T10:07:07.121Z,27.19
2023-12-20T10:08:05.701Z,27.19
2023-12-20T10:09:05.596Z,27.16
2023-12-20T10:10:05.737Z,27.16
2023-12-20T10:11:05.651Z,27.19
2023-12-20T10:12:07.208Z,27.19
2023-12-20T10:13:05.780Z,27.19
2023-12-20T10:14:06.309Z,27.16
2023-12-20T10:15:06.025Z,27.18
2023-12-20T10:16:05.914Z,27.18
2023-12-20T10:17:06.003Z,27.18
2023-12-20T10:18:06.238Z,27.15
2023-12-20T10:19:06.085Z,27.16
2023-12-20T10:20:06.214Z,27.18
2023-12-20T10:21:06.301Z,27.15
2023-12-20T10:22:06.314Z,27.16
2023-12-20T10:23:06.393Z,27.18
2023-12-20T10:24:06.390Z,27.18
2023-12-20T10:25:06.571Z,27.19
2023-12-20T10:26:07.130Z,27.18
2023-12-20T10:27:06.646Z,27.19
2023-12-20T10:28:06.725Z,27.21
2023-12-20T10:29:06.786Z,27.18
2023-12-20T10:30:06.861Z,27.19
2023-12-20T10:31:07.030Z,27.19
2023-12-20T10:32:06.994Z,27.14
2023-12-20T10:33:07.047Z,27.15
2023-12-20T10:34:07.358Z,27.15
2023-12-20T10:35:07.415Z,27.22
2023-12-20T10:36:07.173Z,27.24
2023-12-20T10:37:07.244Z,27.29
2023-12-20T10:38:07.273Z,27.31
2023-12-20T10:39:07.350Z,27.32
2023-12-20T10:40:07.447Z,27.33
2023-12-20T10:41:07.475Z,27.38
2023-12-20T10:42:09.606Z,27.38
2023-12-20T10:43:07.707Z,27.38
2023-12-20T10:44:07.642Z,27.42
2023-12-20T10:45:07.612Z,27.41
2023-12-20T10:46:07.675Z,27.42
2023-12-20T10:47:07.736Z,27.45
2023-12-20T10:48:07.837Z,27.45
2023-12-20T10:49:07.854Z,27.45
2023-12-20T10:50:08.427Z,27.45
2023-12-20T10:51:07.834Z,27.46
2023-12-20T10:52:07.978Z,27.49
2023-12-20T10:53:07.933Z,27.48
2023-12-20T10:54:07.971Z,27.50
2023-12-20T10:55:08.064Z,27.49
2023-12-20T10:56:08.593Z,27.52
2023-12-20T10:57:08.257Z,27.54
2023-12-20T10:58:08.207Z,27.56
2023-12-20T10:59:08.116Z,27.54
2023-12-20T11:00:08.114Z,27.56
2023-12-20T11:01:08.216Z,27.59
2023-12-20T11:02:08.431Z,27.59
2023-12-20T11:03:08.676Z,27.59
2023-12-20T11:04:08.800Z,27.62
2023-12-20T11:05:08.401Z,27.60
2023-12-20T11:06:08.709Z,27.60
2023-12-20T11:07:08.348Z,27.63
2023-12-20T11:08:08.672Z,27.63
2023-12-20T11:09:08.369Z,27.67
2023-12-20T11:10:08.388Z,27.70
2023-12-20T11:11:08.326Z,27.70
2023-12-20T11:12:08.328Z,27.76
2023-12-20T11:13:10.052Z,27.76
2023-12-20T11:14:08.378Z,27.73
2023-12-20T11:15:08.437Z,27.76
2023-12-20T11:16:08.470Z,27.74
2023-12-20T11:17:08.558Z,27.76
2023-12-20T11:18:08.675Z,27.73
2023-12-20T11:19:08.909Z,27.74
2023-12-20T11:20:08.919Z,27.73
2023-12-20T11:21:08.521Z,27.72
2023-12-20T11:22:08.597Z,27.73
2023-12-20T11:23:08.464Z,27.73
2023-12-20T11:24:08.489Z,27.70
2023-12-20T11:25:08.588Z,27.70
2023-12-20T11:26:08.593Z,27.73
2023-12-20T11:27:08.540Z,27.74
2023-12-20T11:28:08.587Z,27.76
2023-12-20T11:29:08.624Z,27.80
2023-12-20T11:30:08.593Z,27.87
2023-12-20T11:31:08.750Z,27.86
2023-12-20T11:32:08.734Z,27.89
2023-12-20T11:33:08.907Z,27.86
2023-12-20T11:34:08.965Z,27.87
2023-12-20T11:35:09.188Z,27.94
2023-12-20T11:36:09.134Z,27.94
2023-12-20T11:37:09.127Z,27.99
2023-12-20T11:38:09.184Z,27.96
2023-12-20T11:39:11.286Z,27.93
2023-12-20T11:40:09.365Z,27.93
2023-12-20T11:41:09.394Z,27.89
2023-12-20T11:42:09.457Z,27.91
2023-12-20T11:43:09.576Z,27.91
2023-12-20T11:44:09.601Z,27.93
2023-12-20T11:45:09.654Z,27.90
2023-12-20T11:46:10.142Z,27.90
2023-12-20T11:48:09.847Z,27.90
2023-12-20T11:49:09.959Z,27.91
2023-12-20T11:50:10.087Z,27.91
2023-12-20T11:51:10.024Z,27.87
2023-12-20T11:52:10.142Z,27.87
2023-12-20T11:53:10.172Z,27.86
2023-12-20T11:54:10.315Z,27.89
2023-12-20T11:55:10.328Z,27.87
2023-12-20T11:56:10.350Z,27.87
2023-12-20T11:57:10.433Z,27.89
2023-12-20T11:58:10.580Z,27.86
2023-12-20T11:59:16.854Z,27.87
2023-12-20T12:00:11.547Z,27.87
2023-12-20T12:01:10.687Z,27.93
2023-12-20T12:02:10.564Z,27.91
2023-12-20T12:03:10.540Z,27.93
2023-12-20T12:04:10.608Z,27.89
2023-12-20T12:05:10.880Z,27.90
2023-12-20T12:06:10.604Z,27.93
2023-12-20T12:07:10.572Z,27.94
2023-12-20T12:08:11.301Z,27.96
2023-12-20T12:09:10.530Z,27.97
2023-12-20T12:10:10.682Z,27.96
2023-12-20T12:11:10.640Z,27.97
2023-12-20T12:12:13.147Z,27.94
2023-12-20T12:13:10.754Z,27.94
2023-12-20T12:14:11.361Z,27.93
2023-12-20T12:15:10.770Z,27.96
2023-12-20T12:16:10.812Z,27.94
2023-12-20T12:17:10.711Z,27.96
2023-12-20T12:18:10.820Z,27.96
2023-12-20T12:19:10.837Z,27.99
2023-12-20T12:20:10.819Z,27.99
2023-12-20T12:21:15.767Z,28.01
2023-12-20T12:22:13.689Z,27.96
2023-12-20T12:23:10.750Z,27.99
2023-12-20T12:24:10.868Z,28.00
2023-12-20T12:25:10.771Z,28.00
2023-12-20T12:26:10.760Z,28.01
2023-12-20T12:27:10.752Z,28.00
2023-12-20T12:28:10.797Z,27.99
2023-12-20T12:29:10.791Z,27.97
2023-12-20T12:30:10.969Z,27.99
2023-12-20T12:31:10.922Z,28.01
2023-12-20T12:32:11.116Z,27.97
2023-12-20T12:33:10.849Z,27.97
2023-12-20T12:34:10.860Z,28.00
2023-12-20T12:35:10.900Z,27.96
2023-12-20T12:36:10.801Z,27.97
2023-12-20T12:37:10.893Z,27.93
2023-12-20T12:38:10.783Z,27.91
2023-12-20T12:39:10.790Z,27.93
2023-12-20T12:40:10.826Z,27.91
2023-12-20T12:41:10.790Z,27.90
2023-12-20T12:42:10.814Z,27.89
2023-12-20T12:43:10.914Z,27.91
2023-12-20T12:44:17.400Z,27.89
2023-12-20T12:45:11.808Z,27.87
2023-12-20T12:46:10.930Z,27.87
2023-12-20T12:47:10.800Z,27.89
2023-12-20T12:48:10.849Z,27.86
2023-12-20T12:49:10.874Z,27.86
2023-12-20T12:50:11.155Z,27.86
2023-12-20T12:51:10.791Z,27.84
2023-12-20T12:52:10.787Z,27.84
2023-12-20T12:53:10.809Z,27.82
2023-12-20T12:54:10.785Z,27.82