createdAt,value
2022-10-12T00:01:34.849Z,11.10
2022-10-12T00:04:02.332Z,11.10
2022-10-12T00:06:29.230Z,11.10
2022-10-12T00:08:56.353Z,11.20
2022-10-12T00:11:26.922Z,11.20
2022-10-12T00:13:55.500Z,11.30
2022-10-12T00:16:24.882Z,11.20
2022-10-12T00:24:56.263Z,11.30
2022-10-12T00:31:24.322Z,11.00
2022-10-12T00:34:13.734Z,11.00
2022-10-12T00:40:18.151Z,10.90
2022-10-12T00:42:55.410Z,10.80
2022-10-12T00:45:59.262Z,10.80
2022-10-12T00:53:02.821Z,10.80
2022-10-12T00:55:33.440Z,10.80
2022-10-12T00:58:02.372Z,10.80
2022-10-12T01:00:29.566Z,10.90
2022-10-12T01:02:57.270Z,10.90
2022-10-12T01:05:24.789Z,10.80
2022-10-12T01:07:52.100Z,10.80
2022-10-12T01:14:43.243Z,10.80
2022-10-12T01:17:21.920Z,10.90
2022-10-12T01:20:11.988Z,11.00
2022-10-12T01:22:45.583Z,11.10
2022-10-12T01:25:34.110Z,11.10
2022-10-12T01:28:09.389Z,11.00
2022-10-12T01:35:54.080Z,10.90
2022-10-12T01:38:35.053Z,10.90
2022-10-12T01:41:08.290Z,10.90
2022-10-12T01:43:37.350Z,10.90
2022-10-12T01:46:07.662Z,10.90
2022-10-12T01:48:35.490Z,10.90
2022-10-12T01:51:18.303Z,10.90
2022-10-12T01:58:56.793Z,10.90
2022-10-12T02:01:32.418Z,11.00
2022-10-12T02:04:06.754Z,11.00
2022-10-12T02:06:41.124Z,11.10
2022-10-12T02:09:14.990Z,11.20
2022-10-12T02:11:45.982Z,11.10
2022-10-12T02:14:17.891Z,11.10
2022-10-12T02:21:55.064Z,11.00
2022-10-12T02:24:23.830Z,11.10
2022-10-12T02:26:54.600Z,11.10
2022-10-12T02:29:28.803Z,11.00
2022-10-12T02:32:01.155Z,10.90
2022-10-12T02:34:33.729Z,10.80
2022-10-12T02:37:07.610Z,10.90
2022-10-12T02:45:28.182Z,11.10
2022-10-12T02:47:58.302Z,11.10
2022-10-12T02:50:27.670Z,11.10
2022-10-12T02:52:58.974Z,11.00
2022-10-12T02:55:26.240Z,11.00
2022-10-12T02:57:53.940Z,10.90
2022-10-12T03:00:21.150Z,10.80
2022-10-12T03:19:04.080Z,10.70
2022-10-12T03:21:31.373Z,10.90
2022-10-12T03:23:58.930Z,10.80
2022-10-12T03:26:26.183Z,10.90
2022-10-12T03:28:54.103Z,10.80
2022-10-12T03:31:22.101Z,10.80
2022-10-12T03:33:50.112Z,10.80
2022-10-12T03:38:58.120Z,10.70
2022-10-12T03:41:25.453Z,10.60
2022-10-12T03:43:52.992Z,10.60
2022-10-12T03:46:20.559Z,10.60
2022-10-12T03:48:47.742Z,10.60
2022-10-12T03:51:15.462Z,10.50
2022-10-12T03:53:45.587Z,10.50
2022-10-12T03:56:14.630Z,10.60
2022-10-12T04:03:48.462Z,10.50
2022-10-12T04:06:15.710Z,10.60
2022-10-12T04:08:45.937Z,10.60
2022-10-12T04:11:16.283Z,10.60
2022-10-12T04:13:43.382Z,10.60
2022-10-12T04:16:10.970Z,10.60
2022-10-12T04:18:38.141Z,10.60
2022-10-12T04:26:03.831Z,10.60
2022-10-12T04:28:31.100Z,10.60
2022-10-12T04:30:58.303Z,10.50
2022-10-12T04:33:25.582Z,10.50
2022-10-12T04:35:52.870Z,10.40
2022-10-12T04:38:20.020Z,10.40
2022-10-12T04:40:48.411Z,10.40
2022-10-12T04:48:02.211Z,10.40
2022-10-12T04:50:30.252Z,10.40
2022-10-12T04:52:58.471Z,10.40
2022-10-12T04:55:26.152Z,10.40
2022-10-12T04:57:53.642Z,10.40
2022-10-12T05:00:21.034Z,10.40
2022-10-12T05:02:48.794Z,10.40
2022-10-12T05:10:15.134Z,10.50
2022-10-12T05:12:43.341Z,10.50
2022-10-12T05:15:11.293Z,10.50
2022-10-12T05:17:39.207Z,10.50
2022-10-12T05:20:08.383Z,10.50
2022-10-12T05:22:35.560Z,10.50
2022-10-12T05:25:03.203Z,10.40
2022-10-12T05:32:34.661Z,10.50
2022-10-12T05:35:02.532Z,10.50
2022-10-12T05:37:29.583Z,10.40
2022-10-12T05:39:56.873Z,10.30
2022-10-12T05:42:23.897Z,10.40
2022-10-12T05:44:51.030Z,10.30
2022-10-12T05:47:18.133Z,10.30
2022-10-12T05:54:45.760Z,10.20
2022-10-12T05:57:14.812Z,10.30
2022-10-12T05:59:42.225Z,10.30
2022-10-12T06:02:14.469Z,10.10
2022-10-12T06:04:41.670Z,10.10
2022-10-12T06:07:09.080Z,10.10
2022-10-12T06:09:38.500Z,10.20
2022-10-12T06:17:12.573Z,10.20
2022-10-12T06:19:39.870Z,10.40
2022-10-12T06:22:07.740Z,10.40
2022-10-12T06:24:34.942Z,10.50
2022-10-12T06:27:02.220Z,10.60
2022-10-12T06:29:29.300Z,10.70
2022-10-12T06:31:56.490Z,10.70
2022-10-12T06:39:25.313Z,10.60
2022-10-12T06:41:53.884Z,10.80
2022-10-12T06:44:21.932Z,10.90
2022-10-12T06:46:49.640Z,11.00
2022-10-12T06:49:19.840Z,11.10
2022-10-12T06:51:47.110Z,11.10
2022-10-12T06:54:14.524Z,11.20
2022-10-12T06:56:43.928Z,11.40
2022-10-12T07:04:16.209Z,11.40
2022-10-12T07:06:44.291Z,11.50
2022-10-12T07:09:16.933Z,11.50
2022-10-12T07:11:44.321Z,11.60
2022-10-12T07:14:11.363Z,11.60
2022-10-12T07:16:38.615Z,11.60
2022-10-12T07:19:06.102Z,11.60
2022-10-12T07:26:40.472Z,11.50
2022-10-12T07:29:08.213Z,11.60
2022-10-12T07:31:35.452Z,11.60
2022-10-12T07:34:03.463Z,11.70
2022-10-12T07:36:57.616Z,11.80
2022-10-12T07:39:18.939Z,11.80
2022-10-12T07:41:47.240Z,12.00
2022-10-12T07:51:40.331Z,12.50
2022-10-12T07:54:07.693Z,12.90
2022-10-12T07:56:58.621Z,13.10
2022-10-12T07:59:26.056Z,13.30
2022-10-12T08:01:53.354Z,13.50
2022-10-12T08:04:21.502Z,13.60
2022-10-12T08:06:49.930Z,13.80
2022-10-12T08:15:18.942Z,14.20
2022-10-12T08:17:49.091Z,14.70
2022-10-12T08:20:16.623Z,14.90
2022-10-12T08:22:46.320Z,15.00
2022-10-12T08:25:13.480Z,15.20
2022-10-12T08:27:41.619Z,15.40
2022-10-12T08:30:10.062Z,15.60
2022-10-12T08:32:58.823Z,15.80
2022-10-12T08:40:47.290Z,16.00
2022-10-12T08:43:38.489Z,16.30
2022-10-12T08:46:29.743Z,16.60
2022-10-12T08:49:01.560Z,16.90
2022-10-12T08:52:09.273Z,17.10
2022-10-12T08:54:41.673Z,17.20
2022-10-12T08:57:15.442Z,17.30
2022-10-12T08:59:43.264Z,17.60
2022-10-12T09:02:31.831Z,17.70
2022-10-12T09:10:07.009Z,17.70
2022-10-12T09:12:43.983Z,18.00
2022-10-12T09:15:15.934Z,18.20
2022-10-12T09:17:47.752Z,18.40
2022-10-12T09:20:20.954Z,18.50
2022-10-12T09:22:51.102Z,18.70
2022-10-12T09:25:28.191Z,18.80
2022-10-12T09:28:01.780Z,18.90
2022-10-12T09:38:55.782Z,19.10
2022-10-12T09:41:30.842Z,19.60
2022-10-12T09:44:01.104Z,19.70
2022-10-12T09:46:35.571Z,19.70
2022-10-12T09:49:02.990Z,20.00
2022-10-12T09:51:32.155Z,19.90
2022-10-12T09:54:03.047Z,19.70
2022-10-12T09:59:47.770Z,19.70
2022-10-12T10:02:17.402Z,19.70
2022-10-12T10:04:51.542Z,19.80
2022-10-12T10:07:27.415Z,19.80
2022-10-12T10:10:17.332Z,19.70
2022-10-12T10:13:00.704Z,19.90
2022-10-12T10:15:30.810Z,19.70
2022-10-12T10:20:45.054Z,19.70
2022-10-12T10:23:37.391Z,19.90
2022-10-12T10:26:07.049Z,20.00
2022-10-12T10:28:37.521Z,19.90
2022-10-12T10:31:10.012Z,19.80
2022-10-12T10:33:45.404Z,19.70
2022-10-12T10:36:20.752Z,19.80
2022-10-12T10:38:57.753Z,19.90
2022-10-12T10:49:17.121Z,20.10
2022-10-12T10:51:55.924Z,20.50
2022-10-12T10:54:28.930Z,20.60
2022-10-12T10:57:05.091Z,20.80
2022-10-12T10:59:47.630Z,21.10
2022-10-12T11:02:35.610Z,21.20
2022-10-12T11:05:11.972Z,21.20
2022-10-12T11:10:59.491Z,21.30
2022-10-12T11:13:57.992Z,21.00
2022-10-12T11:16:34.829Z,21.10
2022-10-12T11:19:13.210Z,21.20
2022-10-12T11:24:42.812Z,21.20
2022-10-12T11:27:19.721Z,21.00
2022-10-12T11:33:37.950Z,20.90
2022-10-12T11:36:08.533Z,20.90
2022-10-12T11:38:43.123Z,21.10
2022-10-12T11:44:09.958Z,20.90
2022-10-12T11:46:43.433Z,21.10
2022-10-12T11:49:17.812Z,21.10
2022-10-12T11:51:48.394Z,21.10
2022-10-12T11:57:15.551Z,21.10
2022-10-12T12:00:04.833Z,21.40
2022-10-12T12:02:42.071Z,21.40
2022-10-12T12:05:17.523Z,21.30
2022-10-12T12:07:47.738Z,21.20
2022-10-12T12:10:52.651Z,21.10
2022-10-12T12:13:56.341Z,21.00
2022-10-12T12:16:35.513Z,20.80
2022-10-12T12:20:02.373Z,20.90
2022-10-12T12:22:47.413Z,20.90
2022-10-12T12:32:03.670Z,21.00
2022-10-12T12:34:34.491Z,21.10
2022-10-12T12:37:12.121Z,21.20
2022-10-12T12:40:42.630Z,21.20
2022-10-12T12:51:05.963Z,21.10
2022-10-12T13:17:38.961Z,20.10
2022-10-12T13:23:17.453Z,19.60
2022-10-12T13:25:48.033Z,19.70
2022-10-12T13:28:22.010Z,19.90
2022-10-12T13:30:58.231Z,20.20
2022-10-12T13:33:32.623Z,20.30
2022-10-12T13:36:05.755Z,20.40
2022-10-12T13:38:35.980Z,20.10
2022-10-12T13:57:20.498Z,20.10
2022-10-12T13:59:53.480Z,20.60
2022-10-12T14:02:25.322Z,20.40
2022-10-12T14:04:55.439Z,20.50
2022-10-12T14:07:27.540Z,20.40
2022-10-12T14:10:15.353Z,20.30
2022-10-12T14:12:47.180Z,20.20
2022-10-12T14:15:31.264Z,20.20
2022-10-12T14:23:19.363Z,20.30
2022-10-12T14:25:54.820Z,20.20
2022-10-12T14:28:28.519Z,20.10
2022-10-12T14:30:59.054Z,19.90
2022-10-12T14:33:28.691Z,19.70
2022-10-12T14:36:19.502Z,19.70
2022-10-12T14:41:50.572Z,19.50
2022-10-12T14:44:23.112Z,19.40
2022-10-12T14:46:56.170Z,19.20
2022-10-12T14:49:36.913Z,19.20
2022-10-12T14:52:16.668Z,19.00
2022-10-12T14:54:52.634Z,18.90
2022-10-12T14:57:28.280Z,19.00
2022-10-12T15:02:51.703Z,18.80
2022-10-12T15:05:24.035Z,18.90
2022-10-12T15:07:55.972Z,18.90
2022-10-12T15:10:31.301Z,19.00
2022-10-12T15:13:00.114Z,18.90
2022-10-12T15:15:38.127Z,18.90
2022-10-12T15:18:07.231Z,18.80
2022-10-12T15:26:55.415Z,18.70
2022-10-12T15:29:43.581Z,18.80
2022-10-12T15:32:17.323Z,18.80
2022-10-12T15:34:54.004Z,18.90
2022-10-12T15:37:37.578Z,18.90
2022-10-12T15:40:14.935Z,18.90
2022-10-12T15:42:47.013Z,18.90
2022-10-12T15:49:53.570Z,18.70
2022-10-12T15:52:23.445Z,18.60
2022-10-12T15:54:57.043Z,18.40
2022-10-12T15:57:30.914Z,18.30
2022-10-12T16:00:00.262Z,18.20
2022-10-12T16:02:29.110Z,18.20
2022-10-12T16:05:01.272Z,18.10
2022-10-12T16:12:55.450Z,17.60
2022-10-12T16:15:29.761Z,17.40
2022-10-12T16:18:00.613Z,17.50
2022-10-12T16:20:31.901Z,17.60
2022-10-12T16:23:08.110Z,17.50
2022-10-12T16:25:41.722Z,17.50
2022-10-12T16:28:13.813Z,17.40
2022-10-12T16:35:50.570Z,17.30
2022-10-12T16:38:22.802Z,17.10
2022-10-12T16:40:51.868Z,17.10
2022-10-12T16:43:20.812Z,17.10
2022-10-12T16:45:59.169Z,17.10
2022-10-12T16:48:28.521Z,17.10
2022-10-12T16:50:58.423Z,17.10
2022-10-12T16:58:17.763Z,17.10
2022-10-12T17:00:50.168Z,17.00
2022-10-12T17:03:19.914Z,16.90
2022-10-12T17:05:48.815Z,16.80
2022-10-12T17:08:23.113Z,16.70
2022-10-12T17:10:55.292Z,16.70
2022-10-12T17:13:27.081Z,16.70
2022-10-12T17:18:33.671Z,16.60
2022-10-12T17:21:01.809Z,16.60
2022-10-12T17:23:29.622Z,16.50
2022-10-12T17:26:00.097Z,16.50
2022-10-12T17:28:28.185Z,16.60
2022-10-12T17:30:58.122Z,16.50
2022-10-12T17:33:27.923Z,16.50
2022-10-12T17:41:01.150Z,16.30
2022-10-12T17:43:29.540Z,16.10
2022-10-12T17:45:57.062Z,16.20
2022-10-12T17:48:24.343Z,16.20
2022-10-12T17:50:52.132Z,16.10
2022-10-12T17:53:19.122Z,16.00
2022-10-12T17:55:49.113Z,15.90
2022-10-12T18:03:25.710Z,15.90
2022-10-12T18:05:56.182Z,16.00
2022-10-12T18:08:23.927Z,16.00
2022-10-12T18:10:51.713Z,15.90
2022-10-12T18:13:18.915Z,15.90
2022-10-12T18:15:45.854Z,15.80
2022-10-12T18:18:15.325Z,15.80
2022-10-12T18:23:21.673Z,15.70
2022-10-12T18:25:50.784Z,15.60
2022-10-12T18:28:18.895Z,15.50
2022-10-12T18:30:48.373Z,15.40
2022-10-12T18:33:19.582Z,15.50
2022-10-12T18:35:48.455Z,15.50
2022-10-12T18:38:29.324Z,15.40
2022-10-12T18:46:00.582Z,15.30
2022-10-12T18:48:32.082Z,15.10
2022-10-12T18:51:05.026Z,15.10
2022-10-12T18:53:50.735Z,15.10
2022-10-12T18:56:19.744Z,15.00
2022-10-12T18:58:46.944Z,14.90
2022-10-12T19:01:20.844Z,14.90
2022-10-12T19:08:34.476Z,15.00
2022-10-12T19:11:15.374Z,15.00
2022-10-12T19:13:45.357Z,14.90
2022-10-12T19:16:19.095Z,14.90
2022-10-12T19:18:47.916Z,14.90
2022-10-12T19:21:20.745Z,14.90
2022-10-12T19:24:45.615Z,14.90
2022-10-12T19:27:35.006Z,14.90
2022-10-12T19:58:35.114Z,15.10
2022-10-12T20:04:08.873Z,14.90
2022-10-12T20:06:39.222Z,14.90
2022-10-12T20:09:11.438Z,14.80
2022-10-12T20:12:57.312Z,14.90
2022-10-12T20:15:33.675Z,14.80
2022-10-12T20:18:29.629Z,14.80
2022-10-12T20:21:05.835Z,14.70
2022-10-12T20:23:49.632Z,14.60
2022-10-12T20:29:19.763Z,14.70
2022-10-12T20:44:48.035Z,15.30
2022-10-12T20:47:16.433Z,15.30
2022-10-12T20:49:46.135Z,15.40
2022-10-12T20:52:14.204Z,15.30
2022-10-12T20:54:42.463Z,15.60
2022-10-12T20:57:10.943Z,15.30
2022-10-12T20:59:40.180Z,14.90
2022-10-12T21:10:11.513Z,14.90
2022-10-12T21:12:38.693Z,14.80
2022-10-12T21:15:10.144Z,14.80
2022-10-12T21:17:46.894Z,14.80
2022-10-12T21:20:25.362Z,14.80
2022-10-12T21:22:52.876Z,14.80
2022-10-12T21:25:23.095Z,14.80
2022-10-12T21:28:05.565Z,14.80
2022-10-12T21:30:32.525Z,14.70
2022-10-12T21:36:12.475Z,14.70
2022-10-12T21:38:40.815Z,14.60
2022-10-12T21:41:09.813Z,14.50
2022-10-12T21:43:39.787Z,14.50
2022-10-12T21:46:09.126Z,14.60
2022-10-12T21:48:37.546Z,14.50
2022-10-12T21:51:05.705Z,14.40
2022-10-12T21:53:36.622Z,14.40
2022-10-12T22:01:19.495Z,14.30
2022-10-12T22:03:47.526Z,14.30
2022-10-12T22:06:16.487Z,14.20
2022-10-12T22:08:44.155Z,14.30
2022-10-12T22:11:13.234Z,14.20
2022-10-12T22:13:40.692Z,14.30
2022-10-12T22:16:10.798Z,14.20
2022-10-12T22:23:52.835Z,14.20
2022-10-12T22:26:21.864Z,14.20
2022-10-12T22:28:49.429Z,14.40
2022-10-12T22:31:18.914Z,14.40
2022-10-12T22:33:46.892Z,14.70
2022-10-12T22:36:16.241Z,14.60
2022-10-12T22:38:45.912Z,14.90
2022-10-12T22:44:00.615Z,14.80
2022-10-12T22:46:27.871Z,14.70
2022-10-12T22:48:55.356Z,14.90
2022-10-12T22:51:28.415Z,15.00
2022-10-12T22:53:55.582Z,15.00
2022-10-12T22:56:22.983Z,15.10
2022-10-12T22:58:54.507Z,14.90
2022-10-12T23:04:01.754Z,14.70
2022-10-12T23:06:28.762Z,14.50
2022-10-12T23:08:55.942Z,14.40
2022-10-12T23:11:25.635Z,14.30
2022-10-12T23:13:55.444Z,14.40
2022-10-12T23:16:24.527Z,14.40
2022-10-12T23:18:59.065Z,14.60
2022-10-12T23:27:18.522Z,14.50
2022-10-12T23:29:47.522Z,14.50
2022-10-12T23:32:14.935Z,14.60
2022-10-12T23:34:43.225Z,14.60
2022-10-12T23:37:10.375Z,14.30
2022-10-12T23:39:38.145Z,14.20
2022-10-12T23:42:05.610Z,14.20
2022-10-12T23:50:10.994Z,14.10
2022-10-12T23:52:39.025Z,14.00
2022-10-12T23:55:08.744Z,14.10
2022-10-12T23:57:46.651Z,14.00
