createdAt,value
2022-09-15T00:00:16.511Z,99.90
2022-09-15T00:02:41.482Z,99.90
2022-09-15T00:05:06.290Z,99.90
2022-09-15T00:07:29.842Z,99.90
2022-09-15T00:09:53.310Z,99.90
2022-09-15T00:12:17.074Z,99.90
2022-09-15T00:14:40.485Z,99.90
2022-09-15T00:17:04.414Z,99.90
2022-09-15T00:19:29.799Z,99.90
2022-09-15T00:21:53.720Z,99.90
2022-09-15T00:24:17.208Z,99.90
2022-09-15T00:26:40.792Z,99.90
2022-09-15T00:29:06.303Z,99.90
2022-09-15T00:31:31.780Z,99.90
2022-09-15T00:34:02.488Z,99.90
2022-09-15T00:36:28.229Z,99.90
2022-09-15T00:38:52.409Z,99.90
2022-09-15T00:41:20.861Z,99.90
2022-09-15T00:43:51.599Z,99.90
2022-09-15T00:46:17.531Z,99.90
2022-09-15T00:48:45.638Z,99.90
2022-09-15T00:51:11.668Z,99.90
2022-09-15T00:53:37.240Z,99.90
2022-09-15T00:56:02.969Z,99.90
2022-09-15T00:58:30.237Z,99.90
2022-09-15T01:00:58.066Z,99.90
2022-09-15T01:03:21.286Z,99.90
2022-09-15T01:05:49.716Z,99.90
2022-09-15T01:08:18.835Z,99.90
2022-09-15T01:10:44.839Z,99.90
2022-09-15T01:13:10.593Z,99.90
2022-09-15T01:15:43.220Z,99.90
2022-09-15T01:18:16.369Z,99.90
2022-09-15T01:20:58.336Z,99.90
2022-09-15T01:24:23.021Z,99.90
2022-09-15T01:27:24.397Z,99.90
2022-09-15T01:30:15.959Z,99.90
2022-09-15T01:33:05.282Z,99.90
2022-09-15T01:35:43.841Z,99.90
2022-09-15T01:38:14.986Z,99.90
2022-09-15T01:40:44.256Z,99.90
2022-09-15T01:43:10.518Z,99.90
2022-09-15T01:45:36.912Z,99.90
2022-09-15T01:48:05.984Z,99.90
2022-09-15T01:50:34.234Z,99.90
2022-09-15T01:53:02.574Z,99.90
2022-09-15T01:55:41.401Z,99.90
2022-09-15T01:58:04.690Z,99.90
2022-09-15T02:00:27.866Z,99.90
2022-09-15T02:02:58.295Z,99.90
2022-09-15T02:05:30.279Z,99.90
2022-09-15T02:08:01.897Z,99.90
2022-09-15T02:10:35.115Z,99.90
2022-09-15T02:13:16.923Z,99.90
2022-09-15T02:15:46.973Z,99.90
2022-09-15T02:18:15.185Z,99.90
2022-09-15T02:20:49.209Z,99.90
2022-09-15T02:23:19.688Z,99.90
2022-09-15T02:25:47.094Z,99.90
2022-09-15T02:28:12.968Z,99.90
2022-09-15T02:30:40.467Z,99.90
2022-09-15T02:33:08.293Z,99.90
2022-09-15T02:35:36.002Z,99.90
2022-09-15T02:38:00.739Z,99.90
2022-09-15T02:40:24.462Z,99.90
2022-09-15T02:42:55.791Z,99.90
2022-09-15T02:45:20.098Z,99.90
2022-09-15T02:47:43.409Z,99.90
2022-09-15T02:50:08.390Z,99.90
2022-09-15T02:52:32.966Z,99.90
2022-09-15T02:54:56.226Z,99.90
2022-09-15T02:57:19.817Z,99.90
2022-09-15T03:00:12.052Z,99.90
2022-09-15T03:02:35.370Z,99.90
2022-09-15T03:04:58.612Z,99.90
2022-09-15T03:07:21.959Z,99.90
2022-09-15T03:09:47.247Z,99.90
2022-09-15T03:12:10.529Z,99.90
2022-09-15T03:14:34.128Z,99.90
2022-09-15T03:16:58.349Z,99.90
2022-09-15T03:19:21.717Z,99.90
2022-09-15T03:21:44.866Z,99.90
2022-09-15T03:24:08.465Z,99.90
2022-09-15T03:26:33.377Z,99.90
2022-09-15T03:28:56.561Z,99.90
2022-09-15T03:31:20.431Z,99.90
2022-09-15T03:33:43.671Z,99.90
2022-09-15T03:36:08.042Z,99.90
2022-09-15T03:38:31.497Z,99.90
2022-09-15T03:41:00.420Z,99.90
2022-09-15T03:43:25.122Z,99.90
2022-09-15T03:45:48.347Z,99.90
2022-09-15T03:48:11.577Z,99.90
2022-09-15T03:50:36.393Z,99.90
2022-09-15T03:53:01.257Z,99.90
2022-09-15T03:55:24.446Z,99.90
2022-09-15T03:57:47.650Z,99.90
2022-09-15T04:00:14.512Z,99.90
2022-09-15T04:02:37.807Z,99.90
2022-09-15T04:05:01.032Z,99.90
2022-09-15T04:07:24.347Z,99.90
2022-09-15T04:09:47.534Z,99.90
2022-09-15T04:12:11.959Z,99.90
2022-09-15T04:14:35.222Z,99.90
2022-09-15T04:17:00.148Z,99.90
2022-09-15T04:19:23.322Z,99.90
2022-09-15T04:21:47.450Z,99.90
2022-09-15T04:24:10.613Z,99.90
2022-09-15T04:26:36.206Z,99.90
2022-09-15T04:29:03.964Z,99.90
2022-09-15T04:31:28.035Z,99.90
2022-09-15T04:33:54.866Z,99.90
2022-09-15T04:36:21.057Z,99.90
2022-09-15T04:38:44.863Z,99.90
2022-09-15T04:41:08.660Z,99.90
2022-09-15T04:43:32.726Z,99.90
2022-09-15T04:45:56.474Z,99.90
2022-09-15T04:48:19.763Z,99.90
2022-09-15T04:50:44.618Z,99.90
2022-09-15T04:53:07.931Z,99.90
2022-09-15T04:55:33.464Z,99.90
2022-09-15T04:57:56.641Z,99.90
2022-09-15T05:00:20.081Z,99.90
2022-09-15T05:02:43.637Z,99.90
2022-09-15T05:05:07.894Z,99.90
2022-09-15T05:07:32.486Z,99.90
2022-09-15T05:09:56.663Z,99.90
2022-09-15T05:12:19.846Z,99.90
2022-09-15T05:14:43.007Z,99.90
2022-09-15T05:17:06.330Z,99.90
2022-09-15T05:19:29.524Z,99.90
2022-09-15T05:21:52.789Z,99.90
2022-09-15T05:24:17.358Z,99.90
2022-09-15T05:26:41.634Z,99.90
2022-09-15T05:29:04.977Z,99.90
2022-09-15T05:31:31.739Z,99.90
2022-09-15T05:33:55.686Z,99.90
2022-09-15T05:36:21.191Z,99.90
2022-09-15T05:38:45.493Z,99.90
2022-09-15T05:41:13.878Z,99.90
2022-09-15T05:43:39.719Z,99.90
2022-09-15T05:46:03.527Z,99.90
2022-09-15T05:48:30.853Z,99.90
2022-09-15T05:50:56.269Z,99.90
2022-09-15T05:53:19.843Z,99.90
2022-09-15T05:55:44.874Z,99.90
2022-09-15T06:10:54.978Z,99.90
2022-09-15T06:13:19.361Z,99.90
2022-09-15T06:15:43.309Z,99.90
2022-09-15T06:18:07.226Z,99.90
2022-09-15T06:20:30.949Z,99.90
2022-09-15T06:22:56.139Z,99.90
2022-09-15T06:25:19.662Z,99.90
2022-09-15T06:27:44.551Z,99.90
2022-09-15T06:30:09.860Z,99.90
2022-09-15T06:32:33.630Z,99.90
2022-09-15T06:34:57.184Z,99.90
2022-09-15T06:37:20.665Z,99.90
2022-09-15T06:39:44.636Z,99.90
2022-09-15T06:42:09.528Z,99.90
2022-09-15T06:44:39.632Z,99.90
2022-09-15T06:47:03.698Z,99.90
2022-09-15T06:49:27.191Z,99.90
2022-09-15T06:51:50.726Z,99.90
2022-09-15T06:54:16.056Z,99.90
2022-09-15T06:56:40.235Z,99.90
2022-09-15T06:59:04.155Z,99.90
2022-09-15T07:01:31.563Z,99.90
2022-09-15T07:03:55.827Z,99.90
2022-09-15T07:06:19.627Z,99.90
2022-09-15T07:08:43.498Z,99.90
2022-09-15T07:11:07.582Z,99.90
2022-09-15T07:13:31.217Z,99.90
2022-09-15T07:15:57.462Z,99.90
2022-09-15T07:18:22.798Z,99.90
2022-09-15T07:20:46.294Z,99.90
2022-09-15T07:23:09.851Z,99.90
2022-09-15T07:25:33.298Z,99.90
2022-09-15T07:27:56.745Z,99.90
2022-09-15T07:30:20.209Z,99.90
2022-09-15T07:32:43.695Z,99.90
2022-09-15T07:35:09.892Z,99.90
2022-09-15T07:37:33.544Z,99.90
2022-09-15T07:39:57.108Z,99.90
2022-09-15T07:42:20.585Z,99.90
2022-09-15T07:44:44.053Z,99.90
2022-09-15T07:47:07.743Z,99.90
2022-09-15T07:49:31.511Z,99.90
2022-09-15T07:51:56.408Z,99.90
2022-09-15T07:54:22.914Z,99.90
2022-09-15T07:56:48.642Z,99.90
2022-09-15T07:59:12.436Z,99.90
2022-09-15T08:01:35.939Z,99.90
2022-09-15T08:03:59.484Z,99.90
2022-09-15T08:06:25.502Z,99.90
2022-09-15T08:08:55.054Z,99.90
2022-09-15T08:11:21.817Z,99.90
2022-09-15T08:13:45.418Z,99.90
2022-09-15T08:16:11.375Z,99.90
2022-09-15T08:18:35.266Z,99.90
2022-09-15T08:20:58.918Z,99.90
2022-09-15T08:23:23.175Z,99.90
2022-09-15T08:25:48.323Z,99.90
2022-09-15T08:28:11.959Z,99.90
2022-09-15T08:30:35.536Z,99.90
2022-09-15T08:32:59.007Z,99.90
2022-09-15T08:35:22.645Z,99.90
2022-09-15T08:37:46.513Z,99.90
2022-09-15T08:40:17.642Z,99.90
2022-09-15T08:42:45.141Z,99.90
2022-09-15T08:45:20.348Z,99.90
2022-09-15T08:47:49.363Z,99.90
2022-09-15T08:50:22.961Z,99.90
2022-09-15T08:52:53.062Z,99.90
2022-09-15T08:55:34.535Z,99.90
2022-09-15T08:57:59.584Z,99.90
2022-09-15T09:00:23.081Z,99.90
2022-09-15T09:03:21.479Z,99.90
2022-09-15T09:05:55.413Z,99.90
2022-09-15T09:09:25.626Z,99.90
2022-09-15T09:12:21.050Z,99.90
2022-09-15T09:15:03.963Z,99.90
2022-09-15T09:17:45.269Z,99.90
2022-09-15T09:20:33.436Z,99.90
2022-09-15T09:22:59.344Z,99.90
2022-09-15T09:25:28.581Z,99.90
2022-09-15T09:27:52.653Z,99.90
2022-09-15T09:30:20.405Z,99.90
2022-09-15T09:32:48.126Z,99.90
2022-09-15T09:35:26.856Z,99.90
2022-09-15T09:37:52.674Z,99.90
2022-09-15T09:40:17.146Z,99.90
2022-09-15T09:42:41.211Z,99.90
2022-09-15T09:45:07.624Z,99.90
2022-09-15T09:47:37.630Z,99.90
2022-09-15T09:50:02.242Z,99.90
2022-09-15T09:52:36.856Z,99.90
2022-09-15T09:55:02.484Z,99.90
2022-09-15T09:57:31.424Z,99.90
2022-09-15T10:00:35.818Z,99.90
2022-09-15T10:03:14.269Z,99.90
2022-09-15T10:05:38.120Z,99.90
2022-09-15T10:08:04.025Z,99.90
2022-09-15T10:10:32.293Z,99.20
2022-09-15T10:13:08.305Z,99.90
2022-09-15T10:15:34.115Z,99.90
2022-09-15T10:18:07.271Z,99.90
2022-09-15T10:20:35.462Z,99.90
2022-09-15T10:23:09.258Z,99.90
2022-09-15T10:25:58.134Z,99.90
2022-09-15T10:28:25.717Z,99.90
2022-09-15T10:31:06.651Z,99.90
2022-09-15T10:33:35.034Z,99.90
2022-09-15T10:36:05.832Z,98.90
2022-09-15T10:38:40.451Z,98.70
2022-09-15T10:41:23.434Z,98.20
2022-09-15T10:44:20.356Z,99.90
2022-09-15T10:46:56.800Z,98.10
2022-09-15T10:49:37.601Z,98.70
2022-09-15T10:52:13.557Z,99.90
2022-09-15T10:55:31.894Z,97.80
2022-09-15T10:58:22.511Z,97.00
2022-09-15T11:00:54.611Z,99.40
2022-09-15T11:03:54.368Z,93.40
2022-09-15T11:06:25.254Z,94.50
2022-09-15T11:09:15.108Z,91.40
2022-09-15T11:11:54.642Z,93.50
2022-09-15T11:14:41.673Z,92.50
2022-09-15T11:17:24.512Z,92.20
2022-09-15T11:20:14.143Z,92.60
2022-09-15T11:22:49.313Z,96.00
2022-09-15T11:25:19.134Z,93.80
2022-09-15T11:27:48.109Z,95.00
2022-09-15T11:30:20.070Z,94.30
2022-09-15T11:32:52.897Z,95.70
2022-09-15T11:35:38.241Z,96.40
2022-09-15T11:38:18.207Z,93.10
2022-09-15T11:40:48.667Z,91.50
2022-09-15T11:43:20.097Z,92.70
2022-09-15T11:45:50.084Z,92.70
2022-09-15T11:48:20.677Z,93.40
2022-09-15T11:50:48.637Z,92.90
2022-09-15T11:53:23.065Z,92.70
2022-09-15T11:55:54.824Z,93.50
2022-09-15T11:58:30.754Z,93.30
2022-09-15T12:00:58.020Z,94.80
2022-09-15T12:03:31.210Z,97.10
2022-09-15T12:06:00.521Z,95.00
2022-09-15T12:08:32.124Z,96.30
2022-09-15T12:10:58.205Z,96.00
2022-09-15T12:13:25.121Z,97.20
2022-09-15T12:15:52.249Z,97.20
2022-09-15T12:18:38.407Z,96.60
2022-09-15T12:21:16.115Z,96.50
2022-09-15T12:23:47.120Z,96.80
2022-09-15T12:26:18.823Z,97.80
2022-09-15T12:28:56.178Z,96.00
2022-09-15T12:31:41.138Z,95.80
2022-09-15T12:34:30.339Z,96.60
2022-09-15T12:39:39.416Z,95.60
2022-09-15T12:42:22.705Z,97.10
2022-09-15T12:44:51.290Z,96.80
2022-09-15T12:47:28.571Z,97.20
2022-09-15T12:49:54.468Z,95.90
2022-09-15T12:52:21.886Z,96.80
2022-09-15T12:54:55.775Z,98.10
2022-09-15T12:57:26.380Z,98.00
2022-09-15T12:59:49.983Z,99.40
2022-09-15T13:02:47.015Z,98.30
2022-09-15T13:05:18.025Z,97.30
2022-09-15T13:07:58.287Z,96.40
2022-09-15T13:10:45.156Z,97.60
2022-09-15T13:13:33.330Z,98.40
2022-09-15T13:15:58.689Z,98.90
2022-09-15T13:18:27.737Z,96.70
2022-09-15T13:21:00.380Z,97.00
2022-09-15T13:23:28.225Z,97.50
2022-09-15T13:25:54.311Z,96.80
2022-09-15T13:28:18.970Z,97.00
2022-09-15T13:30:56.810Z,97.40
2022-09-15T13:40:00.642Z,97.40
2022-09-15T13:42:49.322Z,97.50
2022-09-15T13:45:45.537Z,97.60
2022-09-15T13:48:46.045Z,97.30
2022-09-15T13:51:20.780Z,96.90
2022-09-15T13:53:51.402Z,96.50
2022-09-15T13:56:24.942Z,94.90
2022-09-15T13:59:12.105Z,94.40
2022-09-15T14:01:38.796Z,92.50
2022-09-15T14:04:06.748Z,91.90
2022-09-15T14:06:37.232Z,92.10
2022-09-15T14:09:04.165Z,91.90
2022-09-15T14:11:32.233Z,91.60
2022-09-15T14:13:58.090Z,91.00
2022-09-15T14:16:26.027Z,89.80
2022-09-15T14:18:49.586Z,90.10
2022-09-15T14:21:20.362Z,91.30
2022-09-15T14:23:48.249Z,89.20
2022-09-15T14:26:22.149Z,87.10
2022-09-15T14:28:53.649Z,88.80
2022-09-15T14:31:17.361Z,90.40
2022-09-15T14:33:42.699Z,92.00
2022-09-15T14:36:22.367Z,90.30
2022-09-15T14:38:45.900Z,92.00
2022-09-15T14:41:20.439Z,90.60
2022-09-15T14:43:47.233Z,91.00
2022-09-15T14:46:20.793Z,92.40
2022-09-15T14:48:44.557Z,92.00
2022-09-15T14:51:20.348Z,88.90
2022-09-15T14:53:46.794Z,92.20
2022-09-15T14:56:16.006Z,92.60
2022-09-15T14:58:44.519Z,92.70
2022-09-15T15:01:17.697Z,92.20
2022-09-15T15:03:47.536Z,90.70
2022-09-15T15:06:28.920Z,90.30
2022-09-15T15:08:58.316Z,90.10
2022-09-15T15:11:22.374Z,90.30
2022-09-15T15:13:52.187Z,89.80
2022-09-15T15:16:26.121Z,90.40
2022-09-15T15:18:51.387Z,89.60
2022-09-15T15:21:40.587Z,89.90
2022-09-15T15:24:20.383Z,89.40
2022-09-15T15:26:46.326Z,90.20
2022-09-15T15:29:40.832Z,89.60
2022-09-15T15:32:11.262Z,89.90
2022-09-15T15:34:35.292Z,90.50
2022-09-15T15:37:04.091Z,89.90
2022-09-15T15:39:27.581Z,90.70
2022-09-15T15:42:03.086Z,90.20
2022-09-15T15:44:29.277Z,90.20
2022-09-15T15:46:55.730Z,90.00
2022-09-15T15:49:27.461Z,88.30
2022-09-15T15:51:50.969Z,91.30
2022-09-15T15:54:15.302Z,91.30
2022-09-15T15:56:38.780Z,91.50
2022-09-15T15:59:02.307Z,91.40
2022-09-15T16:01:26.545Z,92.60
2022-09-15T16:03:50.072Z,92.70
2022-09-15T16:06:15.933Z,93.30
2022-09-15T16:08:43.975Z,94.10
2022-09-15T16:11:12.000Z,92.10
2022-09-15T16:13:35.593Z,91.80
2022-09-15T16:16:01.324Z,90.40
2022-09-15T16:18:25.426Z,91.40
2022-09-15T16:20:48.882Z,91.30
2022-09-15T16:23:18.503Z,90.50
2022-09-15T16:25:49.788Z,90.10
2022-09-15T16:28:13.294Z,91.70
2022-09-15T16:30:37.496Z,89.10
2022-09-15T16:33:02.184Z,86.60
2022-09-15T16:35:39.393Z,82.80
2022-09-15T16:38:02.889Z,81.80
2022-09-15T16:40:27.796Z,83.50
2022-09-15T16:42:53.230Z,83.40
2022-09-15T16:45:27.374Z,80.90
2022-09-15T16:47:50.941Z,81.10
2022-09-15T16:50:14.485Z,80.30
2022-09-15T16:52:39.352Z,81.40
2022-09-15T16:55:02.906Z,80.10
2022-09-15T16:57:27.778Z,79.50
2022-09-15T16:59:51.448Z,78.90
2022-09-15T17:02:15.471Z,82.10
2022-09-15T17:04:39.017Z,80.70
2022-09-15T17:07:02.510Z,81.10
2022-09-15T17:09:26.041Z,79.70
2022-09-15T17:11:49.906Z,81.60
2022-09-15T17:14:18.567Z,82.20
2022-09-15T17:16:42.106Z,84.30
2022-09-15T17:19:05.770Z,81.60
2022-09-15T17:21:29.747Z,83.50
2022-09-15T17:23:54.511Z,82.30
2022-09-15T17:26:24.681Z,82.70
2022-09-15T17:28:50.500Z,84.10
2022-09-15T17:31:23.669Z,82.70
2022-09-15T17:33:48.535Z,82.50
2022-09-15T17:36:12.761Z,83.10
2022-09-15T17:38:36.638Z,84.50
2022-09-15T17:41:00.286Z,84.30
2022-09-15T17:43:27.482Z,85.90
2022-09-15T17:45:53.650Z,84.50
2022-09-15T17:48:20.249Z,86.00
2022-09-15T17:50:45.386Z,85.00
2022-09-15T17:53:15.463Z,83.00
2022-09-15T17:55:42.111Z,83.50
2022-09-15T17:58:09.142Z,84.90
2022-09-15T18:00:35.723Z,83.50
2022-09-15T18:03:03.299Z,83.30
2022-09-15T18:05:32.460Z,84.30
2022-09-15T18:07:57.938Z,84.60
2022-09-15T18:10:21.634Z,85.00
2022-09-15T18:12:48.413Z,84.20
2022-09-15T18:15:17.385Z,82.80
2022-09-15T18:17:40.866Z,84.10
2022-09-15T18:20:05.532Z,84.00
2022-09-15T18:22:48.227Z,86.10
2022-09-15T18:25:36.346Z,84.40
2022-09-15T18:28:25.604Z,84.50
2022-09-15T18:31:00.503Z,84.40
2022-09-15T18:33:32.848Z,85.10
2022-09-15T18:36:11.365Z,83.50
2022-09-15T18:38:36.676Z,83.10
2022-09-15T18:41:01.419Z,84.60
2022-09-15T18:43:28.256Z,85.50
2022-09-15T18:45:53.231Z,86.30
2022-09-15T18:48:17.524Z,85.40
2022-09-15T18:50:41.512Z,85.70
2022-09-15T18:53:05.341Z,85.30
2022-09-15T18:55:30.317Z,87.00
2022-09-15T18:57:54.064Z,86.50
2022-09-15T19:00:21.007Z,86.60
2022-09-15T19:02:45.118Z,86.00
2022-09-15T19:05:11.484Z,86.30
2022-09-15T19:07:35.216Z,87.30
2022-09-15T19:09:59.035Z,87.00
2022-09-15T19:12:24.026Z,86.50
2022-09-15T19:14:48.419Z,87.40
2022-09-15T19:17:12.960Z,87.40
2022-09-15T19:19:36.445Z,86.90
2022-09-15T19:21:59.873Z,87.20
2022-09-15T19:24:23.516Z,88.40
2022-09-15T19:26:47.811Z,87.60
2022-09-15T19:29:12.730Z,88.50
2022-09-15T19:31:41.839Z,88.80
2022-09-15T19:34:06.191Z,88.30
2022-09-15T19:36:29.679Z,88.20
2022-09-15T19:38:53.308Z,89.30
2022-09-15T19:41:18.880Z,88.40
2022-09-15T19:43:43.239Z,88.60
2022-09-15T19:46:13.895Z,89.10
2022-09-15T19:48:40.862Z,89.50
2022-09-15T19:51:08.281Z,88.10
2022-09-15T19:53:31.744Z,88.90
2022-09-15T19:55:55.285Z,89.30
2022-09-15T19:58:19.613Z,89.30
2022-09-15T20:00:43.152Z,89.50
2022-09-15T20:03:08.002Z,89.80
2022-09-15T20:05:31.439Z,89.60
2022-09-15T20:07:54.943Z,90.20
2022-09-15T20:10:18.516Z,90.40
2022-09-15T20:12:42.016Z,90.30
2022-09-15T20:15:07.045Z,90.10
2022-09-15T20:17:30.614Z,91.10
2022-09-15T20:19:55.523Z,90.20
2022-09-15T20:22:19.105Z,90.20
2022-09-15T20:24:42.617Z,91.40
2022-09-15T20:27:07.013Z,91.10
2022-09-15T20:29:30.431Z,91.90
2022-09-15T20:31:53.931Z,91.80
2022-09-15T20:34:18.661Z,91.00
2022-09-15T20:36:44.519Z,90.80
2022-09-15T20:39:12.803Z,91.60
2022-09-15T20:41:37.014Z,90.60
2022-09-15T20:44:00.898Z,92.00
2022-09-15T20:46:25.485Z,91.50
2022-09-15T20:48:49.751Z,91.90
2022-09-15T20:51:15.914Z,91.30
2022-09-15T20:53:41.759Z,91.20
2022-09-15T20:56:05.616Z,92.40
2022-09-15T20:58:29.334Z,92.40
2022-09-15T21:00:53.616Z,92.70
2022-09-15T21:03:17.323Z,91.20
2022-09-15T21:05:41.028Z,92.80
2022-09-15T21:08:05.140Z,92.50
2022-09-15T21:10:30.582Z,91.50
2022-09-15T21:12:54.891Z,92.00
2022-09-15T21:15:18.319Z,92.00
2022-09-15T21:17:41.823Z,92.80
2022-09-15T21:20:05.994Z,91.90
2022-09-15T21:22:29.820Z,92.50
2022-09-15T21:24:53.246Z,92.10
2022-09-15T21:27:27.874Z,92.00
2022-09-15T21:29:51.335Z,92.20
2022-09-15T21:32:14.821Z,92.90
2022-09-15T21:34:38.352Z,92.80
2022-09-15T21:37:01.837Z,93.00
2022-09-15T21:39:25.445Z,93.30
2022-09-15T21:41:49.021Z,93.80
2022-09-15T21:44:14.326Z,93.80
2022-09-15T21:46:37.917Z,93.30
2022-09-15T21:49:02.050Z,93.60
2022-09-15T21:51:27.136Z,92.80
2022-09-15T21:53:52.244Z,93.30
2022-09-15T21:56:15.770Z,93.50
2022-09-15T21:58:42.893Z,93.10
2022-09-15T22:01:13.885Z,93.80
2022-09-15T22:03:41.125Z,93.80
2022-09-15T22:06:05.018Z,94.40
2022-09-15T22:08:29.190Z,93.70
2022-09-15T22:11:00.882Z,94.20
2022-09-15T22:13:24.334Z,94.10
2022-09-15T22:15:47.814Z,94.80
2022-09-15T22:18:12.728Z,93.90
2022-09-15T22:20:36.212Z,94.80
2022-09-15T22:23:01.814Z,93.80
2022-09-15T22:25:25.610Z,94.20
2022-09-15T22:27:49.377Z,94.20
2022-09-15T22:30:14.285Z,93.80
2022-09-15T22:32:37.801Z,94.10
2022-09-15T22:35:02.835Z,94.30
2022-09-15T22:37:27.652Z,94.40
2022-09-15T22:39:58.896Z,94.20
2022-09-15T22:42:22.926Z,95.00
2022-09-15T22:44:47.073Z,94.40
2022-09-15T22:47:11.127Z,95.00
2022-09-15T22:49:34.538Z,95.20
2022-09-15T22:51:59.378Z,94.80
2022-09-15T22:54:22.957Z,94.80
2022-09-15T22:56:47.768Z,95.70
2022-09-15T22:59:11.284Z,95.20
2022-09-15T23:01:34.723Z,94.40
2022-09-15T23:04:00.140Z,95.50
2022-09-15T23:06:24.192Z,94.40
2022-09-15T23:08:52.891Z,95.40
2022-09-15T23:11:17.147Z,96.20
2022-09-15T23:13:41.049Z,95.90
2022-09-15T23:16:05.855Z,96.40
2022-09-15T23:18:29.727Z,96.00
2022-09-15T23:20:58.831Z,95.80
2022-09-15T23:23:22.548Z,96.30
2022-09-15T23:25:48.033Z,95.40
2022-09-15T23:28:11.625Z,96.60
2022-09-15T23:30:35.685Z,96.10
2022-09-15T23:32:59.079Z,96.30
2022-09-15T23:35:22.661Z,96.40
2022-09-15T23:37:46.131Z,96.40
2022-09-15T23:40:10.819Z,96.30
2022-09-15T23:42:35.746Z,96.80
2022-09-15T23:44:59.763Z,95.90
2022-09-15T23:47:23.234Z,96.30
2022-09-15T23:49:46.627Z,95.90
2022-09-15T23:52:10.161Z,96.10
2022-09-15T23:54:34.115Z,96.40
2022-09-15T23:56:57.844Z,96.30
2022-09-15T23:59:23.373Z,95.40
