createdAt,value
2023-01-19T00:00:56.457Z,3.24
2023-01-19T00:03:23.290Z,3.23
2023-01-19T00:05:50.207Z,3.21
2023-01-19T00:08:17.702Z,3.12
2023-01-19T00:10:47.007Z,3.22
2023-01-19T00:13:14.470Z,3.15
2023-01-19T00:15:41.715Z,3.10
2023-01-19T00:18:10.634Z,3.24
2023-01-19T00:20:37.905Z,3.10
2023-01-19T00:23:05.262Z,3.05
2023-01-19T00:25:32.138Z,3.04
2023-01-19T00:28:01.344Z,3.01
2023-01-19T00:30:28.878Z,2.98
2023-01-19T00:32:55.891Z,2.87
2023-01-19T00:35:22.868Z,2.81
2023-01-19T00:37:49.882Z,2.93
2023-01-19T00:40:17.330Z,2.73
2023-01-19T00:42:44.683Z,2.79
2023-01-19T00:45:16.251Z,2.74
2023-01-19T00:47:43.544Z,2.77
2023-01-19T00:50:17.116Z,2.63
2023-01-19T00:52:45.555Z,2.64
2023-01-19T00:55:16.079Z,2.66
2023-01-19T00:57:44.668Z,2.54
2023-01-19T01:00:14.300Z,2.64
2023-01-19T01:02:44.150Z,2.61
2023-01-19T01:05:12.165Z,2.39
2023-01-19T01:07:41.339Z,2.50
2023-01-19T01:10:10.070Z,2.65
2023-01-19T01:12:37.635Z,2.58
2023-01-19T01:15:09.345Z,2.54
2023-01-19T01:17:36.806Z,2.53
2023-01-19T01:20:07.957Z,2.52
2023-01-19T01:22:35.067Z,2.44
2023-01-19T01:25:01.916Z,2.44
2023-01-19T01:27:28.715Z,2.41
2023-01-19T01:29:55.529Z,2.31
2023-01-19T01:32:22.270Z,2.36
2023-01-19T01:34:49.054Z,2.30
2023-01-19T01:37:15.736Z,2.38
2023-01-19T01:39:42.537Z,2.39
2023-01-19T01:42:17.769Z,2.33
2023-01-19T01:44:50.438Z,2.28
2023-01-19T01:56:48.567Z,2.31
2023-01-19T01:59:29.737Z,2.28
2023-01-19T02:02:16.449Z,2.36
2023-01-19T02:04:48.217Z,2.51
2023-01-19T02:07:37.418Z,2.32
2023-01-19T02:10:22.979Z,2.45
2023-01-19T02:13:08.157Z,2.39
2023-01-19T02:15:34.750Z,2.44
2023-01-19T02:18:01.354Z,2.38
2023-01-19T02:20:30.404Z,2.30
2023-01-19T02:23:02.000Z,2.44
2023-01-19T02:25:29.315Z,2.28
2023-01-19T02:27:55.886Z,2.38
2023-01-19T02:30:22.735Z,2.44
2023-01-19T02:32:49.533Z,2.44
2023-01-19T02:35:16.227Z,2.50
2023-01-19T02:37:43.848Z,2.50
2023-01-19T02:40:13.461Z,2.51
2023-01-19T02:42:44.623Z,2.51
2023-01-19T02:45:12.860Z,2.65
2023-01-19T02:47:41.132Z,2.59
2023-01-19T02:50:32.262Z,2.51
2023-01-19T02:53:17.676Z,2.41
2023-01-19T02:55:54.707Z,2.39
2023-01-19T02:59:00.179Z,2.52
2023-01-19T03:02:02.030Z,2.46
2023-01-19T03:05:05.869Z,2.36
2023-01-19T03:07:56.235Z,2.32
2023-01-19T03:11:01.856Z,2.22
2023-01-19T03:16:54.307Z,2.19
2023-01-19T03:19:43.264Z,2.02
2023-01-19T03:22:23.806Z,2.14
2023-01-19T03:28:07.606Z,2.18
2023-01-19T03:30:40.129Z,2.19
2023-01-19T03:33:15.116Z,2.27
2023-01-19T03:35:49.749Z,2.12
2023-01-19T03:38:19.928Z,2.30
2023-01-19T03:40:48.112Z,2.22
2023-01-19T03:43:17.104Z,2.24
2023-01-19T03:45:44.553Z,2.11
2023-01-19T03:48:11.522Z,2.10
2023-01-19T03:50:38.250Z,2.07
2023-01-19T03:53:11.807Z,2.29
2023-01-19T03:55:40.752Z,2.21
2023-01-19T03:58:07.692Z,2.15
2023-01-19T04:00:36.761Z,2.16
2023-01-19T04:03:05.178Z,2.28
2023-01-19T04:05:33.695Z,2.18
2023-01-19T04:08:00.724Z,2.19
2023-01-19T04:10:27.388Z,2.11
2023-01-19T04:12:58.383Z,2.15
2023-01-19T04:15:26.032Z,2.18
2023-01-19T04:17:52.706Z,2.18
2023-01-19T04:20:20.053Z,2.11
2023-01-19T04:22:46.727Z,2.14
2023-01-19T04:25:13.323Z,2.23
2023-01-19T04:27:39.891Z,2.23
2023-01-19T04:30:07.479Z,2.23
2023-01-19T04:32:34.067Z,2.18
2023-01-19T04:35:00.882Z,2.22
2023-01-19T04:37:27.776Z,2.05
2023-01-19T04:39:54.370Z,2.01
2023-01-19T04:42:21.663Z,2.03
2023-01-19T04:44:48.611Z,2.01
2023-01-19T04:47:15.515Z,1.96
2023-01-19T04:49:42.085Z,2.04
2023-01-19T04:52:08.738Z,1.95
2023-01-19T04:54:35.413Z,2.08
2023-01-19T04:57:02.282Z,2.03
2023-01-19T04:59:28.836Z,1.91
2023-01-19T05:01:56.453Z,2.06
2023-01-19T05:04:24.221Z,2.13
2023-01-19T05:06:51.928Z,2.12
2023-01-19T05:09:18.483Z,2.06
2023-01-19T05:11:45.136Z,2.02
2023-01-19T05:14:11.828Z,2.18
2023-01-19T05:16:38.391Z,2.18
2023-01-19T05:19:04.996Z,2.05
2023-01-19T05:21:31.662Z,2.09
2023-01-19T05:23:58.238Z,2.08
2023-01-19T05:26:25.355Z,2.10
2023-01-19T05:28:51.979Z,2.14
2023-01-19T05:31:19.589Z,2.13
2023-01-19T05:33:46.284Z,2.06
2023-01-19T05:36:12.879Z,1.92
2023-01-19T05:38:39.461Z,2.12
2023-01-19T05:41:06.055Z,2.13
2023-01-19T05:43:32.700Z,2.07
2023-01-19T05:45:59.292Z,2.08
2023-01-19T05:48:26.030Z,2.05
2023-01-19T05:50:57.566Z,2.06
2023-01-19T05:53:24.207Z,2.10
2023-01-19T05:55:50.782Z,2.15
2023-01-19T05:58:17.392Z,2.18
2023-01-19T06:00:43.967Z,2.13
2023-01-19T06:03:10.638Z,2.08
2023-01-19T06:05:39.455Z,2.16
2023-01-19T06:08:06.265Z,2.17
2023-01-19T06:10:33.048Z,2.29
2023-01-19T06:13:00.040Z,2.22
2023-01-19T06:15:26.883Z,2.25
2023-01-19T06:17:53.465Z,2.10
2023-01-19T06:20:20.185Z,2.19
2023-01-19T06:22:47.647Z,2.17
2023-01-19T06:25:14.470Z,2.34
2023-01-19T06:27:45.178Z,2.35
2023-01-19T06:30:12.686Z,2.25
2023-01-19T06:32:39.268Z,2.29
2023-01-19T06:35:07.820Z,2.20
2023-01-19T06:37:34.655Z,2.29
2023-01-19T06:40:01.297Z,2.33
2023-01-19T06:42:28.230Z,2.26
2023-01-19T06:44:54.826Z,2.22
2023-01-19T06:47:21.500Z,2.15
2023-01-19T06:49:49.060Z,2.20
2023-01-19T06:52:17.537Z,2.04
2023-01-19T06:54:45.248Z,2.11
2023-01-19T06:57:13.170Z,2.16
2023-01-19T06:59:39.741Z,2.23
2023-01-19T07:02:26.639Z,2.16
2023-01-19T07:04:53.020Z,2.19
2023-01-19T07:07:19.605Z,2.32
2023-01-19T07:09:46.194Z,2.18
2023-01-19T07:12:14.776Z,2.19
2023-01-19T07:14:41.720Z,2.20
2023-01-19T07:17:08.823Z,2.27
2023-01-19T07:19:35.900Z,2.24
2023-01-19T07:22:03.290Z,2.26
2023-01-19T07:24:34.305Z,2.16
2023-01-19T07:27:01.035Z,2.15
2023-01-19T07:29:27.854Z,2.29
2023-01-19T07:31:54.796Z,2.27
2023-01-19T07:34:21.672Z,2.10
2023-01-19T07:36:48.829Z,2.21
2023-01-19T07:39:15.865Z,2.44
2023-01-19T07:41:42.513Z,2.21
2023-01-19T07:44:09.635Z,2.28
2023-01-19T07:46:36.208Z,2.38
2023-01-19T07:49:03.269Z,2.31
2023-01-19T07:51:30.355Z,2.33
2023-01-19T07:53:57.525Z,2.41
2023-01-19T07:56:27.923Z,2.43
2023-01-19T07:58:54.995Z,2.44
2023-01-19T08:01:22.469Z,2.36
2023-01-19T08:03:49.985Z,2.53
2023-01-19T08:06:21.148Z,2.58
2023-01-19T08:08:48.343Z,2.55
2023-01-19T08:11:15.819Z,2.46
2023-01-19T08:13:43.866Z,2.46
2023-01-19T08:16:12.229Z,2.57
2023-01-19T08:18:40.020Z,2.74
2023-01-19T08:21:10.419Z,2.62
2023-01-19T08:23:37.698Z,2.74
2023-01-19T08:26:20.614Z,2.77
2023-01-19T08:28:47.425Z,2.73
2023-01-19T08:31:20.366Z,2.74
2023-01-19T08:33:49.600Z,2.81
2023-01-19T08:36:16.602Z,2.74
2023-01-19T08:38:45.431Z,2.84
2023-01-19T08:41:12.892Z,2.66
2023-01-19T08:43:39.637Z,2.67
2023-01-19T08:46:06.503Z,2.62
2023-01-19T08:48:33.563Z,2.82
2023-01-19T08:51:00.564Z,2.90
2023-01-19T08:53:27.279Z,2.99
2023-01-19T08:56:00.036Z,2.95
2023-01-19T08:58:27.128Z,2.96
2023-01-19T09:00:54.108Z,3.07
2023-01-19T09:03:24.193Z,3.03
2023-01-19T09:05:50.896Z,3.11
2023-01-19T09:08:17.826Z,3.23
2023-01-19T09:10:49.885Z,3.29
2023-01-19T09:13:18.535Z,3.22
2023-01-19T09:21:51.078Z,3.25
2023-01-19T09:24:17.685Z,3.27
2023-01-19T09:26:44.317Z,3.49
2023-01-19T09:29:10.918Z,3.37
2023-01-19T09:31:37.519Z,3.45
2023-01-19T09:37:07.713Z,3.34
2023-01-19T09:39:34.314Z,3.37
2023-01-19T09:42:24.967Z,3.29
2023-01-19T09:44:53.242Z,3.47
2023-01-19T09:47:22.782Z,3.32
2023-01-19T09:49:58.868Z,3.44
2023-01-19T09:52:26.254Z,3.45
2023-01-19T09:54:55.910Z,3.50
2023-01-19T09:57:24.305Z,3.64
2023-01-19T09:59:51.601Z,3.58
2023-01-19T10:02:26.962Z,3.80
2023-01-19T10:05:15.605Z,3.75
2023-01-19T10:08:03.522Z,3.52
2023-01-19T10:10:37.854Z,3.46
2023-01-19T10:13:17.479Z,3.58
2023-01-19T10:16:07.548Z,3.58
2023-01-19T10:18:48.483Z,3.85
2023-01-19T10:21:39.107Z,3.82
2023-01-19T10:24:43.726Z,3.94
2023-01-19T10:27:18.953Z,4.00
2023-01-19T10:29:45.849Z,3.92
2023-01-19T10:32:13.026Z,3.99
2023-01-19T10:34:40.251Z,3.94
2023-01-19T10:37:30.804Z,4.14
2023-01-19T11:01:24.780Z,4.06
2023-01-19T11:04:00.898Z,4.03
2023-01-19T11:06:31.188Z,3.84
2023-01-19T11:09:19.524Z,3.93
2023-01-19T11:11:52.657Z,3.93
2023-01-19T11:14:24.843Z,3.98
2023-01-19T11:16:54.970Z,3.85
2023-01-19T11:19:31.715Z,3.96
2023-01-19T11:22:11.776Z,4.03
2023-01-19T11:24:40.523Z,4.08
2023-01-19T11:27:12.045Z,3.96
2023-01-19T11:29:40.756Z,4.05
2023-01-19T11:32:22.426Z,4.01
2023-01-19T11:34:50.551Z,4.00
2023-01-19T11:37:20.621Z,3.89
2023-01-19T11:39:50.213Z,3.90
2023-01-19T11:42:18.775Z,3.84
2023-01-19T11:44:58.084Z,3.90
2023-01-19T11:47:53.913Z,3.99
2023-01-19T11:50:36.207Z,4.03
2023-01-19T11:53:10.365Z,3.79
2023-01-19T11:55:54.166Z,3.83
2023-01-19T11:58:21.525Z,3.53
2023-01-19T12:00:50.656Z,3.58
2023-01-19T12:03:36.312Z,3.49
2023-01-19T12:09:36.347Z,3.25
2023-01-19T12:12:06.153Z,3.16
2023-01-19T12:15:09.363Z,3.18
2023-01-19T12:17:45.969Z,3.19
2023-01-19T12:20:24.179Z,3.17
2023-01-19T12:23:07.572Z,3.12
2023-01-19T12:25:49.731Z,3.27
2023-01-19T12:28:17.982Z,3.15
2023-01-19T12:30:50.343Z,3.05
2023-01-19T12:33:39.869Z,3.07
2023-01-19T12:36:11.850Z,3.16
2023-01-19T12:38:50.489Z,3.00
2023-01-19T12:41:18.637Z,2.98
2023-01-19T12:43:46.095Z,3.10
2023-01-19T12:46:32.209Z,2.99
2023-01-19T12:49:21.544Z,3.03
2023-01-19T12:51:50.426Z,3.09
2023-01-19T12:54:32.190Z,3.17
2023-01-19T12:57:03.017Z,3.29
2023-01-19T12:59:31.519Z,3.21
2023-01-19T13:02:20.929Z,3.20
2023-01-19T13:05:25.024Z,3.19
2023-01-19T13:08:08.594Z,3.27
2023-01-19T13:11:09.780Z,3.38
2023-01-19T13:13:38.919Z,3.24
2023-01-19T13:16:21.743Z,3.29
2023-01-19T13:19:18.652Z,3.25
2023-01-19T14:59:35.445Z,2.21
2023-01-19T15:02:02.836Z,2.26
2023-01-19T15:04:29.831Z,2.18
2023-01-19T15:06:56.974Z,2.18
2023-01-19T15:09:24.791Z,2.12
2023-01-19T15:11:52.298Z,2.15
2023-01-19T15:14:20.375Z,2.10
2023-01-19T15:16:48.522Z,2.13
2023-01-19T15:19:17.148Z,2.02
2023-01-19T15:21:47.025Z,2.09
2023-01-19T15:24:17.604Z,2.01
2023-01-19T15:26:44.785Z,1.99
2023-01-19T15:29:21.020Z,1.97
2023-01-19T15:31:48.189Z,1.95
2023-01-19T15:34:15.450Z,1.88
2023-01-19T15:36:42.804Z,2.00
2023-01-19T15:39:10.837Z,1.96
2023-01-19T15:41:39.623Z,2.00
2023-01-19T15:44:11.680Z,1.92
2023-01-19T15:46:39.939Z,1.85
2023-01-19T15:49:07.320Z,1.85
2023-01-19T15:51:34.872Z,1.81
2023-01-19T15:54:08.313Z,1.82
2023-01-19T15:56:35.437Z,1.88
2023-01-19T15:59:02.730Z,1.93
2023-01-19T16:01:32.404Z,1.86
2023-01-19T16:04:02.084Z,1.88
2023-01-19T16:06:31.394Z,2.05
2023-01-19T16:09:01.707Z,1.89
2023-01-19T16:11:30.756Z,1.90
2023-01-19T16:13:58.349Z,1.92
2023-01-19T16:16:26.293Z,1.95
2023-01-19T16:18:53.784Z,1.90
2023-01-19T16:21:20.744Z,1.88
2023-01-19T16:23:48.070Z,1.87
2023-01-19T16:26:41.304Z,1.81
2023-01-19T16:29:10.731Z,1.70
2023-01-19T16:31:42.765Z,1.61
2023-01-19T16:34:25.511Z,1.78
2023-01-19T16:36:52.583Z,1.70
2023-01-19T16:39:19.764Z,1.66
2023-01-19T16:41:46.803Z,1.61
2023-01-19T16:44:15.778Z,1.69
2023-01-19T16:46:45.960Z,1.72
2023-01-19T16:49:15.883Z,1.56
2023-01-19T16:51:43.164Z,1.43
2023-01-19T16:54:21.244Z,1.42
2023-01-19T16:56:50.221Z,1.57
2023-01-19T16:59:18.061Z,1.41
2023-01-19T17:01:46.811Z,1.36
2023-01-19T17:04:15.622Z,1.52
2023-01-19T17:06:43.334Z,1.40
2023-01-19T17:09:10.600Z,1.45
2023-01-19T17:11:38.138Z,1.38
2023-01-19T17:14:11.152Z,1.34
2023-01-19T17:16:38.883Z,1.42
2023-01-19T17:19:06.987Z,1.30
2023-01-19T17:21:35.171Z,1.26
2023-01-19T17:24:03.197Z,1.16
2023-01-19T17:26:31.300Z,1.15
2023-01-19T17:29:09.361Z,1.06
2023-01-19T17:31:37.524Z,0.95
2023-01-19T17:34:04.590Z,0.94
2023-01-19T17:36:34.948Z,0.93
2023-01-19T17:39:06.231Z,0.95
2023-01-19T17:41:37.759Z,1.05
2023-01-19T17:44:06.088Z,0.96
2023-01-19T17:46:36.443Z,0.87
2023-01-19T17:49:06.083Z,0.86
2023-01-19T17:51:33.236Z,0.91
2023-01-19T17:54:00.577Z,0.77
2023-01-19T17:56:30.622Z,0.72
2023-01-19T17:58:58.295Z,0.62
2023-01-19T18:01:27.893Z,0.46
2023-01-19T18:03:55.561Z,0.49
2023-01-19T18:06:22.880Z,0.51
2023-01-19T18:08:52.648Z,0.40
2023-01-19T18:11:20.458Z,0.43
2023-01-19T18:13:49.572Z,0.41
2023-01-19T18:16:22.331Z,0.40
2023-01-19T18:18:50.758Z,0.24
2023-01-19T18:21:21.981Z,0.27
2023-01-19T18:23:50.548Z,0.13
2023-01-19T18:26:22.765Z,0.12
2023-01-19T18:28:55.818Z,0.20
2023-01-19T18:31:23.102Z,0.13
2023-01-19T18:33:51.422Z,0.20
2023-01-19T18:36:18.991Z,0.31
2023-01-19T18:38:46.383Z,0.25
2023-01-19T18:41:15.913Z,0.31
2023-01-19T18:43:43.709Z,0.12
2023-01-19T18:46:11.583Z,0.16
2023-01-19T18:48:39.783Z,0.07
2023-01-19T18:51:08.810Z,-0.02
2023-01-19T18:53:36.180Z,0.01
2023-01-19T18:56:05.621Z,-0.11
2023-01-19T18:58:33.478Z,-0.07
2023-01-19T19:01:02.119Z,-0.17
2023-01-19T19:03:29.454Z,-0.15
2023-01-19T19:05:56.998Z,-0.22
2023-01-19T19:08:24.198Z,-0.29
2023-01-19T19:10:51.365Z,-0.32
2023-01-19T19:13:21.978Z,-0.26
2023-01-19T19:15:49.101Z,-0.16
2023-01-19T19:18:16.608Z,-0.39
2023-01-19T19:20:43.850Z,-0.36
2023-01-19T19:23:11.754Z,-0.20
2023-01-19T19:25:39.177Z,-0.19
2023-01-19T19:28:06.917Z,-0.30
2023-01-19T19:30:35.764Z,-0.48
2023-01-19T19:33:03.028Z,-0.36
2023-01-19T19:35:30.015Z,-0.49
2023-01-19T19:37:57.661Z,-0.38
2023-01-19T19:40:26.086Z,-0.36
2023-01-19T19:42:53.124Z,-0.33
2023-01-19T19:45:22.610Z,-0.41
2023-01-19T19:47:51.056Z,-0.37
2023-01-19T19:50:17.893Z,-0.31
2023-01-19T19:52:54.351Z,-0.22
2023-01-19T19:55:23.975Z,-0.30
2023-01-19T19:57:54.264Z,-0.33
2023-01-19T20:00:24.562Z,-0.18
2023-01-19T20:02:52.889Z,-0.15
2023-01-19T20:05:19.935Z,-0.25
2023-01-19T20:07:48.352Z,-0.19
2023-01-19T20:10:17.964Z,-0.26
2023-01-19T20:12:45.047Z,-0.19
2023-01-19T20:15:11.877Z,-0.25
2023-01-19T20:17:38.795Z,-0.28
2023-01-19T20:20:06.401Z,-0.31
2023-01-19T20:22:33.523Z,-0.27
2023-01-19T20:25:01.532Z,-0.22
2023-01-19T20:27:28.722Z,-0.22
2023-01-19T20:29:58.272Z,-0.24
2023-01-19T20:32:25.375Z,-0.24
2023-01-19T20:34:56.601Z,-0.31
2023-01-19T20:37:23.767Z,-0.12
2023-01-19T20:39:52.734Z,-0.28
2023-01-19T20:42:19.705Z,-0.22
2023-01-19T20:44:49.681Z,-0.38
2023-01-19T20:47:16.771Z,-0.32
2023-01-19T20:49:46.178Z,-0.30
2023-01-19T20:52:14.715Z,-0.49
2023-01-19T20:54:42.116Z,-0.42
2023-01-19T20:57:09.767Z,-0.46
2023-01-19T20:59:38.691Z,-0.46
2023-01-19T21:02:08.490Z,-0.52
2023-01-19T21:04:35.600Z,-0.44
2023-01-19T21:07:03.647Z,-0.43
2023-01-19T21:09:30.580Z,-0.34
2023-01-19T21:11:57.670Z,-0.35
2023-01-19T21:14:24.918Z,-0.45
2023-01-19T21:16:51.991Z,-0.58
2023-01-19T21:19:20.383Z,-0.54
2023-01-19T21:21:54.914Z,-0.38
2023-01-19T21:24:23.539Z,-0.38
2023-01-19T21:26:53.093Z,-0.46
2023-01-19T21:29:21.428Z,-0.50
2023-01-19T21:31:48.544Z,-0.63
2023-01-19T21:34:25.129Z,-0.58
2023-01-19T21:36:54.285Z,-0.34
2023-01-19T21:39:21.524Z,-0.40
2023-01-19T21:41:51.743Z,-0.50
2023-01-19T21:44:18.515Z,-0.55
2023-01-19T21:46:45.105Z,-0.63
2023-01-19T21:49:17.699Z,-0.54
2023-01-19T21:51:49.040Z,-0.62
2023-01-19T21:54:15.625Z,-0.65
2023-01-19T21:56:45.581Z,-0.84
2023-01-19T21:59:14.681Z,-0.60
2023-01-19T22:01:42.483Z,-0.57
2023-01-19T22:04:09.132Z,-0.77
2023-01-19T22:06:38.449Z,-0.72
2023-01-19T22:09:05.417Z,-0.62
2023-01-19T22:11:32.000Z,-0.64
2023-01-19T22:13:59.733Z,-0.64
2023-01-19T22:16:27.836Z,-0.61
2023-01-19T22:19:01.035Z,-0.66
2023-01-19T22:21:35.896Z,-0.68
2023-01-19T22:24:04.223Z,-0.72
2023-01-19T22:26:31.627Z,-0.74
2023-01-19T22:29:07.493Z,-0.63
2023-01-19T22:31:34.313Z,-0.67
2023-01-19T22:34:02.588Z,-0.55
2023-01-19T22:36:31.187Z,-0.65
2023-01-19T22:39:02.855Z,-0.69
2023-01-19T22:41:31.687Z,-0.74
2023-01-19T22:44:02.291Z,-0.78
2023-01-19T22:46:31.738Z,-0.83
2023-01-19T22:48:58.771Z,-0.92
2023-01-19T22:51:26.692Z,-0.97
2023-01-19T22:53:54.738Z,-1.07
2023-01-19T22:56:26.036Z,-1.02
2023-01-19T22:58:54.817Z,-1.04
2023-01-19T23:01:23.964Z,-1.08
2023-01-19T23:03:51.080Z,-1.12
2023-01-19T23:06:25.715Z,-1.24
2023-01-19T23:08:54.890Z,-1.31
2023-01-19T23:11:26.626Z,-1.29
2023-01-19T23:13:53.865Z,-1.30
2023-01-19T23:16:21.088Z,-1.39
2023-01-19T23:18:48.198Z,-1.48
2023-01-19T23:21:19.568Z,-1.66
2023-01-19T23:23:46.465Z,-1.63
2023-01-19T23:26:13.961Z,-1.61
2023-01-19T23:28:41.098Z,-1.60
2023-01-19T23:31:21.531Z,-1.61
2023-01-19T23:33:51.998Z,-1.67
2023-01-19T23:36:21.665Z,-1.79
2023-01-19T23:38:55.401Z,-1.88
2023-01-19T23:41:23.055Z,-1.64
2023-01-19T23:43:50.046Z,-1.85
2023-01-19T23:46:17.892Z,-1.92
2023-01-19T23:48:44.816Z,-1.90
2023-01-19T23:51:12.744Z,-1.88
2023-01-19T23:53:39.905Z,-2.06
2023-01-19T23:56:21.701Z,-2.17
2023-01-19T23:58:53.627Z,-2.26
