createdAt,value
2023-05-24T00:09:45.955Z,56.13
2023-05-24T00:24:49.057Z,57.02
2023-05-24T00:39:51.905Z,56.21
2023-05-24T00:54:54.590Z,59.48
2023-05-24T01:10:16.971Z,54.95
2023-05-24T01:25:45.194Z,58.29
2023-05-24T01:40:52.778Z,58.88
2023-05-24T01:55:57.227Z,58.47
2023-05-24T02:11:00.060Z,59.40
2023-05-24T02:26:02.845Z,54.34
2023-05-24T02:41:05.469Z,56.93
2023-05-24T02:56:08.718Z,57.14
2023-05-24T03:11:11.530Z,58.36
2023-05-24T03:26:14.225Z,57.51
2023-05-24T03:41:17.199Z,56.38
2023-05-24T03:56:19.896Z,57.29
2023-05-24T04:11:23.710Z,57.84
2023-05-24T04:26:26.411Z,57.00
2023-05-24T04:41:32.123Z,56.05
2023-05-24T04:56:36.297Z,57.12
2023-05-24T05:11:39.921Z,57.14
2023-05-24T05:26:42.913Z,57.11
2023-05-24T05:42:42.720Z,55.71
2023-05-24T05:57:45.635Z,55.72
2023-05-24T06:12:48.885Z,56.55
2023-05-24T06:27:51.870Z,54.47
2023-05-24T06:42:54.606Z,55.72
2023-05-24T06:57:57.255Z,55.48
2023-05-24T07:13:00.022Z,54.78
2023-05-24T07:28:03.054Z,53.43
2023-05-24T07:43:06.106Z,53.79
2023-05-24T07:58:09.065Z,53.29
2023-05-24T08:13:13.130Z,53.46
2023-05-24T08:28:17.006Z,53.51
2023-05-24T08:43:21.707Z,52.54
2023-05-24T08:58:24.416Z,51.04
2023-05-24T09:13:28.472Z,48.98
2023-05-24T09:28:32.612Z,46.87
2023-05-24T09:43:47.858Z,45.79
2023-05-24T09:58:51.586Z,44.96
2023-05-24T10:13:59.706Z,43.86
2023-05-24T10:29:08.201Z,42.07
2023-05-24T10:44:13.258Z,44.95
2023-05-24T10:59:39.917Z,46.04
2023-05-24T11:14:51.566Z,46.50
2023-05-24T11:29:55.915Z,47.09
2023-05-24T11:44:58.770Z,47.74
2023-05-24T12:00:01.820Z,47.52
2023-05-24T12:15:07.974Z,47.70
2023-05-24T12:30:18.760Z,47.39
2023-05-24T12:45:25.701Z,46.98
2023-05-24T13:00:30.035Z,46.89
2023-05-24T13:15:32.741Z,47.02
2023-05-24T13:30:36.326Z,47.22
2023-05-24T13:45:39.097Z,47.35
2023-05-24T14:00:42.755Z,47.26
2023-05-24T14:15:46.983Z,47.87
2023-05-24T14:30:50.012Z,47.79
2023-05-24T14:45:52.753Z,48.08
2023-05-24T15:00:56.079Z,48.59
2023-05-24T15:16:00.588Z,48.49
2023-05-24T15:31:03.848Z,48.84
2023-05-24T15:46:06.878Z,49.49
2023-05-24T16:01:10.027Z,49.54
2023-05-24T16:16:13.184Z,50.52
2023-05-24T16:31:16.447Z,51.11
2023-05-24T16:46:19.363Z,51.69
2023-05-24T17:01:23.027Z,52.37
2023-05-24T17:16:28.541Z,53.61
2023-05-24T17:31:32.867Z,54.35
2023-05-24T17:46:37.851Z,55.18
2023-05-24T18:01:44.004Z,57.30
2023-05-24T18:16:47.328Z,57.24
2023-05-24T18:31:50.933Z,53.15
2023-05-24T18:46:56.347Z,56.18
2023-05-24T19:02:01.005Z,58.15
2023-05-24T19:17:04.043Z,53.63
2023-05-24T19:32:08.369Z,57.12
2023-05-24T19:47:12.626Z,54.95
2023-05-24T20:02:15.397Z,58.87
2023-05-24T20:17:26.485Z,53.97
2023-05-24T20:32:30.364Z,58.50
2023-05-24T20:47:32.986Z,54.58
2023-05-24T21:02:36.114Z,56.64
2023-05-24T21:17:39.863Z,58.79
2023-05-24T21:32:42.891Z,66.38
2023-05-24T21:47:45.838Z,53.75
2023-05-24T22:02:49.146Z,58.91
2023-05-24T22:17:52.408Z,55.11
2023-05-24T22:32:56.404Z,60.95
2023-05-24T22:47:59.407Z,54.37
2023-05-24T23:03:02.174Z,60.29
2023-05-24T23:18:10.090Z,54.72
2023-05-24T23:33:12.966Z,60.24
2023-05-24T23:48:15.899Z,55.89
