createdAt,value
2024-05-09T00:01:44.078Z,6.68
2024-05-09T00:04:13.857Z,6.72
2024-05-09T00:06:43.770Z,5.95
2024-05-09T00:09:13.494Z,6.20
2024-05-09T00:11:43.301Z,6.30
2024-05-09T00:14:13.577Z,5.30
2024-05-09T00:16:43.886Z,6.65
2024-05-09T00:19:13.814Z,6.53
2024-05-09T00:21:46.574Z,6.65
2024-05-09T00:24:16.326Z,7.13
2024-05-09T00:26:46.123Z,6.45
2024-05-09T00:29:16.144Z,6.32
2024-05-09T00:31:46.386Z,6.00
2024-05-09T00:34:16.211Z,5.63
2024-05-09T00:36:46.056Z,5.57
2024-05-09T00:39:15.828Z,5.43
2024-05-09T00:41:45.701Z,5.78
2024-05-09T00:44:15.585Z,5.78
2024-05-09T00:46:46.231Z,4.90
2024-05-09T00:49:16.622Z,5.63
2024-05-09T00:51:46.502Z,5.70
2024-05-09T00:54:16.372Z,5.50
2024-05-09T00:56:46.108Z,5.63
2024-05-09T00:59:15.876Z,5.38
2024-05-09T01:01:46.295Z,6.18
2024-05-09T01:04:16.634Z,5.13
2024-05-09T01:06:46.468Z,5.78
2024-05-09T01:09:16.275Z,5.55
2024-05-09T01:11:46.275Z,5.13
2024-05-09T01:14:16.266Z,5.75
2024-05-09T01:16:47.152Z,4.95
2024-05-09T01:19:28.440Z,5.35
2024-05-09T01:21:58.813Z,5.57
2024-05-09T01:24:28.622Z,5.00
2024-05-09T01:26:58.419Z,4.88
2024-05-09T01:29:28.438Z,5.35
2024-05-09T01:32:00.742Z,5.13
2024-05-09T01:34:30.695Z,5.05
2024-05-09T01:37:00.754Z,5.25
2024-05-09T01:39:30.619Z,5.38
2024-05-09T01:42:00.615Z,5.30
2024-05-09T01:44:30.422Z,5.53
2024-05-09T01:47:00.247Z,5.85
2024-05-09T01:49:30.140Z,5.10
2024-05-09T01:52:00.168Z,5.00
2024-05-09T01:54:29.996Z,6.40
2024-05-09T01:56:59.727Z,6.30
2024-05-09T01:59:29.530Z,5.30
2024-05-09T02:01:59.661Z,5.50
2024-05-09T02:04:30.245Z,5.50
2024-05-09T02:07:00.808Z,5.20
2024-05-09T02:09:30.628Z,6.05
2024-05-09T02:12:00.663Z,6.30
2024-05-09T02:14:30.743Z,5.25
2024-05-09T02:17:00.802Z,6.28
2024-05-09T02:19:31.275Z,6.68
2024-05-09T02:22:01.469Z,7.20
2024-05-09T02:24:31.265Z,6.07
2024-05-09T02:27:01.040Z,6.63
2024-05-09T02:29:30.865Z,6.72
2024-05-09T02:32:00.818Z,6.18
2024-05-09T02:34:30.742Z,6.18
2024-05-09T02:37:00.592Z,6.55
2024-05-09T02:39:30.470Z,6.88
2024-05-09T02:42:00.265Z,5.90
2024-05-09T02:44:30.149Z,6.43
2024-05-09T02:46:59.962Z,7.22
2024-05-09T02:49:29.963Z,6.68
2024-05-09T02:51:59.806Z,6.68
2024-05-09T02:54:29.599Z,6.53
2024-05-09T02:56:59.357Z,6.40
2024-05-09T02:59:29.198Z,7.32
2024-05-09T03:01:59.088Z,6.53
2024-05-09T03:04:29.238Z,10.00
2024-05-09T03:06:59.525Z,6.20
2024-05-09T03:09:29.640Z,6.60
2024-05-09T03:11:59.627Z,5.85
2024-05-09T03:14:30.257Z,6.07
2024-05-09T03:17:00.114Z,6.50
2024-05-09T03:19:29.975Z,7.07
2024-05-09T03:22:00.744Z,6.63
2024-05-09T03:24:30.541Z,6.35
2024-05-09T03:27:00.240Z,6.50
2024-05-09T03:29:30.088Z,6.50
2024-05-09T03:32:00.708Z,6.15
2024-05-09T03:34:30.617Z,6.45
2024-05-09T03:37:00.388Z,5.95
2024-05-09T03:39:30.184Z,6.78
2024-05-09T03:41:59.943Z,6.70
2024-05-09T03:44:29.782Z,5.88
2024-05-09T03:46:59.690Z,6.63
2024-05-09T03:49:29.513Z,6.07
2024-05-09T03:51:59.339Z,5.57
2024-05-09T03:54:29.279Z,6.20
2024-05-09T03:56:59.104Z,6.00
2024-05-09T03:59:29.311Z,7.35
2024-05-09T04:01:59.289Z,6.53
2024-05-09T04:04:29.312Z,6.13
2024-05-09T04:06:59.191Z,5.80
2024-05-09T04:09:31.997Z,6.15
2024-05-09T04:12:02.128Z,6.07
2024-05-09T04:14:32.017Z,5.53
2024-05-09T04:17:01.982Z,5.88
2024-05-09T04:19:32.552Z,6.15
2024-05-09T04:22:02.685Z,6.28
2024-05-09T04:24:32.904Z,6.07
2024-05-09T04:27:02.720Z,7.07
2024-05-09T04:29:32.690Z,6.00
2024-05-09T04:32:02.764Z,5.90
2024-05-09T04:34:32.687Z,6.13
2024-05-09T04:37:02.573Z,6.45
2024-05-09T04:39:32.749Z,6.28
2024-05-09T04:42:02.983Z,6.20
2024-05-09T04:44:32.906Z,6.53
2024-05-09T04:47:03.040Z,6.70
2024-05-09T04:49:32.905Z,6.38
2024-05-09T04:52:02.763Z,6.72
2024-05-09T04:54:36.296Z,6.43
2024-05-09T04:59:35.978Z,6.20
2024-05-09T05:02:06.050Z,6.75
2024-05-09T05:04:36.300Z,6.88
2024-05-09T05:07:06.354Z,6.00
2024-05-09T05:09:36.225Z,6.95
2024-05-09T05:12:25.876Z,6.57
2024-05-09T05:14:56.183Z,7.38
2024-05-09T05:17:26.032Z,6.40
2024-05-09T05:19:56.413Z,6.53
2024-05-09T05:22:26.167Z,6.70
2024-05-09T05:24:55.874Z,6.55
2024-05-09T05:27:25.718Z,6.85
2024-05-09T05:29:55.494Z,6.55
2024-05-09T05:32:25.682Z,6.38
2024-05-09T05:34:55.695Z,6.32
2024-05-09T05:37:26.418Z,7.03
2024-05-09T05:39:56.238Z,6.70
2024-05-09T05:42:26.328Z,7.47
2024-05-09T05:44:56.906Z,7.00
2024-05-09T05:47:26.879Z,6.90
2024-05-09T05:49:56.693Z,7.05
2024-05-09T05:52:27.268Z,6.80
2024-05-09T05:54:57.313Z,6.95
2024-05-09T05:57:27.223Z,7.80
2024-05-09T05:59:57.008Z,6.68
2024-05-09T06:02:26.982Z,7.60
2024-05-09T06:04:57.687Z,7.50
2024-05-09T06:07:27.639Z,7.68
2024-05-09T06:09:58.734Z,6.82
2024-05-09T06:12:28.758Z,6.97
2024-05-09T06:14:58.714Z,7.63
2024-05-09T06:17:29.306Z,7.70
2024-05-09T06:19:59.310Z,7.07
2024-05-09T06:22:29.076Z,8.18
2024-05-09T06:24:59.049Z,7.45
2024-05-09T06:27:28.850Z,6.70
2024-05-09T06:29:58.597Z,6.97
2024-05-09T06:32:28.948Z,7.05
2024-05-09T06:34:58.848Z,7.45
2024-05-09T06:37:28.605Z,7.35
2024-05-09T06:39:59.047Z,7.63
2024-05-09T06:42:28.812Z,7.00
2024-05-09T06:44:58.644Z,7.40
2024-05-09T06:47:28.630Z,8.02
2024-05-09T06:49:58.560Z,8.15
2024-05-09T06:52:28.710Z,8.02
2024-05-09T06:54:58.623Z,7.78
2024-05-09T06:57:31.403Z,7.43
2024-05-09T07:00:02.272Z,8.57
2024-05-09T07:02:33.980Z,7.50
2024-05-09T07:05:04.350Z,7.85
2024-05-09T07:07:34.304Z,8.23
2024-05-09T07:10:06.270Z,8.40
2024-05-09T07:12:37.757Z,7.88
2024-05-09T07:15:07.837Z,7.70
2024-05-09T07:17:37.770Z,8.57
2024-05-09T07:20:11.830Z,7.75
2024-05-09T07:22:45.861Z,8.55
2024-05-09T07:25:15.698Z,8.02
2024-05-09T07:27:45.392Z,8.02
2024-05-09T07:30:22.940Z,8.23
2024-05-09T07:32:58.200Z,8.60
2024-05-09T07:35:28.274Z,8.15
2024-05-09T07:37:58.250Z,8.00
2024-05-09T07:40:34.784Z,8.65
2024-05-09T07:43:07.020Z,8.18
2024-05-09T07:45:48.369Z,8.57
2024-05-09T07:52:45.935Z,8.55
2024-05-09T07:53:51.015Z,9.27
2024-05-09T07:56:24.367Z,8.77
2024-05-09T07:58:55.761Z,8.70
2024-05-09T08:01:27.683Z,8.20
2024-05-09T08:03:58.027Z,9.25
2024-05-09T08:06:29.011Z,8.32
2024-05-09T08:09:05.291Z,8.52
2024-05-09T08:11:38.537Z,8.23
2024-05-09T08:14:08.273Z,8.27
2024-05-09T08:16:38.048Z,8.75
2024-05-09T08:19:08.514Z,8.77
2024-05-09T08:21:38.733Z,8.70
2024-05-09T08:24:08.728Z,8.68
2024-05-09T08:26:38.554Z,9.95
2024-05-09T08:29:08.306Z,8.90
2024-05-09T08:31:41.195Z,7.43
2024-05-09T08:34:15.081Z,9.25
2024-05-09T08:36:45.248Z,8.52
2024-05-09T08:39:15.199Z,9.10
2024-05-09T08:41:45.198Z,8.60
2024-05-09T08:44:15.014Z,9.18
2024-05-09T08:46:45.005Z,8.52
2024-05-09T08:49:14.910Z,7.97
2024-05-09T08:51:45.397Z,8.77
2024-05-09T08:54:15.282Z,8.75
2024-05-09T08:56:48.720Z,9.20
2024-05-09T08:59:26.347Z,8.90
2024-05-09T09:01:56.497Z,7.80
2024-05-09T09:04:26.546Z,8.27
2024-05-09T09:06:58.140Z,8.55
2024-05-09T09:09:28.644Z,8.23
2024-05-09T09:11:59.536Z,8.48
2024-05-09T09:14:29.289Z,9.10
2024-05-09T09:17:01.758Z,8.32
2024-05-09T09:19:31.655Z,8.55
2024-05-09T09:22:01.566Z,8.75
2024-05-09T09:24:31.327Z,8.77
2024-05-09T09:27:01.109Z,8.45
2024-05-09T09:29:31.525Z,8.85
2024-05-09T09:32:10.496Z,8.13
2024-05-09T09:34:40.419Z,8.30
2024-05-09T09:37:11.752Z,8.80
2024-05-09T09:39:43.548Z,9.38
2024-05-09T09:42:13.638Z,8.38
2024-05-09T09:44:47.842Z,8.48
2024-05-09T09:47:20.997Z,8.80
2024-05-09T09:49:50.805Z,7.95
2024-05-09T09:52:20.607Z,8.90
2024-05-09T09:54:50.871Z,8.73
2024-05-09T09:57:21.516Z,8.90
2024-05-09T09:59:51.447Z,10.45
2024-05-09T10:02:21.518Z,8.57
2024-05-09T10:04:51.854Z,9.30
2024-05-09T10:07:22.486Z,8.88
2024-05-09T10:09:56.972Z,9.15
2024-05-09T10:12:27.357Z,9.45
2024-05-09T10:14:57.294Z,9.20
2024-05-09T10:17:27.134Z,10.23
2024-05-09T10:20:14.900Z,9.40
2024-05-09T10:22:52.086Z,10.15
2024-05-09T10:25:22.093Z,9.18
2024-05-09T10:27:57.535Z,9.65
2024-05-09T10:30:34.150Z,8.93
2024-05-09T10:33:06.149Z,9.57
2024-05-09T10:35:35.992Z,9.68
2024-05-09T10:38:08.960Z,9.43
2024-05-09T10:40:38.887Z,9.90
2024-05-09T10:43:08.763Z,9.77
2024-05-09T10:45:38.705Z,10.63
2024-05-09T10:48:09.087Z,9.80
2024-05-09T10:50:41.768Z,9.48
2024-05-09T10:53:11.504Z,10.02
2024-05-09T10:55:41.257Z,9.18
2024-05-09T10:58:19.842Z,9.13
2024-05-09T11:00:49.760Z,9.35
2024-05-09T11:03:23.514Z,9.20
2024-05-09T11:05:57.072Z,10.60
2024-05-09T11:08:27.380Z,9.50
2024-05-09T11:10:57.595Z,9.10
2024-05-09T11:13:35.568Z,8.90
2024-05-09T11:16:06.308Z,9.40
2024-05-09T11:18:39.032Z,8.98
2024-05-09T11:21:14.588Z,8.93
2024-05-09T11:23:44.335Z,10.00
2024-05-09T11:26:16.812Z,9.23
2024-05-09T11:28:47.127Z,10.50
2024-05-09T11:31:17.179Z,9.80
2024-05-09T11:33:50.572Z,10.90
2024-05-09T11:36:20.392Z,10.77
2024-05-09T11:38:50.227Z,9.13
2024-05-09T11:41:20.400Z,10.07
2024-05-09T11:43:50.110Z,10.75
2024-05-09T11:46:20.242Z,9.35
2024-05-09T11:48:50.124Z,9.73
2024-05-09T11:51:20.032Z,9.57
2024-05-09T11:53:50.333Z,9.43
2024-05-09T11:56:20.629Z,10.00
2024-05-09T11:58:51.156Z,9.82
2024-05-09T12:01:27.549Z,10.43
2024-05-09T12:03:58.067Z,10.25
2024-05-09T12:06:28.142Z,9.50
2024-05-09T12:08:58.553Z,9.38
2024-05-09T12:11:28.637Z,10.10
2024-05-09T12:13:59.099Z,9.75
2024-05-09T12:16:29.212Z,9.85
2024-05-09T12:18:59.140Z,10.20
2024-05-09T12:21:28.968Z,10.73
2024-05-09T12:23:58.786Z,10.05
2024-05-09T12:26:29.195Z,9.45
2024-05-09T12:28:58.978Z,11.23
2024-05-09T12:31:28.854Z,10.18
2024-05-09T12:33:58.837Z,10.25
2024-05-09T12:36:32.740Z,11.05
2024-05-09T12:39:02.680Z,10.85
2024-05-09T12:41:32.398Z,9.82
2024-05-09T12:44:02.144Z,10.40
2024-05-09T12:46:33.452Z,10.23
2024-05-09T12:49:03.597Z,10.40
2024-05-09T12:51:33.990Z,10.70
2024-05-09T12:54:04.060Z,11.40
2024-05-09T12:56:35.331Z,11.00
2024-05-09T12:59:05.198Z,10.48
2024-05-09T13:01:35.199Z,11.00
2024-05-09T13:04:05.338Z,11.35
2024-05-09T13:06:35.155Z,11.75
2024-05-09T13:09:04.941Z,11.23
2024-05-09T13:11:34.755Z,10.18
2024-05-09T13:14:04.532Z,11.45
2024-05-09T13:16:34.969Z,11.68
2024-05-09T13:19:04.850Z,11.65
2024-05-09T13:21:34.621Z,11.27
2024-05-09T13:24:04.424Z,11.65
2024-05-09T13:26:34.170Z,10.90
2024-05-09T13:29:03.925Z,11.88
2024-05-09T13:31:33.800Z,12.15
2024-05-09T13:34:04.157Z,10.63
2024-05-09T13:36:34.586Z,11.18
2024-05-09T13:39:05.394Z,12.02
2024-05-09T13:41:35.594Z,12.77
2024-05-09T13:44:06.366Z,11.98
2024-05-09T13:46:36.446Z,12.35
2024-05-09T13:49:07.717Z,12.73
2024-05-09T13:51:39.698Z,11.30
2024-05-09T13:54:10.127Z,12.55
2024-05-09T13:56:40.407Z,12.15
2024-05-09T13:59:10.737Z,12.27
2024-05-09T14:01:41.052Z,11.80
2024-05-09T14:04:11.645Z,11.25
2024-05-09T14:06:42.182Z,11.98
2024-05-09T14:09:12.015Z,11.65
2024-05-09T14:11:41.872Z,12.30
2024-05-09T14:14:11.628Z,11.98
2024-05-09T14:16:42.012Z,12.38
2024-05-09T14:19:12.134Z,11.77
2024-05-09T14:21:42.027Z,13.18
2024-05-09T14:24:11.776Z,12.48
2024-05-09T14:26:41.928Z,12.32
2024-05-09T14:29:12.133Z,12.05
2024-05-09T14:31:42.594Z,13.35
2024-05-09T14:34:12.668Z,12.73
2024-05-09T14:36:42.782Z,12.00
2024-05-09T14:39:12.635Z,12.80
2024-05-09T14:41:42.703Z,12.63
2024-05-09T14:44:14.164Z,12.30
2024-05-09T14:46:44.058Z,12.98
2024-05-09T14:49:13.966Z,12.50
2024-05-09T14:51:45.626Z,14.18
2024-05-09T14:54:15.438Z,13.25
2024-05-09T14:56:45.195Z,14.02
2024-05-09T14:59:14.926Z,13.57
2024-05-09T15:01:44.782Z,13.55
2024-05-09T15:04:14.865Z,13.27
2024-05-09T15:06:45.607Z,13.60
2024-05-09T15:09:16.115Z,14.95
2024-05-09T15:11:47.792Z,14.25
2024-05-09T15:14:18.083Z,13.45
2024-05-09T15:16:50.154Z,13.98
2024-05-09T15:19:20.598Z,13.73
2024-05-09T15:21:51.185Z,15.27
2024-05-09T15:24:21.489Z,13.50
2024-05-09T15:26:51.484Z,13.18
2024-05-09T15:29:21.472Z,14.95
2024-05-09T15:31:51.252Z,15.50
2024-05-09T15:34:21.128Z,14.93
2024-05-09T15:36:52.696Z,14.77
2024-05-09T15:39:22.531Z,15.63
2024-05-09T15:41:54.530Z,14.43
2024-05-09T15:44:24.440Z,15.63
2024-05-09T15:46:57.815Z,14.45
2024-05-09T15:49:27.662Z,15.43
2024-05-09T15:51:57.576Z,17.33
2024-05-09T15:54:27.325Z,15.15
2024-05-09T15:56:57.515Z,15.88
2024-05-09T15:59:27.229Z,16.38
2024-05-09T16:01:58.537Z,15.43
2024-05-09T16:04:28.729Z,16.38
2024-05-09T16:06:58.762Z,16.92
2024-05-09T16:09:28.704Z,17.73
2024-05-09T16:11:58.642Z,16.20
2024-05-09T16:14:28.585Z,17.75
2024-05-09T16:16:58.870Z,17.70
2024-05-09T16:19:28.620Z,17.27
2024-05-09T16:21:59.797Z,16.50
2024-05-09T16:24:29.708Z,16.77
2024-05-09T16:26:59.884Z,16.90
2024-05-09T16:29:29.671Z,18.13
2024-05-09T16:31:59.588Z,18.65
2024-05-09T16:34:30.338Z,17.58
2024-05-09T16:37:00.214Z,17.65
2024-05-09T16:39:30.072Z,18.65
2024-05-09T16:42:00.302Z,18.02
2024-05-09T16:44:31.930Z,18.52
2024-05-09T16:47:03.348Z,17.45
2024-05-09T16:49:33.223Z,18.58
2024-05-09T16:52:03.063Z,17.25
2024-05-09T16:54:32.966Z,17.15
2024-05-09T16:57:02.715Z,17.83
2024-05-09T16:59:32.477Z,18.48
2024-05-09T17:02:02.425Z,18.40
2024-05-09T17:04:32.383Z,18.20
2024-05-09T17:07:02.327Z,16.02
2024-05-09T17:09:32.175Z,19.10
2024-05-09T17:12:01.941Z,17.65
2024-05-09T17:14:31.794Z,17.67
2024-05-09T17:17:01.696Z,17.48
2024-05-09T17:19:32.060Z,17.60
2024-05-09T17:22:01.922Z,18.75
2024-05-09T17:24:32.081Z,18.85
2024-05-09T17:27:02.949Z,18.20
2024-05-09T17:29:33.433Z,17.83
2024-05-09T17:32:03.330Z,17.00
2024-05-09T17:34:33.379Z,17.77
2024-05-09T17:37:03.289Z,16.90
2024-05-09T17:39:33.227Z,17.25
2024-05-09T17:42:03.051Z,17.33
2024-05-09T17:44:32.804Z,17.27
2024-05-09T17:47:02.637Z,16.60
2024-05-09T17:49:32.628Z,15.73
2024-05-09T17:52:02.515Z,17.50
2024-05-09T17:54:32.288Z,17.35
2024-05-09T17:57:02.077Z,16.20
2024-05-09T17:59:31.820Z,15.73
2024-05-09T18:02:01.772Z,17.45
2024-05-09T18:04:33.455Z,16.48
2024-05-09T18:07:03.644Z,15.43
2024-05-09T18:09:33.465Z,17.42
2024-05-09T18:12:03.471Z,15.43
2024-05-09T18:14:33.257Z,15.52
2024-05-09T18:17:03.758Z,16.60
2024-05-09T18:19:33.751Z,15.35
2024-05-09T18:22:04.725Z,15.65
2024-05-09T18:24:35.093Z,15.43
2024-05-09T18:27:05.539Z,15.90
2024-05-09T18:29:35.934Z,14.95
2024-05-09T18:32:06.304Z,14.75
2024-05-09T18:34:36.097Z,15.95
2024-05-09T18:37:05.911Z,14.80
2024-05-09T18:39:35.745Z,15.20
2024-05-09T18:42:05.556Z,14.30
2024-05-09T18:44:35.232Z,15.10
2024-05-09T18:47:06.112Z,13.60
2024-05-09T18:49:36.049Z,15.50
2024-05-09T18:52:06.023Z,14.55
2024-05-09T18:54:35.849Z,14.77
2024-05-09T18:57:05.689Z,15.00
2024-05-09T18:59:35.451Z,14.80
2024-05-09T19:02:05.404Z,13.40
2024-05-09T19:04:35.329Z,14.50
2024-05-09T19:07:05.878Z,14.10
2024-05-09T19:09:36.963Z,14.50
2024-05-09T19:12:08.117Z,12.80
2024-05-09T19:14:37.890Z,14.85
2024-05-09T19:17:08.087Z,14.23
2024-05-09T19:19:38.556Z,13.60
2024-05-09T19:22:11.968Z,13.70
2024-05-09T19:24:42.559Z,14.17
2024-05-09T19:27:12.606Z,14.05
2024-05-09T19:29:42.700Z,13.07
2024-05-09T19:32:12.631Z,14.77
2024-05-09T19:34:42.384Z,14.95
2024-05-09T19:37:11.533Z,14.60
2024-05-09T19:39:41.367Z,14.48
2024-05-09T19:42:11.194Z,14.57
2024-05-09T19:44:40.283Z,13.80
2024-05-09T19:47:10.069Z,14.90
2024-05-09T19:49:39.953Z,14.88
2024-05-09T19:52:09.974Z,13.48
2024-05-09T19:54:39.827Z,14.55
2024-05-09T19:57:09.612Z,15.50
2024-05-09T19:59:39.689Z,14.57
2024-05-09T20:02:10.140Z,14.70
2024-05-09T20:04:40.026Z,12.65
2024-05-09T20:07:10.129Z,14.20
2024-05-09T20:09:40.413Z,14.52
2024-05-09T20:12:11.259Z,14.27
2024-05-09T20:14:41.068Z,13.45
2024-05-09T20:17:10.987Z,14.02
2024-05-09T20:19:40.849Z,13.98
2024-05-09T20:22:10.939Z,13.60
2024-05-09T20:24:40.915Z,13.13
2024-05-09T20:27:10.757Z,13.25
2024-05-09T20:29:40.764Z,13.80
2024-05-09T20:32:10.658Z,13.40
2024-05-09T20:34:40.532Z,13.20
2024-05-09T20:37:11.053Z,13.30
2024-05-09T20:39:41.004Z,13.75
2024-05-09T20:42:10.803Z,15.35
2024-05-09T20:44:40.561Z,13.23
2024-05-09T20:47:11.234Z,14.18
2024-05-09T20:49:41.061Z,13.90
2024-05-09T20:52:10.936Z,14.18
2024-05-09T20:54:40.849Z,15.05
2024-05-09T20:57:10.591Z,14.02
2024-05-09T20:59:41.013Z,14.50
2024-05-09T21:02:10.870Z,14.40
2024-05-09T21:04:40.978Z,14.32
2024-05-09T21:07:11.164Z,14.80
2024-05-09T21:09:41.320Z,14.68
2024-05-09T21:12:11.336Z,15.40
2024-05-09T21:14:41.158Z,14.57
2024-05-09T21:17:10.967Z,16.15
2024-05-09T21:19:40.965Z,16.45
2024-05-09T21:22:10.714Z,15.77
2024-05-09T21:24:41.161Z,16.35
2024-05-09T21:27:11.393Z,14.48
2024-05-09T21:29:41.240Z,15.48
2024-05-09T21:32:11.074Z,14.77
2024-05-09T21:34:40.918Z,14.70
2024-05-09T21:37:11.035Z,13.05
2024-05-09T21:39:40.918Z,14.18
2024-05-09T21:42:10.728Z,14.85
2024-05-09T21:44:40.487Z,13.77
2024-05-09T21:47:10.282Z,13.57
2024-05-09T21:49:40.189Z,13.68
2024-05-09T21:52:10.924Z,13.65
2024-05-09T21:54:40.998Z,13.82
2024-05-09T21:57:11.621Z,13.98
2024-05-09T21:59:43.161Z,13.75
2024-05-09T22:02:13.762Z,13.35
2024-05-09T22:04:44.059Z,12.85
2024-05-09T22:07:14.196Z,13.55
2024-05-09T22:09:46.868Z,13.90
2024-05-09T22:12:16.709Z,13.23
2024-05-09T22:14:46.447Z,12.10
2024-05-09T22:17:16.216Z,11.85
2024-05-09T22:19:51.218Z,11.55
2024-05-09T22:22:22.354Z,12.52
2024-05-09T22:24:53.396Z,12.73
2024-05-09T22:27:23.820Z,13.77
2024-05-09T22:29:53.725Z,13.48
2024-05-09T22:32:23.548Z,11.50
2024-05-09T22:34:53.417Z,12.90
2024-05-09T22:37:23.221Z,12.45
2024-05-09T22:39:53.141Z,14.25
2024-05-09T22:42:22.985Z,13.75
2024-05-09T22:44:52.768Z,11.93
2024-05-09T22:47:23.153Z,12.07
2024-05-09T22:49:53.416Z,10.98
2024-05-09T22:52:23.443Z,12.02
2024-05-09T22:54:53.317Z,12.23
2024-05-09T22:57:23.290Z,11.32
2024-05-09T22:59:53.068Z,10.48
2024-05-09T23:02:22.931Z,10.60
2024-05-09T23:04:52.874Z,10.50
2024-05-09T23:07:23.143Z,11.02
2024-05-09T23:09:53.937Z,10.45
2024-05-09T23:12:24.366Z,10.52
2024-05-09T23:14:54.127Z,10.50
2024-05-09T23:17:23.952Z,11.80
2024-05-09T23:19:53.736Z,9.90
2024-05-09T23:22:23.512Z,10.25
2024-05-09T23:24:53.953Z,9.77
2024-05-09T23:27:23.773Z,10.48
2024-05-09T23:29:53.565Z,9.85
2024-05-09T23:32:23.609Z,9.90
2024-05-09T23:34:53.452Z,9.60
2024-05-09T23:37:23.788Z,9.75
2024-05-09T23:39:53.640Z,8.77
2024-05-09T23:42:23.430Z,9.00
2024-05-09T23:44:55.354Z,10.07
2024-05-09T23:47:25.426Z,9.20
2024-05-09T23:49:55.215Z,9.00
2024-05-09T23:52:25.077Z,8.93
2024-05-09T23:54:55.059Z,8.50
2024-05-09T23:57:25.181Z,8.18
2024-05-09T23:59:55.431Z,8.50
