createdAt,value
2023-07-30T00:00:00.387Z,0.00
2023-07-30T00:01:00.367Z,0.00
2023-07-30T00:02:00.341Z,0.00
2023-07-30T00:03:00.416Z,0.00
2023-07-30T00:04:00.353Z,0.00
2023-07-30T00:05:00.297Z,0.00
2023-07-30T00:06:00.281Z,0.00
2023-07-30T00:07:00.280Z,0.00
2023-07-30T00:08:00.264Z,0.00
2023-07-30T00:09:00.252Z,0.00
2023-07-30T00:10:00.258Z,0.00
2023-07-30T00:11:00.246Z,0.00
2023-07-30T00:12:00.264Z,0.00
2023-07-30T00:13:00.228Z,0.00
2023-07-30T00:14:00.232Z,0.00
2023-07-30T00:15:00.192Z,0.00
2023-07-30T00:16:00.314Z,0.00
2023-07-30T00:17:00.168Z,0.00
2023-07-30T00:18:00.201Z,0.00
2023-07-30T00:19:00.133Z,0.00
2023-07-30T00:20:00.164Z,0.00
2023-07-30T00:21:00.113Z,0.00
2023-07-30T00:22:00.132Z,0.00
2023-07-30T00:23:00.166Z,0.00
2023-07-30T00:24:00.082Z,0.00
2023-07-30T00:25:00.102Z,0.00
2023-07-30T00:26:00.057Z,0.00
2023-07-30T00:27:00.046Z,0.00
2023-07-30T00:28:00.083Z,0.00
2023-07-30T00:29:00.045Z,0.00
2023-07-30T00:30:00.051Z,0.00
2023-07-30T00:31:00.024Z,0.00
2023-07-30T00:31:59.996Z,0.00
2023-07-30T00:33:00.070Z,0.00
2023-07-30T00:33:59.983Z,0.00
2023-07-30T00:34:59.958Z,0.00
2023-07-30T00:35:59.950Z,0.00
2023-07-30T00:36:59.940Z,0.00
2023-07-30T00:37:59.958Z,0.00
2023-07-30T00:38:59.916Z,0.00
2023-07-30T00:39:59.925Z,0.00
2023-07-30T00:40:59.891Z,0.00
2023-07-30T00:41:59.888Z,0.00
2023-07-30T00:42:59.960Z,0.00
2023-07-30T00:43:59.859Z,0.00
2023-07-30T00:44:59.872Z,0.00
2023-07-30T00:45:59.857Z,0.00
2023-07-30T00:46:59.902Z,0.00
2023-07-30T00:47:59.874Z,0.00
2023-07-30T00:48:59.801Z,0.00
2023-07-30T00:49:59.825Z,0.00
2023-07-30T00:50:59.788Z,0.00
2023-07-30T00:51:59.878Z,0.00
2023-07-30T00:52:59.756Z,0.00
2023-07-30T00:53:59.763Z,0.00
2023-07-30T00:54:59.799Z,0.00
2023-07-30T00:55:59.721Z,0.00
2023-07-30T00:56:59.730Z,0.00
2023-07-30T00:57:59.726Z,0.00
2023-07-30T00:58:59.687Z,0.00
2023-07-30T00:59:59.679Z,0.00
2023-07-30T01:00:59.722Z,0.00
2023-07-30T01:01:59.681Z,0.00
2023-07-30T01:02:59.691Z,0.00
2023-07-30T01:03:59.652Z,0.00
2023-07-30T01:04:59.623Z,0.00
2023-07-30T01:05:59.607Z,0.00
2023-07-30T01:06:59.596Z,0.00
2023-07-30T01:07:59.605Z,0.00
2023-07-30T01:08:59.578Z,0.00
2023-07-30T01:09:59.561Z,0.00
2023-07-30T01:10:59.554Z,0.00
2023-07-30T01:11:59.538Z,0.00
2023-07-30T01:12:59.560Z,0.00
2023-07-30T01:13:59.537Z,0.00
2023-07-30T01:14:59.513Z,0.00
2023-07-30T01:15:59.632Z,0.00
2023-07-30T01:16:59.483Z,0.00
2023-07-30T01:17:59.613Z,0.00
2023-07-30T01:18:59.461Z,0.00
2023-07-30T01:19:59.450Z,0.00
2023-07-30T01:20:59.438Z,0.00
2023-07-30T01:21:59.427Z,0.00
2023-07-30T01:22:59.437Z,0.00
2023-07-30T01:23:59.403Z,0.00
2023-07-30T01:24:59.399Z,0.00
2023-07-30T01:25:59.380Z,0.00
2023-07-30T01:26:59.387Z,0.00
2023-07-30T01:27:59.423Z,0.00
2023-07-30T01:28:59.353Z,0.00
2023-07-30T01:29:59.333Z,0.00
2023-07-30T01:30:59.362Z,0.00
2023-07-30T01:31:59.323Z,0.00
2023-07-30T01:32:59.383Z,0.00
2023-07-30T01:33:59.314Z,0.00
2023-07-30T01:34:59.291Z,0.00
2023-07-30T01:35:59.267Z,0.00
2023-07-30T01:36:59.252Z,0.00
2023-07-30T01:37:59.264Z,0.00
2023-07-30T01:38:59.253Z,0.00
2023-07-30T01:39:59.220Z,0.00
2023-07-30T01:40:59.210Z,0.00
2023-07-30T01:41:59.202Z,0.00
2023-07-30T01:42:59.222Z,0.00
2023-07-30T01:43:59.192Z,0.00
2023-07-30T01:44:59.162Z,0.00
2023-07-30T01:45:59.226Z,0.00
2023-07-30T01:46:59.138Z,0.00
2023-07-30T01:47:59.221Z,0.00
2023-07-30T01:48:59.118Z,0.00
2023-07-30T01:49:59.126Z,0.00
2023-07-30T01:50:59.101Z,0.00
2023-07-30T01:51:59.083Z,0.00
2023-07-30T01:52:59.111Z,0.00
2023-07-30T01:53:59.065Z,0.00
2023-07-30T01:54:59.052Z,0.00
2023-07-30T01:55:59.046Z,0.00
2023-07-30T01:56:59.032Z,0.00
2023-07-30T01:57:59.029Z,0.00
2023-07-30T01:58:59.012Z,0.00
2023-07-30T01:59:58.993Z,0.00
2023-07-30T02:00:58.995Z,0.00
2023-07-30T02:01:59.039Z,0.00
2023-07-30T02:02:59.060Z,0.00
2023-07-30T02:03:58.987Z,0.00
2023-07-30T02:04:58.934Z,0.00
2023-07-30T02:05:58.941Z,0.00
2023-07-30T02:06:58.927Z,0.00
2023-07-30T02:07:58.927Z,0.00
2023-07-30T02:08:58.889Z,0.00
2023-07-30T02:09:58.886Z,0.00
2023-07-30T02:10:58.917Z,0.00
2023-07-30T02:11:58.855Z,0.00
2023-07-30T02:12:58.904Z,0.00
2023-07-30T02:13:58.829Z,0.00
2023-07-30T02:14:58.824Z,0.00
2023-07-30T02:15:58.859Z,0.00
2023-07-30T02:16:58.818Z,0.00
2023-07-30T02:17:58.874Z,0.00
2023-07-30T02:18:58.786Z,0.00
2023-07-30T02:19:58.770Z,0.00
2023-07-30T02:20:58.766Z,0.00
2023-07-30T02:21:58.772Z,0.00
2023-07-30T02:22:58.763Z,0.00
2023-07-30T02:23:58.722Z,0.00
2023-07-30T02:24:58.759Z,0.00
2023-07-30T02:25:58.696Z,0.00
2023-07-30T02:26:58.684Z,0.00
2023-07-30T02:27:58.715Z,0.00
2023-07-30T02:28:58.680Z,0.00
2023-07-30T02:29:58.656Z,0.00
2023-07-30T02:30:58.638Z,0.00
2023-07-30T02:31:58.696Z,0.00
2023-07-30T02:32:58.665Z,0.00
2023-07-30T02:33:58.676Z,0.00
2023-07-30T02:34:58.592Z,0.00
2023-07-30T02:35:58.589Z,0.00
2023-07-30T02:36:58.592Z,0.00
2023-07-30T02:37:58.576Z,0.00
2023-07-30T02:38:58.582Z,0.00
2023-07-30T02:39:58.536Z,0.00
2023-07-30T02:40:58.531Z,0.00
2023-07-30T02:41:58.528Z,0.00
2023-07-30T02:42:58.540Z,0.00
2023-07-30T02:43:58.498Z,0.00
2023-07-30T02:44:58.497Z,0.00
2023-07-30T02:45:58.510Z,0.00
2023-07-30T02:46:58.466Z,0.00
2023-07-30T02:47:58.580Z,0.00
2023-07-30T02:48:58.453Z,0.00
2023-07-30T02:49:58.429Z,0.00
2023-07-30T02:50:58.417Z,0.00
2023-07-30T02:51:58.431Z,0.00
2023-07-30T02:52:58.389Z,0.00
2023-07-30T02:53:58.434Z,0.00
2023-07-30T02:54:58.370Z,0.00
2023-07-30T02:55:58.368Z,0.00
2023-07-30T02:56:58.347Z,0.00
2023-07-30T02:57:58.339Z,0.00
2023-07-30T02:58:58.355Z,0.00
2023-07-30T02:59:58.322Z,0.00
2023-07-30T03:00:58.325Z,0.00
2023-07-30T03:01:58.361Z,0.00
2023-07-30T03:02:58.405Z,0.00
2023-07-30T03:03:58.289Z,0.00
2023-07-30T03:04:58.254Z,0.00
2023-07-30T03:05:58.245Z,0.00
2023-07-30T03:06:58.243Z,0.00
2023-07-30T03:07:58.230Z,0.00
2023-07-30T03:08:58.251Z,0.00
2023-07-30T03:09:58.223Z,0.00
2023-07-30T03:10:58.196Z,0.00
2023-07-30T03:11:58.183Z,0.00
2023-07-30T03:12:58.180Z,0.00
2023-07-30T03:13:58.157Z,0.00
2023-07-30T03:14:58.179Z,0.00
2023-07-30T03:15:58.141Z,0.00
2023-07-30T03:16:58.273Z,0.00
2023-07-30T03:17:58.139Z,0.00
2023-07-30T03:18:58.107Z,0.00
2023-07-30T03:19:58.087Z,0.00
2023-07-30T03:20:58.099Z,0.00
2023-07-30T03:21:58.067Z,0.00
2023-07-30T03:22:58.056Z,0.00
2023-07-30T03:23:58.041Z,0.00
2023-07-30T03:24:58.035Z,0.00
2023-07-30T03:25:58.039Z,0.00
2023-07-30T03:26:58.030Z,0.00
2023-07-30T03:27:58.057Z,0.00
2023-07-30T03:28:57.991Z,4.00
2023-07-30T03:29:57.977Z,4.00
2023-07-30T03:30:58.001Z,4.00
2023-07-30T03:31:57.960Z,4.00
2023-07-30T03:32:57.997Z,0.00
2023-07-30T03:33:57.940Z,4.00
2023-07-30T03:34:57.930Z,4.00
2023-07-30T03:35:57.920Z,4.00
2023-07-30T03:37:00.365Z,4.00
2023-07-30T03:37:57.896Z,4.00
2023-07-30T03:38:57.889Z,8.00
2023-07-30T03:39:57.870Z,8.00
2023-07-30T03:40:57.868Z,4.00
2023-07-30T03:41:57.869Z,8.00
2023-07-30T03:42:57.840Z,8.00
2023-07-30T03:43:57.819Z,8.00
2023-07-30T03:44:57.805Z,8.00
2023-07-30T03:45:57.839Z,8.00
2023-07-30T03:46:57.802Z,8.00
2023-07-30T03:47:57.866Z,8.00
2023-07-30T03:48:57.772Z,16.00
2023-07-30T03:49:57.756Z,12.00
2023-07-30T03:50:57.754Z,16.00
2023-07-30T03:51:57.742Z,16.00
2023-07-30T03:52:57.728Z,16.00
2023-07-30T03:53:57.701Z,20.00
2023-07-30T03:54:57.703Z,24.00
2023-07-30T03:55:57.679Z,28.00
2023-07-30T03:56:57.692Z,32.00
2023-07-30T03:57:57.685Z,36.00
2023-07-30T03:58:57.646Z,44.00
2023-07-30T03:59:57.634Z,52.00
2023-07-30T04:00:57.684Z,48.00
2023-07-30T04:01:57.623Z,52.00
2023-07-30T04:02:57.752Z,64.00
2023-07-30T04:03:57.653Z,80.00
2023-07-30T04:04:57.601Z,84.00
2023-07-30T04:05:57.571Z,88.00
2023-07-30T04:06:57.562Z,104.00
2023-07-30T04:07:57.585Z,120.00
2023-07-30T04:08:57.540Z,124.00
2023-07-30T04:09:57.526Z,120.00
2023-07-30T04:10:57.533Z,108.00
2023-07-30T04:11:57.513Z,112.00
2023-07-30T04:12:57.537Z,132.00
2023-07-30T04:13:57.512Z,148.00
2023-07-30T04:14:57.471Z,176.00
2023-07-30T04:15:57.460Z,184.00
2023-07-30T04:16:57.465Z,164.00
2023-07-30T04:17:57.473Z,168.00
2023-07-30T04:18:57.426Z,212.00
2023-07-30T04:19:57.417Z,192.00
2023-07-30T04:20:57.410Z,176.00
2023-07-30T04:21:57.412Z,168.00
2023-07-30T04:22:57.399Z,180.00
2023-07-30T04:23:57.408Z,176.00
2023-07-30T04:24:57.361Z,144.00
2023-07-30T04:25:57.351Z,128.00
2023-07-30T04:26:57.346Z,128.00
2023-07-30T04:27:57.361Z,144.00
2023-07-30T04:28:57.329Z,136.00
2023-07-30T04:29:57.378Z,144.00
2023-07-30T04:30:57.343Z,160.00
2023-07-30T04:31:57.281Z,172.00
2023-07-30T04:32:57.319Z,184.00
2023-07-30T04:33:57.301Z,200.00
2023-07-30T04:34:57.246Z,220.00
2023-07-30T04:35:57.232Z,216.00
2023-07-30T04:36:57.277Z,212.00
2023-07-30T04:37:57.216Z,216.00
2023-07-30T04:38:57.205Z,196.00
2023-07-30T04:39:57.205Z,204.00
2023-07-30T04:40:57.184Z,200.00
2023-07-30T04:41:57.169Z,188.00
2023-07-30T04:42:57.167Z,176.00
2023-07-30T04:43:57.151Z,168.00
2023-07-30T04:44:57.164Z,168.00
2023-07-30T04:45:57.177Z,164.00
2023-07-30T04:46:57.113Z,176.00
2023-07-30T04:47:57.208Z,196.00
2023-07-30T04:48:57.125Z,204.00
2023-07-30T04:49:57.099Z,228.00
2023-07-30T04:50:57.102Z,280.00
2023-07-30T04:51:57.056Z,380.00
2023-07-30T04:52:57.044Z,384.00
2023-07-30T04:53:57.140Z,356.00
2023-07-30T04:54:57.030Z,376.00
2023-07-30T04:55:57.017Z,436.00
2023-07-30T04:56:57.005Z,488.00
2023-07-30T04:57:56.992Z,540.00
2023-07-30T04:58:57.006Z,536.00
2023-07-30T04:59:56.989Z,608.00
2023-07-30T05:00:56.957Z,704.00
2023-07-30T05:01:57.031Z,752.00
2023-07-30T05:02:57.051Z,764.00
2023-07-30T05:03:56.945Z,1088.00
2023-07-30T05:04:56.960Z,1252.00
2023-07-30T05:05:56.896Z,1480.00
2023-07-30T05:06:56.894Z,1752.00
2023-07-30T05:07:56.889Z,1704.00
2023-07-30T05:08:56.866Z,1396.00
2023-07-30T05:09:56.852Z,1004.00
2023-07-30T05:10:56.862Z,800.00
2023-07-30T05:11:56.827Z,784.00
2023-07-30T05:12:56.824Z,916.00
2023-07-30T05:13:56.809Z,1084.00
2023-07-30T05:14:56.795Z,1012.00
2023-07-30T05:15:56.877Z,960.00
2023-07-30T05:16:56.776Z,992.00
2023-07-30T05:17:56.814Z,956.00
2023-07-30T05:18:56.755Z,728.00
2023-07-30T05:19:56.741Z,592.00
2023-07-30T05:20:56.742Z,580.00
2023-07-30T05:21:56.722Z,616.00
2023-07-30T05:22:56.699Z,680.00
2023-07-30T05:23:56.694Z,816.00
2023-07-30T05:24:56.674Z,852.00
2023-07-30T05:25:56.673Z,992.00
2023-07-30T05:26:56.690Z,1072.00
2023-07-30T05:27:56.671Z,904.00
2023-07-30T05:28:56.630Z,832.00
2023-07-30T05:29:56.629Z,788.00
2023-07-30T05:30:56.608Z,700.00
2023-07-30T05:31:56.646Z,632.00
2023-07-30T05:32:56.610Z,744.00
2023-07-30T05:33:56.600Z,1156.00
2023-07-30T05:34:56.567Z,1448.00
2023-07-30T05:35:56.565Z,1544.00
2023-07-30T05:36:56.582Z,1568.00
2023-07-30T05:37:56.541Z,1464.00
2023-07-30T05:38:56.521Z,1296.00
2023-07-30T05:39:56.517Z,1104.00
2023-07-30T05:40:56.500Z,920.00
2023-07-30T05:41:56.495Z,1120.00
2023-07-30T05:42:56.524Z,1188.00
2023-07-30T05:43:56.476Z,1024.00
2023-07-30T05:44:56.452Z,984.00
2023-07-30T05:45:56.472Z,968.00
2023-07-30T05:46:56.435Z,992.00
2023-07-30T05:47:56.458Z,960.00
2023-07-30T05:48:56.419Z,920.00
2023-07-30T05:49:56.421Z,1256.00
2023-07-30T05:50:56.404Z,1256.00
2023-07-30T05:51:56.373Z,980.00
2023-07-30T05:52:56.377Z,920.00
2023-07-30T05:53:56.354Z,988.00
2023-07-30T05:54:56.342Z,936.00
2023-07-30T05:55:56.329Z,1060.00
2023-07-30T05:56:56.317Z,1540.00
2023-07-30T05:57:56.336Z,2024.00
2023-07-30T05:58:56.314Z,2368.00
2023-07-30T05:59:56.282Z,2092.00
2023-07-30T06:00:56.318Z,1508.00
2023-07-30T06:01:56.284Z,1036.00
2023-07-30T06:02:56.294Z,1048.00
2023-07-30T06:03:56.308Z,1060.00
2023-07-30T06:04:56.234Z,1028.00
2023-07-30T06:05:56.239Z,1012.00
2023-07-30T06:06:56.210Z,940.00
2023-07-30T06:07:56.191Z,896.00
2023-07-30T06:08:56.229Z,980.00
2023-07-30T06:09:56.175Z,1008.00
2023-07-30T06:10:56.231Z,1112.00
2023-07-30T06:11:56.240Z,1188.00
2023-07-30T06:12:56.177Z,1244.00
2023-07-30T06:13:56.191Z,1104.00
2023-07-30T06:14:56.196Z,968.00
2023-07-30T06:15:56.315Z,1004.00
2023-07-30T06:16:56.232Z,1144.00
2023-07-30T06:17:56.115Z,1276.00
2023-07-30T06:18:56.211Z,1128.00
2023-07-30T06:19:56.066Z,832.00
2023-07-30T06:20:56.067Z,676.00
2023-07-30T06:21:56.058Z,636.00
2023-07-30T06:22:56.022Z,660.00
2023-07-30T06:23:56.018Z,716.00
2023-07-30T06:24:56.012Z,816.00
2023-07-30T06:25:56.020Z,968.00
2023-07-30T06:26:55.978Z,1128.00
2023-07-30T06:27:55.987Z,996.00
2023-07-30T06:28:55.974Z,844.00
2023-07-30T06:29:55.961Z,848.00
2023-07-30T06:30:55.988Z,972.00
2023-07-30T06:31:55.958Z,1044.00
2023-07-30T06:32:55.970Z,1036.00
2023-07-30T06:33:55.922Z,1056.00
2023-07-30T06:34:55.892Z,1132.00
2023-07-30T06:35:55.896Z,1200.00
2023-07-30T06:36:55.886Z,1276.00
2023-07-30T06:37:55.901Z,1376.00
2023-07-30T06:38:55.845Z,1448.00
2023-07-30T06:39:55.859Z,1388.00
2023-07-30T06:40:55.830Z,1328.00
2023-07-30T06:41:55.816Z,1172.00
2023-07-30T06:42:55.801Z,1124.00
2023-07-30T06:43:55.809Z,1068.00
2023-07-30T06:44:55.783Z,1008.00
2023-07-30T06:45:55.817Z,932.00
2023-07-30T06:46:55.771Z,744.00
2023-07-30T06:47:55.803Z,628.00
2023-07-30T06:48:55.740Z,632.00
2023-07-30T06:49:55.739Z,624.00
2023-07-30T06:50:55.765Z,624.00
2023-07-30T06:51:55.707Z,604.00
2023-07-30T06:52:55.692Z,624.00
2023-07-30T06:53:55.706Z,708.00
2023-07-30T06:54:55.697Z,712.00
2023-07-30T06:55:55.673Z,740.00
2023-07-30T06:56:55.644Z,760.00
2023-07-30T06:57:55.636Z,812.00
2023-07-30T06:58:55.629Z,944.00
2023-07-30T06:59:55.614Z,1196.00
2023-07-30T07:00:55.666Z,1416.00
2023-07-30T07:01:55.598Z,1448.00
2023-07-30T07:02:55.613Z,1376.00
2023-07-30T07:03:55.586Z,1352.00
2023-07-30T07:04:55.554Z,1408.00
2023-07-30T07:05:56.135Z,1492.00
2023-07-30T07:06:55.572Z,1632.00
2023-07-30T07:07:55.523Z,1864.00
2023-07-30T07:08:55.529Z,2036.00
2023-07-30T07:09:55.517Z,2052.00
2023-07-30T07:10:55.489Z,2020.00
2023-07-30T07:11:55.482Z,2212.00
2023-07-30T07:12:55.488Z,2060.00
2023-07-30T07:13:55.472Z,2012.00
2023-07-30T07:14:55.445Z,2048.00
2023-07-30T07:15:55.426Z,1992.00
2023-07-30T07:16:55.444Z,1948.00
2023-07-30T07:17:55.439Z,1992.00
2023-07-30T07:18:55.404Z,2032.00
2023-07-30T07:19:55.383Z,2048.00
2023-07-30T07:20:55.368Z,2092.00
2023-07-30T07:21:55.378Z,2260.00
2023-07-30T07:22:55.361Z,2260.00
2023-07-30T07:23:55.345Z,2312.00
2023-07-30T07:24:55.326Z,2584.00
2023-07-30T07:25:55.334Z,3004.00
2023-07-30T07:26:55.299Z,3316.00
2023-07-30T07:27:55.345Z,3332.00
2023-07-30T07:28:55.282Z,3172.00
2023-07-30T07:29:55.271Z,2924.00
2023-07-30T07:30:55.297Z,2764.00
2023-07-30T07:31:55.247Z,2628.00
2023-07-30T07:32:55.324Z,2612.00
2023-07-30T07:33:55.231Z,2668.00
2023-07-30T07:34:55.219Z,2660.00
2023-07-30T07:35:55.198Z,2704.00
2023-07-30T07:36:55.200Z,2700.00
2023-07-30T07:37:55.187Z,2868.00
2023-07-30T07:38:55.182Z,2800.00
2023-07-30T07:39:55.160Z,2704.00
2023-07-30T07:40:55.143Z,2728.00
2023-07-30T07:41:55.167Z,2724.00
2023-07-30T07:42:55.124Z,2944.00
2023-07-30T07:43:55.105Z,3120.00
2023-07-30T07:44:55.130Z,3708.00
2023-07-30T07:45:55.139Z,3976.00
2023-07-30T07:46:55.122Z,4072.00
2023-07-30T07:47:55.088Z,4240.00
2023-07-30T07:48:55.065Z,5228.00
2023-07-30T07:49:55.075Z,5336.00
2023-07-30T07:50:55.032Z,4008.00
2023-07-30T07:51:55.024Z,4288.00
2023-07-30T07:52:55.008Z,4972.00
2023-07-30T07:53:55.029Z,4368.00
2023-07-30T07:54:55.039Z,3820.00
2023-07-30T07:55:54.973Z,4432.00
2023-07-30T07:56:54.977Z,4772.00
2023-07-30T07:57:54.990Z,4664.00
2023-07-30T07:58:54.971Z,4324.00
2023-07-30T07:59:54.930Z,4972.00
2023-07-30T08:00:54.916Z,5104.00
2023-07-30T08:01:54.949Z,3768.00
2023-07-30T08:02:54.968Z,3352.00
2023-07-30T08:03:54.945Z,3244.00
2023-07-30T08:04:55.060Z,3644.00
2023-07-30T08:05:54.897Z,4184.00
2023-07-30T08:06:54.859Z,4296.00
2023-07-30T08:07:54.848Z,4684.00
2023-07-30T08:08:54.841Z,5604.00
2023-07-30T08:09:54.816Z,6216.00
2023-07-30T08:10:54.834Z,6868.00
2023-07-30T08:11:54.801Z,6148.00
2023-07-30T08:12:54.788Z,6832.00
2023-07-30T08:13:54.797Z,8472.00
2023-07-30T08:14:54.767Z,8368.00
2023-07-30T08:15:54.869Z,11012.00
2023-07-30T08:16:54.738Z,9676.00
2023-07-30T08:17:54.799Z,13108.00
2023-07-30T08:18:54.717Z,11228.00
2023-07-30T08:19:54.705Z,9280.00
2023-07-30T08:20:54.734Z,10264.00
2023-07-30T08:21:54.690Z,7408.00
2023-07-30T08:22:54.669Z,5304.00
2023-07-30T08:23:54.657Z,6112.00
2023-07-30T08:24:54.661Z,11812.00
2023-07-30T08:25:54.635Z,7352.00
2023-07-30T08:26:54.664Z,5928.00
2023-07-30T08:27:54.657Z,4852.00
2023-07-30T08:28:54.611Z,4768.00
2023-07-30T08:29:54.622Z,5312.00
2023-07-30T08:30:54.577Z,10136.00
2023-07-30T08:31:54.659Z,9776.00
2023-07-30T08:32:54.614Z,9044.00
2023-07-30T08:33:54.550Z,8192.00
2023-07-30T08:34:54.545Z,6088.00
2023-07-30T08:35:54.527Z,4076.00
2023-07-30T08:36:54.530Z,4776.00
2023-07-30T08:37:54.510Z,3328.00
2023-07-30T08:38:54.520Z,3680.00
2023-07-30T08:39:54.508Z,3328.00
2023-07-30T08:40:54.480Z,4608.00
2023-07-30T08:41:54.472Z,5892.00
2023-07-30T08:42:54.453Z,3392.00
2023-07-30T08:43:54.438Z,2176.00
2023-07-30T08:44:54.478Z,2144.00
2023-07-30T08:45:54.457Z,2704.00
2023-07-30T08:46:56.314Z,2368.00
2023-07-30T08:47:54.480Z,6056.00
2023-07-30T08:48:54.382Z,9672.00
2023-07-30T08:49:54.385Z,34944.00
2023-07-30T08:50:54.365Z,12728.00
2023-07-30T08:51:54.395Z,9512.00
2023-07-30T08:52:54.345Z,8836.00
2023-07-30T08:53:54.335Z,8728.00
2023-07-30T08:54:54.318Z,9940.00
2023-07-30T08:55:54.298Z,17344.00
2023-07-30T08:56:54.314Z,57536.00
2023-07-30T08:57:54.281Z,48896.00
2023-07-30T08:58:54.283Z,39904.00
2023-07-30T08:59:54.261Z,40032.00
2023-07-30T09:00:54.262Z,41024.00
2023-07-30T09:01:54.327Z,50720.00
2023-07-30T09:02:54.264Z,35968.00
2023-07-30T09:03:54.228Z,40672.00
2023-07-30T09:04:54.204Z,48480.00
2023-07-30T09:05:54.261Z,19008.00
2023-07-30T09:06:54.260Z,14916.00
2023-07-30T09:07:54.228Z,33440.00
2023-07-30T09:08:54.174Z,72736.00
2023-07-30T09:09:54.152Z,22336.00
2023-07-30T09:10:54.153Z,9824.00
2023-07-30T09:11:54.147Z,14556.00
2023-07-30T09:12:54.138Z,14404.00
2023-07-30T09:13:54.103Z,14808.00
2023-07-30T09:14:54.103Z,9820.00
2023-07-30T09:15:54.130Z,13876.00
2023-07-30T09:16:54.141Z,26656.00
2023-07-30T09:17:54.132Z,16128.00
2023-07-30T09:18:54.060Z,9772.00
2023-07-30T09:19:54.048Z,28416.00
2023-07-30T09:20:54.041Z,32000.00
2023-07-30T09:21:54.032Z,12880.00
2023-07-30T09:22:54.044Z,11288.00
2023-07-30T09:23:53.995Z,14924.00
2023-07-30T09:24:53.990Z,15712.00
2023-07-30T09:25:53.981Z,20896.00
2023-07-30T09:26:53.984Z,20736.00
2023-07-30T09:27:53.996Z,10632.00
2023-07-30T09:28:53.939Z,6040.00
2023-07-30T09:29:53.943Z,8056.00
2023-07-30T09:30:54.455Z,13496.00
2023-07-30T09:31:53.930Z,30688.00
2023-07-30T09:32:54.004Z,11360.00
2023-07-30T09:33:53.910Z,5968.00
2023-07-30T09:34:53.878Z,4380.00
2023-07-30T09:35:53.868Z,3524.00
2023-07-30T09:36:53.862Z,3368.00
2023-07-30T09:37:53.854Z,3248.00
2023-07-30T09:38:53.837Z,6244.00
2023-07-30T09:39:53.822Z,24992.00
2023-07-30T09:40:53.816Z,37632.00
2023-07-30T09:41:53.817Z,25088.00
2023-07-30T09:42:53.816Z,65984.00
2023-07-30T09:43:53.787Z,61632.00
2023-07-30T09:44:53.761Z,40320.00
2023-07-30T09:45:53.778Z,81888.00
2023-07-30T09:46:53.758Z,75072.00
2023-07-30T09:47:53.777Z,54240.00
2023-07-30T09:48:53.726Z,21792.00
2023-07-30T09:49:53.777Z,21120.00
2023-07-30T09:50:53.707Z,7424.00
2023-07-30T09:51:53.685Z,7552.00
2023-07-30T09:52:53.695Z,5428.00
2023-07-30T09:53:53.732Z,72672.00
2023-07-30T09:54:53.662Z,3512.00
2023-07-30T09:55:53.669Z,3120.00
2023-07-30T09:56:53.637Z,73152.00
2023-07-30T09:57:53.624Z,74560.00
2023-07-30T09:58:53.620Z,42336.00
2023-07-30T09:59:53.619Z,85664.00
2023-07-30T10:00:53.648Z,10708.00
2023-07-30T10:01:53.579Z,7240.00
2023-07-30T10:02:53.637Z,15676.00
2023-07-30T10:03:53.557Z,5788.00
2023-07-30T10:04:53.599Z,7772.00
2023-07-30T10:05:53.559Z,57280.00
2023-07-30T10:06:53.541Z,39424.00
2023-07-30T10:07:53.515Z,53280.00
2023-07-30T10:08:53.519Z,39520.00
2023-07-30T10:09:53.514Z,30144.00
2023-07-30T10:10:53.482Z,11116.00
2023-07-30T10:11:54.866Z,7760.00
2023-07-30T10:12:53.471Z,9340.00
2023-07-30T10:13:53.456Z,68896.00
2023-07-30T10:14:53.499Z,10648.00
2023-07-30T10:15:53.454Z,8020.00
2023-07-30T10:16:53.456Z,6268.00
2023-07-30T10:17:53.505Z,4564.00
2023-07-30T10:18:53.394Z,4268.00
2023-07-30T10:19:53.415Z,11448.00
2023-07-30T10:20:53.382Z,16736.00
2023-07-30T10:21:53.382Z,12116.00
2023-07-30T10:22:53.356Z,5460.00
2023-07-30T10:23:53.341Z,3348.00
2023-07-30T10:24:53.370Z,2444.00
2023-07-30T10:25:53.341Z,2276.00
2023-07-30T10:26:53.306Z,2472.00
2023-07-30T10:27:53.457Z,2908.00
2023-07-30T10:28:53.291Z,3088.00
2023-07-30T10:29:53.290Z,5708.00
2023-07-30T10:30:53.304Z,6920.00
2023-07-30T10:31:53.271Z,6400.00
2023-07-30T10:32:53.257Z,4968.00
2023-07-30T10:33:53.240Z,14912.00
2023-07-30T10:34:53.261Z,15456.00
2023-07-30T10:35:53.210Z,12088.00
2023-07-30T10:36:53.203Z,11200.00
2023-07-30T10:37:53.223Z,12548.00
2023-07-30T10:38:53.183Z,11064.00
2023-07-30T10:39:53.183Z,10208.00
2023-07-30T10:40:53.154Z,11844.00
2023-07-30T10:41:53.144Z,11364.00
2023-07-30T10:42:53.135Z,11576.00
2023-07-30T10:43:53.128Z,11504.00
2023-07-30T10:44:53.161Z,11952.00
2023-07-30T10:45:53.103Z,12340.00
2023-07-30T10:46:53.123Z,10268.00
2023-07-30T10:47:53.132Z,8264.00
2023-07-30T10:48:53.068Z,14036.00
2023-07-30T10:49:53.080Z,13144.00
2023-07-30T10:50:53.049Z,11548.00
2023-07-30T10:51:53.033Z,7288.00
2023-07-30T10:52:53.022Z,7032.00
2023-07-30T10:53:53.037Z,6024.00
2023-07-30T10:54:53.028Z,5884.00
2023-07-30T10:55:52.986Z,4304.00
2023-07-30T10:56:52.985Z,5508.00
2023-07-30T10:57:52.974Z,5516.00
2023-07-30T10:58:52.963Z,3864.00
2023-07-30T10:59:52.983Z,3028.00
2023-07-30T11:00:52.936Z,4792.00
2023-07-30T11:01:52.956Z,4164.00
2023-07-30T11:02:52.985Z,4236.00
2023-07-30T11:03:53.249Z,4316.00
2023-07-30T11:04:52.952Z,4524.00
2023-07-30T11:05:52.913Z,7240.00
2023-07-30T11:06:52.908Z,11980.00
2023-07-30T11:07:52.867Z,12068.00
2023-07-30T11:08:52.855Z,11584.00
2023-07-30T11:09:52.866Z,8964.00
2023-07-30T11:10:52.847Z,13112.00
2023-07-30T11:11:52.854Z,12080.00
2023-07-30T11:12:52.845Z,11104.00
2023-07-30T11:13:52.820Z,11388.00
2023-07-30T11:14:52.795Z,10904.00
2023-07-30T11:15:52.777Z,10412.00
2023-07-30T11:16:52.810Z,8396.00
2023-07-30T11:17:52.793Z,6536.00
2023-07-30T11:18:52.747Z,5612.00
2023-07-30T11:19:52.741Z,4608.00
2023-07-30T11:20:52.726Z,3740.00
2023-07-30T11:21:54.843Z,2972.00
2023-07-30T11:22:52.713Z,3032.00
2023-07-30T11:23:52.690Z,3572.00
2023-07-30T11:24:52.677Z,3564.00
2023-07-30T11:25:52.684Z,4756.00
2023-07-30T11:26:52.708Z,5180.00
2023-07-30T11:27:52.693Z,4448.00
2023-07-30T11:28:52.637Z,4516.00
2023-07-30T11:29:52.618Z,3624.00
2023-07-30T11:30:52.611Z,3848.00
2023-07-30T11:31:52.637Z,5160.00
2023-07-30T11:32:52.645Z,6776.00
2023-07-30T11:33:52.695Z,7752.00
2023-07-30T11:34:52.566Z,7452.00
2023-07-30T11:35:52.556Z,6948.00
2023-07-30T11:36:52.556Z,6520.00
2023-07-30T11:37:52.544Z,6592.00
2023-07-30T11:38:52.518Z,4432.00
2023-07-30T11:39:52.508Z,2792.00
2023-07-30T11:40:52.504Z,2760.00
2023-07-30T11:41:52.632Z,3124.00
2023-07-30T11:42:52.554Z,3348.00
2023-07-30T11:43:52.469Z,3224.00
2023-07-30T11:44:52.476Z,3940.00
2023-07-30T11:45:52.467Z,3284.00
2023-07-30T11:46:52.432Z,2436.00
2023-07-30T11:47:52.470Z,2060.00
2023-07-30T11:48:52.431Z,1808.00
2023-07-30T11:49:52.409Z,1464.00
2023-07-30T11:50:52.405Z,1356.00
2023-07-30T11:51:52.384Z,1436.00
2023-07-30T11:52:52.383Z,2008.00
2023-07-30T11:53:52.357Z,3316.00
2023-07-30T11:54:52.345Z,4292.00
2023-07-30T11:55:52.347Z,5220.00
2023-07-30T11:56:52.322Z,3932.00
2023-07-30T11:57:52.363Z,2784.00
2023-07-30T11:58:52.296Z,2460.00
2023-07-30T11:59:52.291Z,2452.00
2023-07-30T12:00:52.300Z,2384.00
2023-07-30T12:01:52.322Z,2324.00
2023-07-30T12:02:52.309Z,2168.00
2023-07-30T12:03:52.278Z,1596.00
2023-07-30T12:05:06.185Z,1364.00
2023-07-30T12:05:53.217Z,1644.00
2023-07-30T12:06:52.213Z,2744.00
2023-07-30T12:07:52.208Z,3452.00
2023-07-30T12:08:52.190Z,3632.00
2023-07-30T12:09:52.191Z,3048.00
2023-07-30T12:10:52.188Z,2736.00
2023-07-30T12:11:52.173Z,2708.00
2023-07-30T12:12:52.161Z,2424.00
2023-07-30T12:13:52.156Z,2300.00
2023-07-30T12:14:52.137Z,2448.00
2023-07-30T12:15:52.175Z,2796.00
2023-07-30T12:16:52.106Z,3084.00
2023-07-30T12:17:52.213Z,3868.00
2023-07-30T12:18:52.125Z,3844.00
2023-07-30T12:19:52.096Z,5108.00
2023-07-30T12:20:52.095Z,4756.00
2023-07-30T12:21:52.063Z,3852.00
2023-07-30T12:22:52.046Z,4652.00
2023-07-30T12:23:52.039Z,5732.00
2023-07-30T12:24:52.016Z,4752.00
2023-07-30T12:25:52.068Z,4716.00
2023-07-30T12:26:54.728Z,5108.00
2023-07-30T12:27:51.982Z,3852.00