createdAt,value
2022-09-22T00:01:02.482Z,90.92
2022-09-22T00:03:41.141Z,90.55
2022-09-22T00:06:13.098Z,90.42
2022-09-22T00:08:42.294Z,90.36
2022-09-22T00:11:09.726Z,90.40
2022-09-22T00:13:36.731Z,90.11
2022-09-22T00:16:07.041Z,90.49
2022-09-22T00:18:34.997Z,90.92
2022-09-22T00:21:09.820Z,90.66
2022-09-22T00:23:36.670Z,90.64
2022-09-22T00:26:08.348Z,90.86
2022-09-22T00:28:34.778Z,91.16
2022-09-22T00:31:05.403Z,90.92
2022-09-22T00:33:32.159Z,91.11
2022-09-22T00:35:59.993Z,91.44
2022-09-22T00:38:26.907Z,91.45
2022-09-22T00:40:53.868Z,91.33
2022-09-22T00:43:23.676Z,91.23
2022-09-22T00:45:55.598Z,91.36
2022-09-22T00:48:24.446Z,91.47
2022-09-22T00:50:53.741Z,91.43
2022-09-22T00:53:22.408Z,91.97
2022-09-22T00:55:57.964Z,93.50
2022-09-22T00:58:38.125Z,93.57
2022-09-22T01:01:04.736Z,93.57
2022-09-22T01:03:31.117Z,93.15
2022-09-22T01:05:59.546Z,92.88
2022-09-22T01:08:27.215Z,92.15
2022-09-22T01:10:54.862Z,91.95
2022-09-22T01:13:21.112Z,91.84
2022-09-22T01:16:08.581Z,91.30
2022-09-22T01:19:12.232Z,91.47
2022-09-22T01:22:01.415Z,91.72
2022-09-22T01:24:47.178Z,91.89
2022-09-22T01:27:31.358Z,91.67
2022-09-22T01:30:21.972Z,91.75
2022-09-22T01:33:03.419Z,91.60
2022-09-22T01:36:00.611Z,91.61
2022-09-22T01:38:36.864Z,91.77
2022-09-22T01:41:19.583Z,91.45
2022-09-22T01:44:09.555Z,91.59
2022-09-22T01:46:46.820Z,91.36
2022-09-22T01:49:15.429Z,91.27
2022-09-22T01:51:51.682Z,91.21
2022-09-22T01:54:28.471Z,91.59
2022-09-22T01:57:05.044Z,91.70
2022-09-22T01:59:37.310Z,91.46
2022-09-22T02:02:07.042Z,91.67
2022-09-22T02:04:48.730Z,91.59
2022-09-22T02:07:32.230Z,91.79
2022-09-22T02:10:04.098Z,91.74
2022-09-22T02:12:30.413Z,91.50
2022-09-22T02:14:56.699Z,91.82
2022-09-22T02:17:22.991Z,91.83
2022-09-22T02:19:49.234Z,92.89
2022-09-22T02:22:15.520Z,92.15
2022-09-22T02:24:43.128Z,92.61
2022-09-22T02:27:16.325Z,92.15
2022-09-22T02:29:49.074Z,92.58
2022-09-22T02:32:17.322Z,93.19
2022-09-22T02:34:45.077Z,93.81
2022-09-22T02:37:21.985Z,93.88
2022-09-22T02:40:20.770Z,93.21
2022-09-22T02:42:49.914Z,93.83
2022-09-22T02:45:22.325Z,93.84
2022-09-22T02:48:04.553Z,94.03
2022-09-22T02:50:32.139Z,93.78
2022-09-22T02:53:03.343Z,93.97
2022-09-22T02:55:29.982Z,94.61
2022-09-22T02:57:56.562Z,95.05
2022-09-22T03:00:22.881Z,94.71
2022-09-22T03:02:49.147Z,94.45
2022-09-22T03:05:15.612Z,93.86
2022-09-22T03:07:41.975Z,93.39
2022-09-22T03:10:08.673Z,93.54
2022-09-22T03:12:34.973Z,93.03
2022-09-22T03:15:01.276Z,93.02
2022-09-22T03:17:27.559Z,92.99
2022-09-22T03:19:53.766Z,93.46
2022-09-22T03:22:20.059Z,93.29
2022-09-22T03:24:46.251Z,93.50
2022-09-22T03:27:12.573Z,93.11
2022-09-22T03:29:38.781Z,93.78
2022-09-22T03:32:05.304Z,93.51
2022-09-22T03:34:31.601Z,93.14
2022-09-22T03:36:57.805Z,93.59
2022-09-22T03:39:24.110Z,93.98
2022-09-22T03:41:50.350Z,94.52
2022-09-22T03:44:16.669Z,94.10
2022-09-22T03:46:42.881Z,94.37
2022-09-22T03:49:09.226Z,93.46
2022-09-22T03:51:35.452Z,93.34
2022-09-22T03:54:01.923Z,93.33
2022-09-22T03:56:28.242Z,93.28
2022-09-22T03:58:54.454Z,93.84
2022-09-22T04:01:20.787Z,93.44
2022-09-22T04:03:47.073Z,93.83
2022-09-22T04:06:13.409Z,93.61
2022-09-22T04:08:39.618Z,93.85
2022-09-22T04:11:06.045Z,93.57
2022-09-22T04:13:32.535Z,93.75
2022-09-22T04:15:58.824Z,94.60
2022-09-22T04:18:25.050Z,94.44
2022-09-22T04:20:56.474Z,94.15
2022-09-22T04:23:22.791Z,94.29
2022-09-22T04:25:48.996Z,95.08
2022-09-22T04:28:15.325Z,94.91
2022-09-22T04:30:41.828Z,94.81
2022-09-22T04:33:08.134Z,94.84
2022-09-22T04:35:34.422Z,94.66
2022-09-22T04:38:00.833Z,94.43
2022-09-22T04:40:27.218Z,95.33
2022-09-22T04:42:53.550Z,95.76
2022-09-22T04:45:19.771Z,95.63
2022-09-22T04:47:47.444Z,94.99
2022-09-22T04:50:14.380Z,95.76
2022-09-22T04:52:45.620Z,95.24
2022-09-22T04:55:12.197Z,94.69
2022-09-22T04:57:38.692Z,94.42
2022-09-22T05:00:06.038Z,94.17
2022-09-22T05:02:34.802Z,94.03
2022-09-22T05:05:02.319Z,94.13
2022-09-22T05:07:28.625Z,94.43
2022-09-22T05:09:54.861Z,94.84
2022-09-22T05:12:21.177Z,94.47
2022-09-22T05:14:47.466Z,94.15
2022-09-22T05:17:13.922Z,94.49
2022-09-22T05:19:40.405Z,93.93
2022-09-22T05:22:06.718Z,93.83
2022-09-22T05:24:32.949Z,94.34
2022-09-22T05:26:59.365Z,94.46
2022-09-22T05:29:27.924Z,94.61
2022-09-22T05:31:54.533Z,94.87
2022-09-22T05:34:20.783Z,95.37
2022-09-22T05:36:47.072Z,95.20
2022-09-22T05:39:13.528Z,95.03
2022-09-22T05:41:39.830Z,94.90
2022-09-22T05:44:06.037Z,95.26
2022-09-22T05:46:32.386Z,95.12
2022-09-22T05:48:58.649Z,95.42
2022-09-22T05:51:24.953Z,95.68
2022-09-22T05:53:52.038Z,95.26
2022-09-22T05:56:18.403Z,95.37
2022-09-22T05:58:47.192Z,93.55
2022-09-22T06:01:13.659Z,92.23
2022-09-22T06:03:39.954Z,90.45
2022-09-22T06:06:06.689Z,89.56
2022-09-22T06:08:33.007Z,87.91
2022-09-22T06:10:59.350Z,86.41
2022-09-22T06:13:25.677Z,84.06
2022-09-22T06:15:51.958Z,78.36
2022-09-22T06:18:23.444Z,78.02
2022-09-22T06:20:50.871Z,78.50
2022-09-22T06:23:17.190Z,76.60
2022-09-22T06:25:43.507Z,75.60
2022-09-22T06:28:12.073Z,74.95
2022-09-22T06:30:38.775Z,73.08
2022-09-22T06:33:05.172Z,69.91
2022-09-22T06:35:31.489Z,68.03
2022-09-22T06:37:58.663Z,67.12
2022-09-22T06:40:25.849Z,64.21
2022-09-22T06:43:02.184Z,63.45
2022-09-22T06:45:28.612Z,63.51
2022-09-22T06:48:00.990Z,61.86
2022-09-22T06:50:30.599Z,62.80
2022-09-22T06:52:58.397Z,60.07
2022-09-22T06:55:24.735Z,58.68
2022-09-22T06:57:51.950Z,59.63
2022-09-22T07:00:18.271Z,55.18
2022-09-22T07:02:44.574Z,54.91
2022-09-22T07:05:10.890Z,58.50
2022-09-22T07:07:37.209Z,55.26
2022-09-22T07:10:03.887Z,55.25
2022-09-22T07:12:30.215Z,55.02
2022-09-22T07:14:56.514Z,54.72
2022-09-22T07:17:22.874Z,55.91
2022-09-22T07:19:49.171Z,57.09
2022-09-22T07:22:17.302Z,55.48
2022-09-22T07:24:43.621Z,53.95
2022-09-22T07:27:10.145Z,53.05
2022-09-22T07:29:37.504Z,52.09
2022-09-22T07:32:04.157Z,51.92
2022-09-22T07:34:30.988Z,51.67
2022-09-22T07:36:58.242Z,49.64
2022-09-22T07:39:24.970Z,50.06
2022-09-22T07:41:51.702Z,50.27
2022-09-22T07:44:18.043Z,50.64
2022-09-22T07:46:45.305Z,49.29
2022-09-22T07:49:11.653Z,49.75
2022-09-22T07:51:37.967Z,51.40
2022-09-22T07:54:04.550Z,51.04
2022-09-22T07:56:30.967Z,50.99
2022-09-22T07:58:57.306Z,51.99
2022-09-22T08:01:25.009Z,51.67
2022-09-22T08:03:51.462Z,50.99
2022-09-22T08:06:19.713Z,51.90
2022-09-22T08:08:50.535Z,49.08
2022-09-22T08:11:19.204Z,50.91
2022-09-22T08:13:57.137Z,49.53
2022-09-22T08:16:24.878Z,50.01
2022-09-22T08:18:55.229Z,48.79
2022-09-22T08:21:22.501Z,50.98
2022-09-22T08:23:48.873Z,50.24
2022-09-22T08:26:15.227Z,50.69
2022-09-22T08:28:41.549Z,50.21
2022-09-22T08:31:12.733Z,48.89
2022-09-22T08:33:39.180Z,49.95
2022-09-22T08:36:05.639Z,49.45
2022-09-22T08:38:33.458Z,48.15
2022-09-22T08:41:27.113Z,47.52
2022-09-22T08:43:56.313Z,46.35
2022-09-22T08:46:32.025Z,46.68
2022-09-22T08:49:16.392Z,44.46
2022-09-22T08:51:49.471Z,45.21
2022-09-22T08:54:15.889Z,45.76
2022-09-22T08:56:56.378Z,44.80
2022-09-22T08:59:30.006Z,45.16
2022-09-22T09:02:10.941Z,45.28
2022-09-22T09:05:12.021Z,44.79
2022-09-22T09:08:05.958Z,43.74
2022-09-22T09:10:42.158Z,43.04
2022-09-22T09:13:26.520Z,43.35
2022-09-22T09:16:08.646Z,45.38
2022-09-22T09:18:40.483Z,46.78
2022-09-22T09:21:13.242Z,47.46
2022-09-22T09:26:34.353Z,49.74
2022-09-22T09:29:05.315Z,50.67
2022-09-22T09:31:34.737Z,49.12
2022-09-22T09:34:03.897Z,49.76
2022-09-22T09:36:36.482Z,49.52
2022-09-22T09:39:14.237Z,50.17
2022-09-22T09:41:42.102Z,50.38
2022-09-22T09:44:20.469Z,49.63
2022-09-22T09:47:14.223Z,50.37
2022-09-22T09:49:40.609Z,48.96
2022-09-22T09:52:12.181Z,47.03
2022-09-22T09:54:40.397Z,49.59
2022-09-22T09:57:12.791Z,49.48
2022-09-22T09:59:59.915Z,49.29
2022-09-22T10:02:31.557Z,48.77
2022-09-22T10:05:21.537Z,49.19
2022-09-22T10:07:50.676Z,49.25
2022-09-22T10:10:29.218Z,49.26
2022-09-22T10:13:27.877Z,49.16
2022-09-22T10:16:19.814Z,49.07
2022-09-22T10:18:46.763Z,48.29
2022-09-22T10:21:19.851Z,49.67
2022-09-22T10:23:48.653Z,49.48
2022-09-22T10:26:24.086Z,51.53
2022-09-22T10:29:12.563Z,48.21
2022-09-22T10:31:48.063Z,48.43
2022-09-22T10:34:31.401Z,50.03
2022-09-22T10:36:59.984Z,46.22
2022-09-22T10:39:53.392Z,45.70
2022-09-22T10:42:35.332Z,46.53
2022-09-22T10:45:14.093Z,48.36
2022-09-22T10:48:03.882Z,49.52
2022-09-22T10:50:43.703Z,44.55
2022-09-22T10:53:09.943Z,46.14
2022-09-22T10:56:07.306Z,45.81
2022-09-22T10:59:14.912Z,43.82
2022-09-22T11:01:55.033Z,43.57
2022-09-22T11:04:33.476Z,43.14
2022-09-22T11:07:08.230Z,43.64
2022-09-22T11:09:59.740Z,45.59
2022-09-22T11:13:04.545Z,45.73
2022-09-22T11:15:55.454Z,48.18
2022-09-22T11:18:39.945Z,44.63
2022-09-22T11:21:15.324Z,45.82
2022-09-22T11:24:03.058Z,41.86
2022-09-22T11:27:02.118Z,42.67
2022-09-22T11:30:00.337Z,44.06
2022-09-22T11:32:38.873Z,44.43
2022-09-22T11:35:35.758Z,43.79
2022-09-22T11:38:44.443Z,44.57
2022-09-22T11:41:27.616Z,44.76
2022-09-22T11:44:31.425Z,44.04
2022-09-22T11:47:12.797Z,43.23
2022-09-22T11:50:07.387Z,44.49
2022-09-22T11:53:16.610Z,42.78
2022-09-22T11:55:56.514Z,42.90
2022-09-22T11:58:28.401Z,44.15
2022-09-22T12:01:01.572Z,46.80
2022-09-22T12:03:43.978Z,45.65
2022-09-22T12:06:14.637Z,47.50
2022-09-22T12:08:47.689Z,46.78
2022-09-22T12:11:16.223Z,46.98
2022-09-22T12:13:46.430Z,45.47
2022-09-22T12:16:36.742Z,47.62
2022-09-22T12:19:15.737Z,48.63
2022-09-22T12:21:44.789Z,47.57
2022-09-22T12:24:12.049Z,46.52
2022-09-22T12:26:40.884Z,46.99
2022-09-22T12:29:29.127Z,48.40
2022-09-22T12:31:57.998Z,47.05
2022-09-22T12:34:32.652Z,46.78
2022-09-22T12:37:09.689Z,47.41
2022-09-22T12:39:42.005Z,45.95
2022-09-22T12:42:20.734Z,46.35
2022-09-22T12:44:54.053Z,47.03
2022-09-22T12:47:27.526Z,47.35
2022-09-22T12:49:57.101Z,49.31
2022-09-22T12:52:41.437Z,48.61
2022-09-22T12:55:34.403Z,47.96
2022-09-22T12:58:01.797Z,47.55
2022-09-22T13:00:36.090Z,47.66
2022-09-22T13:03:27.045Z,45.87
2022-09-22T13:06:00.490Z,45.34
2022-09-22T13:08:32.789Z,45.66
2022-09-22T13:11:09.395Z,46.93
2022-09-22T13:13:37.548Z,47.20
2022-09-22T13:16:16.256Z,48.13
2022-09-22T13:18:51.435Z,46.79
2022-09-22T13:21:23.048Z,47.80
2022-09-22T13:23:49.295Z,45.25
2022-09-22T13:26:16.638Z,44.13
2022-09-22T13:28:42.984Z,45.33
2022-09-22T13:31:13.731Z,44.73
2022-09-22T13:33:40.298Z,45.94
2022-09-22T13:36:15.236Z,45.56
2022-09-22T13:38:50.087Z,43.05
2022-09-22T13:41:25.313Z,44.01
2022-09-22T13:43:58.298Z,42.70
2022-09-22T13:46:35.387Z,42.87
2022-09-22T13:49:01.969Z,44.04
2022-09-22T13:51:28.343Z,44.22
2022-09-22T13:53:56.437Z,44.53
2022-09-22T13:56:25.495Z,44.81
2022-09-22T13:58:55.627Z,44.44
2022-09-22T14:01:24.259Z,45.42
2022-09-22T14:03:52.217Z,45.09
2022-09-22T14:06:21.453Z,45.10
2022-09-22T14:08:49.910Z,46.29
2022-09-22T14:11:19.540Z,48.21
2022-09-22T14:13:54.941Z,46.97
2022-09-22T14:16:24.405Z,47.56
2022-09-22T14:19:02.587Z,47.41
2022-09-22T14:21:29.403Z,46.62
2022-09-22T14:23:55.788Z,46.83
2022-09-22T14:26:27.928Z,47.35
2022-09-22T14:28:56.273Z,46.44
2022-09-22T14:31:27.379Z,47.34
2022-09-22T14:33:54.934Z,46.59
2022-09-22T14:36:24.256Z,46.94
2022-09-22T14:39:08.898Z,47.71
2022-09-22T14:41:37.246Z,48.42
2022-09-22T14:44:46.304Z,48.18
2022-09-22T14:47:25.863Z,48.98
2022-09-22T14:50:15.116Z,48.26
2022-09-22T14:52:58.825Z,48.40
2022-09-22T14:55:38.866Z,51.00
2022-09-22T14:58:27.022Z,48.99
2022-09-22T15:00:54.720Z,49.11
2022-09-22T15:03:29.577Z,48.86
2022-09-22T15:06:06.798Z,47.82
2022-09-22T15:08:33.101Z,48.82
2022-09-22T15:10:59.505Z,49.93
2022-09-22T15:13:46.746Z,51.12
2022-09-22T15:16:36.620Z,48.62
2022-09-22T15:19:03.506Z,48.31
2022-09-22T15:21:30.198Z,50.33
2022-09-22T15:23:59.793Z,49.86
2022-09-22T15:26:28.120Z,50.11
2022-09-22T15:28:56.153Z,49.48
2022-09-22T15:31:22.556Z,49.21
2022-09-22T15:33:49.187Z,51.04
2022-09-22T15:36:19.253Z,51.32
2022-09-22T15:38:45.882Z,49.95
2022-09-22T15:41:12.697Z,50.91
2022-09-22T15:43:40.487Z,51.01
2022-09-22T15:46:22.574Z,51.30
2022-09-22T15:48:48.926Z,51.66
2022-09-22T15:51:15.419Z,51.51
2022-09-22T15:53:41.964Z,51.93
2022-09-22T15:56:16.642Z,52.11
2022-09-22T15:58:43.548Z,52.42
2022-09-22T16:01:10.336Z,52.19
2022-09-22T16:03:41.288Z,52.04
2022-09-22T16:06:11.942Z,52.94
2022-09-22T16:08:47.302Z,53.04
2022-09-22T16:11:16.535Z,52.84
2022-09-22T16:13:42.880Z,52.85
2022-09-22T16:16:09.824Z,51.67
2022-09-22T16:18:36.466Z,53.17
2022-09-22T16:21:06.973Z,51.75
2022-09-22T16:23:33.398Z,52.46
2022-09-22T16:25:59.708Z,52.78
2022-09-22T16:28:26.033Z,53.31
2022-09-22T16:30:52.364Z,53.41
2022-09-22T16:33:18.658Z,53.46
2022-09-22T16:35:44.987Z,53.67
2022-09-22T16:38:11.317Z,53.91
2022-09-22T16:40:37.768Z,54.28
2022-09-22T16:43:04.121Z,54.07
2022-09-22T16:45:30.485Z,54.37
2022-09-22T16:47:56.778Z,54.76
2022-09-22T16:50:23.069Z,54.92
2022-09-22T16:52:49.370Z,55.48
2022-09-22T16:55:15.681Z,55.36
2022-09-22T16:57:41.969Z,55.85
2022-09-22T17:00:09.058Z,55.95
2022-09-22T17:02:35.361Z,56.11
2022-09-22T17:05:01.655Z,56.56
2022-09-22T17:07:27.929Z,56.65
2022-09-22T17:09:54.229Z,56.75
2022-09-22T17:12:20.512Z,56.95
2022-09-22T17:14:46.872Z,57.19
2022-09-22T17:17:13.182Z,57.04
2022-09-22T17:19:39.469Z,57.37
2022-09-22T17:22:05.812Z,57.31
2022-09-22T17:24:32.198Z,58.21
2022-09-22T17:26:59.002Z,59.64
2022-09-22T17:29:27.538Z,59.96
2022-09-22T17:32:02.478Z,60.50
2022-09-22T17:34:30.928Z,60.65
2022-09-22T17:36:57.839Z,61.08
2022-09-22T17:39:25.211Z,62.35
2022-09-22T17:41:52.178Z,63.30
2022-09-22T17:44:19.338Z,63.24
2022-09-22T17:46:45.706Z,63.72
2022-09-22T17:49:12.042Z,64.34
2022-09-22T17:51:43.804Z,65.07
2022-09-22T17:54:34.589Z,66.74
2022-09-22T17:57:00.877Z,65.72
2022-09-22T17:59:27.162Z,66.37
2022-09-22T18:01:53.754Z,66.80
2022-09-22T18:04:20.076Z,67.37
2022-09-22T18:06:46.354Z,68.01
2022-09-22T18:09:12.715Z,68.25
2022-09-22T18:11:39.011Z,68.12
2022-09-22T18:14:05.379Z,68.79
2022-09-22T18:16:31.705Z,68.83
2022-09-22T18:18:57.987Z,69.29
2022-09-22T18:21:24.302Z,68.84
2022-09-22T18:23:51.445Z,69.66
2022-09-22T18:26:17.795Z,69.83
2022-09-22T18:28:44.109Z,70.61
2022-09-22T18:31:10.443Z,70.84
2022-09-22T18:33:36.761Z,71.32
2022-09-22T18:36:03.184Z,71.47
2022-09-22T18:38:29.464Z,71.86
2022-09-22T18:40:55.808Z,72.06
2022-09-22T18:43:22.112Z,72.11
2022-09-22T18:45:48.410Z,71.78
2022-09-22T18:48:14.730Z,73.10
2022-09-22T18:50:41.013Z,72.63
2022-09-22T18:53:07.297Z,72.62
2022-09-22T18:55:35.065Z,72.65
2022-09-22T18:58:01.418Z,73.02
2022-09-22T19:00:27.729Z,73.08
2022-09-22T19:02:54.149Z,73.39
2022-09-22T19:05:20.529Z,73.29
2022-09-22T19:07:46.947Z,73.87
2022-09-22T19:10:16.190Z,73.63
2022-09-22T19:12:42.676Z,74.00
2022-09-22T19:15:14.887Z,74.73
2022-09-22T19:17:42.471Z,74.65
2022-09-22T19:20:09.296Z,75.19
2022-09-22T19:22:35.604Z,74.97
2022-09-22T19:25:01.944Z,75.13
2022-09-22T19:27:28.244Z,75.84
2022-09-22T19:29:54.546Z,75.80
2022-09-22T19:32:20.873Z,75.75
2022-09-22T19:34:47.192Z,76.02
2022-09-22T19:37:13.502Z,76.76
2022-09-22T19:39:39.833Z,76.63
2022-09-22T19:42:06.161Z,76.81
2022-09-22T19:44:32.512Z,77.16
2022-09-22T19:46:58.823Z,77.32
2022-09-22T19:49:25.169Z,77.89
2022-09-22T19:51:52.795Z,77.90
2022-09-22T19:54:19.160Z,77.93
2022-09-22T19:56:45.690Z,78.34
2022-09-22T19:59:11.971Z,80.03
2022-09-22T20:01:40.778Z,82.00
2022-09-22T20:04:12.972Z,80.53
2022-09-22T20:06:39.250Z,82.23
2022-09-22T20:09:05.570Z,80.59
2022-09-22T20:11:44.511Z,80.73
2022-09-22T20:14:12.620Z,80.76
2022-09-22T20:16:38.923Z,81.25
2022-09-22T20:19:05.231Z,81.59
2022-09-22T20:21:31.601Z,81.85
2022-09-22T20:23:57.894Z,82.71
2022-09-22T20:26:24.222Z,85.87
2022-09-22T20:28:50.595Z,87.92
2022-09-22T20:31:17.001Z,85.17
2022-09-22T20:33:43.371Z,85.85
2022-09-22T20:36:11.059Z,87.67
2022-09-22T20:38:37.418Z,85.74
2022-09-22T20:41:03.803Z,84.74
2022-09-22T20:43:30.152Z,84.22
2022-09-22T20:46:00.941Z,84.07
2022-09-22T20:48:27.301Z,83.82
2022-09-22T20:50:57.926Z,83.74
2022-09-22T20:53:24.639Z,83.83
2022-09-22T20:55:58.949Z,83.57
2022-09-22T20:58:25.332Z,83.69
2022-09-22T21:00:51.661Z,83.94
2022-09-22T21:03:18.010Z,83.54
2022-09-22T21:05:44.325Z,83.70
2022-09-22T21:08:10.650Z,83.59
2022-09-22T21:10:37.353Z,84.09
2022-09-22T21:13:03.694Z,83.62
2022-09-22T21:15:30.129Z,83.36
2022-09-22T21:17:56.501Z,83.77
2022-09-22T21:20:22.850Z,84.25
2022-09-22T21:22:49.196Z,84.02
2022-09-22T21:25:15.562Z,84.92
2022-09-22T21:27:41.944Z,85.04
2022-09-22T21:30:08.663Z,85.55
2022-09-22T21:32:35.022Z,84.56
2022-09-22T21:35:01.368Z,85.16
2022-09-22T21:37:27.705Z,84.35
2022-09-22T21:39:54.053Z,84.55
2022-09-22T21:42:20.374Z,84.66
2022-09-22T21:44:46.690Z,84.98
2022-09-22T21:47:13.039Z,85.74
2022-09-22T21:49:39.330Z,85.51
2022-09-22T21:52:05.629Z,84.99
2022-09-22T21:54:31.933Z,84.60
2022-09-22T21:56:58.272Z,84.68
2022-09-22T21:59:24.566Z,85.29
2022-09-22T22:01:50.896Z,84.61
2022-09-22T22:04:17.365Z,84.65
2022-09-22T22:06:45.593Z,85.04
2022-09-22T22:09:18.147Z,85.03
2022-09-22T22:11:49.638Z,85.15
2022-09-22T22:14:17.882Z,85.14
2022-09-22T22:16:46.692Z,85.31
2022-09-22T22:19:15.523Z,85.24
2022-09-22T22:21:42.291Z,84.99
2022-09-22T22:24:13.533Z,85.03
2022-09-22T22:26:39.893Z,85.73
2022-09-22T22:29:06.314Z,85.04
2022-09-22T22:31:32.680Z,85.29
2022-09-22T22:33:58.958Z,85.52
2022-09-22T22:36:25.257Z,85.39
2022-09-22T22:38:52.789Z,86.19
2022-09-22T22:41:19.078Z,85.71
2022-09-22T22:43:45.378Z,85.94
2022-09-22T22:46:12.497Z,85.49
2022-09-22T22:48:38.838Z,85.73
2022-09-22T22:51:10.461Z,85.36
2022-09-22T22:53:37.242Z,85.31
2022-09-22T22:56:10.221Z,85.68
2022-09-22T22:58:36.611Z,86.08
2022-09-22T23:01:09.283Z,85.91
2022-09-22T23:03:36.541Z,85.71
2022-09-22T23:06:02.831Z,86.49
2022-09-22T23:08:29.218Z,87.15
2022-09-22T23:11:00.561Z,86.76
2022-09-22T23:13:26.871Z,86.86
2022-09-22T23:15:53.192Z,86.76
2022-09-22T23:18:20.969Z,86.89
2022-09-22T23:20:47.489Z,87.60
2022-09-22T23:23:13.792Z,89.19
2022-09-22T23:25:40.071Z,88.24
2022-09-22T23:28:06.355Z,88.29
2022-09-22T23:30:33.648Z,89.74
2022-09-22T23:33:00.053Z,88.71
2022-09-22T23:35:26.350Z,88.75
2022-09-22T23:37:52.657Z,88.98
2022-09-22T23:40:19.108Z,88.74
2022-09-22T23:42:45.456Z,89.87
2022-09-22T23:45:11.777Z,90.51
2022-09-22T23:47:38.090Z,89.40
2022-09-22T23:50:04.890Z,90.15
2022-09-22T23:52:31.191Z,89.92
2022-09-22T23:54:57.522Z,89.71
2022-09-22T23:57:23.975Z,89.25
2022-09-22T23:59:50.275Z,89.70
