createdAt,value
2018-10-06T00:00:34.149Z,9.60
2018-10-06T00:03:01.802Z,13.30
2018-10-06T00:05:29.506Z,14.30
2018-10-06T00:07:57.168Z,13.40
2018-10-06T00:10:24.857Z,14.07
2018-10-06T00:12:52.524Z,14.33
2018-10-06T00:15:20.217Z,10.30
2018-10-06T00:17:47.866Z,13.33
2018-10-06T00:20:15.553Z,12.87
2018-10-06T00:22:43.246Z,12.43
2018-10-06T00:25:10.948Z,12.10
2018-10-06T00:27:38.613Z,11.20
2018-10-06T00:30:06.367Z,15.33
2018-10-06T00:32:34.047Z,15.80
2018-10-06T00:35:01.729Z,10.93
2018-10-06T00:37:29.405Z,10.57
2018-10-06T00:39:57.121Z,12.43
2018-10-06T00:42:24.798Z,13.87
2018-10-06T00:44:52.517Z,13.10
2018-10-06T00:47:20.278Z,11.00
2018-10-06T00:49:47.890Z,11.80
2018-10-06T00:52:15.593Z,13.97
2018-10-06T00:54:43.257Z,15.80
2018-10-06T00:57:10.969Z,12.37
2018-10-06T00:59:38.643Z,15.17
2018-10-06T01:02:06.389Z,15.70
2018-10-06T01:04:34.101Z,16.10
2018-10-06T01:07:01.787Z,13.53
2018-10-06T01:09:29.520Z,14.23
2018-10-06T01:11:57.216Z,14.93
2018-10-06T01:14:24.923Z,14.03
2018-10-06T01:16:52.624Z,15.13
2018-10-06T01:19:20.313Z,11.23
2018-10-06T01:21:48.028Z,11.30
2018-10-06T01:24:15.720Z,12.90
2018-10-06T01:26:43.441Z,11.57
2018-10-06T01:29:11.112Z,13.67
2018-10-06T01:31:38.808Z,12.03
2018-10-06T01:34:06.520Z,12.20
2018-10-06T01:36:34.226Z,12.40
2018-10-06T01:39:01.898Z,13.87
2018-10-06T01:41:29.621Z,14.00
2018-10-06T01:43:57.285Z,12.00
2018-10-06T01:46:25.016Z,18.07
2018-10-06T01:48:52.672Z,11.30
2018-10-06T01:51:20.415Z,16.52
2018-10-06T01:53:48.081Z,12.03
2018-10-06T01:56:15.773Z,11.00
2018-10-06T01:58:43.435Z,12.33
2018-10-06T02:01:11.141Z,11.60
2018-10-06T02:03:38.825Z,11.80
2018-10-06T02:06:06.539Z,10.00
2018-10-06T02:08:34.216Z,12.00
2018-10-06T02:11:01.912Z,16.43
2018-10-06T02:13:29.594Z,14.67
2018-10-06T02:15:57.309Z,13.40
2018-10-06T02:18:25.001Z,15.53
2018-10-06T02:20:52.738Z,13.43
2018-10-06T02:23:20.435Z,15.20
2018-10-06T02:25:48.137Z,11.90
2018-10-06T02:28:15.796Z,14.73
2018-10-06T02:30:43.477Z,14.20
2018-10-06T02:33:11.180Z,14.33
2018-10-06T02:35:38.837Z,11.93
2018-10-06T02:38:06.541Z,13.83
2018-10-06T02:40:34.224Z,16.60
2018-10-06T02:43:01.953Z,9.50
2018-10-06T02:45:29.704Z,12.33
2018-10-06T02:47:57.396Z,9.80
2018-10-06T02:50:25.079Z,15.30
2018-10-06T02:52:53.002Z,11.25
2018-10-06T02:55:20.669Z,11.07
2018-10-06T02:57:48.443Z,11.10
2018-10-06T03:00:16.124Z,12.90
2018-10-06T03:02:43.859Z,13.50
2018-10-06T03:05:11.548Z,11.13
2018-10-06T03:07:39.230Z,12.73
2018-10-06T03:10:06.912Z,11.97
2018-10-06T03:12:34.630Z,21.00
2018-10-06T03:15:02.309Z,12.97
2018-10-06T03:17:30.004Z,12.07
2018-10-06T03:19:57.698Z,13.18
2018-10-06T03:22:25.384Z,11.10
2018-10-06T03:24:53.056Z,11.90
2018-10-06T03:27:20.757Z,11.97
2018-10-06T03:29:48.463Z,11.07
2018-10-06T03:32:16.135Z,13.50
2018-10-06T03:34:43.823Z,10.45
2018-10-06T03:37:11.540Z,10.88
2018-10-06T03:39:39.217Z,11.10
2018-10-06T03:42:06.947Z,11.00
2018-10-06T03:44:34.632Z,11.33
2018-10-06T03:47:02.328Z,12.57
2018-10-06T03:49:29.989Z,11.18
2018-10-06T03:51:57.690Z,10.48
2018-10-06T03:54:25.395Z,13.62
2018-10-06T03:56:53.082Z,13.37
2018-10-06T03:59:20.768Z,10.40
2018-10-06T04:01:48.971Z,15.77
2018-10-06T04:04:16.657Z,9.00
2018-10-06T04:06:44.344Z,10.60
2018-10-06T04:09:12.080Z,13.35
2018-10-06T04:11:39.749Z,9.98
2018-10-06T04:14:07.462Z,11.30
2018-10-06T04:16:35.158Z,11.25
2018-10-06T04:19:02.866Z,13.88
2018-10-06T04:21:48.481Z,10.72
2018-10-06T04:24:17.289Z,11.78
2018-10-06T04:26:44.987Z,12.93
2018-10-06T04:29:12.696Z,13.48
2018-10-06T04:31:40.536Z,13.38
2018-10-06T04:34:08.433Z,11.25
2018-10-06T04:36:36.608Z,13.65
2018-10-06T04:39:06.917Z,13.25
2018-10-06T04:41:34.648Z,16.15
2018-10-06T04:44:02.360Z,14.55
2018-10-06T04:46:30.020Z,17.55
2018-10-06T04:48:57.733Z,12.43
2018-10-06T04:51:25.414Z,12.03
2018-10-06T04:53:53.109Z,11.23
2018-10-06T04:56:20.801Z,12.35
2018-10-06T04:58:48.503Z,12.70
2018-10-06T05:01:16.235Z,13.00
2018-10-06T05:03:43.923Z,10.75
2018-10-06T05:06:11.620Z,11.97
2018-10-06T05:08:39.301Z,10.82
2018-10-06T05:11:06.985Z,14.68
2018-10-06T05:13:34.700Z,10.88
2018-10-06T05:16:02.384Z,10.82
2018-10-06T05:18:30.080Z,16.07
2018-10-06T05:20:57.846Z,10.32
2018-10-06T05:23:25.595Z,13.40
2018-10-06T05:25:53.272Z,10.03
2018-10-06T05:28:20.973Z,12.33
2018-10-06T05:30:48.645Z,13.62
2018-10-06T05:33:16.420Z,16.02
2018-10-06T05:35:44.178Z,10.82
2018-10-06T05:38:11.943Z,15.28
2018-10-06T05:40:39.809Z,12.60
2018-10-06T05:43:07.551Z,13.95
2018-10-06T05:45:35.276Z,14.43
2018-10-06T05:48:03.004Z,12.95
2018-10-06T05:50:30.693Z,10.98
2018-10-06T05:52:58.414Z,11.83
2018-10-06T05:55:26.082Z,12.73
2018-10-06T05:57:53.789Z,10.82
2018-10-06T06:00:21.488Z,11.90
2018-10-06T06:02:49.187Z,10.30
2018-10-06T06:05:16.868Z,17.17
2018-10-06T06:07:45.324Z,14.28
2018-10-06T06:10:13.038Z,13.35
2018-10-06T06:12:41.172Z,14.60
2018-10-06T06:15:09.129Z,13.43
2018-10-06T06:17:37.450Z,13.70
2018-10-06T06:20:05.212Z,15.87
2018-10-06T06:22:32.988Z,13.10
2018-10-06T06:25:00.681Z,13.43
2018-10-06T06:27:28.789Z,10.58
2018-10-06T06:29:56.500Z,19.17
2018-10-06T06:32:24.325Z,12.95
2018-10-06T06:34:51.907Z,11.57
2018-10-06T06:37:19.581Z,15.98
2018-10-06T06:39:47.272Z,14.87
2018-10-06T06:42:14.985Z,17.48
2018-10-06T06:44:42.645Z,11.70
2018-10-06T06:47:10.361Z,13.93
2018-10-06T06:49:38.032Z,10.18
2018-10-06T06:52:06.119Z,12.47
2018-10-06T06:54:33.817Z,10.77
2018-10-06T06:57:01.518Z,10.90
2018-10-06T06:59:29.213Z,11.83
2018-10-06T07:01:56.904Z,10.20
2018-10-06T07:04:24.652Z,13.00
2018-10-06T07:06:52.605Z,13.70
2018-10-06T07:09:20.313Z,11.00
2018-10-06T07:11:48.007Z,12.20
2018-10-06T07:14:15.709Z,11.93
2018-10-06T07:16:43.389Z,12.30
2018-10-06T07:19:11.078Z,9.60
2018-10-06T07:21:38.759Z,10.17
2018-10-06T07:24:06.514Z,13.40
2018-10-06T07:26:34.213Z,9.70
2018-10-06T07:29:01.917Z,11.00
2018-10-06T07:31:29.605Z,10.60
2018-10-06T07:33:57.629Z,10.50
2018-10-06T07:36:25.330Z,13.90
2018-10-06T07:38:53.032Z,11.10
2018-10-06T07:41:20.740Z,10.27
2018-10-06T07:43:48.455Z,10.00
2018-10-06T07:46:16.140Z,11.87
2018-10-06T07:48:43.844Z,10.30
2018-10-06T07:51:11.567Z,13.13
2018-10-06T07:53:39.280Z,10.47
2018-10-06T07:56:06.979Z,13.07
2018-10-06T07:58:34.698Z,8.67
2018-10-06T08:01:02.360Z,8.83
2018-10-06T08:03:30.070Z,8.53
2018-10-06T08:05:57.779Z,8.93
2018-10-06T08:08:25.451Z,8.17
2018-10-06T08:10:53.140Z,8.10
2018-10-06T08:13:20.832Z,8.53
2018-10-06T08:15:48.519Z,8.10
2018-10-06T08:18:16.219Z,9.13
2018-10-06T08:20:43.896Z,8.10
2018-10-06T08:23:11.584Z,11.13
2018-10-06T08:25:39.275Z,16.27
2018-10-06T08:28:06.976Z,6.90
2018-10-06T08:30:34.682Z,6.57
2018-10-06T08:33:02.412Z,9.70
2018-10-06T08:35:30.121Z,7.03
2018-10-06T08:37:57.790Z,8.17
2018-10-06T08:40:25.584Z,6.17
2018-10-06T08:42:53.310Z,13.27
2018-10-06T08:45:20.979Z,6.80
2018-10-06T08:47:48.672Z,8.43
2018-10-06T08:50:16.396Z,5.83
2018-10-06T08:52:44.096Z,11.23
2018-10-06T08:55:11.769Z,6.30
2018-10-06T08:57:39.562Z,6.20
2018-10-06T09:00:07.265Z,6.63
2018-10-06T09:02:34.989Z,7.83
2018-10-06T09:05:02.659Z,5.87
2018-10-06T09:07:30.330Z,6.30
2018-10-06T09:09:58.020Z,6.20
2018-10-06T09:12:32.487Z,5.63
2018-10-06T09:15:00.209Z,7.67
2018-10-06T09:17:27.882Z,4.67
2018-10-06T09:19:55.624Z,6.23
2018-10-06T09:22:23.312Z,5.40
2018-10-06T09:24:50.973Z,4.87
2018-10-06T09:27:18.689Z,6.20
2018-10-06T09:29:46.376Z,6.97
2018-10-06T09:32:14.124Z,4.90
2018-10-06T09:34:41.809Z,6.20
2018-10-06T09:37:09.492Z,6.60
2018-10-06T09:39:37.188Z,6.93
2018-10-06T09:42:05.078Z,9.73
2018-10-06T09:44:32.668Z,8.80
2018-10-06T09:47:00.351Z,8.33
2018-10-06T09:49:28.060Z,7.70
2018-10-06T09:51:55.725Z,4.83
2018-10-06T09:54:23.399Z,4.63
2018-10-06T09:56:51.084Z,5.57
2018-10-06T09:59:18.777Z,4.80
2018-10-06T10:01:52.216Z,5.80
2018-10-06T10:04:19.888Z,6.53
2018-10-06T10:06:47.607Z,5.80
2018-10-06T10:09:15.873Z,5.20
2018-10-06T10:11:43.568Z,6.10
2018-10-06T10:14:11.751Z,8.33
2018-10-06T10:16:39.439Z,4.20
2018-10-06T10:19:07.186Z,5.93
2018-10-06T10:21:35.012Z,6.53
2018-10-06T10:24:02.740Z,6.80
2018-10-06T10:26:30.765Z,8.40
2018-10-06T10:28:58.491Z,4.13
2018-10-06T10:31:26.173Z,9.10
2018-10-06T10:33:53.912Z,7.30
2018-10-06T10:36:21.598Z,5.50
2018-10-06T10:38:49.334Z,4.77
2018-10-06T10:41:17.048Z,3.63
2018-10-06T10:43:44.770Z,5.40
2018-10-06T10:46:12.504Z,9.20
2018-10-06T10:48:40.229Z,4.17
2018-10-06T10:51:07.941Z,5.63
2018-10-06T10:53:36.586Z,8.30
2018-10-06T10:56:04.280Z,3.50
2018-10-06T10:58:32.016Z,5.63
2018-10-06T11:00:59.724Z,10.47
2018-10-06T11:03:27.425Z,4.03
2018-10-06T11:05:55.117Z,4.03
2018-10-06T11:08:22.857Z,3.80
2018-10-06T11:10:50.583Z,6.57
2018-10-06T11:13:18.265Z,4.60
2018-10-06T11:15:45.954Z,3.77
2018-10-06T11:18:13.661Z,5.63
2018-10-06T11:20:41.373Z,7.00
2018-10-06T11:23:09.106Z,3.77
2018-10-06T11:25:36.797Z,7.73
2018-10-06T11:28:04.632Z,4.20
2018-10-06T11:30:32.352Z,4.63
2018-10-06T11:33:00.032Z,4.10
2018-10-06T11:35:27.768Z,4.47
2018-10-06T11:37:55.501Z,3.70
2018-10-06T11:40:23.193Z,4.23
2018-10-06T11:42:50.930Z,4.63
2018-10-06T11:45:18.625Z,9.07
2018-10-06T11:47:46.344Z,3.20
2018-10-06T11:50:14.072Z,2.43
2018-10-06T11:52:41.808Z,6.97
2018-10-06T11:55:09.501Z,2.33
2018-10-06T11:57:37.164Z,2.90
2018-10-06T12:00:05.973Z,8.27
2018-10-06T12:02:33.516Z,2.83
2018-10-06T12:05:01.251Z,3.30
2018-10-06T12:07:28.961Z,5.20
2018-10-06T12:09:56.653Z,5.00
2018-10-06T12:12:24.349Z,2.00
2018-10-06T12:14:52.041Z,3.67
2018-10-06T12:17:19.780Z,4.73
2018-10-06T12:19:47.467Z,2.33
2018-10-06T12:22:15.165Z,3.90
2018-10-06T12:24:42.863Z,2.87
2018-10-06T12:27:10.568Z,7.93
2018-10-06T12:29:38.262Z,3.23
2018-10-06T12:32:05.984Z,7.87
2018-10-06T12:34:33.846Z,3.80
2018-10-06T12:37:01.524Z,6.77
2018-10-06T12:39:29.176Z,3.53
2018-10-06T12:41:56.874Z,7.53
2018-10-06T12:44:24.564Z,2.90
2018-10-06T12:46:52.286Z,2.47
2018-10-06T12:49:19.960Z,3.50
2018-10-06T12:51:47.661Z,3.10
2018-10-06T12:54:15.352Z,10.77
2018-10-06T12:56:43.080Z,1.97
2018-10-06T12:59:10.804Z,6.80
2018-10-06T13:01:38.531Z,7.30
2018-10-06T13:04:06.274Z,2.63
2018-10-06T13:06:33.961Z,3.40
2018-10-06T13:09:01.691Z,6.20
2018-10-06T13:11:29.403Z,2.50
2018-10-06T13:13:57.108Z,2.47
2018-10-06T13:16:24.799Z,3.23
2018-10-06T13:18:52.536Z,4.03
2018-10-06T13:21:20.210Z,5.13
2018-10-06T13:23:47.901Z,10.67
2018-10-06T13:26:15.600Z,3.70
2018-10-06T13:28:43.506Z,8.10
2018-10-06T13:31:11.185Z,3.90
2018-10-06T13:33:38.928Z,3.27
2018-10-06T13:36:06.920Z,5.33
2018-10-06T13:38:34.641Z,3.23
2018-10-06T13:41:02.324Z,3.70
2018-10-06T13:43:30.084Z,4.40
2018-10-06T13:45:57.825Z,3.67
2018-10-06T13:48:25.537Z,6.03
2018-10-06T13:50:53.298Z,5.63
2018-10-06T13:53:21.023Z,5.50
2018-10-06T13:55:48.768Z,6.03
2018-10-06T13:58:16.610Z,6.83
2018-10-06T14:00:44.276Z,6.23
2018-10-06T14:03:11.966Z,9.17
2018-10-06T14:05:39.687Z,6.93
2018-10-06T14:08:07.430Z,2.37
2018-10-06T14:10:35.108Z,12.90
2018-10-06T14:13:02.857Z,8.50
2018-10-06T14:15:30.561Z,3.83
2018-10-06T14:17:58.324Z,3.30
2018-10-06T14:20:26.064Z,3.33
2018-10-06T14:22:53.751Z,2.73
2018-10-06T14:25:21.568Z,9.53
2018-10-06T14:27:49.245Z,7.73
2018-10-06T14:30:16.941Z,3.30
2018-10-06T14:32:44.740Z,4.90
2018-10-06T14:35:12.525Z,3.27
2018-10-06T14:37:40.304Z,5.47
2018-10-06T14:40:08.059Z,3.23
2018-10-06T14:42:35.809Z,4.33
2018-10-06T14:45:03.602Z,2.50
2018-10-06T14:47:31.353Z,2.93
2018-10-06T14:49:59.107Z,6.67
2018-10-06T14:52:26.796Z,3.80
2018-10-06T14:54:54.547Z,5.27
2018-10-06T14:57:22.291Z,6.60
2018-10-06T14:59:50.014Z,9.00
2018-10-06T15:02:17.773Z,7.10
2018-10-06T15:04:45.521Z,2.93
2018-10-06T15:07:13.385Z,6.17
2018-10-06T15:09:41.348Z,3.20
2018-10-06T15:12:09.083Z,5.40
2018-10-06T15:14:36.907Z,5.37
2018-10-06T15:17:04.970Z,7.57
2018-10-06T15:19:33.798Z,5.53
2018-10-06T15:22:01.504Z,4.03
2018-10-06T15:24:29.213Z,8.90
2018-10-06T15:26:56.919Z,3.33
2018-10-06T15:29:25.292Z,5.33
2018-10-06T15:31:53.087Z,4.93
2018-10-06T15:34:20.880Z,4.27
2018-10-06T15:36:48.766Z,2.83
2018-10-06T15:39:16.384Z,5.80
2018-10-06T15:41:44.092Z,5.13
2018-10-06T15:44:11.785Z,4.53
2018-10-06T15:46:39.494Z,6.50
2018-10-06T15:49:07.167Z,2.47
2018-10-06T15:51:34.866Z,3.80
2018-10-06T15:54:02.541Z,4.37
2018-10-06T15:56:30.317Z,3.43
2018-10-06T15:58:57.980Z,4.80
2018-10-06T16:01:25.695Z,5.07
2018-10-06T16:03:53.400Z,6.23
2018-10-06T16:06:21.144Z,4.77
2018-10-06T16:08:48.913Z,3.33
2018-10-06T16:11:16.576Z,5.40
2018-10-06T16:13:44.260Z,3.67
2018-10-06T16:16:11.953Z,3.30
2018-10-06T16:18:39.711Z,4.27
2018-10-06T16:21:07.404Z,10.83
2018-10-06T16:23:35.124Z,4.60
2018-10-06T16:26:03.090Z,5.37
2018-10-06T16:28:30.785Z,4.63
2018-10-06T16:30:58.807Z,3.50
2018-10-06T16:33:26.879Z,4.83
2018-10-06T16:35:54.593Z,4.17
2018-10-06T16:38:22.268Z,4.43
2018-10-06T16:40:49.964Z,6.33
2018-10-06T16:43:17.655Z,4.07
2018-10-06T16:45:45.361Z,5.87
2018-10-06T16:48:13.089Z,3.33
2018-10-06T16:50:41.029Z,6.30
2018-10-06T16:53:08.748Z,5.03
2018-10-06T16:55:36.456Z,7.13
2018-10-06T16:58:04.132Z,8.50
2018-10-06T17:00:31.818Z,4.17
2018-10-06T17:02:59.564Z,4.47
2018-10-06T17:05:27.241Z,5.20
2018-10-06T17:07:54.928Z,3.37
2018-10-06T17:10:22.630Z,7.80
2018-10-06T17:12:50.400Z,6.73
2018-10-06T17:15:18.064Z,8.80
2018-10-06T17:17:45.761Z,7.33
2018-10-06T17:20:13.473Z,5.30
2018-10-06T17:22:41.219Z,7.33
2018-10-06T17:25:08.964Z,10.53
2018-10-06T17:27:36.625Z,15.90
2018-10-06T17:30:04.495Z,27.30
2018-10-06T17:32:32.181Z,35.87
2018-10-06T17:34:59.925Z,70.93
2018-10-06T17:37:27.617Z,16.97
2018-10-06T17:39:55.379Z,11.73
2018-10-06T17:42:23.069Z,6.47
2018-10-06T17:44:50.773Z,7.17
2018-10-06T17:47:18.510Z,7.20
2018-10-06T17:49:46.239Z,5.30
2018-10-06T17:52:13.908Z,6.20
2018-10-06T17:54:41.576Z,5.97
2018-10-06T17:57:09.269Z,10.77
2018-10-06T17:59:36.941Z,7.83
2018-10-06T18:02:04.624Z,5.73
2018-10-06T18:04:32.328Z,8.47
2018-10-06T18:07:00.003Z,8.50
2018-10-06T18:09:27.722Z,6.50
2018-10-06T18:11:55.389Z,11.10
2018-10-06T18:14:23.112Z,6.23
2018-10-06T18:16:50.852Z,17.63
2018-10-06T18:19:18.524Z,5.90
2018-10-06T18:21:46.239Z,4.97
2018-10-06T18:24:13.943Z,5.03
2018-10-06T18:26:41.680Z,6.17
2018-10-06T18:29:09.457Z,6.00
2018-10-06T18:31:37.089Z,5.90
2018-10-06T18:34:04.764Z,11.80
2018-10-06T18:36:32.619Z,6.43
2018-10-06T18:39:00.260Z,5.17
2018-10-06T18:41:28.038Z,7.10
2018-10-06T18:43:55.770Z,9.23
2018-10-06T18:46:23.486Z,5.10
2018-10-06T18:48:51.257Z,5.60
2018-10-06T18:51:18.997Z,5.93
2018-10-06T18:53:46.741Z,8.50
2018-10-06T18:56:14.543Z,5.90
2018-10-06T18:58:42.273Z,8.13
2018-10-06T19:01:09.993Z,5.83
2018-10-06T19:03:37.794Z,8.43
2018-10-06T19:06:05.480Z,7.70
2018-10-06T19:08:33.201Z,6.13
2018-10-06T19:11:00.923Z,13.37
2018-10-06T19:13:28.824Z,7.77
2018-10-06T19:15:56.549Z,10.63
2018-10-06T19:18:24.238Z,8.03
2018-10-06T19:20:51.965Z,10.77
2018-10-06T19:23:19.662Z,8.53
2018-10-06T19:25:47.435Z,10.13
2018-10-06T19:28:15.120Z,11.47
2018-10-06T19:30:42.837Z,9.57
2018-10-06T19:33:10.555Z,9.80
2018-10-06T19:35:38.281Z,10.63
2018-10-06T19:38:06.000Z,13.63
2018-10-06T19:40:33.676Z,13.03
2018-10-06T19:43:01.376Z,10.80
2018-10-06T19:45:29.163Z,10.80
2018-10-06T19:47:56.879Z,11.73
2018-10-06T19:50:24.589Z,16.07
2018-10-06T19:52:52.300Z,9.60
2018-10-06T19:55:19.992Z,7.60
2018-10-06T19:57:47.727Z,14.23
2018-10-06T20:00:15.487Z,21.53
2018-10-06T20:02:43.165Z,11.80
2018-10-06T20:05:10.936Z,10.70
2018-10-06T20:07:38.661Z,9.60
2018-10-06T20:10:06.412Z,10.10
2018-10-06T20:12:34.173Z,15.60
2018-10-06T20:15:01.858Z,9.83
2018-10-06T20:17:29.673Z,11.07
2018-10-06T20:19:57.389Z,9.83
2018-10-06T20:22:25.101Z,12.80
2018-10-06T20:24:52.809Z,8.57
2018-10-06T20:27:20.517Z,11.00
2018-10-06T20:29:48.221Z,15.00
2018-10-06T20:32:15.937Z,10.53
2018-10-06T20:34:43.664Z,10.03
2018-10-06T20:37:11.366Z,11.73
2018-10-06T20:39:39.077Z,11.90
2018-10-06T20:42:06.797Z,13.23
2018-10-06T20:44:34.496Z,11.97
2018-10-06T20:47:02.209Z,16.20
2018-10-06T20:49:29.889Z,8.67
2018-10-06T20:51:57.640Z,8.47
2018-10-06T20:54:25.325Z,9.70
2018-10-06T20:56:53.050Z,9.37
2018-10-06T20:59:20.772Z,9.70
2018-10-06T21:01:48.575Z,12.40
2018-10-06T21:04:16.400Z,14.17
2018-10-06T21:06:44.256Z,14.57
2018-10-06T21:09:12.796Z,9.50
2018-10-06T21:11:41.113Z,9.90
2018-10-06T21:14:08.971Z,9.83
2018-10-06T21:16:37.158Z,11.43
2018-10-06T21:19:05.228Z,11.40
2018-10-06T21:21:33.088Z,17.30
2018-10-06T21:24:00.793Z,11.23
2018-10-06T21:26:28.544Z,11.80
2018-10-06T21:28:56.328Z,10.30
2018-10-06T21:31:24.013Z,9.77
2018-10-06T21:33:51.698Z,11.97
2018-10-06T21:36:19.429Z,12.47
2018-10-06T21:38:47.197Z,9.00
2018-10-06T21:41:14.888Z,13.30
2018-10-06T21:43:42.576Z,11.67
2018-10-06T21:46:10.336Z,13.03
2018-10-06T21:48:38.041Z,13.67
2018-10-06T21:51:05.870Z,12.10
2018-10-06T21:53:33.572Z,10.43
2018-10-06T21:56:04.239Z,13.80
2018-10-06T21:58:31.932Z,13.67
2018-10-06T22:01:05.194Z,18.20
2018-10-06T22:03:32.998Z,15.20
2018-10-06T22:06:00.633Z,23.83
2018-10-06T22:08:28.496Z,15.93
2018-10-06T22:10:56.275Z,14.87
2018-10-06T22:13:24.959Z,14.00
2018-10-06T22:15:52.723Z,17.60
2018-10-06T22:18:20.448Z,15.17
2018-10-06T22:20:48.335Z,15.87
2018-10-06T22:23:16.062Z,13.97
2018-10-06T22:25:43.800Z,22.97
2018-10-06T22:28:12.101Z,14.47
2018-10-06T22:30:39.785Z,15.97
2018-10-06T22:33:07.584Z,20.63
2018-10-06T22:35:35.370Z,17.80
2018-10-06T22:38:03.043Z,15.90
2018-10-06T22:40:30.770Z,15.50
2018-10-06T22:42:58.903Z,17.90
2018-10-06T22:45:26.641Z,22.17
2018-10-06T22:47:54.320Z,13.00
2018-10-06T22:50:21.975Z,16.03
2018-10-06T22:52:49.664Z,15.20
2018-10-06T22:55:17.361Z,15.37
2018-10-06T22:57:45.091Z,12.90
2018-10-06T23:00:12.889Z,13.10
2018-10-06T23:02:40.656Z,15.47
2018-10-06T23:05:08.324Z,14.40
2018-10-06T23:07:36.050Z,15.30
2018-10-06T23:10:03.864Z,15.83
2018-10-06T23:12:31.596Z,12.20
2018-10-06T23:14:59.290Z,13.87
2018-10-06T23:17:26.973Z,12.83
2018-10-06T23:19:54.701Z,17.50
2018-10-06T23:22:22.516Z,14.77
2018-10-06T23:24:50.214Z,14.77
2018-10-06T23:27:17.943Z,11.60
2018-10-06T23:29:45.625Z,13.03
2018-10-06T23:32:13.367Z,18.10
2018-10-06T23:34:41.060Z,16.00
2018-10-06T23:37:08.757Z,13.40
2018-10-06T23:39:36.488Z,17.27
2018-10-06T23:42:04.197Z,14.00
2018-10-06T23:44:31.915Z,12.70
2018-10-06T23:46:59.625Z,13.67
2018-10-06T23:49:27.380Z,11.83
2018-10-06T23:51:55.094Z,10.97
2018-10-06T23:54:22.781Z,13.47
2018-10-06T23:56:50.528Z,12.90
2018-10-06T23:59:18.245Z,14.67
