createdAt,value
2023-02-23T00:00:46.294Z,23.86
2023-02-23T00:01:46.281Z,23.86
2023-02-23T00:02:46.421Z,23.86
2023-02-23T00:03:46.357Z,23.86
2023-02-23T00:04:46.379Z,23.86
2023-02-23T00:05:46.422Z,23.86
2023-02-23T00:06:46.487Z,23.86
2023-02-23T00:07:46.556Z,23.87
2023-02-23T00:08:46.571Z,23.87
2023-02-23T00:09:46.623Z,23.86
2023-02-23T00:10:46.651Z,23.86
2023-02-23T00:17:46.955Z,23.85
2023-02-23T00:31:47.631Z,23.85
2023-02-23T00:32:47.573Z,23.85
2023-02-23T00:33:47.625Z,23.85
2023-02-23T00:35:47.699Z,23.85
2023-02-23T00:36:47.722Z,23.85
2023-02-23T00:37:47.727Z,23.85
2023-02-23T00:38:47.786Z,23.84
2023-02-23T00:39:47.809Z,23.83
2023-02-23T00:40:47.855Z,23.84
2023-02-23T02:09:50.508Z,23.79
2023-02-23T02:10:50.522Z,23.79
2023-02-23T02:11:50.564Z,23.78
2023-02-23T02:12:50.591Z,23.78
2023-02-23T02:13:50.636Z,23.77
2023-02-23T02:14:50.646Z,23.77
2023-02-23T02:15:50.720Z,23.77
2023-02-23T02:16:50.740Z,23.77
2023-02-23T02:17:50.761Z,23.79
2023-02-23T02:18:50.789Z,23.79
2023-02-23T02:19:50.836Z,23.79
2023-02-23T02:20:50.870Z,23.79
2023-02-23T02:21:50.905Z,23.79
2023-02-23T02:22:50.970Z,23.78
2023-02-23T02:23:50.987Z,23.78
2023-02-23T02:24:51.038Z,23.78
2023-02-23T02:25:51.019Z,23.78
2023-02-23T02:26:51.108Z,23.77
2023-02-23T02:27:51.144Z,23.77
2023-02-23T02:28:51.220Z,23.77
2023-02-23T02:29:51.242Z,23.77
2023-02-23T02:30:51.322Z,23.77
2023-02-23T02:31:51.443Z,23.78
2023-02-23T02:32:51.397Z,23.78
2023-02-23T02:33:51.421Z,23.78
2023-02-23T02:34:51.477Z,23.77
2023-02-23T02:35:51.497Z,23.77
2023-02-23T02:36:51.521Z,23.76
2023-02-23T02:37:51.578Z,23.77
2023-02-23T02:38:51.592Z,23.77
2023-02-23T02:39:51.640Z,23.77
2023-02-23T02:40:51.655Z,23.77
2023-02-23T02:41:51.684Z,23.77
2023-02-23T02:42:51.696Z,23.77
2023-02-23T02:43:51.676Z,23.76
2023-02-23T02:44:51.683Z,23.76
2023-02-23T02:45:51.785Z,23.76
2023-02-23T02:46:51.808Z,23.76
2023-02-23T02:47:51.830Z,23.76
2023-02-23T02:48:51.883Z,23.75
2023-02-23T02:49:51.944Z,23.77
2023-02-23T02:50:52.021Z,23.76
2023-02-23T02:51:52.063Z,23.75
2023-02-23T02:52:52.091Z,23.76
2023-02-23T02:53:52.162Z,23.76
2023-02-23T02:54:52.153Z,23.76
2023-02-23T02:55:52.241Z,23.76
2023-02-23T02:56:52.291Z,23.75
2023-02-23T02:57:52.342Z,23.75
2023-02-23T02:58:52.357Z,23.75
2023-02-23T02:59:52.416Z,23.76
2023-02-23T03:00:52.496Z,23.75
2023-02-23T03:01:52.548Z,23.75
2023-02-23T03:02:52.535Z,23.74
2023-02-23T03:03:52.633Z,23.74
2023-02-23T03:04:52.646Z,23.75
2023-02-23T03:05:52.656Z,23.75
2023-02-23T03:06:52.708Z,23.76
2023-02-23T03:07:52.739Z,23.75
2023-02-23T03:08:52.795Z,23.76
2023-02-23T03:09:52.915Z,23.77
2023-02-23T03:10:52.887Z,23.76
2023-02-23T03:11:54.103Z,23.75
2023-02-23T03:12:52.939Z,23.76
2023-02-23T03:13:53.009Z,23.75
2023-02-23T03:14:53.022Z,23.75
2023-02-23T03:15:53.081Z,23.75
2023-02-23T03:16:53.101Z,23.75
2023-02-23T03:17:53.105Z,23.75
2023-02-23T03:18:53.100Z,23.76
2023-02-23T03:19:53.103Z,23.74
2023-02-23T03:20:53.156Z,23.74
2023-02-23T03:21:53.143Z,23.74
2023-02-23T03:22:53.171Z,23.74
2023-02-23T03:23:53.196Z,23.73
2023-02-23T03:24:53.235Z,23.74
2023-02-23T03:25:53.250Z,23.73
2023-02-23T06:52:00.721Z,23.68
2023-02-23T07:16:00.806Z,24.47
2023-02-23T07:32:00.803Z,24.65
2023-02-23T07:33:00.693Z,24.66
2023-02-23T07:58:00.478Z,24.97
2023-02-23T08:13:00.535Z,25.17
2023-02-23T08:20:00.624Z,25.24
2023-02-23T08:21:00.532Z,25.26
2023-02-23T08:22:00.554Z,25.25
2023-02-23T08:23:00.556Z,25.26
2023-02-23T08:24:00.605Z,25.23
2023-02-23T08:25:00.577Z,25.18
2023-02-23T08:26:00.628Z,25.13
2023-02-23T08:27:00.693Z,25.13
2023-02-23T08:28:02.721Z,25.13
2023-02-23T08:29:00.694Z,25.15
2023-02-23T08:30:00.670Z,25.18
2023-02-23T08:31:00.740Z,25.21
2023-02-23T08:32:00.766Z,25.17
2023-02-23T08:33:00.647Z,24.99
2023-02-23T08:34:00.619Z,24.85
2023-02-23T08:35:00.588Z,24.68
2023-02-23T08:36:00.559Z,24.49
2023-02-23T08:37:00.558Z,24.04
2023-02-23T08:38:00.738Z,23.76
2023-02-23T08:39:00.588Z,23.66
2023-02-23T08:40:00.586Z,23.08
2023-02-23T08:41:00.562Z,22.48
2023-02-23T08:42:00.557Z,22.47
2023-02-23T08:43:00.706Z,22.61
2023-02-23T08:44:00.602Z,22.79
2023-02-23T08:45:00.599Z,22.96
2023-02-23T08:46:00.644Z,23.12
2023-02-23T08:47:00.607Z,23.26
2023-02-23T08:48:00.636Z,23.37
2023-02-23T08:49:00.620Z,23.51
2023-02-23T08:50:00.592Z,23.59
2023-02-23T08:51:01.306Z,23.62
2023-02-23T08:52:00.654Z,23.70
2023-02-23T08:53:00.630Z,23.79
2023-02-23T08:54:00.650Z,23.88
2023-02-23T08:55:01.213Z,23.99
2023-02-23T08:56:00.602Z,24.11
2023-02-23T08:57:00.642Z,24.22
2023-02-23T08:58:00.534Z,24.31
2023-02-23T08:59:00.551Z,24.40
2023-02-23T09:00:00.530Z,24.46
2023-02-23T09:01:00.503Z,24.54
2023-02-23T09:02:00.496Z,24.60
2023-02-23T09:03:00.588Z,24.66
2023-02-23T09:19:00.650Z,24.75
2023-02-23T09:27:00.624Z,25.04
2023-02-23T10:14:00.757Z,25.26
2023-02-23T10:19:00.789Z,24.96
2023-02-23T10:22:01.476Z,24.58
2023-02-23T10:24:00.761Z,24.36
2023-02-23T10:26:00.537Z,24.09
2023-02-23T10:27:00.569Z,24.04
2023-02-23T10:28:00.567Z,23.95
2023-02-23T10:29:00.659Z,23.88
2023-02-23T10:30:00.740Z,23.73
2023-02-23T10:31:00.857Z,23.67
2023-02-23T10:32:01.008Z,23.63
2023-02-23T10:33:00.839Z,23.63
2023-02-23T10:34:00.926Z,23.62
2023-02-23T10:35:00.923Z,23.56
2023-02-23T10:36:12.842Z,23.48
2023-02-23T10:37:01.990Z,23.50
2023-02-23T10:38:00.981Z,23.52
2023-02-23T10:39:01.288Z,23.54
2023-02-23T10:40:00.923Z,23.55
2023-02-23T10:41:00.933Z,23.58
2023-02-23T10:42:00.967Z,23.61
2023-02-23T10:43:00.992Z,23.64
2023-02-23T10:44:15.383Z,23.69
2023-02-23T10:45:01.895Z,23.74
2023-02-23T10:46:01.116Z,23.78
2023-02-23T10:47:00.894Z,23.85
2023-02-23T10:48:00.906Z,23.94
2023-02-23T10:49:00.948Z,24.04
2023-02-23T10:50:00.936Z,24.16
2023-02-23T10:51:00.946Z,24.27
2023-02-23T10:52:01.777Z,24.36
2023-02-23T10:53:01.075Z,24.46
2023-02-23T10:54:07.816Z,24.54
2023-02-23T10:55:02.308Z,24.61
2023-02-23T10:56:01.015Z,24.65
2023-02-23T10:57:00.974Z,24.68
2023-02-23T10:58:00.965Z,24.73
2023-02-23T10:59:00.946Z,24.77
2023-02-23T11:00:00.976Z,24.82
2023-02-23T11:01:00.886Z,24.85
2023-02-23T11:02:02.755Z,24.87
2023-02-23T11:03:00.853Z,24.84
2023-02-23T11:04:06.048Z,24.65
2023-02-23T11:05:01.863Z,24.41
2023-02-23T11:06:00.791Z,24.16
2023-02-23T11:07:00.840Z,23.96
2023-02-23T11:08:00.771Z,23.82
2023-02-23T11:09:01.956Z,23.74
2023-02-23T11:11:00.765Z,23.63
2023-02-23T11:12:00.782Z,23.48
2023-02-23T11:13:00.763Z,23.34
2023-02-23T11:14:00.757Z,23.22
2023-02-23T11:16:00.775Z,23.14
2023-02-23T11:17:00.791Z,23.10
2023-02-23T11:24:00.981Z,22.88
2023-02-23T12:01:01.916Z,24.04
2023-02-23T12:02:01.962Z,24.10
2023-02-23T12:03:02.017Z,24.17
2023-02-23T12:04:02.129Z,24.24
2023-02-23T12:10:02.227Z,24.48
2023-02-23T12:11:02.184Z,24.51
2023-02-23T12:15:02.273Z,24.62
2023-02-23T12:17:04.230Z,24.66
2023-02-23T12:19:02.268Z,24.71
2023-02-23T12:20:02.277Z,24.73
2023-02-23T12:21:02.288Z,24.75
2023-02-23T12:22:02.237Z,24.78
2023-02-23T12:23:02.216Z,24.80
2023-02-23T12:24:02.208Z,24.83
2023-02-23T12:25:02.181Z,24.84
2023-02-23T12:26:02.163Z,24.82
2023-02-23T12:27:02.147Z,24.82
2023-02-23T12:28:16.885Z,24.85
2023-02-23T12:30:02.093Z,24.88
2023-02-23T12:31:02.350Z,24.88
2023-02-23T12:32:02.151Z,24.89
2023-02-23T12:33:02.033Z,24.75
2023-02-23T12:34:02.009Z,24.71
2023-02-23T12:35:02.012Z,24.71
2023-02-23T12:36:02.333Z,24.70
2023-02-23T12:37:01.960Z,24.70
2023-02-23T12:38:01.969Z,24.70
2023-02-23T12:39:01.967Z,24.70
2023-02-23T12:40:01.952Z,24.70
2023-02-23T12:41:02.366Z,24.70
2023-02-23T12:42:01.992Z,24.69
2023-02-23T12:43:02.016Z,24.69
2023-02-23T12:44:02.018Z,24.69
2023-02-23T12:45:02.091Z,24.69
2023-02-23T12:46:02.389Z,24.69
2023-02-23T12:47:02.149Z,24.68
2023-02-23T12:48:02.152Z,24.67
2023-02-23T12:49:02.177Z,24.67
2023-02-23T12:50:02.222Z,24.66
2023-02-23T12:51:02.268Z,24.66
2023-02-23T12:52:02.263Z,24.66
2023-02-23T12:53:02.302Z,24.64
2023-02-23T12:54:02.354Z,24.64
2023-02-23T12:55:02.386Z,24.59
2023-02-23T12:56:02.430Z,24.48
2023-02-23T12:57:04.513Z,24.33
2023-02-23T12:58:02.487Z,24.25
2023-02-23T12:59:02.495Z,24.12
2023-02-23T13:00:02.497Z,24.02
2023-02-23T13:01:02.558Z,23.91
2023-02-23T13:02:02.604Z,23.81
2023-02-23T13:03:02.526Z,23.64
2023-02-23T13:04:02.553Z,23.60
2023-02-23T13:05:02.545Z,23.63
2023-02-23T13:06:02.638Z,23.67
2023-02-23T13:07:05.063Z,23.71
2023-02-23T13:08:12.726Z,23.76
2023-02-23T13:10:02.828Z,23.85
2023-02-23T13:11:02.801Z,23.90
2023-02-23T13:12:02.805Z,23.94
2023-02-23T13:13:05.253Z,23.98
2023-02-23T13:14:02.924Z,24.01
2023-02-23T13:15:02.966Z,24.04
2023-02-23T13:16:03.013Z,23.93
2023-02-23T13:17:03.057Z,23.92
2023-02-23T13:18:03.041Z,23.94
2023-02-23T13:19:04.877Z,23.96
2023-02-23T13:20:03.118Z,24.00
2023-02-23T13:21:03.152Z,24.02
2023-02-23T13:22:03.188Z,24.05
2023-02-23T13:23:03.229Z,24.07
2023-02-23T13:24:03.273Z,24.09
2023-02-23T13:25:05.201Z,24.12
2023-02-23T13:26:03.371Z,24.13
2023-02-23T13:27:03.464Z,24.16
2023-02-23T13:28:03.477Z,24.18
2023-02-23T13:29:03.520Z,24.19
2023-02-23T13:30:03.570Z,24.19
2023-02-23T13:31:05.860Z,24.12
2023-02-23T13:32:03.854Z,24.06
2023-02-23T13:33:03.698Z,24.03
2023-02-23T13:34:03.773Z,23.94
2023-02-23T13:35:03.761Z,23.86
2023-02-23T13:36:03.793Z,23.75
2023-02-23T13:37:03.833Z,23.68
2023-02-23T13:38:03.816Z,23.63
2023-02-23T13:39:07.523Z,23.64
2023-02-23T13:41:04.060Z,23.70
2023-02-23T13:42:03.848Z,23.74
2023-02-23T13:43:03.832Z,23.78
2023-02-23T13:44:03.842Z,23.80
2023-02-23T13:45:03.866Z,23.84
2023-02-23T13:46:03.833Z,23.87
2023-02-23T13:47:03.832Z,23.89
2023-02-23T13:48:03.842Z,23.93
2023-02-23T13:49:03.843Z,23.94
2023-02-23T13:50:03.916Z,23.97
2023-02-23T13:51:03.908Z,23.99
2023-02-23T13:52:03.934Z,24.02
2023-02-23T13:53:03.941Z,24.03
2023-02-23T13:54:04.024Z,24.05
2023-02-23T13:55:04.191Z,24.06
2023-02-23T13:56:04.411Z,24.08
2023-02-23T13:57:04.083Z,24.08
2023-02-23T13:58:04.137Z,24.09
2023-02-23T13:59:04.199Z,24.10
2023-02-23T14:00:04.240Z,24.11
2023-02-23T14:01:04.442Z,24.11
2023-02-23T14:02:04.444Z,24.13
2023-02-23T14:03:04.436Z,24.14
2023-02-23T14:04:04.477Z,24.16
2023-02-23T14:05:04.478Z,24.15
2023-02-23T14:06:04.698Z,24.16
2023-02-23T14:07:04.559Z,24.16
2023-02-23T14:08:04.651Z,24.00
2023-02-23T14:09:04.657Z,23.94
2023-02-23T14:10:04.742Z,23.94
2023-02-23T14:11:04.798Z,23.95
2023-02-23T14:12:04.828Z,23.96
2023-02-23T14:13:04.891Z,23.97
2023-02-23T14:14:04.947Z,24.00
2023-02-23T14:15:04.979Z,24.01
2023-02-23T14:16:05.052Z,24.03
2023-02-23T14:17:05.093Z,24.05
2023-02-23T14:18:05.136Z,24.07
2023-02-23T14:19:05.205Z,24.07
2023-02-23T14:20:06.691Z,24.08
2023-02-23T14:21:05.254Z,24.09
2023-02-23T14:22:05.391Z,24.10
2023-02-23T14:23:05.370Z,24.12
2023-02-23T14:24:05.411Z,24.12
2023-02-23T14:25:05.484Z,24.14
2023-02-23T14:26:05.531Z,24.14
2023-02-23T14:27:05.550Z,24.15
2023-02-23T14:28:05.599Z,24.16
2023-02-23T14:29:05.627Z,24.17
2023-02-23T14:30:05.660Z,24.17
2023-02-23T14:31:07.554Z,24.17
2023-02-23T14:32:05.844Z,24.18
2023-02-23T14:33:20.142Z,24.17
2023-02-23T14:34:06.741Z,24.17
2023-02-23T14:35:05.704Z,24.18
2023-02-23T14:36:05.756Z,24.18
2023-02-23T14:37:05.705Z,24.19
2023-02-23T14:38:05.738Z,24.19
2023-02-23T14:39:05.693Z,24.19
2023-02-23T14:40:05.737Z,24.19
2023-02-23T14:41:05.701Z,24.19
2023-02-23T14:42:05.767Z,24.19
2023-02-23T14:43:05.758Z,24.19
2023-02-23T14:44:05.734Z,24.18
2023-02-23T14:45:05.700Z,24.20
2023-02-23T14:46:05.939Z,24.19
2023-02-23T14:47:05.812Z,24.20
2023-02-23T14:48:05.857Z,24.19
2023-02-23T14:49:05.943Z,24.18
2023-02-23T14:50:05.931Z,24.18
2023-02-23T14:51:27.899Z,24.18
2023-02-23T14:52:07.009Z,24.19
2023-02-23T14:53:05.977Z,24.17
2023-02-23T14:54:06.077Z,24.18
2023-02-23T14:55:05.972Z,24.19
2023-02-23T14:56:05.961Z,24.19
2023-02-23T14:57:06.005Z,24.19
2023-02-23T14:58:05.969Z,24.01
2023-02-23T14:59:05.962Z,23.98
2023-02-23T15:00:06.018Z,23.98
2023-02-23T15:01:05.935Z,23.98
2023-02-23T15:02:05.988Z,23.99
2023-02-23T15:03:05.928Z,23.96
2023-02-23T15:04:05.935Z,23.95
2023-02-23T15:05:05.960Z,23.96
2023-02-23T15:06:06.101Z,23.98
2023-02-23T15:07:06.078Z,24.00
2023-02-23T15:08:06.120Z,24.03
2023-02-23T15:09:06.174Z,24.04
2023-02-23T15:10:06.265Z,23.95
2023-02-23T15:11:06.316Z,23.79
2023-02-23T15:12:06.325Z,23.71
2023-02-23T15:13:06.389Z,23.58
2023-02-23T15:14:12.694Z,23.56
2023-02-23T15:21:06.484Z,23.78
2023-02-23T15:22:06.523Z,23.82
2023-02-23T15:23:06.550Z,23.85
2023-02-23T15:24:06.535Z,23.87
2023-02-23T15:25:06.549Z,23.90
2023-02-23T15:26:18.855Z,23.93
2023-02-23T15:27:07.583Z,23.94
2023-02-23T15:28:06.632Z,23.96
2023-02-23T15:29:06.635Z,23.98
2023-02-23T15:30:06.606Z,24.00
2023-02-23T15:31:06.758Z,24.01
2023-02-23T15:32:06.795Z,24.02
2023-02-23T15:33:06.695Z,24.04
2023-02-23T15:34:06.649Z,24.05
2023-02-23T15:35:06.673Z,24.06
2023-02-23T15:36:06.698Z,24.06
2023-02-23T15:37:06.680Z,24.06
2023-02-23T15:38:13.964Z,24.07
2023-02-23T15:39:07.714Z,24.08
2023-02-23T15:40:07.660Z,24.07
2023-02-23T15:41:06.751Z,24.09
2023-02-23T15:42:06.758Z,24.08
2023-02-23T15:43:06.760Z,24.08
2023-02-23T15:44:06.791Z,24.09
2023-02-23T15:45:06.780Z,24.09
2023-02-23T15:46:06.860Z,24.08
2023-02-23T15:47:06.794Z,24.09
2023-02-23T15:48:06.858Z,24.09
2023-02-23T15:49:06.903Z,24.08
2023-02-23T15:50:06.924Z,24.09
2023-02-23T15:51:07.011Z,24.09
2023-02-23T15:52:07.038Z,24.08
2023-02-23T15:53:07.075Z,24.09
2023-02-23T15:54:07.100Z,24.09
2023-02-23T15:55:07.171Z,24.09
2023-02-23T15:56:07.235Z,24.09
2023-02-23T15:57:07.282Z,24.09
2023-02-23T15:58:07.325Z,24.10
2023-02-23T15:59:07.386Z,24.09
2023-02-23T16:00:07.447Z,24.10
2023-02-23T16:01:07.521Z,24.09
2023-02-23T16:02:07.481Z,24.09
2023-02-23T16:03:07.612Z,24.09
2023-02-23T16:04:07.647Z,24.09
2023-02-23T16:05:07.609Z,24.08
2023-02-23T16:06:07.681Z,24.08
2023-02-23T16:07:07.757Z,24.08
2023-02-23T16:08:07.750Z,24.09
2023-02-23T16:09:07.812Z,24.08
2023-02-23T16:10:07.891Z,24.08
2023-02-23T16:11:07.924Z,24.08
2023-02-23T16:12:07.953Z,24.08
2023-02-23T16:13:08.024Z,24.08
2023-02-23T16:14:08.039Z,24.08
2023-02-23T16:15:08.080Z,24.07
2023-02-23T16:16:08.198Z,24.08
2023-02-23T16:17:11.981Z,24.08
2023-02-23T16:18:08.187Z,24.07
2023-02-23T16:19:08.185Z,24.07
2023-02-23T16:20:08.194Z,24.08
2023-02-23T16:21:08.153Z,24.07
2023-02-23T16:22:08.167Z,24.07
2023-02-23T16:23:08.178Z,24.07
2023-02-23T16:24:08.160Z,24.07
2023-02-23T16:25:08.162Z,24.07
2023-02-23T16:26:10.720Z,24.07
2023-02-23T16:27:08.148Z,24.07
2023-02-23T16:28:08.215Z,24.07
2023-02-23T16:29:08.130Z,24.07
2023-02-23T16:30:08.133Z,24.08
2023-02-23T16:31:08.144Z,24.07
2023-02-23T16:32:08.321Z,24.07
2023-02-23T16:33:08.261Z,24.07
2023-02-23T16:34:08.089Z,24.07
2023-02-23T16:35:08.071Z,24.07
2023-02-23T16:36:08.100Z,24.07
2023-02-23T16:37:08.102Z,24.07
2023-02-23T16:38:08.117Z,24.07
2023-02-23T16:39:08.084Z,24.07
2023-02-23T16:40:08.094Z,24.07
2023-02-23T16:41:08.054Z,24.06
2023-02-23T16:42:08.096Z,24.07
2023-02-23T16:43:08.063Z,24.07
2023-02-23T16:44:08.062Z,24.07
2023-02-23T16:45:08.065Z,24.07
2023-02-23T16:46:08.094Z,24.06
2023-02-23T16:47:08.088Z,24.06
2023-02-23T16:48:08.031Z,24.06
2023-02-23T16:49:08.081Z,24.07
2023-02-23T16:50:18.904Z,24.06
2023-02-23T16:51:09.083Z,24.07
2023-02-23T16:52:08.085Z,24.07
2023-02-23T16:53:08.030Z,24.06
2023-02-23T16:54:08.054Z,24.05
2023-02-23T16:55:08.090Z,24.06
2023-02-23T16:56:08.077Z,24.06
2023-02-23T16:57:08.051Z,24.06
2023-02-23T16:58:08.019Z,24.06
2023-02-23T16:59:08.033Z,24.06
2023-02-23T17:00:08.066Z,24.05
2023-02-23T17:01:08.062Z,24.05
2023-02-23T17:02:08.077Z,24.05
2023-02-23T17:03:08.093Z,24.04
2023-02-23T17:04:08.172Z,24.04
2023-02-23T17:05:08.180Z,24.04
2023-02-23T17:06:08.233Z,24.04
2023-02-23T17:07:08.257Z,24.05
2023-02-23T17:08:08.311Z,24.05
2023-02-23T17:09:08.375Z,24.04
2023-02-23T17:10:08.449Z,24.04
2023-02-23T17:11:08.463Z,24.03
2023-02-23T17:12:08.506Z,24.04
2023-02-23T17:13:08.569Z,24.03
2023-02-23T17:14:08.574Z,24.03
2023-02-23T17:15:08.665Z,24.03
2023-02-23T17:16:08.709Z,24.02
2023-02-23T17:17:08.786Z,24.01
2023-02-23T17:18:08.843Z,24.01
2023-02-23T17:19:08.864Z,24.01
2023-02-23T17:20:08.914Z,24.00
2023-02-23T17:21:08.981Z,24.00
2023-02-23T17:22:09.029Z,23.98
2023-02-23T17:23:09.110Z,23.97
2023-02-23T17:24:09.204Z,23.97
2023-02-23T17:25:09.274Z,23.97
2023-02-23T17:26:09.329Z,23.97
2023-02-23T17:27:09.368Z,23.96
2023-02-23T17:28:09.426Z,23.95
2023-02-23T17:29:09.496Z,23.95
2023-02-23T17:30:09.568Z,23.95
2023-02-23T17:31:09.681Z,23.94
2023-02-23T17:32:09.944Z,23.94
2023-02-23T17:33:09.846Z,23.94
2023-02-23T17:34:09.817Z,23.93
2023-02-23T17:35:09.851Z,23.93
2023-02-23T17:36:09.856Z,23.93
2023-02-23T17:37:09.887Z,23.92
2023-02-23T17:38:09.928Z,23.93
2023-02-23T17:39:09.972Z,23.93
2023-02-23T17:40:10.028Z,23.93
2023-02-23T17:41:10.040Z,23.92
2023-02-23T17:42:10.064Z,23.91
2023-02-23T17:43:10.096Z,23.91
2023-02-23T17:44:10.090Z,23.90
2023-02-23T17:45:10.138Z,23.89
2023-02-23T17:46:10.275Z,23.89
2023-02-23T17:47:10.226Z,23.89
2023-02-23T17:48:10.241Z,23.88
2023-02-23T17:49:10.290Z,23.89
2023-02-23T17:50:10.312Z,23.89
2023-02-23T17:51:10.405Z,23.89
2023-02-23T17:52:10.330Z,23.88
2023-02-23T17:53:10.376Z,23.87
2023-02-23T17:54:10.407Z,23.87
2023-02-23T17:55:10.402Z,23.87
2023-02-23T17:56:10.500Z,23.87
2023-02-23T17:57:10.472Z,23.87
2023-02-23T17:58:10.511Z,23.87
2023-02-23T17:59:10.557Z,23.87
2023-02-23T18:00:10.631Z,23.87
2023-02-23T18:01:10.704Z,23.87
2023-02-23T18:02:10.682Z,23.86
2023-02-23T18:03:10.823Z,23.86
2023-02-23T18:04:10.758Z,23.86
2023-02-23T18:05:10.739Z,23.86
2023-02-23T18:06:10.767Z,23.86
2023-02-23T18:07:10.835Z,23.85
2023-02-23T18:08:10.818Z,23.85
2023-02-23T18:09:10.827Z,23.84
2023-02-23T18:10:10.885Z,23.84
2023-02-23T18:11:10.905Z,23.84
2023-02-23T18:12:10.926Z,23.84
2023-02-23T18:13:10.961Z,23.84
2023-02-23T18:14:11.001Z,23.84
2023-02-23T18:15:11.086Z,23.84
2023-02-23T18:16:11.148Z,23.84
2023-02-23T18:17:11.152Z,23.83
2023-02-23T18:18:11.150Z,23.84
2023-02-23T18:19:11.211Z,23.84
2023-02-23T18:20:11.344Z,23.84
2023-02-23T18:21:11.286Z,23.84
2023-02-23T18:22:11.351Z,23.83
2023-02-23T18:23:11.349Z,23.83
2023-02-23T18:24:11.339Z,23.83
2023-02-23T18:25:11.360Z,23.83
2023-02-23T18:26:11.387Z,23.82
2023-02-23T18:27:11.394Z,23.81
2023-02-23T18:28:11.399Z,23.81
2023-02-23T18:29:11.438Z,23.81
2023-02-23T18:30:11.489Z,23.81
2023-02-23T18:31:11.569Z,23.80
2023-02-23T18:32:11.800Z,23.80
2023-02-23T18:33:11.649Z,23.80
2023-02-23T18:34:11.543Z,23.79
2023-02-23T18:35:11.551Z,23.79
2023-02-23T18:36:11.572Z,23.79
2023-02-23T18:37:11.628Z,23.79
2023-02-23T18:38:11.888Z,23.78
2023-02-23T18:39:11.666Z,23.79
2023-02-23T18:40:11.696Z,23.80
2023-02-23T18:41:11.739Z,23.79
2023-02-23T18:42:11.784Z,23.79
2023-02-23T18:43:11.796Z,23.78
2023-02-23T18:44:11.823Z,23.79
2023-02-23T18:45:11.847Z,23.79
2023-02-23T18:46:11.920Z,23.79
2023-02-23T18:47:11.908Z,23.79
2023-02-23T18:48:11.932Z,23.79
2023-02-23T18:49:11.953Z,23.78
2023-02-23T18:50:11.961Z,23.78
2023-02-23T18:51:11.971Z,23.78
2023-02-23T18:52:12.009Z,23.78
2023-02-23T18:53:12.067Z,23.77
2023-02-23T18:54:12.107Z,23.76
2023-02-23T18:55:12.154Z,23.76
2023-02-23T18:56:12.111Z,23.75
2023-02-23T18:57:12.158Z,23.75
2023-02-23T18:58:12.154Z,23.75
2023-02-23T18:59:12.173Z,23.75
2023-02-23T19:00:12.203Z,23.74
2023-02-23T19:01:12.258Z,23.74
2023-02-23T19:02:12.239Z,23.74
2023-02-23T19:03:12.261Z,23.73
2023-02-23T19:04:12.288Z,23.73
2023-02-23T19:05:12.320Z,23.72
2023-02-23T19:06:12.270Z,23.71
2023-02-23T19:07:12.318Z,23.71
2023-02-23T19:08:12.323Z,23.71
2023-02-23T19:09:12.476Z,23.70
2023-02-23T19:10:12.362Z,23.69
2023-02-23T19:11:12.396Z,23.70
2023-02-23T19:12:12.404Z,23.70
2023-02-23T19:13:12.461Z,23.69
2023-02-23T19:14:12.440Z,23.69
2023-02-23T19:15:12.463Z,23.69
2023-02-23T19:16:12.519Z,23.70
2023-02-23T19:17:12.513Z,23.69
2023-02-23T19:18:12.565Z,23.68
2023-02-23T19:19:12.578Z,23.69
2023-02-23T19:20:12.583Z,23.68
2023-02-23T19:21:12.618Z,23.69
2023-02-23T19:22:12.650Z,23.69
2023-02-23T19:23:12.666Z,23.68
2023-02-23T19:24:12.678Z,23.68
2023-02-23T19:25:12.672Z,23.67
2023-02-23T19:26:12.751Z,23.67
2023-02-23T19:27:12.709Z,23.67
2023-02-23T19:28:12.761Z,23.66
2023-02-23T19:29:12.766Z,23.67
2023-02-23T19:31:12.853Z,23.66
2023-02-23T19:32:13.031Z,23.66
2023-02-23T19:33:13.013Z,23.65
2023-02-23T19:34:12.892Z,23.65
2023-02-23T19:35:12.891Z,23.64
2023-02-23T19:36:12.938Z,23.65
2023-02-23T19:37:12.972Z,23.65
2023-02-23T19:38:12.974Z,23.65
2023-02-23T19:39:12.992Z,23.66
2023-02-23T19:40:12.994Z,23.64
2023-02-23T19:41:13.028Z,23.64
2023-02-23T19:42:13.030Z,23.63
2023-02-23T19:43:13.027Z,23.63
2023-02-23T19:44:13.062Z,23.62
2023-02-23T19:45:13.085Z,23.63
2023-02-23T19:46:13.291Z,23.63
2023-02-23T19:47:13.132Z,23.63
2023-02-23T19:48:13.150Z,23.62
2023-02-23T19:49:13.186Z,23.62
2023-02-23T19:50:13.226Z,23.61
2023-02-23T19:51:13.225Z,23.62
2023-02-23T19:52:13.268Z,23.60
2023-02-23T19:53:13.277Z,23.60
2023-02-23T19:54:13.284Z,23.61
2023-02-23T19:55:13.329Z,23.61
2023-02-23T19:56:13.361Z,23.60
2023-02-23T19:57:13.392Z,23.60
2023-02-23T19:58:13.408Z,23.61
2023-02-23T19:59:13.408Z,23.60
2023-02-23T20:00:13.470Z,23.60
2023-02-23T20:01:13.485Z,23.60
2023-02-23T20:02:13.606Z,23.60
2023-02-23T20:03:13.511Z,23.60
2023-02-23T20:04:13.569Z,23.60
2023-02-23T20:05:13.669Z,23.58
2023-02-23T20:06:13.643Z,23.57
2023-02-23T20:07:13.627Z,23.57
2023-02-23T20:08:13.651Z,23.57
2023-02-23T20:09:13.698Z,23.58
2023-02-23T20:10:13.698Z,23.57
2023-02-23T20:11:13.750Z,23.58
2023-02-23T20:12:13.794Z,23.57
2023-02-23T20:13:13.839Z,23.57
2023-02-23T20:14:13.830Z,23.57
2023-02-23T20:15:13.877Z,23.57
2023-02-23T20:16:14.004Z,23.56
2023-02-23T20:17:13.949Z,23.56
2023-02-23T20:18:13.975Z,23.56
2023-02-23T20:19:14.005Z,23.55
2023-02-23T20:20:14.004Z,23.54
2023-02-23T20:21:14.075Z,23.53
2023-02-23T20:22:14.081Z,23.53
2023-02-23T20:23:14.091Z,23.51
2023-02-23T20:24:14.136Z,23.51
2023-02-23T20:25:14.174Z,23.50
2023-02-23T20:26:14.168Z,23.51
2023-02-23T20:27:14.184Z,23.51
2023-02-23T20:28:14.231Z,23.51
2023-02-23T20:29:14.625Z,23.52
2023-02-23T20:30:14.285Z,23.51
2023-02-23T20:31:14.423Z,23.51
2023-02-23T20:32:14.476Z,23.50
2023-02-23T20:33:14.361Z,23.50
2023-02-23T20:34:14.422Z,23.50
2023-02-23T20:35:14.414Z,23.49
2023-02-23T20:36:14.427Z,23.50
2023-02-23T20:37:14.470Z,23.50
2023-02-23T20:38:14.486Z,23.48
2023-02-23T20:39:14.519Z,23.48
2023-02-23T20:40:14.560Z,23.48
2023-02-23T20:41:14.605Z,23.49
2023-02-23T20:42:14.606Z,23.49
2023-02-23T20:43:14.646Z,23.50
2023-02-23T20:44:14.640Z,23.49
2023-02-23T20:45:14.689Z,23.49
2023-02-23T20:46:14.791Z,23.49
2023-02-23T20:47:14.760Z,23.50
2023-02-23T20:48:14.771Z,23.49
2023-02-23T20:49:14.787Z,23.48
2023-02-23T20:50:14.839Z,23.48
2023-02-23T20:51:14.890Z,23.48
2023-02-23T20:52:14.897Z,23.48
2023-02-23T20:53:14.922Z,23.48
2023-02-23T20:54:14.948Z,23.48
2023-02-23T20:55:14.991Z,23.47
2023-02-23T20:56:15.017Z,23.47
2023-02-23T20:57:15.033Z,23.47
2023-02-23T20:58:15.057Z,23.46
2023-02-23T20:59:15.117Z,23.47
2023-02-23T21:00:15.147Z,23.47
2023-02-23T21:01:15.164Z,23.49
2023-02-23T21:02:15.205Z,23.49
2023-02-23T21:03:15.213Z,23.48
2023-02-23T21:04:15.270Z,23.47
2023-02-23T21:05:15.261Z,23.47
2023-02-23T21:06:15.278Z,23.47
2023-02-23T21:07:15.365Z,23.46
2023-02-23T21:08:15.356Z,23.46
2023-02-23T21:09:15.363Z,23.46
2023-02-23T21:10:15.412Z,23.46
2023-02-23T21:11:15.442Z,23.45
2023-02-23T21:12:15.473Z,23.45
2023-02-23T21:13:15.492Z,23.46
2023-02-23T21:14:15.511Z,23.44
2023-02-23T21:15:15.582Z,23.44
2023-02-23T21:16:15.678Z,23.45
2023-02-23T21:17:15.623Z,23.46
2023-02-23T21:18:15.686Z,23.45
2023-02-23T21:19:15.653Z,23.45
2023-02-23T21:20:15.681Z,23.45
2023-02-23T21:21:15.738Z,23.44
2023-02-23T21:22:15.744Z,23.44
2023-02-23T21:23:15.758Z,23.44
2023-02-23T21:24:15.783Z,23.43
2023-02-23T21:25:15.814Z,23.43
2023-02-23T21:26:15.876Z,23.43
2023-02-23T21:27:15.873Z,23.44
2023-02-23T21:28:15.899Z,23.43
2023-02-23T21:29:15.930Z,23.44
2023-02-23T21:30:15.960Z,23.44
2023-02-23T21:31:16.030Z,23.42
2023-02-23T21:32:16.120Z,23.41
2023-02-23T21:33:16.038Z,23.43
2023-02-23T21:34:16.067Z,23.42
2023-02-23T21:35:16.102Z,23.42
2023-02-23T21:36:16.129Z,23.43
2023-02-23T21:37:16.135Z,23.43
2023-02-23T21:38:16.160Z,23.43
2023-02-23T21:39:16.250Z,23.43
2023-02-23T21:40:16.260Z,23.44
2023-02-23T21:41:16.267Z,23.43
2023-02-23T21:42:16.308Z,23.43
2023-02-23T21:43:16.325Z,23.43
2023-02-23T21:44:16.329Z,23.44
2023-02-23T21:45:16.403Z,23.43
2023-02-23T21:46:16.469Z,23.43
2023-02-23T21:47:16.455Z,23.42
2023-02-23T21:48:16.501Z,23.43