createdAt,value
2023-01-19T00:02:22.169Z,100141.50
2023-01-19T00:05:11.679Z,100130.81
2023-01-19T00:08:14.737Z,100133.19
2023-01-19T00:11:04.411Z,100140.06
2023-01-19T00:13:53.670Z,100138.66
2023-01-19T00:16:43.718Z,100139.63
2023-01-19T00:19:32.884Z,100140.09
2023-01-19T00:22:21.480Z,100134.28
2023-01-19T00:25:11.154Z,100137.44
2023-01-19T00:28:01.541Z,100144.84
2023-01-19T00:30:52.528Z,100144.50
2023-01-19T00:33:42.619Z,100143.13
2023-01-19T00:36:31.462Z,100154.25
2023-01-19T00:39:20.057Z,100143.28
2023-01-19T00:42:27.219Z,100145.34
2023-01-19T00:45:18.920Z,100153.81
2023-01-19T00:48:07.853Z,100145.03
2023-01-19T00:50:57.993Z,100146.59
2023-01-19T00:53:46.834Z,100134.66
2023-01-19T00:56:36.226Z,100151.16
2023-01-19T00:59:25.810Z,100153.50
2023-01-19T01:02:14.744Z,100155.38
2023-01-19T01:05:03.796Z,100148.16
2023-01-19T01:07:53.771Z,100161.03
2023-01-19T01:10:42.386Z,100161.81
2023-01-19T01:13:31.247Z,100155.69
2023-01-19T01:16:20.570Z,100156.16
2023-01-19T01:19:09.224Z,100159.63
2023-01-19T01:21:58.383Z,100150.50
2023-01-19T01:24:48.665Z,100163.09
2023-01-19T01:27:37.264Z,100161.97
2023-01-19T01:30:25.899Z,100161.97
2023-01-19T01:33:14.554Z,100168.13
2023-01-19T01:36:03.217Z,100161.19
2023-01-19T01:38:52.054Z,100152.91
2023-01-19T01:41:42.057Z,100150.50
2023-01-19T01:44:58.826Z,100147.69
2023-01-19T01:47:49.954Z,100140.47
2023-01-19T01:51:01.214Z,100146.91
2023-01-19T01:53:56.210Z,100150.19
2023-01-19T01:56:49.987Z,100146.25
2023-01-19T01:59:42.962Z,100143.28
2023-01-19T02:02:50.436Z,100144.97
2023-01-19T02:05:39.534Z,100133.06
2023-01-19T02:08:53.149Z,100142.97
2023-01-19T02:12:00.620Z,100139.50
2023-01-19T02:14:50.555Z,100132.09
2023-01-19T02:17:39.527Z,100144.19
2023-01-19T02:20:31.634Z,100147.34
2023-01-19T02:23:34.715Z,100145.16
2023-01-19T02:26:26.543Z,100144.38
2023-01-19T02:29:19.563Z,100150.00
2023-01-19T02:32:09.573Z,100149.22
2023-01-19T02:34:58.339Z,100141.53
2023-01-19T02:37:47.462Z,100157.22
2023-01-19T02:40:39.523Z,100158.78
2023-01-19T02:43:29.446Z,100157.72
2023-01-19T02:46:18.256Z,100152.06
2023-01-19T02:49:06.961Z,100151.28
2023-01-19T02:51:56.145Z,100149.09
2023-01-19T02:55:03.938Z,100159.91
2023-01-19T02:58:02.016Z,100149.38
2023-01-19T03:01:02.156Z,100166.38
2023-01-19T03:03:58.838Z,100161.97
2023-01-19T03:06:53.050Z,100168.28
2023-01-19T03:09:51.241Z,100167.81
2023-01-19T03:12:46.541Z,100163.09
2023-01-19T03:15:45.033Z,100164.31
2023-01-19T03:18:37.441Z,100164.47
2023-01-19T03:21:29.030Z,100170.88
2023-01-19T03:24:20.320Z,100167.63
2023-01-19T03:27:12.485Z,100172.47
2023-01-19T03:30:04.104Z,100171.19
2023-01-19T03:33:01.583Z,100163.19
2023-01-19T03:35:55.498Z,100161.63
2023-01-19T03:38:46.198Z,100157.84
2023-01-19T03:41:37.667Z,100162.41
2023-01-19T03:44:29.517Z,100168.84
2023-01-19T03:47:20.147Z,100167.41
2023-01-19T03:50:16.229Z,100172.97
2023-01-19T03:53:09.788Z,100179.38
2023-01-19T03:55:58.756Z,100171.97
2023-01-19T03:58:47.515Z,100186.78
2023-01-19T04:01:36.214Z,100187.53
2023-01-19T04:04:25.583Z,100179.16
2023-01-19T04:07:15.672Z,100182.25
2023-01-19T04:10:04.419Z,100185.38
2023-01-19T04:12:59.712Z,100185.94
2023-01-19T04:15:48.607Z,100188.13
2023-01-19T04:18:37.448Z,100187.16
2023-01-19T04:21:26.537Z,100188.56
2023-01-19T04:24:16.640Z,100208.47
2023-01-19T04:27:05.384Z,100202.09
2023-01-19T04:29:54.149Z,100210.56
2023-01-19T04:32:42.821Z,100209.56
2023-01-19T04:35:31.540Z,100207.69
2023-01-19T04:38:20.920Z,100200.63
2023-01-19T04:41:11.485Z,100209.72
2023-01-19T04:44:00.544Z,100214.53
2023-01-19T04:46:49.265Z,100212.47
2023-01-19T04:49:38.444Z,100212.28
2023-01-19T04:52:35.207Z,100214.47
2023-01-19T04:55:24.008Z,100221.16
2023-01-19T04:58:14.156Z,100219.09
2023-01-19T05:01:03.140Z,100230.34
2023-01-19T05:03:54.995Z,100225.63
2023-01-19T05:06:43.673Z,100233.13
2023-01-19T05:09:32.397Z,100230.75
2023-01-19T05:12:23.823Z,100237.16
2023-01-19T05:15:13.948Z,100231.84
2023-01-19T05:18:10.284Z,100230.25
2023-01-19T05:20:58.896Z,100233.72
2023-01-19T05:23:47.472Z,100225.25
2023-01-19T05:26:36.128Z,100231.34
2023-01-19T05:29:24.795Z,100245.16
2023-01-19T05:32:14.872Z,100236.38
2023-01-19T05:35:03.621Z,100237.47
2023-01-19T05:37:52.286Z,100228.69
2023-01-19T05:40:40.882Z,100237.00
2023-01-19T05:43:30.231Z,100239.34
2023-01-19T05:46:18.900Z,100238.56
2023-01-19T05:49:09.134Z,100213.50
2023-01-19T05:51:57.762Z,100190.91
2023-01-19T05:54:47.823Z,100213.63
2023-01-19T05:57:36.429Z,100230.69
2023-01-19T06:00:25.804Z,100226.94
2023-01-19T06:03:14.409Z,100226.34
2023-01-19T06:06:05.763Z,100240.13
2023-01-19T06:08:54.334Z,100237.94
2023-01-19T06:11:42.925Z,100244.56
2023-01-19T06:14:32.520Z,100242.69
2023-01-19T06:17:21.411Z,100252.28
2023-01-19T06:20:14.073Z,100253.84
2023-01-19T06:23:04.387Z,100260.47
2023-01-19T06:25:53.143Z,100252.97
2023-01-19T06:28:41.749Z,100249.97
2023-01-19T06:31:30.397Z,100263.78
2023-01-19T06:34:19.099Z,100261.94
2023-01-19T06:37:07.736Z,100268.34
2023-01-19T06:39:58.332Z,100279.50
2023-01-19T06:42:46.934Z,100285.63
2023-01-19T06:45:39.622Z,100286.91
2023-01-19T06:48:28.389Z,100297.75
2023-01-19T06:51:17.395Z,100298.34
2023-01-19T06:54:06.435Z,100307.63
2023-01-19T06:56:56.455Z,100313.75
2023-01-19T06:59:45.276Z,100311.56
2023-01-19T07:02:34.174Z,100318.47
2023-01-19T07:05:23.149Z,100318.47
2023-01-19T07:08:11.982Z,100329.13
2023-01-19T07:11:26.479Z,100324.09
2023-01-19T07:14:12.267Z,100328.56
2023-01-19T07:17:07.475Z,100324.50
2023-01-19T07:19:56.095Z,100343.94
2023-01-19T07:22:46.619Z,100348.50
2023-01-19T07:25:35.264Z,100340.97
2023-01-19T07:28:23.975Z,100353.81
2023-01-19T07:31:14.309Z,100359.94
2023-01-19T07:34:12.624Z,100356.19
2023-01-19T07:37:01.776Z,100363.09
2023-01-19T07:39:50.412Z,100360.16
2023-01-19T07:42:39.396Z,100363.59
2023-01-19T07:45:28.105Z,100367.53
2023-01-19T07:48:18.066Z,100376.63
2023-01-19T07:51:12.946Z,100378.50
2023-01-19T07:54:01.758Z,100387.00
2023-01-19T07:56:50.467Z,100387.00
2023-01-19T07:59:39.274Z,100390.94
2023-01-19T08:02:30.207Z,100399.22
2023-01-19T08:05:21.480Z,100397.66
2023-01-19T08:08:11.599Z,100405.38
2023-01-19T08:11:00.678Z,100413.66
2023-01-19T08:13:49.914Z,100416.31
2023-01-19T08:16:38.720Z,100428.84
2023-01-19T08:19:28.386Z,100423.03
2023-01-19T08:22:18.412Z,100430.72
2023-01-19T08:25:10.923Z,100424.31
2023-01-19T08:27:59.621Z,100426.69
2023-01-19T08:30:54.186Z,100428.56
2023-01-19T08:33:44.609Z,100447.63
2023-01-19T08:36:33.604Z,100440.69
2023-01-19T08:39:23.799Z,100443.88
2023-01-19T08:42:12.741Z,100456.13
2023-01-19T08:45:01.642Z,100452.81
2023-01-19T08:47:50.258Z,100455.78
2023-01-19T08:50:38.902Z,100457.66
2023-01-19T08:53:27.695Z,100454.22
2023-01-19T08:56:20.458Z,100458.16
2023-01-19T08:59:11.930Z,100466.94
2023-01-19T09:02:02.468Z,100478.44
2023-01-19T09:04:51.804Z,100476.25
2023-01-19T09:07:40.482Z,100486.31
2023-01-19T09:10:31.546Z,100488.41
2023-01-19T09:13:22.190Z,100483.06
2023-01-19T09:16:13.461Z,100493.13
2023-01-19T09:19:02.481Z,100498.97
2023-01-19T09:21:51.369Z,100497.38
2023-01-19T09:24:40.132Z,100504.00
2023-01-19T09:27:28.783Z,100502.44
2023-01-19T09:30:20.214Z,100514.19
2023-01-19T09:33:11.860Z,100509.13
2023-01-19T09:36:00.476Z,100519.81
2023-01-19T09:38:49.130Z,100523.56
2023-01-19T09:41:40.445Z,100532.56
2023-01-19T09:44:33.714Z,100531.97
2023-01-19T09:47:29.386Z,100547.66
2023-01-19T09:50:24.946Z,100541.28
2023-01-19T09:53:20.653Z,100550.56
2023-01-19T09:56:14.488Z,100552.34
2023-01-19T09:59:20.861Z,100553.63
2023-01-19T10:02:30.088Z,100558.66
2023-01-19T10:05:30.745Z,100558.94
2023-01-19T10:08:27.821Z,100560.25
2023-01-19T10:11:42.053Z,100567.97
2023-01-19T10:14:43.018Z,100572.22
2023-01-19T10:17:47.490Z,100562.81
2023-01-19T10:20:42.102Z,100565.22
2023-01-19T10:23:42.570Z,100567.53
2023-01-19T10:26:36.377Z,100573.22
2023-01-19T10:29:34.493Z,100571.50
2023-01-19T10:32:26.126Z,100577.63
2023-01-19T10:35:23.403Z,100573.84
2023-01-19T10:38:16.226Z,100575.47
2023-01-19T10:41:13.234Z,100580.50
2023-01-19T10:44:04.064Z,100576.75
2023-01-19T10:46:54.668Z,100574.56
2023-01-19T10:49:44.075Z,100571.31
2023-01-19T10:52:38.601Z,100574.47
2023-01-19T10:55:30.586Z,100573.88
2023-01-19T10:58:31.108Z,100574.38
2023-01-19T11:01:23.745Z,100575.66
2023-01-19T11:04:29.414Z,100572.09
2023-01-19T11:07:22.385Z,100569.91
2023-01-19T11:10:24.496Z,100572.31
2023-01-19T11:13:15.967Z,100571.50
2023-01-19T11:16:09.975Z,100570.72
2023-01-19T11:19:02.143Z,100574.03
2023-01-19T11:21:50.830Z,100578.78
2023-01-19T11:24:40.669Z,100575.25
2023-01-19T11:27:33.571Z,100578.56
2023-01-19T11:30:26.383Z,100577.19
2023-01-19T11:33:26.949Z,100575.22
2023-01-19T11:36:21.151Z,100569.47
2023-01-19T11:39:24.700Z,100572.97
2023-01-19T11:42:14.831Z,100576.41
2023-01-19T11:45:14.209Z,100575.41
2023-01-19T11:48:07.089Z,100577.13
2023-01-19T11:50:56.569Z,100572.50
2023-01-19T11:53:52.919Z,100569.84
2023-01-19T11:56:42.091Z,100565.06
2023-01-19T11:59:30.866Z,100569.78
2023-01-19T12:02:29.249Z,100565.41
2023-01-19T12:05:21.429Z,100561.63
2023-01-19T12:08:18.112Z,100569.31
2023-01-19T12:11:10.163Z,100567.44
2023-01-19T12:13:58.979Z,100564.44
2023-01-19T12:16:48.801Z,100575.03
2023-01-19T12:19:47.664Z,100572.34
2023-01-19T12:22:44.461Z,100574.22
2023-01-19T12:25:54.772Z,100574.22
2023-01-19T12:28:47.860Z,100563.53
2023-01-19T12:31:36.715Z,100572.16
2023-01-19T12:34:36.105Z,100568.22
2023-01-19T12:37:41.803Z,100569.31
2023-01-19T12:40:35.150Z,100568.00
2023-01-19T12:43:24.628Z,100564.06
2023-01-19T12:46:21.951Z,100569.22
2023-01-19T12:49:22.605Z,100565.13
2023-01-19T12:52:35.113Z,100570.00
2023-01-19T12:55:27.509Z,100573.16
2023-01-19T12:58:19.234Z,100571.44
2023-01-19T13:01:17.007Z,100570.34
2023-01-19T13:04:09.323Z,100574.91
2023-01-19T13:07:17.987Z,100567.06
2023-01-19T13:10:58.775Z,100572.41
2023-01-19T13:14:35.885Z,100576.34
2023-01-19T13:17:38.342Z,100575.56
2023-01-19T13:20:44.871Z,100574.00
2023-01-19T13:23:55.008Z,100572.88
2023-01-19T13:26:55.515Z,100574.94
2023-01-19T13:29:46.119Z,100571.97
2023-01-19T13:32:34.784Z,100571.19
2023-01-19T13:35:25.394Z,100586.94
2023-01-19T13:38:15.514Z,100574.66
2023-01-19T13:41:04.953Z,100580.28
2023-01-19T13:44:03.507Z,100584.06
2023-01-19T13:46:54.849Z,100578.91
2023-01-19T13:49:46.333Z,100587.09
2023-01-19T13:52:35.044Z,100589.50
2023-01-19T13:55:24.892Z,100589.16
2023-01-19T13:58:23.465Z,100592.94
2023-01-19T14:01:23.421Z,100593.53
2023-01-19T14:04:30.298Z,100604.88
2023-01-19T14:07:26.364Z,100593.81
2023-01-19T14:10:17.944Z,100601.00
2023-01-19T14:13:14.129Z,100606.00
2023-01-19T14:16:08.324Z,100608.28
2023-01-19T14:19:04.787Z,100611.41
2023-01-19T14:22:03.955Z,100612.97
2023-01-19T14:24:52.554Z,100618.16
2023-01-19T14:27:41.209Z,100618.94
2023-01-19T14:30:29.989Z,100627.25
2023-01-19T14:33:38.058Z,100620.03
2023-01-19T14:36:36.279Z,100619.56
2023-01-19T14:39:32.493Z,100622.53
2023-01-19T14:42:29.024Z,100621.44
2023-01-19T14:45:22.843Z,100620.16
2023-01-19T14:48:18.827Z,100624.72
2023-01-19T14:51:07.583Z,100630.06
2023-01-19T14:53:59.525Z,100632.56
2023-01-19T14:56:49.569Z,100631.56
2023-01-19T14:59:38.221Z,100630.59
2023-01-19T15:02:27.063Z,100634.94
2023-01-19T15:05:16.935Z,100638.22
2023-01-19T15:08:06.963Z,100645.59
2023-01-19T15:10:56.391Z,100650.25
2023-01-19T15:13:46.936Z,100642.13
2023-01-19T15:16:36.608Z,100635.91
2023-01-19T15:19:25.241Z,100640.91
2023-01-19T15:22:14.873Z,100641.47
2023-01-19T15:25:03.508Z,100639.09
2023-01-19T15:27:52.216Z,100650.09
2023-01-19T15:30:42.482Z,100651.69
2023-01-19T15:33:31.736Z,100653.84
2023-01-19T15:36:24.204Z,100656.53
2023-01-19T15:39:13.061Z,100657.00
2023-01-19T15:42:01.994Z,100664.53
2023-01-19T15:44:50.621Z,100658.69
2023-01-19T15:47:40.618Z,100671.56
2023-01-19T15:50:29.248Z,100666.81
2023-01-19T15:53:20.580Z,100676.72
2023-01-19T15:56:17.063Z,100669.50
2023-01-19T15:59:05.892Z,100669.75
2023-01-19T16:01:54.676Z,100670.84
2023-01-19T16:04:45.033Z,100685.00
2023-01-19T16:07:36.030Z,100682.44
2023-01-19T16:10:24.880Z,100678.47
2023-01-19T16:13:14.086Z,100681.63
2023-01-19T16:16:06.842Z,100692.81
2023-01-19T16:18:55.794Z,100699.25
2023-01-19T16:21:46.268Z,100694.09
2023-01-19T16:24:35.068Z,100695.19
2023-01-19T16:27:24.127Z,100696.28
2023-01-19T16:30:16.306Z,100697.06
2023-01-19T16:33:05.507Z,100695.69
2023-01-19T16:35:54.829Z,100703.41
2023-01-19T16:38:45.171Z,100699.13
2023-01-19T16:41:34.955Z,100699.66
2023-01-19T16:44:23.691Z,100697.28
2023-01-19T16:47:12.305Z,100700.84
2023-01-19T16:50:01.558Z,100714.19
2023-01-19T16:52:51.787Z,100719.00
2023-01-19T16:55:44.218Z,100714.47
2023-01-19T16:58:33.441Z,100715.28
2023-01-19T17:01:22.738Z,100711.28
2023-01-19T17:03:53.002Z,100717.44
2023-01-19T17:06:23.861Z,100723.09
2023-01-19T17:08:54.626Z,100722.59
2023-01-19T17:11:43.981Z,100728.53
2023-01-19T17:14:52.558Z,100732.09
2023-01-19T17:17:41.358Z,100731.38
2023-01-19T17:20:19.614Z,100732.53
2023-01-19T17:23:06.987Z,100726.69
2023-01-19T17:25:54.980Z,100736.09
2023-01-19T17:28:45.235Z,100731.31
2023-01-19T17:31:35.152Z,100735.06
2023-01-19T17:34:04.427Z,100741.34
2023-01-19T17:36:33.781Z,100740.53
2023-01-19T17:39:20.824Z,100738.94
2023-01-19T17:41:50.402Z,100746.75
2023-01-19T17:44:20.410Z,100744.63
2023-01-19T17:46:48.690Z,100747.59
2023-01-19T17:49:17.057Z,100751.91
2023-01-19T17:51:45.356Z,100745.59
2023-01-19T17:54:14.433Z,100758.16
2023-01-19T17:56:45.133Z,100759.22
2023-01-19T17:59:13.467Z,100756.28
2023-01-19T18:01:44.460Z,100755.47
2023-01-19T18:04:12.696Z,100761.31
2023-01-19T18:06:41.217Z,100762.88
2023-01-19T18:09:09.432Z,100759.44
2023-01-19T18:11:37.602Z,100758.63
2023-01-19T18:14:06.711Z,100764.28
2023-01-19T18:16:34.869Z,100760.03
2023-01-19T18:19:04.524Z,100762.97
2023-01-19T18:21:32.567Z,100767.72
2023-01-19T18:24:02.361Z,100764.56
2023-01-19T18:26:32.103Z,100770.41
2023-01-19T18:29:00.460Z,100760.81
2023-01-19T18:31:28.853Z,100763.25
2023-01-19T18:33:56.982Z,100763.63
2023-01-19T18:36:26.432Z,100758.34
2023-01-19T18:38:54.523Z,100755.19
2023-01-19T18:41:22.907Z,100769.59
2023-01-19T18:43:52.018Z,100770.69
2023-01-19T18:46:21.262Z,100779.25
2023-01-19T18:48:49.396Z,100776.41
2023-01-19T18:51:18.244Z,100778.06
2023-01-19T18:53:47.782Z,100782.59
2023-01-19T18:56:17.683Z,100783.69
2023-01-19T18:58:45.826Z,100782.38
2023-01-19T19:01:22.952Z,100788.78
2023-01-19T19:03:51.258Z,100782.72
2023-01-19T19:06:20.919Z,100792.88
2023-01-19T19:08:51.771Z,100783.00
2023-01-19T19:11:20.588Z,100797.13
2023-01-19T19:13:52.869Z,100792.88
2023-01-19T19:16:21.173Z,100778.53
2023-01-19T19:18:49.958Z,100786.03
2023-01-19T19:21:19.252Z,100786.03
2023-01-19T19:23:52.461Z,100787.59
2023-01-19T19:26:20.761Z,100788.69
2023-01-19T19:28:48.926Z,100788.97
2023-01-19T19:31:20.452Z,100796.44
2023-01-19T19:33:50.927Z,100794.09
2023-01-19T19:36:20.024Z,100789.84
2023-01-19T19:38:48.363Z,100793.09
2023-01-19T19:41:19.903Z,100793.63
2023-01-19T19:43:48.275Z,100792.59
2023-01-19T19:46:17.809Z,100794.78
2023-01-19T19:48:46.169Z,100800.09
2023-01-19T19:51:19.423Z,100801.19
2023-01-19T19:53:51.226Z,100801.19
2023-01-19T19:56:23.169Z,100795.84
2023-01-19T19:58:52.180Z,100806.50
2023-01-19T20:01:24.104Z,100801.97
2023-01-19T20:03:54.113Z,100809.19
2023-01-19T20:06:24.287Z,100818.25
2023-01-19T20:08:54.430Z,100813.47
2023-01-19T20:11:25.403Z,100817.00
2023-01-19T20:13:53.832Z,100816.50
2023-01-19T20:16:23.444Z,100832.00
2023-01-19T20:18:54.145Z,100832.28
2023-01-19T20:21:24.034Z,100842.66
2023-01-19T20:23:53.023Z,100843.72
2023-01-19T20:26:25.148Z,100840.03
2023-01-19T20:28:53.289Z,100841.09
2023-01-19T20:31:23.393Z,100842.47
2023-01-19T20:33:52.797Z,100847.50
2023-01-19T20:36:22.187Z,100842.72
2023-01-19T20:38:50.258Z,100854.19
2023-01-19T20:41:19.068Z,100850.72
2023-01-19T20:43:48.630Z,100849.16
2023-01-19T20:46:17.137Z,100859.28
2023-01-19T20:48:50.635Z,100862.25
2023-01-19T20:51:20.260Z,100868.06
2023-01-19T20:53:49.116Z,100870.50
2023-01-19T20:56:17.285Z,100876.09
2023-01-19T20:58:45.379Z,100883.03
2023-01-19T21:01:16.757Z,100895.28
2023-01-19T21:04:00.203Z,100897.66
2023-01-19T21:06:28.408Z,100898.16
2023-01-19T21:08:57.498Z,100905.09
2023-01-19T21:11:25.817Z,100904.81
2023-01-19T21:13:56.124Z,100902.97
2023-01-19T21:16:27.175Z,100906.41
2023-01-19T21:18:55.577Z,100916.53
2023-01-19T21:21:30.761Z,100915.53
2023-01-19T21:24:00.831Z,100913.94
2023-01-19T21:26:30.735Z,100926.72
2023-01-19T21:28:59.170Z,100926.75
2023-01-19T21:31:28.805Z,100928.41
2023-01-19T21:33:57.469Z,100929.50
2023-01-19T21:36:25.756Z,100928.75
2023-01-19T21:38:55.647Z,100944.47
2023-01-19T21:41:23.942Z,100947.13
2023-01-19T21:43:52.123Z,100953.03
2023-01-19T21:46:22.114Z,100953.56
2023-01-19T21:48:51.578Z,100960.75
2023-01-19T21:51:19.620Z,100963.41
2023-01-19T21:53:47.723Z,100961.53
2023-01-19T21:56:16.942Z,100962.63
2023-01-19T21:58:47.194Z,100961.03
2023-01-19T22:01:26.352Z,100963.97
2023-01-19T22:03:56.755Z,100967.44
2023-01-19T22:06:26.038Z,100965.84
2023-01-19T22:08:54.997Z,100950.94
2023-01-19T22:11:23.568Z,100959.47
2023-01-19T22:13:52.069Z,100964.28
2023-01-19T22:16:21.673Z,100973.34
2023-01-19T22:18:52.954Z,100980.25
2023-01-19T22:21:25.174Z,100977.59
2023-01-19T22:23:54.453Z,100983.44
2023-01-19T22:26:23.072Z,100981.84
2023-01-19T22:28:54.250Z,100974.94
2023-01-19T22:31:22.825Z,100977.88
2023-01-19T22:33:51.404Z,100992.50
2023-01-19T22:36:21.092Z,100992.50
2023-01-19T22:38:54.577Z,100991.13
2023-01-19T22:41:24.600Z,101004.19
2023-01-19T22:43:55.622Z,100994.34
2023-01-19T22:46:25.133Z,100997.50
2023-01-19T22:48:53.935Z,101003.34
2023-01-19T22:51:23.047Z,101000.16
2023-01-19T22:53:51.284Z,101004.13
2023-01-19T22:56:22.145Z,101002.00
2023-01-19T22:58:50.822Z,100997.47
2023-01-19T23:01:21.245Z,101004.91
2023-01-19T23:03:49.928Z,101007.56
2023-01-19T23:06:21.095Z,101008.34
2023-01-19T23:08:49.327Z,101001.44
2023-01-19T23:11:19.192Z,101011.28
2023-01-19T23:13:50.075Z,101015.53
2023-01-19T23:16:19.164Z,101010.97
2023-01-19T23:18:47.370Z,101010.94
2023-01-19T23:21:17.827Z,101005.56
2023-01-19T23:23:46.580Z,101006.09
2023-01-19T23:26:16.189Z,101009.53
2023-01-19T23:28:44.903Z,101020.13
2023-01-19T23:31:22.300Z,101019.28
2023-01-19T23:33:51.022Z,101021.09
2023-01-19T23:36:20.075Z,101016.53
2023-01-19T23:38:49.813Z,101027.41
2023-01-19T23:41:18.211Z,101026.09
2023-01-19T23:43:46.298Z,101021.25
2023-01-19T23:46:15.447Z,101023.34
2023-01-19T23:48:44.889Z,101026.56
2023-01-19T23:51:15.155Z,101036.13
2023-01-19T23:53:43.329Z,101030.53
2023-01-19T23:56:12.477Z,101035.84
2023-01-19T23:58:41.143Z,101030.78
