createdAt,value
2023-02-01T00:01:42.537Z,66.51
2023-02-01T00:04:52.473Z,67.44
2023-02-01T00:08:00.781Z,66.63
2023-02-01T00:11:12.583Z,67.37
2023-02-01T00:14:21.073Z,66.83
2023-02-01T00:17:29.219Z,65.96
2023-02-01T00:20:39.347Z,65.76
2023-02-01T00:23:48.331Z,65.72
2023-02-01T00:26:56.763Z,65.79
2023-02-01T00:30:05.813Z,65.74
2023-02-01T00:33:14.571Z,64.94
2023-02-01T00:36:24.095Z,64.38
2023-02-01T00:39:32.338Z,62.90
2023-02-01T00:42:41.654Z,64.28
2023-02-01T00:45:50.039Z,62.47
2023-02-01T00:48:58.897Z,63.96
2023-02-01T00:52:09.565Z,63.22
2023-02-01T00:55:18.258Z,63.52
2023-02-01T00:58:27.569Z,64.34
2023-02-01T01:01:35.706Z,63.87
2023-02-01T01:04:44.164Z,63.81
2023-02-01T01:07:54.292Z,63.60
2023-02-01T01:11:08.094Z,66.34
2023-02-01T01:14:16.235Z,68.44
2023-02-01T01:17:24.713Z,69.37
2023-02-01T01:20:33.458Z,71.72
2023-02-01T01:23:44.025Z,74.52
2023-02-01T01:26:52.306Z,74.95
2023-02-01T01:30:00.695Z,74.83
2023-02-01T01:33:09.431Z,75.29
2023-02-01T01:36:18.505Z,75.68
2023-02-01T01:39:28.611Z,76.96
2023-02-01T01:42:40.675Z,77.36
2023-02-01T01:45:49.406Z,78.60
2023-02-01T01:49:11.324Z,79.65
2023-02-01T01:52:21.245Z,80.45
2023-02-01T01:55:35.939Z,80.38
2023-02-01T01:58:45.365Z,80.59
2023-02-01T02:01:54.844Z,81.08
2023-02-01T02:05:03.549Z,80.63
2023-02-01T02:08:12.639Z,81.15
2023-02-01T02:11:22.464Z,81.35
2023-02-01T02:14:32.461Z,80.99
2023-02-01T02:17:52.817Z,81.84
2023-02-01T02:21:35.632Z,80.51
2023-02-01T02:25:15.656Z,81.44
2023-02-01T02:29:12.575Z,80.15
2023-02-01T02:33:14.772Z,80.79
2023-02-01T02:36:40.480Z,80.34
2023-02-01T02:40:00.658Z,81.24
2023-02-01T02:43:39.242Z,80.48
2023-02-01T02:47:10.187Z,81.05
2023-02-01T02:50:46.672Z,81.02
2023-02-01T02:54:25.024Z,80.55
2023-02-01T02:57:56.554Z,80.12
2023-02-01T03:01:25.644Z,80.56
2023-02-01T03:04:33.850Z,79.69
2023-02-01T03:08:05.923Z,79.22
2023-02-01T03:11:17.859Z,80.16
2023-02-01T03:14:32.700Z,80.11
2023-02-01T03:17:45.361Z,79.54
2023-02-01T03:20:57.441Z,78.91
2023-02-01T03:24:18.046Z,79.46
2023-02-01T03:27:44.703Z,79.31
2023-02-01T03:30:53.486Z,79.03
2023-02-01T03:34:02.767Z,78.66
2023-02-01T03:37:18.365Z,78.19
2023-02-01T03:40:30.410Z,78.15
2023-02-01T03:43:52.245Z,78.18
2023-02-01T03:47:08.519Z,78.42
2023-02-01T03:50:21.347Z,77.81
2023-02-01T03:53:32.381Z,77.38
2023-02-01T03:56:46.118Z,77.26
2023-02-01T04:00:09.666Z,77.20
2023-02-01T04:03:23.100Z,76.63
2023-02-01T04:06:31.473Z,77.38
2023-02-01T04:09:44.011Z,77.06
2023-02-01T04:12:52.460Z,76.96
2023-02-01T04:16:02.001Z,75.69
2023-02-01T04:19:10.749Z,75.94
2023-02-01T04:22:21.051Z,75.41
2023-02-01T04:25:29.318Z,75.89
2023-02-01T04:28:37.712Z,75.93
2023-02-01T04:31:47.562Z,75.86
2023-02-01T04:34:55.835Z,75.73
2023-02-01T04:38:04.217Z,75.64
2023-02-01T04:41:12.551Z,75.10
2023-02-01T04:44:21.625Z,75.01
2023-02-01T04:47:31.416Z,75.25
2023-02-01T04:50:39.843Z,74.82
2023-02-01T04:53:48.126Z,74.09
2023-02-01T04:56:56.733Z,74.40
2023-02-01T05:00:06.584Z,74.63
2023-02-01T05:03:16.435Z,74.28
2023-02-01T05:06:25.566Z,73.63
2023-02-01T05:09:34.019Z,74.44
2023-02-01T05:13:00.163Z,73.62
2023-02-01T05:16:09.306Z,73.87
2023-02-01T05:19:18.914Z,73.59
2023-02-01T05:22:27.091Z,72.81
2023-02-01T05:25:35.241Z,72.65
2023-02-01T05:28:43.668Z,73.16
2023-02-01T05:31:52.032Z,73.16
2023-02-01T05:35:01.979Z,73.31
2023-02-01T05:38:10.146Z,73.35
2023-02-01T05:41:18.491Z,73.07
2023-02-01T05:44:26.813Z,73.21
2023-02-01T05:47:35.096Z,72.98
2023-02-01T05:50:46.320Z,73.02
2023-02-01T05:53:54.759Z,73.07
2023-02-01T05:57:04.513Z,73.05
2023-02-01T06:00:14.459Z,72.98
2023-02-01T06:03:23.725Z,73.51
2023-02-01T06:06:34.273Z,72.91
2023-02-01T06:09:42.723Z,72.99
2023-02-01T06:12:51.643Z,73.59
2023-02-01T06:16:00.134Z,72.88
2023-02-01T06:19:09.711Z,72.90
2023-02-01T06:22:19.505Z,72.70
2023-02-01T06:25:28.065Z,72.63
2023-02-01T06:28:36.777Z,72.45
2023-02-01T06:31:45.687Z,72.60
2023-02-01T06:34:54.469Z,72.62
2023-02-01T06:38:04.567Z,72.32
2023-02-01T06:41:13.083Z,72.00
2023-02-01T06:44:21.814Z,72.92
2023-02-01T06:47:30.062Z,72.79
2023-02-01T06:50:38.624Z,72.71
2023-02-01T06:53:48.167Z,72.29
2023-02-01T06:56:56.540Z,71.68
2023-02-01T07:00:07.120Z,71.69
2023-02-01T07:03:15.650Z,71.91
2023-02-01T07:06:24.055Z,72.19
2023-02-01T07:09:34.110Z,72.05
2023-02-01T07:12:42.621Z,71.82
2023-02-01T07:15:51.121Z,72.93
2023-02-01T07:19:00.695Z,72.72
2023-02-01T07:22:09.095Z,72.20
2023-02-01T07:25:18.726Z,72.77
2023-02-01T07:28:28.838Z,72.74
2023-02-01T07:31:37.686Z,72.63
2023-02-01T07:34:45.908Z,72.56
2023-02-01T07:37:54.237Z,72.56
2023-02-01T07:41:06.863Z,72.26
2023-02-01T07:44:15.050Z,72.39
2023-02-01T07:47:23.178Z,72.47
2023-02-01T07:50:32.544Z,71.59
2023-02-01T07:53:41.703Z,72.24
2023-02-01T07:56:51.707Z,71.52
2023-02-01T08:00:17.381Z,71.48
2023-02-01T08:03:25.652Z,72.10
2023-02-01T08:06:36.137Z,71.25
2023-02-01T08:09:44.508Z,71.41
2023-02-01T08:13:00.915Z,70.21
2023-02-01T08:16:12.012Z,70.31
2023-02-01T08:19:20.495Z,70.09
2023-02-01T08:22:33.340Z,70.01
2023-02-01T08:25:41.767Z,69.96
2023-02-01T08:28:55.267Z,68.92
2023-02-01T08:32:03.716Z,69.52
2023-02-01T08:35:12.016Z,69.38
2023-02-01T08:38:20.570Z,68.35
2023-02-01T08:41:32.339Z,69.14
2023-02-01T08:44:41.795Z,68.82
2023-02-01T08:47:50.340Z,68.53
2023-02-01T08:50:59.162Z,67.90
2023-02-01T08:54:08.025Z,68.23
2023-02-01T08:57:16.503Z,68.10
2023-02-01T09:00:27.652Z,67.70
2023-02-01T09:03:36.562Z,67.25
2023-02-01T09:06:45.819Z,67.16
2023-02-01T09:09:55.592Z,66.52
2023-02-01T09:13:04.157Z,66.21
2023-02-01T09:16:14.363Z,66.52
2023-02-01T09:19:26.311Z,66.38
2023-02-01T09:22:35.417Z,65.51
2023-02-01T09:25:43.792Z,65.25
2023-02-01T09:28:52.205Z,64.71
2023-02-01T09:32:04.006Z,64.65
2023-02-01T09:35:12.679Z,64.64
2023-02-01T09:38:21.121Z,64.19
2023-02-01T09:41:49.786Z,64.70
2023-02-01T09:45:20.934Z,63.76
2023-02-01T09:48:36.362Z,63.75
2023-02-01T09:51:50.816Z,63.32
2023-02-01T09:55:05.741Z,63.14
2023-02-01T09:58:21.992Z,63.83
2023-02-01T10:01:31.283Z,63.89
2023-02-01T10:04:41.290Z,63.83
2023-02-01T10:08:03.224Z,63.81
2023-02-01T10:11:30.513Z,63.66
2023-02-01T10:15:01.153Z,63.72
2023-02-01T10:18:31.277Z,63.32
2023-02-01T10:21:57.702Z,62.96
2023-02-01T10:25:21.145Z,63.58
2023-02-01T10:28:29.811Z,62.14
2023-02-01T10:31:40.624Z,62.71
2023-02-01T10:34:58.445Z,62.95
2023-02-01T10:38:29.868Z,62.99
2023-02-01T10:41:41.958Z,63.12
2023-02-01T10:44:51.165Z,62.96
2023-02-01T10:48:02.875Z,63.33
2023-02-01T10:51:18.326Z,63.77
2023-02-01T10:54:40.277Z,64.28
2023-02-01T10:58:00.142Z,65.06
2023-02-01T11:01:10.851Z,65.71
2023-02-01T11:04:23.133Z,64.33
2023-02-01T11:07:32.420Z,64.40
2023-02-01T11:10:44.904Z,64.22
2023-02-01T11:14:00.592Z,64.48
2023-02-01T11:17:30.661Z,63.94
2023-02-01T11:20:42.982Z,64.88
2023-02-01T11:23:52.276Z,65.14
2023-02-01T11:27:06.971Z,65.81
2023-02-01T11:30:25.637Z,64.85
2023-02-01T11:33:40.479Z,64.43
2023-02-01T11:36:52.340Z,64.79
2023-02-01T11:40:03.194Z,65.13
2023-02-01T11:43:24.014Z,64.93
2023-02-01T11:46:35.487Z,65.09
2023-02-01T11:49:43.709Z,65.97
2023-02-01T11:53:17.786Z,65.46
2023-02-01T11:56:35.774Z,65.61
2023-02-01T12:00:13.888Z,64.70
2023-02-01T12:03:52.517Z,65.23
2023-02-01T12:07:14.585Z,65.42
2023-02-01T12:10:40.575Z,65.46
2023-02-01T12:14:03.108Z,65.79
2023-02-01T12:17:58.201Z,66.20
2023-02-01T12:21:24.121Z,64.78
2023-02-01T12:25:08.747Z,65.89
2023-02-01T12:28:58.665Z,65.64
2023-02-01T12:32:27.916Z,65.80
2023-02-01T12:35:56.154Z,65.24
2023-02-01T12:39:16.886Z,65.23
2023-02-01T12:42:33.841Z,64.39
2023-02-01T12:45:47.675Z,64.43
2023-02-01T12:49:05.475Z,64.41
2023-02-01T12:52:22.343Z,64.71
2023-02-01T12:55:41.342Z,64.43
2023-02-01T12:58:55.933Z,63.85
2023-02-01T13:02:18.231Z,64.36
2023-02-01T13:05:36.529Z,63.34
2023-02-01T13:08:54.461Z,63.84
2023-02-01T13:12:14.433Z,64.43
2023-02-01T13:15:30.453Z,63.12
2023-02-01T13:18:45.274Z,63.75
2023-02-01T13:22:04.011Z,64.40
2023-02-01T13:25:31.076Z,63.68
2023-02-01T13:28:47.637Z,63.30
2023-02-01T13:33:50.739Z,64.05
2023-02-01T13:36:21.605Z,63.84
2023-02-01T13:40:10.295Z,65.07
2023-02-01T13:43:27.241Z,65.49
2023-02-01T13:46:44.698Z,65.09
2023-02-01T13:49:56.143Z,65.12
2023-02-01T13:53:18.741Z,65.18
2023-02-01T13:56:44.166Z,64.84
2023-02-01T13:59:55.999Z,65.14
2023-02-01T14:03:16.913Z,65.11
2023-02-01T14:06:47.324Z,64.97
2023-02-01T14:09:55.969Z,65.06
2023-02-01T14:13:24.130Z,65.38
2023-02-01T14:16:32.598Z,66.18
2023-02-01T14:19:40.877Z,65.29
2023-02-01T14:22:51.489Z,65.56
2023-02-01T14:26:22.225Z,66.04
2023-02-01T14:29:37.221Z,65.58
2023-02-01T14:32:47.664Z,65.52
2023-02-01T14:36:11.608Z,66.31
2023-02-01T14:39:35.649Z,65.91
2023-02-01T14:42:49.418Z,65.42
2023-02-01T14:45:59.173Z,65.54
2023-02-01T14:49:09.254Z,64.94
2023-02-01T14:52:23.585Z,64.99
2023-02-01T14:55:40.084Z,66.36
2023-02-01T14:58:58.209Z,65.64
2023-02-01T15:02:25.368Z,65.75
2023-02-01T15:05:36.048Z,65.79
2023-02-01T15:08:44.664Z,66.19
2023-02-01T15:12:02.512Z,66.54
2023-02-01T15:15:18.537Z,65.99
2023-02-01T15:18:28.089Z,66.59
2023-02-01T15:21:49.444Z,66.67
2023-02-01T15:25:00.655Z,67.55
2023-02-01T15:28:17.372Z,68.08
2023-02-01T15:31:37.972Z,70.23
2023-02-01T15:34:51.139Z,70.21
2023-02-01T15:38:34.707Z,69.97
2023-02-01T15:41:53.900Z,70.51
2023-02-01T15:45:02.741Z,71.72
2023-02-01T15:48:24.536Z,71.57
2023-02-01T15:51:35.008Z,72.26
2023-02-01T15:54:51.579Z,72.10
2023-02-01T15:58:00.131Z,72.55
2023-02-01T16:01:14.750Z,72.93
2023-02-01T16:04:25.733Z,74.14
2023-02-01T16:07:36.486Z,75.70
2023-02-01T16:10:48.753Z,75.26
2023-02-01T16:13:57.201Z,74.11
2023-02-01T16:17:05.549Z,74.20
2023-02-01T16:20:14.969Z,73.48
2023-02-01T16:23:24.838Z,71.85
2023-02-01T16:26:34.655Z,72.02
2023-02-01T16:29:43.304Z,71.60
2023-02-01T16:32:55.827Z,70.52
2023-02-01T16:36:04.957Z,70.77
2023-02-01T16:39:16.442Z,68.82
2023-02-01T16:42:25.804Z,68.63
2023-02-01T16:45:34.278Z,69.63
2023-02-01T16:48:47.659Z,68.97
2023-02-01T16:52:01.589Z,68.01
2023-02-01T16:55:15.887Z,67.92
2023-02-01T16:58:24.378Z,67.73
2023-02-01T17:01:32.862Z,68.36
2023-02-01T17:04:41.751Z,66.81
2023-02-01T17:07:50.326Z,67.05
2023-02-01T17:11:00.893Z,67.06
2023-02-01T17:14:19.433Z,65.62
2023-02-01T17:17:39.476Z,64.53
2023-02-01T17:20:48.735Z,64.55
2023-02-01T17:23:58.863Z,64.98
2023-02-01T17:27:08.843Z,64.79
2023-02-01T17:30:18.961Z,64.33
2023-02-01T17:33:36.008Z,64.69
2023-02-01T17:36:45.919Z,64.67
2023-02-01T17:39:56.871Z,65.03
2023-02-01T17:43:06.806Z,63.80
2023-02-01T17:46:18.684Z,64.36
2023-02-01T17:49:28.806Z,63.13
2023-02-01T17:52:37.066Z,62.94
2023-02-01T17:55:47.444Z,62.48
2023-02-01T17:58:58.809Z,63.13
2023-02-01T18:02:20.509Z,63.21
2023-02-01T18:05:39.461Z,62.19
2023-02-01T18:08:48.381Z,61.88
2023-02-01T18:11:57.089Z,62.19
2023-02-01T18:15:19.022Z,62.11
2023-02-01T18:18:28.992Z,61.34
2023-02-01T18:21:42.383Z,60.65
2023-02-01T18:24:53.212Z,60.69
2023-02-01T18:28:01.620Z,60.58
2023-02-01T18:31:23.639Z,60.07
2023-02-01T18:34:32.145Z,59.98
2023-02-01T18:37:40.287Z,60.31
2023-02-01T18:40:53.732Z,59.54
2023-02-01T18:44:01.998Z,59.66
2023-02-01T18:47:11.773Z,60.10
2023-02-01T18:50:20.938Z,60.80
2023-02-01T18:53:29.950Z,60.10
2023-02-01T18:56:38.362Z,60.13
2023-02-01T18:59:46.676Z,60.05
2023-02-01T19:02:56.632Z,60.83
2023-02-01T19:06:05.905Z,60.04
2023-02-01T19:09:14.434Z,60.55
2023-02-01T19:12:22.784Z,60.11
2023-02-01T19:15:33.681Z,60.12
2023-02-01T19:18:43.842Z,60.96
2023-02-01T19:21:52.516Z,60.65
2023-02-01T19:25:03.579Z,60.62
2023-02-01T19:28:11.871Z,61.26
2023-02-01T19:31:20.373Z,60.92
2023-02-01T19:34:30.628Z,61.30
2023-02-01T19:37:41.375Z,60.58
2023-02-01T19:40:50.913Z,61.12
2023-02-01T19:43:59.113Z,60.74
2023-02-01T19:47:07.358Z,60.85
2023-02-01T19:50:22.580Z,61.92
2023-02-01T19:53:31.484Z,60.58
2023-02-01T19:56:40.296Z,61.03
2023-02-01T19:59:48.530Z,61.17
2023-02-01T20:02:56.074Z,61.39
2023-02-01T20:06:07.522Z,60.59
2023-02-01T20:09:17.985Z,61.12
2023-02-01T20:12:26.467Z,61.35
2023-02-01T20:15:35.116Z,61.31
2023-02-01T20:18:43.438Z,61.64
2023-02-01T20:21:53.470Z,60.52
2023-02-01T20:25:03.728Z,60.86
2023-02-01T20:28:12.827Z,60.84
2023-02-01T20:31:21.182Z,60.51
2023-02-01T20:34:29.563Z,60.79
2023-02-01T20:37:39.719Z,60.28
2023-02-01T20:40:48.024Z,60.25
2023-02-01T20:43:56.632Z,60.46
2023-02-01T20:47:05.483Z,60.54
2023-02-01T20:50:13.946Z,60.74
2023-02-01T20:53:26.869Z,60.91
2023-02-01T20:56:35.717Z,60.46
2023-02-01T20:59:43.945Z,61.06
2023-02-01T21:02:52.217Z,60.63
2023-02-01T21:06:02.426Z,62.09
2023-02-01T21:09:12.312Z,62.57
2023-02-01T21:12:20.702Z,62.56
2023-02-01T21:15:30.932Z,63.35
2023-02-01T21:18:40.502Z,63.50
2023-02-01T21:21:48.942Z,64.16
2023-02-01T21:25:00.710Z,65.01
2023-02-01T21:28:10.760Z,66.84
2023-02-01T21:31:22.139Z,68.06
2023-02-01T21:34:31.137Z,69.43
2023-02-01T21:37:39.662Z,68.86
2023-02-01T21:41:11.335Z,69.62
2023-02-01T21:44:19.654Z,68.33
2023-02-01T21:47:27.874Z,67.50
2023-02-01T21:50:36.423Z,68.05
2023-02-01T21:53:45.196Z,65.73
2023-02-01T21:56:55.463Z,66.50
2023-02-01T22:00:05.505Z,66.78
2023-02-01T22:03:14.759Z,65.91
2023-02-01T22:06:27.556Z,65.88
2023-02-01T22:09:35.826Z,66.03
2023-02-01T22:12:45.626Z,65.52
2023-02-01T22:15:54.068Z,64.61
2023-02-01T22:19:02.281Z,64.43
2023-02-01T22:22:11.856Z,64.62
2023-02-01T22:25:20.001Z,65.11
2023-02-01T22:28:31.643Z,65.63
2023-02-01T22:31:42.459Z,67.29
2023-02-01T22:34:50.906Z,67.01
2023-02-01T22:37:59.278Z,67.08
2023-02-01T22:41:08.417Z,67.58
2023-02-01T22:44:17.973Z,67.43
2023-02-01T22:47:26.573Z,66.84
2023-02-01T22:50:34.894Z,67.14
2023-02-01T22:53:44.386Z,67.65
2023-02-01T22:57:00.375Z,68.34
2023-02-01T23:00:12.718Z,69.04
2023-02-01T23:03:21.039Z,69.81
2023-02-01T23:06:30.939Z,71.01
2023-02-01T23:09:39.096Z,72.67
2023-02-01T23:12:48.088Z,72.66
2023-02-01T23:15:57.643Z,73.01
2023-02-01T23:19:06.684Z,73.75
2023-02-01T23:22:15.058Z,72.95
2023-02-01T23:25:23.654Z,72.86
2023-02-01T23:28:32.828Z,73.44
2023-02-01T23:31:42.417Z,73.46
2023-02-01T23:34:50.650Z,72.79
2023-02-01T23:37:58.907Z,73.06
2023-02-01T23:41:08.903Z,71.87
2023-02-01T23:44:17.278Z,70.73
2023-02-01T23:47:26.833Z,70.63
2023-02-01T23:50:35.323Z,69.45
2023-02-01T23:53:44.777Z,69.75
2023-02-01T23:56:53.229Z,68.46
