createdAt,value
2023-08-15T00:01:08.413Z,3.50
2023-08-15T00:03:36.712Z,3.72
2023-08-15T00:06:06.296Z,3.40
2023-08-15T00:08:34.473Z,4.05
2023-08-15T00:11:02.535Z,3.58
2023-08-15T00:13:30.675Z,3.85
2023-08-15T00:15:58.804Z,3.70
2023-08-15T00:18:27.013Z,3.60
2023-08-15T00:20:55.091Z,4.13
2023-08-15T00:23:24.644Z,4.03
2023-08-15T00:25:52.719Z,3.97
2023-08-15T00:28:20.904Z,3.90
2023-08-15T00:30:49.083Z,3.67
2023-08-15T00:33:17.158Z,4.18
2023-08-15T00:35:45.559Z,3.60
2023-08-15T00:38:13.778Z,4.07
2023-08-15T00:40:43.572Z,3.60
2023-08-15T00:43:12.080Z,3.95
2023-08-15T00:45:42.738Z,4.15
2023-08-15T00:48:12.129Z,3.25
2023-08-15T00:50:41.165Z,3.53
2023-08-15T00:53:09.654Z,4.10
2023-08-15T00:55:38.077Z,3.80
2023-08-15T00:58:08.115Z,4.15
2023-08-15T01:00:36.489Z,3.90
2023-08-15T01:03:05.148Z,4.05
2023-08-15T01:05:33.986Z,3.90
2023-08-15T01:08:02.451Z,4.53
2023-08-15T01:10:30.767Z,4.13
2023-08-15T01:13:07.837Z,4.05
2023-08-15T01:15:43.816Z,4.32
2023-08-15T01:18:17.564Z,4.30
2023-08-15T01:20:46.309Z,3.40
2023-08-15T01:23:16.577Z,4.50
2023-08-15T01:25:46.059Z,4.63
2023-08-15T01:28:15.690Z,4.38
2023-08-15T01:30:48.756Z,3.70
2023-08-15T01:33:21.408Z,3.92
2023-08-15T01:35:58.109Z,3.92
2023-08-15T01:38:33.666Z,4.03
2023-08-15T01:41:05.743Z,3.67
2023-08-15T01:43:35.436Z,4.00
2023-08-15T01:46:04.030Z,4.07
2023-08-15T01:48:32.223Z,4.78
2023-08-15T01:51:00.629Z,4.15
2023-08-15T01:53:28.775Z,4.05
2023-08-15T01:55:56.886Z,3.90
2023-08-15T01:58:26.407Z,4.00
2023-08-15T02:00:54.525Z,4.22
2023-08-15T02:03:22.843Z,4.10
2023-08-15T02:05:51.014Z,4.38
2023-08-15T02:08:19.184Z,3.75
2023-08-15T02:10:47.330Z,3.83
2023-08-15T02:13:15.425Z,3.90
2023-08-15T02:15:45.165Z,4.00
2023-08-15T02:18:13.436Z,4.25
2023-08-15T02:20:41.641Z,4.28
2023-08-15T02:23:09.803Z,4.22
2023-08-15T02:25:37.909Z,4.15
2023-08-15T02:28:05.698Z,4.30
2023-08-15T02:30:38.451Z,4.68
2023-08-15T02:33:08.890Z,4.35
2023-08-15T02:35:41.077Z,4.10
2023-08-15T02:38:09.447Z,4.32
2023-08-15T02:40:37.705Z,4.70
2023-08-15T02:43:06.289Z,4.55
2023-08-15T02:45:34.431Z,4.90
2023-08-15T02:48:02.654Z,4.05
2023-08-15T02:50:32.205Z,4.40
2023-08-15T02:53:00.338Z,4.70
2023-08-15T02:55:28.401Z,4.20
2023-08-15T02:57:56.534Z,4.18
2023-08-15T03:00:24.696Z,4.22
2023-08-15T03:02:52.821Z,4.45
2023-08-15T03:05:21.305Z,4.03
2023-08-15T03:07:50.814Z,4.60
2023-08-15T03:10:18.965Z,4.28
2023-08-15T03:12:47.110Z,4.05
2023-08-15T03:15:15.246Z,3.83
2023-08-15T03:17:44.144Z,3.92
2023-08-15T03:20:13.367Z,4.07
2023-08-15T03:22:45.436Z,3.83
2023-08-15T03:25:14.969Z,4.10
2023-08-15T03:27:43.089Z,4.57
2023-08-15T03:30:12.308Z,4.38
2023-08-15T03:32:40.498Z,4.20
2023-08-15T03:35:09.759Z,4.20
2023-08-15T03:37:37.903Z,4.20
2023-08-15T03:40:07.180Z,4.60
2023-08-15T03:42:36.717Z,4.10
2023-08-15T03:45:05.395Z,3.75
2023-08-15T03:47:33.584Z,4.18
2023-08-15T03:50:01.784Z,4.80
2023-08-15T03:52:29.882Z,3.85
2023-08-15T03:54:57.940Z,4.32
2023-08-15T03:57:26.142Z,4.32
2023-08-15T03:59:55.763Z,4.22
2023-08-15T04:02:23.930Z,4.63
2023-08-15T04:04:52.051Z,4.10
2023-08-15T04:07:20.451Z,3.60
2023-08-15T04:09:48.686Z,4.70
2023-08-15T04:12:16.826Z,4.00
2023-08-15T04:14:45.114Z,4.00
2023-08-15T04:17:14.572Z,4.10
2023-08-15T04:19:42.698Z,4.05
2023-08-15T04:22:10.796Z,3.88
2023-08-15T04:24:38.917Z,3.90
2023-08-15T04:27:08.961Z,3.80
2023-08-15T04:29:37.126Z,3.60
2023-08-15T04:32:05.695Z,4.10
2023-08-15T04:34:35.180Z,3.28
2023-08-15T04:37:03.293Z,3.70
2023-08-15T04:39:31.427Z,3.55
2023-08-15T04:41:59.528Z,4.07
2023-08-15T04:44:27.620Z,4.28
2023-08-15T04:46:56.011Z,3.97
2023-08-15T04:49:24.075Z,4.03
2023-08-15T04:51:53.561Z,3.53
2023-08-15T04:54:21.672Z,3.85
2023-08-15T04:56:50.252Z,3.67
2023-08-15T04:59:19.021Z,3.33
2023-08-15T05:01:47.318Z,4.00
2023-08-15T05:04:15.541Z,3.97
2023-08-15T05:06:43.589Z,3.45
2023-08-15T05:09:13.140Z,3.20
2023-08-15T05:11:41.281Z,3.30
2023-08-15T05:14:09.342Z,3.38
2023-08-15T05:16:37.496Z,3.00
2023-08-15T05:19:05.848Z,4.00
2023-08-15T05:21:34.039Z,3.55
2023-08-15T05:24:02.252Z,3.28
2023-08-15T05:26:31.765Z,3.33
2023-08-15T05:28:59.909Z,3.35
2023-08-15T05:31:28.134Z,3.33
2023-08-15T05:33:56.315Z,3.45
2023-08-15T05:36:24.479Z,3.50
2023-08-15T05:38:52.596Z,3.30
2023-08-15T05:41:20.696Z,3.72
2023-08-15T05:43:50.171Z,3.65
2023-08-15T05:46:18.253Z,3.30
2023-08-15T05:48:46.379Z,3.58
2023-08-15T05:51:14.493Z,3.25
2023-08-15T05:53:42.686Z,4.28
2023-08-15T05:56:10.834Z,3.40
2023-08-15T05:58:39.022Z,3.53
2023-08-15T06:01:08.801Z,3.38
2023-08-15T06:06:09.461Z,3.42
2023-08-15T06:08:37.644Z,3.53
2023-08-15T06:11:05.779Z,4.03
2023-08-15T06:13:33.888Z,3.47
2023-08-15T06:16:02.061Z,3.55
2023-08-15T06:18:31.534Z,3.78
2023-08-15T06:20:59.626Z,3.97
2023-08-15T06:23:27.817Z,4.45
2023-08-15T06:25:55.999Z,3.53
2023-08-15T06:28:24.080Z,3.70
2023-08-15T06:30:52.361Z,4.00
2023-08-15T06:33:20.564Z,3.30
2023-08-15T06:35:50.107Z,3.83
2023-08-15T06:38:18.213Z,3.40
2023-08-15T06:40:46.321Z,3.33
2023-08-15T06:43:14.425Z,3.30
2023-08-15T06:45:44.685Z,3.72
2023-08-15T06:48:12.796Z,3.90
2023-08-15T06:50:40.930Z,3.72
2023-08-15T06:53:10.445Z,4.03
2023-08-15T06:55:38.746Z,3.70
2023-08-15T06:58:07.415Z,3.63
2023-08-15T07:00:36.091Z,3.67
2023-08-15T07:03:04.411Z,4.30
2023-08-15T07:05:32.568Z,4.05
2023-08-15T07:08:01.094Z,4.15
2023-08-15T07:10:30.568Z,4.25
2023-08-15T07:12:58.697Z,4.00
2023-08-15T07:15:26.799Z,3.92
2023-08-15T07:17:55.095Z,4.57
2023-08-15T07:20:23.262Z,4.05
2023-08-15T07:22:51.456Z,4.18
2023-08-15T07:25:19.768Z,4.43
2023-08-15T07:27:49.524Z,4.63
2023-08-15T07:30:17.674Z,4.47
2023-08-15T07:32:45.849Z,4.57
2023-08-15T07:35:14.272Z,4.65
2023-08-15T07:37:42.446Z,4.55
2023-08-15T07:40:11.812Z,4.55
2023-08-15T07:42:40.053Z,4.60
2023-08-15T07:45:10.761Z,4.38
2023-08-15T07:47:39.746Z,4.75
2023-08-15T07:50:16.081Z,4.78
2023-08-15T07:52:44.766Z,4.45
2023-08-15T07:55:13.672Z,4.57
2023-08-15T07:57:42.043Z,4.82
2023-08-15T08:00:14.105Z,4.82
2023-08-15T08:02:43.016Z,4.53
2023-08-15T08:05:12.879Z,4.70
2023-08-15T08:07:43.559Z,3.70
2023-08-15T08:10:12.177Z,4.15
2023-08-15T08:12:40.541Z,5.07
2023-08-15T08:15:09.554Z,4.13
2023-08-15T08:17:39.293Z,4.68
2023-08-15T08:20:13.492Z,4.57
2023-08-15T08:22:43.086Z,5.00
2023-08-15T08:25:17.514Z,4.10
2023-08-15T08:27:46.301Z,4.07
2023-08-15T08:30:15.665Z,4.30
2023-08-15T08:32:45.471Z,3.65
2023-08-15T08:35:16.568Z,3.90
2023-08-15T08:37:45.648Z,3.65
2023-08-15T08:40:15.019Z,4.13
2023-08-15T08:42:43.683Z,3.85
2023-08-15T08:45:12.732Z,4.25
2023-08-15T08:47:41.877Z,4.00
2023-08-15T08:50:12.806Z,3.78
2023-08-15T08:52:43.264Z,4.10
2023-08-15T08:55:12.797Z,4.00
2023-08-15T08:57:44.581Z,3.35
2023-08-15T09:00:15.531Z,3.70
2023-08-15T09:02:43.785Z,4.20
2023-08-15T09:05:13.395Z,3.50
2023-08-15T09:07:43.475Z,4.00
2023-08-15T09:10:12.817Z,3.58
2023-08-15T09:12:42.142Z,4.00
2023-08-15T09:15:11.900Z,3.15
2023-08-15T09:17:40.344Z,3.90
2023-08-15T09:20:15.687Z,3.60
2023-08-15T09:22:47.007Z,3.80
2023-08-15T09:25:17.140Z,3.53
2023-08-15T09:27:45.973Z,3.45
2023-08-15T09:30:16.123Z,4.05
2023-08-15T09:32:46.813Z,3.70
2023-08-15T09:35:18.480Z,4.03
2023-08-15T09:37:48.494Z,3.58
2023-08-15T09:40:19.150Z,4.47
2023-08-15T09:42:47.950Z,3.60
2023-08-15T09:45:16.991Z,4.03
2023-08-15T09:47:46.966Z,3.58
2023-08-15T09:50:17.852Z,3.97
2023-08-15T09:52:52.001Z,4.23
2023-08-15T09:55:21.303Z,3.63
2023-08-15T09:57:50.874Z,3.90
2023-08-15T10:00:19.606Z,3.90
2023-08-15T10:02:50.903Z,3.72
2023-08-15T10:05:23.955Z,4.53
2023-08-15T10:07:52.605Z,4.28
2023-08-15T10:10:22.019Z,3.88
2023-08-15T10:12:52.376Z,3.75
2023-08-15T10:15:22.603Z,4.28
2023-08-15T10:17:52.145Z,3.55
2023-08-15T10:20:23.040Z,4.00
2023-08-15T10:22:56.733Z,3.95
2023-08-15T10:25:38.388Z,3.78
2023-08-15T10:30:37.778Z,3.75
2023-08-15T10:33:17.088Z,3.40
2023-08-15T10:35:52.098Z,4.05
2023-08-15T10:38:22.769Z,3.80
2023-08-15T10:40:53.419Z,3.30
2023-08-15T10:43:27.191Z,4.00
2023-08-15T10:45:58.809Z,4.10
2023-08-15T10:51:33.246Z,3.80
2023-08-15T10:54:03.277Z,3.92
2023-08-15T10:56:32.745Z,3.90
2023-08-15T10:59:06.725Z,3.90
2023-08-15T11:01:35.126Z,3.50
2023-08-15T11:04:04.451Z,3.95
2023-08-15T11:06:42.826Z,4.43
2023-08-15T11:09:12.323Z,3.78
2023-08-15T11:11:40.820Z,3.83
2023-08-15T11:14:17.693Z,3.80
2023-08-15T11:16:47.139Z,3.90
2023-08-15T11:19:17.120Z,4.30
2023-08-15T11:21:47.001Z,4.05
2023-08-15T11:24:15.105Z,3.83
2023-08-15T11:26:43.347Z,3.50
2023-08-15T11:29:12.413Z,3.92
2023-08-15T11:31:40.957Z,4.50
2023-08-15T11:34:12.439Z,3.78
2023-08-15T11:36:41.185Z,4.43
2023-08-15T11:39:15.025Z,5.68
2023-08-15T11:41:44.094Z,3.55
2023-08-15T11:44:12.734Z,3.72
2023-08-15T11:49:18.131Z,3.80
2023-08-15T11:51:46.431Z,4.55
2023-08-15T11:54:15.949Z,4.00
2023-08-15T11:56:51.140Z,3.97
2023-08-15T11:59:20.132Z,3.90
2023-08-15T12:01:49.257Z,4.05
2023-08-15T12:04:18.833Z,4.10
2023-08-15T12:06:47.347Z,4.28
2023-08-15T12:09:17.225Z,4.35
2023-08-15T12:11:45.375Z,4.07
2023-08-15T12:14:20.699Z,4.10
2023-08-15T12:16:49.072Z,4.10
2023-08-15T12:19:21.047Z,3.92
2023-08-15T12:21:51.654Z,4.47
2023-08-15T12:24:21.282Z,4.20
2023-08-15T12:26:49.393Z,4.80
2023-08-15T12:29:18.245Z,4.15
2023-08-15T12:31:47.049Z,4.40
2023-08-15T12:34:15.520Z,4.45
2023-08-15T12:36:43.662Z,4.55
2023-08-15T12:39:11.893Z,4.30
2023-08-15T12:41:41.551Z,3.80
2023-08-15T12:44:09.864Z,4.57
2023-08-15T12:46:38.005Z,3.95
2023-08-15T12:49:06.420Z,3.85
2023-08-15T12:51:34.672Z,3.85
2023-08-15T12:54:02.847Z,3.72
2023-08-15T12:56:31.024Z,4.10
2023-08-15T12:59:00.686Z,4.05
2023-08-15T13:01:29.213Z,3.83
2023-08-15T13:03:58.048Z,4.05
2023-08-15T13:06:26.127Z,3.83
2023-08-15T13:08:54.246Z,4.03
2023-08-15T13:11:22.563Z,3.60
2023-08-15T13:13:50.785Z,4.15
2023-08-15T13:16:20.454Z,4.10
2023-08-15T13:18:48.624Z,3.80
2023-08-15T13:21:16.862Z,3.95
2023-08-15T13:23:46.593Z,4.05
2023-08-15T13:26:15.103Z,3.90
2023-08-15T13:28:43.301Z,4.03
2023-08-15T13:31:11.489Z,4.20
2023-08-15T13:33:41.248Z,3.67
2023-08-15T13:36:09.933Z,3.97
2023-08-15T13:38:38.795Z,3.90
2023-08-15T13:41:07.490Z,3.80
2023-08-15T13:43:35.613Z,4.32
2023-08-15T13:46:04.671Z,4.35
2023-08-15T13:48:32.850Z,4.20
2023-08-15T13:51:04.436Z,4.10
2023-08-15T13:56:00.813Z,4.20
2023-08-15T13:58:30.207Z,3.60
2023-08-15T14:00:59.232Z,4.15
2023-08-15T14:03:31.048Z,4.20
2023-08-15T14:06:00.285Z,4.35
2023-08-15T14:08:30.571Z,4.53
2023-08-15T14:10:59.614Z,3.92
2023-08-15T14:13:27.804Z,4.40
2023-08-15T14:15:55.976Z,4.60
2023-08-15T14:18:24.593Z,4.25
2023-08-15T14:20:52.810Z,4.30
2023-08-15T14:23:21.348Z,4.55
2023-08-15T14:25:51.317Z,4.70
2023-08-15T14:28:19.443Z,3.90
2023-08-15T14:30:48.072Z,4.32
2023-08-15T14:33:17.676Z,4.32
2023-08-15T14:35:46.180Z,4.45
2023-08-15T14:38:15.153Z,4.47
2023-08-15T14:40:43.725Z,4.50
2023-08-15T14:43:13.412Z,4.10
2023-08-15T14:45:41.579Z,5.00
2023-08-15T14:48:09.748Z,4.45
2023-08-15T14:50:37.933Z,4.60
2023-08-15T14:53:06.550Z,4.40
2023-08-15T14:55:35.010Z,4.60
2023-08-15T14:58:03.799Z,4.35
2023-08-15T15:00:33.416Z,4.32
2023-08-15T15:03:01.622Z,4.40
2023-08-15T15:05:29.846Z,4.03
2023-08-15T15:07:57.848Z,4.93
2023-08-15T15:10:26.004Z,4.32
2023-08-15T15:12:54.203Z,4.40
2023-08-15T15:15:31.531Z,3.95
2023-08-15T15:18:10.745Z,4.55
2023-08-15T15:20:38.926Z,4.47
2023-08-15T15:23:07.028Z,4.32
2023-08-15T15:25:35.367Z,4.70
2023-08-15T15:28:03.526Z,4.00
2023-08-15T15:30:31.621Z,4.40
2023-08-15T15:32:59.764Z,4.55
2023-08-15T15:35:29.450Z,4.38
2023-08-15T15:37:57.555Z,4.32
2023-08-15T15:40:25.698Z,4.40
2023-08-15T15:42:53.792Z,4.35
2023-08-15T15:45:21.935Z,4.13
2023-08-15T15:47:50.180Z,4.10
2023-08-15T15:50:20.826Z,4.22
2023-08-15T15:52:50.818Z,4.55
2023-08-15T15:55:22.535Z,4.60
2023-08-15T15:57:51.845Z,4.47
2023-08-15T16:00:21.177Z,4.35
2023-08-15T16:02:49.785Z,4.47
2023-08-15T16:05:17.957Z,4.68
2023-08-15T16:07:46.074Z,4.47
2023-08-15T16:10:15.661Z,4.78
2023-08-15T16:12:43.787Z,4.68
2023-08-15T16:15:12.489Z,4.65
2023-08-15T16:17:43.983Z,5.10
2023-08-15T16:20:13.608Z,4.82
2023-08-15T16:22:41.782Z,4.72
2023-08-15T16:25:10.333Z,4.10
2023-08-15T16:27:39.986Z,4.97
2023-08-15T16:30:17.317Z,4.50
2023-08-15T16:32:49.104Z,5.60
2023-08-15T16:35:17.611Z,4.53
2023-08-15T16:37:47.081Z,4.35
2023-08-15T16:40:15.549Z,5.05
2023-08-15T16:42:45.160Z,4.80
2023-08-15T16:45:14.205Z,4.55
2023-08-15T16:47:45.510Z,4.47
2023-08-15T16:50:14.424Z,3.97
2023-08-15T16:52:42.971Z,4.57
2023-08-15T16:55:11.695Z,4.38
2023-08-15T16:57:40.610Z,4.50
2023-08-15T17:00:13.084Z,4.05
2023-08-15T17:02:41.975Z,4.05
2023-08-15T17:05:12.152Z,4.18
2023-08-15T17:07:40.792Z,4.22
2023-08-15T17:10:10.679Z,4.30
2023-08-15T17:12:40.827Z,4.10
2023-08-15T17:15:12.952Z,4.45
2023-08-15T17:17:41.326Z,3.70
2023-08-15T17:20:11.022Z,4.22
2023-08-15T17:22:40.039Z,4.45
2023-08-15T17:25:09.504Z,4.50
2023-08-15T17:27:37.789Z,4.53
2023-08-15T17:30:06.918Z,4.63
2023-08-15T17:32:39.038Z,4.30
2023-08-15T17:35:09.350Z,4.78
2023-08-15T17:37:37.976Z,4.90
2023-08-15T17:40:07.477Z,4.85
2023-08-15T17:42:36.411Z,4.88
2023-08-15T17:45:06.031Z,5.22
2023-08-15T17:47:35.331Z,5.25
2023-08-15T17:50:07.372Z,5.00
2023-08-15T17:52:37.213Z,6.18
2023-08-15T17:55:06.513Z,5.38
2023-08-15T17:57:35.497Z,5.20
2023-08-15T18:00:05.148Z,5.38
2023-08-15T18:02:34.698Z,4.45
2023-08-15T18:05:07.003Z,4.30
2023-08-15T18:07:35.171Z,4.50
2023-08-15T18:10:05.446Z,4.60
2023-08-15T18:12:35.312Z,4.65
2023-08-15T18:15:03.956Z,4.40
2023-08-15T18:17:32.987Z,4.72
2023-08-15T18:20:01.790Z,4.40
2023-08-15T18:22:32.536Z,5.57
2023-08-15T18:25:01.807Z,5.30
2023-08-15T18:27:31.265Z,5.20
2023-08-15T18:30:02.476Z,4.85
2023-08-15T18:32:31.419Z,4.75
2023-08-15T18:35:00.500Z,4.93
2023-08-15T18:37:30.071Z,4.28
2023-08-15T18:40:00.461Z,5.50
2023-08-15T18:42:29.501Z,5.63
2023-08-15T18:44:58.849Z,6.20
2023-08-15T18:47:27.618Z,5.57
2023-08-15T18:49:56.572Z,6.15
2023-08-15T18:52:28.252Z,5.35
2023-08-15T18:54:56.873Z,5.63
2023-08-15T18:57:27.398Z,6.03
2023-08-15T19:00:00.963Z,5.70
2023-08-15T19:02:29.289Z,5.97
2023-08-15T19:04:59.951Z,6.05
2023-08-15T19:07:29.776Z,6.05
2023-08-15T19:09:58.061Z,6.47
2023-08-15T19:12:29.090Z,6.25
2023-08-15T19:14:59.060Z,6.50
2023-08-15T19:17:28.969Z,6.18
2023-08-15T19:19:59.377Z,5.10
2023-08-15T19:22:28.908Z,6.20
2023-08-15T19:24:58.305Z,5.80
2023-08-15T19:27:30.764Z,5.47
2023-08-15T19:30:01.126Z,5.03
2023-08-15T19:32:30.213Z,5.72
2023-08-15T19:34:58.868Z,4.60
2023-08-15T19:37:36.913Z,4.78
2023-08-15T19:40:10.091Z,6.18
2023-08-15T19:42:44.792Z,5.30
2023-08-15T19:45:16.746Z,5.32
2023-08-15T19:47:45.996Z,6.63
2023-08-15T19:50:14.429Z,5.72
2023-08-15T19:52:43.752Z,5.60
2023-08-15T19:55:13.816Z,6.60
2023-08-15T19:57:44.257Z,6.22
2023-08-15T20:00:14.996Z,5.85
2023-08-15T20:02:44.115Z,5.88
2023-08-15T20:05:12.389Z,5.60
2023-08-15T20:07:41.893Z,5.43
2023-08-15T20:10:12.578Z,5.60
2023-08-15T20:12:43.314Z,5.85
2023-08-15T20:15:13.596Z,5.60
2023-08-15T20:17:43.374Z,5.03
2023-08-15T20:20:13.593Z,6.38
2023-08-15T20:22:42.595Z,6.38
2023-08-15T20:25:11.742Z,6.60
2023-08-15T20:27:40.637Z,6.47
2023-08-15T20:30:11.485Z,6.05
2023-08-15T20:32:40.840Z,5.35
2023-08-15T20:35:12.241Z,5.22
2023-08-15T20:37:41.134Z,5.50
2023-08-15T20:40:12.233Z,5.68
2023-08-15T20:42:41.100Z,4.85
2023-08-15T20:45:12.332Z,5.22
2023-08-15T20:47:41.234Z,5.77
2023-08-15T20:50:10.551Z,5.45
2023-08-15T20:52:38.940Z,5.75
2023-08-15T20:55:09.047Z,5.63
2023-08-15T20:57:37.230Z,5.03
2023-08-15T21:00:06.432Z,5.32
2023-08-15T21:02:35.939Z,5.35
2023-08-15T21:05:04.749Z,4.72
2023-08-15T21:07:32.782Z,5.30
2023-08-15T21:10:01.955Z,6.25
2023-08-15T21:12:30.451Z,5.72
2023-08-15T21:14:58.574Z,5.22
2023-08-15T21:17:26.908Z,5.00
2023-08-15T21:19:56.917Z,5.63
2023-08-15T21:22:25.131Z,5.80
2023-08-15T21:24:53.264Z,5.18
2023-08-15T21:27:21.439Z,5.30
2023-08-15T21:29:49.881Z,5.57
2023-08-15T21:32:18.113Z,5.82
2023-08-15T21:34:46.414Z,6.00
2023-08-15T21:37:16.140Z,5.85
2023-08-15T21:39:44.265Z,6.22
2023-08-15T21:42:12.377Z,5.93
2023-08-15T21:44:40.521Z,5.97
2023-08-15T21:47:09.297Z,5.97
2023-08-15T21:49:37.364Z,6.45
2023-08-15T21:52:06.007Z,6.35
2023-08-15T21:54:35.496Z,6.60
2023-08-15T21:57:06.476Z,6.25
2023-08-15T21:59:40.160Z,5.97
2023-08-15T22:02:08.337Z,6.05
2023-08-15T22:04:36.437Z,5.97
2023-08-15T22:07:04.748Z,6.43
2023-08-15T22:09:32.927Z,6.57
2023-08-15T22:12:02.366Z,5.80
2023-08-15T22:14:30.452Z,6.63
2023-08-15T22:16:58.639Z,5.90
2023-08-15T22:19:26.763Z,6.55
2023-08-15T22:21:54.982Z,6.03
2023-08-15T22:24:23.106Z,6.28
2023-08-15T22:26:51.311Z,5.35
2023-08-15T22:29:20.801Z,7.50
2023-08-15T22:31:48.991Z,5.20
2023-08-15T22:34:17.476Z,5.53
2023-08-15T22:36:46.240Z,5.40
2023-08-15T22:39:14.359Z,5.57
2023-08-15T22:41:42.409Z,5.43
2023-08-15T22:44:11.237Z,5.22
2023-08-15T22:46:40.729Z,6.05
2023-08-15T22:49:08.882Z,5.35
2023-08-15T22:51:37.017Z,5.60
2023-08-15T22:54:05.585Z,5.03
2023-08-15T22:56:33.665Z,4.97
2023-08-15T22:59:01.772Z,5.55
2023-08-15T23:01:29.949Z,5.50
2023-08-15T23:04:00.688Z,4.80
2023-08-15T23:06:29.008Z,5.20
2023-08-15T23:08:57.072Z,4.88
2023-08-15T23:11:25.116Z,4.80
2023-08-15T23:13:53.161Z,4.97
2023-08-15T23:16:21.248Z,6.00
2023-08-15T23:18:49.890Z,5.25
2023-08-15T23:21:19.370Z,5.05
2023-08-15T23:23:47.396Z,5.30
2023-08-15T23:26:15.532Z,5.20
2023-08-15T23:28:43.660Z,5.68
2023-08-15T23:31:12.520Z,5.07
2023-08-15T23:33:41.082Z,5.00
2023-08-15T23:36:09.228Z,5.35
2023-08-15T23:38:38.681Z,5.57
2023-08-15T23:41:06.769Z,5.95
2023-08-15T23:43:34.884Z,5.70
2023-08-15T23:46:03.110Z,5.47
2023-08-15T23:48:31.133Z,5.45
2023-08-15T23:50:59.320Z,5.38
2023-08-15T23:53:27.649Z,4.65
2023-08-15T23:55:57.182Z,5.78
2023-08-15T23:58:25.271Z,6.30
