createdAt,value
2023-02-07T00:01:43.110Z,13.43
2023-02-07T00:04:12.982Z,13.07
2023-02-07T00:06:41.461Z,13.13
2023-02-07T00:09:12.339Z,12.60
2023-02-07T00:11:42.070Z,13.77
2023-02-07T00:14:13.978Z,13.00
2023-02-07T00:16:43.488Z,12.67
2023-02-07T00:19:13.406Z,13.10
2023-02-07T00:21:41.922Z,13.60
2023-02-07T00:24:10.656Z,13.60
2023-02-07T00:26:39.487Z,12.80
2023-02-07T00:29:08.112Z,12.70
2023-02-07T00:31:37.438Z,13.23
2023-02-07T00:34:08.848Z,13.20
2023-02-07T00:36:40.665Z,13.00
2023-02-07T00:39:13.453Z,13.13
2023-02-07T00:41:42.801Z,13.30
2023-02-07T00:44:12.253Z,12.90
2023-02-07T00:46:41.315Z,12.90
2023-02-07T00:49:09.932Z,14.30
2023-02-07T00:51:40.144Z,12.57
2023-02-07T00:54:08.875Z,13.20
2023-02-07T00:56:37.726Z,12.90
2023-02-07T00:59:06.522Z,12.87
2023-02-07T01:01:37.510Z,13.00
2023-02-07T01:04:06.653Z,13.20
2023-02-07T01:06:37.141Z,13.20
2023-02-07T01:09:08.249Z,13.33
2023-02-07T01:11:37.183Z,13.13
2023-02-07T01:14:06.110Z,13.37
2023-02-07T01:16:38.056Z,13.37
2023-02-07T01:19:10.023Z,13.77
2023-02-07T01:21:38.955Z,13.03
2023-02-07T01:24:10.293Z,12.80
2023-02-07T01:26:40.294Z,13.30
2023-02-07T01:29:11.376Z,12.97
2023-02-07T01:31:39.991Z,13.20
2023-02-07T01:34:12.949Z,13.20
2023-02-07T01:36:42.227Z,13.27
2023-02-07T01:39:12.370Z,13.63
2023-02-07T01:41:41.834Z,14.20
2023-02-07T01:45:02.333Z,13.90
2023-02-07T01:47:31.796Z,13.67
2023-02-07T01:50:01.025Z,13.17
2023-02-07T01:52:33.586Z,13.77
2023-02-07T01:55:09.589Z,13.20
2023-02-07T01:57:38.548Z,12.77
2023-02-07T02:00:09.986Z,13.43
2023-02-07T02:02:43.791Z,13.03
2023-02-07T02:05:16.373Z,12.93
2023-02-07T02:07:45.200Z,13.30
2023-02-07T02:10:21.721Z,13.40
2023-02-07T02:13:20.048Z,13.10
2023-02-07T02:16:03.284Z,12.73
2023-02-07T02:18:59.450Z,12.40
2023-02-07T02:22:06.563Z,12.50
2023-02-07T02:25:38.602Z,12.40
2023-02-07T02:28:41.600Z,12.77
2023-02-07T02:31:46.672Z,12.30
2023-02-07T02:34:21.618Z,12.77
2023-02-07T02:36:57.122Z,14.37
2023-02-07T02:39:35.790Z,12.70
2023-02-07T02:42:11.615Z,13.27
2023-02-07T02:44:46.996Z,13.40
2023-02-07T02:47:16.388Z,13.23
2023-02-07T02:49:47.889Z,13.43
2023-02-07T02:52:16.820Z,13.40
2023-02-07T02:54:45.658Z,12.90
2023-02-07T02:58:00.949Z,12.90
2023-02-07T03:00:48.485Z,13.10
2023-02-07T03:03:40.553Z,12.70
2023-02-07T03:06:23.719Z,13.37
2023-02-07T03:09:00.939Z,13.20
2023-02-07T03:11:34.191Z,12.90
2023-02-07T03:14:12.250Z,13.50
2023-02-07T03:16:50.488Z,13.20
2023-02-07T03:19:25.540Z,13.00
2023-02-07T03:22:00.309Z,13.00
2023-02-07T03:24:34.071Z,13.50
2023-02-07T03:27:08.786Z,13.60
2023-02-07T03:29:42.222Z,12.87
2023-02-07T03:32:13.994Z,13.10
2023-02-07T03:34:48.897Z,13.10
2023-02-07T03:37:25.281Z,12.63
2023-02-07T03:39:54.232Z,12.57
2023-02-07T03:42:33.651Z,13.20
2023-02-07T03:45:03.362Z,13.13
2023-02-07T03:47:32.026Z,13.00
2023-02-07T03:50:00.796Z,12.80
2023-02-07T03:52:30.769Z,12.87
2023-02-07T03:54:59.599Z,13.57
2023-02-07T03:57:28.388Z,13.20
2023-02-07T03:59:57.245Z,12.93
2023-02-07T04:02:26.161Z,12.83
2023-02-07T04:04:54.930Z,12.80
2023-02-07T04:07:23.798Z,13.70
2023-02-07T04:09:54.904Z,14.00
2023-02-07T04:12:24.056Z,13.40
2023-02-07T04:14:53.631Z,13.17
2023-02-07T04:17:23.404Z,13.47
2023-02-07T04:19:53.090Z,12.80
2023-02-07T04:22:23.727Z,12.80
2023-02-07T04:24:55.055Z,13.60
2023-02-07T04:27:25.236Z,12.83
2023-02-07T04:29:54.912Z,13.53
2023-02-07T04:32:24.997Z,13.10
2023-02-07T04:34:54.465Z,13.53
2023-02-07T04:37:24.464Z,13.23
2023-02-07T04:39:55.612Z,13.43
2023-02-07T04:42:24.000Z,13.07
2023-02-07T04:44:52.424Z,13.47
2023-02-07T04:47:20.741Z,13.93
2023-02-07T04:49:49.041Z,13.70
2023-02-07T04:52:17.404Z,13.43
2023-02-07T04:54:46.154Z,13.43
2023-02-07T04:57:16.716Z,13.00
2023-02-07T04:59:45.123Z,13.23
2023-02-07T05:02:13.517Z,13.60
2023-02-07T05:04:42.089Z,13.10
2023-02-07T05:07:10.681Z,13.50
2023-02-07T05:09:39.090Z,13.10
2023-02-07T05:12:08.282Z,13.03
2023-02-07T05:14:38.115Z,13.00
2023-02-07T05:17:06.609Z,13.47
2023-02-07T05:19:35.024Z,14.23
2023-02-07T05:22:03.646Z,13.20
2023-02-07T05:24:32.317Z,13.47
2023-02-07T05:27:00.752Z,13.23
2023-02-07T05:29:29.238Z,13.87
2023-02-07T05:32:16.739Z,13.40
2023-02-07T05:34:45.140Z,13.90
2023-02-07T05:37:13.493Z,13.30
2023-02-07T05:39:41.836Z,14.00
2023-02-07T05:42:10.260Z,13.53
2023-02-07T05:44:38.614Z,14.33
2023-02-07T05:47:08.518Z,13.93
2023-02-07T05:49:37.529Z,13.20
2023-02-07T05:52:06.733Z,12.70
2023-02-07T05:54:35.120Z,12.97
2023-02-07T05:57:03.510Z,12.83
2023-02-07T05:59:31.915Z,14.30
2023-02-07T06:02:00.371Z,12.40
2023-02-07T06:04:30.272Z,14.03
2023-02-07T06:06:58.656Z,13.93
2023-02-07T06:09:27.182Z,13.50
2023-02-07T06:11:56.722Z,13.80
2023-02-07T06:14:25.338Z,13.60
2023-02-07T06:16:54.768Z,14.83
2023-02-07T06:19:23.287Z,13.77
2023-02-07T06:21:53.196Z,14.30
2023-02-07T06:24:22.754Z,13.60
2023-02-07T06:26:51.684Z,13.20
2023-02-07T06:29:20.452Z,13.10
2023-02-07T06:31:48.905Z,13.40
2023-02-07T06:34:17.442Z,13.37
2023-02-07T06:36:46.267Z,13.20
2023-02-07T06:39:18.433Z,13.13
2023-02-07T06:41:47.065Z,12.70
2023-02-07T06:44:15.745Z,13.03
2023-02-07T06:46:44.131Z,13.27
2023-02-07T06:49:12.994Z,13.37
2023-02-07T06:51:41.464Z,13.27
2023-02-07T06:54:10.423Z,14.03
2023-02-07T06:56:40.284Z,14.80
2023-02-07T06:59:08.917Z,13.40
2023-02-07T07:01:37.398Z,13.17
2023-02-07T07:04:06.439Z,14.10
2023-02-07T07:06:35.237Z,12.83
2023-02-07T07:09:03.716Z,13.27
2023-02-07T07:11:32.222Z,13.80
2023-02-07T07:14:02.745Z,13.40
2023-02-07T07:16:31.221Z,12.70
2023-02-07T07:18:59.688Z,14.03
2023-02-07T07:21:28.652Z,13.20
2023-02-07T07:23:57.306Z,13.50
2023-02-07T07:26:28.224Z,13.63
2023-02-07T07:29:00.206Z,12.80
2023-02-07T07:31:30.134Z,13.50
2023-02-07T07:33:58.576Z,13.47
2023-02-07T07:36:27.019Z,13.20
2023-02-07T07:38:55.562Z,13.40
2023-02-07T07:41:24.339Z,12.40
2023-02-07T07:43:52.766Z,12.20
2023-02-07T07:46:21.287Z,12.77
2023-02-07T07:48:51.290Z,12.57
2023-02-07T07:51:19.866Z,13.17
2023-02-07T07:53:48.667Z,12.77
2023-02-07T07:56:17.195Z,13.03
2023-02-07T07:58:45.582Z,12.53
2023-02-07T08:01:14.106Z,12.53
2023-02-07T08:03:42.588Z,13.20
2023-02-07T08:06:12.683Z,13.43
2023-02-07T08:08:41.429Z,13.10
2023-02-07T08:11:11.763Z,13.17
2023-02-07T08:13:40.444Z,13.10
2023-02-07T08:16:11.071Z,13.97
2023-02-07T08:18:39.670Z,13.20
2023-02-07T08:21:08.309Z,12.43
2023-02-07T08:23:40.109Z,13.37
2023-02-07T08:26:08.956Z,13.10
2023-02-07T08:28:37.819Z,14.57
2023-02-07T08:31:07.734Z,13.67
2023-02-07T08:33:36.184Z,12.27
2023-02-07T08:36:08.438Z,13.10
2023-02-07T08:38:36.922Z,12.77
2023-02-07T08:41:07.424Z,12.30
2023-02-07T08:43:35.885Z,13.30
2023-02-07T08:46:05.283Z,13.27
2023-02-07T08:48:33.881Z,12.50
2023-02-07T08:51:07.310Z,13.53
2023-02-07T08:53:36.083Z,12.10
2023-02-07T08:56:06.468Z,12.33
2023-02-07T08:58:34.970Z,12.67
2023-02-07T09:01:03.488Z,12.80
2023-02-07T09:03:31.906Z,12.40
2023-02-07T09:06:00.866Z,13.00
2023-02-07T09:08:29.337Z,13.57
2023-02-07T09:10:57.723Z,12.60
2023-02-07T09:13:27.667Z,13.73
2023-02-07T09:15:57.058Z,12.33
2023-02-07T09:18:26.615Z,13.60
2023-02-07T09:20:55.173Z,12.37
2023-02-07T09:23:23.862Z,13.13
2023-02-07T09:25:54.247Z,12.73
2023-02-07T09:28:23.626Z,12.63
2023-02-07T09:30:54.012Z,12.33
2023-02-07T09:33:24.265Z,12.83
2023-02-07T09:35:54.729Z,13.50
2023-02-07T09:38:25.730Z,12.90
2023-02-07T09:40:56.058Z,12.83
2023-02-07T09:43:38.611Z,13.07
2023-02-07T09:46:15.138Z,12.93
2023-02-07T09:48:49.617Z,12.80
2023-02-07T09:51:22.636Z,13.00
2023-02-07T09:53:55.505Z,13.00
2023-02-07T09:56:27.598Z,13.17
2023-02-07T09:59:05.167Z,12.67
2023-02-07T10:01:40.883Z,12.90
2023-02-07T10:04:30.960Z,12.90
2023-02-07T10:07:00.867Z,12.93
2023-02-07T10:09:32.061Z,12.60
2023-02-07T10:12:07.496Z,12.37
2023-02-07T10:15:06.881Z,13.13
2023-02-07T10:17:51.989Z,12.83
2023-02-07T10:20:34.117Z,13.03
2023-02-07T10:23:21.864Z,13.13
2023-02-07T10:26:05.988Z,13.13
2023-02-07T10:29:04.861Z,13.43
2023-02-07T10:31:39.354Z,12.87
2023-02-07T10:34:16.148Z,13.13
2023-02-07T10:36:49.410Z,12.83
2023-02-07T10:39:26.981Z,12.43
2023-02-07T10:41:57.460Z,12.87
2023-02-07T10:44:28.619Z,12.53
2023-02-07T10:47:02.387Z,12.47
2023-02-07T10:49:35.197Z,12.20
2023-02-07T10:52:27.508Z,12.30
2023-02-07T10:54:59.260Z,12.30
2023-02-07T10:57:29.792Z,12.33
2023-02-07T11:00:07.662Z,12.70
2023-02-07T11:02:50.111Z,12.80
2023-02-07T11:05:39.948Z,12.20
2023-02-07T11:08:22.833Z,11.70
2023-02-07T11:10:53.934Z,12.00
2023-02-07T11:13:27.338Z,12.17
2023-02-07T11:16:04.037Z,12.10
2023-02-07T11:18:45.444Z,12.63
2023-02-07T11:21:28.671Z,12.53
2023-02-07T11:24:01.946Z,12.00
2023-02-07T11:26:32.041Z,12.60
2023-02-07T11:29:08.529Z,12.80
2023-02-07T11:31:39.074Z,11.63
2023-02-07T11:34:43.648Z,12.10
2023-02-07T11:37:30.723Z,11.87
2023-02-07T11:40:22.918Z,11.77
2023-02-07T11:42:59.752Z,11.67
2023-02-07T11:45:29.491Z,12.10
2023-02-07T11:48:00.126Z,11.43
2023-02-07T11:50:31.999Z,11.70
2023-02-07T11:53:02.778Z,11.67
2023-02-07T11:55:36.603Z,11.70
2023-02-07T11:58:11.624Z,11.80
2023-02-07T12:00:40.861Z,11.60
2023-02-07T12:03:25.561Z,11.93
2023-02-07T12:05:58.480Z,12.07
2023-02-07T12:08:32.334Z,12.20
2023-02-07T12:11:05.981Z,11.60
2023-02-07T12:13:39.346Z,11.23
2023-02-07T12:16:15.066Z,11.13
2023-02-07T12:18:49.332Z,12.20
2023-02-07T12:21:24.295Z,12.20
2023-02-07T12:24:00.320Z,12.63
2023-02-07T12:26:32.173Z,12.00
2023-02-07T12:29:21.825Z,11.63
2023-02-07T12:32:02.495Z,11.80
2023-02-07T12:34:37.566Z,11.47
2023-02-07T12:37:16.553Z,12.47
2023-02-07T12:39:54.298Z,11.00
2023-02-07T12:42:34.457Z,11.90
2023-02-07T12:45:05.331Z,12.10
2023-02-07T12:47:52.089Z,11.80
2023-02-07T12:50:43.972Z,11.73
2023-02-07T12:53:31.160Z,12.33
2023-02-07T12:56:15.458Z,12.00
2023-02-07T12:58:54.939Z,11.80
2023-02-07T13:01:32.257Z,11.97
2023-02-07T13:04:40.598Z,12.00
2023-02-07T13:07:24.484Z,11.23
2023-02-07T13:10:03.950Z,11.30
2023-02-07T13:12:42.293Z,11.70
2023-02-07T13:15:21.683Z,11.43
2023-02-07T13:18:00.096Z,11.80
2023-02-07T13:20:48.054Z,11.80
2023-02-07T13:23:20.542Z,11.77
2023-02-07T13:25:53.241Z,12.13
2023-02-07T13:28:30.379Z,12.40
2023-02-07T13:31:01.003Z,12.50
2023-02-07T13:33:35.854Z,11.70
2023-02-07T13:36:14.947Z,11.80
2023-02-07T13:39:15.453Z,11.70
2023-02-07T13:41:58.831Z,11.60
2023-02-07T13:44:35.664Z,12.03
2023-02-07T13:47:41.960Z,13.50
2023-02-07T13:50:25.577Z,12.30
2023-02-07T13:53:01.029Z,12.23
2023-02-07T13:55:35.086Z,12.70
2023-02-07T13:58:20.784Z,11.70
2023-02-07T14:01:16.366Z,12.07
2023-02-07T14:04:04.079Z,12.27
2023-02-07T14:06:37.048Z,12.37
2023-02-07T14:09:17.724Z,12.90
2023-02-07T14:11:48.676Z,12.83
2023-02-07T14:14:26.425Z,12.47
2023-02-07T14:16:59.553Z,12.67
2023-02-07T14:19:54.277Z,12.23
2023-02-07T14:22:28.029Z,12.40
2023-02-07T14:25:24.465Z,12.97
2023-02-07T14:28:20.059Z,13.33
2023-02-07T14:31:20.808Z,12.63
2023-02-07T14:34:14.051Z,12.80
2023-02-07T14:36:43.531Z,11.97
2023-02-07T14:39:31.509Z,12.37
2023-02-07T14:42:13.457Z,12.00
2023-02-07T14:44:44.208Z,12.23
2023-02-07T14:47:24.649Z,12.63
2023-02-07T14:49:57.630Z,12.47
2023-02-07T14:52:30.636Z,12.10
2023-02-07T14:55:02.231Z,12.90
2023-02-07T14:57:41.419Z,12.83
2023-02-07T15:00:28.649Z,13.10
2023-02-07T15:02:58.844Z,11.70
2023-02-07T15:05:32.913Z,12.57
2023-02-07T15:08:17.513Z,12.73
2023-02-07T15:10:54.096Z,12.27
2023-02-07T15:13:28.509Z,12.43
2023-02-07T15:16:00.177Z,13.10
2023-02-07T15:18:32.286Z,13.07
2023-02-07T15:21:03.091Z,12.13
2023-02-07T15:23:32.777Z,12.37
2023-02-07T15:26:07.138Z,12.50
2023-02-07T15:28:36.225Z,12.50
2023-02-07T15:31:07.905Z,12.00
2023-02-07T15:33:41.083Z,12.13
2023-02-07T15:36:31.374Z,12.13
2023-02-07T15:39:02.015Z,12.00
2023-02-07T15:41:30.959Z,12.20
2023-02-07T15:44:01.520Z,12.60
2023-02-07T15:46:47.226Z,12.60
2023-02-07T15:49:28.216Z,12.73
2023-02-07T15:52:04.837Z,12.97
2023-02-07T15:54:39.496Z,12.70
2023-02-07T15:57:24.610Z,12.30
2023-02-07T15:59:56.235Z,13.03
2023-02-07T16:02:29.952Z,12.20
2023-02-07T16:04:58.604Z,12.87
2023-02-07T16:07:30.164Z,12.97
2023-02-07T16:10:20.248Z,12.13
2023-02-07T16:12:53.182Z,12.10
2023-02-07T16:15:32.172Z,12.83
2023-02-07T16:18:01.656Z,12.70
2023-02-07T16:20:33.398Z,12.13
2023-02-07T16:23:07.654Z,12.00
2023-02-07T16:25:37.570Z,12.50
2023-02-07T16:28:11.252Z,13.20
2023-02-07T16:30:41.383Z,12.90
2023-02-07T16:33:14.580Z,12.30
2023-02-07T16:35:42.938Z,12.80
2023-02-07T16:38:12.687Z,13.00
2023-02-07T16:40:41.529Z,12.47
2023-02-07T16:43:10.523Z,12.70
2023-02-07T16:45:40.227Z,13.13
2023-02-07T16:48:15.022Z,12.60
2023-02-07T16:50:43.426Z,12.80
2023-02-07T16:53:13.100Z,13.00
2023-02-07T16:55:41.816Z,13.00
2023-02-07T16:58:15.799Z,13.57
2023-02-07T17:00:44.075Z,12.60
2023-02-07T17:03:16.269Z,12.47
2023-02-07T17:05:44.560Z,12.60
2023-02-07T17:08:17.124Z,12.53
2023-02-07T17:10:52.598Z,13.27
2023-02-07T17:13:21.028Z,12.80
2023-02-07T17:15:49.343Z,12.70
2023-02-07T17:18:17.708Z,13.03
2023-02-07T17:20:46.115Z,13.47
2023-02-07T17:23:15.869Z,12.77
2023-02-07T17:25:45.340Z,12.10
2023-02-07T17:28:16.014Z,12.57
2023-02-07T17:30:45.351Z,12.70
2023-02-07T17:33:13.943Z,12.63
2023-02-07T17:35:42.398Z,13.10
2023-02-07T17:38:11.608Z,12.90
2023-02-07T17:40:42.934Z,13.00
2023-02-07T17:43:11.285Z,13.13
2023-02-07T17:45:39.847Z,13.10
2023-02-07T17:48:08.337Z,13.73
2023-02-07T17:50:41.260Z,12.77
2023-02-07T17:53:11.184Z,12.80
2023-02-07T17:55:41.256Z,13.73
2023-02-07T17:58:09.674Z,12.60
2023-02-07T18:00:40.334Z,14.17
2023-02-07T18:03:09.423Z,13.60
2023-02-07T18:05:39.888Z,13.53
2023-02-07T18:08:08.251Z,14.07
2023-02-07T18:10:37.569Z,13.43
2023-02-07T18:13:07.913Z,14.60
2023-02-07T18:15:36.549Z,14.20
2023-02-07T18:18:05.215Z,13.20
2023-02-07T18:20:35.152Z,14.83
2023-02-07T18:23:03.488Z,14.40
2023-02-07T18:25:32.442Z,13.77
2023-02-07T18:28:01.509Z,14.77
2023-02-07T18:30:31.891Z,13.43
2023-02-07T18:33:00.811Z,13.90
2023-02-07T18:35:29.182Z,14.57
2023-02-07T18:37:57.498Z,13.80
2023-02-07T18:40:25.895Z,14.20
2023-02-07T18:42:55.215Z,13.93
2023-02-07T18:45:23.695Z,13.83
2023-02-07T18:47:53.399Z,14.10
2023-02-07T18:50:22.116Z,14.40
2023-02-07T18:52:50.677Z,13.63
2023-02-07T18:55:19.192Z,13.97
2023-02-07T18:57:47.665Z,15.10
2023-02-07T19:00:16.816Z,14.00
2023-02-07T19:02:45.165Z,14.43
2023-02-07T19:05:15.298Z,13.97
2023-02-07T19:07:43.750Z,14.83
2023-02-07T19:10:12.562Z,14.63
2023-02-07T19:12:41.172Z,15.07
2023-02-07T19:15:10.776Z,14.83
2023-02-07T19:17:39.188Z,14.50
2023-02-07T19:20:08.831Z,16.07
2023-02-07T19:22:38.556Z,15.13
2023-02-07T19:25:07.937Z,15.17
2023-02-07T19:27:36.390Z,15.70
2023-02-07T19:30:06.758Z,16.63
2023-02-07T19:32:35.172Z,16.37
2023-02-07T19:35:03.848Z,15.57
2023-02-07T19:37:32.177Z,15.87
2023-02-07T19:40:01.939Z,16.40
2023-02-07T19:42:30.339Z,16.23
2023-02-07T19:44:58.718Z,15.63
2023-02-07T19:47:27.187Z,15.70
2023-02-07T19:49:56.004Z,15.87
2023-02-07T19:52:25.175Z,15.50
2023-02-07T19:54:55.830Z,14.80
2023-02-07T19:57:27.152Z,15.07
2023-02-07T19:59:59.384Z,15.07
2023-02-07T20:02:29.500Z,13.97
2023-02-07T20:04:58.719Z,15.10
2023-02-07T20:07:30.637Z,14.07
2023-02-07T20:10:01.337Z,13.87
2023-02-07T20:12:32.554Z,14.50
2023-02-07T20:15:02.435Z,15.03
2023-02-07T20:17:32.079Z,13.90
2023-02-07T20:20:01.988Z,13.83
2023-02-07T20:22:34.148Z,13.77
2023-02-07T20:25:05.059Z,13.50
2023-02-07T20:27:36.405Z,14.10
2023-02-07T20:30:07.089Z,13.70
2023-02-07T20:32:37.176Z,13.47
2023-02-07T20:35:07.850Z,14.00
2023-02-07T20:37:37.611Z,14.80
2023-02-07T20:40:08.376Z,13.60
2023-02-07T20:42:40.020Z,14.33
2023-02-07T20:45:11.356Z,13.23
2023-02-07T20:47:41.010Z,13.63
2023-02-07T20:50:11.145Z,13.13
2023-02-07T20:52:42.547Z,13.90
2023-02-07T20:55:21.481Z,14.30
2023-02-07T20:58:22.538Z,14.00
2023-02-07T21:01:08.951Z,13.73
2023-02-07T21:03:42.083Z,14.83
2023-02-07T21:06:18.096Z,13.43
2023-02-07T21:09:07.833Z,14.00
2023-02-07T21:11:44.111Z,13.67
2023-02-07T21:14:26.367Z,14.20
2023-02-07T21:17:01.682Z,13.83
2023-02-07T21:19:31.352Z,14.50
2023-02-07T21:22:01.461Z,13.80
2023-02-07T21:24:31.319Z,13.83
2023-02-07T21:27:03.441Z,14.20
2023-02-07T21:29:50.387Z,14.37
2023-02-07T21:32:22.188Z,14.90
2023-02-07T21:34:51.492Z,13.50
2023-02-07T21:37:23.101Z,14.27
2023-02-07T21:39:52.774Z,14.00
2023-02-07T21:42:22.546Z,14.40
2023-02-07T21:44:56.971Z,13.97
2023-02-07T21:47:28.683Z,14.30
2023-02-07T21:49:59.325Z,13.87
2023-02-07T21:52:32.120Z,14.13
2023-02-07T21:55:06.359Z,13.40
2023-02-07T21:57:38.975Z,13.43
2023-02-07T22:00:18.264Z,13.77
2023-02-07T22:02:50.293Z,13.73
2023-02-07T22:05:23.313Z,13.70
2023-02-07T22:07:55.507Z,13.77
2023-02-07T22:10:25.459Z,13.60
2023-02-07T22:12:54.449Z,13.47
2023-02-07T22:15:25.296Z,13.17
2023-02-07T22:17:54.045Z,12.70
2023-02-07T22:20:22.493Z,13.57
2023-02-07T22:22:51.078Z,13.00
2023-02-07T22:25:20.505Z,13.47
2023-02-07T22:27:49.406Z,14.47
2023-02-07T22:30:18.542Z,13.80
2023-02-07T22:32:48.984Z,13.60
2023-02-07T22:35:17.673Z,13.10
2023-02-07T22:37:46.908Z,14.07
2023-02-07T22:40:17.112Z,13.40
2023-02-07T22:42:45.817Z,13.70
2023-02-07T22:45:14.269Z,14.67
2023-02-07T22:47:42.790Z,13.77
2023-02-07T22:50:13.068Z,14.03
2023-02-07T22:52:41.449Z,13.20
2023-02-07T22:55:10.098Z,13.80
2023-02-07T22:57:38.777Z,13.60
2023-02-07T23:00:10.399Z,13.50
2023-02-07T23:02:39.538Z,14.10
2023-02-07T23:05:08.975Z,15.70
2023-02-07T23:07:39.942Z,14.03
2023-02-07T23:10:10.394Z,13.83
2023-02-07T23:12:40.159Z,14.80
2023-02-07T23:15:10.179Z,13.57
2023-02-07T23:17:39.628Z,14.03
2023-02-07T23:20:10.777Z,13.40
2023-02-07T23:22:41.233Z,13.50
2023-02-07T23:25:11.182Z,14.73
2023-02-07T23:27:39.679Z,13.83
2023-02-07T23:30:10.974Z,13.27
2023-02-07T23:32:39.447Z,13.20
2023-02-07T23:35:09.407Z,13.57
2023-02-07T23:37:37.794Z,13.63
2023-02-07T23:40:08.650Z,13.60
2023-02-07T23:42:37.130Z,14.00
2023-02-07T23:45:06.213Z,13.43
2023-02-07T23:47:34.733Z,14.20
2023-02-07T23:50:03.279Z,13.73
2023-02-07T23:52:31.834Z,13.60
2023-02-07T23:55:00.421Z,13.00
2023-02-07T23:57:30.556Z,13.30
2023-02-07T23:59:59.070Z,13.27
