createdAt,value
2023-04-30T00:01:31.440Z,5.29
2023-04-30T00:03:58.080Z,5.31
2023-04-30T00:06:26.241Z,5.23
2023-04-30T00:08:54.725Z,5.21
2023-04-30T00:11:21.263Z,5.38
2023-04-30T00:13:47.804Z,5.30
2023-04-30T00:16:14.443Z,5.09
2023-04-30T00:18:41.043Z,5.27
2023-04-30T00:21:07.584Z,5.09
2023-04-30T00:23:34.138Z,5.02
2023-04-30T00:26:00.684Z,4.89
2023-04-30T00:28:27.223Z,4.81
2023-04-30T00:30:53.791Z,4.90
2023-04-30T00:33:20.335Z,4.71
2023-04-30T00:35:46.910Z,4.93
2023-04-30T00:38:13.473Z,4.78
2023-04-30T00:40:40.026Z,4.76
2023-04-30T00:43:06.556Z,5.02
2023-04-30T00:45:33.124Z,5.04
2023-04-30T00:47:59.723Z,4.82
2023-04-30T00:50:26.281Z,4.90
2023-04-30T00:52:52.817Z,4.86
2023-04-30T00:55:19.374Z,4.68
2023-04-30T00:57:45.937Z,4.94
2023-04-30T01:00:12.476Z,4.74
2023-04-30T05:06:03.824Z,3.94
2023-04-30T05:08:30.406Z,3.57
2023-04-30T05:10:56.957Z,3.67
2023-04-30T05:13:23.493Z,3.73
2023-04-30T05:15:50.071Z,3.87
2023-04-30T05:18:16.610Z,3.46
2023-04-30T05:20:43.163Z,3.58
2023-04-30T05:23:09.697Z,3.83
2023-04-30T05:25:36.247Z,3.77
2023-04-30T05:28:02.799Z,3.52
2023-04-30T05:30:29.370Z,3.65
2023-04-30T05:32:55.974Z,3.52
2023-04-30T05:35:22.569Z,3.80
2023-04-30T05:37:49.122Z,3.81
2023-04-30T05:40:15.658Z,3.55
2023-04-30T05:42:42.214Z,3.49
2023-04-30T05:45:08.746Z,3.63
2023-04-30T05:47:35.341Z,3.88
2023-04-30T05:50:01.898Z,3.44
2023-04-30T05:52:28.463Z,3.94
2023-04-30T05:54:55.022Z,3.57
2023-04-30T05:57:21.577Z,3.76
2023-04-30T05:59:48.128Z,3.57
2023-04-30T06:02:14.780Z,3.48
2023-04-30T06:04:41.464Z,3.54
2023-04-30T06:07:08.033Z,3.60
2023-04-30T06:09:34.584Z,3.62
2023-04-30T06:12:01.117Z,3.56
2023-04-30T06:14:27.647Z,3.62
2023-04-30T06:16:54.263Z,3.56
2023-04-30T06:19:20.908Z,3.66
2023-04-30T06:21:47.469Z,3.75
2023-04-30T06:24:14.009Z,3.62
2023-04-30T06:26:40.544Z,3.42
2023-04-30T06:29:07.113Z,3.48
2023-04-30T06:31:33.698Z,3.60
2023-04-30T06:34:00.247Z,3.46
2023-04-30T06:36:26.785Z,3.46
2023-04-30T06:38:53.314Z,3.44
2023-04-30T06:41:19.843Z,3.40
2023-04-30T06:43:46.373Z,3.59
2023-04-30T06:46:12.982Z,3.50
2023-04-30T06:48:39.573Z,3.59
2023-04-30T06:51:06.612Z,3.24
2023-04-30T06:53:34.117Z,3.22
2023-04-30T06:56:00.687Z,3.17
2023-04-30T06:58:27.235Z,3.45
2023-04-30T07:00:53.775Z,3.37
2023-04-30T07:03:20.448Z,3.39
2023-04-30T07:05:47.018Z,3.09
2023-04-30T07:08:13.567Z,3.16
2023-04-30T07:10:40.159Z,3.14
2023-04-30T07:13:06.699Z,3.06
2023-04-30T07:15:33.351Z,3.03
2023-04-30T07:17:59.958Z,3.13
2023-04-30T07:20:26.530Z,2.97
2023-04-30T07:22:53.069Z,2.96
2023-04-30T07:25:19.590Z,3.16
2023-04-30T07:27:46.140Z,3.27
2023-04-30T07:30:12.708Z,3.22
2023-04-30T07:32:39.240Z,3.20
2023-04-30T07:35:05.788Z,3.10
2023-04-30T07:37:34.946Z,2.88
2023-04-30T07:40:02.258Z,2.96
2023-04-30T07:42:28.920Z,3.23
2023-04-30T07:44:55.461Z,3.08
2023-04-30T07:47:22.062Z,2.90
2023-04-30T07:49:48.627Z,2.90
2023-04-30T07:52:15.143Z,2.89
2023-04-30T07:54:41.677Z,2.92
2023-04-30T07:57:08.203Z,2.96
2023-04-30T07:59:34.762Z,2.70
2023-04-30T08:02:01.343Z,2.75
2023-04-30T08:04:27.932Z,3.01
2023-04-30T08:06:54.565Z,2.87
2023-04-30T08:09:21.118Z,2.78
2023-04-30T08:11:47.650Z,3.00
2023-04-30T08:14:14.206Z,2.81
2023-04-30T08:16:40.778Z,2.76
2023-04-30T08:19:07.348Z,2.75
2023-04-30T08:21:33.919Z,2.77
2023-04-30T08:24:00.493Z,2.84
2023-04-30T08:26:27.076Z,2.79
2023-04-30T08:28:53.627Z,2.61
2023-04-30T08:31:20.211Z,2.67
2023-04-30T08:33:46.801Z,2.66
2023-04-30T08:36:13.377Z,2.63
2023-04-30T08:38:39.936Z,2.65
2023-04-30T08:41:06.538Z,2.60
2023-04-30T08:43:33.136Z,2.70
2023-04-30T08:45:59.719Z,2.59
2023-04-30T08:48:26.580Z,2.87
2023-04-30T08:50:53.123Z,3.10
2023-04-30T08:53:19.913Z,3.18
2023-04-30T08:55:46.478Z,3.02
2023-04-30T08:58:13.050Z,3.31
2023-04-30T09:00:39.597Z,3.60
2023-04-30T09:03:06.235Z,4.16
2023-04-30T09:05:32.853Z,4.67
2023-04-30T09:08:03.506Z,4.77
2023-04-30T09:10:30.760Z,4.58
2023-04-30T09:12:57.321Z,5.28
2023-04-30T09:15:23.846Z,5.62
2023-04-30T09:17:50.633Z,5.82
2023-04-30T09:20:17.232Z,6.53
2023-04-30T09:22:43.829Z,6.88
2023-04-30T09:25:10.365Z,7.23
2023-04-30T09:27:36.893Z,7.56
2023-04-30T09:30:03.444Z,8.44
2023-04-30T09:32:30.018Z,9.05
2023-04-30T09:34:56.566Z,9.07
2023-04-30T09:37:23.128Z,9.46
2023-04-30T09:39:49.673Z,9.36
2023-04-30T09:42:16.235Z,10.05
2023-04-30T09:44:42.861Z,9.73
2023-04-30T09:47:09.441Z,9.77
2023-04-30T09:49:36.061Z,10.09
2023-04-30T09:52:02.603Z,10.12
2023-04-30T09:54:29.145Z,10.47
2023-04-30T09:56:55.731Z,10.33
2023-04-30T09:59:22.281Z,10.85
2023-04-30T10:01:48.828Z,12.89
2023-04-30T10:04:15.396Z,13.14
2023-04-30T10:06:41.968Z,11.55
2023-04-30T10:09:08.550Z,11.97
2023-04-30T10:11:35.121Z,11.14
2023-04-30T10:14:01.661Z,10.96
2023-04-30T10:16:28.283Z,11.45
2023-04-30T10:18:54.907Z,11.13
2023-04-30T10:21:21.439Z,11.41
2023-04-30T10:23:48.009Z,11.54
2023-04-30T10:26:14.558Z,12.04
2023-04-30T10:28:41.105Z,12.38
2023-04-30T10:31:07.665Z,12.60
2023-04-30T10:33:34.254Z,12.68
2023-04-30T10:36:00.805Z,12.25
2023-04-30T10:38:27.352Z,12.86
2023-04-30T10:40:53.909Z,12.55
2023-04-30T10:43:20.452Z,12.50
2023-04-30T10:45:47.068Z,13.32
2023-04-30T10:48:13.740Z,13.40
2023-04-30T10:50:40.323Z,13.31
2023-04-30T10:53:06.859Z,14.11
2023-04-30T10:55:33.402Z,13.72
2023-04-30T10:57:59.974Z,13.93
2023-04-30T11:00:26.538Z,14.73
2023-04-30T11:02:53.161Z,14.89
2023-04-30T11:05:19.914Z,14.64
2023-04-30T11:07:46.556Z,15.06
2023-04-30T11:10:13.105Z,15.63
2023-04-30T11:12:39.659Z,15.77
2023-04-30T11:15:06.213Z,16.37
2023-04-30T11:17:32.813Z,16.01
2023-04-30T11:19:59.372Z,16.61
2023-04-30T11:22:25.982Z,16.87
2023-04-30T11:24:52.594Z,17.37
2023-04-30T11:27:19.182Z,17.58
2023-04-30T11:29:45.731Z,18.03
2023-04-30T11:32:12.298Z,17.86
2023-04-30T11:34:38.845Z,17.31
2023-04-30T11:37:05.407Z,17.91
2023-04-30T11:39:31.936Z,17.73
2023-04-30T11:41:58.496Z,17.55
2023-04-30T11:44:25.063Z,17.44
2023-04-30T11:46:51.668Z,18.00
2023-04-30T11:49:18.248Z,18.69
2023-04-30T11:51:44.802Z,18.55
2023-04-30T11:54:11.355Z,18.88
2023-04-30T11:56:39.568Z,19.42
2023-04-30T11:59:07.854Z,19.76
2023-04-30T12:01:34.431Z,20.05
2023-04-30T12:04:01.136Z,19.85
2023-04-30T12:06:28.040Z,20.26
2023-04-30T12:08:54.804Z,20.29
2023-04-30T12:11:21.418Z,20.79
2023-04-30T12:13:47.981Z,21.16
2023-04-30T12:16:14.578Z,20.31
2023-04-30T12:18:41.166Z,20.81
2023-04-30T12:21:07.766Z,21.10
2023-04-30T12:23:34.333Z,21.25
2023-04-30T12:26:00.912Z,21.45
2023-04-30T12:28:27.477Z,21.20
2023-04-30T12:30:54.025Z,23.40
2023-04-30T12:33:20.659Z,24.82
2023-04-30T12:35:47.382Z,24.13
2023-04-30T12:38:13.950Z,24.25
2023-04-30T12:40:40.508Z,25.02
2023-04-30T12:43:07.039Z,23.14
2023-04-30T12:45:33.592Z,23.35
2023-04-30T12:48:00.270Z,22.74
2023-04-30T12:50:26.883Z,23.44
2023-04-30T12:52:53.434Z,23.12
2023-04-30T12:55:20.007Z,23.18
2023-04-30T12:57:46.556Z,24.91
2023-04-30T13:00:13.107Z,27.95
2023-04-30T13:02:39.751Z,28.95
2023-04-30T13:05:06.421Z,28.49
2023-04-30T13:07:32.987Z,26.82
2023-04-30T13:09:59.519Z,26.24
2023-04-30T13:12:26.094Z,25.26
2023-04-30T13:14:52.649Z,24.83
2023-04-30T13:17:19.204Z,24.76
2023-04-30T13:19:45.796Z,23.88
2023-04-30T13:22:12.352Z,24.16
2023-04-30T13:24:39.300Z,23.45
2023-04-30T13:27:05.859Z,22.16
2023-04-30T13:29:32.427Z,21.63
2023-04-30T13:31:58.982Z,21.44
2023-04-30T13:34:25.532Z,22.10
2023-04-30T13:36:52.136Z,21.81
2023-04-30T13:39:18.709Z,20.59
2023-04-30T13:41:45.267Z,20.21
2023-04-30T13:44:11.851Z,20.07
2023-04-30T13:46:38.436Z,18.80
2023-04-30T13:49:05.047Z,19.28
2023-04-30T13:51:31.609Z,18.96
2023-04-30T13:53:58.169Z,18.22
2023-04-30T13:56:24.758Z,18.01
2023-04-30T13:58:51.325Z,18.46
2023-04-30T14:01:17.939Z,16.55
2023-04-30T14:03:44.590Z,15.99
2023-04-30T14:06:11.303Z,15.92
2023-04-30T14:08:37.881Z,15.67
2023-04-30T14:11:04.438Z,14.95
2023-04-30T14:13:31.006Z,14.68
2023-04-30T14:15:57.608Z,14.47
2023-04-30T14:18:24.163Z,14.41
2023-04-30T14:20:50.713Z,14.35
2023-04-30T14:23:17.260Z,14.16
2023-04-30T14:25:43.820Z,13.70
2023-04-30T14:28:10.384Z,14.05
2023-04-30T14:30:36.963Z,13.95
2023-04-30T14:33:03.557Z,13.20
2023-04-30T14:35:30.106Z,13.52
2023-04-30T14:37:56.707Z,13.55
2023-04-30T14:40:23.250Z,13.04
2023-04-30T14:42:49.791Z,12.81
2023-04-30T14:45:16.378Z,13.06
2023-04-30T14:47:42.956Z,12.97
2023-04-30T14:50:09.567Z,12.57
2023-04-30T14:52:36.122Z,12.17
2023-04-30T14:55:02.668Z,12.72
2023-04-30T14:57:29.215Z,12.46
2023-04-30T14:59:55.916Z,12.06
2023-04-30T15:02:22.829Z,12.21
2023-04-30T15:04:49.412Z,11.62
2023-04-30T15:07:15.967Z,11.74
2023-04-30T15:09:42.507Z,10.28
2023-04-30T15:12:09.035Z,8.58
2023-04-30T15:14:35.587Z,11.26
2023-04-30T15:17:02.348Z,11.50
2023-04-30T15:19:28.944Z,11.58
2023-04-30T15:21:55.469Z,10.72
2023-04-30T15:24:22.025Z,10.48
2023-04-30T15:26:48.595Z,10.49
2023-04-30T15:29:15.158Z,10.01
2023-04-30T15:31:41.743Z,9.66
2023-04-30T15:34:08.287Z,10.16
2023-04-30T15:36:34.856Z,10.07
2023-04-30T15:39:01.399Z,9.74
2023-04-30T15:41:27.965Z,9.81
2023-04-30T15:43:54.519Z,9.34
2023-04-30T15:46:21.083Z,9.92
2023-04-30T15:48:47.668Z,9.26
2023-04-30T15:51:14.221Z,8.66
2023-04-30T15:53:40.782Z,8.20
2023-04-30T15:56:07.346Z,8.52
2023-04-30T15:58:33.884Z,7.98
2023-04-30T16:01:00.416Z,7.71
2023-04-30T16:03:27.083Z,7.75
2023-04-30T16:05:53.794Z,7.83
2023-04-30T16:08:20.325Z,7.99
2023-04-30T16:10:46.867Z,7.10
2023-04-30T16:13:13.411Z,7.90
2023-04-30T16:15:39.963Z,6.98
2023-04-30T16:18:06.530Z,7.37
2023-04-30T16:20:33.109Z,7.63
2023-04-30T16:22:59.702Z,7.84
2023-04-30T16:25:26.246Z,7.48
2023-04-30T16:27:52.785Z,7.36
2023-04-30T16:30:19.338Z,7.29
2023-04-30T16:32:45.990Z,7.43
2023-04-30T16:35:12.576Z,7.32
2023-04-30T16:37:39.128Z,7.24
2023-04-30T16:40:05.676Z,7.44
2023-04-30T16:42:32.230Z,7.26
2023-04-30T16:44:58.754Z,7.26
2023-04-30T16:47:25.348Z,7.20
2023-04-30T16:49:51.932Z,6.63
2023-04-30T16:52:18.464Z,7.21
2023-04-30T16:54:44.999Z,7.52
2023-04-30T16:57:11.527Z,7.38
2023-04-30T16:59:38.086Z,4.85
2023-04-30T17:02:04.679Z,4.46
2023-04-30T17:04:31.248Z,5.22
2023-04-30T17:06:57.810Z,6.64
2023-04-30T17:09:24.353Z,7.15
2023-04-30T17:11:50.911Z,6.91
2023-04-30T17:14:17.455Z,6.72
2023-04-30T17:16:43.996Z,7.06
2023-04-30T17:19:10.540Z,7.12
2023-04-30T17:21:37.077Z,7.09
2023-04-30T17:24:03.624Z,7.00
2023-04-30T17:26:30.182Z,6.77
2023-04-30T17:28:56.733Z,6.69
2023-04-30T17:31:23.306Z,6.52
2023-04-30T17:33:49.873Z,6.92
2023-04-30T17:36:16.424Z,6.95
2023-04-30T17:38:42.966Z,6.92
2023-04-30T17:41:09.550Z,6.85
2023-04-30T17:43:36.082Z,6.94
2023-04-30T17:46:02.679Z,6.58
2023-04-30T17:48:29.313Z,6.65
2023-04-30T17:50:55.875Z,6.29
2023-04-30T17:53:22.421Z,6.58
2023-04-30T17:55:48.957Z,6.73
2023-04-30T17:58:15.502Z,6.60
2023-04-30T18:00:42.064Z,6.97
2023-04-30T18:03:08.673Z,6.86
2023-04-30T18:05:35.795Z,6.60
2023-04-30T18:08:02.562Z,6.35
2023-04-30T18:10:29.094Z,6.77
2023-04-30T18:12:55.628Z,6.86
2023-04-30T18:15:22.147Z,6.58
2023-04-30T18:17:48.752Z,6.71
2023-04-30T18:20:15.326Z,6.79
2023-04-30T18:22:41.888Z,6.34
2023-04-30T18:25:08.451Z,6.41
2023-04-30T18:27:35.015Z,6.91
2023-04-30T18:30:01.562Z,6.48
2023-04-30T18:32:28.222Z,4.90
2023-04-30T18:34:54.802Z,5.12
2023-04-30T18:37:21.329Z,6.25
2023-04-30T18:39:47.891Z,6.65
2023-04-30T18:42:14.459Z,6.98
2023-04-30T18:44:40.986Z,6.32
2023-04-30T18:47:07.537Z,5.34
2023-04-30T18:49:34.080Z,5.06
2023-04-30T18:52:00.648Z,5.35
2023-04-30T18:54:27.211Z,5.34
2023-04-30T18:56:53.739Z,5.37
2023-04-30T18:59:20.350Z,5.14
2023-04-30T19:01:47.131Z,5.56
2023-04-30T19:04:13.770Z,5.49
2023-04-30T19:06:40.401Z,5.75
2023-04-30T19:09:07.050Z,5.76
2023-04-30T19:11:33.599Z,5.89
2023-04-30T19:14:00.182Z,5.82
2023-04-30T19:16:26.751Z,5.58
2023-04-30T19:18:53.306Z,5.75
2023-04-30T19:21:19.905Z,5.62
2023-04-30T19:23:46.463Z,4.97
2023-04-30T19:26:13.124Z,4.79
2023-04-30T19:28:39.675Z,5.22
2023-04-30T19:31:06.330Z,5.53
2023-04-30T19:33:32.896Z,5.52
2023-04-30T19:35:59.420Z,5.59
2023-04-30T19:38:25.949Z,5.54
2023-04-30T19:40:52.530Z,5.72
2023-04-30T19:43:19.122Z,5.34
2023-04-30T19:45:45.705Z,5.59
2023-04-30T19:48:12.256Z,5.54
2023-04-30T19:50:38.797Z,5.46
2023-04-30T19:53:05.353Z,5.52
2023-04-30T19:55:31.887Z,5.64
2023-04-30T19:57:58.426Z,5.83
2023-04-30T20:00:24.969Z,5.69
2023-04-30T20:02:51.592Z,5.93
2023-04-30T20:05:18.162Z,5.84
2023-04-30T20:07:44.699Z,5.94
2023-04-30T20:10:11.265Z,5.75
2023-04-30T20:12:37.824Z,5.77
2023-04-30T20:15:04.373Z,5.80
2023-04-30T20:17:30.954Z,6.23
2023-04-30T20:19:57.727Z,5.81
2023-04-30T20:22:24.479Z,5.41
2023-04-30T20:24:51.019Z,5.88
2023-04-30T20:27:17.563Z,5.66
2023-04-30T20:29:44.084Z,5.88
2023-04-30T20:32:10.672Z,6.09
2023-04-30T20:34:37.235Z,5.93
2023-04-30T20:37:03.800Z,6.07
2023-04-30T20:39:30.362Z,5.75
2023-04-30T20:41:56.916Z,5.62
2023-04-30T20:44:23.464Z,5.45
2023-04-30T20:46:50.050Z,5.92
2023-04-30T20:49:16.620Z,5.91
2023-04-30T20:51:43.171Z,5.98
2023-04-30T20:54:09.732Z,5.90
2023-04-30T20:56:36.278Z,5.79
2023-04-30T20:59:02.827Z,5.75
2023-04-30T21:01:29.409Z,5.96
2023-04-30T21:03:55.950Z,5.52
2023-04-30T21:06:22.505Z,5.87
2023-04-30T21:08:49.075Z,5.71
2023-04-30T21:11:15.631Z,5.94
2023-04-30T21:13:42.207Z,5.65
2023-04-30T21:16:08.796Z,5.62
2023-04-30T21:18:35.383Z,5.83
2023-04-30T21:21:01.910Z,5.64
2023-04-30T21:23:28.450Z,5.58
2023-04-30T21:25:55.016Z,5.66
2023-04-30T21:28:21.560Z,5.66
2023-04-30T21:30:48.104Z,5.73
2023-04-30T21:33:14.793Z,5.70
2023-04-30T21:35:41.359Z,5.50
2023-04-30T21:38:07.902Z,5.44
2023-04-30T21:40:34.454Z,5.75
2023-04-30T21:43:01.054Z,5.78
2023-04-30T21:45:27.607Z,5.54
2023-04-30T21:47:54.190Z,5.65
2023-04-30T21:50:20.765Z,5.48
2023-04-30T21:52:47.317Z,5.66
2023-04-30T21:55:13.858Z,5.78
2023-04-30T21:57:40.437Z,5.68
2023-04-30T22:00:06.970Z,5.50
2023-04-30T22:02:33.587Z,5.56
2023-04-30T22:05:00.155Z,5.59
2023-04-30T22:07:26.728Z,5.62
2023-04-30T22:09:53.518Z,5.69
2023-04-30T22:12:20.219Z,5.72
2023-04-30T22:14:46.769Z,5.71
2023-04-30T22:17:13.326Z,5.79
2023-04-30T22:19:39.869Z,5.72
2023-04-30T22:22:06.396Z,5.48
2023-04-30T22:24:32.935Z,5.74
2023-04-30T22:26:59.479Z,5.38
2023-04-30T22:29:26.070Z,6.01
2023-04-30T22:31:52.678Z,6.08
2023-04-30T22:34:19.241Z,5.63
2023-04-30T22:36:45.784Z,5.38
2023-04-30T22:39:12.347Z,5.69
2023-04-30T22:41:38.901Z,5.59
2023-04-30T22:44:05.430Z,5.73
2023-04-30T22:46:31.988Z,5.53
2023-04-30T22:48:58.548Z,5.61
2023-04-30T22:51:25.068Z,5.70
2023-04-30T22:53:51.603Z,5.70
2023-04-30T22:56:18.163Z,6.03
2023-04-30T22:58:44.687Z,5.52
2023-04-30T23:01:11.312Z,5.87
2023-04-30T23:03:38.033Z,5.71
2023-04-30T23:06:04.693Z,5.88
2023-04-30T23:08:31.319Z,5.61
2023-04-30T23:10:57.864Z,5.64
2023-04-30T23:13:24.421Z,5.55
2023-04-30T23:15:50.960Z,6.08
2023-04-30T23:18:17.518Z,5.71
2023-04-30T23:20:44.047Z,5.72
2023-04-30T23:23:10.584Z,5.58
2023-04-30T23:25:37.124Z,5.83
2023-04-30T23:28:03.677Z,5.94
2023-04-30T23:30:30.235Z,5.65
2023-04-30T23:32:56.848Z,5.57
2023-04-30T23:35:23.441Z,5.64
2023-04-30T23:37:49.991Z,5.58
2023-04-30T23:40:16.543Z,5.82
2023-04-30T23:42:43.102Z,5.56
2023-04-30T23:45:09.636Z,5.50
2023-04-30T23:47:36.329Z,5.67
2023-04-30T23:50:02.912Z,5.67
2023-04-30T23:52:29.443Z,5.46
2023-04-30T23:54:55.978Z,5.58
2023-04-30T23:57:22.547Z,5.53
2023-04-30T23:59:49.095Z,5.30
