createdAt,value
2023-04-18T00:03:00.907Z,101298.00
2023-04-18T00:06:45.095Z,101297.39
2023-04-18T00:09:38.320Z,101294.52
2023-04-18T00:12:11.656Z,101291.18
2023-04-18T00:14:41.268Z,101284.67
2023-04-18T00:17:10.609Z,101285.54
2023-04-18T00:19:43.525Z,101289.01
2023-04-18T00:22:43.036Z,101284.73
2023-04-18T00:25:12.486Z,101283.40
2023-04-18T00:27:42.906Z,101274.92
2023-04-18T00:30:21.386Z,101272.46
2023-04-18T00:36:40.161Z,101271.25
2023-04-18T00:43:28.429Z,101264.96
2023-04-18T00:45:59.560Z,101266.78
2023-04-18T00:48:39.324Z,101270.89
2023-04-18T00:51:09.865Z,101273.42
2023-04-18T00:53:42.347Z,101276.14
2023-04-18T00:56:11.754Z,101274.34
2023-04-18T00:58:41.150Z,101278.89
2023-04-18T01:01:11.648Z,101279.66
2023-04-18T01:03:46.835Z,101280.24
2023-04-18T01:06:17.071Z,101277.03
2023-04-18T01:08:46.111Z,101273.35
2023-04-18T01:11:14.593Z,101273.80
2023-04-18T01:13:43.476Z,101277.08
2023-04-18T01:16:12.515Z,101277.04
2023-04-18T01:18:41.188Z,101279.94
2023-04-18T01:21:10.259Z,101277.14
2023-04-18T01:23:39.556Z,101275.59
2023-04-18T01:26:08.038Z,101278.12
2023-04-18T01:29:01.082Z,101277.33
2023-04-18T01:31:36.350Z,101273.45
2023-04-18T01:34:06.055Z,101274.84
2023-04-18T01:36:36.981Z,101275.06
2023-04-18T01:42:16.248Z,101272.67
2023-04-18T01:44:46.045Z,101272.46
2023-04-18T01:47:17.873Z,101275.96
2023-04-18T01:49:48.551Z,101275.27
2023-04-18T01:52:18.145Z,101274.76
2023-04-18T01:55:12.275Z,101270.08
2023-04-18T01:57:40.515Z,101267.67
2023-04-18T02:00:11.024Z,101264.65
2023-04-18T02:02:45.479Z,101271.14
2023-04-18T02:05:39.220Z,101269.09
2023-04-18T02:08:09.321Z,101266.52
2023-04-18T02:10:39.772Z,101266.23
2023-04-18T02:13:08.257Z,101263.17
2023-04-18T02:15:37.782Z,101263.61
2023-04-18T02:18:07.265Z,101265.86
2023-04-18T02:20:36.688Z,101268.48
2023-04-18T02:23:05.990Z,101268.86
2023-04-18T02:25:34.548Z,101267.08
2023-04-18T02:28:03.142Z,101266.41
2023-04-18T02:30:32.874Z,101264.52
2023-04-18T02:33:03.822Z,101270.08
2023-04-18T02:35:32.475Z,101269.58
2023-04-18T02:38:01.023Z,101265.69
2023-04-18T02:40:29.950Z,101268.83
2023-04-18T02:43:02.311Z,101266.07
2023-04-18T02:45:31.309Z,101265.38
2023-04-18T02:48:01.699Z,101259.21
2023-04-18T02:50:30.496Z,101258.90
2023-04-18T02:52:59.118Z,101256.11
2023-04-18T02:55:41.014Z,101256.94
2023-04-18T02:58:09.887Z,101256.29
2023-04-18T03:01:05.536Z,101254.17
2023-04-18T03:04:08.410Z,101259.02
2023-04-18T03:06:44.039Z,101261.42
2023-04-18T03:09:12.933Z,101260.49
2023-04-18T03:11:50.751Z,101262.41
2023-04-18T03:14:22.082Z,101261.05
2023-04-18T03:16:55.222Z,101264.15
2023-04-18T03:19:27.540Z,101263.17
2023-04-18T03:21:56.433Z,101265.41
2023-04-18T03:24:25.120Z,101266.85
2023-04-18T03:26:54.424Z,101266.23
2023-04-18T03:29:25.050Z,101270.52
2023-04-18T03:31:53.541Z,101271.89
2023-04-18T03:34:22.534Z,101271.52
2023-04-18T03:36:51.621Z,101272.95
2023-04-18T03:39:20.099Z,101273.87
2023-04-18T03:41:49.703Z,101273.92
2023-04-18T03:44:18.594Z,101269.64
2023-04-18T03:46:47.591Z,101271.29
2023-04-18T03:49:16.377Z,101272.90
2023-04-18T03:51:50.073Z,101274.20
2023-04-18T03:54:19.378Z,101271.85
2023-04-18T03:56:48.062Z,101275.38
2023-04-18T03:59:16.760Z,101276.75
2023-04-18T04:01:47.904Z,101275.33
2023-04-18T04:04:16.809Z,101276.29
2023-04-18T04:06:46.804Z,101273.42
2023-04-18T04:09:15.595Z,101276.58
2023-04-18T04:11:46.029Z,101276.60
2023-04-18T04:14:16.122Z,101274.83
2023-04-18T04:16:48.061Z,101277.30
2023-04-18T04:19:19.574Z,101277.36
2023-04-18T04:21:56.642Z,101281.73
2023-04-18T04:24:50.505Z,101282.39
2023-04-18T04:27:25.251Z,101284.90
2023-04-18T04:29:54.449Z,101284.77
2023-04-18T04:32:22.995Z,101287.34
2023-04-18T04:34:52.164Z,101291.39
2023-04-18T04:37:23.029Z,101291.55
2023-04-18T04:40:06.514Z,101297.23
2023-04-18T04:42:54.513Z,101298.07
2023-04-18T04:45:27.351Z,101301.13
2023-04-18T04:47:56.311Z,101304.31
2023-04-18T04:50:24.978Z,101304.94
2023-04-18T04:52:53.666Z,101309.38
2023-04-18T04:55:51.947Z,101308.52
2023-04-18T04:58:21.143Z,101311.07
2023-04-18T05:01:08.314Z,101313.39
2023-04-18T05:03:52.929Z,101311.73
2023-04-18T05:06:23.044Z,101311.98
2023-04-18T05:14:28.384Z,101312.04
2023-04-18T05:17:56.239Z,101306.27
2023-04-18T05:20:50.777Z,101311.35
2023-04-18T05:23:48.156Z,101313.17
2023-04-18T05:26:50.801Z,101311.08
2023-04-18T05:29:26.792Z,101310.30
2023-04-18T05:31:55.671Z,101311.20
2023-04-18T05:34:28.242Z,101312.74
2023-04-18T05:37:31.042Z,101314.93
2023-04-18T05:40:09.231Z,101315.70
2023-04-18T05:42:37.927Z,101312.95
2023-04-18T05:45:07.875Z,101311.38
2023-04-18T05:48:26.310Z,101311.83
2023-04-18T05:51:06.369Z,101315.43
2023-04-18T05:53:35.673Z,101317.19
2023-04-18T05:56:11.647Z,101319.65
2023-04-18T05:58:42.069Z,101321.36
2023-04-18T06:01:14.968Z,101321.27
2023-04-18T06:03:46.261Z,101319.80
2023-04-18T06:06:15.402Z,101317.50
2023-04-18T06:08:45.300Z,101319.14
2023-04-18T06:11:15.658Z,101319.73
2023-04-18T06:13:45.212Z,101315.12
2023-04-18T06:17:02.608Z,101312.39
2023-04-18T06:20:01.115Z,101316.61
2023-04-18T06:22:29.812Z,101319.25
2023-04-18T06:25:56.732Z,101321.04
2023-04-18T06:29:28.185Z,101316.59
2023-04-18T06:32:44.319Z,101320.24
2023-04-18T06:36:05.638Z,101321.61
2023-04-18T06:38:39.453Z,101321.29
2023-04-18T06:41:17.048Z,101322.23
2023-04-18T06:44:13.331Z,101321.91
2023-04-18T06:46:42.921Z,101323.14
2023-04-18T06:49:42.604Z,101322.98
2023-04-18T06:52:12.955Z,101316.59
2023-04-18T06:54:41.503Z,101322.00
2023-04-18T06:58:01.708Z,101320.61
2023-04-18T07:00:30.778Z,101319.41
2023-04-18T07:02:59.456Z,101322.70
2023-04-18T07:10:34.534Z,101320.27
2023-04-18T07:14:02.133Z,101323.25
2023-04-18T07:17:15.971Z,101325.50
2023-04-18T07:19:45.043Z,101326.37
2023-04-18T07:22:38.909Z,101326.38
2023-04-18T07:25:08.628Z,101328.11
2023-04-18T07:27:37.819Z,101330.55
2023-04-18T07:30:07.545Z,101333.35
2023-04-18T07:32:44.086Z,101332.11
2023-04-18T07:35:12.796Z,101333.69
2023-04-18T07:37:42.567Z,101335.44
2023-04-18T07:40:11.723Z,101337.34
2023-04-18T07:42:40.832Z,101339.63
2023-04-18T07:45:15.776Z,101336.66
2023-04-18T07:47:45.025Z,101333.52
2023-04-18T07:50:13.941Z,101338.36
2023-04-18T07:52:42.771Z,101336.30
2023-04-18T07:55:11.538Z,101335.77
2023-04-18T07:57:45.946Z,101342.04
2023-04-18T08:00:19.930Z,101339.96
2023-04-18T08:02:49.367Z,101340.30
2023-04-18T08:05:20.476Z,101339.80
2023-04-18T08:07:49.060Z,101341.36
2023-04-18T08:10:17.943Z,101342.41
2023-04-18T08:12:46.847Z,101348.86
2023-04-18T08:15:15.619Z,101349.36
2023-04-18T08:17:45.600Z,101352.63
2023-04-18T08:20:14.132Z,101354.15
2023-04-18T08:22:57.731Z,101354.70
2023-04-18T08:25:56.750Z,101358.19
2023-04-18T08:28:25.955Z,101359.56
2023-04-18T08:30:55.493Z,101360.23
2023-04-18T08:33:28.881Z,101361.72
2023-04-18T08:35:57.848Z,101363.45
2023-04-18T08:38:26.744Z,101360.48
2023-04-18T08:40:55.626Z,101361.48
2023-04-18T08:43:25.749Z,101362.46
2023-04-18T08:45:59.709Z,101361.21
2023-04-18T08:48:28.630Z,101363.33
2023-04-18T08:51:02.253Z,101362.08
2023-04-18T08:54:06.869Z,101359.13
2023-04-18T08:56:37.746Z,101363.18
2023-04-18T08:59:07.036Z,101366.09
2023-04-18T09:02:02.054Z,101363.39
2023-04-18T09:04:38.298Z,101364.21
2023-04-18T09:07:31.843Z,101365.54
2023-04-18T09:10:01.141Z,101367.13
2023-04-18T09:15:54.629Z,101371.38
2023-04-18T09:18:24.797Z,101366.66
2023-04-18T09:21:17.613Z,101371.92
2023-04-18T09:24:21.287Z,101370.39
2023-04-18T09:26:54.207Z,101369.34
2023-04-18T09:29:45.234Z,101371.08
2023-04-18T09:32:25.946Z,101370.40
2023-04-18T09:34:58.647Z,101374.93
2023-04-18T09:41:11.111Z,101370.74
2023-04-18T09:44:15.243Z,101371.83
2023-04-18T09:46:47.561Z,101372.88
2023-04-18T09:49:18.048Z,101372.19
2023-04-18T09:52:10.522Z,101371.30
2023-04-18T09:54:39.909Z,101371.47
2023-04-18T09:57:13.964Z,101371.11
2023-04-18T09:59:52.420Z,101369.02
2023-04-18T10:02:25.710Z,101370.80
2023-04-18T10:04:57.374Z,101366.44
2023-04-18T10:08:16.487Z,101364.69
2023-04-18T10:11:13.330Z,101366.09
2023-04-18T10:13:44.853Z,101363.48
2023-04-18T10:16:21.401Z,101362.59
2023-04-18T10:18:51.775Z,101363.12
2023-04-18T10:21:55.090Z,101359.81
2023-04-18T10:24:45.366Z,101363.47
2023-04-18T10:27:15.692Z,101361.92
2023-04-18T10:29:54.555Z,101358.61
2023-04-18T10:32:48.147Z,101349.90
2023-04-18T10:35:16.891Z,101343.44
2023-04-18T10:37:52.740Z,101340.30
2023-04-18T10:40:42.728Z,101334.55
2023-04-18T10:43:13.662Z,101324.12
2023-04-18T10:45:44.176Z,101314.88
2023-04-18T10:48:25.108Z,101311.91
2023-04-18T10:51:16.004Z,101312.77
2023-04-18T10:53:58.513Z,101326.19
2023-04-18T10:56:28.417Z,101332.10
2023-04-18T10:59:03.430Z,101335.58
2023-04-18T11:01:33.423Z,101338.54
2023-04-18T11:09:17.633Z,101336.42
2023-04-18T11:12:03.428Z,101336.27
2023-04-18T11:15:32.761Z,101334.33
2023-04-18T11:18:12.171Z,101330.47
2023-04-18T11:21:02.765Z,101328.35
2023-04-18T11:27:36.301Z,101323.05
2023-04-18T11:35:43.341Z,101330.20
2023-04-18T11:39:13.512Z,101329.83
2023-04-18T11:42:37.693Z,101332.84
2023-04-18T11:45:49.837Z,101334.81
2023-04-18T11:48:50.703Z,101333.45
2023-04-18T11:52:39.593Z,101335.52
2023-04-18T11:55:56.468Z,101332.09
2023-04-18T12:05:42.138Z,101325.30
2023-04-18T12:09:14.650Z,101327.75
2023-04-18T12:12:55.385Z,101321.30
2023-04-18T12:15:44.738Z,101321.48
2023-04-18T12:18:15.718Z,101323.91
2023-04-18T12:20:52.824Z,101318.52
2023-04-18T12:23:35.759Z,101321.66
2023-04-18T12:26:16.384Z,101319.57
2023-04-18T12:28:46.534Z,101320.98
2023-04-18T12:31:15.466Z,101319.05
2023-04-18T12:33:44.705Z,101320.62
2023-04-18T12:36:13.289Z,101319.56
2023-04-18T12:38:41.971Z,101318.36
2023-04-18T12:41:10.756Z,101319.05
2023-04-18T12:43:39.458Z,101312.61
2023-04-18T12:46:08.135Z,101313.30
2023-04-18T12:48:36.451Z,101309.65
2023-04-18T12:51:04.988Z,101310.34
2023-04-18T12:53:35.209Z,101308.95
2023-04-18T12:56:05.004Z,101305.28
2023-04-18T12:58:34.276Z,101308.25
2023-04-18T13:01:05.182Z,101304.75
2023-04-18T13:03:34.779Z,101307.34
2023-04-18T13:06:05.088Z,101309.75
2023-04-18T13:08:35.654Z,101306.77
2023-04-18T13:11:04.527Z,101307.12
2023-04-18T13:13:34.457Z,101307.78
2023-04-18T13:16:05.116Z,101308.63
2023-04-18T13:18:33.647Z,101311.77
2023-04-18T13:21:02.031Z,101310.34
2023-04-18T13:23:30.636Z,101313.99
2023-04-18T13:25:59.296Z,101307.87
2023-04-18T13:28:27.925Z,101308.17
2023-04-18T13:30:56.866Z,101309.71
2023-04-18T13:33:25.254Z,101307.47
2023-04-18T13:35:53.733Z,101309.77
2023-04-18T13:38:22.213Z,101311.41
2023-04-18T13:40:58.232Z,101307.91
2023-04-18T13:43:37.712Z,101310.35
2023-04-18T13:46:06.985Z,101309.52
2023-04-18T13:48:35.611Z,101313.02
2023-04-18T13:51:04.580Z,101309.23
2023-04-18T13:53:33.071Z,101310.81
2023-04-18T13:56:02.057Z,101313.61
2023-04-18T13:58:30.536Z,101313.96
2023-04-18T14:00:59.233Z,101313.11
2023-04-18T14:03:28.895Z,101310.48
2023-04-18T14:06:00.487Z,101311.88
2023-04-18T14:08:29.368Z,101315.00
2023-04-18T14:10:57.814Z,101314.66
2023-04-18T14:13:26.355Z,101312.76
2023-04-18T14:15:55.046Z,101309.45
2023-04-18T14:18:24.933Z,101311.37
2023-04-18T14:20:53.527Z,101312.58
2023-04-18T14:23:23.147Z,101311.88
2023-04-18T14:25:52.228Z,101312.23
2023-04-18T14:28:23.984Z,101311.55
2023-04-18T14:30:52.554Z,101314.86
2023-04-18T14:33:21.783Z,101314.86
2023-04-18T14:35:50.765Z,101315.75
2023-04-18T14:38:19.539Z,101316.61
2023-04-18T14:40:48.431Z,101310.52
2023-04-18T14:43:16.930Z,101312.42
2023-04-18T14:45:45.717Z,101310.69
2023-04-18T14:48:15.082Z,101314.53
2023-04-18T14:50:46.365Z,101313.67
2023-04-18T14:53:14.707Z,101310.02
2023-04-18T14:55:45.152Z,101308.61
2023-04-18T14:58:16.044Z,101310.52
2023-04-18T15:00:46.090Z,101310.51
2023-04-18T15:03:14.830Z,101305.63
2023-04-18T15:05:46.701Z,101308.58
2023-04-18T15:08:16.466Z,101306.84
2023-04-18T15:10:46.895Z,101311.02
2023-04-18T15:13:16.917Z,101309.64
2023-04-18T15:15:52.157Z,101308.92
2023-04-18T15:18:21.732Z,101312.59
2023-04-18T15:20:52.082Z,101312.95
2023-04-18T15:23:20.797Z,101318.16
2023-04-18T15:25:49.559Z,101318.88
2023-04-18T15:28:19.476Z,101317.98
2023-04-18T15:30:48.059Z,101315.73
2023-04-18T15:33:19.321Z,101314.52
2023-04-18T15:35:48.416Z,101314.69
2023-04-18T15:38:17.090Z,101312.58
2023-04-18T15:40:46.061Z,101313.61
2023-04-18T15:43:14.669Z,101311.17
2023-04-18T15:45:45.014Z,101310.64
2023-04-18T15:48:14.143Z,101309.94
2023-04-18T15:50:43.077Z,101311.33
2023-04-18T15:53:12.183Z,101309.06
2023-04-18T15:55:40.947Z,101309.23
2023-04-18T15:58:09.428Z,101310.43
2023-04-18T16:00:38.162Z,101316.52
2023-04-18T16:05:38.655Z,101315.77
2023-04-18T16:08:09.119Z,101316.48
2023-04-18T16:10:38.180Z,101313.52
2023-04-18T16:13:07.121Z,101314.91
2023-04-18T16:15:36.368Z,101316.83
2023-04-18T16:18:04.914Z,101317.34
2023-04-18T16:20:33.850Z,101315.60
2023-04-18T16:23:02.451Z,101313.35
2023-04-18T16:25:31.112Z,101310.55
2023-04-18T16:28:00.523Z,101310.56
2023-04-18T16:30:29.000Z,101307.95
2023-04-18T16:32:57.748Z,101305.52
2023-04-18T16:35:26.775Z,101305.88
2023-04-18T16:37:55.681Z,101305.52
2023-04-18T16:40:24.164Z,101305.15
2023-04-18T16:42:53.166Z,101304.63
2023-04-18T16:45:22.754Z,101308.45
2023-04-18T16:47:51.935Z,101310.89
2023-04-18T16:50:23.021Z,101311.77
2023-04-18T16:52:51.884Z,101315.25
2023-04-18T16:55:20.570Z,101318.91
2023-04-18T16:57:49.254Z,101318.04
2023-04-18T17:00:18.453Z,101319.94
2023-04-18T17:02:48.631Z,101322.92
2023-04-18T17:05:18.879Z,101323.95
2023-04-18T17:08:00.289Z,101321.17
2023-04-18T17:11:45.046Z,101319.73
2023-04-18T17:14:18.678Z,101318.02
2023-04-18T17:16:53.454Z,101321.85
2023-04-18T17:19:24.126Z,101324.82
2023-04-18T17:21:52.809Z,101324.44
2023-04-18T17:24:22.712Z,101321.33
2023-04-18T17:26:58.183Z,101322.19
2023-04-18T17:29:26.858Z,101319.23
2023-04-18T17:31:55.684Z,101319.41
2023-04-18T17:34:25.239Z,101320.79
2023-04-18T17:36:53.725Z,101320.27
2023-04-18T17:39:33.883Z,101318.02
2023-04-18T17:42:02.351Z,101318.36
2023-04-18T17:44:31.033Z,101312.77
2023-04-18T17:47:08.329Z,101315.91
2023-04-18T17:49:38.450Z,101322.52
2023-04-18T17:52:32.727Z,101321.44
2023-04-18T17:55:53.853Z,101318.33
2023-04-18T17:58:55.278Z,101325.27
2023-04-18T18:01:51.167Z,101322.70
2023-04-18T18:04:20.883Z,101319.55
2023-04-18T18:07:37.442Z,101318.34
2023-04-18T18:10:23.854Z,101319.04
2023-04-18T18:12:55.499Z,101320.41
2023-04-18T18:15:32.265Z,101318.16
2023-04-18T18:18:18.777Z,101312.25
2023-04-18T18:20:47.504Z,101309.81
2023-04-18T18:23:16.676Z,101306.50
2023-04-18T18:25:46.266Z,101305.11
2023-04-18T18:28:14.965Z,101305.46
2023-04-18T18:31:10.291Z,101305.14
2023-04-18T18:34:01.822Z,101297.63
2023-04-18T18:36:33.911Z,101296.77
2023-04-18T18:39:25.614Z,101291.02
2023-04-18T18:41:55.076Z,101290.14
2023-04-18T18:44:23.946Z,101285.80
2023-04-18T18:47:00.832Z,101287.34
2023-04-18T18:49:29.425Z,101284.41
2023-04-18T18:52:09.917Z,101283.88
2023-04-18T18:55:06.349Z,101277.44
2023-04-18T18:57:42.477Z,101274.66
2023-04-18T19:01:01.518Z,101273.09
2023-04-18T19:03:39.687Z,101277.08
2023-04-18T19:07:22.592Z,101275.52
2023-04-18T19:10:16.703Z,101272.38
2023-04-18T19:12:45.459Z,101268.55
2023-04-18T19:15:14.966Z,101273.08
2023-04-18T19:17:43.776Z,101269.60
2023-04-18T19:21:02.970Z,101270.29
2023-04-18T19:23:56.333Z,101267.48
2023-04-18T19:26:57.729Z,101265.04
2023-04-18T19:29:32.707Z,101261.73
2023-04-18T19:32:04.067Z,101260.35
2023-04-18T19:34:58.934Z,101256.53
2023-04-18T19:37:36.496Z,101258.42
2023-04-18T19:40:56.821Z,101255.46
2023-04-18T19:43:59.105Z,101248.84
2023-04-18T19:47:01.849Z,101248.52
2023-04-18T19:49:41.911Z,101248.00
2023-04-18T19:52:44.798Z,101243.67
2023-04-18T19:55:37.434Z,101244.36
2023-04-18T19:58:38.896Z,101239.12
2023-04-18T20:01:10.542Z,101238.10
2023-04-18T20:06:09.170Z,101236.36
2023-04-18T20:08:41.745Z,101230.61
2023-04-18T20:11:12.245Z,101230.60
2023-04-18T20:13:41.665Z,101227.14
2023-04-18T20:16:11.404Z,101233.06
2023-04-18T20:18:41.944Z,101229.23
2023-04-18T20:21:11.310Z,101229.05
2023-04-18T20:23:42.364Z,101227.31
2023-04-18T20:26:11.333Z,101226.80
2023-04-18T20:28:40.633Z,101220.70
2023-04-18T20:31:09.389Z,101214.96
2023-04-18T20:33:38.632Z,101212.89
2023-04-18T20:36:08.492Z,101212.36
2023-04-18T20:38:37.185Z,101211.15
2023-04-18T20:41:06.656Z,101211.67
2023-04-18T20:43:37.535Z,101202.95
2023-04-18T20:46:07.961Z,101200.70
2023-04-18T20:48:36.334Z,101199.13
2023-04-18T20:51:05.954Z,101199.66
2023-04-18T20:53:35.357Z,101193.05
2023-04-18T20:56:05.794Z,101193.92
2023-04-18T20:58:34.388Z,101194.80
2023-04-18T21:01:03.322Z,101195.67
2023-04-18T21:03:32.686Z,101193.76
2023-04-18T21:06:02.212Z,101191.16
2023-04-18T21:08:32.010Z,101187.49
2023-04-18T21:11:00.352Z,101179.48
2023-04-18T21:13:28.916Z,101176.20
2023-04-18T21:15:57.480Z,101174.10
2023-04-18T21:18:26.024Z,101173.94
2023-04-18T21:20:54.754Z,101167.48
2023-04-18T21:23:26.058Z,101165.41
2023-04-18T21:25:57.218Z,101162.63
2023-04-18T21:28:25.992Z,101164.52
2023-04-18T21:30:55.080Z,101162.96
2023-04-18T21:33:24.901Z,101161.42
2023-04-18T21:35:53.276Z,101160.55
2023-04-18T21:38:25.565Z,101157.77
2023-04-18T21:40:54.022Z,101154.64
2023-04-18T21:43:22.621Z,101153.77
2023-04-18T21:45:51.437Z,101156.02
2023-04-18T21:48:20.090Z,101154.98
2023-04-18T21:50:55.125Z,101157.58
2023-04-18T21:53:23.707Z,101157.07
2023-04-18T21:55:52.178Z,101155.31
2023-04-18T21:58:20.666Z,101151.66
2023-04-18T22:00:50.082Z,101149.07
2023-04-18T22:03:18.757Z,101147.33
2023-04-18T22:05:47.581Z,101146.11
2023-04-18T22:08:16.540Z,101141.23
2023-04-18T22:10:46.469Z,101134.63
2023-04-18T22:13:14.931Z,101133.93
2023-04-18T22:15:43.446Z,101136.20
2023-04-18T22:18:14.732Z,101138.60
2023-04-18T22:20:43.440Z,101133.55
2023-04-18T22:23:12.293Z,101134.77
2023-04-18T22:25:41.221Z,101131.48
2023-04-18T22:28:09.811Z,101127.30
2023-04-18T22:30:38.713Z,101128.36
2023-04-18T22:33:07.179Z,101122.27
2023-04-18T22:35:35.980Z,101118.29
2023-04-18T22:38:04.556Z,101113.94
2023-04-18T22:40:33.034Z,101112.17
2023-04-18T22:43:01.439Z,101108.36
2023-04-18T22:45:29.997Z,101109.92
2023-04-18T22:47:58.612Z,101110.11
2023-04-18T22:50:27.573Z,101103.33
2023-04-18T22:52:57.481Z,101098.45
2023-04-18T22:55:26.295Z,101093.77
2023-04-18T22:57:54.766Z,101084.90
2023-04-18T23:00:23.765Z,101077.25
2023-04-18T23:02:53.181Z,101071.34
2023-04-18T23:05:21.866Z,101066.99
2023-04-18T23:07:50.835Z,101056.91
2023-04-18T23:10:19.515Z,101056.20
2023-04-18T23:12:48.315Z,101052.21
2023-04-18T23:15:17.605Z,101054.98
2023-04-18T23:17:46.153Z,101050.81
2023-04-18T23:20:14.981Z,101050.98
2023-04-18T23:22:43.558Z,101051.51
2023-04-18T23:25:12.865Z,101055.16
2023-04-18T23:27:42.264Z,101054.48
2023-04-18T23:30:11.261Z,101053.25
2023-04-18T23:32:39.736Z,101046.30
2023-04-18T23:35:08.938Z,101042.80
2023-04-18T23:37:37.421Z,101036.73
2023-04-18T23:40:07.012Z,101032.73
2023-04-18T23:42:36.237Z,101032.21
2023-04-18T23:45:06.063Z,101033.77
2023-04-18T23:47:34.891Z,101033.42
2023-04-18T23:50:03.299Z,101032.04
2023-04-18T23:52:32.000Z,101029.45
2023-04-18T23:55:01.395Z,101031.01
2023-04-18T23:57:29.768Z,101029.09
2023-04-18T23:59:58.347Z,101023.00
