createdAt,value
2022-10-10T00:01:15.852Z,1.23
2022-10-10T00:03:43.602Z,1.30
2022-10-10T00:06:11.797Z,1.10
2022-10-10T00:08:39.579Z,1.10
2022-10-10T00:11:07.066Z,1.30
2022-10-10T00:13:36.211Z,1.10
2022-10-10T00:16:04.301Z,1.40
2022-10-10T00:18:32.112Z,1.00
2022-10-10T00:20:59.531Z,1.03
2022-10-10T00:23:26.965Z,1.27
2022-10-10T00:25:54.459Z,1.23
2022-10-10T00:28:21.970Z,1.37
2022-10-10T00:30:50.804Z,1.20
2022-10-10T00:33:18.302Z,1.20
2022-10-10T00:35:45.722Z,1.13
2022-10-10T00:38:13.598Z,1.30
2022-10-10T00:40:46.105Z,1.23
2022-10-10T00:43:13.599Z,1.10
2022-10-10T00:45:42.220Z,1.50
2022-10-10T00:48:13.093Z,1.23
2022-10-10T00:50:42.541Z,1.43
2022-10-10T00:53:11.213Z,1.30
2022-10-10T00:55:38.784Z,1.17
2022-10-10T00:58:07.455Z,1.13
2022-10-10T01:00:34.919Z,1.50
2022-10-10T01:03:02.341Z,1.13
2022-10-10T01:05:31.370Z,1.10
2022-10-10T01:07:58.975Z,1.40
2022-10-10T01:10:26.680Z,1.27
2022-10-10T01:13:00.892Z,1.13
2022-10-10T01:15:31.812Z,1.33
2022-10-10T01:18:03.741Z,1.20
2022-10-10T01:20:38.772Z,1.30
2022-10-10T01:23:24.699Z,1.30
2022-10-10T01:25:59.479Z,1.20
2022-10-10T01:28:35.037Z,1.30
2022-10-10T01:31:03.246Z,1.40
2022-10-10T01:33:33.948Z,1.17
2022-10-10T01:36:04.885Z,1.23
2022-10-10T01:38:36.752Z,1.20
2022-10-10T01:41:04.935Z,1.50
2022-10-10T01:43:33.873Z,1.23
2022-10-10T01:46:01.323Z,1.20
2022-10-10T01:48:29.986Z,1.20
2022-10-10T01:51:06.871Z,1.30
2022-10-10T01:53:40.190Z,1.50
2022-10-10T01:56:09.731Z,1.37
2022-10-10T01:58:52.002Z,1.47
2022-10-10T02:01:23.894Z,1.20
2022-10-10T02:03:55.215Z,1.20
2022-10-10T02:06:26.801Z,1.43
2022-10-10T02:08:55.676Z,1.40
2022-10-10T02:11:24.166Z,1.40
2022-10-10T02:13:53.334Z,1.10
2022-10-10T02:16:24.452Z,1.30
2022-10-10T02:18:53.594Z,1.50
2022-10-10T02:21:21.374Z,1.10
2022-10-10T02:23:51.313Z,1.53
2022-10-10T02:26:19.671Z,1.17
2022-10-10T02:28:51.030Z,1.33
2022-10-10T02:31:22.278Z,1.40
2022-10-10T02:33:52.947Z,1.20
2022-10-10T02:36:20.995Z,1.23
2022-10-10T02:38:49.028Z,1.53
2022-10-10T02:41:18.458Z,1.40
2022-10-10T02:43:46.052Z,1.37
2022-10-10T02:46:14.765Z,1.50
2022-10-10T02:48:42.334Z,1.50
2022-10-10T02:51:11.650Z,1.50
2022-10-10T02:53:39.227Z,1.77
2022-10-10T02:56:06.897Z,1.60
2022-10-10T02:58:34.293Z,1.47
2022-10-10T03:01:01.771Z,1.40
2022-10-10T03:03:29.231Z,1.10
2022-10-10T03:05:56.623Z,1.57
2022-10-10T03:08:25.359Z,1.50
2022-10-10T03:10:56.762Z,1.20
2022-10-10T03:13:24.222Z,1.70
2022-10-10T03:15:51.711Z,1.53
2022-10-10T03:18:19.084Z,1.40
2022-10-10T03:20:46.619Z,1.20
2022-10-10T03:23:14.144Z,1.50
2022-10-10T03:25:43.795Z,1.37
2022-10-10T03:28:11.638Z,1.67
2022-10-10T03:30:39.696Z,1.40
2022-10-10T03:33:07.359Z,1.60
2022-10-10T03:35:34.826Z,1.33
2022-10-10T03:38:02.270Z,1.73
2022-10-10T03:40:30.229Z,1.50
2022-10-10T03:42:59.705Z,1.20
2022-10-10T03:45:27.242Z,1.50
2022-10-10T03:47:54.660Z,1.53
2022-10-10T03:50:22.070Z,1.40
2022-10-10T03:52:49.788Z,1.10
2022-10-10T03:55:17.488Z,1.50
2022-10-10T03:57:44.955Z,1.50
2022-10-10T04:00:14.424Z,1.20
2022-10-10T04:02:41.926Z,1.20
2022-10-10T04:05:09.553Z,1.40
2022-10-10T04:07:36.986Z,1.40
2022-10-10T04:10:04.979Z,1.27
2022-10-10T04:12:32.378Z,1.50
2022-10-10T04:14:59.746Z,1.50
2022-10-10T04:17:28.737Z,1.30
2022-10-10T04:19:56.140Z,1.43
2022-10-10T04:22:23.551Z,1.40
2022-10-10T04:24:50.963Z,1.53
2022-10-10T04:27:18.385Z,1.30
2022-10-10T04:29:45.765Z,1.33
2022-10-10T04:32:13.193Z,1.43
2022-10-10T04:34:41.998Z,1.50
2022-10-10T04:37:09.389Z,1.50
2022-10-10T04:39:36.785Z,1.47
2022-10-10T04:42:04.212Z,1.83
2022-10-10T04:44:31.599Z,1.40
2022-10-10T04:46:58.987Z,1.23
2022-10-10T04:49:26.528Z,1.40
2022-10-10T04:51:55.466Z,1.43
2022-10-10T04:54:22.839Z,1.70
2022-10-10T04:56:50.390Z,1.40
2022-10-10T04:59:18.025Z,1.63
2022-10-10T05:01:45.585Z,1.57
2022-10-10T05:04:14.651Z,1.60
2022-10-10T05:06:42.252Z,1.80
2022-10-10T05:09:13.341Z,1.57
2022-10-10T05:11:41.294Z,1.73
2022-10-10T05:14:09.694Z,1.97
2022-10-10T05:16:37.446Z,1.70
2022-10-10T05:19:05.070Z,1.53
2022-10-10T05:21:32.926Z,1.90
2022-10-10T05:24:00.621Z,2.00
2022-10-10T05:26:29.677Z,1.60
2022-10-10T05:28:58.558Z,1.77
2022-10-10T05:31:26.176Z,1.60
2022-10-10T05:33:53.887Z,1.77
2022-10-10T05:36:21.775Z,1.27
2022-10-10T05:38:49.475Z,1.80
2022-10-10T05:41:17.313Z,1.70
2022-10-10T05:43:48.815Z,1.60
2022-10-10T05:46:19.903Z,1.97
2022-10-10T05:48:47.416Z,1.90
2022-10-10T05:51:15.164Z,1.80
2022-10-10T05:53:42.868Z,1.90
2022-10-10T05:56:11.543Z,1.70
2022-10-10T05:58:39.913Z,1.83
2022-10-10T06:01:09.586Z,2.10
2022-10-10T06:03:37.480Z,1.73
2022-10-10T06:06:05.013Z,1.87
2022-10-10T06:08:32.489Z,1.67
2022-10-10T06:11:02.941Z,1.97
2022-10-10T06:13:30.325Z,1.73
2022-10-10T06:15:58.019Z,2.17
2022-10-10T06:18:26.779Z,2.10
2022-10-10T06:20:54.153Z,2.20
2022-10-10T06:23:21.590Z,1.70
2022-10-10T06:25:48.958Z,2.30
2022-10-10T06:28:16.400Z,2.30
2022-10-10T06:30:44.402Z,2.50
2022-10-10T06:33:12.804Z,2.30
2022-10-10T06:35:42.790Z,1.73
2022-10-10T06:38:10.347Z,1.90
2022-10-10T06:40:37.905Z,2.20
2022-10-10T06:43:08.797Z,2.30
2022-10-10T06:45:36.509Z,2.10
2022-10-10T06:48:03.975Z,2.13
2022-10-10T06:50:31.511Z,1.97
2022-10-10T06:53:00.259Z,1.50
2022-10-10T06:55:27.682Z,1.57
2022-10-10T06:57:55.094Z,2.00
2022-10-10T07:00:22.592Z,1.67
2022-10-10T07:02:50.257Z,1.57
2022-10-10T07:05:18.790Z,1.97
2022-10-10T07:07:46.488Z,1.87
2022-10-10T07:10:16.299Z,2.07
2022-10-10T07:12:44.953Z,1.90
2022-10-10T07:15:12.979Z,2.03
2022-10-10T07:17:40.422Z,2.20
2022-10-10T07:20:08.335Z,1.93
2022-10-10T07:22:36.002Z,2.13
2022-10-10T07:25:03.467Z,2.17
2022-10-10T07:27:32.384Z,1.90
2022-10-10T07:29:59.834Z,2.27
2022-10-10T07:32:27.332Z,2.40
2022-10-10T07:34:54.755Z,2.00
2022-10-10T07:37:22.121Z,2.27
2022-10-10T07:39:49.526Z,3.13
2022-10-10T07:42:16.919Z,2.37
2022-10-10T07:44:45.747Z,2.70
2022-10-10T07:47:13.143Z,2.97
2022-10-10T07:49:40.515Z,2.73
2022-10-10T07:52:07.923Z,2.90
2022-10-10T07:54:35.320Z,2.73
2022-10-10T07:57:02.751Z,2.80
2022-10-10T07:59:30.194Z,2.57
2022-10-10T08:01:59.080Z,2.70
2022-10-10T08:04:26.592Z,2.78
2022-10-10T08:06:54.031Z,2.88
2022-10-10T08:09:21.465Z,2.83
2022-10-10T08:11:48.858Z,2.70
2022-10-10T08:14:16.302Z,2.88
2022-10-10T08:16:43.719Z,3.08
2022-10-10T08:21:40.091Z,3.47
2022-10-10T08:24:07.928Z,4.50
2022-10-10T08:26:35.378Z,3.30
2022-10-10T08:29:02.784Z,3.67
2022-10-10T08:31:30.865Z,4.30
2022-10-10T08:33:58.420Z,4.67
2022-10-10T08:36:27.522Z,4.00
2022-10-10T08:38:57.383Z,3.90
2022-10-10T08:41:31.918Z,4.20
2022-10-10T08:44:01.974Z,3.83
2022-10-10T08:46:34.321Z,4.00
2022-10-10T08:49:13.958Z,4.43
2022-10-10T08:51:44.358Z,4.93
2022-10-10T08:54:14.474Z,4.43
2022-10-10T08:56:42.318Z,5.17
2022-10-10T08:59:12.893Z,5.20
2022-10-10T09:02:18.462Z,5.13
2022-10-10T09:04:30.461Z,5.37
2022-10-10T09:07:07.354Z,4.47
2022-10-10T09:09:37.946Z,4.67
2022-10-10T09:12:12.456Z,5.20
2022-10-10T09:14:44.611Z,5.00
2022-10-10T09:17:18.205Z,4.60
2022-10-10T09:19:51.604Z,5.07
2022-10-10T09:22:24.083Z,4.63
2022-10-10T09:24:53.182Z,4.70
2022-10-10T09:27:22.984Z,4.50
2022-10-10T09:29:53.265Z,4.20
2022-10-10T09:32:22.385Z,3.77
2022-10-10T09:34:51.953Z,4.50
2022-10-10T09:37:42.388Z,4.60
2022-10-10T09:40:13.188Z,4.97
2022-10-10T09:42:40.978Z,4.70
2022-10-10T09:45:14.625Z,5.23
2022-10-10T09:47:42.330Z,4.83
2022-10-10T09:50:13.056Z,5.73
2022-10-10T09:52:42.410Z,5.70
2022-10-10T09:55:19.451Z,5.40
2022-10-10T09:57:48.063Z,4.97
2022-10-10T10:00:26.479Z,5.00
2022-10-10T10:03:05.275Z,5.90
2022-10-10T10:05:32.823Z,5.13
2022-10-10T10:08:01.640Z,6.60
2022-10-10T10:10:30.232Z,4.80
2022-10-10T10:12:57.804Z,6.20
2022-10-10T10:15:26.714Z,5.73
2022-10-10T10:18:09.084Z,4.83
2022-10-10T10:20:37.990Z,5.40
2022-10-10T10:23:23.049Z,5.30
2022-10-10T10:26:00.139Z,5.20
2022-10-10T10:28:28.442Z,5.18
2022-10-10T10:30:56.756Z,4.90
2022-10-10T10:33:34.031Z,4.70
2022-10-10T10:36:03.931Z,5.65
2022-10-10T10:38:40.872Z,4.57
2022-10-10T10:41:13.828Z,5.13
2022-10-10T10:43:56.162Z,4.70
2022-10-10T10:46:28.967Z,5.43
2022-10-10T10:49:01.067Z,5.00
2022-10-10T10:51:43.987Z,5.00
2022-10-10T10:54:20.867Z,4.73
2022-10-10T10:56:51.786Z,4.43
2022-10-10T11:00:22.302Z,4.75
2022-10-10T11:02:54.961Z,4.65
2022-10-10T11:05:36.839Z,4.80
2022-10-10T11:08:15.185Z,4.68
2022-10-10T11:10:52.729Z,4.20
2022-10-10T11:13:23.369Z,4.45
2022-10-10T11:16:10.910Z,4.63
2022-10-10T11:18:43.562Z,4.20
2022-10-10T11:21:14.040Z,5.53
2022-10-10T11:23:44.382Z,4.43
2022-10-10T11:26:14.897Z,4.63
2022-10-10T11:28:49.312Z,4.43
2022-10-10T11:31:19.748Z,4.50
2022-10-10T11:33:49.068Z,4.23
2022-10-10T11:36:17.284Z,4.20
2022-10-10T11:38:48.266Z,4.00
2022-10-10T11:41:19.006Z,4.80
2022-10-10T11:43:47.481Z,4.03
2022-10-10T11:46:20.078Z,3.30
2022-10-10T11:48:52.063Z,4.00
2022-10-10T11:51:23.854Z,3.47
2022-10-10T11:53:54.595Z,3.07
2022-10-10T11:56:27.581Z,4.35
2022-10-10T11:58:58.666Z,4.28
2022-10-10T12:01:28.241Z,4.00
2022-10-10T12:03:57.267Z,3.85
2022-10-10T12:06:27.897Z,3.70
2022-10-10T12:08:59.006Z,3.70
2022-10-10T12:11:31.003Z,3.95
2022-10-10T12:14:00.005Z,4.55
2022-10-10T12:16:30.778Z,4.63
2022-10-10T12:19:02.223Z,4.60
2022-10-10T12:21:30.403Z,4.65
2022-10-10T12:24:02.431Z,3.90
2022-10-10T12:26:44.725Z,4.80
2022-10-10T12:29:13.575Z,4.80
2022-10-10T12:31:41.163Z,4.15
2022-10-10T12:34:14.019Z,4.93
2022-10-10T12:37:07.485Z,3.60
2022-10-10T12:39:36.594Z,5.18
2022-10-10T12:42:04.233Z,4.68
2022-10-10T12:44:44.563Z,4.82
2022-10-10T12:47:52.617Z,4.55
2022-10-10T12:50:22.441Z,3.40
2022-10-10T12:52:52.090Z,4.50
2022-10-10T12:55:20.879Z,3.72
2022-10-10T12:57:49.362Z,3.95
2022-10-10T13:00:19.028Z,4.40
2022-10-10T13:02:47.680Z,4.63
2022-10-10T13:05:16.512Z,5.07
2022-10-10T13:07:44.636Z,4.38
2022-10-10T13:10:21.943Z,4.20
2022-10-10T13:12:59.207Z,3.85
2022-10-10T13:15:28.523Z,5.50
2022-10-10T13:17:56.278Z,4.80
2022-10-10T13:20:28.317Z,3.88
2022-10-10T13:22:56.874Z,4.23
2022-10-10T13:25:24.928Z,3.55
2022-10-10T13:27:52.479Z,4.82
2022-10-10T13:30:20.979Z,3.30
2022-10-10T13:32:50.597Z,4.28
2022-10-10T13:35:18.916Z,4.32
2022-10-10T13:37:54.364Z,3.25
2022-10-10T13:40:21.983Z,4.13
2022-10-10T13:42:50.302Z,3.90
2022-10-10T13:45:30.936Z,3.85
2022-10-10T13:48:11.096Z,3.90
2022-10-10T13:50:53.672Z,3.35
2022-10-10T13:53:25.362Z,3.95
2022-10-10T13:55:58.611Z,4.15
2022-10-10T13:58:26.667Z,4.03
2022-10-10T14:00:57.638Z,3.78
2022-10-10T14:03:27.350Z,3.78
2022-10-10T14:05:54.969Z,4.20
2022-10-10T14:08:25.807Z,3.83
2022-10-10T14:10:57.399Z,3.33
2022-10-10T14:13:25.576Z,4.45
2022-10-10T14:15:53.280Z,3.88
2022-10-10T14:18:21.795Z,3.17
2022-10-10T14:20:50.862Z,3.55
2022-10-10T14:23:18.389Z,3.38
2022-10-10T14:25:46.873Z,3.72
2022-10-10T14:28:16.989Z,3.50
2022-10-10T14:30:44.618Z,3.80
2022-10-10T14:33:13.416Z,4.03
2022-10-10T14:35:41.192Z,3.20
2022-10-10T14:38:10.659Z,3.67
2022-10-10T14:40:38.158Z,3.30
2022-10-10T14:43:05.720Z,2.72
2022-10-10T14:45:33.621Z,3.33
2022-10-10T14:48:01.258Z,2.50
2022-10-10T14:50:31.908Z,3.08
2022-10-10T14:52:59.473Z,3.40
2022-10-10T14:55:28.266Z,2.90
2022-10-10T14:57:55.860Z,3.58
2022-10-10T15:00:24.340Z,2.95
2022-10-10T15:02:52.044Z,3.10
2022-10-10T15:05:19.595Z,3.20
2022-10-10T15:07:48.368Z,2.67
2022-10-10T15:13:04.795Z,3.10
2022-10-10T15:15:32.286Z,3.38
2022-10-10T15:17:59.872Z,2.67
2022-10-10T15:20:30.926Z,2.70
2022-10-10T15:22:59.091Z,2.80
2022-10-10T15:25:32.383Z,2.83
2022-10-10T15:28:01.249Z,2.95
2022-10-10T15:30:30.465Z,2.85
2022-10-10T15:32:58.011Z,2.78
2022-10-10T15:35:26.079Z,2.80
2022-10-10T15:37:53.844Z,3.50
2022-10-10T15:40:22.757Z,3.13
2022-10-10T15:42:50.742Z,2.90
2022-10-10T15:45:36.895Z,2.72
2022-10-10T15:48:07.286Z,3.20
2022-10-10T15:50:39.270Z,2.85
2022-10-10T15:53:06.861Z,3.65
2022-10-10T15:55:34.491Z,2.60
2022-10-10T15:58:04.011Z,2.60
2022-10-10T16:00:31.673Z,2.95
2022-10-10T16:02:59.341Z,3.00
2022-10-10T16:05:29.269Z,3.30
2022-10-10T16:07:56.868Z,3.40
2022-10-10T16:10:24.580Z,3.80
2022-10-10T16:12:52.707Z,3.25
2022-10-10T16:15:21.258Z,4.22
2022-10-10T16:17:48.824Z,3.60
2022-10-10T16:20:16.549Z,3.20
2022-10-10T16:22:45.648Z,3.47
2022-10-10T16:25:28.598Z,3.38
2022-10-10T16:27:56.263Z,3.95
2022-10-10T16:30:24.001Z,4.28
2022-10-10T16:32:54.565Z,5.53
2022-10-10T16:35:22.160Z,4.40
2022-10-10T16:37:51.081Z,5.15
2022-10-10T16:40:18.663Z,6.47
2022-10-10T16:42:46.195Z,4.73
2022-10-10T16:45:13.771Z,5.88
2022-10-10T16:47:41.312Z,5.60
2022-10-10T16:50:09.183Z,5.17
2022-10-10T16:52:38.221Z,6.30
2022-10-10T16:55:08.395Z,5.03
2022-10-10T16:57:36.050Z,5.50
2022-10-10T17:00:04.092Z,7.13
2022-10-10T17:02:31.625Z,6.27
2022-10-10T17:04:59.158Z,6.33
2022-10-10T17:07:26.702Z,5.53
2022-10-10T17:09:54.561Z,4.83
2022-10-10T17:12:23.629Z,4.47
2022-10-10T17:14:51.135Z,5.40
2022-10-10T17:17:19.393Z,5.60
2022-10-10T17:19:49.283Z,6.23
2022-10-10T17:22:17.243Z,6.27
2022-10-10T17:24:44.751Z,5.40
2022-10-10T17:27:12.333Z,5.10
2022-10-10T17:29:41.281Z,5.83
2022-10-10T17:32:08.839Z,5.20
2022-10-10T17:34:36.520Z,4.63
2022-10-10T17:37:04.679Z,6.30
2022-10-10T17:39:32.425Z,5.30
2022-10-10T17:42:00.362Z,8.33
2022-10-10T17:44:28.073Z,5.73
2022-10-10T17:46:57.124Z,5.60
2022-10-10T17:49:24.738Z,10.27
2022-10-10T17:51:52.319Z,6.87
2022-10-10T17:54:19.930Z,5.53
2022-10-10T17:56:47.513Z,5.40
2022-10-10T17:59:15.140Z,5.70
2022-10-10T18:01:42.768Z,7.70
2022-10-10T18:04:12.052Z,9.20
2022-10-10T18:06:39.830Z,6.47
2022-10-10T18:09:07.491Z,6.07
2022-10-10T18:11:35.346Z,5.77
2022-10-10T18:14:03.091Z,6.83
2022-10-10T18:16:32.435Z,6.03
2022-10-10T18:19:00.273Z,6.40
2022-10-10T18:21:29.301Z,5.77
2022-10-10T18:23:57.075Z,5.60
2022-10-10T18:26:25.640Z,5.87
2022-10-10T18:28:55.629Z,6.67
2022-10-10T18:31:24.275Z,6.50
2022-10-10T18:33:51.908Z,7.13
2022-10-10T18:36:21.011Z,6.10
2022-10-10T18:38:50.208Z,7.37
2022-10-10T18:41:19.258Z,8.23
2022-10-10T18:43:49.707Z,8.73
2022-10-10T18:46:18.474Z,7.10
2022-10-10T18:48:50.234Z,8.33
2022-10-10T18:51:24.396Z,7.53
2022-10-10T18:53:54.185Z,7.63
2022-10-10T18:56:24.578Z,7.73
2022-10-10T18:58:53.803Z,7.73
2022-10-10T19:01:24.827Z,7.67
2022-10-10T19:03:53.813Z,7.30
2022-10-10T19:06:22.806Z,7.40
2022-10-10T19:08:51.255Z,7.33
2022-10-10T19:11:21.336Z,7.57
2022-10-10T19:13:49.222Z,8.33
2022-10-10T19:16:17.070Z,8.87
2022-10-10T19:18:45.187Z,8.47
2022-10-10T19:21:13.361Z,8.53
2022-10-10T19:23:41.019Z,9.03
2022-10-10T19:26:09.549Z,8.47
2022-10-10T19:28:39.562Z,7.90
2022-10-10T19:31:08.451Z,8.77
2022-10-10T19:33:36.536Z,8.83
2022-10-10T19:36:05.410Z,9.10
2022-10-10T19:38:34.842Z,8.70
2022-10-10T19:41:04.641Z,9.30
2022-10-10T19:43:32.633Z,9.07
2022-10-10T19:46:04.852Z,8.40
2022-10-10T19:48:32.813Z,9.00
2022-10-10T19:51:04.394Z,8.90
2022-10-10T19:53:33.456Z,8.80
2022-10-10T19:56:02.574Z,8.90
2022-10-10T19:58:30.852Z,9.23
2022-10-10T20:00:58.557Z,9.53
2022-10-10T20:03:27.601Z,9.60
2022-10-10T20:06:00.290Z,11.27
2022-10-10T20:08:28.182Z,11.57
2022-10-10T20:10:55.829Z,11.17
2022-10-10T20:13:23.520Z,12.00
2022-10-10T20:15:51.285Z,11.07
2022-10-10T20:18:19.538Z,10.43
2022-10-10T20:20:50.224Z,10.40
2022-10-10T20:23:19.134Z,9.77
2022-10-10T20:25:46.815Z,9.17
2022-10-10T20:28:15.651Z,8.67
2022-10-10T20:30:43.983Z,9.60
2022-10-10T20:33:11.554Z,8.30
2022-10-10T20:35:39.235Z,7.90
2022-10-10T20:38:10.624Z,8.13
2022-10-10T20:40:38.452Z,8.40
2022-10-10T20:43:06.149Z,8.43
2022-10-10T20:45:35.667Z,7.97
2022-10-10T20:48:03.424Z,8.17
2022-10-10T20:50:31.075Z,7.93
2022-10-10T20:52:59.013Z,8.27
2022-10-10T20:55:28.251Z,7.87
2022-10-10T20:57:55.954Z,8.10
2022-10-10T21:00:24.460Z,9.13
2022-10-10T21:02:52.822Z,7.80
2022-10-10T21:05:20.477Z,8.20
2022-10-10T21:07:48.338Z,7.87
2022-10-10T21:10:15.980Z,7.77
2022-10-10T21:12:44.963Z,8.00
2022-10-10T21:15:12.534Z,8.33
2022-10-10T21:17:41.127Z,8.03
2022-10-10T21:20:09.211Z,8.00
2022-10-10T21:22:36.717Z,8.07
2022-10-10T21:25:04.441Z,8.17
2022-10-10T21:27:31.902Z,9.20
2022-10-10T21:30:00.881Z,8.47
2022-10-10T21:32:28.391Z,8.63
2022-10-10T21:34:58.144Z,8.90
2022-10-10T21:37:27.188Z,8.83
2022-10-10T21:39:54.651Z,8.13
2022-10-10T21:42:22.139Z,8.23
2022-10-10T21:44:49.580Z,8.23
2022-10-10T21:47:18.398Z,7.83
2022-10-10T21:49:45.894Z,7.90
2022-10-10T21:52:13.378Z,7.63
2022-10-10T21:54:40.929Z,8.00
2022-10-10T21:57:08.400Z,8.73
2022-10-10T21:59:35.959Z,7.87
2022-10-10T22:02:03.455Z,8.53
2022-10-10T22:04:32.313Z,8.23
2022-10-10T22:06:59.872Z,9.23
2022-10-10T22:09:27.504Z,8.57
2022-10-10T22:11:55.138Z,9.10
2022-10-10T22:14:22.603Z,9.80
2022-10-10T22:16:50.137Z,9.93
2022-10-10T22:19:17.665Z,8.73
2022-10-10T22:21:46.554Z,8.83
2022-10-10T22:24:14.345Z,8.03
2022-10-10T22:26:42.227Z,7.80
2022-10-10T22:29:09.743Z,7.23
2022-10-10T22:31:37.818Z,7.47
2022-10-10T22:34:05.570Z,7.20
2022-10-10T22:36:33.144Z,5.40
2022-10-10T22:39:02.001Z,6.67
2022-10-10T22:41:29.382Z,6.67
2022-10-10T22:43:56.911Z,6.33
2022-10-10T22:46:25.162Z,5.93
2022-10-10T22:48:52.666Z,5.67
2022-10-10T22:51:20.101Z,5.23
2022-10-10T22:53:48.646Z,5.00
2022-10-10T22:56:19.704Z,5.10
2022-10-10T22:58:47.592Z,5.73
2022-10-10T23:01:16.060Z,5.20
2022-10-10T23:03:43.558Z,4.83
2022-10-10T23:06:11.117Z,4.57
2022-10-10T23:08:38.999Z,5.67
2022-10-10T23:11:06.888Z,5.30
2022-10-10T23:13:35.883Z,5.77
2022-10-10T23:16:03.861Z,4.77
2022-10-10T23:18:32.218Z,4.87
2022-10-10T23:20:59.856Z,4.93
2022-10-10T23:23:27.439Z,4.50
2022-10-10T23:25:55.003Z,5.43
2022-10-10T23:28:22.529Z,4.67
2022-10-10T23:30:51.518Z,4.67
2022-10-10T23:33:19.019Z,4.70
2022-10-10T23:35:56.591Z,4.50
2022-10-10T23:38:24.111Z,4.30
2022-10-10T23:40:51.542Z,4.40
2022-10-10T23:43:19.064Z,4.27
2022-10-10T23:45:46.581Z,4.87
2022-10-10T23:48:15.513Z,4.47
2022-10-10T23:50:43.420Z,4.37
2022-10-10T23:53:10.978Z,4.07
2022-10-10T23:55:38.499Z,3.90
2022-10-10T23:58:06.426Z,4.77
