createdAt,value
2023-03-23T15:59:12.115Z,12.69
2023-03-23T16:01:42.971Z,12.67
2023-03-23T16:04:17.681Z,12.64
2023-03-23T16:06:48.340Z,12.63
2023-03-23T16:09:21.272Z,12.62
2023-03-23T16:11:52.278Z,12.59
2023-03-23T16:14:22.663Z,12.56
2023-03-23T16:16:55.700Z,12.54
2023-03-23T16:19:27.247Z,12.54
2023-03-23T16:21:58.052Z,12.52
2023-03-23T16:24:28.544Z,12.51
2023-03-23T16:26:59.346Z,12.50
2023-03-23T16:32:04.162Z,12.52
2023-03-23T16:34:37.733Z,12.54
2023-03-23T16:37:07.789Z,12.54
2023-03-23T16:39:39.602Z,12.52
2023-03-23T16:42:10.108Z,12.50
2023-03-23T16:44:40.717Z,12.48
2023-03-23T16:47:09.897Z,12.46
2023-03-23T16:49:41.945Z,12.45
2023-03-23T16:52:11.433Z,12.43
2023-03-23T16:54:41.674Z,12.42
2023-03-23T16:57:13.374Z,12.38
2023-03-23T16:59:43.616Z,12.37
2023-03-23T17:02:14.504Z,12.37
2023-03-23T17:04:45.384Z,12.38
2023-03-23T17:07:18.842Z,12.38
2023-03-23T17:09:51.092Z,12.35
2023-03-23T17:12:21.347Z,12.33
2023-03-23T17:14:51.263Z,12.31
2023-03-23T17:17:21.664Z,12.30
2023-03-23T17:19:54.192Z,12.29
2023-03-23T17:22:26.413Z,12.27
2023-03-23T17:24:59.314Z,12.22
2023-03-23T17:27:33.278Z,12.16
2023-03-23T17:30:09.243Z,12.09
2023-03-23T17:32:40.541Z,12.05
2023-03-23T17:35:12.829Z,12.04
2023-03-23T17:37:46.468Z,12.02
2023-03-23T17:40:17.827Z,12.03
2023-03-23T17:42:52.816Z,12.07
2023-03-23T17:45:24.010Z,12.09
2023-03-23T17:47:56.416Z,12.11
2023-03-23T17:50:27.168Z,12.11
2023-03-23T17:52:58.018Z,12.13
2023-03-23T17:55:29.991Z,12.14
2023-03-23T17:58:04.768Z,12.14
2023-03-23T18:00:36.113Z,12.14
2023-03-23T18:03:10.821Z,12.13
2023-03-23T18:05:42.898Z,12.13
2023-03-23T18:08:13.947Z,12.13
2023-03-23T18:10:44.628Z,12.13
2023-03-23T18:13:16.659Z,12.15
2023-03-23T18:15:52.319Z,12.15
2023-03-23T18:18:22.732Z,12.15
2023-03-23T18:21:02.075Z,12.13
2023-03-23T18:23:39.088Z,12.09
2023-03-23T18:26:15.569Z,12.07
2023-03-23T18:28:46.195Z,12.06
2023-03-23T18:31:21.586Z,12.05
2023-03-23T18:33:54.433Z,12.04
2023-03-23T18:36:26.346Z,12.04
2023-03-23T18:38:59.610Z,12.02
2023-03-23T18:41:35.294Z,11.99
2023-03-23T18:44:09.296Z,11.97
2023-03-23T18:46:44.421Z,11.92
2023-03-23T18:49:16.182Z,11.87
2023-03-23T18:51:47.826Z,11.82
2023-03-23T18:54:18.944Z,11.78
2023-03-23T18:56:52.423Z,11.75
2023-03-23T18:59:25.082Z,11.72
2023-03-23T19:01:57.371Z,11.69
2023-03-23T19:04:32.740Z,11.69
2023-03-23T19:07:05.575Z,11.69
2023-03-23T19:09:40.063Z,11.70
2023-03-23T19:12:12.932Z,11.70
2023-03-23T19:14:45.780Z,11.70
2023-03-23T19:17:22.069Z,11.69
2023-03-23T19:19:55.350Z,11.65
2023-03-23T19:22:25.602Z,11.62
2023-03-23T19:24:57.967Z,11.60
2023-03-23T19:27:30.174Z,11.57
2023-03-23T19:30:03.475Z,11.55
2023-03-23T19:32:37.450Z,11.53
2023-03-23T19:35:10.312Z,11.50
2023-03-23T19:37:44.398Z,11.47
2023-03-23T19:40:31.308Z,11.45
2023-03-23T19:43:09.910Z,11.40
2023-03-23T19:45:44.697Z,11.37
2023-03-23T19:48:19.744Z,11.30
2023-03-23T19:50:55.281Z,11.22
2023-03-23T19:53:28.793Z,11.17
2023-03-23T19:55:59.673Z,11.11
2023-03-23T19:58:31.571Z,11.04
2023-03-23T20:01:04.266Z,10.97
2023-03-23T20:03:36.369Z,10.91
2023-03-23T20:06:12.922Z,10.85
2023-03-23T20:08:46.572Z,10.78
2023-03-23T20:11:20.699Z,10.75
2023-03-23T20:13:55.413Z,10.75
2023-03-23T20:16:30.093Z,10.76
2023-03-23T20:19:04.906Z,10.78
2023-03-23T20:21:40.683Z,10.80
2023-03-23T20:24:13.411Z,10.83
2023-03-23T20:26:47.583Z,10.86
2023-03-23T20:29:22.235Z,10.90
2023-03-23T20:31:54.603Z,10.95
2023-03-23T20:34:32.097Z,11.00
2023-03-23T20:37:04.273Z,11.03
2023-03-23T20:39:37.647Z,11.05
2023-03-23T20:42:13.114Z,11.04
2023-03-23T20:44:46.037Z,11.00
2023-03-23T20:47:18.163Z,11.03
2023-03-23T20:49:53.220Z,11.08
2023-03-23T20:52:27.319Z,11.10
2023-03-23T20:55:00.032Z,11.20
2023-03-23T20:57:31.620Z,11.17
2023-03-23T21:00:07.294Z,11.13
2023-03-23T21:02:45.684Z,11.03
2023-03-23T21:05:19.429Z,10.95
2023-03-23T21:07:51.192Z,10.87
2023-03-23T21:10:29.424Z,10.80
2023-03-23T21:13:00.794Z,10.68
2023-03-23T21:16:24.704Z,10.60
2023-03-23T21:18:56.578Z,10.54
2023-03-23T21:21:28.082Z,10.54
2023-03-23T21:24:03.471Z,10.57
2023-03-23T21:26:38.295Z,10.52
2023-03-23T21:29:12.657Z,10.45
2023-03-23T21:31:41.986Z,10.40
2023-03-23T21:34:17.622Z,10.38
2023-03-23T21:36:48.816Z,10.30
2023-03-23T21:39:20.060Z,10.22
2023-03-23T21:41:53.531Z,10.15
2023-03-23T21:44:25.688Z,10.11
2023-03-23T21:46:56.832Z,10.10
2023-03-23T21:49:28.118Z,10.08
2023-03-23T21:51:58.162Z,10.02
2023-03-23T21:54:30.652Z,10.00
2023-03-23T21:56:59.944Z,9.99
2023-03-23T21:59:30.568Z,9.95
2023-03-23T22:02:02.448Z,9.91
2023-03-23T22:04:34.086Z,9.88
2023-03-23T22:07:04.246Z,9.86
2023-03-23T22:09:35.745Z,9.86
2023-03-23T22:12:06.265Z,9.84
2023-03-23T22:14:37.833Z,9.84
2023-03-23T22:17:59.535Z,9.84
2023-03-23T22:20:30.212Z,9.83
2023-03-23T22:22:59.303Z,9.81
2023-03-23T22:25:29.548Z,9.80
2023-03-23T22:27:59.867Z,9.78
2023-03-23T22:30:30.774Z,9.76
2023-03-23T22:33:01.143Z,9.72
2023-03-23T22:35:31.094Z,9.68
2023-03-23T22:38:03.651Z,9.63
2023-03-23T22:40:34.797Z,9.59
2023-03-23T22:43:04.197Z,9.55
2023-03-23T22:45:36.595Z,9.51
2023-03-23T22:48:10.976Z,9.45
2023-03-23T22:50:40.401Z,9.36
2023-03-23T22:53:12.718Z,9.33
2023-03-23T22:55:46.303Z,9.36
2023-03-23T22:58:15.973Z,9.41
2023-03-23T23:00:46.501Z,9.42
2023-03-23T23:03:17.734Z,9.42
2023-03-23T23:05:52.424Z,9.38
2023-03-23T23:08:22.746Z,9.36
2023-03-23T23:10:54.009Z,9.39
2023-03-23T23:13:25.325Z,9.44
2023-03-23T23:16:19.804Z,9.48
2023-03-23T23:18:49.283Z,9.52
2023-03-23T23:21:21.171Z,9.52
2023-03-23T23:23:53.141Z,9.51
2023-03-23T23:26:23.175Z,9.52
2023-03-23T23:28:58.169Z,9.51
2023-03-23T23:31:30.745Z,9.51
2023-03-23T23:34:00.700Z,9.48
2023-03-23T23:36:31.576Z,9.46
2023-03-23T23:39:02.637Z,9.46
2023-03-23T23:41:32.222Z,9.48
2023-03-23T23:44:03.689Z,9.47
2023-03-23T23:46:33.204Z,9.46
2023-03-23T23:49:05.215Z,9.45
2023-03-23T23:51:36.597Z,9.42
2023-03-23T23:54:06.891Z,9.38
2023-03-23T23:56:39.923Z,9.38
2023-03-23T23:59:10.763Z,9.36
