createdAt,value
2018-07-12T00:01:34.374Z,2.20
2018-07-12T00:04:01.638Z,1.83
2018-07-12T00:06:28.872Z,1.90
2018-07-12T00:08:56.090Z,1.60
2018-07-12T00:11:23.323Z,1.90
2018-07-12T00:13:50.530Z,1.83
2018-07-12T00:16:17.762Z,1.90
2018-07-12T00:18:44.970Z,1.83
2018-07-12T00:21:12.178Z,1.73
2018-07-12T00:23:39.417Z,1.77
2018-07-12T00:26:06.627Z,1.90
2018-07-12T00:28:33.869Z,1.80
2018-07-12T00:31:01.090Z,1.83
2018-07-12T00:33:28.347Z,2.17
2018-07-12T00:38:47.145Z,1.80
2018-07-12T00:41:14.385Z,1.90
2018-07-12T00:43:41.597Z,2.00
2018-07-12T00:46:08.828Z,2.00
2018-07-12T00:48:36.051Z,1.90
2018-07-12T00:51:03.274Z,2.00
2018-07-12T00:53:30.482Z,1.90
2018-07-12T00:55:57.704Z,2.00
2018-07-12T00:58:24.911Z,1.80
2018-07-12T01:00:52.121Z,2.20
2018-07-12T01:03:19.365Z,2.00
2018-07-12T01:05:46.574Z,2.00
2018-07-12T01:08:13.788Z,1.77
2018-07-12T01:10:41.001Z,1.97
2018-07-12T01:13:08.241Z,2.00
2018-07-12T01:15:35.466Z,1.87
2018-07-12T01:18:02.689Z,2.00
2018-07-12T01:20:29.943Z,1.90
2018-07-12T01:22:57.117Z,2.03
2018-07-12T01:25:24.357Z,1.90
2018-07-12T01:27:51.566Z,1.83
2018-07-12T01:30:18.777Z,1.83
2018-07-12T01:32:45.977Z,1.70
2018-07-12T01:35:13.233Z,2.00
2018-07-12T01:37:40.446Z,1.90
2018-07-12T01:40:07.662Z,1.80
2018-07-12T01:42:34.885Z,1.90
2018-07-12T01:45:02.099Z,2.00
2018-07-12T01:47:29.327Z,1.70
2018-07-12T01:49:56.537Z,2.10
2018-07-12T01:52:23.770Z,1.90
2018-07-12T01:54:50.970Z,2.10
2018-07-12T01:57:18.181Z,1.70
2018-07-12T01:59:45.382Z,2.00
2018-07-12T02:02:12.885Z,1.87
2018-07-12T02:04:40.142Z,2.00
2018-07-12T02:07:07.346Z,1.93
2018-07-12T02:09:34.583Z,2.00
2018-07-12T02:12:01.827Z,1.77
2018-07-12T02:14:29.058Z,1.93
2018-07-12T02:16:56.336Z,1.90
2018-07-12T02:19:23.513Z,1.97
2018-07-12T02:21:50.731Z,1.97
2018-07-12T02:24:17.954Z,2.20
2018-07-12T02:26:45.452Z,2.13
2018-07-12T02:29:12.689Z,2.00
2018-07-12T02:31:39.914Z,1.70
2018-07-12T02:34:07.149Z,2.03
2018-07-12T02:36:34.361Z,2.17
2018-07-12T02:39:01.586Z,2.03
2018-07-12T02:41:28.801Z,2.10
2018-07-12T02:43:56.028Z,2.03
2018-07-12T02:46:23.257Z,2.07
2018-07-12T02:48:50.504Z,1.80
2018-07-12T02:51:17.750Z,1.80
2018-07-12T02:53:44.957Z,1.80
2018-07-12T02:56:12.197Z,2.27
2018-07-12T02:58:39.441Z,2.00
2018-07-12T03:01:06.661Z,1.93
2018-07-12T03:03:33.923Z,2.10
2018-07-12T03:06:01.137Z,2.10
2018-07-12T03:08:28.354Z,1.90
2018-07-12T03:10:55.592Z,2.13
2018-07-12T03:13:22.838Z,2.00
2018-07-12T03:15:50.074Z,1.87
2018-07-12T03:18:17.277Z,1.73
2018-07-12T03:20:44.520Z,2.17
2018-07-12T03:23:11.740Z,2.10
2018-07-12T03:25:38.964Z,2.13
2018-07-12T03:28:06.206Z,1.97
2018-07-12T03:30:33.418Z,1.97
2018-07-12T03:33:00.661Z,2.00
2018-07-12T03:35:27.907Z,2.07
2018-07-12T03:37:55.110Z,2.07
2018-07-12T03:40:22.342Z,2.03
2018-07-12T03:42:49.543Z,2.33
2018-07-12T03:45:16.765Z,2.10
2018-07-12T03:47:44.110Z,2.10
2018-07-12T03:50:11.342Z,2.27
2018-07-12T03:52:38.560Z,1.90
2018-07-12T03:55:05.913Z,2.20
2018-07-12T03:57:33.144Z,2.23
2018-07-12T04:00:00.373Z,2.10
2018-07-12T04:02:27.609Z,2.10
2018-07-12T04:04:55.105Z,1.97
2018-07-12T04:07:22.333Z,2.17
2018-07-12T04:09:49.849Z,2.17
2018-07-12T04:12:17.085Z,2.23
2018-07-12T04:14:44.298Z,2.20
2018-07-12T04:17:15.916Z,1.90
2018-07-12T04:19:43.158Z,2.33
2018-07-12T04:22:10.389Z,2.00
2018-07-12T04:24:37.598Z,2.23
2018-07-12T04:27:04.808Z,2.23
2018-07-12T04:29:32.046Z,2.20
2018-07-12T04:31:59.274Z,2.23
2018-07-12T04:34:26.518Z,2.20
2018-07-12T04:36:53.774Z,2.00
2018-07-12T04:39:21.017Z,2.20
2018-07-12T04:41:48.234Z,2.10
2018-07-12T04:44:15.440Z,2.30
2018-07-12T04:46:42.685Z,2.20
2018-07-12T04:49:09.916Z,2.20
2018-07-12T04:51:37.146Z,2.00
2018-07-12T04:54:04.362Z,2.50
2018-07-12T04:56:31.569Z,2.10
2018-07-12T04:58:58.776Z,2.10
2018-07-12T05:01:26.001Z,2.20
2018-07-12T05:03:53.291Z,2.10
2018-07-12T05:06:20.509Z,2.00
2018-07-12T05:08:47.733Z,2.70
2018-07-12T05:11:14.943Z,2.30
2018-07-12T05:13:42.171Z,1.87
2018-07-12T05:16:09.467Z,2.23
2018-07-12T05:18:36.714Z,2.30
2018-07-12T05:21:03.929Z,1.93
2018-07-12T05:23:31.153Z,2.30
2018-07-12T05:25:58.480Z,2.10
2018-07-12T05:28:25.824Z,2.03
2018-07-12T05:30:53.202Z,2.13
2018-07-12T05:33:20.357Z,2.60
2018-07-12T05:35:48.606Z,3.10
2018-07-12T05:38:16.918Z,2.20
2018-07-12T05:40:45.203Z,2.27
2018-07-12T05:43:13.467Z,1.97
2018-07-12T05:45:41.729Z,2.10
2018-07-12T05:48:09.986Z,2.13
2018-07-12T05:50:38.462Z,1.93
2018-07-12T05:53:06.794Z,2.30
2018-07-12T05:55:35.849Z,1.83
2018-07-12T05:58:05.236Z,2.37
2018-07-12T06:00:35.086Z,2.23
2018-07-12T06:03:03.510Z,2.30
2018-07-12T06:05:31.846Z,3.77
2018-07-12T06:08:00.101Z,4.27
2018-07-12T06:10:28.405Z,7.70
2018-07-12T06:12:56.667Z,20.67
2018-07-12T06:15:24.967Z,5.40
2018-07-12T06:17:53.260Z,4.57
2018-07-12T06:20:21.593Z,4.87
2018-07-12T06:22:50.166Z,4.30
2018-07-12T06:25:18.461Z,4.27
2018-07-12T06:27:46.727Z,4.20
2018-07-12T06:30:15.022Z,4.43
2018-07-12T06:32:43.321Z,5.17
2018-07-12T06:35:11.605Z,4.90
2018-07-12T06:37:39.914Z,20.53
2018-07-12T06:40:09.140Z,41.33
2018-07-12T06:42:37.487Z,9.13
2018-07-12T06:45:06.257Z,8.03
2018-07-12T06:47:34.559Z,8.60
2018-07-12T06:50:02.876Z,8.40
2018-07-12T06:52:31.293Z,9.23
2018-07-12T06:54:59.549Z,8.73
2018-07-12T06:57:27.827Z,8.97
2018-07-12T06:59:56.105Z,7.90
2018-07-12T07:02:24.406Z,7.57
2018-07-12T07:04:52.740Z,9.07
2018-07-12T07:07:21.896Z,7.83
2018-07-12T07:09:50.225Z,8.83
2018-07-12T07:12:18.503Z,8.30
2018-07-12T07:14:46.837Z,7.43
2018-07-12T07:17:15.070Z,7.60
2018-07-12T07:19:43.397Z,7.80
2018-07-12T07:22:11.665Z,8.40
2018-07-12T07:24:39.985Z,8.00
2018-07-12T07:27:08.278Z,8.07
2018-07-12T07:29:36.565Z,8.63
2018-07-12T07:32:04.855Z,7.97
2018-07-12T07:34:33.139Z,8.43
2018-07-12T07:37:01.414Z,9.50
2018-07-12T07:39:29.673Z,8.80
2018-07-12T07:41:57.941Z,7.60
2018-07-12T07:44:26.258Z,7.57
2018-07-12T07:46:54.533Z,8.47
2018-07-12T07:49:22.910Z,7.93
2018-07-12T07:51:51.113Z,7.93
2018-07-12T07:54:19.390Z,7.60
2018-07-12T07:56:47.677Z,7.53
2018-07-12T07:59:15.961Z,8.83
2018-07-12T08:01:44.259Z,7.93
2018-07-12T08:04:12.572Z,7.73
2018-07-12T08:06:40.833Z,8.27
2018-07-12T08:09:09.129Z,7.63
2018-07-12T08:11:37.438Z,7.50
2018-07-12T08:14:05.734Z,8.00
2018-07-12T08:16:34.022Z,7.30
2018-07-12T08:19:02.322Z,7.50
2018-07-12T08:21:30.713Z,8.30
2018-07-12T08:23:58.994Z,7.53
2018-07-12T08:26:27.007Z,7.33
2018-07-12T08:28:55.317Z,7.53
2018-07-12T08:31:23.593Z,7.50
2018-07-12T08:33:51.861Z,7.17
2018-07-12T08:36:20.161Z,7.07
2018-07-12T08:38:48.398Z,7.53
2018-07-12T08:41:16.645Z,7.67
2018-07-12T08:43:44.902Z,7.80
2018-07-12T08:46:13.262Z,8.53
2018-07-12T08:48:41.498Z,7.43
2018-07-12T08:51:09.773Z,6.73
2018-07-12T08:53:38.025Z,6.90
2018-07-12T08:56:06.373Z,7.00
2018-07-12T08:58:34.623Z,7.20
2018-07-12T09:01:02.909Z,8.20
2018-07-12T09:03:31.150Z,6.43
2018-07-12T09:05:59.437Z,7.27
2018-07-12T09:08:27.716Z,6.90
2018-07-12T09:10:56.002Z,6.63
2018-07-12T09:13:24.249Z,6.43
2018-07-12T09:15:52.538Z,7.13
2018-07-12T09:18:20.846Z,7.33
2018-07-12T09:20:49.130Z,7.30
2018-07-12T09:23:17.453Z,7.03
2018-07-12T09:25:45.736Z,6.57
2018-07-12T09:28:13.994Z,6.40
2018-07-12T09:30:42.291Z,6.17
2018-07-12T09:33:10.549Z,6.23
2018-07-12T09:35:38.833Z,6.70
2018-07-12T09:38:17.117Z,6.27
2018-07-12T09:40:45.449Z,6.50
2018-07-12T09:43:13.717Z,6.63
2018-07-12T09:45:41.733Z,6.43
2018-07-12T09:48:10.032Z,6.67
2018-07-12T09:50:38.316Z,6.17
2018-07-12T09:53:06.566Z,6.27
2018-07-12T09:55:34.895Z,5.67
2018-07-12T09:58:14.644Z,6.13
2018-07-12T10:00:48.213Z,6.73
2018-07-12T10:03:20.777Z,5.87
2018-07-12T10:05:54.461Z,5.87
2018-07-12T10:08:28.088Z,6.80
2018-07-12T10:11:01.854Z,6.00
2018-07-12T10:14:35.035Z,5.63
2018-07-12T10:17:08.381Z,5.60
2018-07-12T10:19:36.649Z,5.63
2018-07-12T10:22:04.919Z,5.03
2018-07-12T10:24:33.165Z,4.87
2018-07-12T10:27:01.443Z,4.97
2018-07-12T10:29:29.738Z,5.17
2018-07-12T10:31:57.998Z,5.40
2018-07-12T10:34:26.269Z,5.53
2018-07-12T10:36:54.521Z,5.50
2018-07-12T10:39:22.781Z,5.23
2018-07-12T10:41:51.275Z,5.30
2018-07-12T10:44:19.569Z,4.90
2018-07-12T10:46:47.831Z,4.57
2018-07-12T10:49:16.297Z,4.27
2018-07-12T10:51:44.573Z,4.90
2018-07-12T10:54:12.582Z,5.20
2018-07-12T10:56:40.874Z,4.63
2018-07-12T10:59:09.154Z,5.27
2018-07-12T11:01:37.532Z,4.23
2018-07-12T11:04:05.977Z,4.87
2018-07-12T11:06:34.290Z,5.23
2018-07-12T11:09:02.579Z,4.97
2018-07-12T11:11:30.524Z,4.47
2018-07-12T11:13:58.782Z,3.60
2018-07-12T11:16:27.112Z,4.53
2018-07-12T11:18:55.382Z,4.07
2018-07-12T11:21:23.656Z,4.60
2018-07-12T11:23:52.203Z,3.93
2018-07-12T11:26:20.479Z,4.80
2018-07-12T11:28:48.797Z,5.23
2018-07-12T11:31:18.119Z,4.33
2018-07-12T11:33:48.557Z,4.33
2018-07-12T11:36:16.794Z,4.67
2018-07-12T11:38:45.501Z,4.20
2018-07-12T11:41:13.999Z,4.63
2018-07-12T11:43:42.465Z,3.83
2018-07-12T11:46:13.156Z,4.60
2018-07-12T11:48:42.099Z,4.70
2018-07-12T11:51:10.452Z,4.80
2018-07-12T11:53:38.974Z,4.43
2018-07-12T11:56:07.356Z,4.17
2018-07-12T11:58:35.613Z,4.80
2018-07-12T12:01:04.045Z,3.97
2018-07-12T12:03:32.734Z,4.17
2018-07-12T12:06:01.037Z,4.60
2018-07-12T12:08:29.314Z,4.73
2018-07-12T12:10:57.577Z,4.10
2018-07-12T12:13:26.678Z,4.60
2018-07-12T12:15:56.092Z,4.40
2018-07-12T12:18:25.291Z,5.03
2018-07-12T12:20:53.574Z,10.77
2018-07-12T12:23:23.203Z,9.03
2018-07-12T12:25:51.576Z,9.80
2018-07-12T12:28:19.924Z,7.13
2018-07-12T12:30:49.209Z,7.90
2018-07-12T12:33:18.798Z,10.07
2018-07-12T12:35:47.161Z,10.23
2018-07-12T12:38:15.941Z,10.20
2018-07-12T12:40:44.287Z,11.87
2018-07-12T12:43:12.592Z,6.73
2018-07-12T12:45:40.926Z,8.70
2018-07-12T12:48:09.188Z,10.53
2018-07-12T12:50:37.680Z,10.17
2018-07-12T12:53:06.011Z,10.50
2018-07-12T12:55:34.257Z,8.43
2018-07-12T12:58:02.532Z,10.00
2018-07-12T13:00:30.778Z,6.90
2018-07-12T13:02:59.073Z,9.73
2018-07-12T13:05:27.352Z,9.93
2018-07-12T13:07:55.641Z,9.40
2018-07-12T13:10:23.919Z,9.93
2018-07-12T13:12:52.198Z,8.47
2018-07-12T13:15:20.494Z,8.80
2018-07-12T13:17:48.785Z,5.30
2018-07-12T13:20:17.043Z,4.70
2018-07-12T13:22:45.325Z,8.50
2018-07-12T13:25:13.602Z,6.77
2018-07-12T13:27:41.972Z,6.80
2018-07-12T13:30:10.230Z,8.57
2018-07-12T13:32:38.497Z,7.47
2018-07-12T13:35:07.814Z,7.80
2018-07-12T13:37:36.097Z,7.20
2018-07-12T13:40:04.410Z,4.67
2018-07-12T13:42:32.697Z,6.07
2018-07-12T13:45:01.006Z,6.20
2018-07-12T13:47:29.258Z,7.83
2018-07-12T13:49:57.537Z,6.37
2018-07-12T13:52:25.785Z,7.57
2018-07-12T13:54:53.788Z,7.33
2018-07-12T13:57:22.078Z,6.87
2018-07-12T13:59:50.330Z,5.37
2018-07-12T14:02:18.642Z,4.83
2018-07-12T14:04:46.938Z,5.53
2018-07-12T14:07:15.218Z,5.90
2018-07-12T14:09:43.479Z,7.03
2018-07-12T14:12:11.769Z,4.83
2018-07-12T14:14:40.061Z,5.17
2018-07-12T14:17:08.384Z,7.50
2018-07-12T14:19:36.704Z,6.13
2018-07-12T14:22:05.006Z,5.97
2018-07-12T14:24:33.482Z,6.93
2018-07-12T14:27:01.794Z,6.67
2018-07-12T14:29:30.081Z,5.37
2018-07-12T14:31:58.357Z,6.30
2018-07-12T14:34:26.633Z,5.63
2018-07-12T14:36:54.925Z,4.17
2018-07-12T14:39:23.187Z,5.20
2018-07-12T14:41:51.477Z,5.27
2018-07-12T14:44:19.746Z,5.87
2018-07-12T14:46:48.030Z,6.20
2018-07-12T14:49:16.314Z,5.00
2018-07-12T14:51:44.624Z,4.90
2018-07-12T14:54:12.942Z,6.10
2018-07-12T14:56:41.237Z,6.37
2018-07-12T14:59:09.532Z,5.80
2018-07-12T15:01:37.944Z,4.20
2018-07-12T15:04:06.272Z,5.30
2018-07-12T15:06:34.577Z,6.00
2018-07-12T15:09:03.022Z,4.70
2018-07-12T15:11:31.203Z,5.20
2018-07-12T15:13:59.482Z,4.40
2018-07-12T15:16:27.744Z,4.67
2018-07-12T15:18:56.006Z,4.50
2018-07-12T15:21:24.256Z,4.93
2018-07-12T15:23:52.508Z,3.93
2018-07-12T15:26:20.813Z,3.73
2018-07-12T15:28:49.043Z,3.70
2018-07-12T15:31:17.297Z,4.60
2018-07-12T15:33:45.661Z,3.80
2018-07-12T15:36:13.926Z,5.10
2018-07-12T15:38:42.184Z,4.13
2018-07-12T15:41:10.438Z,3.87
2018-07-12T15:43:38.720Z,4.77
2018-07-12T15:46:07.018Z,4.30
2018-07-12T15:48:35.413Z,3.80
2018-07-12T15:51:03.746Z,4.30
2018-07-12T15:53:32.050Z,4.37
2018-07-12T15:56:00.331Z,4.03
2018-07-12T15:58:28.620Z,4.00
2018-07-12T16:00:56.901Z,4.37
2018-07-12T16:03:25.248Z,4.20
2018-07-12T16:05:53.822Z,4.10
2018-07-12T16:08:22.065Z,4.10
2018-07-12T16:10:50.397Z,3.97
2018-07-12T16:13:18.763Z,4.40
2018-07-12T16:15:47.127Z,4.33
2018-07-12T16:18:15.549Z,4.20
2018-07-12T16:20:43.845Z,4.80
2018-07-12T16:23:12.114Z,4.23
2018-07-12T16:25:40.381Z,4.30
2018-07-12T16:28:08.670Z,5.23
2018-07-12T16:30:36.953Z,4.33
2018-07-12T16:33:05.282Z,4.20
2018-07-12T16:35:33.585Z,4.40
2018-07-12T16:38:01.902Z,3.57
2018-07-12T16:40:30.171Z,3.53
2018-07-12T16:42:58.469Z,4.00
2018-07-12T16:45:26.744Z,3.63
2018-07-12T16:47:55.049Z,3.07
2018-07-12T16:50:23.342Z,3.70
2018-07-12T16:52:51.654Z,3.10
2018-07-12T16:55:19.933Z,4.20
2018-07-12T16:57:48.227Z,2.57
2018-07-12T17:00:18.765Z,4.00
2018-07-12T17:02:47.250Z,3.33
2018-07-12T17:05:15.557Z,4.50
2018-07-12T17:07:43.841Z,3.60
2018-07-12T17:10:12.121Z,3.83
2018-07-12T17:12:40.366Z,3.40
2018-07-12T17:15:08.689Z,3.50
2018-07-12T17:17:36.961Z,3.90
2018-07-12T17:20:05.282Z,3.80
2018-07-12T17:22:33.538Z,3.47
2018-07-12T17:25:01.801Z,4.10
2018-07-12T17:27:30.106Z,2.90
2018-07-12T17:29:58.370Z,2.83
2018-07-12T17:32:26.664Z,3.40
2018-07-12T17:34:54.922Z,3.40
2018-07-12T17:37:23.210Z,3.13
2018-07-12T17:39:51.490Z,3.10
2018-07-12T17:42:19.792Z,3.63
2018-07-12T17:44:48.050Z,2.93
2018-07-12T17:47:16.516Z,3.70
2018-07-12T17:49:44.688Z,3.57
2018-07-12T17:52:12.996Z,3.50
2018-07-12T17:54:41.431Z,3.73
2018-07-12T17:57:09.688Z,4.20
2018-07-12T17:59:37.949Z,2.97
2018-07-12T18:02:06.249Z,3.10
2018-07-12T18:04:34.517Z,2.97
2018-07-12T18:07:02.794Z,3.50
2018-07-12T18:09:31.088Z,3.30
2018-07-12T18:11:59.355Z,3.40
2018-07-12T18:14:27.751Z,4.23
2018-07-12T18:16:56.029Z,3.20
2018-07-12T18:19:24.326Z,3.13
2018-07-12T18:21:52.643Z,2.70
2018-07-12T18:24:20.990Z,3.30
2018-07-12T18:26:49.261Z,3.57
2018-07-12T18:29:17.525Z,3.30
2018-07-12T18:31:45.787Z,3.30
2018-07-12T18:34:14.484Z,3.50
2018-07-12T18:36:42.765Z,3.83
2018-07-12T18:39:11.001Z,3.30
2018-07-12T18:41:39.315Z,3.20
2018-07-12T18:44:07.328Z,3.60
2018-07-12T18:46:35.650Z,3.13
2018-07-12T18:49:03.907Z,3.30
2018-07-12T18:51:32.202Z,3.67
2018-07-12T18:54:00.533Z,3.20
2018-07-12T18:56:28.890Z,3.37
2018-07-12T18:58:57.126Z,3.60
2018-07-12T19:01:25.458Z,3.40
2018-07-12T19:03:53.748Z,3.37
2018-07-12T19:06:22.048Z,3.30
2018-07-12T19:08:50.396Z,3.20
2018-07-12T19:11:18.630Z,3.57
2018-07-12T19:13:47.722Z,3.43
2018-07-12T19:16:16.522Z,3.17
2018-07-12T19:18:44.801Z,3.20
2018-07-12T19:21:13.127Z,3.27
2018-07-12T19:23:41.378Z,3.10
2018-07-12T19:26:09.829Z,3.13
2018-07-12T19:28:38.209Z,3.23
2018-07-12T19:31:06.480Z,3.17
2018-07-12T19:33:34.683Z,3.20
2018-07-12T19:36:03.046Z,3.10
2018-07-12T19:38:31.397Z,2.90
2018-07-12T19:41:00.040Z,2.80
2018-07-12T19:43:28.293Z,3.00
2018-07-12T19:45:56.556Z,3.00
2018-07-12T19:48:24.907Z,2.93
2018-07-12T19:50:53.191Z,3.00
2018-07-12T19:53:21.779Z,3.00
2018-07-12T19:55:50.057Z,3.00
2018-07-12T19:58:18.358Z,3.00
2018-07-12T20:00:46.609Z,2.90
2018-07-12T20:03:14.937Z,2.87
2018-07-12T20:05:43.205Z,2.60
2018-07-12T20:08:11.506Z,3.00
2018-07-12T20:10:39.794Z,3.13
2018-07-12T20:13:08.147Z,2.80
2018-07-12T20:15:36.905Z,2.70
2018-07-12T20:18:05.232Z,3.17
2018-07-12T20:20:33.580Z,2.87
2018-07-12T20:23:01.810Z,2.73
2018-07-12T20:25:30.134Z,2.50
2018-07-12T20:27:58.443Z,2.63
2018-07-12T20:30:26.721Z,2.77
2018-07-12T20:32:55.030Z,2.90
2018-07-12T20:35:23.322Z,3.00
2018-07-12T20:37:51.599Z,2.73
2018-07-12T20:40:19.887Z,2.67
2018-07-12T20:42:48.199Z,2.80
2018-07-12T20:45:16.480Z,2.77
2018-07-12T20:47:44.744Z,2.80
2018-07-12T20:50:12.750Z,2.83
2018-07-12T20:52:41.018Z,2.80
2018-07-12T20:55:09.365Z,2.90
2018-07-12T20:57:37.675Z,2.90
2018-07-12T21:00:07.482Z,2.93
2018-07-12T21:02:36.204Z,2.70
2018-07-12T21:05:04.785Z,3.03
2018-07-12T21:07:33.291Z,2.43
2018-07-12T21:10:02.061Z,2.87
2018-07-12T21:12:31.392Z,2.53
2018-07-12T21:15:01.630Z,2.20
2018-07-12T21:17:30.347Z,2.80
2018-07-12T21:19:59.430Z,2.80
2018-07-12T21:22:27.888Z,2.67
2018-07-12T21:24:56.562Z,2.70
2018-07-12T21:27:25.154Z,2.77
2018-07-12T21:29:54.017Z,2.67
2018-07-12T21:32:23.143Z,2.47
2018-07-12T21:34:51.744Z,2.60
2018-07-12T21:37:20.373Z,2.57
2018-07-12T21:39:48.913Z,2.97
2018-07-12T21:42:17.589Z,2.20
2018-07-12T21:44:46.189Z,2.80
2018-07-12T21:47:15.132Z,2.50
2018-07-12T21:49:44.180Z,2.40
2018-07-12T21:52:13.043Z,2.43
2018-07-12T21:54:42.086Z,2.60
2018-07-12T21:57:11.205Z,2.60
2018-07-12T21:59:39.883Z,2.30
2018-07-12T22:02:08.736Z,2.43
2018-07-12T22:04:37.344Z,2.57
2018-07-12T22:07:20.813Z,2.50
2018-07-12T22:09:49.360Z,2.53
2018-07-12T22:12:17.949Z,2.67
2018-07-12T22:14:46.502Z,2.43
2018-07-12T22:17:15.130Z,2.70
2018-07-12T22:19:43.631Z,3.07
2018-07-12T22:22:12.224Z,2.50
2018-07-12T22:24:40.736Z,2.53
2018-07-12T22:27:09.225Z,2.37
2018-07-12T22:29:37.821Z,2.60
2018-07-12T22:32:06.487Z,2.47
2018-07-12T22:34:35.001Z,2.63
2018-07-12T22:37:04.037Z,2.47
2018-07-12T22:39:32.302Z,2.43
2018-07-12T22:42:00.557Z,2.57
2018-07-12T22:44:29.016Z,2.70
2018-07-12T22:46:57.458Z,2.47
2018-07-12T22:49:26.321Z,2.30
2018-07-12T22:51:54.997Z,2.60
2018-07-12T22:54:23.416Z,2.30
2018-07-12T22:56:51.907Z,2.37
2018-07-12T22:59:21.308Z,2.50
2018-07-12T23:01:51.158Z,2.30
2018-07-12T23:04:19.749Z,2.97
2018-07-12T23:06:48.378Z,2.40
2018-07-12T23:09:16.928Z,2.60
2018-07-12T23:11:45.610Z,2.30
2018-07-12T23:14:14.283Z,2.37
2018-07-12T23:16:42.969Z,2.57
2018-07-12T23:19:11.517Z,2.40
2018-07-12T23:21:40.054Z,2.60
2018-07-12T23:24:08.644Z,2.33
2018-07-12T23:26:37.240Z,2.80
2018-07-12T23:29:05.831Z,2.23
2018-07-12T23:31:34.606Z,2.40
2018-07-12T23:34:03.371Z,2.30
2018-07-12T23:36:33.677Z,2.40
2018-07-12T23:39:02.248Z,2.50
2018-07-12T23:41:30.845Z,2.60
2018-07-12T23:43:59.976Z,2.60
2018-07-12T23:46:28.856Z,2.53
2018-07-12T23:48:57.063Z,2.80
2018-07-12T23:51:26.567Z,2.43
2018-07-12T23:53:55.240Z,2.27
2018-07-12T23:56:24.505Z,2.30
2018-07-12T23:58:53.150Z,2.60
