createdAt,value
2018-08-31T00:01:53.496Z,12.80
2018-08-31T00:04:38.589Z,12.70
2018-08-31T00:07:28.478Z,12.70
2018-08-31T00:12:45.365Z,12.60
2018-08-31T00:15:14.015Z,12.60
2018-08-31T00:17:43.723Z,12.50
2018-08-31T00:20:13.568Z,12.50
2018-08-31T00:22:42.198Z,12.50
2018-08-31T00:25:22.058Z,12.50
2018-08-31T00:28:01.970Z,12.50
2018-08-31T00:30:41.833Z,12.50
2018-08-31T00:33:23.039Z,12.50
2018-08-31T00:40:11.610Z,12.40
2018-08-31T00:44:58.936Z,12.40
2018-08-31T00:47:27.683Z,12.30
2018-08-31T00:49:56.551Z,12.20
2018-08-31T00:52:25.404Z,12.20
2018-08-31T00:54:54.136Z,12.10
2018-08-31T00:57:22.798Z,12.20
2018-08-31T00:59:51.499Z,12.10
2018-08-31T01:02:20.205Z,12.10
2018-08-31T01:04:48.879Z,12.20
2018-08-31T01:07:17.530Z,12.20
2018-08-31T01:09:46.136Z,12.20
2018-08-31T01:12:14.854Z,12.20
2018-08-31T01:14:43.572Z,12.20
2018-08-31T01:17:12.203Z,12.20
2018-08-31T01:19:40.883Z,12.20
2018-08-31T01:22:09.575Z,12.20
2018-08-31T01:24:38.228Z,12.30
2018-08-31T01:27:06.952Z,12.30
2018-08-31T01:29:35.640Z,12.40
2018-08-31T01:32:04.437Z,12.40
2018-08-31T01:34:33.128Z,12.40
2018-08-31T01:37:01.816Z,12.40
2018-08-31T01:39:30.577Z,12.40
2018-08-31T01:41:59.236Z,12.40
2018-08-31T01:44:27.901Z,12.40
2018-08-31T01:46:56.596Z,12.40
2018-08-31T01:49:25.286Z,12.40
2018-08-31T01:51:54.513Z,12.40
2018-08-31T01:54:23.362Z,12.40
2018-08-31T01:56:52.351Z,12.30
2018-08-31T01:59:20.999Z,12.20
2018-08-31T02:01:49.737Z,12.20
2018-08-31T02:04:18.422Z,12.10
2018-08-31T02:06:47.228Z,12.10
2018-08-31T02:09:17.788Z,12.10
2018-08-31T02:11:47.109Z,12.10
2018-08-31T02:14:15.857Z,12.10
2018-08-31T02:16:44.530Z,12.00
2018-08-31T02:19:13.326Z,12.00
2018-08-31T02:21:42.094Z,12.00
2018-08-31T02:24:10.927Z,12.00
2018-08-31T02:26:39.673Z,12.00
2018-08-31T02:29:08.365Z,11.90
2018-08-31T02:31:37.011Z,11.80
2018-08-31T02:34:05.824Z,11.80
2018-08-31T02:36:34.571Z,11.90
2018-08-31T02:39:03.646Z,11.90
2018-08-31T02:41:32.316Z,11.90
2018-08-31T02:44:01.047Z,11.90
2018-08-31T02:46:29.717Z,11.80
2018-08-31T02:48:58.418Z,11.80
2018-08-31T02:51:27.080Z,11.80
2018-08-31T02:53:55.766Z,11.80
2018-08-31T02:56:24.452Z,11.70
2018-08-31T02:58:53.166Z,11.70
2018-08-31T03:01:21.814Z,11.60
2018-08-31T03:03:50.430Z,11.60
2018-08-31T03:06:19.080Z,11.60
2018-08-31T03:08:47.747Z,11.60
2018-08-31T03:11:16.420Z,11.60
2018-08-31T03:13:45.081Z,11.60
2018-08-31T03:16:13.829Z,11.60
2018-08-31T03:18:42.493Z,11.50
2018-08-31T03:21:11.174Z,11.50
2018-08-31T03:23:39.848Z,11.50
2018-08-31T03:26:08.559Z,11.50
2018-08-31T03:28:37.280Z,11.50
2018-08-31T03:31:05.969Z,11.50
2018-08-31T03:33:34.657Z,11.50
2018-08-31T03:36:03.377Z,11.50
2018-08-31T03:38:32.088Z,11.50
2018-08-31T03:41:00.839Z,11.50
2018-08-31T03:43:29.616Z,11.60
2018-08-31T03:45:58.274Z,11.60
2018-08-31T03:48:26.949Z,11.60
2018-08-31T03:50:55.556Z,11.60
2018-08-31T03:53:24.272Z,11.70
2018-08-31T03:55:52.908Z,11.70
2018-08-31T03:58:21.626Z,11.70
2018-08-31T04:00:50.400Z,11.70
2018-08-31T04:03:19.126Z,11.70
2018-08-31T04:05:47.798Z,11.70
2018-08-31T04:08:16.590Z,11.70
2018-08-31T04:10:45.463Z,11.60
2018-08-31T04:13:14.195Z,11.60
2018-08-31T04:15:42.862Z,11.60
2018-08-31T04:18:11.577Z,11.60
2018-08-31T04:20:40.333Z,11.60
2018-08-31T04:23:08.991Z,11.60
2018-08-31T04:25:37.727Z,11.60
2018-08-31T04:28:06.512Z,11.60
2018-08-31T04:30:35.252Z,11.50
2018-08-31T04:33:03.976Z,11.50
2018-08-31T04:35:32.657Z,11.50
2018-08-31T04:38:01.332Z,11.50
2018-08-31T04:40:30.045Z,11.50
2018-08-31T04:42:58.882Z,11.50
2018-08-31T04:45:27.513Z,11.50
2018-08-31T04:47:56.165Z,11.50
2018-08-31T04:50:25.259Z,11.50
2018-08-31T04:52:53.885Z,11.60
2018-08-31T04:55:22.495Z,11.60
2018-08-31T04:57:51.233Z,11.60
2018-08-31T05:00:19.941Z,11.60
2018-08-31T05:02:48.813Z,11.60
2018-08-31T05:05:17.441Z,11.60
2018-08-31T05:07:46.057Z,11.70
2018-08-31T05:10:14.821Z,11.70
2018-08-31T05:12:43.478Z,11.70
2018-08-31T05:15:12.103Z,11.70
2018-08-31T05:17:40.732Z,11.70
2018-08-31T05:20:09.402Z,11.70
2018-08-31T05:22:38.203Z,11.70
2018-08-31T05:25:06.817Z,11.70
2018-08-31T05:27:35.562Z,11.70
2018-08-31T05:30:04.371Z,11.70
2018-08-31T05:32:33.103Z,11.70
2018-08-31T05:35:01.931Z,11.80
2018-08-31T05:37:31.001Z,11.80
2018-08-31T05:39:59.658Z,11.90
2018-08-31T05:42:28.361Z,11.90
2018-08-31T05:44:57.067Z,11.90
2018-08-31T05:47:25.736Z,11.90
2018-08-31T05:49:54.453Z,12.00
2018-08-31T05:52:23.229Z,12.00
2018-08-31T05:54:51.948Z,12.00
2018-08-31T05:57:20.630Z,12.10
2018-08-31T05:59:49.310Z,12.10
2018-08-31T06:02:18.056Z,12.20
2018-08-31T06:04:46.772Z,12.20
2018-08-31T06:07:15.482Z,12.30
2018-08-31T06:09:44.142Z,12.40
2018-08-31T06:12:12.971Z,12.40
2018-08-31T06:14:41.672Z,12.40
2018-08-31T06:17:10.384Z,12.50
2018-08-31T06:19:39.101Z,12.50
2018-08-31T06:22:07.843Z,12.60
2018-08-31T06:24:36.575Z,12.60
2018-08-31T06:27:05.487Z,12.70
2018-08-31T06:29:34.155Z,12.70
2018-08-31T06:32:02.931Z,12.80
2018-08-31T06:34:31.707Z,12.80
2018-08-31T06:37:00.399Z,12.80
2018-08-31T06:39:29.060Z,12.90
2018-08-31T06:41:57.765Z,13.00
2018-08-31T06:44:26.580Z,13.00
2018-08-31T06:46:55.474Z,13.10
2018-08-31T06:49:24.296Z,13.20
2018-08-31T06:51:52.950Z,13.20
2018-08-31T06:54:21.620Z,13.40
2018-08-31T06:56:50.684Z,13.40
2018-08-31T06:59:19.371Z,13.40
2018-08-31T07:01:48.146Z,13.50
2018-08-31T07:04:16.845Z,13.60
2018-08-31T07:06:45.591Z,13.70
2018-08-31T07:09:14.335Z,13.80
2018-08-31T07:11:43.137Z,13.90
2018-08-31T07:14:11.907Z,14.00
2018-08-31T07:16:40.577Z,14.10
2018-08-31T07:19:09.366Z,14.20
2018-08-31T07:21:38.008Z,14.30
2018-08-31T07:24:06.711Z,14.40
2018-08-31T07:26:35.306Z,14.50
2018-08-31T07:29:04.033Z,14.60
2018-08-31T07:31:32.728Z,14.60
2018-08-31T07:34:01.436Z,14.70
2018-08-31T07:36:30.100Z,14.80
2018-08-31T07:38:58.766Z,14.90
2018-08-31T07:41:27.477Z,15.00
2018-08-31T07:43:56.033Z,15.10
2018-08-31T07:46:24.681Z,15.20
2018-08-31T07:48:53.291Z,15.30
2018-08-31T07:51:21.914Z,15.40
2018-08-31T07:53:50.618Z,15.50
2018-08-31T07:56:19.188Z,15.60
2018-08-31T07:58:47.872Z,15.60
2018-08-31T08:01:16.476Z,15.70
2018-08-31T08:03:45.055Z,15.80
2018-08-31T08:06:13.646Z,15.90
2018-08-31T08:08:42.296Z,16.00
2018-08-31T08:11:10.954Z,16.10
2018-08-31T08:13:39.586Z,16.20
2018-08-31T08:16:08.276Z,16.20
2018-08-31T08:18:36.948Z,16.30
2018-08-31T08:21:05.560Z,16.30
2018-08-31T08:23:34.229Z,16.40
2018-08-31T08:26:02.831Z,16.50
2018-08-31T08:28:31.491Z,16.60
2018-08-31T08:31:00.038Z,16.70
2018-08-31T08:33:28.625Z,16.80
2018-08-31T08:35:57.297Z,16.80
2018-08-31T08:38:25.898Z,16.90
2018-08-31T08:40:54.544Z,17.10
2018-08-31T08:43:23.218Z,17.10
2018-08-31T08:45:51.824Z,17.20
2018-08-31T08:48:20.577Z,17.40
2018-08-31T08:50:49.150Z,17.50
2018-08-31T08:53:17.818Z,17.50
2018-08-31T08:55:46.424Z,17.70
2018-08-31T08:58:15.173Z,17.80
2018-08-31T09:00:43.760Z,17.90
2018-08-31T09:03:12.392Z,17.90
2018-08-31T09:05:41.782Z,18.00
2018-08-31T09:08:10.387Z,18.10
2018-08-31T09:10:38.956Z,18.20
2018-08-31T09:13:07.578Z,18.30
2018-08-31T09:15:36.303Z,18.30
2018-08-31T09:18:04.897Z,18.30
2018-08-31T09:20:33.514Z,18.30
2018-08-31T09:23:02.229Z,18.40
2018-08-31T09:25:30.982Z,18.50
2018-08-31T09:27:59.763Z,18.60
2018-08-31T09:30:33.718Z,18.50
2018-08-31T09:33:02.456Z,18.40
2018-08-31T09:37:39.776Z,18.60
2018-08-31T09:40:10.748Z,18.70
2018-08-31T09:42:39.776Z,18.90
2018-08-31T09:45:08.843Z,19.00
2018-08-31T09:47:37.545Z,18.90
2018-08-31T09:50:06.328Z,18.90
2018-08-31T09:52:35.202Z,19.00
2018-08-31T09:55:03.906Z,19.00
2018-08-31T09:57:32.649Z,18.80
2018-08-31T10:00:01.241Z,18.90
2018-08-31T10:02:35.250Z,19.20
2018-08-31T10:05:04.095Z,19.40
2018-08-31T10:07:32.765Z,19.30
2018-08-31T10:10:01.468Z,19.10
2018-08-31T10:12:30.775Z,19.20
2018-08-31T10:14:59.476Z,19.20
2018-08-31T10:17:28.225Z,19.30
2018-08-31T10:19:56.847Z,19.40
2018-08-31T10:22:26.244Z,19.50
2018-08-31T10:24:54.982Z,19.70
2018-08-31T10:27:23.726Z,19.70
2018-08-31T10:29:52.422Z,19.50
2018-08-31T10:32:21.132Z,19.40
2018-08-31T10:34:49.844Z,19.40
2018-08-31T10:37:18.504Z,19.40
2018-08-31T10:39:47.159Z,19.20
2018-08-31T10:42:15.794Z,19.40
2018-08-31T10:44:44.442Z,19.30
2018-08-31T10:47:13.097Z,19.30
2018-08-31T10:49:41.749Z,19.30
2018-08-31T10:52:10.417Z,19.60
2018-08-31T10:54:39.111Z,19.80
2018-08-31T10:57:07.931Z,20.00
2018-08-31T10:59:36.597Z,20.20
2018-08-31T11:02:05.341Z,20.40
2018-08-31T11:04:34.257Z,20.50
2018-08-31T11:07:02.859Z,20.50
2018-08-31T11:09:31.475Z,20.60
2018-08-31T11:12:00.110Z,20.60
2018-08-31T11:14:28.794Z,20.60
2018-08-31T11:16:57.490Z,20.60
2018-08-31T11:19:26.152Z,20.50
2018-08-31T11:21:54.822Z,20.40
2018-08-31T11:24:23.408Z,20.30
2018-08-31T11:26:52.124Z,20.40
2018-08-31T11:29:21.629Z,20.50
2018-08-31T11:31:50.281Z,20.30
2018-08-31T11:34:18.898Z,20.40
2018-08-31T11:36:47.588Z,20.50
2018-08-31T11:39:16.240Z,20.80
2018-08-31T11:41:44.908Z,20.90
2018-08-31T11:44:13.608Z,20.80
2018-08-31T11:46:42.302Z,20.80
2018-08-31T11:49:10.889Z,20.90
2018-08-31T11:51:39.536Z,21.10
2018-08-31T11:54:08.150Z,21.40
2018-08-31T11:56:36.746Z,21.60
2018-08-31T11:59:05.420Z,21.60
2018-08-31T12:01:34.320Z,21.70
2018-08-31T12:04:03.002Z,21.50
2018-08-31T12:06:31.760Z,21.30
2018-08-31T12:09:00.396Z,21.20
2018-08-31T12:11:29.049Z,21.10
2018-08-31T12:13:57.731Z,20.90
2018-08-31T12:16:26.447Z,21.00
2018-08-31T12:18:55.096Z,21.20
2018-08-31T12:21:23.677Z,21.10
2018-08-31T12:23:52.341Z,21.10
2018-08-31T12:26:20.970Z,21.30
2018-08-31T12:28:49.610Z,21.60
2018-08-31T12:31:18.241Z,22.10
2018-08-31T12:33:46.842Z,22.20
2018-08-31T12:36:15.490Z,22.20
2018-08-31T12:38:45.334Z,22.30
2018-08-31T12:41:13.944Z,22.50
2018-08-31T12:43:42.768Z,22.80
2018-08-31T12:46:11.823Z,23.00
2018-08-31T12:48:40.446Z,23.00
2018-08-31T12:51:09.085Z,23.00
2018-08-31T12:53:37.933Z,22.70
2018-08-31T12:56:06.686Z,22.70
2018-08-31T12:58:35.409Z,22.90
2018-08-31T13:01:04.115Z,23.20
2018-08-31T13:03:32.747Z,23.50
2018-08-31T13:06:01.452Z,23.60
2018-08-31T13:08:30.128Z,23.50
2018-08-31T13:10:58.779Z,23.10
2018-08-31T13:13:27.612Z,22.70
2018-08-31T13:15:56.242Z,22.40
2018-08-31T13:18:24.914Z,22.00
2018-08-31T13:20:53.593Z,21.80
2018-08-31T13:23:22.208Z,21.50
2018-08-31T13:25:50.810Z,21.40
2018-08-31T13:28:19.480Z,21.20
2018-08-31T13:30:48.070Z,21.20
2018-08-31T13:33:16.803Z,21.00
2018-08-31T13:35:45.548Z,21.10
2018-08-31T13:38:14.212Z,21.50
2018-08-31T13:40:42.783Z,21.80
2018-08-31T13:43:11.329Z,22.20
2018-08-31T13:45:39.982Z,22.50
2018-08-31T13:48:08.733Z,22.80
2018-08-31T13:50:37.453Z,23.00
2018-08-31T13:53:06.172Z,23.10
2018-08-31T13:55:34.781Z,23.20
2018-08-31T13:58:03.571Z,23.30
2018-08-31T14:00:32.217Z,23.20
2018-08-31T14:03:01.662Z,23.20
2018-08-31T14:05:30.392Z,23.20
2018-08-31T14:07:59.031Z,23.20
2018-08-31T14:10:27.749Z,23.40
2018-08-31T14:12:56.341Z,23.40
2018-08-31T14:15:24.923Z,23.40
2018-08-31T14:17:53.585Z,23.40
2018-08-31T14:20:22.277Z,23.50
2018-08-31T14:22:50.949Z,23.50
2018-08-31T14:25:19.695Z,23.60
2018-08-31T14:27:48.418Z,23.70
2018-08-31T14:30:17.050Z,23.90
2018-08-31T14:32:45.721Z,23.90
2018-08-31T14:35:14.295Z,24.00
2018-08-31T14:37:42.921Z,24.10
2018-08-31T14:40:11.558Z,24.20
2018-08-31T14:42:40.273Z,24.40
2018-08-31T14:45:09.191Z,24.50
2018-08-31T14:47:37.839Z,24.40
2018-08-31T14:50:07.046Z,24.30
2018-08-31T14:52:35.664Z,24.10
2018-08-31T14:55:04.492Z,24.10
2018-08-31T14:57:33.131Z,23.70
2018-08-31T15:00:01.830Z,23.80
2018-08-31T15:02:30.487Z,23.70
2018-08-31T15:04:59.091Z,23.20
2018-08-31T15:07:27.708Z,22.60
2018-08-31T15:09:56.447Z,22.20
2018-08-31T15:12:25.134Z,22.20
2018-08-31T15:14:53.809Z,22.30
2018-08-31T15:17:22.401Z,22.30
2018-08-31T15:19:51.743Z,22.10
2018-08-31T15:22:21.083Z,22.10
2018-08-31T15:24:51.004Z,22.00
2018-08-31T15:27:21.488Z,21.80
2018-08-31T15:29:51.448Z,21.80
2018-08-31T15:32:22.125Z,21.80
2018-08-31T15:34:50.918Z,21.80
2018-08-31T15:37:19.548Z,21.80
2018-08-31T15:39:48.200Z,21.70
2018-08-31T15:42:16.888Z,21.40
2018-08-31T15:44:45.462Z,21.10
2018-08-31T15:47:14.153Z,20.80
2018-08-31T15:49:42.833Z,20.80
2018-08-31T15:52:11.487Z,20.60
2018-08-31T15:54:40.171Z,20.50
2018-08-31T15:57:08.865Z,20.60
2018-08-31T15:59:37.475Z,20.40
2018-08-31T16:02:06.435Z,20.40
2018-08-31T16:04:35.127Z,20.50
2018-08-31T16:07:03.809Z,20.60
2018-08-31T16:09:32.520Z,21.20
2018-08-31T16:12:03.116Z,21.70
2018-08-31T16:14:32.550Z,21.90
2018-08-31T16:17:01.422Z,22.30
2018-08-31T16:19:30.106Z,22.80
2018-08-31T16:21:58.725Z,22.60
2018-08-31T16:24:27.436Z,22.20
2018-08-31T16:26:56.097Z,21.70
2018-08-31T16:29:24.720Z,21.50
2018-08-31T16:31:53.385Z,21.10
2018-08-31T16:34:22.048Z,21.20
2018-08-31T16:36:50.737Z,21.30
2018-08-31T16:39:19.373Z,21.40
2018-08-31T16:41:48.137Z,21.40
2018-08-31T16:44:16.785Z,21.20
2018-08-31T16:46:45.491Z,21.10
2018-08-31T16:49:14.273Z,21.00
2018-08-31T16:51:43.774Z,20.70
2018-08-31T16:54:12.475Z,20.50
2018-08-31T16:56:41.237Z,20.30
2018-08-31T16:59:09.972Z,20.00
2018-08-31T17:01:38.792Z,19.70
2018-08-31T17:04:07.483Z,19.60
2018-08-31T17:06:36.216Z,19.50
2018-08-31T17:09:09.351Z,19.30
2018-08-31T17:11:39.162Z,19.20
2018-08-31T17:14:10.874Z,19.10
2018-08-31T17:16:45.840Z,19.00
2018-08-31T17:19:14.728Z,18.90
2018-08-31T17:21:45.631Z,18.70
2018-08-31T17:24:14.471Z,18.60
2018-08-31T17:26:48.419Z,18.50
2018-08-31T17:29:22.516Z,18.50
2018-08-31T17:31:56.607Z,18.50
2018-08-31T17:34:30.642Z,18.50
2018-08-31T17:37:04.531Z,18.50
2018-08-31T17:39:33.301Z,18.50
2018-08-31T17:42:02.005Z,18.40
2018-08-31T17:44:30.752Z,18.50
2018-08-31T17:46:59.548Z,18.40
2018-08-31T17:49:28.245Z,18.30
2018-08-31T17:51:56.929Z,18.30
2018-08-31T17:54:25.656Z,18.40
2018-08-31T17:56:54.479Z,18.40
2018-08-31T17:59:23.342Z,18.40
2018-08-31T18:01:52.059Z,18.40
2018-08-31T18:04:20.782Z,18.40
2018-08-31T18:06:49.575Z,18.40
2018-08-31T18:09:18.314Z,18.40
2018-08-31T18:11:47.057Z,18.50
2018-08-31T18:14:15.856Z,18.40
2018-08-31T18:16:44.839Z,18.40
2018-08-31T18:19:13.582Z,18.40
2018-08-31T18:21:42.351Z,18.40
2018-08-31T18:24:11.174Z,18.40
2018-08-31T18:26:39.875Z,18.40
2018-08-31T18:29:08.690Z,18.40
2018-08-31T18:31:37.740Z,18.30
2018-08-31T18:34:06.779Z,18.30
2018-08-31T18:36:35.555Z,18.20
2018-08-31T18:39:05.628Z,18.10
2018-08-31T18:41:34.426Z,18.00
2018-08-31T18:44:04.342Z,18.00
2018-08-31T18:46:33.365Z,17.90
2018-08-31T18:49:02.188Z,17.80
2018-08-31T18:51:31.047Z,17.80
2018-08-31T18:54:00.019Z,17.70
2018-08-31T18:56:28.865Z,17.70
2018-08-31T18:58:58.459Z,17.60
2018-08-31T19:01:27.293Z,17.60
2018-08-31T19:03:56.091Z,17.60
2018-08-31T19:06:24.905Z,17.60
2018-08-31T19:08:53.835Z,17.60
2018-08-31T19:11:22.723Z,17.60
2018-08-31T19:13:51.612Z,17.60
2018-08-31T19:16:20.492Z,17.50
2018-08-31T19:18:49.390Z,17.50
2018-08-31T19:21:18.352Z,17.50
2018-08-31T19:23:47.450Z,17.40
2018-08-31T19:26:16.395Z,17.40
2018-08-31T19:28:45.247Z,17.30
2018-08-31T19:31:14.211Z,17.30
2018-08-31T19:33:43.188Z,17.20
2018-08-31T19:36:12.237Z,17.10
2018-08-31T19:38:41.013Z,17.10
2018-08-31T19:41:09.896Z,17.00
2018-08-31T19:43:38.875Z,17.00
2018-08-31T19:46:07.821Z,16.90
2018-08-31T19:48:36.740Z,16.90
2018-08-31T19:51:05.673Z,16.90
2018-08-31T19:53:34.689Z,16.80
2018-08-31T19:56:03.730Z,16.80
2018-08-31T19:58:32.500Z,16.70
2018-08-31T20:01:01.339Z,16.70
2018-08-31T20:03:30.278Z,16.70
2018-08-31T20:06:00.755Z,16.70
2018-08-31T20:08:29.794Z,16.60
2018-08-31T20:10:58.645Z,16.60
2018-08-31T20:13:27.576Z,16.60
2018-08-31T20:15:56.351Z,16.60
2018-08-31T20:18:25.143Z,16.60
2018-08-31T20:20:53.999Z,16.60
2018-08-31T20:23:22.925Z,16.60
2018-08-31T20:25:51.851Z,16.60
2018-08-31T20:28:20.593Z,16.50
2018-08-31T20:30:49.426Z,16.60
2018-08-31T20:33:18.157Z,16.60
2018-08-31T20:35:46.871Z,16.60
2018-08-31T20:38:15.641Z,16.60
2018-08-31T20:40:44.348Z,16.60
2018-08-31T20:43:13.619Z,16.60
2018-08-31T20:45:42.355Z,16.60
2018-08-31T20:48:11.182Z,16.60
2018-08-31T20:50:40.091Z,16.60
2018-08-31T20:53:08.974Z,16.60
2018-08-31T20:55:37.787Z,16.60
2018-08-31T20:58:06.716Z,16.60
2018-08-31T21:00:35.463Z,16.60
2018-08-31T21:03:04.237Z,16.60
2018-08-31T21:05:32.958Z,16.60
2018-08-31T21:08:02.720Z,16.60
2018-08-31T21:10:32.065Z,16.50
2018-08-31T21:13:00.732Z,16.50
2018-08-31T21:15:29.454Z,16.40
2018-08-31T21:17:58.199Z,16.30
2018-08-31T21:20:26.931Z,16.30
2018-08-31T21:22:55.695Z,16.20
2018-08-31T21:25:24.485Z,16.20
2018-08-31T21:27:53.153Z,16.10
2018-08-31T21:30:21.854Z,16.00
2018-08-31T21:32:50.540Z,16.00
2018-08-31T21:35:19.360Z,16.00
2018-08-31T21:37:48.110Z,15.90
2018-08-31T21:40:16.936Z,15.80
2018-08-31T21:42:45.616Z,15.80
2018-08-31T21:45:14.352Z,15.80
2018-08-31T21:47:43.090Z,15.70
2018-08-31T21:50:12.498Z,15.70
2018-08-31T21:52:41.234Z,15.60
2018-08-31T21:55:10.100Z,15.50
2018-08-31T21:57:38.870Z,15.40
2018-08-31T22:00:10.303Z,15.40
2018-08-31T22:02:39.006Z,15.30
2018-08-31T22:05:07.682Z,15.30
2018-08-31T22:07:36.593Z,15.30
2018-08-31T22:10:05.474Z,15.20
2018-08-31T22:12:34.234Z,15.20
2018-08-31T22:15:02.979Z,15.20
2018-08-31T22:17:31.723Z,15.20
2018-08-31T22:20:00.543Z,15.20
2018-08-31T22:22:29.275Z,15.10
2018-08-31T22:24:58.074Z,15.10
2018-08-31T22:27:26.869Z,15.00
2018-08-31T22:29:55.532Z,14.90
2018-08-31T22:32:24.302Z,14.90
2018-08-31T22:34:53.120Z,14.80
2018-08-31T22:37:21.848Z,14.70
2018-08-31T22:39:50.572Z,14.70
2018-08-31T22:42:19.294Z,14.60
2018-08-31T22:44:48.061Z,14.60
2018-08-31T22:47:16.851Z,14.60
2018-08-31T22:49:45.724Z,14.50
2018-08-31T22:52:14.473Z,14.50
2018-08-31T22:54:43.238Z,14.50
2018-08-31T22:57:11.975Z,14.50
2018-08-31T22:59:40.701Z,14.40
2018-08-31T23:02:09.387Z,14.40
2018-08-31T23:04:38.076Z,14.40
2018-08-31T23:07:10.980Z,14.30
2018-08-31T23:09:39.725Z,14.30
2018-08-31T23:12:08.474Z,14.30
2018-08-31T23:14:37.227Z,14.20
2018-08-31T23:17:06.712Z,14.20
2018-08-31T23:19:35.386Z,14.20
2018-08-31T23:22:04.207Z,14.20
2018-08-31T23:24:32.907Z,14.30
2018-08-31T23:27:01.673Z,14.30
2018-08-31T23:29:30.407Z,14.20
2018-08-31T23:31:59.090Z,14.30
2018-08-31T23:34:27.786Z,14.30
2018-08-31T23:36:56.439Z,14.30
2018-08-31T23:39:25.152Z,14.30
2018-08-31T23:41:53.846Z,14.40
2018-08-31T23:44:22.528Z,14.40
2018-08-31T23:46:51.212Z,14.40
2018-08-31T23:49:19.921Z,14.40
2018-08-31T23:51:48.646Z,14.40
2018-08-31T23:54:17.318Z,14.40
2018-08-31T23:56:46.064Z,14.30
2018-08-31T23:59:14.769Z,14.40
