createdAt,value
2019-05-14T00:00:45.811Z,7.00
2019-05-14T00:03:14.921Z,6.73
2019-05-14T00:05:45.167Z,7.17
2019-05-14T00:08:33.908Z,6.20
2019-05-14T00:11:03.443Z,6.07
2019-05-14T00:13:32.916Z,5.63
2019-05-14T00:16:02.273Z,5.97
2019-05-14T00:18:31.562Z,5.00
2019-05-14T00:21:02.010Z,5.40
2019-05-14T00:23:31.902Z,4.60
2019-05-14T00:26:01.676Z,5.40
2019-05-14T00:28:32.295Z,5.20
2019-05-14T00:31:02.888Z,4.37
2019-05-14T00:33:32.769Z,4.50
2019-05-14T00:36:02.351Z,4.50
2019-05-14T00:38:31.681Z,4.10
2019-05-14T00:41:01.957Z,3.83
2019-05-14T00:43:32.319Z,4.20
2019-05-14T00:46:01.768Z,3.57
2019-05-14T00:48:31.738Z,3.70
2019-05-14T00:51:02.238Z,3.73
2019-05-14T00:53:32.097Z,3.77
2019-05-14T00:56:02.112Z,3.60
2019-05-14T00:58:31.602Z,3.37
2019-05-14T01:01:01.588Z,3.40
2019-05-14T01:03:32.361Z,3.30
2019-05-14T01:06:02.885Z,3.13
2019-05-14T01:08:32.114Z,2.90
2019-05-14T01:11:01.569Z,2.90
2019-05-14T01:13:31.288Z,3.10
2019-05-14T01:16:19.855Z,2.60
2019-05-14T01:18:48.675Z,2.97
2019-05-14T01:21:17.556Z,2.80
2019-05-14T01:23:46.413Z,2.70
2019-05-14T01:26:15.446Z,2.83
2019-05-14T01:28:44.328Z,2.53
2019-05-14T01:31:14.780Z,2.33
2019-05-14T01:33:43.955Z,2.40
2019-05-14T01:36:12.751Z,2.50
2019-05-14T01:38:41.982Z,2.50
2019-05-14T01:41:11.812Z,2.20
2019-05-14T01:43:41.900Z,2.40
2019-05-14T01:46:12.152Z,2.20
2019-05-14T01:48:41.737Z,2.40
2019-05-14T01:51:11.896Z,2.10
2019-05-14T01:53:41.720Z,2.03
2019-05-14T01:56:12.010Z,1.90
2019-05-14T01:58:41.727Z,1.80
2019-05-14T02:01:12.002Z,2.20
2019-05-14T02:03:41.256Z,2.17
2019-05-14T02:06:11.859Z,1.80
2019-05-14T02:08:41.454Z,2.00
2019-05-14T02:11:12.097Z,1.80
2019-05-14T02:13:41.500Z,1.80
2019-05-14T02:16:12.986Z,1.70
2019-05-14T02:18:41.605Z,1.90
2019-05-14T02:21:11.784Z,1.70
2019-05-14T02:23:42.082Z,1.80
2019-05-14T02:26:11.790Z,1.73
2019-05-14T02:28:42.087Z,1.77
2019-05-14T02:31:11.768Z,1.57
2019-05-14T02:33:40.716Z,1.70
2019-05-14T02:36:10.548Z,1.40
2019-05-14T02:38:39.570Z,1.70
2019-05-14T02:41:09.902Z,1.70
2019-05-14T02:43:40.884Z,1.30
2019-05-14T02:46:13.096Z,1.63
2019-05-14T02:48:40.540Z,1.60
2019-05-14T02:51:10.510Z,1.30
2019-05-14T02:53:39.770Z,1.87
2019-05-14T02:56:10.368Z,1.40
2019-05-14T02:58:40.299Z,1.50
2019-05-14T03:01:09.618Z,1.50
2019-05-14T03:03:40.169Z,1.60
2019-05-14T03:06:09.614Z,1.30
2019-05-14T03:08:39.202Z,1.63
2019-05-14T03:11:09.432Z,1.30
2019-05-14T03:13:40.099Z,1.53
2019-05-14T03:16:22.465Z,1.70
2019-05-14T03:18:39.908Z,1.70
2019-05-14T03:21:09.424Z,1.27
2019-05-14T03:23:39.205Z,1.53
2019-05-14T03:26:09.594Z,1.50
2019-05-14T03:28:39.930Z,1.60
2019-05-14T03:31:33.235Z,1.43
2019-05-14T03:34:02.937Z,1.53
2019-05-14T03:36:34.784Z,1.60
2019-05-14T03:39:00.173Z,1.50
2019-05-14T03:41:30.561Z,1.40
2019-05-14T03:44:00.301Z,1.37
2019-05-14T03:46:44.147Z,1.87
2019-05-14T03:49:00.227Z,1.50
2019-05-14T03:51:29.918Z,1.33
2019-05-14T03:54:05.814Z,1.40
2019-05-14T03:56:30.104Z,1.50
2019-05-14T03:58:59.910Z,1.50
2019-05-14T04:01:30.009Z,1.50
2019-05-14T04:03:59.537Z,1.50
2019-05-14T04:06:30.160Z,1.50
2019-05-14T04:09:00.546Z,1.30
2019-05-14T04:11:29.856Z,1.37
2019-05-14T04:14:00.189Z,1.37
2019-05-14T04:16:29.419Z,1.40
2019-05-14T04:18:59.839Z,1.40
2019-05-14T04:21:29.964Z,1.60
2019-05-14T04:23:59.584Z,1.67
2019-05-14T04:26:30.300Z,1.40
2019-05-14T04:29:00.614Z,1.50
2019-05-14T04:31:31.238Z,1.43
2019-05-14T04:34:01.563Z,1.30
2019-05-14T04:36:30.574Z,1.80
2019-05-14T04:39:00.597Z,1.60
2019-05-14T04:41:30.077Z,1.17
2019-05-14T04:43:59.612Z,1.20
2019-05-14T04:46:30.353Z,1.33
2019-05-14T04:48:59.447Z,1.77
2019-05-14T04:51:30.285Z,1.57
2019-05-14T04:53:59.900Z,1.20
2019-05-14T04:56:30.214Z,1.30
2019-05-14T04:58:59.803Z,1.40
2019-05-14T05:01:29.645Z,1.43
2019-05-14T05:03:59.327Z,1.27
2019-05-14T05:06:29.154Z,1.17
2019-05-14T05:09:00.043Z,1.43
2019-05-14T05:11:29.297Z,1.30
2019-05-14T05:13:59.303Z,1.27
2019-05-14T05:16:29.602Z,1.17
2019-05-14T05:18:59.515Z,1.30
2019-05-14T05:21:28.624Z,1.20
2019-05-14T05:23:58.490Z,1.33
2019-05-14T05:26:28.630Z,1.10
2019-05-14T05:29:03.633Z,1.00
2019-05-14T05:31:28.970Z,1.20
2019-05-14T05:33:58.279Z,1.30
2019-05-14T05:36:28.995Z,1.10
2019-05-14T05:38:59.272Z,1.10
2019-05-14T05:41:28.439Z,1.40
2019-05-14T05:43:58.908Z,1.17
2019-05-14T05:46:28.639Z,1.07
2019-05-14T05:48:58.765Z,1.20
2019-05-14T05:51:28.913Z,1.13
2019-05-14T05:53:58.817Z,1.20
2019-05-14T05:56:28.882Z,1.07
2019-05-14T05:59:00.480Z,1.43
2019-05-14T06:01:41.811Z,1.70
2019-05-14T06:03:59.168Z,1.40
2019-05-14T06:06:28.340Z,1.40
2019-05-14T06:08:58.386Z,1.20
2019-05-14T06:11:29.044Z,1.20
2019-05-14T06:13:59.022Z,1.30
2019-05-14T06:16:29.006Z,1.37
2019-05-14T06:18:58.795Z,1.20
2019-05-14T06:21:29.246Z,1.57
2019-05-14T06:23:59.704Z,1.40
2019-05-14T06:26:29.090Z,2.20
2019-05-14T06:28:59.721Z,1.60
2019-05-14T06:31:29.118Z,1.30
2019-05-14T06:33:59.101Z,1.40
2019-05-14T06:36:29.076Z,1.50
2019-05-14T06:38:58.727Z,1.70
2019-05-14T06:41:28.349Z,1.73
2019-05-14T06:43:59.143Z,1.73
2019-05-14T06:46:35.455Z,1.80
2019-05-14T06:49:10.607Z,2.20
2019-05-14T06:51:39.709Z,2.50
2019-05-14T06:54:09.233Z,2.50
2019-05-14T06:56:38.695Z,2.53
2019-05-14T06:59:09.000Z,3.03
2019-05-14T07:01:38.571Z,3.20
2019-05-14T07:04:08.814Z,3.00
2019-05-14T07:06:39.098Z,2.77
2019-05-14T07:09:08.413Z,2.87
2019-05-14T07:11:38.866Z,2.70
2019-05-14T07:14:11.353Z,3.30
2019-05-14T07:16:38.977Z,3.57
2019-05-14T07:19:09.424Z,3.57
2019-05-14T07:21:58.306Z,3.17
2019-05-14T07:24:28.339Z,3.30
2019-05-14T07:26:58.590Z,3.33
2019-05-14T07:29:29.279Z,3.23
2019-05-14T07:31:58.479Z,3.30
2019-05-14T07:34:28.248Z,4.37
2019-05-14T07:36:58.658Z,3.50
2019-05-14T07:39:29.099Z,3.87
2019-05-14T07:41:59.133Z,4.10
2019-05-14T07:44:29.728Z,3.70
2019-05-14T07:46:59.041Z,4.23
2019-05-14T07:49:29.090Z,4.43
2019-05-14T07:51:58.772Z,3.63
2019-05-14T07:54:28.294Z,4.33
2019-05-14T07:57:05.264Z,4.30
2019-05-14T07:59:39.087Z,5.03
2019-05-14T08:02:09.317Z,4.57
2019-05-14T08:04:38.967Z,5.00
2019-05-14T08:07:09.377Z,4.80
2019-05-14T08:09:38.930Z,4.80
2019-05-14T08:12:09.282Z,4.53
2019-05-14T08:14:45.483Z,4.73
2019-05-14T08:17:09.477Z,5.17
2019-05-14T08:19:38.726Z,4.57
2019-05-14T08:22:09.429Z,4.60
2019-05-14T08:24:38.662Z,4.40
2019-05-14T08:27:10.987Z,4.07
2019-05-14T08:29:40.293Z,4.33
2019-05-14T08:32:09.227Z,3.50
2019-05-14T08:34:38.908Z,3.63
2019-05-14T08:37:08.347Z,3.60
2019-05-14T08:39:39.259Z,3.43
2019-05-14T08:42:08.538Z,3.07
2019-05-14T08:44:38.917Z,3.30
2019-05-14T08:47:09.550Z,2.73
2019-05-14T08:49:45.921Z,3.00
2019-05-14T08:52:09.431Z,3.00
2019-05-14T08:55:06.925Z,3.80
2019-05-14T08:57:29.196Z,3.30
2019-05-14T08:59:59.360Z,3.40
2019-05-14T09:02:28.698Z,3.30
2019-05-14T09:05:03.920Z,3.17
2019-05-14T09:07:28.995Z,3.73
2019-05-14T09:10:00.117Z,3.30
2019-05-14T09:12:28.547Z,2.63
2019-05-14T09:14:58.832Z,2.77
2019-05-14T09:17:28.881Z,2.40
2019-05-14T09:20:06.234Z,2.83
2019-05-14T09:22:29.109Z,2.43
2019-05-14T09:25:00.099Z,2.30
2019-05-14T09:27:29.314Z,2.23
2019-05-14T09:29:59.074Z,2.30
2019-05-14T09:32:29.143Z,2.07
2019-05-14T09:34:59.007Z,2.03
2019-05-14T09:37:28.876Z,2.13
2019-05-14T09:39:58.442Z,2.10
2019-05-14T09:42:28.571Z,2.07
2019-05-14T09:44:59.591Z,2.07
2019-05-14T09:47:28.375Z,1.80
2019-05-14T09:49:59.651Z,2.03
2019-05-14T09:52:29.291Z,1.90
2019-05-14T09:54:58.627Z,2.63
2019-05-14T09:57:28.245Z,1.90
2019-05-14T10:00:10.198Z,2.10
2019-05-14T10:02:39.492Z,1.83
2019-05-14T10:05:09.182Z,2.00
2019-05-14T10:07:39.320Z,2.37
2019-05-14T10:10:09.754Z,2.40
2019-05-14T10:12:51.861Z,2.40
2019-05-14T10:15:28.960Z,2.47
2019-05-14T10:18:03.692Z,2.27
2019-05-14T10:20:41.107Z,2.07
2019-05-14T10:23:04.608Z,2.40
2019-05-14T10:26:03.765Z,2.30
2019-05-14T10:28:32.929Z,2.40
2019-05-14T10:31:03.794Z,2.27
2019-05-14T10:33:32.714Z,2.40
2019-05-14T10:36:01.524Z,2.27
2019-05-14T10:38:30.396Z,2.20
2019-05-14T10:40:59.462Z,2.30
2019-05-14T10:43:28.968Z,2.30
2019-05-14T10:45:58.186Z,2.40
2019-05-14T10:48:29.113Z,2.00
2019-05-14T10:51:03.210Z,2.23
2019-05-14T10:53:29.181Z,2.10
2019-05-14T10:55:58.463Z,2.20
2019-05-14T10:58:29.027Z,2.00
2019-05-14T11:00:58.940Z,2.60
2019-05-14T11:03:30.052Z,2.70
2019-05-14T11:05:58.974Z,3.07
2019-05-14T11:08:29.551Z,3.37
2019-05-14T11:11:10.701Z,4.30
2019-05-14T11:13:42.966Z,4.50
2019-05-14T11:16:24.716Z,4.70
2019-05-14T11:19:04.786Z,4.40
2019-05-14T11:21:53.172Z,5.20
2019-05-14T11:24:30.478Z,5.33
2019-05-14T11:27:09.823Z,5.30
2019-05-14T11:30:08.876Z,5.13
2019-05-14T11:32:49.156Z,5.77
2019-05-14T11:35:45.851Z,6.03
2019-05-14T11:38:31.967Z,5.80
2019-05-14T11:40:58.916Z,6.10
2019-05-14T11:43:33.061Z,6.33
2019-05-14T11:46:29.049Z,6.37
2019-05-14T11:49:00.264Z,6.10
2019-05-14T11:51:59.430Z,6.33
2019-05-14T11:54:23.085Z,6.30
2019-05-14T11:57:10.505Z,6.33
2019-05-14T11:59:40.325Z,5.70
2019-05-14T12:02:11.121Z,5.80
2019-05-14T12:04:43.597Z,6.10
2019-05-14T12:07:20.017Z,5.80
2019-05-14T12:10:00.337Z,5.30
2019-05-14T12:12:55.091Z,6.17
2019-05-14T12:15:34.489Z,5.80
2019-05-14T12:18:05.687Z,5.40
2019-05-14T12:20:39.616Z,6.07
2019-05-14T12:23:19.316Z,5.00
2019-05-14T12:26:14.096Z,5.10
2019-05-14T12:29:00.722Z,5.37
2019-05-14T12:31:50.596Z,5.63
2019-05-14T12:34:22.635Z,5.27
2019-05-14T12:36:59.681Z,5.53
2019-05-14T12:39:38.574Z,5.37
2019-05-14T12:42:10.587Z,5.23
2019-05-14T12:44:48.220Z,4.80
2019-05-14T12:47:20.248Z,4.60
2019-05-14T12:49:52.280Z,5.17
2019-05-14T12:52:31.695Z,5.23
2019-05-14T12:54:59.790Z,5.27
2019-05-14T12:57:35.063Z,5.27
2019-05-14T13:00:11.884Z,4.50
2019-05-14T13:02:48.616Z,5.13
2019-05-14T13:05:21.095Z,5.03
2019-05-14T13:07:52.983Z,5.10
2019-05-14T13:10:25.740Z,5.37
2019-05-14T13:12:59.670Z,4.63
2019-05-14T13:15:42.677Z,5.23
2019-05-14T13:18:11.589Z,4.77
2019-05-14T13:20:40.570Z,4.47
2019-05-14T13:23:18.637Z,4.53
2019-05-14T13:25:47.065Z,4.50
2019-05-14T13:28:15.941Z,4.03
2019-05-14T13:30:44.861Z,3.93
2019-05-14T13:33:13.914Z,4.30
2019-05-14T13:35:43.144Z,4.40
2019-05-14T13:38:14.496Z,4.03
2019-05-14T13:40:42.674Z,4.80
2019-05-14T13:43:14.399Z,4.63
2019-05-14T13:45:42.156Z,4.63
2019-05-14T13:48:10.975Z,5.10
2019-05-14T13:50:43.667Z,5.03
2019-05-14T13:53:13.078Z,4.73
2019-05-14T13:55:46.172Z,4.83
2019-05-14T13:58:12.881Z,5.33
2019-05-14T14:00:41.819Z,4.73
2019-05-14T14:03:10.781Z,5.40
2019-05-14T14:05:39.954Z,5.10
2019-05-14T14:08:08.984Z,5.17
2019-05-14T14:10:44.905Z,5.30
2019-05-14T14:13:11.442Z,5.30
2019-05-14T14:15:39.306Z,4.93
2019-05-14T14:18:08.136Z,5.10
2019-05-14T14:20:39.290Z,4.80
2019-05-14T14:23:18.960Z,5.43
2019-05-14T14:25:39.469Z,4.93
2019-05-14T14:28:27.386Z,4.97
2019-05-14T14:30:56.631Z,4.93
2019-05-14T14:33:25.515Z,4.80
2019-05-14T14:35:54.513Z,5.23
2019-05-14T14:38:23.395Z,4.87
2019-05-14T14:40:52.256Z,5.10
2019-05-14T14:43:21.239Z,5.30
2019-05-14T14:45:51.346Z,5.33
2019-05-14T14:48:20.701Z,5.97
2019-05-14T14:50:50.116Z,6.17
2019-05-14T14:53:20.146Z,5.93
2019-05-14T14:55:50.325Z,5.97
2019-05-14T14:58:28.634Z,5.93
2019-05-14T15:01:32.690Z,6.17
2019-05-14T15:04:26.630Z,6.50
2019-05-14T15:06:59.546Z,6.13
2019-05-14T15:09:27.226Z,6.30
2019-05-14T15:11:59.638Z,6.10
2019-05-14T15:14:29.743Z,6.20
2019-05-14T15:16:58.603Z,6.07
2019-05-14T15:19:29.745Z,6.03
2019-05-14T15:21:59.258Z,5.80
2019-05-14T15:24:39.175Z,6.10
2019-05-14T15:27:19.005Z,6.77
2019-05-14T15:29:48.982Z,6.07
2019-05-14T15:32:19.619Z,6.43
2019-05-14T15:34:50.676Z,6.63
2019-05-14T15:37:19.211Z,6.37
2019-05-14T15:39:49.091Z,7.23
2019-05-14T15:42:19.322Z,7.77
2019-05-14T15:44:55.411Z,7.23
2019-05-14T15:47:19.057Z,8.30
2019-05-14T15:49:48.875Z,8.07
2019-05-14T15:52:19.198Z,9.30
2019-05-14T15:54:50.668Z,8.90
2019-05-14T15:57:19.435Z,8.80
2019-05-14T15:59:48.388Z,9.73
2019-05-14T16:02:20.042Z,10.23
2019-05-14T16:04:47.877Z,10.00
2019-05-14T16:07:18.608Z,10.63
2019-05-14T16:09:49.409Z,10.27
2019-05-14T16:12:19.662Z,11.07
2019-05-14T16:14:49.644Z,11.13
2019-05-14T16:17:25.042Z,11.57
2019-05-14T16:19:49.425Z,12.03
2019-05-14T16:22:19.508Z,11.40
2019-05-14T16:24:56.318Z,12.03
2019-05-14T16:27:20.001Z,12.00
2019-05-14T16:29:49.134Z,11.47
2019-05-14T16:32:18.079Z,11.87
2019-05-14T16:34:48.896Z,14.17
2019-05-14T16:37:18.215Z,15.30
2019-05-14T16:39:48.858Z,16.10
2019-05-14T16:42:20.600Z,15.50
2019-05-14T16:44:48.785Z,16.67
2019-05-14T16:47:39.491Z,16.77
2019-05-14T16:50:08.886Z,18.70
2019-05-14T16:52:42.183Z,19.30
2019-05-14T16:55:22.559Z,19.00
2019-05-14T16:57:39.308Z,20.20
2019-05-14T17:00:09.616Z,19.50
2019-05-14T17:02:38.869Z,19.73
2019-05-14T17:05:09.264Z,20.40
2019-05-14T17:07:38.787Z,20.10
2019-05-14T17:10:08.527Z,18.13
2019-05-14T17:12:49.667Z,18.83
2019-05-14T17:15:09.556Z,20.57
2019-05-14T17:17:41.039Z,18.73
2019-05-14T17:20:09.916Z,13.47
2019-05-14T17:22:39.692Z,14.97
2019-05-14T17:25:09.883Z,15.77
2019-05-14T17:27:39.555Z,13.73
2019-05-14T17:30:09.034Z,12.33
2019-05-14T17:32:39.093Z,13.43
2019-05-14T17:35:08.581Z,11.80
2019-05-14T17:37:39.564Z,11.33
2019-05-14T17:40:09.471Z,9.10
2019-05-14T17:42:39.339Z,10.13
2019-05-14T17:45:08.765Z,9.33
2019-05-14T17:47:38.828Z,9.40
2019-05-14T17:50:09.054Z,10.13
2019-05-14T17:52:42.814Z,9.80
2019-05-14T17:55:12.003Z,8.73
2019-05-14T17:58:00.304Z,9.37
2019-05-14T18:00:29.574Z,8.20
2019-05-14T18:02:59.154Z,8.57
2019-05-14T18:05:29.242Z,8.37
2019-05-14T18:08:01.148Z,8.53
2019-05-14T18:10:33.636Z,8.80
2019-05-14T18:13:02.436Z,8.80
2019-05-14T18:15:32.379Z,8.53
2019-05-14T18:18:01.376Z,10.10
2019-05-14T18:20:30.316Z,8.07
2019-05-14T18:22:59.132Z,10.40
2019-05-14T18:25:29.152Z,9.80
2019-05-14T18:27:58.205Z,9.63
2019-05-14T18:30:28.912Z,9.87
2019-05-14T18:32:58.429Z,8.27
2019-05-14T18:35:29.492Z,9.50
2019-05-14T18:37:57.959Z,9.40
2019-05-14T18:40:28.132Z,8.77
2019-05-14T18:42:59.193Z,7.53
2019-05-14T18:45:29.438Z,7.13
2019-05-14T18:47:59.259Z,7.23
2019-05-14T18:50:29.006Z,7.10
2019-05-14T18:52:59.801Z,7.27
2019-05-14T18:55:29.654Z,8.33
2019-05-14T18:57:59.443Z,9.40
2019-05-14T19:00:29.397Z,9.97
2019-05-14T19:02:59.321Z,10.30
2019-05-14T19:05:29.495Z,11.43
2019-05-14T19:07:59.400Z,11.37
2019-05-14T19:10:28.698Z,11.13
2019-05-14T19:12:58.839Z,12.10
2019-05-14T19:15:28.481Z,12.67
2019-05-14T19:18:01.184Z,12.23
2019-05-14T19:20:31.573Z,13.07
2019-05-14T19:23:00.422Z,14.53
2019-05-14T19:25:29.207Z,15.30
2019-05-14T19:27:58.576Z,15.27
2019-05-14T19:30:28.591Z,15.53
2019-05-14T19:32:58.272Z,15.50
2019-05-14T19:35:28.704Z,17.67
2019-05-14T19:37:59.432Z,18.87
2019-05-14T19:40:28.963Z,17.03
2019-05-14T19:42:57.935Z,18.47
2019-05-14T19:45:28.148Z,17.73
2019-05-14T19:47:58.464Z,16.73
2019-05-14T19:50:29.490Z,17.53
2019-05-14T19:53:08.903Z,17.90
2019-05-14T19:55:39.097Z,18.30
2019-05-14T19:58:15.121Z,19.00
2019-05-14T20:00:58.652Z,22.20
2019-05-14T20:03:15.134Z,21.07
2019-05-14T20:05:47.995Z,21.43
2019-05-14T20:11:13.354Z,23.47
2019-05-14T20:13:51.334Z,20.73
2019-05-14T20:16:22.307Z,21.50
2019-05-14T20:19:14.953Z,21.40
2019-05-14T20:22:39.191Z,21.57
2019-05-14T20:25:51.231Z,22.63
2019-05-14T20:28:26.566Z,21.90
2019-05-14T20:31:24.029Z,23.37
2019-05-14T20:34:19.073Z,22.77
2019-05-14T20:36:34.530Z,23.63
2019-05-14T20:39:08.570Z,23.90
2019-05-14T20:41:54.695Z,24.27
2019-05-14T20:44:27.890Z,24.50
2019-05-14T20:46:58.312Z,23.60
2019-05-14T20:49:31.845Z,24.83
2019-05-14T20:52:01.511Z,25.10
2019-05-14T20:54:31.296Z,24.83
2019-05-14T20:57:01.349Z,25.10
2019-05-14T20:59:33.820Z,25.73
2019-05-14T21:02:03.109Z,24.87
2019-05-14T21:04:33.355Z,25.17
2019-05-14T21:07:08.325Z,25.43
2019-05-14T21:09:38.626Z,24.47
2019-05-14T21:12:13.532Z,24.60
2019-05-14T21:14:49.123Z,25.07
2019-05-14T21:17:19.113Z,24.70
2019-05-14T21:19:49.262Z,24.27
2019-05-14T21:22:19.068Z,23.43
2019-05-14T21:24:51.057Z,24.13
2019-05-14T21:27:19.889Z,23.47
2019-05-14T21:29:48.961Z,23.07
2019-05-14T21:32:19.688Z,22.47
2019-05-14T21:34:49.229Z,21.80
2019-05-14T21:37:18.784Z,21.10
2019-05-14T21:39:49.221Z,20.73
2019-05-14T21:42:20.179Z,21.50
2019-05-14T21:44:51.643Z,21.40
2019-05-14T21:47:20.604Z,21.43
2019-05-14T21:49:49.666Z,20.00
2019-05-14T21:52:18.644Z,21.00
2019-05-14T21:54:48.069Z,20.70
2019-05-14T21:57:18.985Z,20.33
2019-05-14T21:59:47.998Z,19.77
2019-05-14T22:02:24.809Z,20.10
2019-05-14T22:04:49.157Z,19.50
2019-05-14T22:07:18.563Z,19.13
2019-05-14T22:09:48.779Z,19.13
2019-05-14T22:12:20.342Z,17.97
2019-05-14T22:14:48.469Z,19.03
2019-05-14T22:17:17.405Z,17.13
2019-05-14T22:19:46.322Z,17.80
2019-05-14T22:22:15.680Z,17.13
2019-05-14T22:24:44.865Z,16.63
2019-05-14T22:27:14.204Z,17.67
2019-05-14T22:29:43.415Z,18.30
2019-05-14T22:32:12.750Z,19.27
2019-05-14T22:34:42.013Z,17.90
2019-05-14T22:37:11.820Z,17.80
2019-05-14T22:39:40.981Z,18.50
2019-05-14T22:42:09.933Z,17.67
2019-05-14T22:44:42.459Z,18.10
2019-05-14T22:47:11.555Z,17.17
2019-05-14T22:49:41.165Z,16.83
2019-05-14T22:52:10.722Z,16.73
2019-05-14T22:54:40.495Z,17.10
2019-05-14T22:57:09.576Z,16.70
2019-05-14T22:59:39.351Z,16.60
2019-05-14T23:02:11.897Z,16.77
2019-05-14T23:04:41.160Z,17.20
2019-05-14T23:07:11.273Z,16.27
2019-05-14T23:09:48.242Z,16.30
2019-05-14T23:12:17.307Z,15.67
2019-05-14T23:14:48.532Z,15.90
2019-05-14T23:17:16.997Z,15.87
2019-05-14T23:19:48.259Z,14.77
2019-05-14T23:22:18.581Z,15.10
2019-05-14T23:24:50.665Z,14.47
2019-05-14T23:27:20.009Z,14.20
2019-05-14T23:29:49.161Z,13.90
2019-05-14T23:32:21.272Z,13.00
2019-05-14T23:34:58.547Z,12.93
2019-05-14T23:37:29.157Z,13.43
2019-05-14T23:39:59.104Z,12.53
2019-05-14T23:42:28.103Z,11.87
2019-05-14T23:44:58.574Z,11.57
2019-05-14T23:47:38.578Z,11.60
2019-05-14T23:50:08.328Z,11.80
2019-05-14T23:52:40.600Z,11.27
2019-05-14T23:55:10.660Z,11.13
2019-05-14T23:57:39.897Z,10.50
