createdAt,value
2022-09-21T00:01:42.994Z,8.97
2022-09-21T00:04:11.752Z,7.47
2022-09-21T00:06:40.168Z,7.40
2022-09-21T00:09:09.861Z,10.10
2022-09-21T00:11:38.800Z,11.40
2022-09-21T00:14:12.168Z,9.70
2022-09-21T00:16:41.393Z,10.20
2022-09-21T00:19:10.688Z,7.10
2022-09-21T00:21:39.913Z,9.00
2022-09-21T00:24:10.006Z,9.43
2022-09-21T00:26:38.410Z,7.93
2022-09-21T00:29:08.043Z,13.23
2022-09-21T00:31:36.457Z,7.50
2022-09-21T00:34:07.872Z,8.47
2022-09-21T00:36:36.841Z,7.50
2022-09-21T00:39:05.535Z,8.47
2022-09-21T00:41:36.126Z,9.47
2022-09-21T00:44:32.243Z,13.07
2022-09-21T00:47:08.758Z,7.73
2022-09-21T00:49:38.191Z,9.30
2022-09-21T00:52:08.082Z,7.13
2022-09-21T00:54:44.355Z,9.97
2022-09-21T00:57:15.656Z,6.80
2022-09-21T00:59:46.326Z,6.33
2022-09-21T01:02:15.414Z,7.90
2022-09-21T01:04:44.181Z,6.60
2022-09-21T01:07:17.864Z,6.00
2022-09-21T01:09:50.093Z,6.07
2022-09-21T01:12:40.340Z,8.33
2022-09-21T01:15:24.558Z,8.40
2022-09-21T01:18:00.603Z,10.47
2022-09-21T01:21:17.511Z,8.70
2022-09-21T01:24:24.186Z,9.60
2022-09-21T01:27:25.573Z,8.60
2022-09-21T01:30:00.667Z,9.53
2022-09-21T01:32:35.529Z,7.23
2022-09-21T01:35:09.457Z,7.37
2022-09-21T01:37:42.591Z,8.93
2022-09-21T01:40:16.725Z,7.00
2022-09-21T01:42:47.240Z,7.93
2022-09-21T01:45:20.794Z,7.90
2022-09-21T01:47:51.967Z,7.20
2022-09-21T01:50:27.174Z,11.53
2022-09-21T01:53:02.299Z,8.83
2022-09-21T01:55:38.268Z,8.40
2022-09-21T01:58:13.954Z,8.60
2022-09-21T02:00:48.049Z,7.30
2022-09-21T02:03:22.535Z,6.90
2022-09-21T02:05:51.093Z,7.50
2022-09-21T02:08:19.753Z,8.17
2022-09-21T02:10:52.476Z,8.00
2022-09-21T02:13:25.354Z,9.47
2022-09-21T02:16:29.327Z,8.73
2022-09-21T02:19:12.586Z,7.93
2022-09-21T02:21:57.346Z,8.40
2022-09-21T02:24:37.014Z,8.07
2022-09-21T02:27:09.125Z,9.80
2022-09-21T02:29:50.047Z,8.27
2022-09-21T02:32:35.153Z,7.93
2022-09-21T02:35:09.393Z,8.03
2022-09-21T02:37:46.725Z,7.57
2022-09-21T02:40:25.123Z,7.10
2022-09-21T02:42:59.122Z,9.10
2022-09-21T02:45:33.022Z,6.93
2022-09-21T02:48:07.354Z,8.07
2022-09-21T02:50:42.378Z,6.93
2022-09-21T02:53:13.136Z,8.93
2022-09-21T02:55:44.839Z,9.37
2022-09-21T02:58:17.935Z,8.20
2022-09-21T03:00:46.556Z,7.97
2022-09-21T03:03:22.134Z,8.27
2022-09-21T03:05:54.906Z,7.50
2022-09-21T03:08:23.807Z,11.63
2022-09-21T03:10:52.380Z,11.57
2022-09-21T03:13:20.810Z,9.70
2022-09-21T03:15:49.130Z,7.50
2022-09-21T03:18:18.955Z,9.10
2022-09-21T03:20:48.106Z,8.23
2022-09-21T03:23:16.430Z,8.37
2022-09-21T03:25:46.405Z,8.97
2022-09-21T03:28:15.998Z,7.90
2022-09-21T03:30:44.768Z,9.03
2022-09-21T03:33:13.811Z,7.07
2022-09-21T03:35:43.832Z,10.80
2022-09-21T03:38:13.063Z,8.63
2022-09-21T03:40:41.407Z,7.53
2022-09-21T03:43:09.755Z,8.57
2022-09-21T03:45:40.708Z,11.77
2022-09-21T03:48:10.468Z,11.03
2022-09-21T03:50:39.515Z,9.90
2022-09-21T03:53:10.233Z,8.30
2022-09-21T03:55:38.632Z,10.33
2022-09-21T03:58:07.306Z,6.80
2022-09-21T04:00:35.843Z,7.87
2022-09-21T04:03:04.196Z,10.33
2022-09-21T04:05:32.625Z,7.23
2022-09-21T04:08:02.116Z,6.97
2022-09-21T04:10:33.874Z,7.13
2022-09-21T04:13:03.442Z,9.17
2022-09-21T04:15:32.230Z,6.90
2022-09-21T04:18:00.684Z,8.27
2022-09-21T04:20:29.088Z,8.07
2022-09-21T04:22:57.964Z,10.07
2022-09-21T04:25:26.754Z,8.90
2022-09-21T04:27:57.584Z,8.80
2022-09-21T04:30:25.995Z,10.80
2022-09-21T04:32:54.385Z,8.87
2022-09-21T04:35:22.994Z,13.90
2022-09-21T04:37:51.440Z,12.43
2022-09-21T04:40:19.806Z,12.10
2022-09-21T04:42:53.572Z,7.93
2022-09-21T04:45:24.617Z,8.13
2022-09-21T04:47:52.978Z,12.13
2022-09-21T04:50:21.339Z,13.33
2022-09-21T04:52:49.663Z,17.90
2022-09-21T04:55:18.234Z,11.00
2022-09-21T04:57:46.608Z,16.77
2022-09-21T05:00:15.852Z,18.90
2022-09-21T05:02:45.529Z,14.17
2022-09-21T05:05:13.954Z,9.07
2022-09-21T05:07:42.299Z,12.10
2022-09-21T05:10:11.413Z,9.70
2022-09-21T05:12:41.228Z,11.30
2022-09-21T05:15:11.315Z,12.70
2022-09-21T05:17:39.755Z,9.17
2022-09-21T05:20:11.604Z,8.70
2022-09-21T05:22:39.936Z,9.20
2022-09-21T05:25:10.586Z,9.80
2022-09-21T05:27:38.938Z,9.03
2022-09-21T05:30:09.504Z,10.60
2022-09-21T05:32:49.345Z,7.70
2022-09-21T05:35:27.537Z,9.07
2022-09-21T05:38:02.680Z,10.03
2022-09-21T05:40:32.033Z,8.97
2022-09-21T05:43:01.171Z,8.93
2022-09-21T05:45:30.356Z,9.90
2022-09-21T05:48:09.090Z,8.63
2022-09-21T05:50:53.127Z,14.97
2022-09-21T05:53:44.791Z,9.00
2022-09-21T05:56:25.622Z,15.60
2022-09-21T05:59:06.394Z,8.70
2022-09-21T06:01:50.595Z,8.30
2022-09-21T06:04:19.710Z,9.77
2022-09-21T06:06:49.717Z,11.30
2022-09-21T06:09:18.174Z,18.13
2022-09-21T06:11:46.579Z,12.53
2022-09-21T06:14:14.976Z,11.30
2022-09-21T06:16:44.366Z,12.93
2022-09-21T06:19:13.428Z,12.33
2022-09-21T06:21:41.811Z,10.57
2022-09-21T06:24:11.980Z,13.83
2022-09-21T06:26:40.434Z,11.90
2022-09-21T06:29:08.804Z,11.50
2022-09-21T06:31:37.335Z,9.47
2022-09-21T06:34:05.806Z,11.33
2022-09-21T06:36:34.256Z,11.50
2022-09-21T06:39:02.670Z,10.07
2022-09-21T06:41:32.386Z,10.80
2022-09-21T06:44:01.042Z,10.47
2022-09-21T06:46:29.469Z,10.17
2022-09-21T06:48:58.261Z,13.60
2022-09-21T06:51:26.765Z,7.93
2022-09-21T06:53:57.164Z,10.83
2022-09-21T06:56:26.603Z,13.37
2022-09-21T06:58:57.127Z,8.47
2022-09-21T07:01:25.657Z,9.30
2022-09-21T07:03:55.135Z,11.97
2022-09-21T07:06:23.647Z,9.50
2022-09-21T07:11:42.392Z,12.70
2022-09-21T07:14:12.188Z,10.80
2022-09-21T07:16:41.133Z,7.30
2022-09-21T07:19:11.548Z,11.60
2022-09-21T07:21:40.616Z,7.47
2022-09-21T07:24:12.482Z,8.23
2022-09-21T07:26:41.359Z,11.63
2022-09-21T07:29:11.266Z,10.53
2022-09-21T07:31:39.941Z,9.73
2022-09-21T07:34:08.415Z,6.93
2022-09-21T07:36:36.921Z,6.80
2022-09-21T07:39:06.317Z,10.33
2022-09-21T07:41:34.605Z,9.97
2022-09-21T07:44:03.482Z,4.70
2022-09-21T07:46:33.247Z,8.20
2022-09-21T07:49:01.535Z,6.93
2022-09-21T07:51:30.020Z,5.40
2022-09-21T07:53:58.452Z,3.40
2022-09-21T07:56:27.244Z,4.40
2022-09-21T07:59:06.606Z,6.13
2022-09-21T08:01:38.370Z,5.63
2022-09-21T08:04:09.132Z,5.63
2022-09-21T08:06:40.141Z,3.50
2022-09-21T08:09:09.583Z,4.60
2022-09-21T08:11:39.157Z,5.30
2022-09-21T08:14:07.632Z,7.47
2022-09-21T08:16:39.874Z,5.37
2022-09-21T08:19:08.311Z,8.10
2022-09-21T08:21:36.693Z,5.57
2022-09-21T08:24:05.440Z,6.33
2022-09-21T08:26:33.885Z,6.53
2022-09-21T08:29:02.775Z,8.17
2022-09-21T08:31:31.169Z,8.33
2022-09-21T08:34:01.475Z,6.20
2022-09-21T08:36:29.864Z,4.60
2022-09-21T08:38:58.420Z,8.00
2022-09-21T08:41:56.610Z,6.50
2022-09-21T08:44:28.738Z,12.50
2022-09-21T08:47:07.353Z,11.33
2022-09-21T08:49:41.851Z,4.80
2022-09-21T08:52:17.249Z,6.77
2022-09-21T08:54:53.072Z,4.27
2022-09-21T08:57:23.688Z,7.10
2022-09-21T08:59:52.139Z,8.63
2022-09-21T09:02:41.690Z,7.27
2022-09-21T09:05:33.750Z,4.10
2022-09-21T09:08:22.955Z,3.50
2022-09-21T09:11:02.530Z,4.93
2022-09-21T09:13:48.943Z,3.03
2022-09-21T09:16:26.190Z,5.03
2022-09-21T09:18:58.719Z,2.80
2022-09-21T09:21:34.192Z,3.57
2022-09-21T09:24:07.846Z,4.40
2022-09-21T09:26:42.789Z,5.40
2022-09-21T09:29:20.578Z,3.63
2022-09-21T09:31:51.302Z,3.73
2022-09-21T09:34:25.889Z,2.70
2022-09-21T09:37:01.357Z,5.70
2022-09-21T09:39:31.797Z,3.20
2022-09-21T09:42:29.347Z,7.70
2022-09-21T09:45:31.434Z,4.23
2022-09-21T09:48:21.866Z,4.53
2022-09-21T09:50:50.380Z,2.77
2022-09-21T09:53:23.541Z,3.53
2022-09-21T09:55:54.423Z,7.90
2022-09-21T09:58:25.068Z,2.03
2022-09-21T10:00:55.544Z,6.27
2022-09-21T10:03:26.909Z,2.43
2022-09-21T10:05:56.044Z,4.30
2022-09-21T10:08:43.260Z,6.30
2022-09-21T10:11:14.058Z,2.60
2022-09-21T10:13:44.796Z,27.87
2022-09-21T10:16:21.074Z,4.60
2022-09-21T10:18:52.519Z,5.13
2022-09-21T10:21:24.482Z,3.73
2022-09-21T10:23:59.737Z,3.50
2022-09-21T10:26:33.485Z,3.90
2022-09-21T10:29:17.810Z,3.23
2022-09-21T10:31:57.295Z,4.03
2022-09-21T10:34:27.907Z,4.80
2022-09-21T10:36:58.659Z,5.80
2022-09-21T10:39:31.011Z,6.43
2022-09-21T10:42:04.442Z,4.00
2022-09-21T10:44:45.680Z,3.20
2022-09-21T10:47:24.276Z,3.30
2022-09-21T10:49:55.309Z,3.03
2022-09-21T10:52:26.451Z,5.90
2022-09-21T10:54:57.464Z,2.27
2022-09-21T10:57:28.629Z,6.60
2022-09-21T10:59:57.636Z,3.93
2022-09-21T11:02:36.139Z,2.63
2022-09-21T11:05:13.660Z,4.23
2022-09-21T11:07:50.347Z,3.33
2022-09-21T11:10:25.732Z,4.30
2022-09-21T11:13:04.896Z,2.60
2022-09-21T11:15:43.313Z,4.53
2022-09-21T11:18:21.577Z,4.50
2022-09-21T11:20:56.319Z,3.07
2022-09-21T11:23:54.012Z,2.93
2022-09-21T11:26:30.649Z,2.90
2022-09-21T11:29:07.017Z,5.40
2022-09-21T11:31:48.360Z,5.70
2022-09-21T11:34:31.268Z,1.70
2022-09-21T11:37:11.080Z,3.20
2022-09-21T11:40:02.216Z,3.30
2022-09-21T11:42:50.034Z,1.60
2022-09-21T11:45:39.990Z,1.90
2022-09-21T11:48:21.895Z,1.20
2022-09-21T11:51:05.360Z,1.73
2022-09-21T11:53:57.552Z,1.63
2022-09-21T11:56:50.471Z,2.20
2022-09-21T11:59:44.898Z,0.90
2022-09-21T12:02:35.678Z,4.57
2022-09-21T12:05:15.217Z,2.40
2022-09-21T12:08:35.899Z,3.53
2022-09-21T12:11:14.121Z,1.83
2022-09-21T12:13:52.122Z,1.10
2022-09-21T12:16:33.948Z,2.30
2022-09-21T12:19:10.815Z,5.20
2022-09-21T12:21:44.177Z,1.63
2022-09-21T12:24:20.731Z,2.13
2022-09-21T12:26:53.519Z,1.07
2022-09-21T12:29:30.355Z,1.13
2022-09-21T12:32:06.970Z,2.80
2022-09-21T12:34:42.009Z,1.53
2022-09-21T12:37:16.765Z,2.40
2022-09-21T12:39:57.019Z,1.63
2022-09-21T12:42:34.659Z,2.57
2022-09-21T12:45:09.217Z,3.03
2022-09-21T12:47:50.345Z,2.60
2022-09-21T12:50:26.072Z,7.90
2022-09-21T12:52:56.101Z,1.53
2022-09-21T12:55:44.424Z,1.20
2022-09-21T12:58:29.928Z,3.30
2022-09-21T13:01:11.163Z,2.63
2022-09-21T13:03:53.296Z,2.60
2022-09-21T13:07:09.311Z,1.73
2022-09-21T13:09:42.147Z,1.40
2022-09-21T13:12:20.704Z,0.97
2022-09-21T13:14:52.964Z,2.37
2022-09-21T13:17:24.571Z,2.20
2022-09-21T13:20:02.441Z,1.03
2022-09-21T13:22:34.286Z,1.13
2022-09-21T13:25:09.323Z,1.83
2022-09-21T13:28:05.184Z,1.33
2022-09-21T13:30:39.110Z,2.20
2022-09-21T13:33:33.238Z,3.33
2022-09-21T13:36:31.575Z,0.67
2022-09-21T13:39:18.820Z,6.40
2022-09-21T13:42:03.775Z,1.30
2022-09-21T13:44:46.409Z,2.63
2022-09-21T13:47:15.078Z,1.60
2022-09-21T13:49:55.899Z,2.87
2022-09-21T13:52:40.450Z,3.70
2022-09-21T13:55:28.393Z,9.30
2022-09-21T13:57:59.983Z,1.57
2022-09-21T14:00:39.425Z,2.00
2022-09-21T14:03:24.817Z,2.07
2022-09-21T14:05:56.011Z,2.20
2022-09-21T14:08:34.046Z,4.00
2022-09-21T14:11:07.987Z,1.27
2022-09-21T14:13:39.010Z,2.57
2022-09-21T14:16:55.748Z,2.20
2022-09-21T14:20:00.859Z,2.50
2022-09-21T14:22:50.070Z,1.67
2022-09-21T14:25:51.055Z,1.90
2022-09-21T14:28:30.119Z,1.33
2022-09-21T14:31:03.260Z,2.73
2022-09-21T14:33:46.132Z,0.97
2022-09-21T14:36:21.949Z,1.63
2022-09-21T14:38:57.653Z,2.80
2022-09-21T14:41:39.075Z,3.90
2022-09-21T14:44:09.815Z,1.93
2022-09-21T14:47:16.767Z,3.70
2022-09-21T14:50:18.453Z,1.43
2022-09-21T14:53:18.995Z,1.23
2022-09-21T14:56:10.163Z,5.27
2022-09-21T14:58:55.742Z,3.90
2022-09-21T15:01:38.202Z,1.93
2022-09-21T15:04:34.021Z,2.37
2022-09-21T15:07:41.310Z,1.80
2022-09-21T15:10:50.793Z,1.83
2022-09-21T15:13:45.773Z,1.43
2022-09-21T15:16:37.661Z,3.47
2022-09-21T15:19:22.895Z,1.67
2022-09-21T15:21:54.022Z,2.10
2022-09-21T15:24:28.434Z,4.97
2022-09-21T15:27:07.093Z,4.80
2022-09-21T15:29:37.814Z,1.10
2022-09-21T15:32:07.572Z,1.20
2022-09-21T15:34:36.003Z,1.40
2022-09-21T15:37:09.892Z,1.00
2022-09-21T15:39:38.389Z,4.13
2022-09-21T15:42:22.920Z,2.50
2022-09-21T15:45:06.496Z,3.27
2022-09-21T15:47:35.456Z,2.67
2022-09-21T15:50:04.063Z,4.73
2022-09-21T15:52:37.884Z,2.70
2022-09-21T15:55:14.934Z,2.20
2022-09-21T15:57:44.730Z,2.70
2022-09-21T16:00:24.761Z,1.37
2022-09-21T16:03:07.494Z,0.97
2022-09-21T16:05:48.940Z,1.47
2022-09-21T16:08:30.071Z,1.73
2022-09-21T16:11:37.788Z,1.03
2022-09-21T16:14:30.449Z,1.60
2022-09-21T16:17:27.149Z,1.13
2022-09-21T16:20:20.711Z,1.67
2022-09-21T16:22:51.509Z,2.10
2022-09-21T16:25:38.297Z,1.80
2022-09-21T16:28:27.345Z,0.70
2022-09-21T16:30:57.296Z,1.77
2022-09-21T16:33:44.040Z,5.83
2022-09-21T16:36:42.410Z,13.70
2022-09-21T16:39:15.679Z,19.23
2022-09-21T16:41:55.414Z,14.73
2022-09-21T16:44:26.525Z,12.37
2022-09-21T16:46:58.659Z,11.00
2022-09-21T16:49:34.750Z,17.07
2022-09-21T16:52:03.701Z,13.50
2022-09-21T16:54:32.721Z,11.03
2022-09-21T16:57:03.328Z,13.73
2022-09-21T16:59:33.337Z,9.57
2022-09-21T17:02:04.314Z,10.63
2022-09-21T17:04:35.885Z,10.50
2022-09-21T17:07:06.120Z,10.23
2022-09-21T17:09:37.870Z,9.60
2022-09-21T17:12:09.109Z,9.00
2022-09-21T17:14:42.976Z,9.97
2022-09-21T17:17:18.275Z,10.50
2022-09-21T17:19:49.902Z,6.83
2022-09-21T17:22:19.349Z,10.63
2022-09-21T17:24:51.726Z,7.07
2022-09-21T17:27:23.704Z,4.90
2022-09-21T17:29:54.033Z,7.60
2022-09-21T17:32:24.716Z,11.47
2022-09-21T17:34:59.746Z,6.60
2022-09-21T17:37:28.201Z,3.27
2022-09-21T17:39:56.563Z,3.20
2022-09-21T17:42:25.878Z,6.20
2022-09-21T17:45:14.955Z,3.70
2022-09-21T17:47:43.991Z,3.37
2022-09-21T17:50:24.106Z,3.30
2022-09-21T17:53:11.068Z,4.30
2022-09-21T17:55:40.751Z,6.33
2022-09-21T17:58:37.745Z,4.57
2022-09-21T18:01:09.084Z,7.10
2022-09-21T18:03:41.214Z,6.83
2022-09-21T18:06:13.308Z,5.70
2022-09-21T18:08:42.831Z,9.80
2022-09-21T18:11:41.230Z,8.10
2022-09-21T18:14:20.335Z,9.20
2022-09-21T18:17:00.299Z,3.40
2022-09-21T18:19:43.874Z,5.87
2022-09-21T18:22:22.537Z,3.87
2022-09-21T18:24:52.184Z,4.47
2022-09-21T18:27:23.046Z,3.17
2022-09-21T18:29:52.191Z,4.00
2022-09-21T18:32:52.328Z,2.77
2022-09-21T18:35:42.387Z,3.80
2022-09-21T18:38:25.988Z,2.30
2022-09-21T18:41:12.876Z,7.10
2022-09-21T18:43:59.798Z,2.83
2022-09-21T18:46:35.258Z,3.80
2022-09-21T18:49:10.676Z,4.87
2022-09-21T18:51:47.319Z,4.90
2022-09-21T18:54:21.222Z,13.23
2022-09-21T18:56:50.607Z,9.60
2022-09-21T18:59:19.687Z,10.60
2022-09-21T19:01:50.673Z,6.43
2022-09-21T19:04:20.166Z,8.40
2022-09-21T19:06:55.938Z,8.87
2022-09-21T19:09:43.208Z,7.70
2022-09-21T19:12:35.109Z,11.53
2022-09-21T19:15:17.024Z,9.20
2022-09-21T19:18:03.999Z,7.57
2022-09-21T19:21:09.662Z,6.83
2022-09-21T19:23:55.411Z,6.30
2022-09-21T19:26:32.754Z,7.47
2022-09-21T19:29:21.091Z,8.97
2022-09-21T19:31:50.013Z,7.57
2022-09-21T19:34:20.749Z,12.97
2022-09-21T19:36:49.639Z,7.37
2022-09-21T19:39:19.865Z,7.87
2022-09-21T19:42:03.849Z,5.80
2022-09-21T19:44:51.273Z,5.57
2022-09-21T19:47:29.680Z,5.77
2022-09-21T19:50:11.823Z,6.20
2022-09-21T19:52:40.997Z,10.07
2022-09-21T19:55:34.215Z,8.50
2022-09-21T19:58:23.382Z,9.90
2022-09-21T20:00:55.367Z,8.73
2022-09-21T20:03:34.031Z,6.73
2022-09-21T20:06:10.053Z,6.60
2022-09-21T20:08:49.004Z,7.87
2022-09-21T20:11:35.958Z,6.37
2022-09-21T20:14:30.940Z,8.83
2022-09-21T20:17:02.631Z,9.10
2022-09-21T20:19:46.434Z,8.90
2022-09-21T20:22:17.581Z,7.30
2022-09-21T20:24:55.387Z,6.90
2022-09-21T20:27:34.880Z,8.00
2022-09-21T20:30:09.494Z,7.60
2022-09-21T20:32:40.107Z,6.37
2022-09-21T20:35:16.710Z,7.23
2022-09-21T20:37:45.827Z,8.00
2022-09-21T20:40:15.733Z,5.47
2022-09-21T20:42:44.244Z,4.43
2022-09-21T20:45:14.884Z,5.00
2022-09-21T20:47:43.959Z,7.20
2022-09-21T20:50:13.684Z,9.00
2022-09-21T20:52:42.879Z,5.30
2022-09-21T20:55:13.648Z,8.60
2022-09-21T20:57:42.035Z,7.80
2022-09-21T21:00:16.939Z,5.83
2022-09-21T21:02:45.335Z,7.50
2022-09-21T21:05:13.657Z,6.87
2022-09-21T21:07:43.527Z,6.40
2022-09-21T21:10:14.179Z,6.03
2022-09-21T21:12:43.116Z,8.23
2022-09-21T21:15:14.608Z,5.87
2022-09-21T21:17:44.563Z,7.60
2022-09-21T21:20:13.941Z,5.60
2022-09-21T21:22:42.298Z,8.03
2022-09-21T21:25:11.305Z,10.17
2022-09-21T21:27:42.663Z,9.47
2022-09-21T21:30:15.671Z,6.80
2022-09-21T21:32:44.025Z,7.77
2022-09-21T21:35:12.568Z,6.57
2022-09-21T21:37:41.279Z,7.97
2022-09-21T21:40:11.991Z,5.73
2022-09-21T21:42:40.604Z,7.00
2022-09-21T21:45:10.286Z,8.93
2022-09-21T21:47:41.218Z,5.20
2022-09-21T21:50:11.108Z,8.47
2022-09-21T21:52:40.650Z,5.97
2022-09-21T21:55:10.624Z,6.60
2022-09-21T21:57:39.165Z,7.43
2022-09-21T22:00:10.065Z,5.27
2022-09-21T22:02:40.258Z,7.93
2022-09-21T22:05:09.831Z,7.40
2022-09-21T22:07:38.857Z,9.60
2022-09-21T22:10:09.309Z,7.23
2022-09-21T22:12:37.920Z,5.60
2022-09-21T22:15:07.856Z,5.70
2022-09-21T22:17:36.295Z,6.10
2022-09-21T22:20:07.855Z,6.63
2022-09-21T22:22:39.132Z,6.17
2022-09-21T22:25:09.555Z,5.93
2022-09-21T22:27:37.948Z,5.70
2022-09-21T22:30:08.327Z,5.60
2022-09-21T22:32:36.747Z,5.60
2022-09-21T22:35:07.594Z,6.30
2022-09-21T22:37:35.968Z,6.43
2022-09-21T22:40:05.075Z,7.20
2022-09-21T22:42:33.431Z,8.70
2022-09-21T22:45:01.839Z,9.07
2022-09-21T22:47:33.219Z,8.60
2022-09-21T22:50:01.745Z,9.83
2022-09-21T22:52:31.480Z,5.20
2022-09-21T22:54:59.891Z,9.07
2022-09-21T22:57:28.217Z,4.90
2022-09-21T22:59:56.617Z,7.87
2022-09-21T23:02:25.285Z,6.50
2022-09-21T23:04:53.757Z,8.27
2022-09-21T23:07:22.138Z,5.47
2022-09-21T23:09:51.818Z,5.13
2022-09-21T23:12:20.136Z,7.10
2022-09-21T23:14:48.676Z,5.03
2022-09-21T23:17:17.116Z,7.77
2022-09-21T23:19:46.836Z,9.40
2022-09-21T23:22:15.179Z,4.77
2022-09-21T23:24:43.485Z,5.33
2022-09-21T23:27:13.213Z,4.53
2022-09-21T23:29:41.588Z,5.33
2022-09-21T23:32:09.923Z,4.23
2022-09-21T23:34:38.262Z,4.30
2022-09-21T23:37:06.709Z,5.87
2022-09-21T23:39:35.152Z,5.83
2022-09-21T23:42:03.547Z,5.03
2022-09-21T23:44:33.315Z,5.10
2022-09-21T23:47:01.769Z,4.40
2022-09-21T23:49:30.171Z,5.00
2022-09-21T23:51:58.484Z,5.50
2022-09-21T23:54:26.856Z,4.20
2022-09-21T23:56:55.284Z,5.17
2022-09-21T23:59:23.628Z,5.10
