createdAt,value
2019-03-01T00:00:55.009Z,10.20
2019-03-01T00:02:59.669Z,10.20
2019-03-01T00:05:14.353Z,10.20
2019-03-01T00:07:55.391Z,10.20
2019-03-01T00:10:33.214Z,10.20
2019-03-01T00:13:13.720Z,10.20
2019-03-01T00:15:58.587Z,10.10
2019-03-01T00:18:41.917Z,10.10
2019-03-01T00:21:32.209Z,10.20
2019-03-01T00:24:17.592Z,10.20
2019-03-01T00:26:54.654Z,10.20
2019-03-01T00:29:23.968Z,10.10
2019-03-01T00:31:42.875Z,10.10
2019-03-01T00:34:24.520Z,10.10
2019-03-01T00:37:02.444Z,10.10
2019-03-01T00:40:00.641Z,10.20
2019-03-01T00:42:49.370Z,10.20
2019-03-01T00:44:53.969Z,10.20
2019-03-01T00:46:58.572Z,10.20
2019-03-01T00:49:03.102Z,10.20
2019-03-01T00:51:08.452Z,10.20
2019-03-01T00:53:13.397Z,10.20
2019-03-01T00:55:19.158Z,10.20
2019-03-01T00:57:23.800Z,10.20
2019-03-01T00:59:30.085Z,10.30
2019-03-01T01:01:34.875Z,10.40
2019-03-01T01:03:40.581Z,10.30
2019-03-01T01:05:47.800Z,10.30
2019-03-01T01:07:52.583Z,10.30
2019-03-01T01:09:57.138Z,10.20
2019-03-01T01:12:01.946Z,10.10
2019-03-01T01:14:08.158Z,10.20
2019-03-01T01:16:13.436Z,10.20
2019-03-01T01:18:18.691Z,10.30
2019-03-01T01:20:23.569Z,10.30
2019-03-01T01:22:28.272Z,10.30
2019-03-01T01:24:34.574Z,10.20
2019-03-01T01:26:40.129Z,10.20
2019-03-01T01:28:45.823Z,10.20
2019-03-01T01:30:50.545Z,10.20
2019-03-01T01:32:55.502Z,10.30
2019-03-01T01:35:00.314Z,10.20
2019-03-01T01:37:05.107Z,10.30
2019-03-01T01:39:10.247Z,10.30
2019-03-01T01:41:14.998Z,10.30
2019-03-01T01:43:19.782Z,10.20
2019-03-01T01:45:24.704Z,10.20
2019-03-01T01:47:30.125Z,10.20
2019-03-01T01:49:35.864Z,10.20
2019-03-01T01:51:41.123Z,10.20
2019-03-01T01:53:48.402Z,10.20
2019-03-01T01:55:53.363Z,10.20
2019-03-01T01:57:58.376Z,10.10
2019-03-01T02:00:03.785Z,10.10
2019-03-01T02:02:08.634Z,10.10
2019-03-01T02:04:14.100Z,10.20
2019-03-01T02:06:19.702Z,10.10
2019-03-01T02:08:24.545Z,10.10
2019-03-01T02:10:32.749Z,10.20
2019-03-01T02:12:37.589Z,10.20
2019-03-01T02:14:42.873Z,10.20
2019-03-01T02:16:47.909Z,10.10
2019-03-01T02:18:57.860Z,10.00
2019-03-01T02:21:00.227Z,10.00
2019-03-01T02:23:05.723Z,10.00
2019-03-01T02:25:31.848Z,10.10
2019-03-01T02:27:38.773Z,10.10
2019-03-01T02:29:44.070Z,10.10
2019-03-01T02:32:02.629Z,10.00
2019-03-01T02:34:07.371Z,9.90
2019-03-01T02:36:11.950Z,9.90
2019-03-01T02:38:17.021Z,9.90
2019-03-01T02:40:21.679Z,9.90
2019-03-01T02:42:27.227Z,10.00
2019-03-01T02:44:33.507Z,10.00
2019-03-01T02:46:38.512Z,9.90
2019-03-01T02:48:43.234Z,10.00
2019-03-01T02:50:48.249Z,10.00
2019-03-01T02:52:52.884Z,9.90
2019-03-01T02:54:57.860Z,10.00
2019-03-01T02:57:02.762Z,10.00
2019-03-01T02:59:07.692Z,10.00
2019-03-01T03:01:12.665Z,10.00
2019-03-01T03:03:17.938Z,9.90
2019-03-01T03:05:22.933Z,9.90
2019-03-01T03:07:46.946Z,9.90
2019-03-01T03:09:56.231Z,9.90
2019-03-01T03:12:00.947Z,10.00
2019-03-01T03:14:06.081Z,10.00
2019-03-01T03:16:10.799Z,10.00
2019-03-01T03:18:15.616Z,9.90
2019-03-01T03:20:20.839Z,9.80
2019-03-01T03:22:26.131Z,9.80
2019-03-01T03:28:00.284Z,9.90
2019-03-01T03:33:20.856Z,9.90
2019-03-01T03:35:26.116Z,9.80
2019-03-01T03:37:32.493Z,9.80
2019-03-01T03:39:39.083Z,9.80
2019-03-01T03:41:59.054Z,9.80
2019-03-01T03:44:08.711Z,9.80
2019-03-01T03:46:14.704Z,9.90
2019-03-01T03:48:20.525Z,9.90
2019-03-01T03:50:26.387Z,9.90
2019-03-01T03:52:32.417Z,9.80
2019-03-01T03:54:38.027Z,9.90
2019-03-01T03:56:45.748Z,9.90
2019-03-01T03:59:12.988Z,9.90
2019-03-01T04:01:17.707Z,9.90
2019-03-01T04:03:25.935Z,9.90
2019-03-01T04:05:34.466Z,9.90
2019-03-01T04:07:41.874Z,9.90
2019-03-01T04:09:47.045Z,9.90
2019-03-01T04:11:53.338Z,9.90
2019-03-01T04:13:57.975Z,10.00
2019-03-01T04:16:06.934Z,10.00
2019-03-01T04:18:19.734Z,10.00
2019-03-01T04:20:24.920Z,9.80
2019-03-01T04:22:30.273Z,9.90
2019-03-01T04:24:35.814Z,9.80
2019-03-01T04:26:41.784Z,9.80
2019-03-01T04:28:47.340Z,9.90
2019-03-01T04:30:52.508Z,9.90
2019-03-01T04:32:57.801Z,9.90
2019-03-01T04:35:02.646Z,9.80
2019-03-01T04:37:07.418Z,9.90
2019-03-01T04:39:12.789Z,9.90
2019-03-01T04:41:17.563Z,9.90
2019-03-01T04:43:24.549Z,9.90
2019-03-01T04:45:29.541Z,9.90
2019-03-01T04:47:34.942Z,9.90
2019-03-01T04:49:39.850Z,10.00
2019-03-01T04:51:45.513Z,10.00
2019-03-01T04:53:50.588Z,9.90
2019-03-01T04:55:56.938Z,9.90
2019-03-01T04:58:01.635Z,9.90
2019-03-01T05:00:08.245Z,9.90
2019-03-01T05:02:12.946Z,9.90
2019-03-01T05:04:18.037Z,10.00
2019-03-01T05:06:23.031Z,9.90
2019-03-01T05:08:27.601Z,9.90
2019-03-01T05:10:34.524Z,9.90
2019-03-01T05:12:40.926Z,10.00
2019-03-01T05:14:46.347Z,10.00
2019-03-01T05:16:51.365Z,10.00
2019-03-01T05:18:56.535Z,10.00
2019-03-01T05:21:01.316Z,9.90
2019-03-01T05:23:06.059Z,9.90
2019-03-01T05:25:15.646Z,9.80
2019-03-01T05:27:22.516Z,9.80
2019-03-01T05:29:28.852Z,9.70
2019-03-01T05:31:35.300Z,9.70
2019-03-01T05:33:40.401Z,9.80
2019-03-01T05:35:45.335Z,9.90
2019-03-01T05:37:50.449Z,9.90
2019-03-01T05:39:55.806Z,9.90
2019-03-01T05:42:01.880Z,9.90
2019-03-01T05:44:07.938Z,9.90
2019-03-01T05:46:14.612Z,9.90
2019-03-01T05:48:20.149Z,9.80
2019-03-01T05:50:25.241Z,9.80
2019-03-01T05:52:31.401Z,9.90
2019-03-01T05:54:37.798Z,9.80
2019-03-01T05:56:45.023Z,9.70
2019-03-01T05:58:56.866Z,9.70
2019-03-01T06:01:25.500Z,9.90
2019-03-01T06:04:06.529Z,9.80
2019-03-01T06:06:17.762Z,9.80
2019-03-01T06:08:57.214Z,9.70
2019-03-01T06:11:39.518Z,9.70
2019-03-01T06:14:11.862Z,9.70
2019-03-01T06:16:46.726Z,9.60
2019-03-01T06:22:55.877Z,9.70
2019-03-01T06:25:19.763Z,9.70
2019-03-01T06:28:26.504Z,9.70
2019-03-01T06:31:15.596Z,9.70
2019-03-01T06:34:07.265Z,9.70
2019-03-01T06:36:27.073Z,9.70
2019-03-01T06:39:33.924Z,9.60
2019-03-01T06:42:30.165Z,9.60
2019-03-01T06:45:30.302Z,9.50
2019-03-01T06:48:03.101Z,9.50
2019-03-01T06:50:02.995Z,9.50
2019-03-01T06:52:08.297Z,9.50
2019-03-01T06:54:14.250Z,9.50
2019-03-01T06:56:19.203Z,9.40
2019-03-01T06:58:36.150Z,9.50
2019-03-01T07:00:50.066Z,9.50
2019-03-01T07:02:58.403Z,9.40
2019-03-01T07:05:03.470Z,9.40
2019-03-01T07:07:08.432Z,9.40
2019-03-01T07:09:12.954Z,9.40
2019-03-01T07:11:21.070Z,9.50
2019-03-01T07:13:26.112Z,9.40
2019-03-01T07:15:31.202Z,9.40
2019-03-01T07:17:36.273Z,9.50
2019-03-01T07:19:41.780Z,9.50
2019-03-01T07:21:46.484Z,9.50
2019-03-01T07:23:51.428Z,9.50
2019-03-01T07:25:56.228Z,9.50
2019-03-01T07:28:09.253Z,9.50
2019-03-01T07:30:14.987Z,9.50
2019-03-01T07:32:22.994Z,9.50
2019-03-01T07:34:28.180Z,9.50
2019-03-01T07:36:33.403Z,9.40
2019-03-01T07:38:38.416Z,9.40
2019-03-01T07:40:44.434Z,9.50
2019-03-01T07:42:49.142Z,9.60
2019-03-01T07:44:54.081Z,9.50
2019-03-01T07:46:58.621Z,9.50
2019-03-01T07:49:03.730Z,9.50
2019-03-01T07:51:09.083Z,9.50
2019-03-01T07:53:13.767Z,9.50
2019-03-01T07:55:18.636Z,9.40
2019-03-01T07:57:24.868Z,9.40
2019-03-01T07:59:33.430Z,9.30
2019-03-01T08:01:35.789Z,9.40
2019-03-01T08:03:41.039Z,9.30
2019-03-01T08:05:46.278Z,9.20
2019-03-01T08:09:57.259Z,9.20
2019-03-01T08:12:03.595Z,9.20
2019-03-01T08:14:10.313Z,9.20
2019-03-01T08:18:28.331Z,9.20
2019-03-01T08:20:34.020Z,9.20
2019-03-01T08:22:48.113Z,9.20
2019-03-01T08:24:48.543Z,9.20
2019-03-01T08:26:53.167Z,9.20
2019-03-01T08:28:59.861Z,9.20
2019-03-01T08:31:05.499Z,9.30
2019-03-01T08:33:12.541Z,9.20
2019-03-01T08:35:18.600Z,9.20
2019-03-01T08:37:42.648Z,9.10
2019-03-01T08:40:07.675Z,9.00
2019-03-01T08:42:14.616Z,9.10
2019-03-01T08:44:22.935Z,9.00
2019-03-01T08:46:46.620Z,8.90
2019-03-01T08:48:52.233Z,8.90
2019-03-01T08:50:57.773Z,8.80
2019-03-01T08:53:07.646Z,8.80
2019-03-01T08:55:16.347Z,8.80
2019-03-01T08:57:22.662Z,8.80
2019-03-01T09:02:31.683Z,8.60
2019-03-01T09:04:51.196Z,8.60
2019-03-01T09:07:06.478Z,8.70
2019-03-01T09:09:22.674Z,8.70
2019-03-01T09:11:27.480Z,8.60
2019-03-01T09:13:32.631Z,8.50
2019-03-01T09:15:39.450Z,8.50
2019-03-01T09:17:44.891Z,8.50
2019-03-01T09:19:49.544Z,8.50
2019-03-01T09:21:54.274Z,8.50
2019-03-01T09:23:59.259Z,8.40
2019-03-01T09:26:04.545Z,8.40
2019-03-01T09:28:10.668Z,8.40
2019-03-01T09:30:18.459Z,8.30
2019-03-01T09:32:23.815Z,8.40
2019-03-01T09:34:41.010Z,8.30
2019-03-01T09:36:58.802Z,8.30
2019-03-01T09:39:18.030Z,8.20
2019-03-01T09:41:36.548Z,8.20
2019-03-01T09:43:40.251Z,8.20
2019-03-01T09:45:45.706Z,8.10
2019-03-01T09:47:52.114Z,8.10
2019-03-01T09:49:59.971Z,8.10
2019-03-01T09:52:23.622Z,8.10
2019-03-01T09:54:29.628Z,8.10
2019-03-01T09:56:35.090Z,8.20
2019-03-01T09:58:40.457Z,8.20
2019-03-01T10:03:12.267Z,8.20
2019-03-01T10:05:19.872Z,8.20
2019-03-01T10:07:44.693Z,8.20
2019-03-01T10:09:50.237Z,8.30
2019-03-01T10:11:55.342Z,8.20
2019-03-01T10:14:00.838Z,8.30
2019-03-01T10:16:05.997Z,8.30
2019-03-01T10:18:29.632Z,8.30
2019-03-01T10:20:34.683Z,8.50
2019-03-01T10:22:44.157Z,8.40
2019-03-01T10:24:49.050Z,8.40
2019-03-01T10:26:55.370Z,8.40
2019-03-01T10:29:00.494Z,8.30
2019-03-01T10:31:05.489Z,8.30
2019-03-01T10:33:29.455Z,8.30
2019-03-01T10:35:35.275Z,8.30
2019-03-01T10:37:40.159Z,8.40
2019-03-01T10:39:55.246Z,8.30
2019-03-01T10:41:53.597Z,8.40
2019-03-01T10:43:59.553Z,8.30
2019-03-01T10:46:05.079Z,8.30
2019-03-01T10:48:29.217Z,8.30
2019-03-01T10:50:45.573Z,8.30
2019-03-01T10:53:01.894Z,8.30
2019-03-01T10:55:18.407Z,8.40
2019-03-01T10:57:25.326Z,8.40
2019-03-01T11:02:10.850Z,8.40
2019-03-01T11:04:16.620Z,8.40
2019-03-01T11:08:47.563Z,8.10
2019-03-01T11:13:22.437Z,8.20
2019-03-01T11:15:30.336Z,8.20
2019-03-01T11:17:37.293Z,8.30
2019-03-01T11:22:08.012Z,8.20
2019-03-01T11:24:13.408Z,8.20
2019-03-01T11:26:18.501Z,8.30
2019-03-01T11:28:26.205Z,8.30
2019-03-01T11:30:33.649Z,8.30
2019-03-01T11:35:43.911Z,8.20
2019-03-01T11:38:30.937Z,8.30
2019-03-01T11:41:05.809Z,8.30
2019-03-01T11:43:10.532Z,8.30
2019-03-01T11:45:15.361Z,8.30
2019-03-01T11:50:05.543Z,8.20
2019-03-01T11:52:30.281Z,8.30
2019-03-01T11:55:00.317Z,8.30
2019-03-01T11:57:07.843Z,8.30
2019-03-01T11:59:13.731Z,8.30
2019-03-01T12:01:18.912Z,8.30
2019-03-01T12:03:24.357Z,8.30
2019-03-01T12:05:32.750Z,8.20
2019-03-01T12:07:37.587Z,8.20
2019-03-01T12:09:43.025Z,8.30
2019-03-01T12:11:47.630Z,8.30
2019-03-01T12:14:11.382Z,8.30
2019-03-01T12:16:19.337Z,8.30
2019-03-01T12:18:24.926Z,8.30
2019-03-01T12:20:30.708Z,8.30
2019-03-01T12:22:36.268Z,8.30
2019-03-01T12:25:00.694Z,8.40
2019-03-01T12:27:17.605Z,8.30
2019-03-01T12:29:25.653Z,8.40
2019-03-01T12:31:36.218Z,8.30
2019-03-01T12:33:41.302Z,8.40
2019-03-01T12:35:45.800Z,8.30
2019-03-01T12:37:51.942Z,8.40
2019-03-01T12:39:56.899Z,8.30
2019-03-01T12:42:03.075Z,8.20
2019-03-01T12:44:07.951Z,7.90
2019-03-01T12:46:27.263Z,7.80
2019-03-01T12:48:20.434Z,7.60
2019-03-01T12:50:27.733Z,7.50
2019-03-01T12:52:33.518Z,7.30
2019-03-01T12:54:40.753Z,7.20
2019-03-01T12:57:04.415Z,7.20
2019-03-01T12:59:09.495Z,7.10
2019-03-01T13:01:16.533Z,7.10
2019-03-01T13:03:22.609Z,7.10
2019-03-01T13:05:29.314Z,7.00
2019-03-01T13:07:34.864Z,6.90
2019-03-01T13:09:40.379Z,6.80
2019-03-01T13:11:45.363Z,6.80
2019-03-01T13:13:50.379Z,6.80
2019-03-01T13:15:55.015Z,6.70
2019-03-01T13:18:18.933Z,6.70
2019-03-01T13:20:24.425Z,6.80
2019-03-01T13:22:29.127Z,6.70
2019-03-01T13:24:33.759Z,6.70
2019-03-01T13:26:40.885Z,6.60
2019-03-01T13:28:47.055Z,6.50
2019-03-01T13:33:03.642Z,6.60
2019-03-01T13:35:11.704Z,6.50
2019-03-01T13:37:20.174Z,6.60
2019-03-01T13:39:24.537Z,6.60
2019-03-01T13:41:48.256Z,6.70
2019-03-01T13:43:54.276Z,6.70
2019-03-01T13:46:00.272Z,6.70
2019-03-01T13:48:05.974Z,6.80
2019-03-01T13:50:11.590Z,6.70
2019-03-01T13:52:17.336Z,6.70
2019-03-01T13:54:24.673Z,6.80
2019-03-01T13:56:29.309Z,6.80
2019-03-01T13:58:34.434Z,6.80
2019-03-01T14:00:39.505Z,6.70
2019-03-01T14:02:46.942Z,6.80
2019-03-01T14:07:16.993Z,6.90
2019-03-01T14:11:55.955Z,6.90
2019-03-01T14:14:01.188Z,6.80
2019-03-01T14:16:06.533Z,6.80
2019-03-01T14:18:11.726Z,6.80
2019-03-01T14:20:21.105Z,6.80
2019-03-01T14:22:47.940Z,6.80
2019-03-01T14:24:54.092Z,6.80
2019-03-01T14:26:59.263Z,6.90
2019-03-01T14:29:03.941Z,6.90
2019-03-01T14:31:08.706Z,7.00
2019-03-01T14:33:13.778Z,7.00
2019-03-01T14:35:44.085Z,7.00
2019-03-01T14:38:19.244Z,7.00
2019-03-01T14:40:24.684Z,7.10
2019-03-01T14:42:31.546Z,7.10
2019-03-01T14:44:50.768Z,7.00
2019-03-01T14:46:56.986Z,7.00
2019-03-01T14:49:02.171Z,6.90
2019-03-01T14:51:10.825Z,6.90
2019-03-01T14:53:13.525Z,7.00
2019-03-01T14:55:41.336Z,6.90
2019-03-01T14:57:57.764Z,7.00
2019-03-01T15:00:26.906Z,6.80
2019-03-01T15:03:15.955Z,6.90
2019-03-01T15:10:17.081Z,6.80
2019-03-01T15:14:52.066Z,6.90
2019-03-01T15:24:08.854Z,7.00
2019-03-01T15:26:34.939Z,7.10
2019-03-01T15:28:59.302Z,7.10
2019-03-01T15:31:05.903Z,7.00
2019-03-01T15:33:11.715Z,7.10
2019-03-01T15:35:18.600Z,7.00
2019-03-01T15:37:24.574Z,7.00
2019-03-01T15:39:31.397Z,7.00
2019-03-01T15:41:44.767Z,7.10
2019-03-01T15:44:09.746Z,7.10
2019-03-01T15:46:24.776Z,7.10
2019-03-01T15:48:38.122Z,7.20
2019-03-01T15:50:46.068Z,7.30
2019-03-01T15:52:53.274Z,7.30
2019-03-01T15:55:18.678Z,7.40
2019-03-01T15:57:33.460Z,7.40
2019-03-01T15:59:44.342Z,7.40
2019-03-01T16:01:51.239Z,7.50
2019-03-01T16:03:58.996Z,7.30
2019-03-01T16:06:10.298Z,7.30
2019-03-01T16:16:01.455Z,7.40
2019-03-01T16:18:11.503Z,7.20
2019-03-01T16:20:18.893Z,7.30
2019-03-01T16:22:44.043Z,7.30
2019-03-01T16:24:50.553Z,7.30
2019-03-01T16:27:18.873Z,7.30
2019-03-01T16:29:38.843Z,7.40
2019-03-01T16:34:17.362Z,7.30
2019-03-01T16:41:29.316Z,7.20
2019-03-01T16:43:44.464Z,7.20
2019-03-01T16:45:53.339Z,7.20
2019-03-01T16:50:59.865Z,7.10
2019-03-01T16:56:03.678Z,7.10
2019-03-01T16:58:14.310Z,7.10
2019-03-01T17:00:20.784Z,7.00
2019-03-01T17:02:33.082Z,7.00
2019-03-01T17:05:16.784Z,7.10
2019-03-01T17:07:33.853Z,7.10
2019-03-01T17:09:39.696Z,7.30
2019-03-01T17:11:50.150Z,7.20
2019-03-01T17:14:02.734Z,7.20
2019-03-01T17:18:13.204Z,7.00
2019-03-01T17:20:39.559Z,6.90
2019-03-01T17:22:59.691Z,7.00
2019-03-01T17:25:02.952Z,7.00
2019-03-01T17:27:22.638Z,7.00
2019-03-01T17:29:15.147Z,7.10
2019-03-01T17:31:23.213Z,7.10
2019-03-01T17:33:26.792Z,7.10
2019-03-01T17:35:53.476Z,7.10
2019-03-01T17:38:00.635Z,7.10
2019-03-01T17:40:06.902Z,7.10
2019-03-01T17:42:33.002Z,7.00
2019-03-01T17:44:41.397Z,6.80
2019-03-01T17:46:45.483Z,6.70
2019-03-01T17:51:21.019Z,6.70
2019-03-01T17:53:27.959Z,6.70
2019-03-01T18:03:33.611Z,6.60
2019-03-01T18:05:41.618Z,6.60
2019-03-01T18:07:51.015Z,6.60
2019-03-01T18:10:18.472Z,6.60
2019-03-01T18:12:23.490Z,6.70
2019-03-01T18:14:33.756Z,6.70
2019-03-01T18:16:42.032Z,6.70
2019-03-01T18:19:08.789Z,6.70
2019-03-01T18:21:50.064Z,6.70
2019-03-01T18:24:07.168Z,6.70
2019-03-01T18:26:36.395Z,6.60
2019-03-01T18:29:38.974Z,6.60
2019-03-01T18:31:46.318Z,6.70
2019-03-01T18:33:53.780Z,6.70
2019-03-01T18:38:23.826Z,6.50
2019-03-01T18:40:51.796Z,6.60
2019-03-01T18:42:58.202Z,6.70
2019-03-01T18:48:00.153Z,6.70
2019-03-01T18:50:27.595Z,6.80
2019-03-01T18:52:49.562Z,6.80
2019-03-01T18:54:55.366Z,6.70
2019-03-01T18:57:03.646Z,6.70
2019-03-01T18:59:30.693Z,6.60
2019-03-01T19:01:42.975Z,6.70
2019-03-01T19:06:17.327Z,6.70
2019-03-01T19:08:22.140Z,6.70
2019-03-01T19:10:33.298Z,6.80
2019-03-01T19:12:39.393Z,6.70
2019-03-01T19:17:21.719Z,6.70
2019-03-01T19:19:29.763Z,6.70
2019-03-01T19:21:36.430Z,6.70
2019-03-01T19:23:44.585Z,6.70
2019-03-01T19:26:10.892Z,6.70
2019-03-01T19:28:23.673Z,6.70
2019-03-01T19:30:32.758Z,6.70
2019-03-01T19:33:03.460Z,6.70
2019-03-01T19:35:13.034Z,6.60
2019-03-01T19:40:34.056Z,6.70
2019-03-01T19:42:45.784Z,6.70
2019-03-01T19:45:30.503Z,6.80
2019-03-01T19:53:25.501Z,6.80
2019-03-01T19:58:35.313Z,6.80
2019-03-01T20:08:20.947Z,6.70
2019-03-01T20:10:47.674Z,6.80
2019-03-01T20:19:03.994Z,6.90
2019-03-01T20:20:43.644Z,6.90
2019-03-01T20:29:13.790Z,6.80
2019-03-01T20:31:24.879Z,6.90
2019-03-01T20:41:55.937Z,7.00
2019-03-01T20:44:35.125Z,6.90
2019-03-01T20:47:15.497Z,6.90
2019-03-01T21:02:31.371Z,6.90
2019-03-01T21:08:10.770Z,7.00
2019-03-01T21:10:18.532Z,7.10
2019-03-01T21:17:29.028Z,7.00
2019-03-01T21:22:04.759Z,7.00
2019-03-01T21:24:27.988Z,7.10
2019-03-01T21:26:52.609Z,7.00
2019-03-01T21:29:12.371Z,7.00
2019-03-01T21:31:36.737Z,6.90
2019-03-01T21:33:43.121Z,6.90
2019-03-01T21:35:52.034Z,7.10
2019-03-01T21:37:59.919Z,7.10
2019-03-01T21:40:11.030Z,7.00
2019-03-01T21:42:16.966Z,7.00
2019-03-01T21:44:48.752Z,7.10
2019-03-01T21:46:54.192Z,7.10
2019-03-01T21:49:00.563Z,7.10
2019-03-01T21:51:06.306Z,7.00
2019-03-01T21:53:12.073Z,7.10
2019-03-01T21:55:19.617Z,7.10
2019-03-01T21:57:27.524Z,7.10
2019-03-01T21:59:35.935Z,7.00
2019-03-01T22:02:21.708Z,7.00
2019-03-01T22:22:53.544Z,7.20
2019-03-01T22:27:38.214Z,7.20
2019-03-01T22:33:55.916Z,7.20
2019-03-01T22:36:04.384Z,7.20
2019-03-01T22:38:30.100Z,7.30
2019-03-01T22:40:36.284Z,7.20
2019-03-01T22:43:01.429Z,7.20
2019-03-01T22:45:10.360Z,7.30
2019-03-01T22:47:16.688Z,7.30
2019-03-01T22:49:21.447Z,7.20
2019-03-01T22:51:27.758Z,7.20
2019-03-01T22:55:51.333Z,7.20
2019-03-01T22:57:57.803Z,7.20
2019-03-01T23:03:21.579Z,7.20
2019-03-01T23:15:06.742Z,7.30
2019-03-01T23:22:49.912Z,7.40
2019-03-01T23:24:57.313Z,7.30
2019-03-01T23:29:29.400Z,7.30
2019-03-01T23:33:52.731Z,7.30
2019-03-01T23:36:10.235Z,7.20
2019-03-01T23:38:15.799Z,7.30
2019-03-01T23:40:24.520Z,7.30
2019-03-01T23:42:30.149Z,7.20
2019-03-01T23:44:38.699Z,7.30
2019-03-01T23:46:43.618Z,7.30
2019-03-01T23:49:06.082Z,7.30
2019-03-01T23:50:57.733Z,7.20
2019-03-01T23:53:07.079Z,7.20
2019-03-01T23:55:12.254Z,7.20
2019-03-01T23:57:19.614Z,7.20
2019-03-01T23:59:26.635Z,7.20
