createdAt,value
2023-04-05T00:02:21.135Z,99.90
2023-04-05T00:04:52.313Z,99.90
2023-04-05T00:07:21.368Z,99.90
2023-04-05T00:09:48.775Z,99.90
2023-04-05T00:12:16.061Z,99.90
2023-04-05T00:14:42.908Z,99.90
2023-04-05T00:17:12.415Z,99.90
2023-04-05T00:19:40.248Z,99.90
2023-04-05T00:22:10.426Z,99.90
2023-04-05T00:24:38.937Z,99.90
2023-04-05T00:27:05.622Z,99.90
2023-04-05T00:29:32.969Z,99.90
2023-04-05T00:31:59.805Z,99.90
2023-04-05T00:34:26.715Z,99.90
2023-04-05T00:36:53.467Z,99.90
2023-04-05T00:39:20.275Z,99.90
2023-04-05T00:41:48.732Z,99.90
2023-04-05T00:44:15.740Z,99.90
2023-04-05T00:46:43.105Z,99.90
2023-04-05T00:49:10.791Z,99.90
2023-04-05T00:51:38.079Z,99.90
2023-04-05T00:54:06.162Z,99.90
2023-04-05T00:56:33.152Z,99.90
2023-04-05T00:59:00.711Z,99.90
2023-04-05T01:01:28.889Z,99.90
2023-04-05T01:04:04.229Z,99.90
2023-04-05T01:06:50.012Z,99.90
2023-04-05T01:09:53.073Z,99.90
2023-04-05T01:12:22.565Z,99.90
2023-04-05T01:14:51.934Z,99.90
2023-04-05T01:17:22.859Z,99.90
2023-04-05T01:19:53.328Z,99.90
2023-04-05T01:22:20.230Z,99.90
2023-04-05T01:25:14.721Z,99.90
2023-04-05T01:28:23.408Z,99.90
2023-04-05T01:30:58.907Z,99.90
2023-04-05T01:33:34.019Z,99.90
2023-04-05T01:36:04.055Z,99.90
2023-04-05T01:38:33.451Z,99.90
2023-04-05T01:41:00.657Z,99.90
2023-04-05T01:43:28.639Z,99.90
2023-04-05T01:45:55.443Z,99.90
2023-04-05T01:48:22.186Z,99.90
2023-04-05T01:50:49.023Z,99.90
2023-04-05T01:53:16.439Z,99.90
2023-04-05T01:55:43.201Z,99.90
2023-04-05T01:58:10.008Z,99.90
2023-04-05T02:00:37.548Z,99.90
2023-04-05T02:03:04.575Z,99.90
2023-04-05T02:05:31.435Z,99.90
2023-04-05T02:07:58.206Z,99.90
2023-04-05T02:10:25.002Z,99.90
2023-04-05T02:12:51.839Z,99.90
2023-04-05T02:15:18.544Z,99.90
2023-04-05T02:17:48.126Z,99.90
2023-04-05T02:20:14.972Z,99.90
2023-04-05T02:22:45.155Z,99.90
2023-04-05T02:25:12.877Z,99.90
2023-04-05T02:27:39.750Z,99.90
2023-04-05T02:30:07.236Z,99.90
2023-04-05T02:32:34.986Z,99.90
2023-04-05T02:35:02.662Z,99.90
2023-04-05T02:37:29.535Z,99.90
2023-04-05T02:39:56.419Z,99.90
2023-04-05T02:42:23.161Z,99.90
2023-04-05T02:44:52.257Z,99.90
2023-04-05T02:47:22.715Z,99.90
2023-04-05T02:49:54.746Z,99.90
2023-04-05T02:52:25.765Z,99.90
2023-04-05T02:54:52.649Z,99.90
2023-04-05T02:57:25.796Z,99.90
2023-04-05T03:00:00.659Z,99.90
2023-04-05T03:02:29.936Z,99.90
2023-04-05T03:04:56.765Z,99.90
2023-04-05T03:07:25.229Z,99.90
2023-04-05T03:09:53.948Z,99.90
2023-04-05T03:12:21.244Z,99.90
2023-04-05T03:14:48.421Z,99.90
2023-04-05T03:17:18.656Z,99.90
2023-04-05T03:19:54.566Z,99.90
2023-04-05T03:22:25.378Z,99.90
2023-04-05T03:24:52.899Z,99.90
2023-04-05T03:27:21.833Z,99.90
2023-04-05T03:30:17.849Z,99.90
2023-04-05T03:32:52.402Z,99.90
2023-04-05T03:35:36.269Z,99.90
2023-04-05T03:38:06.041Z,99.90
2023-04-05T03:40:34.234Z,99.90
2023-04-05T03:43:01.442Z,99.90
2023-04-05T03:45:29.501Z,99.90
2023-04-05T03:47:57.937Z,99.90
2023-04-05T03:50:26.415Z,99.90
2023-04-05T03:52:53.452Z,99.90
2023-04-05T03:55:20.793Z,99.90
2023-04-05T03:57:49.191Z,99.90
2023-04-05T04:00:24.432Z,99.90
2023-04-05T04:03:26.169Z,99.90
2023-04-05T04:05:54.585Z,99.90
2023-04-05T04:08:21.493Z,99.90
2023-04-05T04:10:49.681Z,99.90
2023-04-05T04:13:23.592Z,99.90
2023-04-05T04:16:01.164Z,99.90
2023-04-05T04:18:44.244Z,99.90
2023-04-05T04:21:32.486Z,99.90
2023-04-05T04:24:22.280Z,99.90
2023-04-05T04:27:10.485Z,99.90
2023-04-05T04:29:46.549Z,99.90
2023-04-05T04:32:48.917Z,99.90
2023-04-05T04:35:34.927Z,99.90
2023-04-05T04:38:28.515Z,99.90
2023-04-05T04:41:05.847Z,99.90
2023-04-05T04:43:42.780Z,99.90
2023-04-05T04:46:30.590Z,99.90
2023-04-05T04:49:05.837Z,99.90
2023-04-05T04:51:33.385Z,99.90
2023-04-05T04:54:00.235Z,99.90
2023-04-05T04:56:27.409Z,99.90
2023-04-05T04:58:56.953Z,99.90
2023-04-05T05:01:25.000Z,99.90
2023-04-05T05:03:52.398Z,99.90
2023-04-05T05:06:29.774Z,99.90
2023-04-05T05:08:56.610Z,99.90
2023-04-05T05:11:24.859Z,99.90
2023-04-05T05:13:53.264Z,99.90
2023-04-05T05:16:23.768Z,99.90
2023-04-05T05:18:51.678Z,99.90
2023-04-05T05:21:18.428Z,99.90
2023-04-05T05:23:52.294Z,99.90
2023-04-05T05:26:19.092Z,99.90
2023-04-05T05:28:46.717Z,99.90
2023-04-05T05:31:14.084Z,99.90
2023-04-05T05:33:41.048Z,99.90
2023-04-05T05:36:08.699Z,99.90
2023-04-05T05:38:35.433Z,99.90
2023-04-05T05:41:02.202Z,99.90
2023-04-05T05:43:28.987Z,99.90
2023-04-05T05:45:56.155Z,99.90
2023-04-05T05:48:22.945Z,99.90
2023-04-05T05:50:50.481Z,99.90
2023-04-05T05:53:17.263Z,99.90
2023-04-05T05:55:44.132Z,99.90
2023-04-05T05:58:11.098Z,99.90
2023-04-05T06:00:39.156Z,99.90
2023-04-05T06:03:06.354Z,99.90
2023-04-05T06:05:33.132Z,99.90
2023-04-05T06:07:59.974Z,99.90
2023-04-05T06:10:27.053Z,99.90
2023-04-05T06:12:53.863Z,99.90
2023-04-05T06:15:20.690Z,99.90
2023-04-05T06:17:47.501Z,99.90
2023-04-05T06:20:14.292Z,99.90
2023-04-05T06:22:41.446Z,99.90
2023-04-05T06:25:08.872Z,99.90
2023-04-05T06:27:35.842Z,99.90
2023-04-05T06:30:03.993Z,99.90
2023-04-05T06:32:30.986Z,99.90
2023-04-05T06:34:57.821Z,99.90
2023-04-05T06:37:24.625Z,99.90
2023-04-05T06:39:51.334Z,99.90
2023-04-05T06:42:18.132Z,99.90
2023-04-05T06:44:52.333Z,99.90
2023-04-05T06:47:19.077Z,99.90
2023-04-05T06:49:45.819Z,99.90
2023-04-05T06:52:12.488Z,99.90
2023-04-05T06:54:39.640Z,99.90
2023-04-05T06:57:06.584Z,99.90
2023-04-05T06:59:33.491Z,99.90
2023-04-05T07:02:00.440Z,99.90
2023-04-05T07:04:29.185Z,99.90
2023-04-05T07:06:56.592Z,99.90
2023-04-05T07:09:25.292Z,99.90
2023-04-05T07:11:52.019Z,99.90
2023-04-05T07:14:18.847Z,99.90
2023-04-05T07:16:47.927Z,99.90
2023-04-05T07:19:15.584Z,99.90
2023-04-05T07:21:42.792Z,99.90
2023-04-05T07:24:09.594Z,99.90
2023-04-05T07:26:37.556Z,99.90
2023-04-05T07:29:05.055Z,99.90
2023-04-05T07:31:31.949Z,99.90
2023-04-05T07:34:00.394Z,99.90
2023-04-05T07:36:28.299Z,99.90
2023-04-05T07:38:55.001Z,99.90
2023-04-05T07:41:23.518Z,99.90
2023-04-05T07:43:50.290Z,99.90
2023-04-05T07:46:17.231Z,99.90
2023-04-05T07:48:46.298Z,99.90
2023-04-05T07:51:12.972Z,99.90
2023-04-05T07:53:40.233Z,99.90
2023-04-05T07:56:09.334Z,99.90
2023-04-05T07:58:40.651Z,99.90
2023-04-05T08:01:09.015Z,99.90
2023-04-05T08:03:37.055Z,99.90
2023-04-05T08:06:13.844Z,99.90
2023-04-05T08:08:42.164Z,99.90
2023-04-05T08:11:09.168Z,99.90
2023-04-05T08:13:36.755Z,99.90
2023-04-05T08:16:03.556Z,99.90
2023-04-05T08:18:30.665Z,99.90
2023-04-05T08:20:58.803Z,99.90
2023-04-05T08:23:25.830Z,99.90
2023-04-05T08:25:53.246Z,99.90
2023-04-05T08:28:20.125Z,99.90
2023-04-05T08:30:48.155Z,99.90
2023-04-05T08:33:15.265Z,99.90
2023-04-05T08:35:43.451Z,99.90
2023-04-05T08:38:12.163Z,99.90
2023-04-05T08:40:42.643Z,99.90
2023-04-05T08:43:44.669Z,99.90
2023-04-05T08:46:14.763Z,99.90
2023-04-05T08:48:42.938Z,99.90
2023-04-05T08:51:10.286Z,99.90
2023-04-05T08:53:37.190Z,99.90
2023-04-05T08:56:04.547Z,99.90
2023-04-05T08:58:34.070Z,99.90
2023-04-05T09:01:02.198Z,99.90
2023-04-05T09:03:36.560Z,99.90
2023-04-05T09:06:07.315Z,99.90
2023-04-05T09:08:34.336Z,99.90
2023-04-05T09:11:01.094Z,99.90
2023-04-05T09:13:27.858Z,99.90
2023-04-05T09:15:55.762Z,99.90
2023-04-05T09:18:26.951Z,99.90
2023-04-05T09:21:06.347Z,99.90
2023-04-05T09:23:36.659Z,99.90
2023-04-05T09:26:20.094Z,99.90
2023-04-05T09:28:49.025Z,99.90
2023-04-05T09:31:36.673Z,99.90
2023-04-05T09:34:09.485Z,99.90
2023-04-05T09:36:43.335Z,99.90
2023-04-05T09:39:10.524Z,99.90
2023-04-05T09:41:37.441Z,99.90
2023-04-05T09:44:04.492Z,99.90
2023-04-05T09:46:37.763Z,99.90
2023-04-05T09:49:07.752Z,99.90
2023-04-05T09:51:38.692Z,99.90
2023-04-05T09:54:10.400Z,99.90
2023-04-05T09:56:39.485Z,99.90
2023-04-05T09:59:11.915Z,99.90
2023-04-05T10:01:42.934Z,99.90
2023-04-05T10:04:09.951Z,99.90
2023-04-05T10:06:39.040Z,99.90
2023-04-05T10:09:07.068Z,99.90
2023-04-05T10:11:34.825Z,99.90
2023-04-05T10:14:04.210Z,99.90
2023-04-05T10:16:35.782Z,99.90
2023-04-05T10:19:09.147Z,99.90
2023-04-05T10:21:41.648Z,99.90
2023-04-05T10:24:34.773Z,99.90
2023-04-05T10:27:12.321Z,99.90
2023-04-05T10:30:19.234Z,99.90
2023-04-05T10:33:04.436Z,99.90
2023-04-05T10:35:34.210Z,99.90
2023-04-05T10:38:17.769Z,99.90
2023-04-05T10:40:48.667Z,99.90
2023-04-05T10:43:21.611Z,99.90
2023-04-05T10:45:51.912Z,99.90
2023-04-05T10:48:45.592Z,99.90
2023-04-05T10:51:13.650Z,99.90
2023-04-05T10:53:41.437Z,99.90
2023-04-05T10:56:08.690Z,99.90
2023-04-05T10:58:40.379Z,99.90
2023-04-05T11:01:09.411Z,99.90
2023-04-05T11:03:46.233Z,99.90
2023-04-05T11:06:23.547Z,99.90
2023-04-05T11:08:54.176Z,99.90
2023-04-05T11:11:23.040Z,99.90
2023-04-05T11:13:57.677Z,99.90
2023-04-05T11:16:39.215Z,99.90
2023-04-05T11:19:07.406Z,99.90
2023-04-05T11:21:34.478Z,99.90
2023-04-05T11:24:06.953Z,99.90
2023-04-05T11:26:40.436Z,99.90
2023-04-05T11:29:08.175Z,99.90
2023-04-05T11:31:35.217Z,99.90
2023-04-05T11:34:11.424Z,99.90
2023-04-05T11:36:50.276Z,99.90
2023-04-05T11:39:21.081Z,99.90
2023-04-05T11:41:53.533Z,99.90
2023-04-05T11:44:21.792Z,99.90
2023-04-05T11:46:49.045Z,99.90
2023-04-05T11:49:16.612Z,99.90
2023-04-05T11:51:44.234Z,99.90
2023-04-05T11:54:11.147Z,99.90
2023-04-05T11:56:37.897Z,99.90
2023-04-05T11:59:05.244Z,99.90
2023-04-05T12:01:32.071Z,99.90
2023-04-05T12:03:58.913Z,99.90
2023-04-05T12:06:26.765Z,99.90
2023-04-05T12:08:56.509Z,99.90
2023-04-05T12:11:31.254Z,99.90
2023-04-05T12:14:02.235Z,99.90
2023-04-05T12:16:29.714Z,99.90
2023-04-05T12:19:00.645Z,99.90
2023-04-05T12:21:28.260Z,99.90
2023-04-05T12:23:55.435Z,99.90
2023-04-05T12:26:23.083Z,99.90
2023-04-05T12:28:58.425Z,99.90
2023-04-05T12:31:44.657Z,99.90
2023-04-05T12:34:13.602Z,99.90
2023-04-05T12:36:45.279Z,99.90
2023-04-05T12:39:12.009Z,99.90
2023-04-05T12:41:38.980Z,99.90
2023-04-05T12:44:11.149Z,99.90
2023-04-05T12:46:42.451Z,99.90
2023-04-05T12:49:12.831Z,99.90
2023-04-05T12:51:46.681Z,99.90
2023-04-05T12:54:15.602Z,99.90
2023-04-05T12:56:42.824Z,99.90
2023-04-05T12:59:09.852Z,99.90
2023-04-05T13:01:37.561Z,99.90
2023-04-05T13:04:15.571Z,99.90
2023-04-05T13:06:45.049Z,99.90
2023-04-05T13:09:11.798Z,99.90
2023-04-05T13:11:38.541Z,99.90
2023-04-05T13:14:05.586Z,99.90
2023-04-05T13:16:32.375Z,99.90
2023-04-05T13:18:59.178Z,99.90
2023-04-05T13:21:26.099Z,99.90
2023-04-05T13:23:52.850Z,99.90
2023-04-05T13:26:19.610Z,99.90
2023-04-05T13:28:46.468Z,99.90
2023-04-05T13:31:15.595Z,99.90
2023-04-05T13:33:42.839Z,99.90
2023-04-05T13:36:12.206Z,99.90
2023-04-05T13:38:39.110Z,99.90
2023-04-05T13:41:06.013Z,99.90
2023-04-05T13:43:32.702Z,99.90
2023-04-05T13:45:59.520Z,99.90
2023-04-05T13:48:26.309Z,99.90
2023-04-05T13:50:53.173Z,99.80
2023-04-05T13:53:20.116Z,99.00
2023-04-05T13:55:46.956Z,98.90
2023-04-05T13:58:14.320Z,99.90
2023-04-05T14:00:41.839Z,98.50
2023-04-05T14:03:09.013Z,98.90
2023-04-05T14:05:36.072Z,98.70
2023-04-05T14:08:03.087Z,98.70
2023-04-05T14:10:32.014Z,98.40
2023-04-05T14:12:58.849Z,98.20
2023-04-05T14:15:25.699Z,98.10
2023-04-05T14:17:52.602Z,98.10
2023-04-05T14:20:19.515Z,98.30
2023-04-05T14:22:46.324Z,97.90
2023-04-05T14:25:13.582Z,97.20
2023-04-05T14:27:42.357Z,96.40
2023-04-05T14:30:11.133Z,96.40
2023-04-05T14:32:38.376Z,96.20
2023-04-05T14:35:06.228Z,95.90
2023-04-05T14:37:33.019Z,95.80
2023-04-05T14:39:59.879Z,96.40
2023-04-05T14:42:37.230Z,97.00
2023-04-05T14:45:09.201Z,97.10
2023-04-05T14:47:36.042Z,97.30
2023-04-05T14:50:03.216Z,97.50
2023-04-05T14:52:30.598Z,97.60
2023-04-05T14:54:57.385Z,98.30
2023-04-05T14:57:24.298Z,97.40
2023-04-05T14:59:51.266Z,97.30
2023-04-05T15:02:18.246Z,97.10
2023-04-05T15:04:45.337Z,97.30
2023-04-05T15:07:13.022Z,97.20
2023-04-05T15:09:39.801Z,97.10
2023-04-05T15:12:06.856Z,96.90
2023-04-05T15:14:33.714Z,96.90
2023-04-05T15:17:00.766Z,96.90
2023-04-05T15:19:27.742Z,96.60
2023-04-05T15:21:54.640Z,97.20
2023-04-05T15:24:21.574Z,97.00
2023-04-05T15:26:51.220Z,96.90
2023-04-05T15:29:18.109Z,97.50
2023-04-05T15:31:45.444Z,96.80
2023-04-05T15:34:13.495Z,96.70
2023-04-05T15:36:40.329Z,96.70
2023-04-05T15:39:07.513Z,96.70
2023-04-05T15:41:35.031Z,96.60
2023-04-05T15:44:02.394Z,96.20
2023-04-05T15:46:29.793Z,96.00
2023-04-05T15:48:56.632Z,96.50
2023-04-05T15:51:23.629Z,96.70
2023-04-05T15:53:51.332Z,96.60
2023-04-05T15:56:18.307Z,96.50
2023-04-05T15:58:45.253Z,95.80
2023-04-05T16:01:12.213Z,96.00
2023-04-05T16:03:39.764Z,95.70
2023-04-05T16:06:06.868Z,95.00
2023-04-05T16:08:34.256Z,95.10
2023-04-05T16:11:01.345Z,96.20
2023-04-05T16:13:28.454Z,95.60
2023-04-05T16:16:10.750Z,96.00
2023-04-05T16:18:41.252Z,96.20
2023-04-05T16:21:08.477Z,96.20
2023-04-05T16:23:36.827Z,96.00
2023-04-05T16:26:04.888Z,96.00
2023-04-05T16:28:31.770Z,96.40
2023-04-05T16:30:59.938Z,96.80
2023-04-05T16:33:27.028Z,97.50
2023-04-05T16:35:54.029Z,97.60
2023-04-05T16:38:21.316Z,97.40
2023-04-05T16:40:48.281Z,97.90
2023-04-05T16:43:15.914Z,97.10
2023-04-05T16:45:45.274Z,96.60
2023-04-05T16:48:12.764Z,97.00
2023-04-05T16:50:39.977Z,97.50
2023-04-05T16:53:07.034Z,97.40
2023-04-05T16:55:35.314Z,97.20
2023-04-05T16:58:08.637Z,97.50
2023-04-05T17:00:47.047Z,97.60
2023-04-05T17:03:23.686Z,97.80
2023-04-05T17:06:02.955Z,97.70
2023-04-05T17:08:30.161Z,97.90
2023-04-05T17:10:57.119Z,97.10
2023-04-05T17:13:24.130Z,97.60
2023-04-05T17:15:50.975Z,97.20
2023-04-05T17:18:18.112Z,97.10
2023-04-05T17:20:44.897Z,97.30
2023-04-05T17:23:11.779Z,97.10
2023-04-05T17:25:38.848Z,97.20
2023-04-05T17:28:05.861Z,97.30
2023-04-05T17:30:32.877Z,97.80
2023-04-05T17:32:59.712Z,98.70
2023-04-05T17:35:26.660Z,99.00
2023-04-05T17:37:53.467Z,99.10
2023-04-05T17:40:20.447Z,99.60
2023-04-05T17:42:47.691Z,99.20
2023-04-05T17:45:14.471Z,98.70
2023-04-05T17:47:41.364Z,98.80
2023-04-05T17:50:08.533Z,99.40
2023-04-05T17:52:35.541Z,99.80
2023-04-05T17:55:03.127Z,99.90
2023-04-05T17:57:30.060Z,99.90
2023-04-05T17:59:58.479Z,99.90
2023-04-05T18:02:25.537Z,99.90
2023-04-05T18:04:52.516Z,99.90
2023-04-05T18:07:19.447Z,99.90
2023-04-05T18:09:47.507Z,99.90
2023-04-05T18:12:14.304Z,99.90
2023-04-05T18:14:41.317Z,99.90
2023-04-05T18:17:08.272Z,99.90
2023-04-05T18:19:35.054Z,99.90
2023-04-05T18:22:01.846Z,99.90
2023-04-05T18:24:45.339Z,99.90
2023-04-05T18:27:12.226Z,99.90
2023-04-05T18:29:39.342Z,99.90
2023-04-05T18:32:07.218Z,99.90
2023-04-05T18:34:34.777Z,99.90
2023-04-05T18:37:02.252Z,99.90
2023-04-05T18:39:29.129Z,99.90
2023-04-05T18:41:56.139Z,99.90
2023-04-05T18:44:23.117Z,99.90
2023-04-05T18:46:50.026Z,99.90
2023-04-05T18:49:18.879Z,99.90
2023-04-05T18:51:46.119Z,99.90
2023-04-05T18:54:13.811Z,99.90
2023-04-05T18:56:41.133Z,99.90
2023-04-05T18:59:08.181Z,99.90
2023-04-05T19:01:35.605Z,99.90
2023-04-05T19:04:03.935Z,99.90
2023-04-05T19:06:30.909Z,99.90
2023-04-05T19:08:57.870Z,99.90
2023-04-05T19:11:24.927Z,99.90
2023-04-05T19:13:52.414Z,99.90
2023-04-05T19:16:19.455Z,99.90
2023-04-05T19:18:46.358Z,99.90
2023-04-05T19:21:13.726Z,99.90
2023-04-05T19:23:41.946Z,99.90
2023-04-05T19:26:08.797Z,99.90
2023-04-05T19:28:35.659Z,99.90
2023-04-05T19:31:03.581Z,99.90
2023-04-05T19:33:31.558Z,99.90
2023-04-05T19:35:58.648Z,99.90
2023-04-05T19:38:26.072Z,99.90
2023-04-05T19:40:53.096Z,99.90
2023-04-05T19:43:19.958Z,99.90
2023-04-05T19:45:51.981Z,99.90
2023-04-05T19:48:37.125Z,99.90
2023-04-05T19:51:12.288Z,99.90
2023-04-05T19:53:53.583Z,99.90
2023-04-05T19:56:26.251Z,99.90
2023-04-05T19:59:00.894Z,99.90
2023-04-05T20:01:36.003Z,99.90
2023-04-05T20:04:12.983Z,99.90
2023-04-05T20:06:42.148Z,99.90
2023-04-05T20:09:11.090Z,99.90
2023-04-05T20:11:37.985Z,99.90
2023-04-05T20:14:07.510Z,99.90
2023-04-05T20:16:36.804Z,99.90
2023-04-05T20:19:08.970Z,99.90
2023-04-05T20:21:39.185Z,99.90
2023-04-05T20:24:13.384Z,99.90
2023-04-05T20:26:40.345Z,99.90
2023-04-05T20:29:08.659Z,99.90
2023-04-05T20:31:39.965Z,99.90
2023-04-05T20:34:12.154Z,99.90
2023-04-05T20:36:51.234Z,99.90
2023-04-05T20:39:18.461Z,99.90
2023-04-05T20:41:46.324Z,99.90
2023-04-05T20:44:13.243Z,99.90
2023-04-05T20:46:40.818Z,99.90
2023-04-05T20:49:08.048Z,99.90
2023-04-05T20:51:36.234Z,99.90
2023-04-05T20:54:03.394Z,99.90
2023-04-05T20:56:30.267Z,99.90
2023-04-05T20:58:57.212Z,99.90
2023-04-05T21:01:24.076Z,99.90
2023-04-05T21:03:51.149Z,99.90
2023-04-05T21:06:18.068Z,99.90
2023-04-05T21:08:44.875Z,99.90
2023-04-05T21:11:11.885Z,99.90
2023-04-05T21:13:39.357Z,99.90
2023-04-05T21:16:06.664Z,99.90
2023-04-05T21:18:33.918Z,99.90
2023-04-05T21:21:01.767Z,99.90
2023-04-05T21:23:29.201Z,99.90
2023-04-05T21:25:57.147Z,99.90
2023-04-05T21:28:25.608Z,99.90
2023-04-05T21:30:53.092Z,99.90
2023-04-05T21:33:20.606Z,99.90
2023-04-05T21:35:47.745Z,99.90
2023-04-05T21:38:15.847Z,99.90
2023-04-05T21:40:44.656Z,99.90
2023-04-05T21:43:12.781Z,99.90
2023-04-05T21:45:39.595Z,99.90
2023-04-05T21:48:06.697Z,99.90
2023-04-05T21:50:33.600Z,99.90
2023-04-05T21:53:00.558Z,99.90
2023-04-05T21:55:27.367Z,99.90
2023-04-05T21:57:54.304Z,99.90
2023-04-05T22:00:21.389Z,99.90
2023-04-05T22:02:48.266Z,99.90
2023-04-05T22:05:29.491Z,99.90
2023-04-05T22:07:56.821Z,99.90
2023-04-05T22:10:24.838Z,99.90
2023-04-05T22:12:51.639Z,99.90
2023-04-05T22:15:18.607Z,99.90
2023-04-05T22:17:45.435Z,99.90
2023-04-05T22:20:12.720Z,99.90
2023-04-05T22:22:39.500Z,99.90
2023-04-05T22:25:07.028Z,99.90
2023-04-05T22:27:33.861Z,99.90
2023-04-05T22:30:01.437Z,99.90
2023-04-05T22:32:28.230Z,99.90
2023-04-05T22:34:56.478Z,99.90
2023-04-05T22:37:23.276Z,99.90
2023-04-05T22:39:50.353Z,99.90
2023-04-05T22:42:17.395Z,99.90
2023-04-05T22:44:44.195Z,99.90
2023-04-05T22:47:11.159Z,99.90
2023-04-05T22:49:37.955Z,99.90
2023-04-05T22:52:04.846Z,99.90
2023-04-05T22:54:31.654Z,99.90
2023-04-05T22:56:58.453Z,99.90
2023-04-05T22:59:25.449Z,99.90
2023-04-05T23:01:52.569Z,99.90
2023-04-05T23:04:19.567Z,99.90
2023-04-05T23:06:46.444Z,99.90
2023-04-05T23:09:14.601Z,99.90
2023-04-05T23:11:41.591Z,99.90
2023-04-05T23:14:08.766Z,99.90
2023-04-05T23:16:35.810Z,99.90
2023-04-05T23:19:02.604Z,99.90
2023-04-05T23:21:29.478Z,99.90
2023-04-05T23:23:56.280Z,99.90
2023-04-05T23:26:23.071Z,99.90
2023-04-05T23:28:49.976Z,99.90
2023-04-05T23:31:16.796Z,99.90
2023-04-05T23:33:43.679Z,99.90
2023-04-05T23:36:10.666Z,99.90
2023-04-05T23:38:37.693Z,99.90
2023-04-05T23:41:04.677Z,99.90
2023-04-05T23:43:32.244Z,99.90
2023-04-05T23:45:59.283Z,99.90
2023-04-05T23:48:26.145Z,99.90
2023-04-05T23:50:53.002Z,99.90
2023-04-05T23:53:19.854Z,99.90
2023-04-05T23:55:46.726Z,99.90
2023-04-05T23:58:13.573Z,99.90
