createdAt,value
2022-12-25T00:01:16.947Z,5.2
2022-12-25T00:03:47.136Z,5.58
2022-12-25T00:06:16.999Z,5.46
2022-12-25T00:08:47.079Z,6.1
2022-12-25T00:13:47.083Z,5.4
2022-12-25T00:16:17.147Z,4.91
2022-12-25T00:18:47.106Z,5.33
2022-12-25T00:21:17.141Z,5.16
2022-12-25T00:23:47.173Z,5.42
2022-12-25T00:26:17.200Z,5.62
2022-12-25T00:28:47.223Z,5.51
2022-12-25T00:31:17.276Z,4.57
2022-12-25T00:33:47.271Z,4.82
2022-12-25T00:36:17.281Z,4.61
2022-12-25T00:38:47.303Z,5.19
2022-12-25T00:46:17.505Z,4.62
2022-12-25T00:48:47.388Z,5.86
2022-12-25T00:51:17.407Z,5.44
2022-12-25T00:53:47.448Z,5.2
2022-12-25T00:56:17.487Z,6.5
2022-12-25T00:58:47.490Z,6.18
2022-12-25T01:01:17.697Z,6.39
2022-12-25T01:06:17.577Z,6.48
2022-12-25T01:08:47.588Z,6.72
2022-12-25T01:11:17.705Z,5.54
2022-12-25T01:13:47.655Z,6.5
2022-12-25T01:16:17.784Z,6.19
2022-12-25T01:18:47.686Z,6.31
2022-12-25T01:21:17.748Z,5.63
2022-12-25T01:23:47.742Z,6.24
2022-12-25T01:28:47.769Z,5.5
2022-12-25T01:33:47.828Z,5.87
2022-12-25T01:38:47.867Z,6.49
2022-12-25T01:41:17.890Z,6.16
2022-12-25T01:46:17.987Z,5.11
2022-12-25T01:48:47.951Z,5.85
2022-12-25T01:51:17.986Z,5.1
2022-12-25T01:53:48.023Z,5.78
2022-12-25T01:56:18.035Z,6.19
2022-12-25T01:58:48.050Z,6.24
2022-12-25T02:03:48.101Z,5.81
2022-12-25T02:11:18.176Z,6.26
2022-12-25T02:13:48.230Z,5.87
2022-12-25T02:16:18.330Z,7
2022-12-25T02:21:18.276Z,7.48
2022-12-25T02:23:48.315Z,7.8
2022-12-25T02:28:48.336Z,7.65
2022-12-25T02:31:18.472Z,7.14
2022-12-25T02:36:18.396Z,6.96
2022-12-25T02:38:48.437Z,7.21
2022-12-25T02:43:48.506Z,6.9
2022-12-25T02:46:18.603Z,6.31
2022-12-25T02:48:48.533Z,5.98
2022-12-25T02:53:48.576Z,6.03
2022-12-25T02:56:18.590Z,6.2
2022-12-25T03:01:18.765Z,5.73
2022-12-25T03:03:48.839Z,6.37
2022-12-25T03:06:18.680Z,5.88
2022-12-25T03:08:48.745Z,6.1
2022-12-25T03:13:48.768Z,6.64
2022-12-25T03:16:18.821Z,7.52
2022-12-25T03:18:48.824Z,7.72
2022-12-25T03:21:18.844Z,7.5
2022-12-25T03:23:48.856Z,7.28
2022-12-25T03:28:48.906Z,7.5
2022-12-25T03:31:19.080Z,6.6
2022-12-25T03:33:48.948Z,6.39
2022-12-25T03:36:19.001Z,7.1
2022-12-25T03:38:49.023Z,6.97
2022-12-25T03:41:19.038Z,6.38
2022-12-25T03:43:49.051Z,7.2
2022-12-25T03:46:19.181Z,7.3
2022-12-25T03:48:49.117Z,7.59
2022-12-25T03:51:19.135Z,6.75
2022-12-25T03:53:49.121Z,6.22
2022-12-25T03:56:19.189Z,6.8
2022-12-25T03:58:49.235Z,8.22
2022-12-25T04:01:19.317Z,6.68
2022-12-25T04:03:49.347Z,6.68
2022-12-25T04:06:19.251Z,7.28
2022-12-25T04:08:49.281Z,6.42
2022-12-25T04:13:49.336Z,7.34
2022-12-25T04:16:19.444Z,7.54
2022-12-25T04:21:19.407Z,7.64
2022-12-25T04:26:19.453Z,8.62
2022-12-25T04:28:49.475Z,7.94
2022-12-25T04:31:19.648Z,7.24
2022-12-25T04:33:49.514Z,6.75
2022-12-25T04:36:19.675Z,6.33
2022-12-25T04:38:49.602Z,6.35
2022-12-25T04:41:19.624Z,7.33
2022-12-25T04:43:49.616Z,7.54
2022-12-25T04:46:19.750Z,6.76
2022-12-25T04:48:49.672Z,6.75
2022-12-25T04:51:19.688Z,5.97
2022-12-25T04:53:49.698Z,6.53
2022-12-25T04:56:19.739Z,6.96
2022-12-25T04:58:49.781Z,6.44
2022-12-25T05:01:19.977Z,5.23
2022-12-25T05:03:49.873Z,4.61
2022-12-25T05:08:49.858Z,4.61
2022-12-25T05:11:19.879Z,4.17
2022-12-25T05:13:49.909Z,4.37
2022-12-25T05:16:20.031Z,4.3
2022-12-25T05:18:49.956Z,4.32
2022-12-25T05:21:19.990Z,4.3
2022-12-25T05:23:50.008Z,3.84
2022-12-25T05:26:20.065Z,3.59
2022-12-25T05:28:50.073Z,3.47
2022-12-25T05:31:20.146Z,3.46
2022-12-25T05:33:50.100Z,3.22
2022-12-25T05:36:20.124Z,3.57
2022-12-25T05:38:50.172Z,3.39
2022-12-25T05:41:20.164Z,3.74
2022-12-25T05:43:50.157Z,3.83
2022-12-25T05:48:50.217Z,3.39
2022-12-25T05:51:20.236Z,3.48
2022-12-25T05:53:50.306Z,3.19
2022-12-25T05:56:20.310Z,3.04
2022-12-25T05:58:50.326Z,3.43
2022-12-25T06:06:20.383Z,3.03
2022-12-25T06:08:50.431Z,3.14
2022-12-25T06:11:20.444Z,3.45
2022-12-25T06:13:50.467Z,3.35
2022-12-25T06:16:20.552Z,3.9
2022-12-25T06:18:50.503Z,4.04
2022-12-25T06:21:20.512Z,3.39
2022-12-25T06:26:20.585Z,3.12
2022-12-25T06:28:50.603Z,2.9
2022-12-25T06:31:20.699Z,2.94
2022-12-25T06:33:50.660Z,3.44
2022-12-25T06:38:50.706Z,3.83
2022-12-25T06:43:50.772Z,3.28
2022-12-25T06:46:20.836Z,3.37
2022-12-25T06:51:20.815Z,3.75
2022-12-25T06:53:50.885Z,3.81
2022-12-25T06:56:20.874Z,4.1
2022-12-25T07:01:21.113Z,4.16
2022-12-25T07:03:50.923Z,4.71
2022-12-25T07:08:51.007Z,3.68
2022-12-25T07:11:20.998Z,4.67
2022-12-25T07:13:51.038Z,4.44
2022-12-25T07:16:21.145Z,4.93
2022-12-25T07:21:21.117Z,5.28
2022-12-25T07:23:51.121Z,5.62
2022-12-25T07:28:51.169Z,4.76
2022-12-25T07:31:21.211Z,5.16
2022-12-25T07:33:51.219Z,5.44
2022-12-25T07:36:21.241Z,5.17
2022-12-25T07:38:51.251Z,5.93
2022-12-25T07:41:21.305Z,5.04
2022-12-25T07:43:51.322Z,5.42
2022-12-25T07:48:51.354Z,5.82
2022-12-25T07:51:21.374Z,5.48
2022-12-25T07:58:51.453Z,5.39
2022-12-25T08:01:21.697Z,5.69
2022-12-25T08:03:51.661Z,5.65
2022-12-25T08:08:51.573Z,6.47
2022-12-25T08:11:21.587Z,5.57
2022-12-25T08:13:51.584Z,5
2022-12-25T08:16:21.690Z,6.04
2022-12-25T08:23:51.690Z,5.46
2022-12-25T08:28:51.743Z,5.82
2022-12-25T08:31:21.981Z,6.24
2022-12-25T08:33:51.772Z,6.49
2022-12-25T08:36:21.786Z,5.97
2022-12-25T08:41:21.836Z,5.54
2022-12-25T08:46:21.943Z,6.22
2022-12-25T08:48:51.918Z,6.73
2022-12-25T08:51:21.932Z,8.07
2022-12-25T08:53:51.965Z,8.3
2022-12-25T08:56:22.003Z,8.38
2022-12-25T08:58:52.030Z,9.39
2022-12-25T09:01:22.271Z,8.4
2022-12-25T09:03:52.174Z,7.27
2022-12-25T09:06:22.144Z,6.74
2022-12-25T09:08:52.271Z,7.26
2022-12-25T09:11:22.121Z,6.95
2022-12-25T09:13:52.158Z,7.07
2022-12-25T09:18:52.190Z,7.3
2022-12-25T09:21:22.212Z,6.34
2022-12-25T09:23:52.253Z,6.41
2022-12-25T09:26:22.269Z,7.45
2022-12-25T09:28:52.832Z,7.47
2022-12-25T09:31:22.623Z,6.69
2022-12-25T09:33:52.347Z,6.71
2022-12-25T09:36:22.374Z,6.57
2022-12-25T09:38:52.384Z,6.93
2022-12-25T09:41:22.466Z,6.12
2022-12-25T09:46:22.531Z,5.72
2022-12-25T09:48:52.495Z,6.21
2022-12-25T09:51:22.497Z,6.2
2022-12-25T09:56:22.562Z,6.4
2022-12-25T10:01:22.731Z,5.9
2022-12-25T10:06:22.701Z,6.38
2022-12-25T10:08:52.684Z,6.69
2022-12-25T10:11:22.715Z,6.94
2022-12-25T10:13:52.756Z,7.15
2022-12-25T10:16:22.808Z,6.57
2022-12-25T10:18:52.770Z,6.55
2022-12-25T10:21:22.796Z,5.47
2022-12-25T10:23:52.825Z,5.57
2022-12-25T10:28:52.853Z,5.39
2022-12-25T10:31:22.962Z,5.29
2022-12-25T10:33:52.924Z,5.08
2022-12-25T10:36:22.971Z,4.62
2022-12-25T10:38:52.966Z,4.55
2022-12-25T10:43:53.007Z,4.83
2022-12-25T10:46:23.067Z,5.34
2022-12-25T10:48:53.071Z,4.8
2022-12-25T10:51:23.084Z,5.18
2022-12-25T11:06:23.199Z,4.26
2022-12-25T11:08:53.257Z,5.29
2022-12-25T11:11:23.262Z,4.65
2022-12-25T11:13:53.271Z,4.58
2022-12-25T11:18:53.338Z,4.91
2022-12-25T11:21:23.364Z,5.19
2022-12-25T11:23:53.353Z,5.39
2022-12-25T11:26:23.406Z,5.72
2022-12-25T11:28:53.430Z,4.95
2022-12-25T11:31:23.515Z,5.1
2022-12-25T11:33:53.454Z,5.06
2022-12-25T11:36:23.489Z,4.66
2022-12-25T11:38:53.535Z,4.23
2022-12-25T11:46:23.661Z,7.37
2022-12-25T11:48:53.604Z,9.16
2022-12-25T11:51:23.634Z,7.46
2022-12-25T11:56:23.696Z,6.41
2022-12-25T11:58:53.725Z,5.92
2022-12-25T12:01:23.776Z,5.5
2022-12-25T12:08:53.833Z,5.35
2022-12-25T12:18:53.941Z,6.28
2022-12-25T12:23:53.955Z,8.9
2022-12-25T12:26:23.980Z,7.69
2022-12-25T12:28:53.983Z,6.38
2022-12-25T12:31:24.050Z,6.4
2022-12-25T12:33:54.035Z,5.8
2022-12-25T12:36:29.218Z,5.92
2022-12-25T12:38:54.079Z,5.67
2022-12-25T12:43:54.154Z,5.95
2022-12-25T12:46:30.141Z,6.18
2022-12-25T12:48:54.213Z,7.28
2022-12-25T12:51:24.205Z,5.77
2022-12-25T12:56:24.259Z,5.6
2022-12-25T12:58:54.297Z,5.59
2022-12-25T13:01:24.345Z,5.61
2022-12-25T13:06:24.356Z,5.91
2022-12-25T13:08:54.374Z,6.32
2022-12-25T13:11:24.410Z,6.59
2022-12-25T13:13:54.442Z,6.49
2022-12-25T13:16:24.542Z,6.51
2022-12-25T13:21:24.492Z,6.64
2022-12-25T13:23:54.505Z,6.6
2022-12-25T13:26:24.539Z,6.9
2022-12-25T13:31:24.662Z,17.97
2022-12-25T13:33:54.617Z,15.37
2022-12-25T13:36:24.645Z,11.47
2022-12-25T13:38:54.631Z,9.41
2022-12-25T13:41:24.663Z,8.36
2022-12-25T13:43:54.690Z,8.4
2022-12-25T13:46:24.811Z,7.39
2022-12-25T13:48:54.726Z,8.02
2022-12-25T13:53:54.797Z,7.84
2022-12-25T13:56:24.813Z,8.02
2022-12-25T14:01:25.053Z,8.87
2022-12-25T14:03:54.890Z,8.04
2022-12-25T14:06:24.906Z,8.43
2022-12-25T14:08:54.924Z,9
2022-12-25T14:11:24.991Z,8.6
2022-12-25T14:13:54.973Z,11.41
2022-12-25T14:16:25.012Z,13.3
2022-12-25T14:18:55.011Z,15.23
2022-12-25T14:21:25.044Z,15.7
2022-12-25T14:23:55.076Z,14.9
2022-12-25T14:26:25.090Z,13.45
2022-12-25T14:28:55.111Z,11.69
2022-12-25T14:31:25.369Z,10.72
2022-12-25T14:33:55.167Z,10.25
2022-12-25T14:38:55.186Z,8.58
2022-12-25T14:41:26.352Z,7.65
2022-12-25T14:43:55.262Z,7.83
2022-12-25T14:48:55.324Z,8.51
2022-12-25T14:51:25.335Z,8.77
2022-12-25T14:53:55.337Z,8.66
2022-12-25T14:56:25.367Z,8.81
2022-12-25T15:01:25.548Z,7.95
2022-12-25T15:03:55.523Z,7.43
2022-12-25T15:06:25.537Z,7.61
2022-12-25T15:08:55.490Z,7.58
2022-12-25T15:11:25.520Z,7.65
2022-12-25T15:16:25.705Z,8.31
2022-12-25T15:21:25.621Z,8.43
2022-12-25T15:23:55.617Z,8.24
2022-12-25T15:26:25.640Z,7.84
2022-12-25T15:28:55.715Z,9.4
2022-12-25T15:31:25.793Z,8.42
2022-12-25T15:38:55.782Z,7.11
2022-12-25T15:41:25.785Z,7.72
2022-12-25T15:43:55.797Z,6.82
2022-12-25T15:46:25.931Z,7.53
2022-12-25T15:48:55.859Z,7.28
2022-12-25T15:51:25.896Z,6.82
2022-12-25T15:53:55.923Z,6.31
2022-12-25T15:58:55.996Z,8.39
2022-12-25T16:01:26.122Z,7.91
2022-12-25T16:03:56.049Z,8.05
2022-12-25T16:06:26.078Z,7.67
2022-12-25T16:08:56.057Z,7.62
2022-12-25T16:11:26.080Z,7.48
2022-12-25T16:13:56.112Z,6.41
2022-12-25T16:16:26.194Z,6.12
2022-12-25T16:18:56.143Z,5.92
2022-12-25T16:21:26.158Z,6.01
2022-12-25T16:26:26.226Z,6.57
2022-12-25T16:28:56.235Z,7.71
2022-12-25T16:31:26.330Z,7.53
2022-12-25T16:33:56.278Z,7.81
2022-12-25T16:36:27.184Z,7.62
2022-12-25T16:38:56.368Z,7.36
2022-12-25T16:41:26.356Z,9.74
2022-12-25T16:43:56.390Z,10.71
2022-12-25T16:46:26.481Z,10.42
2022-12-25T16:48:56.430Z,10.09
2022-12-25T16:51:26.442Z,8.08
2022-12-25T16:53:56.486Z,8.67
2022-12-25T16:56:26.524Z,9.01
2022-12-25T16:58:56.522Z,9.81
2022-12-25T17:01:26.716Z,9.79
2022-12-25T17:03:56.616Z,9.26
2022-12-25T17:06:26.607Z,10.04
2022-12-25T17:08:56.617Z,10.01
2022-12-25T17:11:26.651Z,10.36
2022-12-25T17:13:56.661Z,10.74
2022-12-25T17:16:26.809Z,11.15
2022-12-25T17:18:56.741Z,11.74
2022-12-25T17:21:26.769Z,11.87
2022-12-25T17:24:01.661Z,13.89
2022-12-25T17:26:26.780Z,13.05
2022-12-25T17:28:56.801Z,12.47
2022-12-25T17:31:26.950Z,11.73
2022-12-25T17:33:56.871Z,11.58
2022-12-25T17:36:26.891Z,12
2022-12-25T17:38:56.901Z,11.63
2022-12-25T17:41:26.919Z,12.38
2022-12-25T17:43:56.945Z,12.91
2022-12-25T17:46:27.102Z,13.27
2022-12-25T17:48:57.001Z,14.04
2022-12-25T17:51:27.028Z,14.29
2022-12-25T17:53:57.081Z,14.2
2022-12-25T17:56:27.105Z,13.53
2022-12-25T17:58:57.125Z,14.32
2022-12-25T18:01:27.284Z,13.97
2022-12-25T18:03:57.184Z,13.48
2022-12-25T18:06:27.175Z,13.94
2022-12-25T18:08:57.182Z,15.33
2022-12-25T18:11:27.206Z,16.56
2022-12-25T18:13:57.246Z,17.7
2022-12-25T18:16:27.468Z,16.33
2022-12-25T18:18:57.286Z,17.05
2022-12-25T18:21:27.307Z,15.97
2022-12-25T18:23:57.328Z,16.82
2022-12-25T18:26:27.353Z,16.72
2022-12-25T18:28:57.385Z,15.1
2022-12-25T18:33:57.430Z,16.31
2022-12-25T18:36:27.453Z,15.61
2022-12-25T18:38:57.464Z,15.33
2022-12-25T18:41:27.494Z,15.96
2022-12-25T18:43:57.556Z,15.6
2022-12-25T18:46:27.818Z,16.12
2022-12-25T18:51:33.151Z,16.16
2022-12-25T18:53:57.664Z,16.22
2022-12-25T19:01:27.867Z,15.73
2022-12-25T19:04:04.500Z,16.9
2022-12-25T19:06:27.777Z,18.41
2022-12-25T19:08:57.812Z,18.71
2022-12-25T19:11:27.805Z,19.7
2022-12-25T19:13:57.817Z,19.51
2022-12-25T19:16:27.880Z,20.5
2022-12-25T19:18:57.905Z,21.11
2022-12-25T19:21:27.878Z,18.84
2022-12-25T19:23:57.903Z,17.83
2022-12-25T19:26:27.923Z,16.79
2022-12-25T19:31:28.019Z,13.57
2022-12-25T19:33:57.991Z,12.56
2022-12-25T19:36:28.008Z,12.3
2022-12-25T19:38:58.040Z,10.39
2022-12-25T19:41:28.077Z,10.58
2022-12-25T19:43:58.134Z,11.44
2022-12-25T19:46:28.199Z,12.94
2022-12-25T19:48:58.152Z,14.86
2022-12-25T19:53:58.171Z,15.58
2022-12-25T19:56:28.252Z,16.65
2022-12-25T19:58:58.242Z,16.03
2022-12-25T20:01:28.455Z,15.55
2022-12-25T20:03:58.277Z,16.2
2022-12-25T20:06:28.319Z,16.74
2022-12-25T20:08:58.329Z,15.68
2022-12-25T20:11:28.339Z,15.23
2022-12-25T20:13:58.359Z,15.77
2022-12-25T20:16:28.480Z,15.05
2022-12-25T20:18:58.466Z,15.75
2022-12-25T20:21:28.429Z,14.91
2022-12-25T20:23:58.481Z,14.81
2022-12-25T20:26:28.485Z,15.11
2022-12-25T20:28:58.508Z,14.93
2022-12-25T20:31:28.653Z,15.55
2022-12-25T20:33:58.550Z,14.77
2022-12-25T20:36:34.650Z,14.72
2022-12-25T20:38:58.601Z,12.88
2022-12-25T20:41:29.730Z,11
2022-12-25T20:43:58.676Z,11.25
2022-12-25T20:51:28.717Z,10.9
2022-12-25T20:53:58.760Z,9.79
2022-12-25T20:56:28.787Z,10.47
2022-12-25T20:58:58.803Z,9.17
2022-12-25T21:01:28.964Z,8.18
2022-12-25T21:03:58.953Z,7.15
2022-12-25T21:06:28.883Z,8.47
2022-12-25T21:08:58.898Z,8.26
2022-12-25T21:11:28.907Z,7.77
2022-12-25T21:13:58.949Z,7.98
2022-12-25T21:16:29.003Z,8.73
2022-12-25T21:23:59.031Z,8.51
2022-12-25T21:26:29.071Z,7.85
2022-12-25T21:28:59.089Z,7.81
2022-12-25T21:31:29.275Z,8.11
2022-12-25T21:33:59.133Z,6.82
2022-12-25T21:36:29.198Z,7.66
2022-12-25T21:41:29.221Z,7.03
2022-12-25T21:43:59.223Z,7.3
2022-12-25T21:46:29.460Z,7.11
2022-12-25T21:48:59.254Z,9.09
2022-12-25T21:51:29.291Z,8.8
2022-12-25T21:53:59.336Z,7.65
2022-12-25T21:56:29.347Z,6.52
2022-12-25T21:58:59.362Z,6.19
2022-12-25T22:03:59.428Z,6.5
2022-12-25T22:06:29.439Z,6.47
2022-12-25T22:08:59.453Z,7.21
2022-12-25T22:11:29.508Z,7.3
2022-12-25T22:13:59.505Z,6.86
2022-12-25T22:16:29.555Z,6.21
2022-12-25T22:18:59.547Z,5.67
2022-12-25T22:23:59.588Z,7.52
2022-12-25T22:26:29.616Z,7.17
2022-12-25T22:28:59.641Z,6.01
2022-12-25T22:36:29.708Z,6.23
2022-12-25T22:38:59.737Z,6.78
2022-12-25T22:41:33.308Z,6.8
2022-12-25T22:44:16.971Z,6.89
2022-12-25T22:46:29.828Z,5.89
2022-12-25T22:51:29.861Z,5.21
2022-12-25T22:54:03.610Z,5.98
2022-12-25T22:56:29.898Z,6.51
2022-12-25T23:01:30.039Z,5.88
2022-12-25T23:03:59.990Z,6.22
2022-12-25T23:09:00.039Z,7.26
2022-12-25T23:11:30.085Z,6.08
2022-12-25T23:14:00.060Z,5.82
2022-12-25T23:16:30.147Z,6.06
2022-12-25T23:19:00.130Z,6.02
2022-12-25T23:21:30.142Z,5.88
2022-12-25T23:26:30.184Z,6.57
2022-12-25T23:31:30.255Z,5.95
2022-12-25T23:34:00.262Z,5.72
2022-12-25T23:36:30.273Z,6.46
2022-12-25T23:39:04.835Z,6.78
2022-12-25T23:44:00.365Z,6.41
2022-12-25T23:46:30.436Z,6.67
2022-12-25T23:51:30.438Z,7.21
2022-12-25T23:54:00.444Z,6.97
2022-12-25T23:56:30.487Z,7.23
