createdAt,value
2019-02-25T00:01:22.464Z,4.10
2019-02-25T00:03:52.188Z,4.10
2019-02-25T00:06:22.265Z,4.20
2019-02-25T00:08:52.021Z,4.10
2019-02-25T00:11:21.749Z,4.20
2019-02-25T00:13:51.438Z,4.30
2019-02-25T00:16:21.108Z,4.20
2019-02-25T00:18:50.780Z,4.20
2019-02-25T00:21:20.416Z,4.10
2019-02-25T00:23:50.078Z,4.20
2019-02-25T00:26:19.711Z,4.20
2019-02-25T00:28:49.386Z,4.20
2019-02-25T00:31:19.075Z,4.30
2019-02-25T00:33:48.784Z,4.30
2019-02-25T00:36:18.414Z,4.40
2019-02-25T00:38:48.005Z,4.40
2019-02-25T00:41:17.705Z,4.40
2019-02-25T00:43:47.362Z,4.40
2019-02-25T00:46:17.065Z,4.30
2019-02-25T00:48:46.805Z,4.20
2019-02-25T00:51:16.415Z,4.20
2019-02-25T00:53:46.127Z,4.10
2019-02-25T00:56:15.758Z,4.00
2019-02-25T00:58:45.402Z,4.00
2019-02-25T01:01:15.048Z,4.00
2019-02-25T01:03:44.808Z,3.90
2019-02-25T01:06:14.516Z,3.80
2019-02-25T01:08:44.182Z,3.70
2019-02-25T01:11:13.863Z,3.80
2019-02-25T01:13:43.542Z,3.80
2019-02-25T01:16:13.209Z,3.80
2019-02-25T01:18:42.948Z,3.70
2019-02-25T01:21:12.594Z,3.70
2019-02-25T01:23:42.199Z,3.70
2019-02-25T01:26:11.844Z,3.70
2019-02-25T01:28:41.512Z,3.80
2019-02-25T01:31:11.199Z,3.80
2019-02-25T01:33:40.955Z,3.80
2019-02-25T01:36:10.576Z,3.80
2019-02-25T01:38:40.217Z,3.90
2019-02-25T01:41:09.997Z,3.90
2019-02-25T01:43:39.634Z,3.90
2019-02-25T01:46:09.200Z,3.90
2019-02-25T01:48:38.876Z,3.90
2019-02-25T01:51:08.511Z,3.90
2019-02-25T01:53:38.173Z,3.90
2019-02-25T01:56:07.848Z,4.00
2019-02-25T01:58:37.484Z,4.10
2019-02-25T02:01:07.211Z,4.00
2019-02-25T02:03:36.867Z,4.00
2019-02-25T02:06:06.513Z,3.90
2019-02-25T02:08:36.214Z,3.90
2019-02-25T02:11:05.871Z,3.90
2019-02-25T02:13:35.535Z,3.80
2019-02-25T02:16:05.222Z,3.90
2019-02-25T02:18:34.909Z,3.90
2019-02-25T02:21:04.789Z,3.90
2019-02-25T02:23:34.424Z,3.90
2019-02-25T02:26:04.084Z,3.80
2019-02-25T02:28:33.768Z,3.80
2019-02-25T02:31:03.455Z,3.80
2019-02-25T02:33:33.192Z,4.00
2019-02-25T02:36:02.895Z,4.00
2019-02-25T02:38:32.539Z,3.90
2019-02-25T02:41:02.212Z,3.90
2019-02-25T02:43:31.970Z,3.90
2019-02-25T02:46:12.170Z,3.90
2019-02-25T02:48:48.627Z,3.90
2019-02-25T02:51:18.349Z,3.90
2019-02-25T02:53:48.013Z,3.90
2019-02-25T02:56:17.609Z,3.90
2019-02-25T02:58:47.270Z,4.00
2019-02-25T03:01:16.925Z,4.00
2019-02-25T03:03:46.602Z,4.10
2019-02-25T03:06:16.315Z,4.10
2019-02-25T03:08:48.209Z,4.20
2019-02-25T03:11:17.929Z,4.20
2019-02-25T03:13:47.677Z,4.20
2019-02-25T03:16:17.363Z,4.20
2019-02-25T03:18:46.972Z,4.20
2019-02-25T03:21:16.651Z,4.20
2019-02-25T03:23:46.227Z,4.20
2019-02-25T03:26:15.815Z,4.30
2019-02-25T03:28:45.494Z,4.20
2019-02-25T03:31:15.223Z,4.30
2019-02-25T03:33:44.845Z,4.20
2019-02-25T03:36:14.541Z,4.20
2019-02-25T03:38:44.255Z,4.10
2019-02-25T03:41:13.934Z,4.00
2019-02-25T03:43:43.598Z,4.10
2019-02-25T03:46:13.195Z,4.10
2019-02-25T03:48:42.812Z,4.10
2019-02-25T03:51:12.421Z,4.00
2019-02-25T03:53:42.038Z,4.10
2019-02-25T03:56:11.652Z,4.00
2019-02-25T03:58:41.409Z,4.10
2019-02-25T04:01:11.108Z,4.00
2019-02-25T04:03:40.820Z,4.00
2019-02-25T04:06:10.496Z,4.00
2019-02-25T04:08:40.179Z,4.00
2019-02-25T04:11:09.782Z,4.10
2019-02-25T04:13:39.520Z,4.10
2019-02-25T04:16:09.235Z,4.10
2019-02-25T04:18:38.869Z,4.10
2019-02-25T04:21:08.490Z,4.10
2019-02-25T04:23:38.149Z,4.20
2019-02-25T04:26:07.838Z,4.20
2019-02-25T04:28:37.513Z,4.20
2019-02-25T04:31:07.195Z,4.30
2019-02-25T04:33:36.909Z,4.40
2019-02-25T04:36:06.593Z,4.40
2019-02-25T04:38:36.217Z,4.50
2019-02-25T04:41:05.787Z,4.50
2019-02-25T04:43:35.429Z,4.50
2019-02-25T04:46:05.148Z,4.50
2019-02-25T04:48:34.811Z,4.50
2019-02-25T04:51:04.482Z,4.50
2019-02-25T04:53:34.147Z,4.50
2019-02-25T04:56:03.792Z,4.50
2019-02-25T04:58:33.442Z,4.40
2019-02-25T05:01:03.149Z,4.50
2019-02-25T05:03:32.838Z,4.40
2019-02-25T05:06:02.647Z,4.40
2019-02-25T05:08:32.314Z,4.40
2019-02-25T05:11:01.996Z,4.40
2019-02-25T05:13:31.662Z,4.40
2019-02-25T05:16:01.337Z,4.40
2019-02-25T05:18:30.942Z,4.30
2019-02-25T05:21:00.655Z,4.30
2019-02-25T05:23:30.333Z,4.20
2019-02-25T05:26:00.036Z,4.10
2019-02-25T05:28:29.673Z,4.00
2019-02-25T05:30:59.340Z,3.90
2019-02-25T05:33:30.769Z,3.90
2019-02-25T05:36:00.559Z,3.90
2019-02-25T05:38:30.181Z,3.90
2019-02-25T05:40:59.796Z,3.80
2019-02-25T05:43:29.421Z,3.80
2019-02-25T05:45:59.006Z,3.90
2019-02-25T05:48:28.600Z,3.90
2019-02-25T05:50:58.295Z,4.00
2019-02-25T05:53:27.950Z,3.90
2019-02-25T05:55:57.670Z,3.80
2019-02-25T05:58:27.363Z,3.80
2019-02-25T06:00:56.978Z,3.80
2019-02-25T06:03:26.767Z,3.80
2019-02-25T06:05:56.518Z,3.80
2019-02-25T06:08:26.311Z,3.80
2019-02-25T06:10:55.992Z,3.80
2019-02-25T06:13:26.937Z,3.80
2019-02-25T06:15:56.760Z,3.90
2019-02-25T06:18:26.462Z,4.00
2019-02-25T06:20:56.195Z,4.00
2019-02-25T06:23:25.849Z,4.00
2019-02-25T06:25:55.546Z,4.00
2019-02-25T06:28:25.428Z,4.10
2019-02-25T06:30:55.142Z,4.10
2019-02-25T06:33:24.917Z,4.10
2019-02-25T06:35:54.837Z,4.30
2019-02-25T06:38:26.205Z,4.30
2019-02-25T06:40:55.889Z,4.30
2019-02-25T06:43:25.597Z,4.40
2019-02-25T06:45:55.466Z,4.40
2019-02-25T06:48:25.128Z,4.50
2019-02-25T06:50:54.780Z,4.60
2019-02-25T06:53:24.472Z,6.50
2019-02-25T06:55:54.152Z,6.30
2019-02-25T06:58:23.917Z,6.10
2019-02-25T07:00:53.578Z,6.00
2019-02-25T07:03:23.235Z,5.80
2019-02-25T07:06:16.224Z,5.60
2019-02-25T07:09:10.712Z,5.50
2019-02-25T07:12:08.342Z,5.50
2019-02-25T07:14:55.581Z,5.50
2019-02-25T07:17:32.124Z,5.60
2019-02-25T07:20:29.531Z,5.60
2019-02-25T07:23:18.188Z,5.60
2019-02-25T07:26:06.716Z,5.50
2019-02-25T07:29:03.406Z,5.50
2019-02-25T07:31:54.550Z,5.60
2019-02-25T07:34:46.121Z,5.60
2019-02-25T07:37:33.527Z,5.60
2019-02-25T07:40:25.063Z,5.70
2019-02-25T07:43:15.391Z,5.80
2019-02-25T07:46:07.779Z,5.90
2019-02-25T07:49:09.211Z,6.00
2019-02-25T07:52:03.835Z,6.10
2019-02-25T07:54:55.201Z,6.20
2019-02-25T07:57:43.988Z,6.30
2019-02-25T08:00:35.596Z,6.40
2019-02-25T08:03:33.355Z,6.50
2019-02-25T08:06:31.040Z,6.60
2019-02-25T08:09:27.277Z,6.60
2019-02-25T08:12:03.811Z,6.70
2019-02-25T08:14:57.785Z,6.80
2019-02-25T08:17:46.390Z,6.80
2019-02-25T08:20:34.108Z,6.90
2019-02-25T08:23:21.167Z,7.00
2019-02-25T08:26:11.560Z,7.10
2019-02-25T08:29:01.463Z,7.20
2019-02-25T08:31:42.455Z,7.40
2019-02-25T08:34:20.002Z,7.50
2019-02-25T08:37:47.060Z,7.60
2019-02-25T08:40:39.478Z,7.60
2019-02-25T08:43:35.151Z,7.50
2019-02-25T08:46:23.714Z,7.50
2019-02-25T08:49:02.982Z,7.50
2019-02-25T08:51:32.709Z,7.50
2019-02-25T08:54:02.363Z,7.60
2019-02-25T08:56:32.038Z,7.70
2019-02-25T08:59:01.670Z,7.80
2019-02-25T09:01:31.388Z,7.80
2019-02-25T09:04:01.258Z,7.70
2019-02-25T09:06:31.018Z,7.70
2019-02-25T09:09:00.716Z,7.70
2019-02-25T09:11:30.408Z,7.80
2019-02-25T09:14:00.179Z,7.80
2019-02-25T09:16:29.889Z,7.90
2019-02-25T09:18:59.654Z,7.90
2019-02-25T09:21:31.824Z,7.90
2019-02-25T09:24:00.770Z,8.00
2019-02-25T09:26:30.497Z,7.90
2019-02-25T09:29:00.173Z,7.90
2019-02-25T09:31:29.877Z,8.00
2019-02-25T09:33:59.524Z,8.00
2019-02-25T09:36:29.201Z,8.00
2019-02-25T09:38:58.864Z,8.10
2019-02-25T09:41:30.274Z,8.20
2019-02-25T09:44:00.030Z,8.20
2019-02-25T09:46:29.685Z,8.40
2019-02-25T09:48:59.479Z,8.50
2019-02-25T09:51:29.164Z,8.70
2019-02-25T09:53:58.797Z,8.80
2019-02-25T09:56:28.456Z,8.80
2019-02-25T09:58:58.215Z,8.90
2019-02-25T10:01:27.853Z,9.00
2019-02-25T10:03:57.586Z,9.00
2019-02-25T10:06:27.330Z,9.00
2019-02-25T10:08:57.058Z,9.10
2019-02-25T10:11:26.857Z,9.20
2019-02-25T10:13:56.540Z,9.20
2019-02-25T10:16:26.260Z,9.20
2019-02-25T10:18:56.165Z,9.30
2019-02-25T10:21:25.835Z,9.40
2019-02-25T10:23:55.587Z,9.50
2019-02-25T10:26:25.575Z,9.50
2019-02-25T10:28:55.290Z,9.50
2019-02-25T10:31:24.993Z,9.60
2019-02-25T10:33:54.787Z,9.50
2019-02-25T10:36:24.553Z,9.60
2019-02-25T10:38:54.247Z,9.60
2019-02-25T10:41:26.157Z,9.60
2019-02-25T10:43:55.510Z,9.50
2019-02-25T10:46:25.473Z,9.50
2019-02-25T10:48:57.513Z,9.50
2019-02-25T10:51:26.780Z,9.50
2019-02-25T10:53:56.511Z,9.60
2019-02-25T10:56:54.210Z,9.70
2019-02-25T10:59:23.791Z,9.80
2019-02-25T11:01:53.507Z,9.90
2019-02-25T11:04:23.825Z,10.00
2019-02-25T11:06:55.029Z,10.10
2019-02-25T11:09:43.960Z,10.20
2019-02-25T11:12:16.831Z,10.20
2019-02-25T11:14:46.681Z,10.30
2019-02-25T11:17:18.163Z,10.40
2019-02-25T11:19:48.021Z,10.40
2019-02-25T11:22:17.850Z,10.50
2019-02-25T11:24:51.818Z,10.50
2019-02-25T11:27:21.851Z,10.60
2019-02-25T11:29:51.561Z,10.70
2019-02-25T11:32:21.530Z,10.70
2019-02-25T11:34:52.530Z,10.70
2019-02-25T11:37:24.491Z,10.80
2019-02-25T11:40:01.649Z,10.90
2019-02-25T11:42:31.986Z,10.90
2019-02-25T11:45:04.424Z,11.00
2019-02-25T11:47:33.272Z,11.10
2019-02-25T11:50:02.972Z,11.10
2019-02-25T11:52:32.926Z,11.10
2019-02-25T11:55:02.921Z,11.10
2019-02-25T11:57:32.879Z,11.20
2019-02-25T12:00:02.763Z,11.20
2019-02-25T12:02:32.658Z,11.30
2019-02-25T12:05:02.545Z,11.20
2019-02-25T12:07:35.124Z,11.30
2019-02-25T12:10:05.084Z,11.30
2019-02-25T12:12:34.733Z,11.30
2019-02-25T12:15:05.896Z,11.30
2019-02-25T12:17:35.736Z,11.40
2019-02-25T12:20:05.833Z,11.50
2019-02-25T12:22:35.876Z,11.60
2019-02-25T12:25:06.457Z,11.60
2019-02-25T12:27:36.267Z,11.70
2019-02-25T12:30:09.075Z,11.80
2019-02-25T12:32:38.712Z,11.80
2019-02-25T12:35:08.666Z,11.70
2019-02-25T12:37:38.394Z,11.70
2019-02-25T12:40:08.554Z,11.60
2019-02-25T12:42:38.218Z,11.50
2019-02-25T12:45:08.425Z,11.50
2019-02-25T12:47:38.109Z,11.40
2019-02-25T12:50:09.905Z,11.40
2019-02-25T12:52:39.720Z,11.30
2019-02-25T12:55:11.946Z,11.30
2019-02-25T12:57:41.706Z,11.40
2019-02-25T13:00:13.312Z,11.60
2019-02-25T13:02:43.282Z,11.60
2019-02-25T13:05:14.524Z,11.70
2019-02-25T13:07:44.231Z,11.70
2019-02-25T13:10:17.474Z,11.80
2019-02-25T13:12:47.114Z,11.80
2019-02-25T13:15:16.843Z,11.90
2019-02-25T13:17:46.559Z,12.00
2019-02-25T13:20:16.340Z,12.10
2019-02-25T13:22:46.153Z,12.10
2019-02-25T13:25:15.862Z,12.30
2019-02-25T13:27:45.621Z,12.30
2019-02-25T13:30:21.353Z,12.30
2019-02-25T13:32:51.051Z,12.30
2019-02-25T13:35:20.705Z,12.30
2019-02-25T13:37:50.515Z,12.30
2019-02-25T13:40:20.372Z,12.40
2019-02-25T13:42:50.623Z,12.40
2019-02-25T13:45:22.251Z,12.40
2019-02-25T13:47:52.049Z,12.50
2019-02-25T13:50:21.787Z,12.40
2019-02-25T13:52:52.466Z,12.40
2019-02-25T13:55:22.281Z,12.40
2019-02-25T13:57:52.054Z,12.40
2019-02-25T14:00:22.168Z,12.40
2019-02-25T14:02:51.906Z,12.40
2019-02-25T14:05:22.034Z,12.40
2019-02-25T14:07:51.863Z,12.30
2019-02-25T14:10:21.794Z,12.20
2019-02-25T14:12:51.549Z,12.30
2019-02-25T14:15:22.197Z,12.20
2019-02-25T14:17:51.874Z,12.30
2019-02-25T14:20:21.804Z,12.30
2019-02-25T14:22:51.807Z,12.20
2019-02-25T14:25:23.113Z,12.30
2019-02-25T14:28:10.317Z,12.20
2019-02-25T14:30:40.256Z,12.20
2019-02-25T14:33:12.760Z,12.20
2019-02-25T14:35:41.464Z,12.20
2019-02-25T14:38:14.755Z,12.20
2019-02-25T14:40:44.862Z,12.20
2019-02-25T14:43:15.640Z,12.20
2019-02-25T14:45:46.591Z,12.20
2019-02-25T14:48:20.371Z,12.20
2019-02-25T14:50:48.569Z,12.10
2019-02-25T14:53:18.196Z,12.10
2019-02-25T14:55:49.628Z,12.10
2019-02-25T14:58:19.481Z,12.10
2019-02-25T15:00:49.213Z,12.10
2019-02-25T15:03:22.588Z,12.10
2019-02-25T15:05:54.816Z,12.20
2019-02-25T15:08:28.506Z,12.20
2019-02-25T15:11:01.986Z,12.20
2019-02-25T15:13:30.323Z,12.20
2019-02-25T15:16:01.528Z,12.10
2019-02-25T15:18:31.502Z,12.10
2019-02-25T15:21:02.478Z,12.10
2019-02-25T15:23:32.624Z,12.00
2019-02-25T15:26:05.149Z,12.00
2019-02-25T15:28:33.840Z,12.00
2019-02-25T15:31:04.341Z,12.00
2019-02-25T15:33:37.583Z,11.90
2019-02-25T15:36:07.146Z,11.90
2019-02-25T15:38:37.636Z,11.90
2019-02-25T15:41:09.618Z,11.90
2019-02-25T15:43:39.829Z,11.90
2019-02-25T15:46:10.393Z,11.80
2019-02-25T15:48:41.551Z,11.80
2019-02-25T15:51:12.683Z,11.70
2019-02-25T15:53:46.198Z,11.60
2019-02-25T15:56:14.524Z,11.50
2019-02-25T15:58:44.352Z,11.40
2019-02-25T16:01:15.530Z,11.30
2019-02-25T16:03:45.263Z,11.20
2019-02-25T16:06:15.230Z,11.20
2019-02-25T16:08:49.872Z,11.10
2019-02-25T16:11:18.799Z,11.00
2019-02-25T16:13:49.252Z,10.90
2019-02-25T16:16:19.976Z,10.90
2019-02-25T16:18:50.396Z,10.70
2019-02-25T16:21:20.151Z,11.10
2019-02-25T16:23:49.982Z,11.50
2019-02-25T16:26:20.179Z,11.70
2019-02-25T16:28:50.464Z,11.90
2019-02-25T16:31:21.497Z,11.90
2019-02-25T16:33:52.990Z,11.80
2019-02-25T16:36:24.424Z,11.70
2019-02-25T16:38:58.595Z,11.40
2019-02-25T16:41:32.251Z,11.20
2019-02-25T16:44:04.401Z,10.90
2019-02-25T16:46:34.163Z,10.70
2019-02-25T16:49:03.178Z,10.50
2019-02-25T16:51:35.175Z,10.40
2019-02-25T16:54:09.020Z,10.20
2019-02-25T16:56:36.043Z,10.20
2019-02-25T16:59:10.897Z,10.10
2019-02-25T17:01:39.281Z,10.00
2019-02-25T17:04:11.714Z,10.00
2019-02-25T17:06:40.303Z,9.90
2019-02-25T17:09:11.485Z,9.80
2019-02-25T17:11:43.797Z,9.80
2019-02-25T17:14:14.875Z,9.70
2019-02-25T17:16:44.783Z,9.70
2019-02-25T17:19:14.500Z,9.60
2019-02-25T17:21:44.211Z,9.50
2019-02-25T17:24:13.942Z,9.40
2019-02-25T17:26:43.840Z,9.40
2019-02-25T17:29:13.694Z,9.30
2019-02-25T17:31:43.421Z,9.30
2019-02-25T17:34:21.195Z,9.20
2019-02-25T17:36:54.961Z,9.10
2019-02-25T17:39:24.900Z,9.10
2019-02-25T17:41:59.364Z,9.00
2019-02-25T17:44:32.198Z,9.00
2019-02-25T17:47:08.754Z,9.00
2019-02-25T17:49:43.078Z,9.00
2019-02-25T17:52:16.376Z,8.90
2019-02-25T17:54:47.424Z,8.90
2019-02-25T17:57:20.655Z,8.80
2019-02-25T17:59:51.430Z,8.80
2019-02-25T18:02:24.739Z,8.80
2019-02-25T18:05:01.142Z,8.70
2019-02-25T18:07:37.768Z,8.60
2019-02-25T18:10:11.591Z,8.60
2019-02-25T18:12:42.749Z,8.60
2019-02-25T18:15:16.008Z,8.50
2019-02-25T18:17:47.108Z,9.50
2019-02-25T18:20:23.680Z,9.40
2019-02-25T18:22:56.542Z,9.20
2019-02-25T18:25:28.692Z,8.90
2019-02-25T18:28:06.119Z,8.70
2019-02-25T18:30:41.389Z,8.60
2019-02-25T18:33:20.185Z,8.50
2019-02-25T18:35:49.827Z,8.30
2019-02-25T18:38:20.690Z,8.20
2019-02-25T18:40:50.723Z,8.20
2019-02-25T18:43:21.996Z,8.20
2019-02-25T18:45:51.713Z,8.20
2019-02-25T18:48:23.748Z,8.20
2019-02-25T18:50:57.214Z,8.30
2019-02-25T18:53:27.081Z,8.20
2019-02-25T18:55:56.849Z,8.20
2019-02-25T18:58:26.753Z,8.20
2019-02-25T19:00:57.144Z,8.30
2019-02-25T19:03:28.678Z,8.20
2019-02-25T19:05:59.367Z,8.20
2019-02-25T19:08:29.575Z,8.20
2019-02-25T19:10:59.353Z,8.10
2019-02-25T19:13:29.980Z,8.10
2019-02-25T19:16:01.556Z,8.00
2019-02-25T19:18:32.178Z,8.10
2019-02-25T19:21:04.299Z,8.00
2019-02-25T19:23:35.409Z,8.00
2019-02-25T19:26:08.155Z,8.00
2019-02-25T19:28:36.761Z,7.90
2019-02-25T19:31:08.686Z,7.90
2019-02-25T19:33:37.991Z,7.90
2019-02-25T19:36:09.338Z,7.90
2019-02-25T19:38:41.931Z,7.80
2019-02-25T19:41:13.092Z,7.70
2019-02-25T19:43:41.764Z,7.70
2019-02-25T19:46:11.567Z,7.60
2019-02-25T19:48:42.835Z,7.70
2019-02-25T19:51:14.262Z,7.60
2019-02-25T19:53:45.255Z,7.60
2019-02-25T19:56:15.649Z,7.60
2019-02-25T19:58:45.440Z,7.60
2019-02-25T20:01:15.234Z,7.60
2019-02-25T20:03:45.824Z,7.60
2019-02-25T20:06:18.636Z,7.60
2019-02-25T20:08:48.656Z,7.60
2019-02-25T20:11:19.704Z,7.60
2019-02-25T20:13:49.455Z,7.60
2019-02-25T20:16:20.574Z,7.50
2019-02-25T20:18:53.634Z,7.50
2019-02-25T20:21:24.591Z,7.50
2019-02-25T20:23:55.983Z,7.50
2019-02-25T20:26:26.950Z,7.50
2019-02-25T20:28:57.106Z,7.40
2019-02-25T20:31:26.824Z,7.50
2019-02-25T20:33:57.369Z,7.50
2019-02-25T20:36:29.001Z,7.50
2019-02-25T20:38:59.813Z,7.40
2019-02-25T20:41:30.988Z,7.50
2019-02-25T20:44:02.781Z,7.50
2019-02-25T20:46:33.123Z,7.50
2019-02-25T20:49:04.162Z,7.40
2019-02-25T20:51:36.057Z,7.40
2019-02-25T20:54:08.853Z,7.40
2019-02-25T20:56:38.592Z,7.40
2019-02-25T20:59:09.941Z,7.30
2019-02-25T21:01:43.897Z,7.40
2019-02-25T21:04:13.211Z,7.40
2019-02-25T21:06:44.358Z,7.30
2019-02-25T21:09:14.014Z,7.30
2019-02-25T21:11:43.826Z,7.30
2019-02-25T21:14:13.593Z,7.30
2019-02-25T21:16:43.402Z,7.30
2019-02-25T21:19:18.384Z,7.30
2019-02-25T21:21:47.387Z,7.30
2019-02-25T21:24:17.240Z,7.30
2019-02-25T21:26:48.741Z,7.30
2019-02-25T21:29:18.735Z,7.20
2019-02-25T21:31:49.652Z,7.20
2019-02-25T21:34:26.566Z,7.20
2019-02-25T21:36:56.262Z,7.20
2019-02-25T21:39:26.283Z,7.20
2019-02-25T21:41:55.995Z,7.10
2019-02-25T21:44:26.304Z,7.00
2019-02-25T21:46:58.501Z,6.90
2019-02-25T21:49:29.661Z,6.90
2019-02-25T21:52:00.341Z,6.90
2019-02-25T21:54:31.535Z,6.90
2019-02-25T21:57:03.212Z,6.80
2019-02-25T21:59:36.597Z,6.80
2019-02-25T22:02:06.937Z,6.90
2019-02-25T22:04:38.545Z,6.90
2019-02-25T22:07:08.157Z,6.80
2019-02-25T22:09:43.121Z,6.80
2019-02-25T22:12:09.435Z,6.80
2019-02-25T22:14:41.099Z,6.80
2019-02-25T22:17:10.703Z,6.70
2019-02-25T22:19:41.538Z,6.70
2019-02-25T22:22:11.950Z,6.70
2019-02-25T22:24:41.676Z,6.70
2019-02-25T22:27:11.923Z,6.70
2019-02-25T22:29:43.135Z,6.70
2019-02-25T22:32:14.309Z,6.70
2019-02-25T22:34:44.075Z,6.70
2019-02-25T22:37:16.778Z,6.70
2019-02-25T22:39:46.161Z,6.70
2019-02-25T22:42:17.163Z,6.70
2019-02-25T22:44:47.935Z,6.70
2019-02-25T22:47:20.857Z,6.70
2019-02-25T22:49:52.548Z,6.70
2019-02-25T22:52:24.766Z,6.60
2019-02-25T22:54:53.776Z,6.60
2019-02-25T22:57:25.330Z,6.60
2019-02-25T22:59:55.004Z,6.60
2019-02-25T23:02:27.283Z,6.60
2019-02-25T23:04:57.334Z,6.70
2019-02-25T23:07:26.986Z,6.70
2019-02-25T23:09:56.739Z,6.70
2019-02-25T23:12:27.219Z,6.70
2019-02-25T23:14:58.900Z,6.70
2019-02-25T23:17:31.108Z,6.60
2019-02-25T23:20:02.590Z,6.60
2019-02-25T23:22:32.401Z,6.60
2019-02-25T23:25:03.159Z,6.60
2019-02-25T23:27:34.462Z,6.60
2019-02-25T23:30:08.416Z,6.60
2019-02-25T23:32:38.774Z,6.60
2019-02-25T23:35:11.453Z,6.70
2019-02-25T23:37:39.364Z,6.60
2019-02-25T23:40:09.610Z,6.70
2019-02-25T23:46:29.405Z,6.70
2019-02-25T23:48:55.610Z,6.70
2019-02-25T23:51:25.216Z,6.70
2019-02-25T23:53:57.974Z,6.70
2019-02-25T23:56:29.492Z,6.80
2019-02-25T23:58:58.760Z,6.80
