createdAt,value
2018-06-05T00:00:15.140Z,0.00
2018-06-05T00:01:15.353Z,0.00
2018-06-05T00:02:15.556Z,0.00
2018-06-05T00:03:15.762Z,0.00
2018-06-05T00:04:15.978Z,0.00
2018-06-05T00:05:16.181Z,0.00
2018-06-05T00:06:16.417Z,0.00
2018-06-05T00:08:48.521Z,0.00
2018-06-05T00:09:48.702Z,0.00
2018-06-05T00:10:48.902Z,0.00
2018-06-05T00:11:49.092Z,0.00
2018-06-05T00:12:49.284Z,0.00
2018-06-05T00:13:49.479Z,0.00
2018-06-05T00:14:49.674Z,0.00
2018-06-05T00:15:49.858Z,0.00
2018-06-05T00:18:22.006Z,0.00
2018-06-05T00:19:22.182Z,0.00
2018-06-05T00:20:22.392Z,0.00
2018-06-05T00:21:22.600Z,0.00
2018-06-05T00:22:22.809Z,0.00
2018-06-05T00:23:23.014Z,0.00
2018-06-05T00:24:23.194Z,0.00
2018-06-05T00:25:23.381Z,0.00
2018-06-05T00:26:23.572Z,0.00
2018-06-05T00:27:23.787Z,0.00
2018-06-05T00:28:23.982Z,0.00
2018-06-05T00:29:24.191Z,0.00
2018-06-05T00:30:24.396Z,0.00
2018-06-05T00:31:24.589Z,0.00
2018-06-05T00:33:56.726Z,0.00
2018-06-05T00:34:56.900Z,0.00
2018-06-05T00:35:57.090Z,0.00
2018-06-05T00:36:57.298Z,0.00
2018-06-05T00:37:57.477Z,0.00
2018-06-05T00:38:57.684Z,0.00
2018-06-05T00:39:57.896Z,0.00
2018-06-05T00:40:58.082Z,0.00
2018-06-05T00:41:58.353Z,0.00
2018-06-05T00:42:58.417Z,0.00
2018-06-05T00:43:58.635Z,0.00
2018-06-05T00:44:58.824Z,0.00
2018-06-05T00:45:59.018Z,0.00
2018-06-05T00:46:59.225Z,0.00
2018-06-05T00:47:59.410Z,0.00
2018-06-05T00:48:59.601Z,0.00
2018-06-05T00:49:59.790Z,0.00
2018-06-05T00:51:00.002Z,0.00
2018-06-05T00:52:00.181Z,0.00
2018-06-05T00:53:00.400Z,0.00
2018-06-05T00:54:00.591Z,0.00
2018-06-05T00:55:00.803Z,0.00
2018-06-05T00:56:00.996Z,0.00
2018-06-05T00:57:01.211Z,0.00
2018-06-05T00:58:01.423Z,0.00
2018-06-05T00:59:01.641Z,0.00
2018-06-05T01:00:01.902Z,0.00
2018-06-05T01:01:01.963Z,0.00
2018-06-05T01:02:02.158Z,0.00
2018-06-05T01:03:02.347Z,0.00
2018-06-05T01:04:02.543Z,0.00
2018-06-05T01:05:02.761Z,0.00
2018-06-05T01:06:02.975Z,0.00
2018-06-05T01:07:03.159Z,0.00
2018-06-05T01:08:03.369Z,0.00
2018-06-05T01:09:03.582Z,0.00
2018-06-05T01:10:03.805Z,0.00
2018-06-05T01:11:04.018Z,0.00
2018-06-05T01:12:04.210Z,0.00
2018-06-05T01:13:04.421Z,0.00
2018-06-05T01:14:04.605Z,0.00
2018-06-05T01:15:04.806Z,0.00
2018-06-05T01:16:04.982Z,0.00
2018-06-05T01:17:05.190Z,0.00
2018-06-05T01:18:05.395Z,0.00
2018-06-05T01:19:05.593Z,0.00
2018-06-05T01:20:05.784Z,0.00
2018-06-05T01:21:05.981Z,0.00
2018-06-05T01:22:06.192Z,0.00
2018-06-05T01:23:06.400Z,0.00
2018-06-05T01:24:06.610Z,0.00
2018-06-05T01:25:06.809Z,0.00
2018-06-05T01:26:07.014Z,0.00
2018-06-05T01:28:39.163Z,0.00
2018-06-05T01:29:39.341Z,0.00
2018-06-05T01:30:39.556Z,0.00
2018-06-05T01:31:39.742Z,0.00
2018-06-05T01:32:39.933Z,0.00
2018-06-05T01:33:40.141Z,0.00
2018-06-05T01:34:40.346Z,0.00
2018-06-05T01:35:40.571Z,0.00
2018-06-05T01:36:40.782Z,0.00
2018-06-05T01:37:40.969Z,0.00
2018-06-05T01:38:41.161Z,0.00
2018-06-05T01:39:41.357Z,0.00
2018-06-05T01:42:13.509Z,0.00
2018-06-05T01:43:13.667Z,0.00
2018-06-05T01:44:13.867Z,0.00
2018-06-05T01:45:14.060Z,0.00
2018-06-05T01:46:14.260Z,0.00
2018-06-05T01:47:14.449Z,0.00
2018-06-05T01:48:14.638Z,0.00
2018-06-05T01:49:14.836Z,0.00
2018-06-05T01:50:15.026Z,0.00
2018-06-05T01:51:15.207Z,0.00
2018-06-05T01:52:15.406Z,0.00
2018-06-05T01:53:15.624Z,0.00
2018-06-05T01:54:15.807Z,0.00
2018-06-05T01:55:15.998Z,0.00
2018-06-05T01:56:16.200Z,0.00
2018-06-05T01:57:16.412Z,0.00
2018-06-05T01:58:16.591Z,0.00
2018-06-05T01:59:16.799Z,0.00
2018-06-05T02:01:49.150Z,0.00
2018-06-05T02:02:49.315Z,0.00
2018-06-05T02:03:49.501Z,0.00
2018-06-05T02:04:49.695Z,0.00
2018-06-05T02:05:49.889Z,0.00
2018-06-05T02:06:50.108Z,0.00
2018-06-05T02:07:50.321Z,0.00
2018-06-05T02:08:50.536Z,0.00
2018-06-05T02:09:50.744Z,0.00
2018-06-05T02:10:50.967Z,0.00
2018-06-05T02:11:51.226Z,0.00
2018-06-05T02:12:51.387Z,0.00
2018-06-05T02:13:51.675Z,0.00
2018-06-05T02:14:51.750Z,0.00
2018-06-05T02:15:51.963Z,0.00
2018-06-05T02:16:52.176Z,0.00
2018-06-05T02:17:52.414Z,0.00
2018-06-05T02:18:52.615Z,0.00
2018-06-05T02:19:52.820Z,0.00
2018-06-05T02:20:53.032Z,0.00
2018-06-05T02:21:53.241Z,0.00
2018-06-05T02:22:53.435Z,0.00
2018-06-05T02:23:53.626Z,0.00
2018-06-05T02:24:53.857Z,4.00
2018-06-05T02:25:54.065Z,4.00
2018-06-05T02:26:54.257Z,0.00
2018-06-05T02:27:54.463Z,0.00
2018-06-05T02:28:54.753Z,0.00
2018-06-05T02:29:54.820Z,4.00
2018-06-05T02:30:55.019Z,4.00
2018-06-05T02:31:55.210Z,0.00
2018-06-05T02:32:55.404Z,4.00
2018-06-05T02:33:55.646Z,4.00
2018-06-05T02:34:55.731Z,4.00
2018-06-05T02:35:55.921Z,4.00
2018-06-05T02:38:28.508Z,8.00
2018-06-05T02:39:28.694Z,4.00
2018-06-05T02:42:01.014Z,12.00
2018-06-05T02:43:01.188Z,12.00
2018-06-05T02:44:01.400Z,16.00
2018-06-05T02:45:01.589Z,16.00
2018-06-05T02:46:01.796Z,16.00
2018-06-05T02:47:02.007Z,20.00
2018-06-05T02:48:02.199Z,24.00
2018-06-05T02:49:02.393Z,24.00
2018-06-05T02:50:02.581Z,32.00
2018-06-05T02:51:02.792Z,36.00
2018-06-05T02:52:02.987Z,40.00
2018-06-05T02:53:03.200Z,44.00
2018-06-05T02:54:03.407Z,48.00
2018-06-05T02:55:03.606Z,56.00
2018-06-05T02:56:03.782Z,64.00
2018-06-05T02:57:03.979Z,72.00
2018-06-05T02:58:04.186Z,84.00
2018-06-05T02:59:04.386Z,88.00
2018-06-05T03:00:04.601Z,104.00
2018-06-05T03:01:04.793Z,112.00
2018-06-05T03:02:05.005Z,124.00
2018-06-05T03:03:05.190Z,136.00
2018-06-05T03:04:05.405Z,148.00
2018-06-05T03:05:05.598Z,164.00
2018-06-05T03:06:05.801Z,180.00
2018-06-05T03:07:05.993Z,196.00
2018-06-05T03:08:06.198Z,212.00
2018-06-05T03:09:06.384Z,228.00
2018-06-05T03:11:38.208Z,280.00
2018-06-05T03:12:38.387Z,304.00
2018-06-05T03:13:38.577Z,328.00
2018-06-05T03:14:38.781Z,348.00
2018-06-05T03:15:38.995Z,372.00
2018-06-05T03:16:39.204Z,400.00
2018-06-05T03:17:39.421Z,424.00
2018-06-05T03:18:39.632Z,452.00
2018-06-05T03:19:39.835Z,480.00
2018-06-05T03:20:40.038Z,508.00
2018-06-05T03:21:40.227Z,540.00
2018-06-05T03:22:40.419Z,572.00
2018-06-05T03:23:40.640Z,600.00
2018-06-05T03:24:40.832Z,640.00
2018-06-05T03:25:41.017Z,672.00
2018-06-05T03:26:41.220Z,712.00
2018-06-05T03:27:41.429Z,752.00
2018-06-05T03:28:41.632Z,792.00
2018-06-05T03:29:41.827Z,832.00
2018-06-05T03:30:42.059Z,872.00
2018-06-05T03:31:42.266Z,916.00
2018-06-05T03:32:42.447Z,956.00
2018-06-05T03:33:42.655Z,996.00
2018-06-05T03:34:42.855Z,1036.00
2018-06-05T03:35:43.050Z,1072.00
2018-06-05T03:36:43.241Z,1116.00
2018-06-05T03:37:43.448Z,1140.00
2018-06-05T03:38:43.649Z,1148.00
2018-06-05T03:41:15.810Z,1168.00
2018-06-05T03:42:15.982Z,1164.00
2018-06-05T03:43:16.192Z,1140.00
2018-06-05T03:44:16.394Z,1092.00
2018-06-05T03:45:16.581Z,1056.00
2018-06-05T03:46:16.780Z,1052.00
2018-06-05T03:47:16.965Z,1036.00
2018-06-05T03:48:17.159Z,1012.00
2018-06-05T03:49:17.364Z,988.00
2018-06-05T03:50:17.552Z,984.00
2018-06-05T03:51:17.768Z,992.00
2018-06-05T03:52:17.971Z,1000.00
2018-06-05T03:53:18.163Z,1016.00
2018-06-05T03:54:18.362Z,1036.00
2018-06-05T03:55:18.548Z,1036.00
2018-06-05T03:56:18.761Z,1044.00
2018-06-05T03:57:18.959Z,1040.00
2018-06-05T03:58:19.145Z,1024.00
2018-06-05T03:59:19.340Z,1032.00
2018-06-05T04:00:19.563Z,1052.00
2018-06-05T04:01:19.757Z,1048.00
2018-06-05T04:02:19.969Z,1020.00
2018-06-05T04:03:20.168Z,1048.00
2018-06-05T04:04:20.415Z,1076.00
2018-06-05T04:05:20.563Z,1072.00
2018-06-05T04:06:20.773Z,1052.00
2018-06-05T04:07:20.958Z,1036.00
2018-06-05T04:08:21.146Z,1036.00
2018-06-05T04:09:21.349Z,1024.00
2018-06-05T04:10:21.559Z,1020.00
2018-06-05T04:11:21.762Z,1004.00
2018-06-05T04:12:21.949Z,1032.00
2018-06-05T04:13:22.156Z,1064.00
2018-06-05T04:14:22.350Z,1108.00
2018-06-05T04:15:22.564Z,1176.00
2018-06-05T04:16:22.756Z,1200.00
2018-06-05T04:17:22.959Z,1288.00
2018-06-05T04:18:23.199Z,1356.00
2018-06-05T04:19:23.403Z,1396.00
2018-06-05T04:20:23.565Z,1468.00
2018-06-05T04:21:23.775Z,1480.00
2018-06-05T04:22:23.987Z,1444.00
2018-06-05T04:23:24.202Z,1424.00
2018-06-05T04:24:24.420Z,1376.00
2018-06-05T04:26:56.559Z,1392.00
2018-06-05T04:27:56.730Z,1408.00
2018-06-05T04:28:56.935Z,1484.00
2018-06-05T04:29:57.132Z,1524.00
2018-06-05T04:30:57.334Z,1536.00
2018-06-05T04:31:57.599Z,1460.00
2018-06-05T04:32:57.713Z,1424.00
2018-06-05T04:33:57.933Z,1452.00
2018-06-05T04:34:58.154Z,1460.00
2018-06-05T04:35:58.353Z,1380.00
2018-06-05T04:36:58.559Z,1320.00
2018-06-05T04:37:58.768Z,1292.00
2018-06-05T04:38:58.958Z,1312.00
2018-06-05T04:39:59.149Z,1352.00
2018-06-05T04:40:59.336Z,1368.00
2018-06-05T04:41:59.518Z,1340.00
2018-06-05T04:42:59.718Z,1296.00
2018-06-05T04:43:59.926Z,1268.00
2018-06-05T04:45:00.127Z,1272.00
2018-06-05T04:46:00.341Z,1308.00
2018-06-05T04:47:00.527Z,1376.00
2018-06-05T04:48:00.716Z,1440.00
2018-06-05T04:49:00.903Z,1488.00
2018-06-05T04:50:01.111Z,1480.00
2018-06-05T04:51:01.313Z,1484.00
2018-06-05T04:52:01.500Z,1512.00
2018-06-05T04:53:01.695Z,1524.00
2018-06-05T04:54:01.903Z,1576.00
2018-06-05T04:55:02.121Z,1640.00
2018-06-05T04:56:02.335Z,1680.00
2018-06-05T04:57:02.534Z,1720.00
2018-06-05T04:58:02.741Z,1768.00
2018-06-05T04:59:02.948Z,1720.00
2018-06-05T05:00:03.144Z,1700.00
2018-06-05T05:01:03.358Z,1716.00
2018-06-05T05:02:03.552Z,1780.00
2018-06-05T05:03:03.768Z,1916.00
2018-06-05T05:04:03.950Z,2032.00
2018-06-05T05:05:04.164Z,2052.00
2018-06-05T05:06:04.380Z,2068.00
2018-06-05T05:07:04.567Z,1996.00
2018-06-05T05:08:04.789Z,1944.00
2018-06-05T05:09:04.986Z,1968.00
2018-06-05T05:10:05.191Z,2016.00
2018-06-05T05:11:05.394Z,2036.00
2018-06-05T05:12:05.598Z,2024.00
2018-06-05T05:13:05.793Z,2024.00
2018-06-05T05:14:06.006Z,2100.00
2018-06-05T05:15:06.184Z,2176.00
2018-06-05T05:16:06.372Z,2220.00
2018-06-05T05:17:06.571Z,2268.00
2018-06-05T05:18:06.785Z,2280.00
2018-06-05T05:19:06.995Z,2256.00
2018-06-05T05:20:07.207Z,2324.00
2018-06-05T05:21:07.401Z,2376.00
2018-06-05T05:22:07.591Z,2472.00
2018-06-05T05:23:07.795Z,2652.00
2018-06-05T05:24:07.993Z,2852.00
2018-06-05T05:25:08.185Z,3068.00
2018-06-05T05:26:08.379Z,3188.00
2018-06-05T05:27:08.588Z,3192.00
2018-06-05T05:28:08.796Z,3168.00
2018-06-05T05:29:08.989Z,3112.00
2018-06-05T05:30:09.207Z,2992.00
2018-06-05T05:31:09.409Z,2924.00
2018-06-05T05:32:09.612Z,3100.00
2018-06-05T05:33:09.815Z,3244.00
2018-06-05T05:34:10.019Z,3272.00
2018-06-05T05:35:10.206Z,3364.00
2018-06-05T05:36:10.411Z,3460.00
2018-06-05T05:37:10.613Z,3460.00
2018-06-05T05:38:10.810Z,3512.00
2018-06-05T05:39:11.036Z,3524.00
2018-06-05T05:40:11.208Z,3524.00
2018-06-05T05:42:43.349Z,3452.00
2018-06-05T05:43:43.532Z,3480.00
2018-06-05T05:44:43.722Z,3492.00
2018-06-05T05:45:43.954Z,3444.00
2018-06-05T05:46:44.109Z,3376.00
2018-06-05T05:47:44.300Z,3360.00
2018-06-05T05:48:44.538Z,3376.00
2018-06-05T05:49:44.731Z,3428.00
2018-06-05T05:50:44.961Z,3476.00
2018-06-05T05:51:45.163Z,3524.00
2018-06-05T05:52:45.354Z,3580.00
2018-06-05T05:53:45.561Z,3616.00
2018-06-05T05:54:45.843Z,3624.00
2018-06-05T05:55:46.005Z,3644.00
2018-06-05T05:56:46.209Z,3708.00
2018-06-05T05:57:46.393Z,3796.00
2018-06-05T05:58:46.602Z,3868.00
2018-06-05T05:59:46.795Z,3944.00
2018-06-05T06:00:47.008Z,4052.00
2018-06-05T06:01:47.210Z,4180.00
2018-06-05T06:02:47.392Z,4272.00
2018-06-05T06:03:47.682Z,4312.00
2018-06-05T06:04:47.840Z,4248.00
2018-06-05T06:05:48.053Z,4180.00
2018-06-05T06:06:48.248Z,4104.00
2018-06-05T06:07:48.440Z,4008.00
2018-06-05T06:08:48.640Z,3980.00
2018-06-05T06:09:48.861Z,4032.00
2018-06-05T06:10:49.063Z,4096.00
2018-06-05T06:11:49.251Z,4180.00
2018-06-05T06:12:49.458Z,4264.00
2018-06-05T06:13:49.663Z,4280.00
2018-06-05T06:14:49.891Z,4212.00
2018-06-05T06:15:50.097Z,4128.00
2018-06-05T06:16:50.311Z,4064.00
2018-06-05T06:17:50.501Z,4032.00
2018-06-05T06:18:50.695Z,4020.00
2018-06-05T06:19:50.902Z,4064.00
2018-06-05T06:20:51.100Z,4196.00
2018-06-05T06:21:51.326Z,4344.00
2018-06-05T06:22:51.534Z,4424.00
2018-06-05T06:23:51.744Z,4416.00
2018-06-05T06:24:51.941Z,4396.00
2018-06-05T06:25:52.288Z,4376.00
2018-06-05T06:26:52.399Z,4348.00
2018-06-05T06:27:52.569Z,4372.00
2018-06-05T06:28:52.752Z,4464.00
2018-06-05T06:29:52.963Z,4596.00
2018-06-05T06:30:53.163Z,4724.00
2018-06-05T06:31:53.344Z,4796.00
2018-06-05T06:32:53.534Z,4856.00
2018-06-05T06:33:53.753Z,4916.00
2018-06-05T06:34:53.943Z,5000.00
2018-06-05T06:35:54.141Z,5088.00
2018-06-05T06:36:54.351Z,5156.00
2018-06-05T06:37:54.557Z,5196.00
2018-06-05T06:38:54.754Z,5184.00
2018-06-05T06:39:54.945Z,5124.00
2018-06-05T06:40:55.140Z,5004.00
2018-06-05T06:41:55.364Z,4940.00
2018-06-05T06:42:55.588Z,4948.00
2018-06-05T06:43:55.801Z,5008.00
2018-06-05T06:44:55.984Z,5032.00
2018-06-05T06:45:56.185Z,5028.00
2018-06-05T06:46:56.389Z,5072.00
2018-06-05T06:47:56.601Z,5164.00
2018-06-05T06:48:56.854Z,5252.00
2018-06-05T06:49:56.998Z,5324.00
2018-06-05T06:50:57.203Z,5408.00
2018-06-05T06:51:57.413Z,5444.00
2018-06-05T06:52:57.639Z,5404.00
2018-06-05T06:53:57.857Z,5272.00
2018-06-05T06:54:58.033Z,5164.00
2018-06-05T06:55:58.241Z,5144.00
2018-06-05T06:56:58.443Z,5144.00
2018-06-05T06:57:58.632Z,5132.00
2018-06-05T06:58:58.825Z,5120.00
2018-06-05T06:59:59.054Z,5124.00
2018-06-05T07:00:59.252Z,5132.00
2018-06-05T07:01:59.434Z,5144.00
2018-06-05T07:02:59.631Z,5132.00
2018-06-05T07:03:59.837Z,5128.00
2018-06-05T07:05:00.026Z,5128.00
2018-06-05T07:06:00.389Z,5104.00
2018-06-05T07:07:00.485Z,5060.00
2018-06-05T07:08:00.709Z,5024.00
2018-06-05T07:09:00.914Z,5020.00
2018-06-05T07:10:01.127Z,5064.00
2018-06-05T07:11:01.325Z,5132.00
2018-06-05T07:12:01.536Z,5172.00
2018-06-05T07:13:01.743Z,5196.00
2018-06-05T07:14:01.952Z,5224.00
2018-06-05T07:16:33.776Z,5268.00
2018-06-05T07:17:33.962Z,5244.00
2018-06-05T07:18:34.266Z,5264.00
2018-06-05T07:19:34.335Z,5332.00
2018-06-05T07:20:34.543Z,5396.00
2018-06-05T07:21:34.753Z,5432.00
2018-06-05T07:24:06.647Z,5584.00
2018-06-05T07:25:06.759Z,5652.00
2018-06-05T07:26:06.961Z,5708.00
2018-06-05T07:27:07.173Z,5748.00
2018-06-05T07:28:07.384Z,5768.00
2018-06-05T07:29:07.594Z,5784.00
2018-06-05T07:30:07.793Z,5812.00
2018-06-05T07:31:08.006Z,5832.00
2018-06-05T07:32:08.227Z,5812.00
2018-06-05T07:33:08.443Z,5748.00
2018-06-05T07:34:08.659Z,5664.00
2018-06-05T07:35:08.839Z,5592.00
2018-06-05T07:36:09.064Z,5612.00
2018-06-05T07:37:09.247Z,5700.00
2018-06-05T07:39:41.066Z,5936.00
2018-06-05T07:40:41.243Z,5948.00
2018-06-05T07:41:41.466Z,5944.00
2018-06-05T07:42:41.657Z,5952.00
2018-06-05T07:43:41.848Z,5988.00
2018-06-05T07:44:42.065Z,6112.00
2018-06-05T07:45:42.252Z,6236.00
2018-06-05T07:46:42.526Z,6300.00
2018-06-05T07:47:42.706Z,6312.00
2018-06-05T07:48:42.908Z,6304.00
2018-06-05T07:49:43.122Z,6288.00
2018-06-05T07:50:43.315Z,6268.00
2018-06-05T07:51:43.514Z,6264.00
2018-06-05T07:54:15.909Z,6412.00
2018-06-05T07:55:15.852Z,6444.00
2018-06-05T07:56:16.033Z,6488.00
2018-06-05T07:57:16.251Z,6552.00
2018-06-05T07:58:16.437Z,6608.00
2018-06-05T07:59:16.654Z,6664.00
2018-06-05T08:00:16.855Z,6724.00
2018-06-05T08:01:17.044Z,6764.00
2018-06-05T08:02:17.237Z,6828.00
2018-06-05T08:03:17.443Z,6912.00
2018-06-05T08:04:17.690Z,7004.00
2018-06-05T08:05:17.840Z,7116.00
2018-06-05T08:06:18.034Z,7220.00
2018-06-05T08:07:18.314Z,7336.00
2018-06-05T08:08:18.386Z,7448.00
2018-06-05T08:09:18.572Z,7536.00
2018-06-05T08:10:18.793Z,7576.00
2018-06-05T08:11:19.008Z,7608.00
2018-06-05T08:12:19.209Z,7592.00
2018-06-05T08:13:19.416Z,7540.00
2018-06-05T08:14:19.643Z,7524.00
2018-06-05T08:15:19.831Z,7592.00
2018-06-05T08:16:20.041Z,7712.00
2018-06-05T08:17:20.234Z,7824.00
2018-06-05T08:18:20.433Z,7876.00
2018-06-05T08:19:20.629Z,7904.00
2018-06-05T08:20:20.830Z,7924.00
2018-06-05T08:21:21.017Z,8020.00
2018-06-05T08:22:21.205Z,8180.00
2018-06-05T08:23:21.431Z,8340.00
2018-06-05T08:24:21.665Z,8468.00
2018-06-05T08:25:21.834Z,8540.00
2018-06-05T08:26:22.029Z,8480.00
2018-06-05T08:27:22.230Z,8388.00
2018-06-05T08:28:22.443Z,8408.00
2018-06-05T08:29:22.645Z,8536.00
2018-06-05T08:30:22.861Z,8652.00
2018-06-05T08:31:23.051Z,8780.00
2018-06-05T08:32:23.242Z,8956.00
2018-06-05T08:33:23.430Z,9112.00
2018-06-05T08:34:23.635Z,9212.00
2018-06-05T08:35:23.830Z,9328.00
2018-06-05T08:36:24.028Z,9536.00
2018-06-05T08:37:24.239Z,9768.00
2018-06-05T08:38:24.456Z,9936.00
2018-06-05T08:39:24.665Z,9992.00
2018-06-05T08:40:24.879Z,10104.00
2018-06-05T08:41:25.090Z,10320.00
2018-06-05T08:42:25.305Z,10532.00
2018-06-05T08:43:25.500Z,10728.00
2018-06-05T08:44:25.725Z,10820.00
2018-06-05T08:45:25.931Z,10824.00
2018-06-05T08:46:26.126Z,10804.00
2018-06-05T08:47:26.321Z,10816.00
2018-06-05T08:48:26.514Z,10860.00
2018-06-05T08:49:26.701Z,10852.00
2018-06-05T08:50:26.917Z,10848.00
2018-06-05T08:51:27.108Z,10812.00
2018-06-05T08:52:27.305Z,10764.00
2018-06-05T08:53:27.482Z,10764.00
2018-06-05T08:54:27.705Z,10736.00
2018-06-05T08:55:27.894Z,10708.00
2018-06-05T08:56:28.092Z,10716.00
2018-06-05T08:57:28.284Z,10756.00
2018-06-05T08:58:28.498Z,10856.00
2018-06-05T08:59:28.709Z,11032.00
2018-06-05T09:00:28.926Z,11200.00
2018-06-05T09:01:29.148Z,11316.00
2018-06-05T09:02:29.325Z,11372.00
2018-06-05T09:03:29.539Z,11540.00
2018-06-05T09:04:29.747Z,11700.00
2018-06-05T09:05:29.963Z,11684.00
2018-06-05T09:06:30.168Z,11560.00
2018-06-05T09:07:30.378Z,11420.00
2018-06-05T09:08:30.594Z,11516.00
2018-06-05T09:09:30.805Z,11832.00
2018-06-05T09:10:31.020Z,12248.00
2018-06-05T09:11:31.230Z,12828.00
2018-06-05T09:12:31.451Z,13500.00
2018-06-05T09:13:31.654Z,14760.00
2018-06-05T09:14:31.874Z,14260.00
2018-06-05T09:15:32.084Z,14076.00
2018-06-05T09:16:32.300Z,13920.00
2018-06-05T09:17:32.508Z,14228.00
2018-06-05T09:18:32.724Z,14816.00
2018-06-05T09:19:32.920Z,15680.00
2018-06-05T09:20:33.136Z,16384.00
2018-06-05T09:21:33.346Z,16128.00
2018-06-05T09:22:33.537Z,15936.00
2018-06-05T09:23:33.768Z,16192.00
2018-06-05T09:24:33.975Z,16416.00
2018-06-05T09:25:34.161Z,16384.00
2018-06-05T09:26:34.359Z,16288.00
2018-06-05T09:27:34.567Z,16576.00
2018-06-05T09:28:34.768Z,20032.00
2018-06-05T09:29:34.977Z,18304.00
2018-06-05T09:30:35.195Z,17760.00
2018-06-05T09:31:35.395Z,20288.00
2018-06-05T09:32:35.616Z,26336.00
2018-06-05T09:33:35.788Z,45440.00
2018-06-05T09:34:36.010Z,60160.00
2018-06-05T09:35:36.223Z,39264.00
2018-06-05T09:38:08.452Z,27136.00
2018-06-05T09:39:08.504Z,27264.00
2018-06-05T09:41:40.361Z,82464.00
2018-06-05T09:42:40.517Z,80352.00
2018-06-05T09:43:40.718Z,34400.00
2018-06-05T09:46:12.843Z,65696.00
2018-06-05T09:47:13.027Z,40960.00
2018-06-05T09:48:13.235Z,69664.00
2018-06-05T09:49:13.439Z,76512.00
2018-06-05T09:50:13.646Z,75776.00
2018-06-05T09:51:13.840Z,71008.00
2018-06-05T09:52:14.035Z,57536.00
2018-06-05T09:53:14.257Z,71904.00
2018-06-05T09:54:14.453Z,74848.00
2018-06-05T09:55:14.674Z,73504.00
2018-06-05T09:56:14.896Z,73504.00
2018-06-05T09:57:15.067Z,72000.00
2018-06-05T09:58:15.543Z,68480.00
2018-06-05T09:59:15.514Z,68832.00
2018-06-05T10:00:15.694Z,58560.00
2018-06-05T10:01:15.912Z,52192.00
2018-06-05T10:02:16.131Z,68992.00
2018-06-05T10:03:16.337Z,66976.00
2018-06-05T10:04:16.541Z,67008.00
2018-06-05T10:05:16.756Z,66368.00
2018-06-05T10:06:16.971Z,55040.00
2018-06-05T10:07:17.180Z,64640.00
2018-06-05T10:08:17.385Z,60288.00
2018-06-05T10:09:17.585Z,60832.00
2018-06-05T10:10:17.773Z,56832.00
2018-06-05T10:11:18.080Z,62048.00
2018-06-05T10:12:18.167Z,60576.00
2018-06-05T10:13:18.386Z,56608.00
2018-06-05T10:14:18.609Z,55712.00
2018-06-05T10:15:18.844Z,56480.00
2018-06-05T10:16:19.040Z,57024.00
2018-06-05T10:17:19.262Z,56352.00
2018-06-05T10:18:19.466Z,56480.00
2018-06-05T10:19:19.681Z,55296.00
2018-06-05T10:20:19.909Z,54048.00
2018-06-05T10:21:20.124Z,54432.00
2018-06-05T10:22:20.375Z,45632.00
2018-06-05T10:23:20.592Z,34464.00
2018-06-05T10:24:20.807Z,23680.00
2018-06-05T10:25:21.029Z,20736.00
2018-06-05T10:26:21.253Z,20480.00
2018-06-05T10:27:21.472Z,20352.00
2018-06-05T10:28:21.704Z,20640.00
2018-06-05T10:29:21.903Z,20448.00
2018-06-05T10:30:22.098Z,20064.00
2018-06-05T10:31:22.303Z,19744.00
2018-06-05T10:32:22.497Z,19648.00
2018-06-05T10:33:22.713Z,19328.00
2018-06-05T10:34:22.951Z,19296.00
2018-06-05T10:35:23.170Z,19168.00
2018-06-05T10:36:23.391Z,19008.00
2018-06-05T10:37:23.592Z,19200.00
2018-06-05T10:38:23.847Z,19200.00
2018-06-05T10:39:24.059Z,19072.00
2018-06-05T10:40:24.255Z,18656.00
2018-06-05T10:41:24.468Z,18432.00
2018-06-05T10:42:24.688Z,18176.00
2018-06-05T10:43:24.881Z,18016.00
2018-06-05T10:44:25.102Z,17792.00
2018-06-05T10:45:25.308Z,17568.00
2018-06-05T10:46:25.532Z,17408.00
2018-06-05T10:47:25.731Z,17216.00
2018-06-05T10:50:03.637Z,16928.00
2018-06-05T10:50:58.733Z,16768.00
2018-06-05T10:51:58.948Z,16352.00
2018-06-05T10:52:59.176Z,16128.00
2018-06-05T10:53:59.389Z,15668.00
2018-06-05T10:54:59.601Z,15384.00
2018-06-05T10:55:59.812Z,15232.00
2018-06-05T10:57:00.015Z,14992.00
2018-06-05T10:59:31.890Z,14644.00
2018-06-05T11:00:32.150Z,14452.00
2018-06-05T11:01:32.282Z,14228.00
2018-06-05T11:02:32.489Z,14100.00
2018-06-05T11:03:32.700Z,13948.00
2018-06-05T11:04:32.890Z,13884.00
2018-06-05T11:05:33.082Z,13776.00
2018-06-05T11:06:33.285Z,13676.00
2018-06-05T11:07:33.480Z,13572.00
2018-06-05T11:08:33.672Z,13452.00
2018-06-05T11:09:33.866Z,13384.00
2018-06-05T11:10:34.119Z,13276.00
2018-06-05T11:11:34.308Z,13152.00
2018-06-05T11:12:34.522Z,13048.00
2018-06-05T11:13:34.717Z,13076.00
2018-06-05T11:14:34.931Z,13064.00
2018-06-05T11:17:07.262Z,12952.00
2018-06-05T11:18:07.452Z,13092.00
2018-06-05T11:19:07.654Z,13036.00
2018-06-05T11:20:07.864Z,13032.00
2018-06-05T11:21:08.068Z,13052.00
2018-06-05T11:22:08.301Z,13028.00
2018-06-05T11:23:08.525Z,13072.00
2018-06-05T11:24:08.690Z,12980.00
2018-06-05T11:25:08.875Z,12916.00
2018-06-05T11:26:09.069Z,12784.00
2018-06-05T11:27:09.279Z,12624.00
2018-06-05T11:28:09.488Z,12556.00
2018-06-05T11:29:09.717Z,12508.00
2018-06-05T11:30:09.972Z,12524.00
2018-06-05T11:31:10.108Z,12548.00
2018-06-05T11:32:10.320Z,12460.00
2018-06-05T11:33:10.516Z,12376.00
2018-06-05T11:34:10.707Z,12292.00
2018-06-05T11:35:10.901Z,12220.00
2018-06-05T11:36:11.093Z,12168.00
2018-06-05T11:38:43.433Z,12068.00
2018-06-05T11:39:43.611Z,11912.00
2018-06-05T11:40:43.839Z,11888.00
2018-06-05T11:41:44.038Z,11792.00
2018-06-05T11:42:44.254Z,11680.00
2018-06-05T11:43:44.470Z,11632.00
2018-06-05T11:44:44.669Z,11620.00
2018-06-05T11:45:44.883Z,11592.00
2018-06-05T11:46:45.122Z,11572.00
2018-06-05T11:47:45.319Z,11520.00
2018-06-05T11:48:45.563Z,11472.00
2018-06-05T11:49:45.729Z,11416.00
2018-06-05T11:50:45.952Z,11408.00
2018-06-05T11:51:46.154Z,11360.00
2018-06-05T11:52:46.366Z,11396.00
2018-06-05T11:53:46.571Z,11416.00
2018-06-05T11:54:46.800Z,11344.00
2018-06-05T11:55:46.969Z,11224.00
2018-06-05T11:56:47.164Z,11048.00
2018-06-05T11:57:47.377Z,10856.00
2018-06-05T11:58:47.576Z,10864.00
2018-06-05T11:59:47.813Z,10816.00
2018-06-05T12:00:48.065Z,10816.00
2018-06-05T12:01:48.228Z,10728.00
2018-06-05T12:02:48.413Z,10600.00
2018-06-05T12:03:48.643Z,10460.00
2018-06-05T12:04:48.835Z,10444.00
2018-06-05T12:07:20.754Z,10304.00
2018-06-05T12:08:20.928Z,10276.00
2018-06-05T12:09:21.164Z,10356.00
2018-06-05T12:10:21.362Z,10320.00
2018-06-05T12:11:21.577Z,10276.00
2018-06-05T12:13:53.728Z,10116.00
2018-06-05T12:14:53.925Z,10056.00
2018-06-05T12:15:54.131Z,10016.00
2018-06-05T12:16:54.360Z,9948.00
2018-06-05T12:17:54.531Z,9852.00
2018-06-05T12:18:54.744Z,9796.00
2018-06-05T12:19:54.962Z,9772.00
2018-06-05T12:20:55.170Z,9744.00
2018-06-05T12:21:55.368Z,9736.00
2018-06-05T12:22:55.649Z,9656.00
2018-06-05T12:23:55.788Z,9588.00
2018-06-05T12:24:56.007Z,9524.00
2018-06-05T12:25:56.213Z,9472.00
2018-06-05T12:26:56.429Z,9432.00
2018-06-05T12:27:56.632Z,9412.00
2018-06-05T12:28:56.840Z,9400.00
2018-06-05T12:29:57.043Z,9440.00
2018-06-05T12:30:57.285Z,9432.00
2018-06-05T12:31:57.477Z,9416.00
2018-06-05T12:32:57.698Z,9436.00
2018-06-05T12:33:57.897Z,9424.00
2018-06-05T12:34:58.109Z,9400.00
2018-06-05T12:35:58.326Z,9356.00
2018-06-05T12:38:31.435Z,9236.00
2018-06-05T12:39:31.603Z,9216.00
2018-06-05T12:40:31.845Z,9180.00
2018-06-05T12:41:32.048Z,9144.00
2018-06-05T12:42:32.255Z,9104.00
2018-06-05T12:43:32.446Z,9064.00
2018-06-05T12:44:32.782Z,9040.00
2018-06-05T12:45:32.882Z,8996.00
2018-06-05T12:46:33.093Z,8976.00
2018-06-05T12:47:33.299Z,8964.00
2018-06-05T12:48:33.493Z,8916.00
2018-06-05T12:49:33.714Z,8860.00
2018-06-05T12:50:33.920Z,8804.00
2018-06-05T12:51:34.166Z,8768.00
2018-06-05T12:52:34.320Z,8704.00
2018-06-05T12:53:34.525Z,8660.00
2018-06-05T12:54:34.714Z,8616.00
2018-06-05T12:55:34.931Z,8588.00
2018-06-05T12:56:35.161Z,8568.00
2018-06-05T12:57:35.376Z,8496.00