createdAt,value
2018-02-18T00:00:54.808Z,32.45
2018-02-18T00:03:22.369Z,32.17
2018-02-18T00:05:49.876Z,38.30
2018-02-18T00:08:18.088Z,29.65
2018-02-18T00:10:45.872Z,32.65
2018-02-18T00:13:13.321Z,35.70
2018-02-18T00:15:40.765Z,33.35
2018-02-18T00:18:08.412Z,31.90
2018-02-18T00:20:35.852Z,32.35
2018-02-18T00:23:07.091Z,32.60
2018-02-18T00:25:34.612Z,32.38
2018-02-18T00:28:02.045Z,31.60
2018-02-18T00:30:29.560Z,33.05
2018-02-18T00:32:57.004Z,36.40
2018-02-18T00:35:24.453Z,28.10
2018-02-18T00:37:57.044Z,34.58
2018-02-18T00:40:24.489Z,31.33
2018-02-18T00:42:52.349Z,33.97
2018-02-18T00:45:19.799Z,29.83
2018-02-18T00:47:47.240Z,38.20
2018-02-18T00:50:14.831Z,33.53
2018-02-18T00:52:42.268Z,34.80
2018-02-18T00:55:09.731Z,30.52
2018-02-18T00:57:59.078Z,33.10
2018-02-18T01:00:26.553Z,35.08
2018-02-18T01:02:54.029Z,31.75
2018-02-18T01:05:21.528Z,31.00
2018-02-18T01:07:49.741Z,29.55
2018-02-18T01:10:18.157Z,28.80
2018-02-18T01:12:45.600Z,23.83
2018-02-18T01:15:16.044Z,30.20
2018-02-18T01:17:43.564Z,24.87
2018-02-18T01:20:11.028Z,29.75
2018-02-18T01:22:38.468Z,27.05
2018-02-18T01:25:05.999Z,24.42
2018-02-18T01:27:34.204Z,26.27
2018-02-18T01:30:01.734Z,29.87
2018-02-18T01:32:29.169Z,27.27
2018-02-18T01:34:56.609Z,30.55
2018-02-18T01:37:24.151Z,28.83
2018-02-18T01:39:51.605Z,27.98
2018-02-18T01:42:23.901Z,27.10
2018-02-18T01:44:51.379Z,28.67
2018-02-18T01:47:18.831Z,31.95
2018-02-18T01:49:46.296Z,29.45
2018-02-18T01:52:14.845Z,31.92
2018-02-18T01:54:42.299Z,31.37
2018-02-18T01:57:09.729Z,29.63
2018-02-18T01:59:37.215Z,32.53
2018-02-18T02:02:04.659Z,28.23
2018-02-18T02:04:32.236Z,29.92
2018-02-18T02:06:59.712Z,26.35
2018-02-18T02:09:27.152Z,29.75
2018-02-18T02:11:54.594Z,28.62
2018-02-18T02:14:22.893Z,30.15
2018-02-18T02:16:50.355Z,25.23
2018-02-18T02:19:18.777Z,25.37
2018-02-18T02:21:46.986Z,30.35
2018-02-18T02:24:14.476Z,28.38
2018-02-18T02:26:41.920Z,26.40
2018-02-18T02:29:13.290Z,29.65
2018-02-18T02:31:40.729Z,30.65
2018-02-18T02:34:08.164Z,29.65
2018-02-18T02:36:45.376Z,31.92
2018-02-18T02:39:13.025Z,30.23
2018-02-18T02:41:40.470Z,26.98
2018-02-18T02:44:07.932Z,25.25
2018-02-18T02:46:35.375Z,25.15
2018-02-18T02:49:02.837Z,26.40
2018-02-18T02:51:30.279Z,28.50
2018-02-18T02:53:57.875Z,26.15
2018-02-18T02:56:25.324Z,27.62
2018-02-18T02:58:52.780Z,32.03
2018-02-18T03:01:20.264Z,28.17
2018-02-18T03:03:47.709Z,29.35
2018-02-18T03:06:15.186Z,26.90
2018-02-18T03:08:42.649Z,28.80
2018-02-18T03:11:10.088Z,32.05
2018-02-18T03:13:37.618Z,27.75
2018-02-18T03:16:05.077Z,30.02
2018-02-18T03:18:33.520Z,28.00
2018-02-18T03:21:01.740Z,27.05
2018-02-18T03:23:29.189Z,31.92
2018-02-18T03:25:56.806Z,30.20
2018-02-18T03:28:24.246Z,24.45
2018-02-18T03:30:51.681Z,27.73
2018-02-18T03:33:19.993Z,29.52
2018-02-18T03:35:47.432Z,29.05
2018-02-18T03:38:14.910Z,29.30
2018-02-18T03:40:42.348Z,30.48
2018-02-18T03:43:09.977Z,27.98
2018-02-18T03:45:37.430Z,34.38
2018-02-18T03:48:04.901Z,31.95
2018-02-18T03:50:32.359Z,32.13
2018-02-18T03:52:59.825Z,33.95
2018-02-18T03:55:27.265Z,34.10
2018-02-18T03:57:54.972Z,29.30
2018-02-18T04:00:22.416Z,33.47
2018-02-18T04:02:49.869Z,34.28
2018-02-18T04:05:17.348Z,35.05
2018-02-18T04:07:44.794Z,31.90
2018-02-18T04:10:12.259Z,33.20
2018-02-18T04:12:39.696Z,32.55
2018-02-18T04:15:07.152Z,27.15
2018-02-18T04:17:34.790Z,29.25
2018-02-18T04:20:02.234Z,38.42
2018-02-18T04:22:30.669Z,34.92
2018-02-18T04:24:58.133Z,38.47
2018-02-18T04:27:25.578Z,36.03
2018-02-18T04:29:53.096Z,34.88
2018-02-18T04:32:20.693Z,38.70
2018-02-18T04:34:48.131Z,37.67
2018-02-18T04:37:16.644Z,38.45
2018-02-18T04:39:44.083Z,39.78
2018-02-18T04:42:11.588Z,39.55
2018-02-18T04:44:39.025Z,39.42
2018-02-18T04:47:07.247Z,37.55
2018-02-18T04:49:34.828Z,33.90
2018-02-18T04:52:02.791Z,39.75
2018-02-18T04:54:30.235Z,39.08
2018-02-18T04:56:57.689Z,40.28
2018-02-18T04:59:26.173Z,39.50
2018-02-18T05:01:53.628Z,38.38
2018-02-18T05:04:21.068Z,41.90
2018-02-18T05:06:48.664Z,38.65
2018-02-18T05:09:16.101Z,35.30
2018-02-18T05:11:43.579Z,37.33
2018-02-18T05:14:11.029Z,43.83
2018-02-18T05:16:38.492Z,34.33
2018-02-18T05:19:05.991Z,35.25
2018-02-18T05:21:33.485Z,40.50
2018-02-18T05:24:00.952Z,36.42
2018-02-18T05:26:28.396Z,34.30
2018-02-18T05:28:55.877Z,37.30
2018-02-18T05:31:24.080Z,40.85
2018-02-18T05:33:51.517Z,36.97
2018-02-18T05:36:19.031Z,40.15
2018-02-18T05:38:56.320Z,37.28
2018-02-18T05:41:23.891Z,41.10
2018-02-18T05:43:51.342Z,42.95
2018-02-18T05:46:18.784Z,35.90
2018-02-18T05:48:47.012Z,38.92
2018-02-18T05:51:14.461Z,44.03
2018-02-18T05:53:41.949Z,39.60
2018-02-18T05:56:09.420Z,42.85
2018-02-18T05:58:36.889Z,41.45
2018-02-18T06:01:05.084Z,38.88
2018-02-18T06:03:32.549Z,40.22
2018-02-18T06:05:59.985Z,49.50
2018-02-18T06:08:28.277Z,40.35
2018-02-18T06:10:55.716Z,40.53
2018-02-18T06:13:23.208Z,50.83
2018-02-18T06:15:50.704Z,50.38
2018-02-18T06:18:18.096Z,42.17
2018-02-18T06:20:45.574Z,45.45
2018-02-18T06:23:14.005Z,38.25
2018-02-18T06:25:41.548Z,47.55
2018-02-18T06:28:08.992Z,47.55
2018-02-18T06:30:36.474Z,41.08
2018-02-18T06:33:03.920Z,50.05
2018-02-18T06:35:32.308Z,47.10
2018-02-18T06:37:59.773Z,44.58
2018-02-18T06:40:27.219Z,46.03
2018-02-18T06:42:55.172Z,50.92
2018-02-18T06:45:22.608Z,46.65
2018-02-18T06:47:51.964Z,47.83
2018-02-18T06:50:19.418Z,47.72
2018-02-18T06:52:52.949Z,46.63
2018-02-18T06:55:20.376Z,48.00
2018-02-18T06:57:49.225Z,128.90
2018-02-18T07:00:19.756Z,47.33
2018-02-18T07:02:47.204Z,45.00
2018-02-18T07:05:14.689Z,102.03
2018-02-18T07:07:42.645Z,47.00
2018-02-18T07:10:10.085Z,49.78
2018-02-18T07:12:59.322Z,46.83
2018-02-18T07:15:27.522Z,47.28
2018-02-18T07:17:55.045Z,50.35
2018-02-18T07:20:23.285Z,46.00
2018-02-18T07:22:50.749Z,49.97
2018-02-18T07:25:19.563Z,48.92
2018-02-18T07:27:47.842Z,44.03
2018-02-18T07:30:15.293Z,44.92
2018-02-18T07:32:46.208Z,45.55
2018-02-18T07:35:13.654Z,45.67
2018-02-18T07:37:41.108Z,91.22
2018-02-18T07:40:08.553Z,49.25
2018-02-18T07:42:36.048Z,63.95
2018-02-18T07:45:03.495Z,49.70
2018-02-18T07:47:36.057Z,49.05
2018-02-18T07:50:10.808Z,43.92
2018-02-18T07:52:49.323Z,39.75
2018-02-18T07:55:17.674Z,48.58
2018-02-18T07:57:45.156Z,44.22
2018-02-18T08:00:12.610Z,46.53
2018-02-18T08:02:40.197Z,64.40
2018-02-18T08:05:08.896Z,50.80
2018-02-18T08:07:37.328Z,65.55
2018-02-18T09:29:59.032Z,48.65
2018-02-18T09:33:02.689Z,38.70
2018-02-18T09:39:10.524Z,43.75
2018-02-18T09:45:14.542Z,45.97
2018-02-18T10:28:58.661Z,36.55
2018-02-18T10:31:26.100Z,37.50
2018-02-18T10:33:54.341Z,39.22
2018-02-18T10:36:21.782Z,35.80
2018-02-18T10:38:49.261Z,36.33
2018-02-18T10:41:19.658Z,32.53
2018-02-18T10:43:47.937Z,36.00
2018-02-18T10:46:16.124Z,38.35
2018-02-18T10:48:44.517Z,35.38
2018-02-18T10:51:12.375Z,36.03
2018-02-18T10:53:40.301Z,33.92
2018-02-18T10:56:07.781Z,32.70
2018-02-18T10:58:35.274Z,36.83
2018-02-18T11:01:19.013Z,33.03
2018-02-18T11:03:46.469Z,31.35
2018-02-18T11:06:14.064Z,30.73
2018-02-18T11:08:42.507Z,31.40
2018-02-18T11:11:09.944Z,34.30
2018-02-18T11:13:37.414Z,31.02
2018-02-18T11:16:04.926Z,32.70
2018-02-18T11:18:33.124Z,29.67
2018-02-18T11:21:00.636Z,33.67
2018-02-18T11:23:28.887Z,30.62
2018-02-18T11:25:56.321Z,29.80
2018-02-18T11:28:23.757Z,30.85
2018-02-18T11:30:53.163Z,28.25
2018-02-18T11:33:20.592Z,31.30
2018-02-18T11:35:48.789Z,29.55
2018-02-18T11:38:16.285Z,33.05
2018-02-18T11:40:43.740Z,31.30
2018-02-18T11:43:11.192Z,33.30
2018-02-18T11:45:38.633Z,27.92
2018-02-18T11:48:06.269Z,28.02
2018-02-18T11:50:34.469Z,29.73
2018-02-18T11:53:01.940Z,26.12
2018-02-18T11:55:45.285Z,29.92
2018-02-18T11:58:12.722Z,33.78
2018-02-18T12:00:40.221Z,32.28
2018-02-18T12:03:07.660Z,29.30
2018-02-18T12:05:35.173Z,27.05
2018-02-18T12:08:02.673Z,32.05
2018-02-18T12:10:34.199Z,30.45
2018-02-18T12:13:01.629Z,25.70
2018-02-18T12:15:29.119Z,24.77
2018-02-18T12:17:56.549Z,24.48
2018-02-18T12:20:23.996Z,24.60
2018-02-18T12:22:52.292Z,24.40
2018-02-18T12:25:19.728Z,27.52
2018-02-18T12:27:47.964Z,26.45
2018-02-18T12:30:17.376Z,27.67
2018-02-18T12:32:44.951Z,28.98
2018-02-18T12:35:12.410Z,26.60
2018-02-18T12:37:39.848Z,25.80
2018-02-18T12:40:07.333Z,30.90
2018-02-18T12:42:35.568Z,30.25
2018-02-18T12:45:03.032Z,28.55
2018-02-18T12:47:30.500Z,28.40
2018-02-18T12:49:57.955Z,26.75
2018-02-18T12:52:25.401Z,28.50
2018-02-18T12:54:55.053Z,23.20
2018-02-18T12:57:23.260Z,27.60
2018-02-18T12:59:50.685Z,28.50
2018-02-18T13:02:18.919Z,27.73
2018-02-18T13:04:46.376Z,27.37
2018-02-18T13:07:14.132Z,24.90
2018-02-18T13:09:43.012Z,31.58
2018-02-18T13:12:11.242Z,26.25
2018-02-18T13:14:38.700Z,24.40
2018-02-18T13:17:06.900Z,27.00
2018-02-18T13:19:34.387Z,25.58
2018-02-18T13:22:01.833Z,23.67
2018-02-18T13:24:29.268Z,25.08
2018-02-18T13:26:58.087Z,24.80
2018-02-18T13:29:25.545Z,25.12
2018-02-18T13:31:52.980Z,27.65
2018-02-18T13:34:22.996Z,27.00
2018-02-18T13:36:50.424Z,23.67
2018-02-18T13:39:18.641Z,24.80
2018-02-18T13:41:46.143Z,27.60
2018-02-18T13:44:25.572Z,21.00
2018-02-18T13:46:53.010Z,23.50
2018-02-18T13:49:20.472Z,21.55
2018-02-18T13:51:48.881Z,22.15
2018-02-18T13:54:17.646Z,22.50
2018-02-18T13:56:45.094Z,22.20
2018-02-18T13:59:13.499Z,24.87
2018-02-18T14:01:41.018Z,25.90
2018-02-18T14:04:08.505Z,25.33
2018-02-18T14:06:35.972Z,24.50
2018-02-18T14:09:03.460Z,27.87
2018-02-18T14:11:33.329Z,27.02
2018-02-18T14:14:00.772Z,26.48
2018-02-18T14:16:28.356Z,27.75
2018-02-18T14:18:56.758Z,28.55
2018-02-18T14:21:24.205Z,30.65
2018-02-18T14:23:51.632Z,30.35
2018-02-18T14:26:19.194Z,30.23
2018-02-18T14:28:46.633Z,28.75
2018-02-18T14:31:14.069Z,26.37
2018-02-18T14:33:41.758Z,24.80
2018-02-18T14:36:09.224Z,27.13
2018-02-18T14:38:36.709Z,23.92
2018-02-18T14:41:04.187Z,24.85
2018-02-18T14:43:45.410Z,24.08
2018-02-18T14:46:24.713Z,24.77
2018-02-18T14:49:04.921Z,24.67
2018-02-18T14:51:44.142Z,26.33
2018-02-18T14:54:23.433Z,23.75
2018-02-18T14:57:17.310Z,24.17
2018-02-18T14:59:45.545Z,26.15
2018-02-18T15:02:12.988Z,25.17
2018-02-18T15:04:40.492Z,25.77
2018-02-18T15:07:08.741Z,24.63
2018-02-18T15:09:36.209Z,26.30
2018-02-18T15:12:03.647Z,28.52
2018-02-18T15:14:31.112Z,27.05
2018-02-18T15:16:58.584Z,25.58
2018-02-18T15:19:26.021Z,27.90
2018-02-18T15:21:54.558Z,24.83
2018-02-18T15:24:21.996Z,31.23
2018-02-18T15:26:49.547Z,29.27
2018-02-18T15:29:17.061Z,29.20
2018-02-18T15:31:45.469Z,29.65
2018-02-18T15:34:12.944Z,29.63
2018-02-18T15:36:40.442Z,30.08
2018-02-18T15:39:11.844Z,30.30
2018-02-18T15:41:39.313Z,31.10
2018-02-18T15:44:06.748Z,45.33
2018-02-18T15:46:45.201Z,34.33
2018-02-18T15:49:13.421Z,27.00
2018-02-18T15:51:41.055Z,34.60
2018-02-18T15:54:08.484Z,36.92
2018-02-18T15:56:40.531Z,30.40
2018-02-18T15:59:07.991Z,32.05
2018-02-18T16:01:35.445Z,26.17
2018-02-18T16:04:02.885Z,25.10
2018-02-18T16:06:30.493Z,23.40
2018-02-18T16:08:58.927Z,28.65
2018-02-18T16:11:26.376Z,26.35
2018-02-18T16:13:53.837Z,25.15
2018-02-18T16:16:21.308Z,28.25
2018-02-18T16:18:48.752Z,71.80
2018-02-18T16:21:18.097Z,42.03
2018-02-18T16:23:45.566Z,27.67
2018-02-18T16:26:15.801Z,40.65
2018-02-18T16:28:43.238Z,140.88
2018-02-18T16:31:20.537Z,34.70
2018-02-18T16:33:48.745Z,38.22
2018-02-18T16:36:16.606Z,44.08
2018-02-18T16:38:44.044Z,96.28
2018-02-18T16:41:11.480Z,55.83
2018-02-18T16:43:39.741Z,30.25
2018-02-18T16:46:07.208Z,29.48
2018-02-18T16:48:34.646Z,30.10
2018-02-18T16:51:02.129Z,22.98
2018-02-18T16:53:29.548Z,22.42
2018-02-18T16:55:57.140Z,22.80
2018-02-18T16:58:25.345Z,24.90
2018-02-18T17:00:52.818Z,24.35
2018-02-18T17:03:20.308Z,20.48
2018-02-18T17:05:48.124Z,24.85
2018-02-18T17:08:15.561Z,22.42
2018-02-18T17:10:43.766Z,22.80
2018-02-18T17:13:12.273Z,23.83
2018-02-18T17:15:39.731Z,22.50
2018-02-18T17:18:07.175Z,28.70
2018-02-18T17:20:34.631Z,25.20
2018-02-18T17:23:02.080Z,23.58
2018-02-18T17:25:39.557Z,24.73
2018-02-18T17:28:07.000Z,21.02
2018-02-18T17:30:35.533Z,26.50
2018-02-18T17:33:02.980Z,25.33
2018-02-18T17:35:30.444Z,25.30
2018-02-18T17:37:57.893Z,30.05
2018-02-18T17:40:25.349Z,27.67
2018-02-18T17:42:52.788Z,29.63
2018-02-18T17:45:20.319Z,29.23
2018-02-18T17:47:47.756Z,25.12
2018-02-18T17:50:15.283Z,28.87
2018-02-18T17:52:42.719Z,27.98
2018-02-18T17:55:10.154Z,23.98
2018-02-18T17:57:41.324Z,30.12
2018-02-18T18:00:08.760Z,26.05
2018-02-18T18:02:37.112Z,29.87
2018-02-18T18:08:04.107Z,29.10
2018-02-18T18:10:32.328Z,26.45
2018-02-18T18:12:59.770Z,31.42
2018-02-18T18:15:27.233Z,26.23
2018-02-18T18:17:54.672Z,26.60
2018-02-18T18:20:22.192Z,30.20
2018-02-18T18:22:49.642Z,27.85
2018-02-18T18:25:23.493Z,27.13
2018-02-18T18:27:50.932Z,27.87
2018-02-18T18:30:19.129Z,31.15
2018-02-18T18:32:46.589Z,34.10
2018-02-18T18:35:14.120Z,28.83
2018-02-18T18:37:42.325Z,26.62
2018-02-18T18:40:09.757Z,29.08
2018-02-18T18:42:37.980Z,43.55
2018-02-18T18:45:05.451Z,52.00
2018-02-18T18:47:32.917Z,34.83
2018-02-18T18:50:00.357Z,34.20
2018-02-18T18:52:35.681Z,29.65
2018-02-18T18:55:03.126Z,35.70
2018-02-18T18:57:30.586Z,28.48
2018-02-18T18:59:59.024Z,32.50
2018-02-18T19:02:26.488Z,34.10
2018-02-18T19:04:54.703Z,30.30
2018-02-18T19:07:24.153Z,29.33
2018-02-18T19:09:51.672Z,45.67
2018-02-18T19:12:19.113Z,42.90
2018-02-18T19:14:46.588Z,54.63
2018-02-18T19:17:14.024Z,93.68
2018-02-18T19:19:41.500Z,73.78
2018-02-18T19:22:08.937Z,79.95
2018-02-18T19:24:36.412Z,107.53
2018-02-18T19:27:03.844Z,100.30
2018-02-18T19:29:31.387Z,59.63
2018-02-18T19:31:59.602Z,71.70
2018-02-18T19:34:27.041Z,60.85
2018-02-18T19:36:54.559Z,68.45
2018-02-18T19:39:22.954Z,54.55
2018-02-18T19:41:50.449Z,43.42
2018-02-18T19:44:17.889Z,45.78
2018-02-18T19:46:46.118Z,36.65
2018-02-18T19:49:13.552Z,37.35
2018-02-18T19:51:41.048Z,36.92
2018-02-18T19:54:08.485Z,32.83
2018-02-18T19:56:35.925Z,40.83
2018-02-18T19:59:03.485Z,37.65
2018-02-18T20:01:31.009Z,35.70
2018-02-18T20:03:58.400Z,37.60
2018-02-18T20:06:25.861Z,38.92
2018-02-18T20:08:54.993Z,37.88
2018-02-18T20:11:22.530Z,37.30
2018-02-18T20:13:49.974Z,38.70
2018-02-18T20:16:17.413Z,35.58
2018-02-18T20:18:44.902Z,38.88
2018-02-18T20:21:13.382Z,38.50
2018-02-18T20:23:40.853Z,36.13
2018-02-18T20:26:08.329Z,41.60
2018-02-18T20:28:35.846Z,43.55
2018-02-18T20:31:04.330Z,47.80
2018-02-18T20:33:31.784Z,45.78
2018-02-18T20:35:59.216Z,43.28
2018-02-18T20:38:26.684Z,44.85
2018-02-18T20:40:58.194Z,40.38
2018-02-18T20:43:25.668Z,41.47
2018-02-18T20:45:53.880Z,42.40
2018-02-18T20:48:21.434Z,40.47
2018-02-18T20:50:48.877Z,40.90
2018-02-18T20:53:23.101Z,39.53
2018-02-18T20:55:50.549Z,39.67
2018-02-18T20:58:18.772Z,42.30
2018-02-18T21:00:46.366Z,44.03
2018-02-18T21:03:14.584Z,39.13
2018-02-18T21:05:42.062Z,45.60
2018-02-18T21:08:09.497Z,40.50
2018-02-18T21:10:36.960Z,36.05
2018-02-18T21:13:04.425Z,44.83
2018-02-18T21:15:32.860Z,39.65
2018-02-18T21:18:01.396Z,47.17
2018-02-18T21:20:28.839Z,40.95
2018-02-18T21:22:56.317Z,45.17
2018-02-18T21:25:23.761Z,39.65
2018-02-18T21:27:51.196Z,40.67
2018-02-18T21:30:19.656Z,42.97
2018-02-18T21:32:47.871Z,40.47
2018-02-18T21:35:15.308Z,43.65
2018-02-18T21:37:42.904Z,36.25
2018-02-18T21:40:10.356Z,38.67
2018-02-18T21:42:37.928Z,34.20
2018-02-18T21:45:05.369Z,43.25
2018-02-18T21:47:32.797Z,36.47
2018-02-18T21:50:00.267Z,37.28
2018-02-18T21:52:28.518Z,38.70
2018-02-18T21:54:56.728Z,39.45
2018-02-18T21:57:24.393Z,42.08
2018-02-18T21:59:51.833Z,39.00
2018-02-18T22:02:19.313Z,40.38
2018-02-18T22:04:48.732Z,44.25
2018-02-18T22:07:16.200Z,40.50
2018-02-18T22:09:43.635Z,38.28
2018-02-18T22:12:11.228Z,40.95
2018-02-18T22:14:38.672Z,39.35
2018-02-18T22:17:06.157Z,45.08
2018-02-18T22:19:34.364Z,50.53
2018-02-18T22:22:01.825Z,42.55
2018-02-18T22:24:30.037Z,41.42
2018-02-18T22:26:57.568Z,37.85
2018-02-18T22:29:25.028Z,41.35
2018-02-18T22:31:53.443Z,37.03
2018-02-18T22:34:20.945Z,38.83
2018-02-18T22:36:48.384Z,42.78
2018-02-18T22:39:16.656Z,41.30
2018-02-18T22:41:45.843Z,49.85
2018-02-18T22:44:13.280Z,42.53
2018-02-18T22:46:40.748Z,43.25
2018-02-18T22:49:08.195Z,43.00
2018-02-18T22:51:35.840Z,42.50
2018-02-18T22:54:03.284Z,44.80
2018-02-18T22:56:30.721Z,47.05
2018-02-18T22:58:58.193Z,38.83
2018-02-18T23:01:25.686Z,37.95
2018-02-18T23:03:53.157Z,44.00
2018-02-18T23:06:20.633Z,44.53
2018-02-18T23:08:48.997Z,43.58
2018-02-18T23:11:16.448Z,42.67
2018-02-18T23:13:56.769Z,45.55
2018-02-18T23:16:26.640Z,41.72
2018-02-18T23:18:54.852Z,42.88
2018-02-18T23:21:22.315Z,42.55
2018-02-18T23:23:49.763Z,47.88
2018-02-18T23:26:17.261Z,45.03
2018-02-18T23:28:47.305Z,48.42
2018-02-18T23:31:15.556Z,51.53
2018-02-18T23:33:43.004Z,48.65
2018-02-18T23:36:10.445Z,48.28
2018-02-18T23:38:38.024Z,44.58
2018-02-18T23:41:05.458Z,43.83
2018-02-18T23:43:32.929Z,44.78
2018-02-18T23:46:00.370Z,45.22
2018-02-18T23:48:27.846Z,46.35
2018-02-18T23:50:55.288Z,43.85
2018-02-18T23:53:22.735Z,43.87
2018-02-18T23:55:50.268Z,41.05
2018-02-18T23:58:18.500Z,41.80
