createdAt,value
2017-08-25T00:01:14.222Z,2.57
2017-08-25T00:03:40.604Z,2.67
2017-08-25T00:06:07.012Z,3.07
2017-08-25T00:08:34.369Z,2.80
2017-08-25T00:11:00.723Z,2.97
2017-08-25T00:13:27.913Z,3.07
2017-08-25T00:15:54.307Z,2.93
2017-08-25T00:18:21.597Z,3.10
2017-08-25T00:20:48.083Z,2.80
2017-08-25T00:23:14.426Z,3.00
2017-08-25T00:25:40.798Z,2.53
2017-08-25T00:28:07.171Z,3.00
2017-08-25T00:30:33.828Z,2.40
2017-08-25T00:33:00.191Z,2.47
2017-08-25T00:35:26.565Z,2.90
2017-08-25T00:37:53.650Z,3.10
2017-08-25T00:40:20.703Z,2.70
2017-08-25T00:42:47.186Z,3.80
2017-08-25T00:45:13.540Z,3.27
2017-08-25T00:47:39.963Z,3.07
2017-08-25T00:50:06.348Z,2.40
2017-08-25T00:52:33.879Z,3.00
2017-08-25T00:55:00.310Z,3.10
2017-08-25T00:57:26.702Z,3.13
2017-08-25T00:59:53.094Z,2.70
2017-08-25T01:02:20.327Z,3.70
2017-08-25T01:04:46.792Z,3.07
2017-08-25T01:07:13.196Z,2.60
2017-08-25T01:09:39.865Z,3.00
2017-08-25T01:12:06.257Z,3.97
2017-08-25T01:14:32.647Z,2.90
2017-08-25T01:16:59.092Z,3.40
2017-08-25T01:19:26.515Z,3.13
2017-08-25T01:21:52.917Z,3.67
2017-08-25T01:24:19.301Z,3.97
2017-08-25T01:26:46.886Z,3.60
2017-08-25T01:29:13.929Z,4.13
2017-08-25T01:31:40.474Z,4.40
2017-08-25T01:34:06.862Z,3.67
2017-08-25T01:36:33.709Z,3.70
2017-08-25T01:39:00.166Z,3.40
2017-08-25T01:41:26.558Z,3.30
2017-08-25T01:43:54.062Z,3.30
2017-08-25T01:46:20.899Z,3.50
2017-08-25T01:48:47.660Z,3.50
2017-08-25T01:51:14.112Z,3.90
2017-08-25T01:53:40.500Z,3.90
2017-08-25T01:56:06.915Z,3.53
2017-08-25T01:58:33.445Z,3.60
2017-08-25T02:00:59.912Z,3.20
2017-08-25T02:03:26.292Z,3.37
2017-08-25T02:05:52.656Z,3.90
2017-08-25T02:08:19.417Z,3.20
2017-08-25T02:10:46.952Z,4.23
2017-08-25T02:13:14.105Z,3.30
2017-08-25T02:15:40.592Z,3.60
2017-08-25T02:18:06.980Z,4.57
2017-08-25T02:20:33.355Z,4.07
2017-08-25T02:22:59.834Z,4.43
2017-08-25T02:25:26.247Z,3.40
2017-08-25T02:27:52.750Z,3.70
2017-08-25T02:30:20.015Z,3.83
2017-08-25T02:32:47.021Z,3.90
2017-08-25T02:35:13.354Z,4.30
2017-08-25T02:37:39.701Z,3.67
2017-08-25T02:40:06.138Z,3.27
2017-08-25T02:42:32.550Z,3.80
2017-08-25T02:44:58.951Z,4.37
2017-08-25T02:47:25.303Z,4.17
2017-08-25T02:49:52.516Z,3.77
2017-08-25T02:52:19.227Z,4.13
2017-08-25T02:54:46.120Z,3.67
2017-08-25T02:57:12.491Z,3.97
2017-08-25T02:59:38.970Z,4.30
2017-08-25T03:02:05.461Z,4.90
2017-08-25T03:04:31.802Z,3.80
2017-08-25T03:06:58.174Z,3.40
2017-08-25T03:09:24.536Z,4.07
2017-08-25T03:11:50.890Z,3.33
2017-08-25T03:14:17.390Z,3.60
2017-08-25T03:16:44.019Z,3.43
2017-08-25T03:19:10.408Z,3.90
2017-08-25T03:21:36.757Z,3.43
2017-08-25T03:24:03.125Z,3.53
2017-08-25T03:26:29.507Z,3.50
2017-08-25T03:28:55.879Z,3.60
2017-08-25T03:31:22.234Z,3.90
2017-08-25T03:33:48.588Z,3.47
2017-08-25T03:36:15.728Z,3.87
2017-08-25T03:38:42.152Z,4.10
2017-08-25T03:41:08.544Z,4.17
2017-08-25T03:43:34.939Z,4.17
2017-08-25T03:46:03.441Z,4.53
2017-08-25T03:48:29.817Z,4.57
2017-08-25T03:50:56.191Z,5.07
2017-08-25T03:53:22.525Z,4.77
2017-08-25T03:55:48.889Z,4.93
2017-08-25T03:58:15.217Z,5.60
2017-08-25T04:00:41.932Z,5.37
2017-08-25T04:03:08.276Z,4.10
2017-08-25T04:05:34.658Z,5.03
2017-08-25T04:08:01.009Z,5.00
2017-08-25T04:10:27.343Z,5.27
2017-08-25T04:12:53.720Z,4.70
2017-08-25T04:15:20.116Z,5.27
2017-08-25T04:17:47.155Z,4.10
2017-08-25T04:20:13.617Z,6.23
2017-08-25T04:22:39.991Z,5.50
2017-08-25T04:25:06.416Z,6.33
2017-08-25T04:27:33.166Z,4.83
2017-08-25T04:29:59.572Z,4.80
2017-08-25T04:32:25.927Z,5.40
2017-08-25T04:34:52.315Z,4.03
2017-08-25T04:37:18.686Z,4.50
2017-08-25T04:39:45.060Z,4.70
2017-08-25T04:42:11.415Z,5.00
2017-08-25T04:44:37.839Z,4.80
2017-08-25T04:47:04.238Z,5.27
2017-08-25T04:49:30.619Z,5.00
2017-08-25T04:51:56.968Z,4.73
2017-08-25T04:54:23.765Z,4.17
2017-08-25T04:56:50.228Z,4.40
2017-08-25T04:59:17.358Z,4.80
2017-08-25T05:01:44.308Z,5.37
2017-08-25T05:04:10.641Z,4.60
2017-08-25T05:06:37.326Z,5.43
2017-08-25T05:09:03.760Z,5.37
2017-08-25T05:11:30.126Z,5.20
2017-08-25T05:13:56.529Z,4.60
2017-08-25T05:16:22.882Z,5.57
2017-08-25T05:18:50.352Z,6.50
2017-08-25T05:21:17.491Z,4.97
2017-08-25T05:23:44.943Z,5.47
2017-08-25T05:26:11.364Z,5.90
2017-08-25T05:28:37.725Z,5.40
2017-08-25T05:31:04.751Z,5.30
2017-08-25T05:33:31.412Z,5.30
2017-08-25T05:35:57.761Z,5.00
2017-08-25T05:38:24.094Z,4.77
2017-08-25T05:40:50.463Z,5.57
2017-08-25T05:43:17.428Z,4.90
2017-08-25T05:45:43.804Z,5.03
2017-08-25T05:48:10.128Z,5.20
2017-08-25T05:50:36.569Z,4.67
2017-08-25T05:53:03.666Z,5.03
2017-08-25T05:55:36.855Z,5.77
2017-08-25T05:58:03.895Z,4.80
2017-08-25T06:00:30.866Z,5.27
2017-08-25T06:02:57.883Z,5.20
2017-08-25T06:05:24.822Z,5.40
2017-08-25T06:07:51.641Z,5.10
2017-08-25T06:10:17.976Z,5.90
2017-08-25T06:12:44.418Z,5.67
2017-08-25T06:15:11.582Z,5.13
2017-08-25T06:17:38.256Z,5.83
2017-08-25T06:26:05.184Z,6.00
2017-08-25T06:28:31.577Z,5.80
2017-08-25T06:30:57.936Z,6.23
2017-08-25T06:33:24.896Z,6.00
2017-08-25T06:35:51.278Z,5.60
2017-08-25T06:38:17.667Z,6.40
2017-08-25T06:40:44.096Z,5.90
2017-08-25T06:43:11.038Z,5.97
2017-08-25T06:45:37.447Z,4.90
2017-08-25T06:48:04.406Z,4.60
2017-08-25T06:50:30.831Z,5.00
2017-08-25T06:52:57.977Z,5.97
2017-08-25T06:55:24.648Z,4.90
2017-08-25T06:57:51.083Z,5.00
2017-08-25T07:00:17.452Z,4.13
2017-08-25T07:02:43.929Z,4.27
2017-08-25T07:05:10.315Z,3.40
2017-08-25T07:07:36.687Z,4.13
2017-08-25T07:10:03.074Z,3.63
2017-08-25T07:12:29.764Z,3.43
2017-08-25T07:14:56.169Z,3.10
2017-08-25T07:17:22.600Z,4.20
2017-08-25T07:19:51.010Z,3.40
2017-08-25T07:22:17.423Z,3.07
2017-08-25T07:24:43.822Z,3.73
2017-08-25T07:27:10.181Z,3.80
2017-08-25T07:29:36.856Z,3.03
2017-08-25T07:32:03.241Z,3.43
2017-08-25T07:34:29.626Z,3.70
2017-08-25T07:36:56.030Z,3.80
2017-08-25T07:39:22.385Z,3.40
2017-08-25T07:41:48.777Z,3.47
2017-08-25T07:44:15.143Z,3.57
2017-08-25T07:46:42.341Z,3.27
2017-08-25T07:49:09.070Z,3.70
2017-08-25T07:51:35.463Z,3.33
2017-08-25T07:54:02.653Z,3.20
2017-08-25T07:56:29.173Z,3.13
2017-08-25T07:58:55.884Z,3.27
2017-08-25T08:01:22.300Z,3.20
2017-08-25T08:03:48.716Z,3.03
2017-08-25T08:06:15.123Z,3.17
2017-08-25T08:08:41.534Z,2.43
2017-08-25T08:11:07.953Z,2.70
2017-08-25T08:13:34.339Z,3.20
2017-08-25T08:16:00.735Z,3.70
2017-08-25T08:18:27.179Z,2.80
2017-08-25T08:20:53.621Z,3.03
2017-08-25T08:23:20.123Z,3.40
2017-08-25T08:25:46.810Z,3.40
2017-08-25T08:28:13.188Z,3.63
2017-08-25T08:30:39.651Z,3.13
2017-08-25T08:33:06.057Z,3.00
2017-08-25T08:35:32.481Z,3.93
2017-08-25T08:38:05.698Z,3.17
2017-08-25T08:40:32.062Z,3.40
2017-08-25T08:42:58.522Z,3.27
2017-08-25T08:45:24.897Z,3.63
2017-08-25T08:47:51.322Z,3.60
2017-08-25T08:50:17.987Z,3.50
2017-08-25T08:52:44.995Z,3.40
2017-08-25T08:55:12.216Z,2.63
2017-08-25T08:57:38.667Z,3.40
2017-08-25T09:00:05.041Z,3.00
2017-08-25T09:02:31.402Z,2.60
2017-08-25T09:04:57.803Z,3.03
2017-08-25T09:07:24.189Z,2.57
2017-08-25T09:09:50.601Z,2.83
2017-08-25T09:12:16.966Z,2.70
2017-08-25T09:14:43.612Z,2.90
2017-08-25T09:17:09.986Z,2.67
2017-08-25T09:19:36.322Z,2.50
2017-08-25T09:22:02.772Z,2.87
2017-08-25T09:24:29.098Z,2.70
2017-08-25T09:26:55.526Z,3.00
2017-08-25T09:29:21.924Z,2.20
2017-08-25T09:31:49.436Z,2.70
2017-08-25T09:34:16.060Z,2.73
2017-08-25T09:36:42.419Z,2.33
2017-08-25T09:39:08.808Z,2.90
2017-08-25T09:41:35.165Z,2.57
2017-08-25T09:44:01.623Z,2.97
2017-08-25T09:46:28.003Z,2.73
2017-08-25T09:48:54.353Z,2.90
2017-08-25T09:51:21.412Z,3.00
2017-08-25T09:53:47.797Z,3.00
2017-08-25T09:56:14.231Z,2.63
2017-08-25T09:58:40.919Z,3.20
2017-08-25T10:01:07.328Z,3.10
2017-08-25T10:03:33.672Z,2.63
2017-08-25T10:06:00.056Z,2.87
2017-08-25T10:08:26.446Z,2.80
2017-08-25T10:10:52.874Z,2.70
2017-08-25T10:13:19.218Z,2.77
2017-08-25T10:15:45.617Z,2.43
2017-08-25T10:18:11.988Z,2.73
2017-08-25T10:20:38.357Z,2.40
2017-08-25T10:23:04.740Z,2.43
2017-08-25T10:25:31.419Z,2.60
2017-08-25T10:27:57.766Z,2.57
2017-08-25T10:30:24.130Z,2.60
2017-08-25T10:32:50.545Z,2.50
2017-08-25T10:35:29.232Z,1.90
2017-08-25T10:38:07.923Z,2.30
2017-08-25T10:40:46.544Z,2.27
2017-08-25T10:43:25.161Z,2.43
2017-08-25T10:45:51.546Z,3.80
2017-08-25T10:48:17.955Z,3.20
2017-08-25T10:50:45.091Z,3.70
2017-08-25T10:53:11.837Z,3.10
2017-08-25T10:55:38.226Z,3.60
2017-08-25T10:58:04.628Z,3.07
2017-08-25T11:00:31.042Z,4.10
2017-08-25T11:02:57.416Z,2.43
2017-08-25T11:05:23.827Z,3.83
2017-08-25T11:07:50.167Z,2.00
2017-08-25T11:10:16.520Z,3.13
2017-08-25T11:12:42.901Z,2.00
2017-08-25T11:15:09.642Z,4.33
2017-08-25T11:17:36.006Z,2.33
2017-08-25T11:20:02.377Z,2.30
2017-08-25T11:22:28.746Z,2.73
2017-08-25T11:24:55.086Z,2.30
2017-08-25T11:27:21.435Z,3.00
2017-08-25T11:29:47.819Z,2.80
2017-08-25T11:32:14.207Z,2.30
2017-08-25T11:34:40.590Z,2.50
2017-08-25T11:37:07.331Z,2.60
2017-08-25T11:39:33.819Z,2.40
2017-08-25T11:42:00.784Z,2.33
2017-08-25T11:44:27.179Z,2.80
2017-08-25T11:46:53.536Z,2.80
2017-08-25T11:49:19.902Z,2.40
2017-08-25T11:51:46.295Z,2.53
2017-08-25T11:54:12.695Z,2.60
2017-08-25T11:56:39.079Z,2.50
2017-08-25T11:59:05.809Z,2.57
2017-08-25T12:01:32.193Z,3.07
2017-08-25T12:03:58.548Z,2.53
2017-08-25T12:06:24.962Z,3.30
2017-08-25T12:08:51.303Z,2.57
2017-08-25T12:11:17.683Z,2.33
2017-08-25T12:13:44.033Z,2.53
2017-08-25T12:16:10.415Z,2.73
2017-08-25T12:18:37.543Z,3.00
2017-08-25T12:21:04.583Z,2.43
2017-08-25T12:23:31.727Z,2.83
2017-08-25T12:25:58.495Z,2.80
2017-08-25T12:28:24.839Z,2.80
2017-08-25T12:30:51.157Z,2.67
2017-08-25T12:33:18.276Z,2.73
2017-08-25T12:35:44.791Z,2.70
2017-08-25T12:38:11.187Z,3.00
2017-08-25T12:40:37.562Z,2.80
2017-08-25T12:43:03.960Z,2.43
2017-08-25T12:45:30.385Z,3.07
2017-08-25T12:47:57.096Z,2.43
2017-08-25T12:50:23.477Z,2.40
2017-08-25T12:52:49.868Z,2.90
2017-08-25T12:55:16.234Z,3.33
2017-08-25T12:57:42.619Z,3.00
2017-08-25T13:00:09.028Z,3.17
2017-08-25T13:02:35.452Z,2.67
2017-08-25T13:05:01.841Z,3.00
2017-08-25T13:07:28.258Z,2.57
2017-08-25T13:09:55.613Z,3.90
2017-08-25T13:12:22.009Z,2.47
2017-08-25T13:14:48.523Z,2.60
2017-08-25T13:17:14.988Z,2.80
2017-08-25T13:19:41.328Z,3.20
2017-08-25T13:22:07.908Z,2.93
2017-08-25T13:24:34.367Z,2.60
2017-08-25T13:27:01.549Z,2.73
2017-08-25T13:29:28.063Z,3.00
2017-08-25T13:31:54.568Z,2.60
2017-08-25T13:34:21.013Z,3.00
2017-08-25T13:36:47.445Z,2.77
2017-08-25T13:39:14.019Z,2.93
2017-08-25T13:41:40.480Z,2.77
2017-08-25T13:44:07.314Z,2.80
2017-08-25T13:46:33.726Z,2.80
2017-08-25T13:49:00.096Z,3.33
2017-08-25T13:51:26.480Z,2.80
2017-08-25T13:53:52.812Z,3.00
2017-08-25T13:56:19.164Z,2.77
2017-08-25T13:58:45.547Z,3.00
2017-08-25T14:01:11.905Z,3.03
2017-08-25T14:03:39.091Z,3.10
2017-08-25T14:06:05.866Z,2.80
2017-08-25T14:08:32.606Z,3.03
2017-08-25T14:10:58.948Z,2.70
2017-08-25T14:13:25.330Z,2.87
2017-08-25T14:15:51.848Z,2.77
2017-08-25T14:18:18.332Z,3.00
2017-08-25T14:20:44.812Z,3.10
2017-08-25T14:23:11.339Z,3.13
2017-08-25T14:25:37.774Z,2.80
2017-08-25T14:28:04.203Z,2.57
2017-08-25T14:30:30.531Z,3.07
2017-08-25T14:32:57.177Z,2.97
2017-08-25T14:35:23.542Z,3.53
2017-08-25T14:37:49.895Z,3.73
2017-08-25T14:40:16.302Z,2.90
2017-08-25T14:42:42.705Z,2.93
2017-08-25T14:45:09.111Z,2.80
2017-08-25T14:47:43.545Z,3.80
2017-08-25T14:50:09.953Z,3.57
2017-08-25T14:52:36.345Z,3.50
2017-08-25T14:55:03.142Z,3.70
2017-08-25T14:57:29.481Z,3.10
2017-08-25T14:59:55.881Z,2.87
2017-08-25T15:02:22.258Z,3.10
2017-08-25T15:04:48.626Z,3.30
2017-08-25T15:07:15.007Z,3.00
2017-08-25T15:09:41.426Z,3.20
2017-08-25T15:12:08.080Z,3.00
2017-08-25T15:14:34.464Z,3.20
2017-08-25T15:17:00.808Z,2.90
2017-08-25T15:19:27.225Z,3.10
2017-08-25T15:21:53.613Z,3.10
2017-08-25T15:24:19.978Z,3.50
2017-08-25T15:26:46.367Z,3.40
2017-08-25T15:29:12.747Z,3.33
2017-08-25T15:31:39.129Z,3.40
2017-08-25T15:34:05.895Z,3.50
2017-08-25T15:36:32.263Z,3.03
2017-08-25T15:38:58.651Z,3.10
2017-08-25T15:41:26.279Z,3.47
2017-08-25T15:43:52.677Z,3.57
2017-08-25T15:46:19.053Z,3.20
2017-08-25T15:48:45.458Z,4.40
2017-08-25T15:51:11.822Z,5.87
2017-08-25T15:53:38.844Z,3.33
2017-08-25T15:56:05.987Z,3.20
2017-08-25T15:58:32.385Z,4.37
2017-08-25T16:00:58.765Z,3.50
2017-08-25T16:03:25.052Z,3.43
2017-08-25T16:05:51.459Z,3.90
2017-08-25T16:08:17.816Z,3.93
2017-08-25T16:10:44.244Z,4.13
2017-08-25T16:13:10.933Z,3.30
2017-08-25T16:15:37.313Z,3.20
2017-08-25T16:18:04.009Z,3.20
2017-08-25T16:20:30.447Z,3.60
2017-08-25T16:22:56.903Z,3.20
2017-08-25T16:25:23.584Z,3.83
2017-08-25T16:27:49.955Z,3.30
2017-08-25T16:30:16.332Z,5.20
2017-08-25T16:32:42.780Z,3.80
2017-08-25T16:35:09.127Z,3.93
2017-08-25T16:37:35.557Z,3.07
2017-08-25T16:40:01.941Z,3.77
2017-08-25T16:42:28.356Z,4.27
2017-08-25T16:44:54.794Z,3.47
2017-08-25T16:47:21.412Z,3.50
2017-08-25T16:49:47.764Z,3.10
2017-08-25T16:52:15.245Z,3.83
2017-08-25T16:54:41.982Z,4.70
2017-08-25T16:57:08.341Z,5.37
2017-08-25T16:59:37.199Z,4.30
2017-08-25T17:02:04.846Z,4.03
2017-08-25T17:04:31.456Z,4.13
2017-08-25T17:07:06.235Z,4.80
2017-08-25T17:09:33.096Z,5.97
2017-08-25T17:11:59.485Z,5.13
2017-08-25T17:14:26.272Z,4.77
2017-08-25T17:16:52.652Z,4.40
2017-08-25T17:19:19.179Z,4.90
2017-08-25T17:21:45.681Z,4.53
2017-08-25T17:24:12.597Z,4.70
2017-08-25T17:26:39.467Z,4.40
2017-08-25T17:29:06.592Z,5.03
2017-08-25T17:31:33.080Z,4.50
2017-08-25T17:33:59.605Z,4.63
2017-08-25T17:36:26.298Z,4.97
2017-08-25T17:38:52.754Z,4.80
2017-08-25T17:41:19.124Z,5.23
2017-08-25T17:43:45.519Z,4.13
2017-08-25T17:46:11.910Z,3.93
2017-08-25T17:48:38.829Z,5.03
2017-08-25T17:51:05.213Z,4.97
2017-08-25T17:53:31.674Z,5.53
2017-08-25T17:55:58.017Z,5.30
2017-08-25T17:58:24.641Z,5.80
2017-08-25T18:00:51.097Z,5.30
2017-08-25T18:03:17.610Z,5.23
2017-08-25T18:05:43.918Z,5.30
2017-08-25T18:08:10.641Z,4.83
2017-08-25T18:10:38.468Z,5.10
2017-08-25T18:13:05.114Z,5.80
2017-08-25T18:15:31.505Z,6.53
2017-08-25T18:17:57.901Z,6.30
2017-08-25T18:20:25.201Z,6.57
2017-08-25T18:22:51.794Z,6.00
2017-08-25T18:25:18.640Z,5.83
2017-08-25T18:27:45.044Z,5.70
2017-08-25T18:30:11.683Z,6.60
2017-08-25T18:32:38.065Z,6.23
2017-08-25T18:35:04.479Z,5.33
2017-08-25T18:37:30.888Z,5.43
2017-08-25T18:39:57.294Z,7.40
2017-08-25T18:42:23.663Z,6.87
2017-08-25T18:44:50.032Z,6.50
2017-08-25T18:47:16.440Z,6.67
2017-08-25T18:49:42.798Z,6.40
2017-08-25T18:52:11.249Z,5.80
2017-08-25T18:54:38.718Z,6.73
2017-08-25T18:57:05.180Z,5.70
2017-08-25T18:59:31.598Z,6.60
2017-08-25T19:01:57.980Z,6.70
2017-08-25T19:04:24.400Z,6.47
2017-08-25T19:06:50.799Z,5.70
2017-08-25T19:09:17.490Z,6.83
2017-08-25T19:11:43.884Z,6.20
2017-08-25T19:14:10.819Z,6.87
2017-08-25T19:16:37.517Z,6.07
2017-08-25T19:19:03.915Z,6.60
2017-08-25T19:21:30.337Z,5.70
2017-08-25T19:23:56.901Z,6.47
2017-08-25T19:26:24.014Z,6.30
2017-08-25T19:28:50.369Z,6.30
2017-08-25T19:31:16.794Z,5.67
2017-08-25T19:33:43.218Z,6.33
2017-08-25T19:36:09.609Z,5.77
2017-08-25T19:38:35.997Z,6.00
2017-08-25T19:41:03.346Z,6.07
2017-08-25T19:43:29.672Z,6.00
2017-08-25T19:45:56.034Z,5.67
2017-08-25T19:48:23.438Z,5.43
2017-08-25T19:50:50.167Z,5.80
2017-08-25T19:53:16.648Z,6.07
2017-08-25T19:55:43.310Z,5.67
2017-08-25T19:58:09.978Z,5.80
2017-08-25T20:00:37.570Z,5.83
2017-08-25T20:03:04.098Z,5.90
2017-08-25T20:05:34.057Z,7.10
2017-08-25T20:08:01.636Z,6.03
2017-08-25T20:10:28.373Z,6.37
2017-08-25T20:12:55.258Z,6.03
2017-08-25T20:15:21.924Z,6.13
2017-08-25T20:17:48.330Z,6.17
2017-08-25T20:20:15.098Z,5.93
2017-08-25T20:22:41.550Z,5.77
2017-08-25T20:25:08.520Z,6.53
2017-08-25T20:27:35.585Z,6.23
2017-08-25T20:30:02.465Z,6.47
2017-08-25T20:32:29.720Z,5.37
2017-08-25T20:34:56.168Z,7.10
2017-08-25T20:37:23.570Z,7.40
2017-08-25T20:39:50.144Z,7.13
2017-08-25T20:42:16.738Z,8.07
2017-08-25T20:44:43.970Z,11.50
2017-08-25T20:47:10.909Z,7.03
2017-08-25T20:49:38.093Z,8.10
2017-08-25T20:52:05.066Z,7.30
2017-08-25T20:54:31.945Z,8.27
2017-08-25T20:56:58.396Z,8.10
2017-08-25T20:59:24.942Z,7.70
2017-08-25T21:01:51.379Z,7.70
2017-08-25T21:04:17.955Z,7.33
2017-08-25T21:06:44.404Z,7.83
2017-08-25T21:09:11.744Z,7.07
2017-08-25T21:11:38.131Z,6.70
2017-08-25T21:14:04.500Z,8.07
2017-08-25T21:16:31.809Z,7.37
2017-08-25T21:18:58.515Z,7.60
2017-08-25T21:21:24.879Z,7.03
2017-08-25T21:23:51.244Z,7.03
2017-08-25T21:26:17.738Z,7.40
2017-08-25T21:28:44.128Z,8.60
2017-08-25T21:31:11.616Z,8.07
2017-08-25T21:33:38.407Z,7.43
2017-08-25T21:36:04.823Z,8.47
2017-08-25T21:38:31.592Z,10.40
2017-08-25T21:40:58.026Z,8.13
2017-08-25T21:43:24.460Z,9.27
2017-08-25T21:45:50.817Z,8.40
2017-08-25T21:48:17.240Z,8.80
2017-08-25T21:50:43.658Z,8.10
2017-08-25T21:55:46.322Z,7.63
2017-08-25T21:58:12.668Z,8.10
2017-08-25T22:00:39.007Z,7.43
2017-08-25T22:03:05.400Z,8.70
2017-08-25T22:05:32.508Z,6.67
2017-08-25T22:07:58.964Z,8.23
2017-08-25T22:10:25.664Z,8.50
2017-08-25T22:12:52.476Z,9.20
2017-08-25T22:15:18.899Z,9.10
2017-08-25T22:17:45.324Z,9.77
2017-08-25T22:20:11.733Z,8.50
2017-08-25T22:22:38.961Z,9.03
2017-08-25T22:25:05.730Z,8.60
2017-08-25T22:27:32.340Z,8.60
2017-08-25T22:29:58.755Z,9.10
2017-08-25T22:32:25.082Z,9.00
2017-08-25T22:34:51.806Z,8.50
2017-08-25T22:37:18.216Z,9.00
2017-08-25T22:39:44.593Z,8.67
2017-08-25T22:42:10.951Z,9.00
2017-08-25T22:44:37.366Z,9.07
2017-08-25T22:47:03.750Z,10.10
2017-08-25T22:49:30.083Z,11.53
2017-08-25T22:51:56.773Z,12.00
2017-08-25T22:54:23.200Z,10.50
2017-08-25T22:56:49.614Z,9.90
2017-08-25T22:59:16.008Z,10.10
2017-08-25T23:01:43.512Z,10.47
2017-08-25T23:04:10.323Z,10.13
2017-08-25T23:06:36.675Z,11.00
2017-08-25T23:09:03.556Z,11.37
2017-08-25T23:11:29.963Z,10.67
2017-08-25T23:13:56.394Z,11.47
2017-08-25T23:16:23.310Z,9.57
2017-08-25T23:18:49.791Z,9.90
2017-08-25T23:21:16.164Z,10.00
2017-08-25T23:23:42.606Z,10.53
2017-08-25T23:26:08.989Z,10.53
2017-08-25T23:28:36.084Z,9.50
2017-08-25T23:31:03.159Z,10.30
2017-08-25T23:33:29.529Z,10.60
2017-08-25T23:35:55.895Z,11.03
2017-08-25T23:38:22.282Z,10.47
2017-08-25T23:40:48.608Z,10.53
2017-08-25T23:43:15.005Z,11.90
2017-08-25T23:48:41.342Z,10.77
2017-08-25T23:51:07.698Z,10.27
2017-08-25T23:53:34.405Z,10.73
2017-08-25T23:56:00.871Z,10.70
2017-08-25T23:58:27.270Z,11.03
