createdAt,value
2018-03-04T00:00:14.835Z,13.82
2018-03-04T00:01:14.766Z,13.82
2018-03-04T00:02:14.707Z,13.76
2018-03-04T00:03:14.651Z,13.79
2018-03-04T00:04:14.579Z,13.78
2018-03-04T00:05:14.518Z,13.71
2018-03-04T00:06:14.456Z,13.73
2018-03-04T00:07:14.391Z,13.75
2018-03-04T00:08:14.330Z,13.75
2018-03-04T00:09:14.268Z,13.75
2018-03-04T00:10:14.202Z,13.80
2018-03-04T00:11:14.141Z,13.78
2018-03-04T00:12:14.076Z,13.76
2018-03-04T00:13:14.013Z,13.80
2018-03-04T00:14:13.951Z,13.72
2018-03-04T00:15:13.887Z,13.72
2018-03-04T00:16:13.829Z,13.75
2018-03-04T00:17:13.762Z,13.75
2018-03-04T00:18:13.703Z,13.72
2018-03-04T00:19:13.635Z,13.75
2018-03-04T00:20:13.573Z,13.76
2018-03-04T00:21:13.513Z,13.79
2018-03-04T00:22:13.455Z,13.79
2018-03-04T00:23:13.382Z,13.76
2018-03-04T00:24:13.319Z,13.78
2018-03-04T00:25:13.257Z,13.85
2018-03-04T00:26:13.195Z,13.82
2018-03-04T00:27:13.132Z,13.80
2018-03-04T00:28:13.068Z,13.79
2018-03-04T00:29:13.006Z,13.80
2018-03-04T00:30:12.944Z,13.80
2018-03-04T00:31:12.880Z,13.82
2018-03-04T00:32:12.821Z,13.80
2018-03-04T00:33:12.755Z,13.78
2018-03-04T00:34:12.692Z,13.80
2018-03-04T00:35:12.629Z,13.82
2018-03-04T00:36:12.570Z,13.78
2018-03-04T00:37:12.503Z,13.80
2018-03-04T00:38:12.439Z,13.79
2018-03-04T00:39:12.378Z,13.80
2018-03-04T00:40:12.316Z,13.85
2018-03-04T00:41:12.252Z,13.83
2018-03-04T00:42:12.182Z,13.79
2018-03-04T00:43:12.126Z,13.79
2018-03-04T00:44:12.062Z,13.80
2018-03-04T00:45:11.995Z,13.80
2018-03-04T00:46:11.934Z,13.78
2018-03-04T00:47:11.876Z,13.83
2018-03-04T00:48:11.808Z,13.80
2018-03-04T00:49:11.746Z,13.80
2018-03-04T00:50:11.683Z,13.79
2018-03-04T00:51:11.620Z,13.83
2018-03-04T00:52:11.556Z,13.90
2018-03-04T00:53:11.496Z,13.88
2018-03-04T00:54:11.433Z,13.85
2018-03-04T00:55:11.373Z,13.91
2018-03-04T00:56:11.305Z,13.86
2018-03-04T00:57:11.240Z,13.86
2018-03-04T00:58:11.178Z,13.88
2018-03-04T00:59:11.116Z,13.85
2018-03-04T01:00:11.052Z,13.85
2018-03-04T01:01:10.989Z,13.83
2018-03-04T01:02:10.929Z,13.85
2018-03-04T01:03:10.866Z,13.85
2018-03-04T01:04:10.797Z,13.79
2018-03-04T01:05:10.743Z,13.82
2018-03-04T01:06:10.674Z,13.88
2018-03-04T01:07:10.612Z,13.83
2018-03-04T01:08:10.548Z,13.82
2018-03-04T01:09:10.495Z,13.82
2018-03-04T01:10:10.422Z,13.80
2018-03-04T01:11:10.362Z,13.82
2018-03-04T01:12:10.296Z,13.82
2018-03-04T01:13:10.239Z,13.80
2018-03-04T01:14:10.172Z,13.82
2018-03-04T01:15:10.117Z,13.80
2018-03-04T01:16:10.043Z,13.80
2018-03-04T01:17:09.983Z,13.82
2018-03-04T01:18:09.919Z,13.82
2018-03-04T01:19:09.857Z,13.83
2018-03-04T01:20:09.803Z,13.76
2018-03-04T01:21:09.731Z,13.85
2018-03-04T01:22:09.667Z,13.75
2018-03-04T01:23:09.600Z,13.73
2018-03-04T01:24:09.560Z,13.79
2018-03-04T01:25:09.478Z,13.80
2018-03-04T01:26:09.412Z,13.80
2018-03-04T01:27:09.351Z,13.80
2018-03-04T01:28:09.294Z,13.80
2018-03-04T01:29:09.223Z,13.85
2018-03-04T01:30:09.164Z,13.83
2018-03-04T01:31:09.103Z,13.79
2018-03-04T01:32:09.036Z,13.80
2018-03-04T01:33:08.975Z,13.80
2018-03-04T01:34:08.911Z,13.79
2018-03-04T01:35:08.847Z,13.83
2018-03-04T01:36:08.784Z,13.79
2018-03-04T01:37:08.723Z,13.80
2018-03-04T01:38:08.660Z,13.80
2018-03-04T01:39:08.596Z,13.83
2018-03-04T01:40:08.534Z,13.83
2018-03-04T01:41:08.469Z,13.79
2018-03-04T01:42:08.412Z,13.79
2018-03-04T01:43:08.344Z,13.80
2018-03-04T01:44:08.322Z,13.79
2018-03-04T01:45:08.218Z,13.83
2018-03-04T01:46:08.166Z,13.80
2018-03-04T01:47:08.094Z,13.82
2018-03-04T01:48:08.030Z,13.79
2018-03-04T01:49:07.967Z,13.79
2018-03-04T01:50:07.921Z,13.75
2018-03-04T01:51:07.837Z,13.78
2018-03-04T01:52:07.777Z,13.79
2018-03-04T01:53:07.714Z,13.79
2018-03-04T01:54:07.651Z,13.79
2018-03-04T01:55:07.588Z,13.73
2018-03-04T01:56:07.524Z,13.78
2018-03-04T01:57:07.460Z,13.79
2018-03-04T01:58:07.399Z,13.79
2018-03-04T01:59:07.337Z,13.82
2018-03-04T02:00:07.272Z,13.80
2018-03-04T02:01:07.212Z,13.86
2018-03-04T02:02:07.146Z,13.78
2018-03-04T02:03:07.083Z,13.80
2018-03-04T02:04:07.029Z,13.80
2018-03-04T02:05:06.961Z,13.82
2018-03-04T02:06:06.892Z,13.75
2018-03-04T02:07:06.833Z,13.79
2018-03-04T02:08:06.770Z,13.78
2018-03-04T02:09:06.716Z,13.79
2018-03-04T02:10:06.639Z,13.79
2018-03-04T02:11:06.578Z,13.80
2018-03-04T02:12:06.516Z,13.82
2018-03-04T02:13:06.452Z,13.76
2018-03-04T02:14:06.390Z,13.72
2018-03-04T02:15:06.328Z,13.85
2018-03-04T02:16:06.263Z,13.76
2018-03-04T02:17:06.200Z,13.79
2018-03-04T02:18:06.142Z,13.75
2018-03-04T02:19:06.076Z,13.72
2018-03-04T02:20:06.014Z,13.79
2018-03-04T02:21:05.950Z,13.79
2018-03-04T02:22:05.891Z,13.79
2018-03-04T02:23:05.827Z,13.76
2018-03-04T02:24:05.759Z,13.75
2018-03-04T02:25:05.693Z,13.78
2018-03-04T02:26:05.631Z,13.75
2018-03-04T02:27:05.576Z,13.78
2018-03-04T02:28:05.512Z,13.79
2018-03-04T02:29:05.444Z,13.72
2018-03-04T02:30:05.446Z,13.79
2018-03-04T02:31:05.324Z,13.68
2018-03-04T02:32:05.255Z,13.78
2018-03-04T02:33:05.197Z,13.72
2018-03-04T02:34:05.133Z,13.76
2018-03-04T02:35:05.067Z,13.71
2018-03-04T02:36:05.002Z,13.76
2018-03-04T02:37:04.943Z,13.78
2018-03-04T02:38:04.878Z,13.75
2018-03-04T02:39:04.815Z,13.76
2018-03-04T02:40:04.756Z,13.72
2018-03-04T02:41:04.690Z,13.72
2018-03-04T02:42:04.628Z,13.76
2018-03-04T02:43:04.565Z,13.71
2018-03-04T02:44:04.501Z,13.79
2018-03-04T02:45:04.458Z,13.79
2018-03-04T02:46:04.382Z,13.73
2018-03-04T02:47:04.312Z,13.78
2018-03-04T02:48:04.249Z,13.79
2018-03-04T02:49:04.188Z,13.73
2018-03-04T02:50:04.134Z,13.79
2018-03-04T02:51:04.056Z,13.83
2018-03-04T02:52:03.994Z,13.83
2018-03-04T02:53:03.938Z,13.78
2018-03-04T02:54:03.870Z,13.76
2018-03-04T02:55:03.808Z,13.78
2018-03-04T02:56:03.745Z,13.78
2018-03-04T02:57:03.679Z,13.78
2018-03-04T02:58:03.616Z,13.79
2018-03-04T02:59:03.554Z,13.86
2018-03-04T03:00:03.491Z,13.80
2018-03-04T03:01:03.436Z,13.78
2018-03-04T03:02:03.365Z,13.79
2018-03-04T03:03:03.302Z,13.80
2018-03-04T03:04:03.243Z,13.80
2018-03-04T03:05:03.175Z,13.83
2018-03-04T03:06:03.118Z,13.79
2018-03-04T03:07:03.059Z,13.83
2018-03-04T03:08:02.993Z,13.79
2018-03-04T03:09:02.930Z,13.80
2018-03-04T03:10:02.868Z,13.80
2018-03-04T03:11:02.797Z,13.75
2018-03-04T03:12:02.740Z,13.78
2018-03-04T03:13:02.672Z,13.79
2018-03-04T03:14:02.611Z,13.82
2018-03-04T03:15:02.549Z,13.83
2018-03-04T03:16:02.483Z,13.75
2018-03-04T03:17:02.421Z,13.76
2018-03-04T03:18:02.356Z,13.76
2018-03-04T03:19:02.294Z,13.78
2018-03-04T03:20:02.232Z,13.79
2018-03-04T03:21:02.168Z,13.73
2018-03-04T03:22:02.106Z,13.79
2018-03-04T03:23:02.047Z,13.73
2018-03-04T03:24:01.981Z,13.82
2018-03-04T03:25:01.913Z,13.76
2018-03-04T03:26:01.856Z,13.79
2018-03-04T03:27:01.796Z,13.78
2018-03-04T03:28:01.727Z,13.78
2018-03-04T03:29:01.662Z,13.80
2018-03-04T03:30:01.603Z,13.79
2018-03-04T03:31:01.574Z,13.76
2018-03-04T03:32:01.473Z,13.75
2018-03-04T03:33:01.411Z,13.80
2018-03-04T03:34:01.349Z,13.80
2018-03-04T03:35:01.285Z,13.78
2018-03-04T03:36:01.222Z,13.82
2018-03-04T03:37:01.159Z,13.82
2018-03-04T03:38:01.095Z,13.85
2018-03-04T03:39:01.033Z,13.83
2018-03-04T03:40:00.970Z,13.75
2018-03-04T03:41:00.906Z,13.79
2018-03-04T03:42:00.844Z,13.76
2018-03-04T03:43:00.783Z,13.78
2018-03-04T03:44:00.720Z,13.72
2018-03-04T03:45:00.658Z,13.75
2018-03-04T03:46:00.593Z,13.68
2018-03-04T03:47:00.529Z,13.78
2018-03-04T03:48:00.476Z,13.72
2018-03-04T03:49:00.403Z,13.73
2018-03-04T03:50:00.344Z,13.68
2018-03-04T03:51:00.273Z,13.68
2018-03-04T03:52:00.218Z,13.83
2018-03-04T03:53:00.160Z,13.75
2018-03-04T03:54:00.088Z,13.79
2018-03-04T03:55:00.026Z,13.75
2018-03-04T03:55:59.962Z,13.76
2018-03-04T03:56:59.897Z,13.68
2018-03-04T03:57:59.836Z,13.75
2018-03-04T03:58:59.772Z,13.75
2018-03-04T03:59:59.708Z,13.65
2018-03-04T04:00:59.646Z,13.71
2018-03-04T04:01:59.585Z,13.72
2018-03-04T04:02:59.521Z,13.79
2018-03-04T04:03:59.461Z,13.73
2018-03-04T04:04:59.395Z,13.82
2018-03-04T04:05:59.331Z,13.76
2018-03-04T04:06:59.274Z,13.68
2018-03-04T04:07:59.207Z,13.65
2018-03-04T04:08:59.140Z,13.67
2018-03-04T04:09:59.075Z,13.67
2018-03-04T04:10:59.018Z,13.68
2018-03-04T04:11:58.958Z,13.73
2018-03-04T04:12:58.887Z,13.68
2018-03-04T04:13:58.826Z,13.67
2018-03-04T04:14:58.764Z,13.67
2018-03-04T04:15:58.698Z,13.64
2018-03-04T04:16:58.637Z,13.68
2018-03-04T04:17:58.574Z,13.67
2018-03-04T04:18:58.511Z,13.67
2018-03-04T04:19:58.448Z,13.63
2018-03-04T04:20:58.384Z,13.64
2018-03-04T04:21:58.321Z,13.63
2018-03-04T04:22:58.260Z,13.61
2018-03-04T04:23:58.195Z,13.63
2018-03-04T04:24:58.134Z,13.61
2018-03-04T04:25:58.073Z,13.60
2018-03-04T04:26:58.006Z,13.55
2018-03-04T04:27:57.947Z,13.60
2018-03-04T04:28:57.881Z,13.60
2018-03-04T04:29:57.818Z,13.60
2018-03-04T04:30:57.753Z,13.57
2018-03-04T04:31:57.686Z,13.58
2018-03-04T04:32:57.629Z,13.55
2018-03-04T04:33:57.564Z,13.57
2018-03-04T04:34:57.499Z,13.60
2018-03-04T04:35:57.440Z,13.55
2018-03-04T04:36:57.375Z,13.57
2018-03-04T04:37:57.313Z,13.54
2018-03-04T04:38:57.249Z,13.54
2018-03-04T04:39:57.185Z,13.49
2018-03-04T04:40:57.123Z,13.47
2018-03-04T04:41:57.063Z,13.51
2018-03-04T04:42:56.996Z,13.49
2018-03-04T04:43:56.940Z,13.47
2018-03-04T04:44:56.872Z,13.40
2018-03-04T04:45:56.812Z,13.42
2018-03-04T04:46:56.745Z,13.40
2018-03-04T04:47:56.676Z,13.49
2018-03-04T04:48:56.618Z,13.51
2018-03-04T04:49:56.558Z,13.43
2018-03-04T04:50:56.487Z,13.43
2018-03-04T04:51:56.426Z,13.45
2018-03-04T04:52:56.367Z,13.42
2018-03-04T04:53:56.330Z,13.53
2018-03-04T04:54:56.239Z,13.53
2018-03-04T04:55:56.176Z,13.38
2018-03-04T04:56:56.110Z,13.40
2018-03-04T04:57:56.048Z,13.45
2018-03-04T04:58:55.989Z,13.45
2018-03-04T04:59:55.922Z,13.51
2018-03-04T05:00:55.859Z,13.49
2018-03-04T05:01:55.797Z,13.43
2018-03-04T05:02:55.733Z,13.43
2018-03-04T05:03:55.673Z,13.40
2018-03-04T05:04:55.607Z,13.42
2018-03-04T05:05:55.544Z,13.42
2018-03-04T05:06:55.482Z,13.42
2018-03-04T05:07:55.429Z,13.46
2018-03-04T05:08:55.354Z,13.43
2018-03-04T05:09:55.286Z,13.45
2018-03-04T05:10:55.228Z,13.38
2018-03-04T05:11:55.173Z,13.35
2018-03-04T05:12:55.099Z,13.36
2018-03-04T05:13:55.039Z,13.39
2018-03-04T05:14:54.976Z,13.36
2018-03-04T05:15:54.911Z,13.38
2018-03-04T05:16:54.848Z,13.36
2018-03-04T05:17:54.787Z,13.39
2018-03-04T05:18:54.722Z,13.45
2018-03-04T05:19:54.659Z,13.39
2018-03-04T05:20:54.595Z,13.40
2018-03-04T05:21:54.533Z,13.40
2018-03-04T05:22:54.474Z,13.29
2018-03-04T05:23:54.407Z,13.36
2018-03-04T05:24:54.344Z,13.39
2018-03-04T05:25:54.275Z,13.32
2018-03-04T05:26:54.220Z,13.32
2018-03-04T05:27:54.152Z,13.38
2018-03-04T05:28:54.085Z,13.38
2018-03-04T05:29:54.027Z,13.23
2018-03-04T05:30:53.970Z,13.38
2018-03-04T05:31:53.900Z,13.24
2018-03-04T05:32:53.837Z,13.32
2018-03-04T05:33:53.773Z,13.29
2018-03-04T05:34:53.713Z,13.32
2018-03-04T05:35:53.647Z,13.38
2018-03-04T05:36:53.583Z,13.38
2018-03-04T05:37:53.521Z,13.27
2018-03-04T05:38:53.457Z,13.24
2018-03-04T05:39:53.393Z,13.23
2018-03-04T05:40:53.330Z,13.27
2018-03-04T05:41:53.274Z,13.24
2018-03-04T05:42:53.206Z,13.26
2018-03-04T05:43:53.140Z,13.23
2018-03-04T05:44:53.082Z,13.24
2018-03-04T05:45:53.019Z,13.24
2018-03-04T05:46:52.955Z,13.24
2018-03-04T05:47:52.886Z,13.30
2018-03-04T05:48:52.824Z,13.23
2018-03-04T05:49:52.761Z,13.26
2018-03-04T05:50:52.698Z,13.23
2018-03-04T05:51:52.633Z,13.23
2018-03-04T05:52:52.570Z,13.21
2018-03-04T05:53:52.508Z,13.26
2018-03-04T05:54:52.449Z,13.26
2018-03-04T05:55:52.381Z,13.38
2018-03-04T05:56:52.319Z,13.30
2018-03-04T05:57:52.258Z,13.20
2018-03-04T05:58:52.194Z,13.29
2018-03-04T05:59:52.129Z,13.29
2018-03-04T06:00:52.064Z,13.23
2018-03-04T06:01:52.008Z,13.20
2018-03-04T06:02:51.937Z,13.20
2018-03-04T06:03:51.871Z,13.29
2018-03-04T06:04:51.811Z,13.30
2018-03-04T06:05:51.749Z,13.29
2018-03-04T06:06:51.685Z,13.27
2018-03-04T06:07:51.620Z,13.27
2018-03-04T06:08:51.559Z,13.21
2018-03-04T06:09:51.495Z,13.29
2018-03-04T06:10:51.431Z,13.29
2018-03-04T06:11:51.369Z,13.23
2018-03-04T06:12:51.305Z,13.32
2018-03-04T06:13:51.243Z,13.24
2018-03-04T06:14:51.180Z,13.30
2018-03-04T06:15:51.115Z,13.21
2018-03-04T06:16:51.054Z,13.32
2018-03-04T06:17:50.989Z,13.38
2018-03-04T06:18:50.925Z,13.30
2018-03-04T06:19:50.859Z,13.32
2018-03-04T06:20:50.810Z,13.27
2018-03-04T06:21:50.743Z,13.26
2018-03-04T06:22:50.670Z,13.26
2018-03-04T06:23:50.608Z,13.21
2018-03-04T06:24:50.546Z,13.26
2018-03-04T06:25:50.477Z,13.26
2018-03-04T06:26:50.417Z,13.42
2018-03-04T06:27:50.353Z,13.27
2018-03-04T06:28:50.291Z,13.40
2018-03-04T06:29:50.229Z,13.36
2018-03-04T06:30:50.168Z,13.40
2018-03-04T06:31:50.101Z,13.35
2018-03-04T06:32:50.040Z,13.40
2018-03-04T06:33:49.979Z,13.38
2018-03-04T06:34:49.913Z,13.36
2018-03-04T06:35:49.848Z,13.38
2018-03-04T06:36:49.789Z,13.40
2018-03-04T06:37:49.719Z,13.40
2018-03-04T06:38:49.658Z,13.35
2018-03-04T06:39:49.596Z,13.36
2018-03-04T06:40:49.534Z,13.43
2018-03-04T06:41:49.466Z,13.38
2018-03-04T06:42:49.407Z,13.39
2018-03-04T06:43:49.343Z,13.40
2018-03-04T06:44:49.278Z,13.43
2018-03-04T06:45:49.216Z,13.42
2018-03-04T06:46:49.153Z,13.42
2018-03-04T06:47:49.088Z,13.53
2018-03-04T06:48:49.026Z,13.49
2018-03-04T06:49:48.963Z,13.47
2018-03-04T06:50:48.902Z,13.53
2018-03-04T06:51:48.837Z,13.53
2018-03-04T06:52:48.773Z,13.54
2018-03-04T06:53:48.710Z,13.54
2018-03-04T06:54:48.647Z,13.49
2018-03-04T06:55:48.583Z,13.55
2018-03-04T06:56:48.519Z,13.49
2018-03-04T06:57:48.458Z,13.53
2018-03-04T06:58:48.394Z,13.53
2018-03-04T06:59:48.341Z,13.53
2018-03-04T07:00:48.267Z,13.49
2018-03-04T07:01:48.206Z,13.58
2018-03-04T07:02:48.142Z,13.51
2018-03-04T07:03:48.081Z,13.55
2018-03-04T07:04:48.015Z,13.57
2018-03-04T07:05:47.952Z,13.60
2018-03-04T07:06:47.890Z,13.61
2018-03-04T07:07:47.826Z,13.65
2018-03-04T07:08:47.762Z,13.64
2018-03-04T07:09:47.699Z,13.61
2018-03-04T07:10:47.640Z,13.64
2018-03-04T07:11:47.572Z,13.67
2018-03-04T07:12:47.509Z,13.71
2018-03-04T07:13:47.454Z,13.76
2018-03-04T07:14:47.391Z,13.73
2018-03-04T07:15:47.319Z,13.76
2018-03-04T07:16:47.253Z,13.72
2018-03-04T07:17:47.196Z,13.68
2018-03-04T07:18:47.136Z,13.80
2018-03-04T07:19:47.064Z,13.71
2018-03-04T07:20:47.006Z,13.73
2018-03-04T07:21:46.941Z,13.82
2018-03-04T07:22:46.880Z,13.71
2018-03-04T07:23:46.811Z,13.71
2018-03-04T07:24:46.751Z,13.75
2018-03-04T07:25:46.689Z,13.75
2018-03-04T07:26:46.627Z,13.75
2018-03-04T07:27:46.566Z,13.78
2018-03-04T07:28:46.502Z,13.80
2018-03-04T07:29:46.439Z,13.80
2018-03-04T07:30:46.374Z,13.85
2018-03-04T07:31:46.310Z,13.80
2018-03-04T07:32:46.257Z,13.85
2018-03-04T07:33:46.185Z,13.85
2018-03-04T07:34:46.122Z,13.83
2018-03-04T07:35:46.058Z,13.86
2018-03-04T07:36:45.996Z,13.82
2018-03-04T07:37:45.937Z,13.85
2018-03-04T07:38:45.869Z,13.85
2018-03-04T07:39:45.806Z,13.83
2018-03-04T07:40:45.744Z,13.85
2018-03-04T07:41:45.680Z,13.82
2018-03-04T07:42:45.619Z,13.86
2018-03-04T07:43:45.554Z,13.80
2018-03-04T07:44:45.490Z,13.82
2018-03-04T07:45:45.430Z,13.90
2018-03-04T07:46:45.365Z,13.94
2018-03-04T07:47:45.306Z,13.93
2018-03-04T07:48:45.238Z,13.90
2018-03-04T07:49:45.177Z,13.90
2018-03-04T07:50:45.115Z,13.85
2018-03-04T07:51:45.056Z,13.90
2018-03-04T07:52:44.987Z,13.97
2018-03-04T07:53:44.926Z,13.97
2018-03-04T07:54:44.858Z,13.94
2018-03-04T07:55:44.804Z,14.00
2018-03-04T07:56:44.739Z,13.98
2018-03-04T07:57:44.672Z,14.04
2018-03-04T07:58:44.611Z,14.09
2018-03-04T07:59:44.560Z,14.05
2018-03-04T08:00:44.492Z,14.11
2018-03-04T08:01:44.422Z,14.04
2018-03-04T08:02:44.371Z,14.13
2018-03-04T08:03:44.294Z,14.08
2018-03-04T08:04:44.234Z,14.15
2018-03-04T08:05:44.170Z,14.11
2018-03-04T08:06:44.109Z,14.18
2018-03-04T08:07:44.044Z,14.13
2018-03-04T08:08:43.984Z,14.22
2018-03-04T08:09:43.919Z,14.19
2018-03-04T08:10:43.856Z,14.19
2018-03-04T08:11:43.793Z,14.13
2018-03-04T08:12:43.732Z,14.19
2018-03-04T08:13:43.672Z,14.18
2018-03-04T08:14:43.606Z,14.22
2018-03-04T08:15:43.547Z,14.22
2018-03-04T08:16:43.487Z,14.26
2018-03-04T08:17:43.416Z,14.33
2018-03-04T08:18:43.356Z,14.30
2018-03-04T08:19:43.285Z,14.26
2018-03-04T08:20:43.228Z,14.37
2018-03-04T08:21:43.168Z,14.34
2018-03-04T08:22:43.099Z,14.38
2018-03-04T08:23:43.040Z,14.37
2018-03-04T08:24:42.977Z,14.44
2018-03-04T08:25:42.910Z,14.38
2018-03-04T08:26:42.851Z,14.45
2018-03-04T08:27:42.787Z,14.48
2018-03-04T08:28:42.725Z,14.44
2018-03-04T08:29:42.667Z,14.53
2018-03-04T08:30:42.605Z,14.56
2018-03-04T08:31:42.537Z,14.51
2018-03-04T08:32:42.474Z,14.55
2018-03-04T08:33:42.412Z,14.67
2018-03-04T08:34:42.351Z,14.63
2018-03-04T08:35:42.287Z,14.70
2018-03-04T08:36:42.226Z,14.58
2018-03-04T08:37:42.161Z,14.58
2018-03-04T08:38:42.103Z,14.55
2018-03-04T08:39:42.035Z,14.64
2018-03-04T08:40:41.972Z,14.67
2018-03-04T08:41:41.919Z,14.74
2018-03-04T08:42:41.848Z,14.69
2018-03-04T08:43:41.783Z,14.73
2018-03-04T08:44:41.724Z,14.71
2018-03-04T08:45:41.666Z,14.77
2018-03-04T08:46:41.599Z,14.77
2018-03-04T08:47:41.532Z,14.79
2018-03-04T08:48:41.473Z,14.74
2018-03-04T08:49:41.413Z,14.73
2018-03-04T08:50:41.346Z,14.77
2018-03-04T08:51:41.285Z,14.77
2018-03-04T08:52:41.223Z,14.83
2018-03-04T08:53:41.163Z,14.86
2018-03-04T08:54:41.097Z,14.79
2018-03-04T08:55:41.037Z,14.83
2018-03-04T08:56:40.974Z,14.86
2018-03-04T08:57:40.911Z,14.90
2018-03-04T08:58:40.849Z,14.90
2018-03-04T08:59:40.786Z,14.85
2018-03-04T09:00:40.722Z,14.89
2018-03-04T09:01:40.660Z,14.89
2018-03-04T09:02:40.599Z,14.87
2018-03-04T09:03:40.537Z,14.89
2018-03-04T09:04:40.473Z,14.87
2018-03-04T09:05:40.412Z,14.97
2018-03-04T09:06:40.350Z,14.96
2018-03-04T09:07:40.289Z,14.99
2018-03-04T09:08:40.239Z,14.93
2018-03-04T09:09:40.166Z,14.99
2018-03-04T09:10:40.103Z,15.03
2018-03-04T09:11:40.037Z,15.03
2018-03-04T09:12:39.982Z,15.05
2018-03-04T09:13:39.921Z,15.04
2018-03-04T09:14:39.861Z,15.10
2018-03-04T09:15:39.786Z,15.11
2018-03-04T09:16:39.724Z,15.11
2018-03-04T09:17:39.665Z,15.11
2018-03-04T09:18:39.600Z,15.04
2018-03-04T09:19:39.544Z,15.04
2018-03-04T09:20:39.477Z,15.10
2018-03-04T09:21:39.410Z,15.12
2018-03-04T09:22:39.352Z,15.07
2018-03-04T09:23:39.294Z,15.14
2018-03-04T09:24:39.223Z,15.11
2018-03-04T09:25:39.186Z,15.19
2018-03-04T09:26:39.103Z,15.15
2018-03-04T09:27:39.040Z,15.23
2018-03-04T09:28:39.017Z,15.26
2018-03-04T09:29:38.914Z,15.29
2018-03-04T09:30:38.852Z,15.33
2018-03-04T09:31:38.790Z,15.38
2018-03-04T09:32:38.729Z,15.44
2018-03-04T09:33:38.665Z,15.45
2018-03-04T09:34:38.608Z,15.50
2018-03-04T09:35:38.539Z,15.47
2018-03-04T09:36:38.479Z,15.56
2018-03-04T09:37:38.418Z,15.59
2018-03-04T09:38:38.354Z,15.59
2018-03-04T09:39:38.292Z,15.66
2018-03-04T09:40:38.230Z,15.78
2018-03-04T09:41:38.169Z,15.73
2018-03-04T09:42:38.112Z,15.80
2018-03-04T09:43:38.046Z,15.80
2018-03-04T09:44:37.982Z,15.78
2018-03-04T09:45:37.921Z,15.85
2018-03-04T09:46:37.860Z,15.83
2018-03-04T09:47:37.797Z,15.88
2018-03-04T09:48:37.738Z,15.98
2018-03-04T09:49:37.677Z,15.99
2018-03-04T09:50:37.609Z,15.99
2018-03-04T09:51:37.548Z,15.98
2018-03-04T09:52:37.494Z,16.00
2018-03-04T09:53:37.425Z,16.00
2018-03-04T09:54:37.366Z,15.95
2018-03-04T09:55:37.297Z,15.81
2018-03-04T09:56:37.241Z,15.90
2018-03-04T09:57:37.183Z,15.91
2018-03-04T09:58:37.120Z,15.96
2018-03-04T09:59:37.058Z,16.05
2018-03-04T10:00:36.996Z,16.10
2018-03-04T10:01:36.931Z,16.16
2018-03-04T10:02:36.876Z,16.32
2018-03-04T10:03:36.809Z,16.40
2018-03-04T10:04:36.739Z,16.46
2018-03-04T10:05:36.689Z,16.51
2018-03-04T10:06:36.622Z,16.70
2018-03-04T10:07:36.583Z,16.61
2018-03-04T10:08:36.499Z,16.67
2018-03-04T10:09:36.437Z,17.06
2018-03-04T10:10:36.377Z,17.09
2018-03-04T10:11:36.312Z,17.25
2018-03-04T10:12:36.252Z,17.50
2018-03-04T10:13:36.187Z,17.73
2018-03-04T10:14:36.131Z,18.17
2018-03-04T10:15:36.073Z,18.23
2018-03-04T10:16:36.005Z,18.27
2018-03-04T10:17:35.953Z,18.58
2018-03-04T10:18:35.883Z,18.74
2018-03-04T10:19:35.825Z,18.91
2018-03-04T10:20:35.764Z,19.01
2018-03-04T10:21:35.702Z,19.16
2018-03-04T10:22:35.658Z,19.22
2018-03-04T10:23:35.585Z,19.31
2018-03-04T10:24:35.522Z,19.42
2018-03-04T10:25:35.468Z,19.52
2018-03-04T10:26:35.404Z,19.59
2018-03-04T10:27:35.343Z,19.63
2018-03-04T10:28:35.283Z,19.67
2018-03-04T10:29:35.225Z,19.78
2018-03-04T10:30:35.165Z,19.62
2018-03-04T10:31:35.106Z,19.63
2018-03-04T10:32:35.047Z,19.70
2018-03-04T10:33:34.987Z,19.72
2018-03-04T10:34:34.929Z,19.64
2018-03-04T10:35:34.874Z,19.67
2018-03-04T10:36:34.806Z,19.68
2018-03-04T10:37:34.751Z,19.74
2018-03-04T10:38:34.692Z,19.62
2018-03-04T10:39:34.632Z,19.63
2018-03-04T10:40:34.576Z,19.68
2018-03-04T10:41:34.525Z,19.57
2018-03-04T10:42:34.457Z,19.54
2018-03-04T10:43:34.399Z,19.44
2018-03-04T10:44:34.339Z,19.42
2018-03-04T10:45:34.277Z,19.44
2018-03-04T10:46:34.220Z,19.53
2018-03-04T10:47:34.161Z,19.50
2018-03-04T10:48:34.102Z,19.42
2018-03-04T10:49:34.048Z,19.54
2018-03-04T10:50:33.981Z,19.54
2018-03-04T10:51:33.925Z,19.56
2018-03-04T10:52:33.867Z,19.54
2018-03-04T10:53:33.802Z,19.50
2018-03-04T10:54:33.752Z,19.50
2018-03-04T10:55:33.695Z,19.49
2018-03-04T10:56:33.632Z,19.54
2018-03-04T10:57:33.571Z,19.54
2018-03-04T10:58:33.512Z,19.50
2018-03-04T10:59:33.452Z,19.42
2018-03-04T11:00:33.395Z,19.37
2018-03-04T11:01:33.335Z,19.32
2018-03-04T11:02:33.277Z,19.32
2018-03-04T11:03:33.227Z,19.22
2018-03-04T11:04:33.155Z,19.15
2018-03-04T11:05:33.098Z,19.19
2018-03-04T11:06:33.044Z,19.05
2018-03-04T11:07:32.979Z,19.00
2018-03-04T11:08:32.926Z,18.89
2018-03-04T11:09:32.866Z,18.81
2018-03-04T11:10:32.808Z,18.83
2018-03-04T11:11:32.778Z,18.75
2018-03-04T11:12:32.684Z,18.63
2018-03-04T11:13:32.624Z,18.66
2018-03-04T11:14:32.566Z,18.54
2018-03-04T11:15:32.509Z,18.51
2018-03-04T11:16:32.445Z,18.45
2018-03-04T11:17:32.385Z,18.46
2018-03-04T11:18:32.324Z,18.31
2018-03-04T11:19:32.264Z,18.36
2018-03-04T11:20:32.264Z,18.38
2018-03-04T11:21:32.144Z,18.24
2018-03-04T11:22:32.086Z,18.24
2018-03-04T11:23:32.025Z,18.21
2018-03-04T11:24:31.963Z,18.13
2018-03-04T11:25:31.905Z,17.97
2018-03-04T11:26:31.847Z,17.96
2018-03-04T11:27:31.782Z,17.84
2018-03-04T11:28:31.782Z,17.78
2018-03-04T11:29:31.668Z,17.63
2018-03-04T11:30:31.601Z,17.65
2018-03-04T11:31:31.549Z,17.46
2018-03-04T11:32:31.486Z,17.49
2018-03-04T11:33:31.430Z,17.43
2018-03-04T11:34:31.366Z,17.35
2018-03-04T11:35:31.304Z,17.32
2018-03-04T11:36:31.246Z,17.24
2018-03-04T11:37:31.185Z,17.22
2018-03-04T11:38:31.122Z,17.10
2018-03-04T11:39:31.062Z,17.16
2018-03-04T11:40:31.000Z,17.14
2018-03-04T11:41:30.946Z,17.06
2018-03-04T11:42:30.889Z,17.01
2018-03-04T11:43:30.820Z,16.99
2018-03-04T11:44:30.757Z,16.84
2018-03-04T11:45:30.698Z,16.79
2018-03-04T11:46:30.638Z,16.79
2018-03-04T11:47:30.575Z,16.70
2018-03-04T11:48:30.515Z,16.62
2018-03-04T11:49:30.454Z,16.72
2018-03-04T11:50:30.394Z,16.58
2018-03-04T11:51:30.330Z,16.57
2018-03-04T11:52:30.271Z,16.46
2018-03-04T11:53:30.212Z,16.43
2018-03-04T11:54:30.152Z,16.39
2018-03-04T11:55:30.088Z,16.37
2018-03-04T11:56:30.029Z,16.36
2018-03-04T11:57:29.973Z,16.34
2018-03-04T11:58:29.906Z,16.22
2018-03-04T11:59:29.844Z,16.26
2018-03-04T12:00:29.796Z,16.33
2018-03-04T12:01:29.723Z,16.29
2018-03-04T12:02:29.662Z,16.29
2018-03-04T12:03:29.601Z,16.33
2018-03-04T12:04:29.538Z,16.24
2018-03-04T12:05:29.478Z,16.17
2018-03-04T12:06:29.418Z,16.22
2018-03-04T12:07:29.354Z,16.17
2018-03-04T12:08:29.293Z,16.10
2018-03-04T12:09:29.258Z,16.03
2018-03-04T12:10:29.185Z,16.08
2018-03-04T12:11:29.108Z,16.09
2018-03-04T12:12:29.048Z,16.05
2018-03-04T12:13:28.989Z,16.08
2018-03-04T12:14:28.927Z,16.05
2018-03-04T12:15:28.865Z,16.05
2018-03-04T12:16:28.802Z,15.98
2018-03-04T12:17:28.741Z,15.98
2018-03-04T12:18:28.721Z,15.98
2018-03-04T12:19:28.618Z,15.98
2018-03-04T12:20:28.559Z,15.98
2018-03-04T12:21:28.496Z,15.95
2018-03-04T12:22:28.433Z,15.96
2018-03-04T12:23:28.372Z,15.96
2018-03-04T12:24:28.311Z,15.87
2018-03-04T12:25:28.266Z,15.90
2018-03-04T12:26:28.188Z,15.88
2018-03-04T12:27:28.128Z,15.88
2018-03-04T12:28:28.064Z,15.88
2018-03-04T12:29:28.005Z,15.80
2018-03-04T12:30:27.945Z,15.80
2018-03-04T12:31:27.880Z,15.84
2018-03-04T12:32:27.821Z,15.72
2018-03-04T12:33:27.756Z,15.76
2018-03-04T12:34:27.696Z,15.73
2018-03-04T12:35:27.633Z,15.77
2018-03-04T12:36:27.573Z,15.73
2018-03-04T12:37:27.511Z,15.66
2018-03-04T12:38:27.450Z,15.70
2018-03-04T12:39:27.387Z,15.73
2018-03-04T12:40:27.326Z,15.66
2018-03-04T12:41:27.265Z,15.65
2018-03-04T12:42:27.202Z,15.68
2018-03-04T12:43:27.141Z,15.63
2018-03-04T12:44:27.080Z,15.66
2018-03-04T12:45:27.016Z,15.66
2018-03-04T12:46:26.956Z,15.66
2018-03-04T12:47:26.901Z,15.63
2018-03-04T12:48:26.832Z,15.65
2018-03-04T12:49:26.770Z,15.58
2018-03-04T12:50:26.709Z,15.60
2018-03-04T12:51:26.646Z,15.62