createdAt,value
2022-09-14T00:00:08.107Z,0.00
2022-09-14T00:01:24.188Z,0.00
2022-09-14T00:02:09.237Z,0.00
2022-09-14T00:03:08.155Z,0.00
2022-09-14T00:04:08.024Z,0.00
2022-09-14T00:05:08.014Z,0.00
2022-09-14T00:06:08.014Z,0.00
2022-09-14T00:07:08.002Z,0.00
2022-09-14T00:08:08.004Z,0.00
2022-09-14T00:09:07.994Z,0.00
2022-09-14T00:10:08.025Z,0.00
2022-09-14T00:11:07.964Z,0.00
2022-09-14T00:12:07.985Z,0.00
2022-09-14T00:13:07.965Z,0.00
2022-09-14T00:14:07.934Z,0.00
2022-09-14T00:15:07.946Z,0.00
2022-09-14T00:16:07.955Z,0.00
2022-09-14T00:17:07.977Z,0.00
2022-09-14T00:18:07.914Z,0.00
2022-09-14T00:19:07.941Z,0.00
2022-09-14T00:20:07.897Z,0.00
2022-09-14T00:21:07.895Z,0.00
2022-09-14T00:22:07.895Z,0.00
2022-09-14T00:23:07.955Z,0.00
2022-09-14T00:24:07.833Z,0.00
2022-09-14T00:25:07.804Z,0.00
2022-09-14T00:26:07.794Z,0.00
2022-09-14T00:27:07.796Z,0.00
2022-09-14T00:28:08.614Z,0.00
2022-09-14T00:29:07.765Z,0.00
2022-09-14T00:30:07.796Z,0.00
2022-09-14T00:31:07.776Z,0.00
2022-09-14T00:32:07.859Z,0.00
2022-09-14T00:33:07.795Z,0.00
2022-09-14T00:34:07.736Z,0.00
2022-09-14T00:35:07.764Z,0.00
2022-09-14T00:36:07.746Z,0.00
2022-09-14T00:37:07.666Z,0.00
2022-09-14T00:38:07.702Z,0.00
2022-09-14T00:39:07.665Z,0.00
2022-09-14T00:40:07.706Z,0.00
2022-09-14T00:41:07.654Z,0.00
2022-09-14T00:42:07.635Z,0.00
2022-09-14T00:43:07.664Z,0.00
2022-09-14T00:44:07.626Z,0.00
2022-09-14T00:45:07.620Z,0.00
2022-09-14T00:46:07.696Z,0.00
2022-09-14T00:47:07.615Z,0.00
2022-09-14T00:48:07.585Z,0.00
2022-09-14T00:49:07.614Z,0.00
2022-09-14T00:50:07.574Z,0.00
2022-09-14T00:51:07.569Z,0.00
2022-09-14T00:52:07.572Z,0.00
2022-09-14T00:53:07.527Z,0.00
2022-09-14T00:54:07.534Z,0.00
2022-09-14T00:55:07.489Z,0.00
2022-09-14T00:56:07.525Z,0.00
2022-09-14T00:57:07.486Z,0.00
2022-09-14T00:58:07.478Z,0.00
2022-09-14T00:59:07.476Z,0.00
2022-09-14T01:00:07.446Z,0.00
2022-09-14T01:01:07.518Z,0.00
2022-09-14T01:02:07.545Z,0.00
2022-09-14T01:03:07.427Z,0.00
2022-09-14T01:04:07.466Z,0.00
2022-09-14T01:05:07.407Z,0.00
2022-09-14T01:06:07.395Z,0.00
2022-09-14T01:07:07.376Z,0.00
2022-09-14T01:08:07.363Z,0.00
2022-09-14T01:09:07.407Z,0.00
2022-09-14T01:10:07.325Z,0.00
2022-09-14T01:11:07.304Z,0.00
2022-09-14T01:12:07.287Z,0.00
2022-09-14T01:13:07.285Z,0.00
2022-09-14T01:14:07.325Z,0.00
2022-09-14T01:15:07.305Z,0.00
2022-09-14T01:16:07.598Z,0.00
2022-09-14T01:17:07.235Z,0.00
2022-09-14T01:18:07.218Z,0.00
2022-09-14T01:19:07.228Z,0.00
2022-09-14T01:20:07.206Z,0.00
2022-09-14T01:21:07.235Z,0.00
2022-09-14T01:22:07.227Z,0.00
2022-09-14T01:23:07.197Z,0.00
2022-09-14T01:24:07.205Z,0.00
2022-09-14T01:25:07.176Z,0.00
2022-09-14T01:26:07.166Z,0.00
2022-09-14T01:27:07.166Z,0.00
2022-09-14T01:28:07.138Z,0.00
2022-09-14T01:29:07.175Z,0.00
2022-09-14T01:30:07.126Z,0.00
2022-09-14T01:31:07.231Z,0.00
2022-09-14T01:32:07.129Z,0.00
2022-09-14T01:33:07.145Z,0.00
2022-09-14T01:34:07.104Z,0.00
2022-09-14T01:35:07.116Z,0.00
2022-09-14T01:36:07.067Z,0.00
2022-09-14T01:37:07.019Z,0.00
2022-09-14T01:38:07.015Z,0.00
2022-09-14T01:39:07.016Z,0.00
2022-09-14T01:40:07.077Z,0.00
2022-09-14T01:41:07.183Z,0.00
2022-09-14T01:42:06.998Z,0.00
2022-09-14T01:43:06.961Z,0.00
2022-09-14T01:44:06.956Z,0.00
2022-09-14T01:45:06.945Z,0.00
2022-09-14T01:46:06.990Z,0.00
2022-09-14T01:47:06.916Z,0.00
2022-09-14T01:48:06.916Z,0.00
2022-09-14T01:49:06.929Z,0.00
2022-09-14T01:50:06.895Z,0.00
2022-09-14T01:51:06.874Z,0.00
2022-09-14T01:52:06.870Z,0.00
2022-09-14T01:53:06.848Z,0.00
2022-09-14T01:54:06.836Z,0.00
2022-09-14T01:55:06.855Z,0.00
2022-09-14T01:56:06.864Z,0.00
2022-09-14T01:57:06.851Z,0.00
2022-09-14T01:58:06.826Z,0.00
2022-09-14T01:59:06.799Z,0.00
2022-09-14T02:00:06.796Z,0.00
2022-09-14T02:01:06.892Z,0.00
2022-09-14T02:02:06.834Z,0.00
2022-09-14T02:03:06.767Z,0.00
2022-09-14T02:04:06.757Z,0.00
2022-09-14T02:05:06.749Z,0.00
2022-09-14T02:06:06.747Z,0.00
2022-09-14T02:07:06.733Z,0.00
2022-09-14T02:08:06.736Z,0.00
2022-09-14T02:09:06.683Z,0.00
2022-09-14T02:10:06.672Z,0.00
2022-09-14T02:11:06.637Z,0.00
2022-09-14T02:12:06.635Z,0.00
2022-09-14T02:13:06.619Z,0.00
2022-09-14T02:14:06.633Z,0.00
2022-09-14T02:15:06.624Z,0.00
2022-09-14T02:16:06.696Z,0.00
2022-09-14T02:17:06.616Z,0.00
2022-09-14T02:18:06.596Z,0.00
2022-09-14T02:19:06.586Z,0.00
2022-09-14T02:20:06.598Z,0.00
2022-09-14T02:21:06.594Z,0.00
2022-09-14T02:22:06.590Z,0.00
2022-09-14T02:23:06.536Z,0.00
2022-09-14T02:24:06.527Z,0.00
2022-09-14T02:25:06.537Z,0.00
2022-09-14T02:26:06.517Z,0.00
2022-09-14T02:27:06.488Z,0.00
2022-09-14T02:28:06.507Z,0.00
2022-09-14T02:29:06.616Z,0.00
2022-09-14T02:30:06.457Z,0.00
2022-09-14T02:31:06.496Z,0.00
2022-09-14T02:32:06.434Z,0.00
2022-09-14T02:33:06.420Z,0.00
2022-09-14T02:34:06.407Z,0.00
2022-09-14T02:35:06.432Z,0.00
2022-09-14T02:36:06.408Z,0.00
2022-09-14T02:37:06.391Z,0.00
2022-09-14T02:38:06.387Z,0.00
2022-09-14T02:39:06.379Z,0.00
2022-09-14T02:40:06.395Z,0.00
2022-09-14T02:41:06.354Z,0.00
2022-09-14T02:42:06.358Z,0.00
2022-09-14T02:43:06.319Z,0.00
2022-09-14T02:44:06.341Z,0.00
2022-09-14T02:45:06.357Z,0.00
2022-09-14T02:46:06.320Z,0.00
2022-09-14T02:47:06.309Z,0.00
2022-09-14T02:48:06.348Z,0.00
2022-09-14T02:49:06.292Z,0.00
2022-09-14T02:50:06.298Z,0.00
2022-09-14T02:51:06.228Z,0.00
2022-09-14T02:52:06.222Z,0.00
2022-09-14T02:53:06.189Z,0.00
2022-09-14T02:54:06.197Z,0.00
2022-09-14T02:55:06.207Z,0.00
2022-09-14T02:56:06.245Z,0.00
2022-09-14T02:57:06.179Z,0.00
2022-09-14T02:58:06.166Z,0.00
2022-09-14T02:59:06.175Z,0.00
2022-09-14T03:00:06.164Z,0.00
2022-09-14T03:01:06.259Z,0.00
2022-09-14T03:02:06.176Z,0.00
2022-09-14T03:03:06.098Z,0.00
2022-09-14T03:04:06.078Z,0.00
2022-09-14T03:05:06.063Z,0.00
2022-09-14T03:06:06.068Z,0.00
2022-09-14T03:07:06.048Z,0.00
2022-09-14T03:08:06.064Z,0.00
2022-09-14T03:09:06.058Z,0.00
2022-09-14T03:10:06.029Z,0.00
2022-09-14T03:11:06.049Z,0.00
2022-09-14T03:12:06.019Z,0.00
2022-09-14T03:13:06.041Z,0.00
2022-09-14T03:14:06.019Z,0.00
2022-09-14T03:15:06.018Z,0.00
2022-09-14T03:16:06.079Z,0.00
2022-09-14T03:17:05.957Z,0.00
2022-09-14T03:18:05.968Z,0.00
2022-09-14T03:19:05.929Z,0.00
2022-09-14T03:20:05.988Z,0.00
2022-09-14T03:21:06.290Z,0.00
2022-09-14T03:22:05.961Z,0.00
2022-09-14T03:23:05.870Z,0.00
2022-09-14T03:24:05.860Z,0.00
2022-09-14T03:25:05.852Z,0.00
2022-09-14T03:26:05.879Z,0.00
2022-09-14T03:27:05.870Z,0.00
2022-09-14T03:28:05.860Z,0.00
2022-09-14T03:29:05.851Z,0.00
2022-09-14T03:30:05.832Z,0.00
2022-09-14T03:31:05.881Z,0.00
2022-09-14T03:32:05.790Z,0.00
2022-09-14T03:33:05.779Z,0.00
2022-09-14T03:34:05.771Z,0.00
2022-09-14T03:35:05.779Z,0.00
2022-09-14T03:36:05.740Z,0.00
2022-09-14T03:37:05.698Z,0.00
2022-09-14T03:38:05.688Z,0.00
2022-09-14T03:39:05.679Z,0.00
2022-09-14T03:40:05.715Z,0.00
2022-09-14T03:41:05.689Z,0.00
2022-09-14T03:42:05.700Z,0.00
2022-09-14T03:43:05.679Z,0.00
2022-09-14T03:44:05.629Z,0.00
2022-09-14T03:45:05.617Z,0.00
2022-09-14T03:46:05.720Z,0.00
2022-09-14T03:47:05.590Z,0.00
2022-09-14T03:48:05.599Z,0.00
2022-09-14T03:49:05.631Z,0.00
2022-09-14T03:50:05.580Z,0.00
2022-09-14T03:51:05.588Z,0.00
2022-09-14T03:52:05.530Z,0.00
2022-09-14T03:53:05.530Z,0.00
2022-09-14T03:54:05.531Z,0.00
2022-09-14T03:55:05.570Z,0.00
2022-09-14T03:56:05.530Z,0.00
2022-09-14T03:57:05.495Z,0.00
2022-09-14T03:58:05.471Z,0.00
2022-09-14T03:59:05.460Z,0.00
2022-09-14T04:00:05.455Z,0.00
2022-09-14T04:01:05.510Z,0.00
2022-09-14T04:02:05.575Z,0.00
2022-09-14T04:03:05.516Z,0.00
2022-09-14T04:04:05.431Z,0.00
2022-09-14T04:05:05.391Z,0.00
2022-09-14T04:06:05.505Z,0.00
2022-09-14T04:07:05.379Z,0.00
2022-09-14T04:08:05.391Z,0.00
2022-09-14T04:09:05.380Z,0.00
2022-09-14T04:10:05.351Z,0.00
2022-09-14T04:11:05.348Z,0.00
2022-09-14T04:12:05.311Z,0.00
2022-09-14T04:13:05.312Z,0.00
2022-09-14T04:14:05.309Z,0.00
2022-09-14T04:15:05.360Z,0.00
2022-09-14T04:16:05.343Z,0.00
2022-09-14T04:17:05.283Z,0.00
2022-09-14T04:18:05.261Z,0.00
2022-09-14T04:19:05.261Z,0.00
2022-09-14T04:20:05.260Z,0.00
2022-09-14T04:21:08.217Z,0.00
2022-09-14T04:22:05.219Z,0.00
2022-09-14T04:23:05.240Z,0.00
2022-09-14T04:24:21.179Z,0.00
2022-09-14T04:25:06.231Z,0.00
2022-09-14T04:26:05.191Z,0.00
2022-09-14T04:27:05.211Z,0.00
2022-09-14T04:28:19.623Z,0.00
2022-09-14T04:29:06.183Z,0.00
2022-09-14T04:30:05.180Z,0.00
2022-09-14T04:31:05.174Z,0.00
2022-09-14T04:32:05.121Z,0.00
2022-09-14T04:33:05.172Z,0.00
2022-09-14T04:34:05.111Z,0.00
2022-09-14T04:35:05.135Z,0.00
2022-09-14T04:36:05.064Z,0.00
2022-09-14T04:37:05.062Z,0.00
2022-09-14T04:38:05.044Z,0.00
2022-09-14T04:39:05.036Z,0.00
2022-09-14T04:40:05.115Z,0.00
2022-09-14T04:41:05.041Z,0.00
2022-09-14T04:42:05.002Z,4.00
2022-09-14T04:43:05.001Z,4.00
2022-09-14T04:44:04.996Z,4.00
2022-09-14T04:45:04.984Z,0.00
2022-09-14T04:46:05.001Z,4.00
2022-09-14T04:47:05.006Z,4.00
2022-09-14T04:48:05.090Z,4.00
2022-09-14T04:49:04.933Z,8.00
2022-09-14T04:50:04.954Z,8.00
2022-09-14T04:51:04.921Z,8.00
2022-09-14T04:52:04.902Z,12.00
2022-09-14T04:53:04.892Z,12.00
2022-09-14T04:54:04.881Z,16.00
2022-09-14T04:55:04.902Z,16.00
2022-09-14T04:56:04.852Z,16.00
2022-09-14T04:57:04.842Z,20.00
2022-09-14T04:58:04.822Z,20.00
2022-09-14T04:59:04.834Z,20.00
2022-09-14T05:00:05.621Z,24.00
2022-09-14T05:01:04.830Z,24.00
2022-09-14T05:02:04.868Z,32.00
2022-09-14T05:03:04.847Z,32.00
2022-09-14T05:04:04.763Z,36.00
2022-09-14T05:05:04.786Z,40.00
2022-09-14T05:06:04.742Z,40.00
2022-09-14T05:07:04.748Z,44.00
2022-09-14T05:08:04.781Z,48.00
2022-09-14T05:09:04.750Z,52.00
2022-09-14T05:10:04.738Z,56.00
2022-09-14T05:11:04.713Z,60.00
2022-09-14T05:12:04.723Z,68.00
2022-09-14T05:13:04.706Z,76.00
2022-09-14T05:14:04.692Z,80.00
2022-09-14T05:15:04.697Z,88.00
2022-09-14T05:16:04.668Z,96.00
2022-09-14T05:17:04.645Z,100.00
2022-09-14T05:18:04.612Z,112.00
2022-09-14T05:19:04.613Z,116.00
2022-09-14T05:20:04.734Z,124.00
2022-09-14T05:21:08.256Z,132.00
2022-09-14T05:22:04.583Z,140.00
2022-09-14T05:23:04.572Z,152.00
2022-09-14T05:24:04.574Z,164.00
2022-09-14T05:25:04.589Z,176.00
2022-09-14T05:26:04.565Z,188.00
2022-09-14T05:27:04.552Z,204.00
2022-09-14T05:28:04.592Z,212.00
2022-09-14T05:29:04.492Z,224.00
2022-09-14T05:30:04.492Z,232.00
2022-09-14T05:31:04.594Z,240.00
2022-09-14T05:32:04.469Z,248.00
2022-09-14T05:33:04.453Z,260.00
2022-09-14T05:34:04.471Z,272.00
2022-09-14T05:35:04.520Z,284.00
2022-09-14T05:36:04.441Z,300.00
2022-09-14T05:37:04.428Z,308.00
2022-09-14T05:38:04.419Z,320.00
2022-09-14T05:39:04.435Z,320.00
2022-09-14T05:40:04.473Z,324.00
2022-09-14T05:41:04.449Z,328.00
2022-09-14T05:42:04.364Z,332.00
2022-09-14T05:43:04.383Z,340.00
2022-09-14T05:44:04.374Z,348.00
2022-09-14T05:45:04.932Z,360.00
2022-09-14T05:46:04.366Z,376.00
2022-09-14T05:47:04.331Z,392.00
2022-09-14T05:48:04.543Z,408.00
2022-09-14T05:49:04.309Z,424.00
2022-09-14T05:50:04.263Z,440.00
2022-09-14T05:51:04.253Z,456.00
2022-09-14T05:52:04.243Z,472.00
2022-09-14T05:53:04.223Z,480.00
2022-09-14T05:54:04.241Z,488.00
2022-09-14T05:55:04.238Z,484.00
2022-09-14T05:56:04.246Z,476.00
2022-09-14T05:57:04.262Z,472.00
2022-09-14T05:58:04.213Z,460.00
2022-09-14T05:59:04.184Z,456.00
2022-09-14T06:00:04.194Z,452.00
2022-09-14T06:01:04.193Z,448.00
2022-09-14T06:02:04.214Z,448.00
2022-09-14T06:03:04.134Z,448.00
2022-09-14T06:04:04.112Z,444.00
2022-09-14T06:05:04.169Z,448.00
2022-09-14T06:06:04.102Z,448.00
2022-09-14T06:07:17.804Z,460.00
2022-09-14T06:08:05.131Z,476.00
2022-09-14T06:09:04.078Z,496.00
2022-09-14T06:10:04.081Z,508.00
2022-09-14T06:11:04.073Z,520.00
2022-09-14T06:12:04.054Z,532.00
2022-09-14T06:13:04.032Z,540.00
2022-09-14T06:14:04.043Z,560.00
2022-09-14T06:15:04.025Z,572.00
2022-09-14T06:16:03.995Z,592.00
2022-09-14T06:17:04.005Z,608.00
2022-09-14T06:18:03.963Z,620.00
2022-09-14T06:19:03.950Z,628.00
2022-09-14T06:20:04.971Z,628.00
2022-09-14T06:21:03.981Z,624.00
2022-09-14T06:22:03.933Z,620.00
2022-09-14T06:23:03.911Z,616.00
2022-09-14T06:24:03.894Z,616.00
2022-09-14T06:25:03.913Z,612.00
2022-09-14T06:26:03.973Z,612.00
2022-09-14T06:27:03.923Z,616.00
2022-09-14T06:28:03.914Z,632.00
2022-09-14T06:29:03.853Z,656.00
2022-09-14T06:30:03.880Z,692.00
2022-09-14T06:31:03.843Z,732.00
2022-09-14T06:32:03.823Z,772.00
2022-09-14T06:33:03.853Z,816.00
2022-09-14T06:34:03.853Z,864.00
2022-09-14T06:35:03.828Z,912.00
2022-09-14T06:36:03.784Z,952.00
2022-09-14T06:37:03.783Z,984.00
2022-09-14T06:38:03.773Z,1012.00
2022-09-14T06:39:03.754Z,1028.00
2022-09-14T06:40:03.826Z,1048.00
2022-09-14T06:41:03.757Z,1056.00
2022-09-14T06:42:03.734Z,1056.00
2022-09-14T06:43:03.714Z,1048.00
2022-09-14T06:44:03.703Z,1036.00
2022-09-14T06:45:03.693Z,1040.00
2022-09-14T06:46:03.719Z,1076.00
2022-09-14T06:47:03.694Z,1144.00
2022-09-14T06:48:03.708Z,1240.00
2022-09-14T06:49:03.646Z,1364.00
2022-09-14T06:50:03.693Z,1484.00
2022-09-14T06:51:03.634Z,1580.00
2022-09-14T06:52:03.614Z,1636.00
2022-09-14T06:53:03.625Z,1668.00
2022-09-14T06:54:03.889Z,1700.00
2022-09-14T06:55:03.544Z,1748.00
2022-09-14T06:56:03.546Z,1808.00
2022-09-14T06:57:03.539Z,1868.00
2022-09-14T06:58:03.543Z,1924.00
2022-09-14T06:59:03.503Z,1952.00
2022-09-14T07:00:03.498Z,1932.00
2022-09-14T07:01:03.576Z,1872.00
2022-09-14T07:02:03.518Z,1828.00
2022-09-14T07:03:03.551Z,1816.00
2022-09-14T07:04:03.561Z,1812.00
2022-09-14T07:05:03.462Z,1796.00
2022-09-14T07:06:03.473Z,1752.00
2022-09-14T07:07:03.478Z,1692.00
2022-09-14T07:08:03.454Z,1604.00
2022-09-14T07:09:03.394Z,1508.00
2022-09-14T07:10:03.379Z,1436.00
2022-09-14T07:11:03.397Z,1396.00
2022-09-14T07:12:03.355Z,1388.00
2022-09-14T07:13:03.391Z,1404.00
2022-09-14T07:14:03.451Z,1436.00
2022-09-14T07:15:03.454Z,1480.00
2022-09-14T07:16:03.486Z,1536.00
2022-09-14T07:17:03.376Z,1616.00
2022-09-14T07:18:03.443Z,1712.00
2022-09-14T07:19:03.429Z,1816.00
2022-09-14T07:20:03.518Z,1872.00
2022-09-14T07:21:05.544Z,1900.00
2022-09-14T07:22:03.283Z,1908.00
2022-09-14T07:28:37.368Z,2228.00
2022-09-14T07:29:37.370Z,2204.00
2022-09-14T07:30:37.367Z,2192.00
2022-09-14T07:31:37.383Z,2188.00
2022-09-14T07:32:37.369Z,2188.00
2022-09-14T07:33:37.339Z,2196.00
2022-09-14T07:34:37.323Z,2220.00
2022-09-14T07:35:37.396Z,2248.00
2022-09-14T07:36:37.289Z,2280.00
2022-09-14T07:37:37.299Z,2312.00
2022-09-14T07:39:01.062Z,2320.00
2022-09-14T07:39:38.327Z,2324.00
2022-09-14T07:40:37.251Z,2332.00
2022-09-14T07:41:37.241Z,2352.00
2022-09-14T07:42:37.264Z,2396.00
2022-09-14T07:43:37.219Z,2452.00
2022-09-14T07:44:37.230Z,2504.00
2022-09-14T07:45:37.348Z,2536.00
2022-09-14T07:46:37.219Z,2548.00
2022-09-14T07:47:37.171Z,2556.00
2022-09-14T07:48:37.222Z,2588.00
2022-09-14T07:49:37.181Z,2648.00
2022-09-14T07:50:37.160Z,2760.00
2022-09-14T07:51:37.152Z,2876.00
2022-09-14T07:52:38.856Z,2972.00
2022-09-14T07:53:37.119Z,3020.00
2022-09-14T07:54:37.100Z,3028.00
2022-09-14T07:55:37.100Z,3004.00
2022-09-14T07:56:37.129Z,3004.00
2022-09-14T07:57:54.966Z,3044.00
2022-09-14T07:58:38.057Z,3116.00
2022-09-14T07:59:37.616Z,3188.00
2022-09-14T08:00:37.101Z,3248.00
2022-09-14T08:01:37.101Z,3272.00
2022-09-14T08:02:37.037Z,3268.00
2022-09-14T08:03:37.030Z,3252.00
2022-09-14T08:04:36.984Z,3252.00
2022-09-14T08:05:36.995Z,3292.00
2022-09-14T08:06:37.025Z,3404.00
2022-09-14T08:07:36.999Z,3548.00
2022-09-14T08:08:36.964Z,3696.00
2022-09-14T08:09:36.949Z,3840.00
2022-09-14T08:10:36.986Z,3984.00
2022-09-14T08:11:36.919Z,4120.00
2022-09-14T08:12:36.920Z,4264.00
2022-09-14T08:13:36.940Z,4404.00
2022-09-14T08:14:36.909Z,4540.00
2022-09-14T08:15:36.922Z,4664.00
2022-09-14T08:16:36.936Z,4800.00
2022-09-14T08:17:36.898Z,4936.00
2022-09-14T08:18:36.869Z,5068.00
2022-09-14T08:19:36.840Z,5220.00
2022-09-14T08:20:36.821Z,5404.00
2022-09-14T08:21:36.839Z,5604.00
2022-09-14T08:22:36.798Z,5764.00
2022-09-14T08:23:36.801Z,5824.00
2022-09-14T08:24:36.820Z,5768.00
2022-09-14T08:25:36.762Z,5600.00
2022-09-14T08:26:36.750Z,5340.00
2022-09-14T08:27:36.772Z,5012.00
2022-09-14T08:28:36.749Z,4664.00
2022-09-14T08:29:36.720Z,4316.00
2022-09-14T08:30:36.742Z,4000.00
2022-09-14T08:31:36.852Z,3732.00
2022-09-14T08:32:36.700Z,3508.00
2022-09-14T08:33:36.692Z,3376.00
2022-09-14T08:34:36.734Z,3344.00
2022-09-14T08:35:56.939Z,3416.00
2022-09-14T08:36:37.640Z,3584.00
2022-09-14T08:37:36.656Z,3784.00
2022-09-14T08:38:36.650Z,3980.00
2022-09-14T08:39:36.619Z,4116.00
2022-09-14T08:40:36.623Z,4196.00
2022-09-14T08:41:36.631Z,4216.00
2022-09-14T08:42:36.604Z,4160.00
2022-09-14T08:43:36.602Z,4052.00
2022-09-14T08:44:36.598Z,3896.00
2022-09-14T08:45:36.640Z,3756.00
2022-09-14T08:46:36.543Z,3652.00
2022-09-14T08:47:36.570Z,3620.00
2022-09-14T08:48:36.553Z,3636.00
2022-09-14T08:49:36.550Z,3672.00
2022-09-14T08:50:38.879Z,3712.00
2022-09-14T08:51:36.499Z,3736.00
2022-09-14T08:52:36.555Z,3772.00
2022-09-14T08:53:36.471Z,3852.00
2022-09-14T08:54:36.450Z,3956.00
2022-09-14T08:55:36.470Z,4072.00
2022-09-14T08:56:36.478Z,4188.00
2022-09-14T08:57:36.444Z,4380.00
2022-09-14T08:58:43.977Z,4524.00
2022-09-14T08:59:37.412Z,4632.00
2022-09-14T09:00:36.396Z,4708.00
2022-09-14T09:01:36.391Z,4748.00
2022-09-14T09:02:36.379Z,4752.00
2022-09-14T09:03:36.501Z,4732.00
2022-09-14T09:04:36.356Z,4692.00
2022-09-14T09:05:36.349Z,4640.00
2022-09-14T09:06:36.331Z,4584.00
2022-09-14T09:07:36.361Z,4540.00
2022-09-14T09:08:36.339Z,4520.00
2022-09-14T09:09:36.316Z,4512.00
2022-09-14T09:10:36.300Z,4520.00
2022-09-14T09:11:36.281Z,4532.00
2022-09-14T09:12:36.251Z,4532.00
2022-09-14T09:13:36.241Z,4536.00
2022-09-14T09:14:36.254Z,4548.00
2022-09-14T09:15:36.231Z,4576.00
2022-09-14T09:16:36.365Z,4600.00
2022-09-14T09:17:36.249Z,4612.00
2022-09-14T09:18:36.180Z,4592.00
2022-09-14T09:19:36.201Z,4540.00
2022-09-14T09:20:36.160Z,4468.00
2022-09-14T09:21:36.182Z,4372.00
2022-09-14T09:22:36.151Z,4284.00
2022-09-14T09:23:36.136Z,4200.00
2022-09-14T09:24:37.417Z,4100.00
2022-09-14T09:25:36.120Z,3996.00
2022-09-14T09:26:36.153Z,3880.00
2022-09-14T09:27:36.125Z,3780.00
2022-09-14T09:28:36.381Z,3716.00
2022-09-14T09:29:36.060Z,3696.00
2022-09-14T09:30:36.062Z,3708.00
2022-09-14T09:31:36.235Z,3736.00
2022-09-14T09:32:36.139Z,3780.00
2022-09-14T09:33:36.022Z,3828.00
2022-09-14T09:34:36.031Z,3888.00
2022-09-14T09:35:36.023Z,3964.00
2022-09-14T09:36:36.400Z,4052.00
2022-09-14T09:37:35.972Z,4152.00
2022-09-14T09:38:36.013Z,4276.00
2022-09-14T09:39:35.991Z,4392.00
2022-09-14T09:40:35.982Z,4516.00
2022-09-14T09:41:35.963Z,4616.00
2022-09-14T09:42:35.985Z,4708.00
2022-09-14T09:43:49.260Z,4796.00
2022-09-14T09:44:36.906Z,4848.00
2022-09-14T09:45:35.897Z,4904.00
2022-09-14T09:46:35.991Z,4936.00
2022-09-14T09:47:35.884Z,4944.00
2022-09-14T09:48:35.932Z,4932.00
2022-09-14T09:49:35.862Z,4924.00
2022-09-14T09:50:35.956Z,4924.00
2022-09-14T09:51:35.977Z,4916.00
2022-09-14T09:52:35.852Z,4912.00
2022-09-14T09:53:36.110Z,4888.00
2022-09-14T09:54:35.813Z,4840.00
2022-09-14T09:55:35.764Z,4756.00
2022-09-14T09:56:35.993Z,4632.00
2022-09-14T09:57:35.924Z,4508.00
2022-09-14T09:58:35.881Z,4384.00
2022-09-14T09:59:36.159Z,4272.00
2022-09-14T10:00:35.913Z,4200.00
2022-09-14T10:01:35.995Z,4176.00
2022-09-14T10:02:35.826Z,4184.00
2022-09-14T10:03:35.720Z,4200.00
2022-09-14T10:04:35.807Z,4228.00
2022-09-14T10:05:35.695Z,4268.00
2022-09-14T10:06:35.696Z,4304.00
2022-09-14T10:07:35.678Z,4332.00
2022-09-14T10:08:35.655Z,4348.00
2022-09-14T10:09:35.629Z,4336.00
2022-09-14T10:10:35.627Z,4320.00
2022-09-14T10:11:35.605Z,4300.00
2022-09-14T10:12:35.610Z,4292.00
2022-09-14T10:13:38.585Z,4288.00
2022-09-14T10:14:35.613Z,4296.00
2022-09-14T10:15:35.587Z,4324.00
2022-09-14T10:16:35.661Z,4376.00
2022-09-14T10:17:35.603Z,4448.00
2022-09-14T10:18:35.570Z,4516.00
2022-09-14T10:19:35.557Z,4560.00
2022-09-14T10:20:35.600Z,4572.00
2022-09-14T10:21:35.548Z,4540.00
2022-09-14T10:22:35.552Z,4468.00
2022-09-14T10:23:37.164Z,4356.00
2022-09-14T10:24:35.487Z,4200.00
2022-09-14T10:25:35.464Z,4020.00
2022-09-14T10:26:35.542Z,3860.00
2022-09-14T10:27:38.062Z,3712.00
2022-09-14T10:28:35.437Z,3584.00
2022-09-14T10:29:35.450Z,3472.00
2022-09-14T10:30:35.395Z,3380.00
2022-09-14T10:31:35.465Z,3300.00
2022-09-14T10:32:35.414Z,3240.00
2022-09-14T10:33:35.397Z,3212.00
2022-09-14T10:34:35.447Z,3216.00
2022-09-14T10:35:35.369Z,3224.00
2022-09-14T10:36:35.339Z,3236.00
2022-09-14T10:37:35.317Z,3240.00
2022-09-14T10:38:35.296Z,3224.00
2022-09-14T10:39:35.305Z,3164.00
2022-09-14T10:40:35.334Z,3096.00
2022-09-14T10:41:35.319Z,3036.00
2022-09-14T10:42:35.297Z,3000.00
2022-09-14T10:43:35.266Z,3000.00
2022-09-14T10:44:35.288Z,3012.00
2022-09-14T10:45:35.302Z,3024.00
2022-09-14T10:46:35.295Z,3040.00
2022-09-14T10:47:35.236Z,3068.00
2022-09-14T10:48:35.248Z,3112.00
2022-09-14T10:49:35.212Z,3148.00
2022-09-14T10:50:35.179Z,3188.00
2022-09-14T10:51:35.160Z,3248.00
2022-09-14T10:52:35.157Z,3340.00
2022-09-14T10:53:35.170Z,3428.00
2022-09-14T10:54:35.157Z,3488.00
2022-09-14T10:55:35.130Z,3540.00
2022-09-14T10:56:35.124Z,3584.00
2022-09-14T10:57:35.126Z,3616.00
2022-09-14T10:58:35.109Z,3624.00
2022-09-14T10:59:35.117Z,3636.00
2022-09-14T11:00:35.096Z,3636.00
2022-09-14T11:01:35.100Z,3648.00
2022-09-14T11:02:35.191Z,3660.00
2022-09-14T11:03:35.018Z,3680.00
2022-09-14T11:04:35.026Z,3696.00
2022-09-14T11:05:34.988Z,3712.00
2022-09-14T11:06:35.056Z,3732.00
2022-09-14T11:07:35.048Z,3748.00
2022-09-14T11:08:34.997Z,3764.00
2022-09-14T11:09:34.976Z,3780.00
2022-09-14T11:10:34.969Z,3796.00
2022-09-14T11:11:34.967Z,3812.00
2022-09-14T11:12:34.997Z,3852.00
2022-09-14T11:13:34.956Z,3876.00
2022-09-14T11:14:34.959Z,3912.00
2022-09-14T11:15:34.959Z,3952.00
2022-09-14T11:16:34.963Z,3988.00
2022-09-14T11:17:34.932Z,4016.00
2022-09-14T11:18:34.877Z,4044.00
2022-09-14T11:19:34.876Z,4060.00
2022-09-14T11:20:36.092Z,4076.00
2022-09-14T11:21:34.862Z,4104.00
2022-09-14T11:22:34.877Z,4124.00
2022-09-14T11:23:34.829Z,4128.00
2022-09-14T11:24:35.137Z,4140.00
2022-09-14T11:25:34.786Z,4144.00
2022-09-14T11:26:37.180Z,4168.00
2022-09-14T11:27:34.809Z,4200.00
2022-09-14T11:28:34.797Z,4252.00
2022-09-14T11:29:34.788Z,4296.00
2022-09-14T11:30:34.795Z,4348.00
2022-09-14T11:31:34.867Z,4384.00
2022-09-14T11:32:34.779Z,4408.00
2022-09-14T11:33:34.758Z,4400.00
2022-09-14T11:34:34.739Z,4352.00
2022-09-14T11:35:34.726Z,4264.00
2022-09-14T11:36:34.752Z,4144.00
2022-09-14T11:37:34.688Z,4008.00
2022-09-14T11:38:34.731Z,3880.00
2022-09-14T11:39:34.661Z,3768.00
2022-09-14T11:40:34.684Z,3676.00
2022-09-14T11:41:34.688Z,3604.00
2022-09-14T11:42:34.628Z,3552.00
2022-09-14T11:43:34.638Z,3520.00
2022-09-14T11:44:34.607Z,3504.00
2022-09-14T11:45:34.707Z,3512.00
2022-09-14T11:46:34.714Z,3528.00
2022-09-14T11:47:34.688Z,3568.00
2022-09-14T11:48:43.452Z,3612.00
2022-09-14T11:49:35.547Z,3672.00
2022-09-14T11:50:34.530Z,3748.00
2022-09-14T11:51:34.538Z,3816.00
2022-09-14T11:52:34.539Z,3868.00
2022-09-14T11:53:34.518Z,3896.00
2022-09-14T11:54:34.508Z,3916.00
2022-09-14T11:55:34.617Z,3920.00
2022-09-14T11:56:34.488Z,3904.00
2022-09-14T11:57:34.478Z,3880.00
2022-09-14T11:58:34.487Z,3876.00
2022-09-14T11:59:34.469Z,3916.00
2022-09-14T12:00:34.460Z,3996.00
2022-09-14T12:01:34.437Z,4092.00
2022-09-14T12:02:34.521Z,4200.00
2022-09-14T12:03:34.469Z,4296.00
2022-09-14T12:04:34.391Z,4376.00
2022-09-14T12:05:34.411Z,4440.00
2022-09-14T12:06:34.389Z,4500.00
2022-09-14T12:07:34.348Z,4548.00
2022-09-14T12:08:34.398Z,4604.00
2022-09-14T12:09:34.380Z,4680.00
2022-09-14T12:10:34.328Z,4780.00
2022-09-14T12:11:34.342Z,4876.00
2022-09-14T12:12:34.324Z,4960.00
2022-09-14T12:13:34.675Z,5000.00
2022-09-14T12:14:34.278Z,5008.00
2022-09-14T12:15:34.322Z,5024.00
2022-09-14T12:16:34.801Z,5036.00
2022-09-14T12:17:41.596Z,5024.00
2022-09-14T12:18:35.939Z,5012.00
2022-09-14T12:19:34.247Z,4996.00
2022-09-14T12:20:34.233Z,4984.00
2022-09-14T12:21:34.209Z,4940.00
2022-09-14T12:22:34.209Z,4832.00
2022-09-14T12:23:34.238Z,4728.00
2022-09-14T12:24:34.169Z,4600.00
2022-09-14T12:25:34.181Z,4356.00
2022-09-14T12:26:34.178Z,4016.00
2022-09-14T12:27:34.159Z,3732.00
2022-09-14T12:28:34.162Z,3556.00
2022-09-14T12:29:34.108Z,3480.00
2022-09-14T12:30:38.404Z,3492.00
2022-09-14T12:31:35.169Z,3552.00
2022-09-14T12:32:34.119Z,3656.00
2022-09-14T12:33:34.099Z,3748.00
2022-09-14T12:34:34.081Z,3828.00
2022-09-14T12:35:34.061Z,3912.00
2022-09-14T12:36:34.039Z,4012.00
2022-09-14T12:37:34.089Z,4120.00
2022-09-14T12:38:34.119Z,4248.00
2022-09-14T12:39:34.039Z,4364.00
2022-09-14T12:40:34.151Z,4460.00
2022-09-14T12:41:34.019Z,4508.00