createdAt,value
2023-03-04T00:00:10.096Z,35.81
2023-03-04T00:02:40.060Z,35.84
2023-03-04T00:05:09.785Z,35.59
2023-03-04T00:07:38.213Z,35.56
2023-03-04T00:10:08.250Z,35.70
2023-03-04T00:12:36.751Z,35.75
2023-03-04T00:15:05.857Z,35.87
2023-03-04T00:17:34.374Z,35.97
2023-03-04T00:20:04.271Z,36.15
2023-03-04T00:22:32.660Z,36.07
2023-03-04T00:25:01.053Z,35.99
2023-03-04T00:27:29.489Z,36.08
2023-03-04T00:29:58.593Z,35.91
2023-03-04T00:32:27.104Z,35.89
2023-03-04T00:34:55.552Z,35.97
2023-03-04T00:37:25.660Z,35.84
2023-03-04T00:39:54.114Z,35.91
2023-03-04T00:42:22.664Z,36.00
2023-03-04T00:44:51.572Z,35.97
2023-03-04T00:47:20.008Z,36.27
2023-03-04T00:49:48.515Z,36.34
2023-03-04T00:52:16.930Z,36.21
2023-03-04T00:54:46.723Z,36.35
2023-03-04T00:57:15.162Z,36.38
2023-03-04T00:59:44.535Z,36.35
2023-03-04T01:02:13.592Z,36.14
2023-03-04T01:04:43.079Z,36.29
2023-03-04T01:07:11.766Z,36.04
2023-03-04T01:09:40.198Z,36.04
2023-03-04T01:12:10.175Z,36.13
2023-03-04T01:14:38.577Z,36.12
2023-03-04T01:17:07.046Z,35.87
2023-03-04T01:19:35.522Z,36.04
2023-03-04T01:22:04.351Z,35.93
2023-03-04T01:24:32.897Z,36.04
2023-03-04T01:27:01.355Z,36.04
2023-03-04T01:29:31.127Z,36.09
2023-03-04T01:31:59.614Z,36.03
2023-03-04T01:34:28.034Z,35.94
2023-03-04T01:36:56.503Z,35.93
2023-03-04T01:39:24.919Z,36.11
2023-03-04T01:41:53.360Z,36.04
2023-03-04T01:44:21.928Z,36.14
2023-03-04T01:46:55.638Z,36.04
2023-03-04T01:49:24.684Z,36.39
2023-03-04T01:51:55.357Z,36.29
2023-03-04T01:54:24.595Z,36.28
2023-03-04T01:56:54.373Z,36.42
2023-03-04T01:59:26.121Z,36.49
2023-03-04T02:01:59.729Z,36.97
2023-03-04T02:04:32.342Z,36.82
2023-03-04T02:07:02.270Z,36.97
2023-03-04T02:09:31.746Z,36.89
2023-03-04T02:12:00.725Z,37.06
2023-03-04T02:14:29.268Z,37.04
2023-03-04T02:16:59.131Z,37.27
2023-03-04T02:19:43.209Z,37.25
2023-03-04T02:22:11.938Z,37.20
2023-03-04T02:24:46.873Z,37.38
2023-03-04T02:27:16.824Z,37.58
2023-03-04T02:29:45.421Z,37.37
2023-03-04T02:32:15.736Z,37.51
2023-03-04T02:34:49.819Z,37.51
2023-03-04T02:37:19.975Z,37.44
2023-03-04T02:39:50.686Z,37.48
2023-03-04T02:42:20.523Z,37.61
2023-03-04T02:44:50.586Z,37.79
2023-03-04T02:47:20.331Z,37.82
2023-03-04T02:49:49.037Z,37.76
2023-03-04T02:52:22.357Z,37.32
2023-03-04T02:54:50.850Z,37.39
2023-03-04T02:57:20.752Z,37.71
2023-03-04T02:59:49.218Z,37.59
2023-03-04T03:02:17.716Z,37.73
2023-03-04T03:04:46.257Z,37.50
2023-03-04T03:07:14.700Z,37.43
2023-03-04T03:09:43.172Z,37.38
2023-03-04T03:12:11.628Z,37.32
2023-03-04T03:14:41.446Z,37.33
2023-03-04T03:17:10.493Z,37.19
2023-03-04T03:19:38.904Z,37.64
2023-03-04T03:22:07.541Z,37.47
2023-03-04T03:24:36.054Z,37.71
2023-03-04T03:27:04.570Z,38.14
2023-03-04T03:29:33.034Z,38.06
2023-03-04T03:32:02.954Z,38.07
2023-03-04T03:34:31.659Z,38.27
2023-03-04T03:37:00.107Z,37.94
2023-03-04T03:39:28.530Z,37.93
2023-03-04T03:41:56.933Z,38.45
2023-03-04T03:44:25.370Z,38.77
2023-03-04T03:46:53.780Z,39.04
2023-03-04T03:49:23.570Z,39.06
2023-03-04T03:51:52.000Z,39.17
2023-03-04T03:54:20.423Z,39.24
2023-03-04T03:56:48.833Z,39.41
2023-03-04T03:59:17.259Z,39.41
2023-03-04T04:01:45.710Z,39.82
2023-03-04T04:04:14.123Z,39.76
2023-03-04T04:06:43.940Z,39.79
2023-03-04T04:09:12.348Z,39.87
2023-03-04T04:11:40.811Z,40.11
2023-03-04T04:14:11.002Z,40.23
2023-03-04T04:16:39.609Z,40.20
2023-03-04T04:19:08.432Z,40.40
2023-03-04T04:21:36.865Z,40.64
2023-03-04T04:24:06.742Z,40.57
2023-03-04T04:26:35.210Z,40.60
2023-03-04T04:29:03.643Z,40.70
2023-03-04T04:31:32.105Z,40.84
2023-03-04T04:34:00.538Z,40.83
2023-03-04T04:36:29.241Z,41.13
2023-03-04T04:38:58.174Z,40.97
2023-03-04T04:41:32.488Z,41.13
2023-03-04T04:44:00.926Z,41.19
2023-03-04T04:46:30.018Z,41.23
2023-03-04T04:48:58.725Z,41.37
2023-03-04T04:51:27.312Z,41.37
2023-03-04T04:53:55.909Z,42.00
2023-03-04T04:56:27.015Z,41.78
2023-03-04T04:58:58.477Z,42.11
2023-03-04T05:01:28.205Z,41.84
2023-03-04T05:03:57.127Z,41.91
2023-03-04T05:06:26.337Z,41.84
2023-03-04T05:08:55.102Z,42.01
2023-03-04T05:11:23.675Z,41.64
2023-03-04T05:13:53.503Z,41.92
2023-03-04T05:16:21.945Z,41.85
2023-03-04T05:18:50.426Z,42.05
2023-03-04T05:21:18.798Z,42.30
2023-03-04T05:23:48.054Z,42.67
2023-03-04T05:26:19.306Z,42.41
2023-03-04T05:28:47.862Z,42.40
2023-03-04T05:31:18.028Z,42.19
2023-03-04T05:33:46.552Z,42.15
2023-03-04T05:36:15.007Z,42.18
2023-03-04T05:38:43.476Z,42.03
2023-03-04T05:41:11.944Z,42.39
2023-03-04T05:43:42.965Z,42.17
2023-03-04T05:46:18.748Z,42.15
2023-03-04T05:48:47.563Z,42.00
2023-03-04T05:51:16.024Z,42.18
2023-03-04T05:53:44.428Z,42.70
2023-03-04T05:56:15.544Z,42.50
2023-03-04T05:58:45.002Z,42.20
2023-03-04T06:01:13.414Z,42.13
2023-03-04T06:03:43.900Z,42.38
2023-03-04T06:06:12.710Z,42.32
2023-03-04T06:08:41.176Z,42.34
2023-03-04T06:11:09.638Z,42.51
2023-03-04T06:13:38.313Z,41.99
2023-03-04T06:16:07.883Z,42.19
2023-03-04T06:18:36.304Z,42.49
2023-03-04T06:21:06.876Z,42.19
2023-03-04T06:23:35.342Z,41.96
2023-03-04T06:26:03.776Z,42.64
2023-03-04T06:28:32.211Z,42.65
2023-03-04T06:31:00.647Z,42.44
2023-03-04T06:33:29.078Z,42.77
2023-03-04T06:35:58.599Z,42.96
2023-03-04T06:38:28.686Z,43.07
2023-03-04T06:40:57.740Z,43.25
2023-03-04T06:43:26.485Z,43.01
2023-03-04T06:45:55.076Z,42.78
2023-03-04T06:48:23.505Z,42.85
2023-03-04T06:50:52.022Z,42.63
2023-03-04T06:53:20.492Z,42.75
2023-03-04T06:55:50.621Z,43.04
2023-03-04T06:58:19.053Z,42.21
2023-03-04T07:00:47.607Z,42.45
2023-03-04T07:03:16.011Z,42.27
2023-03-04T07:05:44.850Z,42.39
2023-03-04T07:08:13.424Z,42.06
2023-03-04T07:10:42.159Z,41.98
2023-03-04T07:13:11.965Z,41.83
2023-03-04T07:15:40.420Z,41.83
2023-03-04T07:18:08.882Z,42.00
2023-03-04T07:20:37.742Z,41.79
2023-03-04T07:23:06.204Z,41.75
2023-03-04T07:25:34.669Z,41.34
2023-03-04T07:28:03.124Z,41.29
2023-03-04T07:30:33.100Z,41.53
2023-03-04T07:33:01.537Z,41.51
2023-03-04T07:35:30.329Z,41.09
2023-03-04T07:37:58.796Z,40.85
2023-03-04T07:40:27.371Z,40.84
2023-03-04T07:42:57.161Z,40.72
2023-03-04T07:45:26.254Z,40.96
2023-03-04T07:47:56.308Z,40.65
2023-03-04T07:50:24.741Z,40.66
2023-03-04T07:52:53.555Z,40.35
2023-03-04T07:55:22.211Z,40.09
2023-03-04T07:57:50.639Z,40.08
2023-03-04T08:00:20.798Z,39.96
2023-03-04T08:02:49.277Z,39.79
2023-03-04T08:05:21.865Z,39.55
2023-03-04T08:07:50.353Z,39.34
2023-03-04T08:10:19.216Z,39.39
2023-03-04T08:12:47.669Z,39.16
2023-03-04T08:15:16.358Z,39.04
2023-03-04T08:17:44.840Z,38.81
2023-03-04T08:20:14.545Z,38.77
2023-03-04T08:22:44.312Z,38.60
2023-03-04T08:25:12.974Z,38.35
2023-03-04T08:27:41.467Z,38.22
2023-03-04T08:30:12.522Z,38.06
2023-03-04T08:32:41.073Z,38.00
2023-03-04T08:35:09.967Z,37.84
2023-03-04T08:37:38.370Z,37.79
2023-03-04T08:40:10.564Z,37.57
2023-03-04T08:42:39.119Z,37.38
2023-03-04T08:45:09.278Z,37.27
2023-03-04T08:47:37.824Z,37.17
2023-03-04T08:50:07.866Z,37.10
2023-03-04T08:52:36.344Z,36.97
2023-03-04T08:55:05.466Z,36.86
2023-03-04T08:57:35.325Z,36.62
2023-03-04T09:00:03.808Z,36.59
2023-03-04T09:02:32.225Z,36.25
2023-03-04T09:05:00.652Z,34.85
2023-03-04T09:07:29.106Z,34.25
2023-03-04T09:09:57.651Z,34.42
2023-03-04T09:12:26.262Z,34.43
2023-03-04T09:15:10.283Z,33.10
2023-03-04T09:17:40.789Z,32.38
2023-03-04T09:20:12.096Z,32.94
2023-03-04T09:22:41.913Z,33.45
2023-03-04T09:25:13.286Z,32.77
2023-03-04T09:27:42.139Z,32.86
2023-03-04T09:30:14.034Z,31.80
2023-03-04T09:32:42.539Z,29.42
2023-03-04T09:35:11.276Z,29.88
2023-03-04T09:37:41.458Z,29.35
2023-03-04T09:40:17.411Z,29.94
2023-03-04T09:42:49.464Z,29.27
2023-03-04T09:45:24.377Z,29.22
2023-03-04T09:47:55.710Z,28.46
2023-03-04T09:50:24.717Z,28.80
2023-03-04T09:53:08.805Z,28.88
2023-03-04T09:55:41.933Z,28.16
2023-03-04T09:58:29.200Z,27.27
2023-03-04T10:01:05.505Z,28.27
2023-03-04T10:03:44.129Z,27.19
2023-03-04T10:06:17.531Z,27.58
2023-03-04T10:08:55.201Z,26.87
2023-03-04T10:11:28.844Z,27.14
2023-03-04T10:14:17.657Z,27.00
2023-03-04T10:16:52.888Z,26.84
2023-03-04T10:19:42.984Z,27.29
2023-03-04T10:22:22.024Z,27.31
2023-03-04T10:24:50.827Z,27.42
2023-03-04T10:27:21.051Z,27.47
2023-03-04T10:29:49.484Z,26.98
2023-03-04T10:32:22.016Z,27.14
2023-03-04T10:34:50.595Z,27.39
2023-03-04T10:37:19.078Z,27.01
2023-03-04T10:39:49.743Z,27.38
2023-03-04T10:42:37.402Z,27.31
2023-03-04T10:45:25.935Z,27.29
2023-03-04T10:47:58.847Z,27.07
2023-03-04T10:50:29.693Z,26.84
2023-03-04T10:52:58.923Z,27.04
2023-03-04T10:55:31.332Z,26.46
2023-03-04T10:58:07.454Z,26.59
2023-03-04T11:00:37.867Z,26.20
2023-03-04T11:03:31.368Z,23.64
2023-03-04T11:06:13.164Z,24.38
2023-03-04T11:08:43.470Z,23.43
2023-03-04T11:11:26.792Z,23.11
2023-03-04T11:13:59.661Z,22.55
2023-03-04T11:16:31.258Z,21.95
2023-03-04T11:19:06.386Z,22.64
2023-03-04T11:21:41.427Z,23.15
2023-03-04T11:24:29.908Z,23.54
2023-03-04T11:27:04.682Z,22.86
2023-03-04T11:29:39.855Z,21.62
2023-03-04T11:32:15.826Z,21.63
2023-03-04T11:34:52.791Z,20.69
2023-03-04T11:37:30.541Z,20.09
2023-03-04T11:40:05.542Z,20.35
2023-03-04T11:42:42.302Z,20.29
2023-03-04T11:45:27.765Z,20.44
2023-03-04T11:48:05.853Z,19.30
2023-03-04T11:50:49.907Z,20.07
2023-03-04T11:53:45.811Z,19.69
2023-03-04T11:56:31.798Z,19.29
2023-03-04T11:59:26.656Z,19.07
2023-03-04T12:02:13.580Z,19.06
2023-03-04T12:05:27.041Z,19.19
2023-03-04T12:08:21.993Z,19.87
2023-03-04T12:11:04.252Z,18.61
2023-03-04T12:13:58.669Z,18.86
2023-03-04T12:16:54.828Z,18.68
2023-03-04T12:19:38.471Z,18.46
2023-03-04T12:22:31.291Z,18.05
2023-03-04T12:25:38.766Z,18.40
2023-03-04T12:28:36.394Z,17.88
2023-03-04T12:31:36.583Z,18.14
2023-03-04T12:35:05.846Z,17.64
2023-03-04T12:38:08.330Z,17.79
2023-03-04T12:40:50.283Z,17.88
2023-03-04T12:43:41.596Z,16.93
2023-03-04T12:46:38.691Z,17.17
2023-03-04T12:49:30.354Z,16.63
2023-03-04T12:52:10.997Z,15.99
2023-03-04T12:54:44.411Z,16.41
2023-03-04T12:57:18.726Z,16.04
2023-03-04T13:00:00.518Z,16.28
2023-03-04T13:03:05.131Z,17.32
2023-03-04T13:05:49.120Z,17.41
2023-03-04T13:08:32.100Z,17.74
2023-03-04T13:11:24.395Z,17.26
2023-03-04T13:14:05.816Z,17.04
2023-03-04T13:16:43.492Z,15.79
2023-03-04T13:19:47.948Z,16.40
2023-03-04T13:22:43.211Z,16.94
2023-03-04T13:25:36.931Z,16.36
2023-03-04T13:28:23.722Z,16.65
2023-03-04T13:31:24.431Z,16.06
2023-03-04T13:34:05.672Z,14.31
2023-03-04T13:37:00.336Z,14.94
2023-03-04T13:39:38.114Z,15.46
2023-03-04T13:42:42.061Z,15.71
2023-03-04T13:45:35.621Z,14.97
2023-03-04T13:48:24.792Z,14.92
2023-03-04T13:50:53.892Z,15.31
2023-03-04T13:53:50.070Z,15.27
2023-03-04T13:56:31.478Z,14.31
2023-03-04T13:59:27.893Z,14.89
2023-03-04T14:02:11.442Z,15.40
2023-03-04T14:04:42.956Z,16.39
2023-03-04T14:07:28.265Z,16.99
2023-03-04T14:10:02.740Z,17.76
2023-03-04T14:12:34.496Z,18.15
2023-03-04T14:15:07.052Z,18.26
2023-03-04T14:17:37.824Z,19.07
2023-03-04T14:20:26.813Z,19.21
2023-03-04T14:22:56.376Z,19.79
2023-03-04T14:25:28.139Z,20.08
2023-03-04T14:28:08.028Z,20.20
2023-03-04T14:30:43.241Z,20.55
2023-03-04T14:33:20.119Z,20.95
2023-03-04T14:35:53.339Z,21.30
2023-03-04T14:38:29.896Z,21.74
2023-03-04T14:41:04.178Z,21.75
2023-03-04T14:43:37.616Z,21.98
2023-03-04T14:46:13.814Z,22.29
2023-03-04T14:48:50.839Z,22.42
2023-03-04T14:51:42.914Z,22.63
2023-03-04T14:54:36.810Z,22.97
2023-03-04T14:57:26.195Z,22.88
2023-03-04T14:59:56.218Z,22.89
2023-03-04T15:02:33.469Z,22.90
2023-03-04T15:05:16.765Z,23.03
2023-03-04T15:07:53.682Z,23.20
2023-03-04T15:10:25.639Z,23.28
2023-03-04T15:13:00.080Z,23.36
2023-03-04T15:15:42.716Z,23.59
2023-03-04T15:18:26.311Z,23.67
2023-03-04T15:20:59.542Z,23.80
2023-03-04T15:23:32.328Z,23.79
2023-03-04T15:26:03.271Z,24.05
2023-03-04T15:28:37.281Z,24.21
2023-03-04T15:31:07.764Z,24.23
2023-03-04T15:33:36.602Z,24.45
2023-03-04T15:36:06.654Z,24.67
2023-03-04T15:38:36.857Z,24.77
2023-03-04T15:41:06.662Z,24.99
2023-03-04T15:43:38.600Z,24.90
2023-03-04T15:46:08.088Z,25.32
2023-03-04T15:48:37.400Z,25.23
2023-03-04T15:51:14.993Z,25.63
2023-03-04T15:53:50.611Z,25.60
2023-03-04T15:56:23.610Z,25.70
2023-03-04T15:58:57.650Z,25.89
2023-03-04T16:01:30.817Z,25.90
2023-03-04T16:04:00.209Z,25.99
2023-03-04T16:06:33.068Z,26.27
2023-03-04T16:09:07.480Z,26.18
2023-03-04T16:11:45.913Z,26.53
2023-03-04T16:14:17.102Z,26.58
2023-03-04T16:16:48.155Z,26.85
2023-03-04T16:19:16.919Z,26.88
2023-03-04T16:21:46.859Z,27.06
2023-03-04T16:24:22.030Z,27.14
2023-03-04T16:26:50.622Z,27.04
2023-03-04T16:29:19.991Z,27.17
2023-03-04T16:31:48.946Z,27.06
2023-03-04T16:34:17.979Z,27.45
2023-03-04T16:36:49.829Z,27.28
2023-03-04T16:39:24.054Z,27.57
2023-03-04T16:41:53.351Z,27.38
2023-03-04T16:44:22.283Z,27.62
2023-03-04T16:46:51.787Z,27.82
2023-03-04T16:49:20.422Z,27.96
2023-03-04T16:51:52.311Z,27.86
2023-03-04T16:54:31.515Z,28.25
2023-03-04T16:57:01.861Z,28.24
2023-03-04T16:59:31.099Z,28.34
2023-03-04T17:02:01.354Z,28.38
2023-03-04T17:04:30.972Z,28.22
2023-03-04T17:07:01.269Z,28.83
2023-03-04T17:09:31.861Z,28.68
2023-03-04T17:12:00.388Z,28.63
2023-03-04T17:14:30.094Z,28.65
2023-03-04T17:16:59.573Z,28.84
2023-03-04T17:19:29.004Z,29.06
2023-03-04T17:21:59.292Z,28.93
2023-03-04T17:24:29.318Z,29.22
2023-03-04T17:26:59.592Z,29.10
2023-03-04T17:29:29.741Z,29.03
2023-03-04T17:31:59.248Z,29.38
2023-03-04T17:34:28.493Z,29.08
2023-03-04T17:36:58.796Z,29.48
2023-03-04T17:39:35.658Z,29.47
2023-03-04T17:42:08.793Z,29.72
2023-03-04T17:44:38.901Z,29.42
2023-03-04T17:47:09.247Z,29.87
2023-03-04T17:49:39.050Z,30.09
2023-03-04T17:52:10.191Z,30.14
2023-03-04T17:54:41.034Z,30.36
2023-03-04T17:57:12.296Z,30.68
2023-03-04T17:59:42.029Z,30.60
2023-03-04T18:02:18.079Z,30.25
2023-03-04T18:04:49.195Z,30.80
2023-03-04T18:07:18.941Z,30.53
2023-03-04T18:09:52.996Z,30.66
2023-03-04T18:12:24.052Z,30.73
2023-03-04T18:14:54.043Z,31.19
2023-03-04T18:17:24.054Z,30.82
2023-03-04T18:19:53.916Z,31.03
2023-03-04T18:22:22.698Z,31.15
2023-03-04T18:24:51.981Z,31.57
2023-03-04T18:27:26.815Z,31.51
2023-03-04T18:29:58.441Z,31.13
2023-03-04T18:32:38.766Z,31.37
2023-03-04T18:35:16.241Z,31.51
2023-03-04T18:37:46.126Z,31.88
2023-03-04T18:40:18.917Z,31.93
2023-03-04T18:42:51.053Z,31.95
2023-03-04T18:45:22.530Z,31.99
2023-03-04T18:47:54.333Z,32.10
2023-03-04T18:50:25.001Z,31.92
2023-03-04T18:52:55.887Z,32.78
2023-03-04T18:55:28.803Z,32.92
2023-03-04T18:58:01.531Z,33.07
2023-03-04T19:00:35.204Z,33.47
2023-03-04T19:03:10.545Z,33.32
2023-03-04T19:05:42.389Z,33.79
2023-03-04T19:08:13.866Z,33.78
2023-03-04T19:10:44.361Z,33.70
2023-03-04T19:13:19.207Z,34.01
2023-03-04T19:15:49.118Z,34.11
2023-03-04T19:18:19.504Z,33.76
2023-03-04T19:20:49.639Z,34.02
2023-03-04T19:23:24.500Z,34.53
2023-03-04T19:25:54.653Z,34.60
2023-03-04T19:28:26.820Z,34.37
2023-03-04T19:30:59.548Z,34.75
2023-03-04T19:33:29.931Z,34.31
2023-03-04T19:36:00.072Z,34.73
2023-03-04T19:38:31.101Z,34.40
2023-03-04T19:41:01.349Z,34.92
2023-03-04T19:43:37.436Z,35.16
2023-03-04T19:46:09.278Z,34.60
2023-03-04T19:48:40.394Z,34.88
2023-03-04T19:51:17.975Z,34.79
2023-03-04T19:53:51.921Z,34.43
2023-03-04T19:56:23.990Z,34.96
2023-03-04T19:58:58.627Z,35.03
2023-03-04T20:01:31.750Z,34.80
2023-03-04T20:04:06.672Z,34.56
2023-03-04T20:06:39.080Z,34.62
2023-03-04T20:09:10.134Z,34.85
2023-03-04T20:11:54.944Z,35.07
2023-03-04T20:14:29.523Z,35.01
2023-03-04T20:17:03.075Z,34.85
2023-03-04T20:19:34.563Z,35.07
2023-03-04T20:22:06.150Z,35.17
2023-03-04T20:24:37.073Z,35.08
2023-03-04T20:27:07.113Z,34.97
2023-03-04T20:29:37.815Z,34.88
2023-03-04T20:32:09.301Z,34.93
2023-03-04T20:34:40.134Z,35.11
2023-03-04T20:37:10.830Z,35.14
2023-03-04T20:39:41.089Z,34.85
2023-03-04T20:42:11.616Z,35.37
2023-03-04T20:44:43.226Z,35.09
2023-03-04T20:47:13.384Z,35.42
2023-03-04T20:49:44.800Z,35.49
2023-03-04T20:52:14.973Z,35.58
2023-03-04T20:54:45.199Z,35.55
2023-03-04T20:57:16.693Z,35.78
2023-03-04T20:59:50.857Z,35.44
2023-03-04T21:02:21.116Z,35.81
2023-03-04T21:04:50.426Z,35.95
2023-03-04T21:07:19.857Z,35.68
2023-03-04T21:09:50.515Z,35.73
2023-03-04T21:12:23.139Z,35.51
2023-03-04T21:14:53.745Z,35.72
2023-03-04T21:17:24.843Z,35.80
2023-03-04T21:19:54.108Z,35.95
2023-03-04T21:22:23.929Z,35.75
2023-03-04T21:24:52.865Z,35.86
2023-03-04T21:27:21.762Z,35.91
2023-03-04T21:29:53.531Z,35.80
2023-03-04T21:32:29.021Z,35.96
2023-03-04T21:34:59.210Z,35.63
2023-03-04T21:37:28.405Z,35.49
2023-03-04T21:39:58.257Z,35.47
2023-03-04T21:42:27.587Z,35.36
2023-03-04T21:44:58.222Z,35.37
2023-03-04T21:47:29.966Z,34.92
2023-03-04T21:49:59.066Z,35.06
2023-03-04T21:52:28.175Z,35.00
2023-03-04T21:54:57.370Z,34.95
2023-03-04T21:57:26.368Z,35.01
2023-03-04T21:59:56.614Z,35.02
2023-03-04T22:02:25.397Z,34.75
2023-03-04T22:04:54.955Z,34.79
2023-03-04T22:07:24.114Z,34.39
2023-03-04T22:09:54.311Z,34.77
2023-03-04T22:12:22.900Z,34.66
2023-03-04T22:14:51.593Z,34.55
2023-03-04T22:17:21.563Z,34.20
2023-03-04T22:19:50.110Z,34.24
2023-03-04T22:22:19.157Z,34.24
2023-03-04T22:24:47.657Z,34.20
2023-03-04T22:27:16.213Z,34.43
2023-03-04T22:29:44.647Z,34.45
2023-03-04T22:32:13.113Z,34.36
2023-03-04T22:34:42.944Z,34.22
2023-03-04T22:37:11.377Z,34.50
2023-03-04T22:39:39.888Z,34.57
2023-03-04T22:42:11.478Z,34.42
2023-03-04T22:44:39.950Z,34.26
2023-03-04T22:47:08.579Z,34.34
2023-03-04T22:49:37.954Z,34.12
2023-03-04T22:52:07.822Z,34.35
2023-03-04T22:54:36.271Z,34.24
2023-03-04T22:57:04.871Z,34.41
2023-03-04T22:59:33.778Z,34.17
2023-03-04T23:02:02.244Z,34.14
2023-03-04T23:04:30.698Z,33.94
2023-03-04T23:06:59.178Z,34.20
2023-03-04T23:09:29.114Z,34.29
2023-03-04T23:11:57.588Z,34.10
2023-03-04T23:14:26.070Z,34.21
2023-03-04T23:16:54.707Z,34.40
2023-03-04T23:19:23.143Z,34.39
2023-03-04T23:21:51.671Z,34.40
2023-03-04T23:24:20.496Z,34.23
2023-03-04T23:26:52.409Z,34.43
2023-03-04T23:29:20.824Z,34.44
2023-03-04T23:31:50.479Z,34.30
2023-03-04T23:34:19.006Z,34.39
2023-03-04T23:36:47.468Z,34.17
2023-03-04T23:39:16.244Z,34.23
2023-03-04T23:41:44.765Z,34.17
2023-03-04T23:44:15.049Z,34.30
2023-03-04T23:46:44.035Z,34.44
2023-03-04T23:49:17.104Z,34.43
2023-03-04T23:51:46.739Z,34.23
2023-03-04T23:54:16.128Z,34.31
2023-03-04T23:56:44.754Z,34.32
2023-03-04T23:59:14.575Z,34.61
