createdAt,value
2022-12-05T00:00:36.990Z,98355.63
2022-12-05T00:06:01.996Z,98356.47
2022-12-05T00:27:26.649Z,98367.63
2022-12-05T00:32:51.694Z,98368.13
2022-12-05T00:38:19.646Z,98375.13
2022-12-05T00:43:47.814Z,98368.31
2022-12-05T00:49:13.662Z,98368.41
2022-12-05T00:54:38.653Z,98371.78
2022-12-05T01:00:05.638Z,98362.34
2022-12-05T01:05:30.674Z,98363.94
2022-12-05T01:10:54.673Z,98372.00
2022-12-05T01:16:27.829Z,98371.91
2022-12-05T01:21:51.651Z,98375.59
2022-12-05T01:27:22.644Z,98369.44
2022-12-05T01:32:50.676Z,98378.06
2022-12-05T01:38:14.835Z,98387.97
2022-12-05T01:43:40.629Z,98390.56
2022-12-05T01:49:10.636Z,98390.63
2022-12-05T01:54:36.668Z,98391.50
2022-12-05T02:00:04.658Z,98398.50
2022-12-05T02:05:38.656Z,98403.69
2022-12-05T02:11:05.714Z,98402.84
2022-12-05T02:16:40.744Z,98402.75
2022-12-05T02:22:31.667Z,98406.22
2022-12-05T02:28:31.763Z,98400.19
2022-12-05T02:34:02.796Z,98403.97
2022-12-05T02:39:36.661Z,98410.31
2022-12-05T02:45:05.679Z,98418.47
2022-12-05T02:50:37.697Z,98414.22
2022-12-05T02:56:02.744Z,98412.50
2022-12-05T03:01:28.783Z,98411.63
2022-12-05T03:07:00.675Z,98410.13
2022-12-05T03:12:29.718Z,98403.22
2022-12-05T03:18:00.683Z,98404.16
2022-12-05T03:23:38.804Z,98403.31
2022-12-05T03:29:18.697Z,98405.38
2022-12-05T03:34:52.710Z,98396.72
2022-12-05T03:40:35.786Z,98405.59
2022-12-05T03:46:04.878Z,98404.72
2022-12-05T03:51:32.697Z,98401.13
2022-12-05T03:57:04.903Z,98406.34
2022-12-05T04:02:35.706Z,98409.09
2022-12-05T04:08:02.799Z,98409.00
2022-12-05T04:13:36.684Z,98413.34
2022-12-05T04:19:15.913Z,98414.19
2022-12-05T04:24:54.740Z,98414.31
2022-12-05T04:30:25.715Z,98418.56
2022-12-05T04:35:55.729Z,98426.31
2022-12-05T04:41:23.746Z,98430.66
2022-12-05T04:46:55.035Z,98431.41
2022-12-05T04:52:23.726Z,98435.75
2022-12-05T04:57:54.734Z,98432.16
2022-12-05T05:03:36.764Z,98440.88
2022-12-05T05:09:04.717Z,98444.28
2022-12-05T05:14:28.752Z,98445.88
2022-12-05T05:19:57.046Z,98448.44
2022-12-05T05:25:28.763Z,98449.31
2022-12-05T05:30:53.792Z,98454.50
2022-12-05T05:36:23.720Z,98463.19
2022-12-05T05:41:48.742Z,98468.31
2022-12-05T05:47:12.756Z,98460.38
2022-12-05T05:52:42.776Z,98471.63
2022-12-05T05:58:06.754Z,98468.88
2022-12-05T06:03:31.873Z,98462.63
2022-12-05T06:09:01.768Z,98461.69
2022-12-05T06:14:27.005Z,98464.34
2022-12-05T06:19:50.781Z,98471.34
2022-12-05T06:25:19.774Z,98471.34
2022-12-05T06:30:43.779Z,98471.34
2022-12-05T06:36:13.815Z,98478.34
2022-12-05T06:41:41.790Z,98472.09
2022-12-05T06:47:06.781Z,98479.09
2022-12-05T06:52:30.790Z,98479.88
2022-12-05T06:57:58.787Z,98486.88
2022-12-05T07:03:22.802Z,98488.56
2022-12-05T07:08:47.785Z,98493.66
2022-12-05T07:14:38.777Z,98495.38
2022-12-05T07:20:02.891Z,98510.44
2022-12-05T07:25:29.800Z,98515.53
2022-12-05T07:30:57.782Z,98510.91
2022-12-05T07:36:25.870Z,98507.31
2022-12-05T07:41:50.856Z,98508.81
2022-12-05T07:47:18.961Z,98505.03
2022-12-05T07:52:43.938Z,98515.47
2022-12-05T07:58:07.780Z,98516.00
2022-12-05T08:03:35.813Z,98527.38
2022-12-05T08:09:00.802Z,98521.00
2022-12-05T08:14:26.035Z,98531.63
2022-12-05T08:19:52.776Z,98548.41
2022-12-05T08:25:18.823Z,98545.94
2022-12-05T08:30:42.826Z,98546.50
2022-12-05T08:36:12.830Z,98554.25
2022-12-05T08:41:37.851Z,98550.75
2022-12-05T08:47:02.795Z,98552.38
2022-12-05T08:52:30.801Z,98559.38
2022-12-05T08:57:55.823Z,98569.88
2022-12-05T09:03:19.813Z,98577.53
2022-12-05T09:08:48.808Z,98581.72
2022-12-05T09:14:14.816Z,98585.88
2022-12-05T09:19:39.812Z,98589.19
2022-12-05T09:25:06.847Z,98581.25
2022-12-05T09:30:31.823Z,98595.25
2022-12-05T09:35:55.844Z,98599.81
2022-12-05T09:41:48.870Z,98611.19
2022-12-05T09:47:17.929Z,98613.91
2022-12-05T09:52:45.869Z,98600.09
2022-12-05T09:58:15.835Z,98603.28
2022-12-05T10:03:50.865Z,98608.41
2022-12-05T10:09:29.072Z,98602.63
2022-12-05T10:15:07.952Z,98596.09
2022-12-05T10:20:36.868Z,98613.25
2022-12-05T10:26:06.856Z,98606.78
2022-12-05T10:31:38.995Z,98597.78
2022-12-05T10:37:07.863Z,98596.16
2022-12-05T10:42:41.871Z,98595.84
2022-12-05T10:48:09.881Z,98598.25
2022-12-05T10:53:38.935Z,98598.03
2022-12-05T10:59:04.856Z,98597.66
2022-12-05T11:04:44.920Z,98596.69
2022-12-05T11:10:24.959Z,98591.28
2022-12-05T11:15:56.008Z,98593.28
2022-12-05T11:21:30.852Z,98582.56
2022-12-05T11:27:02.095Z,98574.59
2022-12-05T11:32:31.013Z,98576.94
2022-12-05T11:38:02.868Z,98563.38
2022-12-05T11:43:52.903Z,98575.41
2022-12-05T11:49:31.871Z,98566.47
2022-12-05T11:55:06.541Z,98571.59
2022-12-05T12:00:36.906Z,98571.41
2022-12-05T12:06:14.900Z,98576.41
2022-12-05T12:11:47.880Z,98581.41
2022-12-05T12:17:23.965Z,98564.72
2022-12-05T12:23:09.015Z,98564.84
2022-12-05T12:28:54.895Z,98569.41
2022-12-05T12:34:38.872Z,98565.44
2022-12-05T12:40:07.905Z,98569.59
2022-12-05T12:45:56.955Z,98571.59
2022-12-05T12:51:25.897Z,98570.00
2022-12-05T12:57:08.172Z,98577.22
2022-12-05T13:02:41.967Z,98559.56
2022-12-05T13:08:13.995Z,98557.56
2022-12-05T13:13:42.920Z,98555.97
2022-12-05T13:19:11.903Z,98559.06
2022-12-05T13:24:40.925Z,98563.13
2022-12-05T13:30:13.553Z,98564.41
2022-12-05T13:35:59.923Z,98569.53
2022-12-05T13:41:37.916Z,98577.50
2022-12-05T13:47:05.972Z,98574.66
2022-12-05T13:52:36.998Z,98574.66
2022-12-05T13:58:04.946Z,98590.41
2022-12-05T14:04:04.952Z,98585.81
2022-12-05T14:10:04.935Z,98581.25
2022-12-05T14:15:41.939Z,98575.94
2022-12-05T14:21:21.934Z,98563.59
2022-12-05T14:27:15.003Z,98567.00
2022-12-05T14:32:43.977Z,98567.00
2022-12-05T14:38:13.002Z,98561.91
2022-12-05T14:43:46.952Z,98554.88
2022-12-05T14:49:48.449Z,98559.34
2022-12-05T14:55:25.074Z,98551.50
2022-12-05T15:00:56.056Z,98551.50
2022-12-05T15:06:26.979Z,98561.25
2022-12-05T15:11:51.969Z,98562.31
2022-12-05T15:17:20.037Z,98562.50
2022-12-05T15:22:46.967Z,98556.69
2022-12-05T15:28:21.955Z,98558.78
2022-12-05T15:34:01.067Z,98557.38
2022-12-05T15:39:34.968Z,98560.34
2022-12-05T15:45:00.270Z,98560.72
2022-12-05T15:50:32.025Z,98551.34
2022-12-05T15:55:59.942Z,98562.09
2022-12-05T16:01:29.075Z,98564.84
2022-12-05T16:06:59.019Z,98571.41
2022-12-05T16:12:36.996Z,98568.94
2022-12-05T16:18:04.981Z,98574.44
2022-12-05T16:23:44.004Z,98576.56
2022-12-05T16:29:15.975Z,98579.50
2022-12-05T16:34:44.087Z,98570.69
2022-12-05T16:40:13.235Z,98575.94
2022-12-05T16:45:48.987Z,98580.13
2022-12-05T16:51:35.020Z,98587.31
2022-12-05T16:57:03.041Z,98600.69
2022-12-05T17:02:31.088Z,98610.41
2022-12-05T17:07:56.093Z,98598.75
2022-12-05T17:13:23.067Z,98609.38
2022-12-05T17:18:48.038Z,98623.59
2022-12-05T17:24:13.033Z,98631.44
2022-12-05T17:29:41.009Z,98629.63
2022-12-05T17:35:07.077Z,98637.59
2022-12-05T17:40:32.024Z,98638.53
2022-12-05T17:46:01.011Z,98633.34
2022-12-05T17:51:27.012Z,98625.28
2022-12-05T17:56:52.037Z,98635.81
2022-12-05T18:02:22.055Z,98648.88
2022-12-05T18:07:46.190Z,98648.69
2022-12-05T18:13:11.017Z,98650.22
2022-12-05T18:18:39.027Z,98648.22
2022-12-05T18:24:04.032Z,98655.03
2022-12-05T18:29:35.031Z,98657.50
2022-12-05T18:35:08.677Z,98660.91
2022-12-05T18:40:37.117Z,98663.47
2022-12-05T18:46:05.193Z,98671.34
2022-12-05T18:51:35.036Z,98670.38
2022-12-05T18:57:00.042Z,98665.84
2022-12-05T19:02:25.095Z,98672.75
2022-12-05T19:07:53.085Z,98684.97
2022-12-05T19:13:18.206Z,98676.16
2022-12-05T19:18:44.057Z,98684.78
2022-12-05T19:24:12.050Z,98677.59
2022-12-05T19:29:43.060Z,98675.78
2022-12-05T19:35:08.055Z,98669.53
2022-12-05T19:40:35.058Z,98669.44
2022-12-05T19:46:00.207Z,98661.47
2022-12-05T19:51:25.097Z,98666.88
2022-12-05T19:56:53.144Z,98669.44
2022-12-05T20:02:17.149Z,98675.03
2022-12-05T20:07:42.265Z,98672.66
2022-12-05T20:13:44.657Z,98677.94
2022-12-05T20:18:55.097Z,98670.88
2022-12-05T20:24:21.497Z,98663.75
2022-12-05T20:29:55.084Z,98668.09
2022-12-05T20:35:24.289Z,98664.44
2022-12-05T20:40:49.075Z,98671.41
2022-12-05T20:46:20.223Z,98671.34
2022-12-05T20:51:46.119Z,98664.22
2022-12-05T20:57:11.217Z,98653.53
2022-12-05T21:02:38.151Z,98656.06
2022-12-05T21:08:09.207Z,98655.97
2022-12-05T21:13:41.270Z,98642.78
2022-12-05T21:19:09.094Z,98643.56
2022-12-05T21:24:35.092Z,98648.94
2022-12-05T21:30:06.137Z,98649.81
2022-12-05T21:35:34.133Z,98649.81
2022-12-05T21:40:58.113Z,98644.50
2022-12-05T21:46:23.418Z,98640.91
2022-12-05T21:51:50.104Z,98635.66
2022-12-05T21:57:15.149Z,98637.50
2022-12-05T22:02:40.148Z,98638.53
2022-12-05T22:08:08.191Z,98632.47
2022-12-05T22:13:32.117Z,98636.91
2022-12-05T22:18:57.106Z,98635.97
2022-12-05T22:24:24.250Z,98635.97
2022-12-05T22:29:55.136Z,98641.09
2022-12-05T22:35:20.157Z,98641.97
2022-12-05T22:40:47.134Z,98635.66
2022-12-05T22:46:16.452Z,98635.59
2022-12-05T22:51:40.146Z,98626.75
2022-12-05T22:57:08.132Z,98624.22
2022-12-05T23:02:32.172Z,98630.47
2022-12-05T23:07:57.196Z,98614.72
2022-12-05T23:13:26.283Z,98609.84
2022-12-05T23:18:58.149Z,98596.09
2022-12-05T23:24:24.130Z,98599.81
2022-12-05T23:29:58.406Z,98592.22
2022-12-05T23:35:24.159Z,98587.78
2022-12-05T23:40:48.327Z,98581.53
2022-12-05T23:46:17.215Z,98580.75
2022-12-05T23:51:47.171Z,98574.69
2022-12-05T23:57:17.277Z,98560.84
