createdAt,value
2018-12-05T00:00:13.656Z,1015.26
2018-12-05T00:01:13.675Z,1015.28
2018-12-05T00:02:13.737Z,1015.26
2018-12-05T00:03:13.718Z,1015.27
2018-12-05T00:04:13.726Z,1015.28
2018-12-05T00:05:13.745Z,1015.26
2018-12-05T00:06:13.766Z,1015.25
2018-12-05T00:07:13.780Z,1015.29
2018-12-05T00:08:13.802Z,1015.27
2018-12-05T00:09:13.817Z,1015.31
2018-12-05T00:10:13.837Z,1015.32
2018-12-05T00:11:13.852Z,1015.33
2018-12-05T00:12:13.868Z,1015.38
2018-12-05T00:13:13.889Z,1015.35
2018-12-05T00:14:13.907Z,1015.40
2018-12-05T00:15:13.924Z,1015.43
2018-12-05T00:16:13.941Z,1015.44
2018-12-05T00:17:13.961Z,1015.46
2018-12-05T00:18:13.977Z,1015.48
2018-12-05T00:19:13.995Z,1015.50
2018-12-05T00:20:14.013Z,1015.50
2018-12-05T00:21:14.055Z,1015.53
2018-12-05T00:22:14.048Z,1015.51
2018-12-05T00:23:14.067Z,1015.57
2018-12-05T00:24:14.087Z,1015.56
2018-12-05T00:25:14.102Z,1015.57
2018-12-05T00:26:14.121Z,1015.65
2018-12-05T00:27:14.138Z,1015.61
2018-12-05T00:28:14.158Z,1015.64
2018-12-05T00:29:14.175Z,1015.63
2018-12-05T00:30:14.195Z,1015.63
2018-12-05T00:31:14.212Z,1015.62
2018-12-05T00:32:14.229Z,1015.66
2018-12-05T00:33:14.251Z,1015.61
2018-12-05T00:34:14.800Z,1015.65
2018-12-05T00:35:14.283Z,1015.64
2018-12-05T00:36:14.301Z,1015.59
2018-12-05T00:37:14.321Z,1015.63
2018-12-05T00:38:14.337Z,1015.66
2018-12-05T00:39:14.357Z,1015.64
2018-12-05T00:40:14.374Z,1015.66
2018-12-05T00:41:14.392Z,1015.68
2018-12-05T00:42:14.411Z,1015.66
2018-12-05T00:43:14.427Z,1015.66
2018-12-05T00:44:14.460Z,1015.70
2018-12-05T00:45:14.467Z,1015.68
2018-12-05T00:46:14.483Z,1015.70
2018-12-05T00:47:14.500Z,1015.73
2018-12-05T00:48:14.521Z,1015.75
2018-12-05T00:49:14.539Z,1015.75
2018-12-05T00:50:14.558Z,1015.76
2018-12-05T00:51:14.577Z,1015.75
2018-12-05T00:52:14.593Z,1015.79
2018-12-05T00:53:14.613Z,1015.82
2018-12-05T00:54:14.630Z,1015.82
2018-12-05T00:55:14.648Z,1015.85
2018-12-05T00:56:14.666Z,1015.79
2018-12-05T00:57:14.686Z,1015.82
2018-12-05T00:58:14.704Z,1015.83
2018-12-05T00:59:14.723Z,1015.84
2018-12-05T01:00:14.742Z,1015.87
2018-12-05T01:01:14.759Z,1015.87
2018-12-05T01:02:14.778Z,1015.86
2018-12-05T01:03:14.794Z,1015.87
2018-12-05T01:04:14.815Z,1015.91
2018-12-05T01:05:14.844Z,1015.88
2018-12-05T01:06:14.852Z,1015.86
2018-12-05T01:07:14.871Z,1015.86
2018-12-05T01:08:14.897Z,1015.88
2018-12-05T01:09:14.905Z,1015.85
2018-12-05T01:10:14.923Z,1015.89
2018-12-05T01:11:14.940Z,1015.85
2018-12-05T01:12:14.960Z,1015.87
2018-12-05T01:13:14.979Z,1015.87
2018-12-05T01:14:14.996Z,1015.87
2018-12-05T01:15:15.015Z,1015.89
2018-12-05T01:16:15.035Z,1015.96
2018-12-05T01:17:15.056Z,1015.88
2018-12-05T01:18:15.072Z,1015.93
2018-12-05T01:19:15.094Z,1015.91
2018-12-05T01:20:15.116Z,1015.92
2018-12-05T01:21:15.159Z,1015.92
2018-12-05T01:22:15.154Z,1015.91
2018-12-05T01:23:15.164Z,1015.95
2018-12-05T01:24:15.182Z,1015.91
2018-12-05T01:25:15.202Z,1015.91
2018-12-05T01:26:15.220Z,1015.94
2018-12-05T01:27:15.238Z,1015.93
2018-12-05T01:28:15.259Z,1015.92
2018-12-05T01:29:17.042Z,1015.92
2018-12-05T01:30:15.294Z,1015.93
2018-12-05T01:31:15.312Z,1015.98
2018-12-05T01:32:15.332Z,1016.01
2018-12-05T01:33:17.047Z,1016.02
2018-12-05T01:34:15.368Z,1016.01
2018-12-05T01:35:15.447Z,1016.05
2018-12-05T01:36:15.451Z,1016.02
2018-12-05T01:37:15.425Z,1016.03
2018-12-05T01:38:15.444Z,1016.03
2018-12-05T01:39:15.461Z,1016.01
2018-12-05T01:40:15.478Z,1016.05
2018-12-05T01:41:15.497Z,1016.01
2018-12-05T01:42:15.516Z,1016.02
2018-12-05T01:43:15.532Z,1016.02
2018-12-05T01:44:15.553Z,1016.00
2018-12-05T01:45:15.571Z,1016.01
2018-12-05T01:46:15.590Z,1016.00
2018-12-05T01:47:15.616Z,1015.97
2018-12-05T01:48:17.635Z,1015.99
2018-12-05T01:49:15.644Z,1016.00
2018-12-05T01:50:15.664Z,1015.99
2018-12-05T01:51:15.680Z,1015.97
2018-12-05T01:52:15.750Z,1016.02
2018-12-05T01:53:15.721Z,1016.01
2018-12-05T01:54:15.739Z,1016.01
2018-12-05T01:55:15.773Z,1016.03
2018-12-05T01:56:15.773Z,1016.11
2018-12-05T01:57:15.793Z,1016.11
2018-12-05T01:58:15.813Z,1016.11
2018-12-05T01:59:15.832Z,1016.08
2018-12-05T02:00:17.583Z,1016.07
2018-12-05T02:01:15.874Z,1016.13
2018-12-05T02:02:17.562Z,1016.15
2018-12-05T02:03:15.905Z,1016.15
2018-12-05T02:04:15.924Z,1016.18
2018-12-05T02:05:16.054Z,1016.16
2018-12-05T02:06:15.958Z,1016.15
2018-12-05T02:07:15.977Z,1016.17
2018-12-05T02:08:15.997Z,1016.13
2018-12-05T02:09:16.015Z,1016.18
2018-12-05T02:10:16.035Z,1016.13
2018-12-05T02:11:16.073Z,1016.10
2018-12-05T02:12:16.071Z,1016.13
2018-12-05T02:13:16.090Z,1016.11
2018-12-05T02:14:16.184Z,1016.06
2018-12-05T02:15:16.128Z,1016.09
2018-12-05T02:16:16.144Z,1016.10
2018-12-05T02:17:16.164Z,1016.08
2018-12-05T02:18:16.189Z,1016.09
2018-12-05T02:19:16.205Z,1016.13
2018-12-05T02:20:16.219Z,1016.12
2018-12-05T02:21:16.239Z,1016.18
2018-12-05T02:22:16.256Z,1016.15
2018-12-05T02:23:16.277Z,1016.14
2018-12-05T02:24:16.292Z,1016.10
2018-12-05T02:25:16.314Z,1016.12
2018-12-05T02:26:16.337Z,1016.15
2018-12-05T02:27:16.381Z,1016.12
2018-12-05T02:28:16.373Z,1016.08
2018-12-05T02:29:16.392Z,1016.07
2018-12-05T02:30:16.411Z,1016.10
2018-12-05T02:31:16.429Z,1016.12
2018-12-05T02:32:16.447Z,1016.08
2018-12-05T02:33:16.487Z,1016.05
2018-12-05T02:34:16.486Z,1016.04
2018-12-05T02:35:16.506Z,1016.07
2018-12-05T02:36:16.521Z,1016.04
2018-12-05T02:37:16.542Z,1016.03
2018-12-05T02:38:16.557Z,1016.05
2018-12-05T02:39:16.576Z,1016.07
2018-12-05T02:40:16.602Z,1016.02
2018-12-05T02:41:16.638Z,1016.03
2018-12-05T02:42:16.637Z,1016.01
2018-12-05T02:43:16.655Z,1016.00
2018-12-05T02:44:16.673Z,1015.99
2018-12-05T02:45:16.691Z,1015.98
2018-12-05T02:46:16.714Z,1015.98
2018-12-05T02:47:16.733Z,1015.97
2018-12-05T02:48:16.752Z,1015.95
2018-12-05T02:49:16.770Z,1015.96
2018-12-05T02:50:16.792Z,1015.99
2018-12-05T02:51:16.806Z,1015.93
2018-12-05T02:52:16.826Z,1015.95
2018-12-05T02:53:16.849Z,1015.93
2018-12-05T02:54:16.863Z,1015.91
2018-12-05T02:55:16.883Z,1015.96
2018-12-05T02:56:16.902Z,1015.92
2018-12-05T02:57:16.924Z,1015.92
2018-12-05T02:58:16.941Z,1015.90
2018-12-05T02:59:16.959Z,1015.90
2018-12-05T03:00:16.980Z,1015.90
2018-12-05T03:01:16.996Z,1015.87
2018-12-05T03:02:17.027Z,1015.86
2018-12-05T03:03:17.036Z,1015.85
2018-12-05T03:04:17.063Z,1015.81
2018-12-05T03:05:17.075Z,1015.80
2018-12-05T03:06:17.100Z,1015.78
2018-12-05T03:07:17.112Z,1015.79
2018-12-05T03:08:17.131Z,1015.73
2018-12-05T03:09:17.162Z,1015.76
2018-12-05T03:10:17.172Z,1015.72
2018-12-05T03:11:17.191Z,1015.72
2018-12-05T03:12:17.225Z,1015.75
2018-12-05T03:13:17.243Z,1015.74
2018-12-05T03:14:17.270Z,1015.73
2018-12-05T03:15:17.273Z,1015.72
2018-12-05T03:16:17.289Z,1015.75
2018-12-05T03:17:17.305Z,1015.78
2018-12-05T03:18:17.330Z,1015.75
2018-12-05T03:19:17.349Z,1015.69
2018-12-05T03:20:17.365Z,1015.67
2018-12-05T03:21:17.386Z,1015.65
2018-12-05T03:22:17.405Z,1015.64
2018-12-05T03:23:17.421Z,1015.63
2018-12-05T03:24:17.446Z,1015.60
2018-12-05T03:25:17.485Z,1015.63
2018-12-05T03:26:17.480Z,1015.56
2018-12-05T03:27:17.501Z,1015.57
2018-12-05T03:28:17.521Z,1015.58
2018-12-05T03:29:17.541Z,1015.58
2018-12-05T03:30:17.562Z,1015.54
2018-12-05T03:31:17.578Z,1015.47
2018-12-05T03:32:17.598Z,1015.50
2018-12-05T03:33:17.619Z,1015.48
2018-12-05T03:34:17.638Z,1015.49
2018-12-05T03:35:18.666Z,1015.45
2018-12-05T03:36:17.677Z,1015.49
2018-12-05T03:37:17.697Z,1015.47
2018-12-05T03:38:17.717Z,1015.42
2018-12-05T03:39:17.755Z,1015.42
2018-12-05T03:40:17.757Z,1015.39
2018-12-05T03:41:17.786Z,1015.41
2018-12-05T03:42:17.795Z,1015.39
2018-12-05T03:43:17.812Z,1015.35
2018-12-05T03:44:17.832Z,1015.28
2018-12-05T03:45:17.853Z,1015.25
2018-12-05T03:46:17.871Z,1015.24
2018-12-05T03:47:17.893Z,1015.20
2018-12-05T03:48:17.913Z,1015.19
2018-12-05T03:49:17.929Z,1015.18
2018-12-05T03:50:17.955Z,1015.17
2018-12-05T03:51:17.970Z,1015.11
2018-12-05T03:52:17.989Z,1015.07
2018-12-05T03:53:18.011Z,1015.03
2018-12-05T03:54:18.033Z,1015.01
2018-12-05T03:55:18.050Z,1015.02
2018-12-05T03:56:18.070Z,1015.03
2018-12-05T03:57:18.090Z,1015.00
2018-12-05T03:58:18.109Z,1014.93
2018-12-05T03:59:18.127Z,1014.95
2018-12-05T04:00:18.151Z,1014.89
2018-12-05T04:01:18.168Z,1014.88
2018-12-05T04:02:18.190Z,1014.82
2018-12-05T04:03:18.213Z,1014.79
2018-12-05T04:04:18.249Z,1014.72
2018-12-05T04:05:18.246Z,1014.73
2018-12-05T04:06:18.268Z,1014.69
2018-12-05T04:07:18.285Z,1014.63
2018-12-05T04:08:18.306Z,1014.64
2018-12-05T04:09:18.331Z,1014.63
2018-12-05T04:10:18.372Z,1014.56
2018-12-05T04:11:18.365Z,1014.56
2018-12-05T04:12:18.387Z,1014.55
2018-12-05T04:13:18.419Z,1014.52
2018-12-05T04:14:18.444Z,1014.52
2018-12-05T04:15:18.449Z,1014.52
2018-12-05T04:16:18.461Z,1014.52
2018-12-05T04:17:18.483Z,1014.51
2018-12-05T04:18:18.552Z,1014.48
2018-12-05T04:19:18.522Z,1014.47
2018-12-05T04:20:18.542Z,1014.48
2018-12-05T04:21:18.561Z,1014.43
2018-12-05T04:22:18.582Z,1014.38
2018-12-05T04:23:18.607Z,1014.40
2018-12-05T04:24:18.663Z,1014.40
2018-12-05T04:25:18.669Z,1014.35
2018-12-05T04:26:18.663Z,1014.34
2018-12-05T04:27:18.682Z,1014.34
2018-12-05T04:28:18.700Z,1014.31
2018-12-05T04:29:18.720Z,1014.29
2018-12-05T04:30:18.747Z,1014.29
2018-12-05T04:31:18.803Z,1014.30
2018-12-05T04:32:18.783Z,1014.28
2018-12-05T04:33:18.810Z,1014.24
2018-12-05T04:34:18.825Z,1014.24
2018-12-05T04:35:18.840Z,1014.19
2018-12-05T04:36:18.861Z,1014.15
2018-12-05T04:37:18.883Z,1014.15
2018-12-05T04:38:18.905Z,1014.12
2018-12-05T04:39:18.921Z,1014.10
2018-12-05T04:40:18.944Z,1014.10
2018-12-05T04:41:18.962Z,1014.10
2018-12-05T04:42:18.984Z,1014.04
2018-12-05T04:43:19.000Z,1013.99
2018-12-05T04:44:19.027Z,1014.00
2018-12-05T04:45:19.040Z,1013.98
2018-12-05T04:46:19.060Z,1013.94
2018-12-05T04:47:19.080Z,1013.92
2018-12-05T04:48:19.116Z,1013.90
2018-12-05T04:49:19.138Z,1013.90
2018-12-05T04:50:19.142Z,1013.92
2018-12-05T04:51:19.164Z,1013.88
2018-12-05T04:52:19.181Z,1013.89
2018-12-05T04:53:19.201Z,1013.85
2018-12-05T04:54:19.231Z,1013.84
2018-12-05T04:55:19.253Z,1013.78
2018-12-05T04:56:19.261Z,1013.76
2018-12-05T04:57:19.281Z,1013.72
2018-12-05T04:58:19.302Z,1013.67
2018-12-05T04:59:19.321Z,1013.66
2018-12-05T05:00:19.343Z,1013.59
2018-12-05T05:01:19.359Z,1013.55
2018-12-05T05:02:19.380Z,1013.59
2018-12-05T05:03:19.400Z,1013.55
2018-12-05T05:04:19.424Z,1013.50
2018-12-05T05:05:19.474Z,1013.48
2018-12-05T05:06:19.461Z,1013.44
2018-12-05T05:07:19.485Z,1013.40
2018-12-05T05:08:19.500Z,1013.39
2018-12-05T05:09:19.521Z,1013.36
2018-12-05T05:10:19.548Z,1013.34
2018-12-05T05:11:19.560Z,1013.34
2018-12-05T05:12:19.581Z,1013.33
2018-12-05T05:13:19.606Z,1013.28
2018-12-05T05:14:19.621Z,1013.28
2018-12-05T05:15:19.652Z,1013.22
2018-12-05T05:16:19.661Z,1013.21
2018-12-05T05:17:19.682Z,1013.19
2018-12-05T05:18:19.701Z,1013.16
2018-12-05T05:19:19.722Z,1013.11
2018-12-05T05:20:19.741Z,1013.03
2018-12-05T05:21:19.760Z,1013.04
2018-12-05T05:22:19.779Z,1013.02
2018-12-05T05:23:19.800Z,1012.99
2018-12-05T05:24:19.845Z,1012.94
2018-12-05T05:25:19.841Z,1012.95
2018-12-05T05:26:19.863Z,1012.93
2018-12-05T05:27:19.880Z,1012.91
2018-12-05T05:28:19.899Z,1012.88
2018-12-05T05:29:19.926Z,1012.83
2018-12-05T05:30:19.943Z,1012.83
2018-12-05T05:31:19.965Z,1012.80
2018-12-05T05:32:19.981Z,1012.79
2018-12-05T05:33:20.003Z,1012.77
2018-12-05T05:34:20.026Z,1012.75
2018-12-05T05:35:20.042Z,1012.75
2018-12-05T05:36:20.063Z,1012.73
2018-12-05T05:37:20.081Z,1012.71
2018-12-05T05:38:20.103Z,1012.64
2018-12-05T05:39:20.123Z,1012.68
2018-12-05T05:40:20.141Z,1012.62
2018-12-05T05:41:20.164Z,1012.61
2018-12-05T05:42:20.184Z,1012.61
2018-12-05T05:43:20.203Z,1012.55
2018-12-05T05:44:20.222Z,1012.50
2018-12-05T05:45:20.243Z,1012.52
2018-12-05T05:46:20.265Z,1012.46
2018-12-05T05:47:20.284Z,1012.46
2018-12-05T05:48:20.317Z,1012.43
2018-12-05T05:49:20.337Z,1012.37
2018-12-05T05:50:20.719Z,1012.34
2018-12-05T05:51:20.368Z,1012.38
2018-12-05T05:52:20.386Z,1012.34
2018-12-05T05:53:20.402Z,1012.32
2018-12-05T05:54:20.424Z,1012.29
2018-12-05T05:55:20.450Z,1012.25
2018-12-05T05:56:20.463Z,1012.20
2018-12-05T05:57:20.485Z,1012.19
2018-12-05T05:58:20.508Z,1012.19
2018-12-05T05:59:20.524Z,1012.18
2018-12-05T06:00:20.545Z,1012.18
2018-12-05T06:01:20.566Z,1012.17
2018-12-05T06:02:20.586Z,1012.18
2018-12-05T06:03:20.607Z,1012.17
2018-12-05T06:04:20.626Z,1012.15
2018-12-05T06:05:20.648Z,1012.13
2018-12-05T06:06:20.667Z,1012.15
2018-12-05T06:07:20.690Z,1012.12
2018-12-05T06:08:20.737Z,1012.09
2018-12-05T06:09:20.729Z,1012.05
2018-12-05T06:10:20.750Z,1012.07
2018-12-05T06:11:20.770Z,1012.07
2018-12-05T06:12:20.792Z,1012.06
2018-12-05T06:13:20.813Z,1012.04
2018-12-05T06:14:20.833Z,1012.02
2018-12-05T06:15:20.859Z,1012.04
2018-12-05T06:16:20.893Z,1012.01
2018-12-05T06:17:20.894Z,1011.99
2018-12-05T06:18:20.914Z,1011.99
2018-12-05T06:19:20.935Z,1011.96
2018-12-05T06:20:20.958Z,1011.93
2018-12-05T06:21:20.978Z,1011.95
2018-12-05T06:22:20.995Z,1011.90
2018-12-05T06:23:21.017Z,1011.90
2018-12-05T06:24:21.036Z,1011.93
2018-12-05T06:25:21.069Z,1011.92
2018-12-05T06:26:21.079Z,1011.89
2018-12-05T06:27:21.096Z,1011.88
2018-12-05T06:28:21.115Z,1011.87
2018-12-05T06:29:21.137Z,1011.86
2018-12-05T06:30:21.169Z,1011.87
2018-12-05T06:31:21.176Z,1011.83
2018-12-05T06:32:21.215Z,1011.84
2018-12-05T06:33:21.224Z,1011.81
2018-12-05T06:34:21.240Z,1011.83
2018-12-05T06:35:21.262Z,1011.81
2018-12-05T06:36:21.280Z,1011.77
2018-12-05T06:37:21.301Z,1011.76
2018-12-05T06:38:21.320Z,1011.70
2018-12-05T06:39:21.344Z,1011.66
2018-12-05T06:40:21.373Z,1011.68
2018-12-05T06:41:21.383Z,1011.67
2018-12-05T06:42:21.420Z,1011.62
2018-12-05T06:43:21.423Z,1011.64
2018-12-05T06:44:21.445Z,1011.61
2018-12-05T06:45:21.464Z,1011.56
2018-12-05T06:46:21.485Z,1011.55
2018-12-05T06:47:21.504Z,1011.51
2018-12-05T06:48:21.527Z,1011.48
2018-12-05T06:49:21.547Z,1011.45
2018-12-05T06:50:21.565Z,1011.48
2018-12-05T06:51:21.584Z,1011.44
2018-12-05T06:52:21.604Z,1011.45
2018-12-05T06:55:08.308Z,1011.40
2018-12-05T06:55:53.273Z,1011.36
2018-12-05T06:57:46.208Z,1011.32
2018-12-05T06:58:46.222Z,1011.31
2018-12-05T07:00:39.316Z,1011.26
2018-12-05T07:01:39.153Z,1011.26
2018-12-05T07:03:32.076Z,1011.22
2018-12-05T07:04:32.097Z,1011.27
2018-12-05T07:06:25.268Z,1011.23
2018-12-05T07:07:25.022Z,1011.25
2018-12-05T07:09:17.940Z,1011.16
2018-12-05T07:10:17.957Z,1011.19
2018-12-05T07:12:11.135Z,1011.15
2018-12-05T07:13:10.892Z,1011.19
2018-12-05T07:15:03.808Z,1011.13
2018-12-05T07:16:03.820Z,1011.09
2018-12-05T07:17:57.005Z,1011.07
2018-12-05T07:18:56.755Z,1011.06
2018-12-05T07:20:49.672Z,1011.03
2018-12-05T07:21:49.695Z,1011.00
2018-12-05T07:23:55.748Z,1010.99
2018-12-05T07:24:42.620Z,1010.98
2018-12-05T07:26:35.588Z,1010.99
2018-12-05T07:27:35.612Z,1010.99
2018-12-05T07:31:00.407Z,1010.96
2018-12-05T07:32:00.173Z,1010.96
2018-12-05T07:33:53.078Z,1010.98
2018-12-05T07:34:53.102Z,1010.92
2018-12-05T07:36:46.179Z,1010.91
2018-12-05T07:37:46.027Z,1010.91
2018-12-05T07:39:38.948Z,1010.90
2018-12-05T07:40:38.967Z,1010.91
2018-12-05T07:42:32.137Z,1010.85
2018-12-05T07:43:31.894Z,1010.91
2018-12-05T07:45:24.819Z,1010.92
2018-12-05T07:46:24.835Z,1010.91
2018-12-05T07:49:49.687Z,1010.87
2018-12-05T07:50:49.450Z,1010.88
2018-12-05T07:52:42.396Z,1010.87
2018-12-05T07:53:42.378Z,1010.84
2018-12-05T07:55:35.583Z,1010.81
2018-12-05T07:56:35.305Z,1010.87
2018-12-05T07:58:28.239Z,1010.86
2018-12-05T07:59:28.250Z,1010.86
2018-12-05T08:01:22.248Z,1010.88
2018-12-05T08:02:21.188Z,1010.86
2018-12-05T08:04:14.114Z,1010.84
2018-12-05T08:05:14.122Z,1010.85
2018-12-05T08:07:07.200Z,1010.81
2018-12-05T08:08:07.058Z,1010.76
2018-12-05T08:09:59.975Z,1010.69
2018-12-05T08:10:59.991Z,1010.70
2018-12-05T08:12:53.003Z,1010.69
2018-12-05T08:13:52.940Z,1010.69
2018-12-05T08:15:45.853Z,1010.68
2018-12-05T08:16:45.871Z,1010.63
2018-12-05T08:18:39.055Z,1010.63
2018-12-05T08:19:38.830Z,1010.69
2018-12-05T08:21:31.722Z,1010.64
2018-12-05T08:22:31.735Z,1010.66
2018-12-05T08:24:24.865Z,1010.67
2018-12-05T08:25:24.668Z,1010.72
2018-12-05T08:27:17.597Z,1010.69
2018-12-05T08:28:17.603Z,1010.67
2018-12-05T08:30:10.732Z,1010.69
2018-12-05T08:31:10.533Z,1010.66
2018-12-05T08:33:03.471Z,1010.68
2018-12-05T08:34:03.469Z,1010.66
2018-12-05T08:35:56.483Z,1010.65
2018-12-05T08:36:56.409Z,1010.63
2018-12-05T08:38:49.345Z,1010.61
2018-12-05T08:39:49.366Z,1010.59
2018-12-05T08:41:42.348Z,1010.57
2018-12-05T08:42:42.288Z,1010.62
2018-12-05T08:44:35.208Z,1010.57
2018-12-05T08:45:35.230Z,1010.57
2018-12-05T08:47:33.659Z,1010.58
2018-12-05T08:48:28.160Z,1010.56
2018-12-05T08:50:21.092Z,1010.51
2018-12-05T08:51:21.097Z,1010.55
2018-12-05T08:53:14.092Z,1010.55
2018-12-05T08:54:20.844Z,1010.54
2018-12-05T08:56:06.957Z,1010.50
2018-12-05T08:57:06.969Z,1010.52
2018-12-05T08:58:59.955Z,1010.52
2018-12-05T08:59:59.907Z,1010.55
2018-12-05T09:01:52.831Z,1010.53
2018-12-05T09:02:52.841Z,1010.56
2018-12-05T09:04:45.900Z,1010.58
2018-12-05T09:05:45.770Z,1010.58
2018-12-05T09:07:38.708Z,1010.57
2018-12-05T09:08:38.782Z,1010.58
2018-12-05T09:10:31.709Z,1010.61
2018-12-05T09:11:31.659Z,1010.59
2018-12-05T09:13:24.572Z,1010.61
2018-12-05T09:14:28.770Z,1010.61
2018-12-05T09:16:17.593Z,1010.61
2018-12-05T09:17:17.515Z,1010.62
2018-12-05T09:19:10.426Z,1010.57
2018-12-05T09:20:10.448Z,1010.62
2018-12-05T09:22:03.506Z,1010.62
2018-12-05T09:23:03.381Z,1010.61
2018-12-05T09:24:56.299Z,1010.67
2018-12-05T09:25:56.328Z,1010.70
2018-12-05T09:27:49.299Z,1010.75
2018-12-05T09:28:49.250Z,1010.71
2018-12-05T09:30:42.172Z,1010.73
2018-12-05T09:31:42.181Z,1010.73
2018-12-05T09:33:35.173Z,1010.69
2018-12-05T09:34:35.119Z,1010.71
2018-12-05T09:36:28.586Z,1010.73
2018-12-05T09:37:28.047Z,1010.64
2018-12-05T09:39:22.025Z,1010.72
2018-12-05T09:40:20.988Z,1010.69
2018-12-05T09:42:13.899Z,1010.69
2018-12-05T09:43:13.917Z,1010.71
2018-12-05T09:45:06.925Z,1010.71
2018-12-05T09:46:06.853Z,1010.69
2018-12-05T09:47:59.775Z,1010.77
2018-12-05T09:48:59.786Z,1010.72
2018-12-05T09:50:52.784Z,1010.74
2018-12-05T09:51:52.728Z,1010.78
2018-12-05T09:53:45.631Z,1010.79
2018-12-05T09:54:45.649Z,1010.79
2018-12-05T09:56:38.719Z,1010.81
2018-12-05T09:57:38.590Z,1010.79
2018-12-05T09:59:31.513Z,1010.82
2018-12-05T10:00:31.527Z,1010.85
2018-12-05T10:02:25.497Z,1010.85
2018-12-05T10:03:24.467Z,1010.81
2018-12-05T10:05:17.440Z,1010.85
2018-12-05T10:06:17.447Z,1010.83
2018-12-05T10:08:10.442Z,1010.88
2018-12-05T10:09:10.377Z,1010.95
2018-12-05T10:11:03.290Z,1010.94
2018-12-05T10:12:03.315Z,1010.94
2018-12-05T10:13:56.463Z,1010.97
2018-12-05T10:14:56.233Z,1011.05
2018-12-05T10:16:49.152Z,1011.07
2018-12-05T10:17:49.174Z,1011.06
2018-12-05T10:19:42.157Z,1011.12
2018-12-05T10:20:42.104Z,1011.11
2018-12-05T10:22:35.078Z,1011.12
2018-12-05T10:23:35.029Z,1011.15
2018-12-05T10:25:28.253Z,1011.16
2018-12-05T10:26:28.164Z,1011.18
2018-12-05T10:28:21.080Z,1011.18
2018-12-05T10:29:21.090Z,1011.21
2018-12-05T10:31:14.214Z,1011.22
2018-12-05T10:32:14.019Z,1011.21
2018-12-05T10:34:06.952Z,1011.29
2018-12-05T10:35:06.966Z,1011.28
2018-12-05T10:36:59.967Z,1011.27
2018-12-05T10:37:59.959Z,1011.25
2018-12-05T10:39:52.817Z,1011.28
2018-12-05T10:40:52.833Z,1011.25
2018-12-05T10:42:46.461Z,1011.32
2018-12-05T10:43:45.769Z,1011.30
2018-12-05T10:45:38.764Z,1011.30
2018-12-05T10:46:38.700Z,1011.31
2018-12-05T10:48:31.761Z,1011.36
2018-12-05T10:49:31.632Z,1011.42
2018-12-05T10:51:24.549Z,1011.37
2018-12-05T10:52:24.556Z,1011.39
2018-12-05T10:54:18.174Z,1011.46
2018-12-05T10:55:17.535Z,1011.53
2018-12-05T10:57:10.516Z,1011.54
2018-12-05T10:58:10.467Z,1011.50
2018-12-05T11:00:03.597Z,1011.54
2018-12-05T11:01:03.403Z,1011.54
2018-12-05T11:02:57.304Z,1011.51
2018-12-05T11:03:57.336Z,1011.57
2018-12-05T11:05:50.668Z,1011.59
2018-12-05T11:06:50.469Z,1011.60
2018-12-05T11:08:43.391Z,1011.63
2018-12-05T11:09:43.398Z,1011.62
2018-12-05T11:11:44.116Z,1011.62
2018-12-05T11:12:36.363Z,1011.62
2018-12-05T11:14:30.293Z,1011.66
2018-12-05T11:15:30.291Z,1011.71
2018-12-05T11:17:24.865Z,1011.71
2018-12-05T11:18:23.230Z,1011.72
2018-12-05T11:20:17.717Z,1011.74
2018-12-05T11:21:17.164Z,1011.73
2018-12-05T11:26:26.337Z,1011.79
2018-12-05T11:27:13.307Z,1011.80
2018-12-05T11:29:06.236Z,1011.91
2018-12-05T11:30:06.254Z,1011.91
2018-12-05T11:33:53.556Z,1011.86
2018-12-05T11:34:30.793Z,1011.90
2018-12-05T11:36:23.780Z,1011.90
2018-12-05T11:37:23.721Z,1011.95
2018-12-05T11:39:22.716Z,1012.00
2018-12-05T11:40:16.652Z,1012.03
2018-12-05T11:42:10.133Z,1011.96
2018-12-05T11:43:09.798Z,1012.00
2018-12-05T11:48:06.095Z,1012.08
2018-12-05T11:49:05.937Z,1012.08
2018-12-05T11:50:58.854Z,1012.13
2018-12-05T11:51:58.882Z,1012.11
2018-12-05T11:53:52.056Z,1012.20
2018-12-05T11:54:51.794Z,1012.18
2018-12-05T11:56:44.716Z,1012.24
2018-12-05T11:57:44.730Z,1012.21
2018-12-05T11:59:37.744Z,1012.26
2018-12-05T12:00:37.652Z,1012.29
2018-12-05T12:02:30.569Z,1012.33
2018-12-05T12:03:30.579Z,1012.34
2018-12-05T12:05:24.799Z,1012.38
2018-12-05T12:06:23.518Z,1012.43
2018-12-05T12:08:16.423Z,1012.46
2018-12-05T12:09:16.438Z,1012.43
2018-12-05T12:11:41.187Z,1012.46
2018-12-05T12:12:09.372Z,1012.47
2018-12-05T12:14:02.306Z,1012.50
2018-12-05T12:15:02.311Z,1012.46
2018-12-05T12:16:55.493Z,1012.47
2018-12-05T12:17:55.244Z,1012.47
2018-12-05T12:19:48.160Z,1012.48
2018-12-05T12:20:48.175Z,1012.50
2018-12-05T12:22:41.181Z,1012.49
2018-12-05T12:23:41.108Z,1012.47
2018-12-05T12:25:34.021Z,1012.46
2018-12-05T12:26:34.026Z,1012.48
2018-12-05T12:28:27.036Z,1012.50
2018-12-05T12:29:26.958Z,1012.49
2018-12-05T12:31:19.896Z,1012.56
2018-12-05T12:32:19.899Z,1012.50
2018-12-05T12:34:12.983Z,1012.52
2018-12-05T12:35:12.834Z,1012.55
2018-12-05T12:37:05.751Z,1012.52
2018-12-05T12:38:05.763Z,1012.50
2018-12-05T12:39:58.952Z,1012.49
2018-12-05T12:40:58.698Z,1012.52
2018-12-05T12:42:51.625Z,1012.54
2018-12-05T12:43:51.625Z,1012.54
2018-12-05T12:45:44.931Z,1012.55
2018-12-05T12:46:44.679Z,1012.54
2018-12-05T12:48:37.608Z,1012.51
2018-12-05T12:49:37.615Z,1012.54
2018-12-05T12:51:30.817Z,1012.55
2018-12-05T12:52:30.551Z,1012.52
2018-12-05T12:54:23.523Z,1012.57
2018-12-05T12:55:23.535Z,1012.56
2018-12-05T12:57:16.700Z,1012.61
2018-12-05T12:58:16.478Z,1012.63
2018-12-05T13:00:10.384Z,1012.63
2018-12-05T13:01:10.389Z,1012.70
2018-12-05T13:03:03.530Z,1012.66
2018-12-05T13:04:03.309Z,1012.69
2018-12-05T13:05:56.243Z,1012.64
2018-12-05T13:06:56.247Z,1012.71
2018-12-05T13:08:49.440Z,1012.74
2018-12-05T13:09:49.193Z,1012.71
2018-12-05T13:11:42.094Z,1012.72
2018-12-05T13:12:42.102Z,1012.77
2018-12-05T13:14:35.110Z,1012.76
2018-12-05T13:15:35.027Z,1012.79
2018-12-05T13:17:27.948Z,1012.83
2018-12-05T13:18:27.954Z,1012.82
2018-12-05T13:20:21.921Z,1012.87
2018-12-05T13:21:20.900Z,1012.90
2018-12-05T13:23:13.810Z,1012.95
2018-12-05T13:24:13.821Z,1012.98
2018-12-05T13:26:06.821Z,1012.99
2018-12-05T13:27:06.748Z,1012.96
2018-12-05T13:28:59.662Z,1013.03
2018-12-05T13:29:59.680Z,1013.01
2018-12-05T13:31:52.990Z,1013.03
2018-12-05T13:32:52.640Z,1013.05
2018-12-05T13:34:45.527Z,1013.01
2018-12-05T13:35:45.534Z,1013.05
2018-12-05T13:37:38.624Z,1013.04
2018-12-05T13:38:38.470Z,1013.03
2018-12-05T13:40:31.376Z,1013.08
2018-12-05T13:41:31.396Z,1013.04
2018-12-05T13:43:24.432Z,1013.08
2018-12-05T13:44:24.314Z,1013.06
2018-12-05T13:46:17.791Z,1013.09
2018-12-05T13:47:17.250Z,1013.15
2018-12-05T13:49:10.349Z,1013.14
2018-12-05T13:50:10.182Z,1013.11
2018-12-05T13:52:03.107Z,1013.08
2018-12-05T13:53:03.112Z,1013.12
2018-12-05T13:54:57.079Z,1013.07
2018-12-05T13:55:56.281Z,1013.09
2018-12-05T13:57:49.711Z,1013.05
2018-12-05T13:58:49.218Z,1012.98
2018-12-05T14:00:43.163Z,1013.09
2018-12-05T14:01:42.132Z,1013.05
2018-12-05T14:03:35.106Z,1013.08
2018-12-05T14:04:35.119Z,1013.08
2018-12-05T14:06:28.227Z,1013.04
2018-12-05T14:07:28.042Z,1013.10
2018-12-05T14:09:20.958Z,1013.11
2018-12-05T14:10:20.976Z,1013.11
2018-12-05T14:12:14.283Z,1013.16
2018-12-05T14:13:13.905Z,1013.14
2018-12-05T14:15:06.823Z,1013.16
2018-12-05T14:16:06.845Z,1013.15
2018-12-05T14:18:01.699Z,1013.14
2018-12-05T14:18:59.768Z,1013.10
2018-12-05T14:20:52.676Z,1013.17
2018-12-05T14:21:52.708Z,1013.12
2018-12-05T14:23:45.968Z,1013.12
2018-12-05T14:24:45.708Z,1013.09
2018-12-05T14:26:38.642Z,1013.10
2018-12-05T14:27:38.652Z,1013.09
2018-12-05T14:29:31.840Z,1013.14
2018-12-05T14:30:31.578Z,1013.11
2018-12-05T14:32:24.493Z,1013.10
2018-12-05T14:33:24.511Z,1013.12
2018-12-05T14:35:17.529Z,1013.14