createdAt,value
2017-01-25T00:00:11.072Z,0
2017-01-25T00:01:11.689Z,0
2017-01-25T00:02:10.849Z,0
2017-01-25T00:03:11.411Z,0
2017-01-25T00:04:12.128Z,0
2017-01-25T00:05:11.411Z,0
2017-01-25T00:06:11.781Z,0
2017-01-25T00:07:12.774Z,0
2017-01-25T00:08:11.318Z,0
2017-01-25T00:09:12.451Z,0
2017-01-25T00:10:11.508Z,0
2017-01-25T00:11:11.678Z,0
2017-01-25T00:12:11.958Z,0
2017-01-25T00:13:12.525Z,0
2017-01-25T00:14:11.758Z,0
2017-01-25T00:15:12.347Z,0
2017-01-25T00:16:10.650Z,0
2017-01-25T00:17:11.923Z,0
2017-01-25T00:18:11.333Z,0
2017-01-25T00:19:10.642Z,0
2017-01-25T00:20:11.710Z,0
2017-01-25T00:21:12.454Z,0
2017-01-25T00:22:11.875Z,0
2017-01-25T00:23:11.477Z,0
2017-01-25T00:24:11.469Z,0
2017-01-25T00:25:10.429Z,0
2017-01-25T00:26:11.513Z,0
2017-01-25T00:27:11.681Z,0
2017-01-25T00:28:11.731Z,0
2017-01-25T00:29:11.593Z,0
2017-01-25T00:30:11.960Z,0
2017-01-25T00:31:11.558Z,0
2017-01-25T00:32:12.401Z,0
2017-01-25T00:33:11.570Z,0
2017-01-25T00:34:11.787Z,0
2017-01-25T00:35:12.466Z,0
2017-01-25T00:36:12.271Z,0
2017-01-25T00:37:11.925Z,0
2017-01-25T00:38:11.857Z,0
2017-01-25T00:39:11.592Z,0
2017-01-25T00:40:11.962Z,0
2017-01-25T00:41:12.886Z,0
2017-01-25T00:42:11.955Z,0
2017-01-25T00:43:12.226Z,0
2017-01-25T00:44:12.479Z,0
2017-01-25T00:45:12.104Z,0
2017-01-25T00:46:12.422Z,0
2017-01-25T00:47:12.884Z,0
2017-01-25T00:48:11.793Z,0
2017-01-25T00:49:11.757Z,0
2017-01-25T00:50:11.504Z,0
2017-01-25T00:51:12.666Z,0
2017-01-25T00:52:11.565Z,0
2017-01-25T00:53:11.928Z,0
2017-01-25T00:54:13.130Z,0
2017-01-25T00:55:13.028Z,0
2017-01-25T00:56:12.253Z,0
2017-01-25T00:57:12.497Z,0
2017-01-25T00:58:12.424Z,0
2017-01-25T00:59:12.032Z,0
2017-01-25T01:00:11.754Z,0
2017-01-25T01:01:13.166Z,0
2017-01-25T01:02:12.527Z,0
2017-01-25T01:03:11.997Z,0
2017-01-25T01:04:11.900Z,0
2017-01-25T01:05:13.481Z,0
2017-01-25T01:06:12.939Z,0
2017-01-25T01:07:12.079Z,0
2017-01-25T01:08:12.234Z,0
2017-01-25T01:09:11.522Z,0
2017-01-25T01:10:11.632Z,0
2017-01-25T01:11:12.342Z,0
2017-01-25T01:12:11.621Z,0
2017-01-25T01:13:12.143Z,0
2017-01-25T01:14:12.727Z,0
2017-01-25T01:15:13.085Z,0
2017-01-25T01:16:13.107Z,0
2017-01-25T01:17:12.607Z,0
2017-01-25T01:18:11.428Z,0
2017-01-25T01:19:12.947Z,0
2017-01-25T01:20:11.872Z,0
2017-01-25T01:21:13.883Z,0
2017-01-25T01:22:11.994Z,0
2017-01-25T01:23:13.151Z,0
2017-01-25T01:24:12.528Z,0
2017-01-25T01:25:12.751Z,0
2017-01-25T01:26:13.935Z,0
2017-01-25T01:27:12.052Z,0
2017-01-25T01:28:12.557Z,0
2017-01-25T01:29:12.874Z,0
2017-01-25T01:30:12.607Z,0
2017-01-25T01:31:12.094Z,0
2017-01-25T01:32:11.830Z,0
2017-01-25T01:33:12.236Z,0
2017-01-25T01:34:12.652Z,0
2017-01-25T01:35:12.665Z,0
2017-01-25T01:36:12.095Z,0
2017-01-25T01:37:12.623Z,0
2017-01-25T01:38:13.089Z,0
2017-01-25T01:39:12.520Z,0
2017-01-25T01:40:12.918Z,0
2017-01-25T01:41:13.187Z,0
2017-01-25T01:42:12.634Z,0
2017-01-25T01:43:12.409Z,0
2017-01-25T01:44:12.378Z,0
2017-01-25T01:45:11.864Z,0
2017-01-25T01:46:12.145Z,0
2017-01-25T01:47:12.435Z,0
2017-01-25T01:48:12.883Z,0
2017-01-25T01:49:13.445Z,0
2017-01-25T01:50:12.679Z,0
2017-01-25T01:51:13.093Z,0
2017-01-25T01:52:12.622Z,0
2017-01-25T01:53:13.148Z,0
2017-01-25T01:54:12.683Z,0
2017-01-25T01:55:11.954Z,0
2017-01-25T01:56:12.255Z,0
2017-01-25T01:57:12.987Z,0
2017-01-25T01:58:13.178Z,0
2017-01-25T01:59:12.118Z,0
2017-01-25T02:00:13.345Z,0
2017-01-25T02:01:12.628Z,0
2017-01-25T02:02:12.564Z,0
2017-01-25T02:03:12.063Z,0
2017-01-25T02:04:12.851Z,0
2017-01-25T02:05:12.947Z,0
2017-01-25T02:06:12.586Z,0
2017-01-25T02:07:12.756Z,0
2017-01-25T02:08:13.910Z,0
2017-01-25T02:09:12.807Z,0
2017-01-25T02:10:12.342Z,0
2017-01-25T02:11:12.811Z,0
2017-01-25T02:12:13.810Z,0
2017-01-25T02:13:12.185Z,0
2017-01-25T02:14:13.436Z,0
2017-01-25T02:15:12.520Z,0
2017-01-25T02:16:12.732Z,0
2017-01-25T02:17:13.154Z,0
2017-01-25T02:18:13.754Z,0
2017-01-25T02:19:13.236Z,0
2017-01-25T02:20:12.478Z,0
2017-01-25T02:21:12.197Z,0
2017-01-25T02:22:12.846Z,0
2017-01-25T02:23:12.599Z,0
2017-01-25T02:24:13.160Z,0
2017-01-25T02:25:13.479Z,0
2017-01-25T02:26:13.364Z,0
2017-01-25T02:27:13.223Z,0
2017-01-25T02:28:13.523Z,0
2017-01-25T02:29:14.715Z,0
2017-01-25T02:30:32.420Z,0
2017-01-25T02:31:12.661Z,0
2017-01-25T02:32:13.481Z,0
2017-01-25T02:33:13.191Z,0
2017-01-25T02:34:12.777Z,0
2017-01-25T02:35:13.298Z,0
2017-01-25T02:36:12.904Z,0
2017-01-25T02:37:13.111Z,0
2017-01-25T02:38:13.942Z,0
2017-01-25T02:39:12.905Z,0
2017-01-25T02:40:13.719Z,0
2017-01-25T02:41:12.549Z,0
2017-01-25T02:42:13.061Z,0
2017-01-25T02:43:13.660Z,0
2017-01-25T02:44:13.055Z,0
2017-01-25T02:45:13.781Z,0
2017-01-25T02:46:15.304Z,0
2017-01-25T02:47:13.245Z,0
2017-01-25T02:48:13.133Z,0
2017-01-25T02:49:13.890Z,0
2017-01-25T02:50:13.234Z,0
2017-01-25T02:51:13.808Z,0
2017-01-25T02:52:13.025Z,0
2017-01-25T02:53:14.138Z,0
2017-01-25T02:54:13.344Z,0
2017-01-25T02:55:14.311Z,0
2017-01-25T02:56:13.104Z,0
2017-01-25T02:57:12.771Z,0
2017-01-25T02:58:13.700Z,0
2017-01-25T02:59:13.535Z,0
2017-01-25T03:00:12.963Z,0
2017-01-25T03:01:13.696Z,0
2017-01-25T03:02:13.961Z,0
2017-01-25T03:03:13.372Z,0
2017-01-25T03:04:14.091Z,0
2017-01-25T03:05:13.352Z,0
2017-01-25T03:06:14.408Z,0
2017-01-25T03:07:13.221Z,0
2017-01-25T03:08:12.746Z,0
2017-01-25T03:09:12.969Z,0
2017-01-25T03:10:12.670Z,0
2017-01-25T03:11:12.951Z,0
2017-01-25T03:12:14.120Z,0
2017-01-25T03:13:14.386Z,0
2017-01-25T03:14:13.811Z,0
2017-01-25T03:15:14.118Z,0
2017-01-25T03:16:14.266Z,0
2017-01-25T03:17:14.271Z,0
2017-01-25T03:18:14.363Z,0
2017-01-25T03:19:13.746Z,0
2017-01-25T03:20:14.526Z,0
2017-01-25T03:21:14.079Z,0
2017-01-25T03:22:14.047Z,0
2017-01-25T03:23:14.294Z,0
2017-01-25T03:24:13.026Z,0
2017-01-25T03:25:12.965Z,0
2017-01-25T03:26:13.415Z,0
2017-01-25T03:27:14.851Z,0
2017-01-25T03:28:13.693Z,0
2017-01-25T03:29:13.990Z,0
2017-01-25T03:30:13.356Z,0
2017-01-25T03:31:14.623Z,0
2017-01-25T03:32:13.164Z,0
2017-01-25T03:33:14.479Z,0
2017-01-25T03:34:14.107Z,0
2017-01-25T03:35:13.850Z,0
2017-01-25T03:36:14.214Z,0
2017-01-25T03:37:14.082Z,0
2017-01-25T03:38:13.734Z,0
2017-01-25T03:39:13.406Z,0
2017-01-25T03:40:13.393Z,0
2017-01-25T03:41:14.267Z,0
2017-01-25T03:42:14.777Z,0
2017-01-25T03:43:14.762Z,0
2017-01-25T03:44:13.819Z,0
2017-01-25T03:45:13.449Z,0
2017-01-25T03:46:13.572Z,0
2017-01-25T03:47:14.010Z,0
2017-01-25T03:48:14.781Z,0
2017-01-25T03:49:13.939Z,0
2017-01-25T03:50:14.596Z,0
2017-01-25T03:51:12.821Z,0
2017-01-25T03:52:13.234Z,0
2017-01-25T03:53:13.303Z,0
2017-01-25T03:54:13.783Z,0
2017-01-25T03:55:14.947Z,0
2017-01-25T03:56:14.112Z,0
2017-01-25T03:57:13.608Z,0
2017-01-25T03:58:15.341Z,0
2017-01-25T03:59:14.320Z,0
2017-01-25T04:00:13.016Z,0
2017-01-25T04:01:14.906Z,0
2017-01-25T04:02:14.420Z,0
2017-01-25T04:03:14.446Z,0
2017-01-25T04:04:14.611Z,0
2017-01-25T04:05:14.984Z,0
2017-01-25T04:06:14.707Z,0
2017-01-25T04:07:13.463Z,0
2017-01-25T04:08:15.128Z,0
2017-01-25T04:09:14.965Z,0
2017-01-25T04:10:13.256Z,0
2017-01-25T04:11:14.796Z,0
2017-01-25T04:12:14.333Z,0
2017-01-25T04:13:13.984Z,0
2017-01-25T04:14:14.306Z,0
2017-01-25T04:15:14.616Z,0
2017-01-25T04:16:14.020Z,0
2017-01-25T04:17:15.008Z,0
2017-01-25T04:18:14.307Z,0
2017-01-25T04:19:14.203Z,0
2017-01-25T04:20:14.802Z,0
2017-01-25T04:21:14.907Z,0
2017-01-25T04:22:14.034Z,0
2017-01-25T04:23:15.242Z,0
2017-01-25T04:24:14.206Z,0
2017-01-25T04:25:15.300Z,0
2017-01-25T04:26:13.371Z,0
2017-01-25T04:27:13.998Z,0
2017-01-25T04:28:15.229Z,0
2017-01-25T04:29:14.323Z,0
2017-01-25T04:30:14.819Z,0
2017-01-25T04:31:14.514Z,0
2017-01-25T04:32:13.966Z,0
2017-01-25T04:33:14.605Z,0
2017-01-25T04:34:14.625Z,0
2017-01-25T04:35:14.508Z,0
2017-01-25T04:36:15.335Z,0
2017-01-25T04:37:14.016Z,0
2017-01-25T04:38:14.295Z,0
2017-01-25T04:39:15.671Z,0
2017-01-25T04:40:14.338Z,0
2017-01-25T04:41:14.367Z,0
2017-01-25T04:42:16.979Z,0
2017-01-25T04:43:14.489Z,0
2017-01-25T04:44:15.406Z,0
2017-01-25T04:45:15.143Z,0
2017-01-25T04:46:14.233Z,0
2017-01-25T04:47:14.424Z,0
2017-01-25T04:48:14.198Z,0
2017-01-25T04:49:14.728Z,0
2017-01-25T04:50:14.224Z,0
2017-01-25T04:51:15.304Z,0
2017-01-25T04:52:15.414Z,0
2017-01-25T04:53:14.013Z,0
2017-01-25T04:54:14.616Z,0
2017-01-25T04:55:15.666Z,0
2017-01-25T04:56:14.408Z,0
2017-01-25T04:57:14.889Z,0
2017-01-25T04:58:14.238Z,0
2017-01-25T04:59:15.809Z,0
2017-01-25T05:00:14.867Z,0
2017-01-25T05:01:15.167Z,0
2017-01-25T05:02:15.108Z,0
2017-01-25T05:03:14.648Z,0
2017-01-25T05:04:14.429Z,0
2017-01-25T05:05:14.552Z,0
2017-01-25T05:06:14.577Z,0
2017-01-25T05:07:14.982Z,0
2017-01-25T05:08:14.283Z,0
2017-01-25T05:09:15.091Z,0
2017-01-25T05:10:16.037Z,0
2017-01-25T05:11:15.525Z,0
2017-01-25T05:12:15.225Z,0
2017-01-25T05:13:15.411Z,0
2017-01-25T05:14:15.968Z,0
2017-01-25T05:15:15.741Z,0
2017-01-25T05:16:15.210Z,0
2017-01-25T05:17:15.863Z,0
2017-01-25T05:18:17.022Z,0
2017-01-25T05:19:15.739Z,0
2017-01-25T05:20:14.631Z,0
2017-01-25T05:21:15.356Z,0
2017-01-25T05:22:15.434Z,0
2017-01-25T05:23:15.636Z,0
2017-01-25T05:24:15.589Z,0
2017-01-25T05:25:17.976Z,0
2017-01-25T05:26:15.875Z,0
2017-01-25T05:27:15.931Z,0
2017-01-25T05:28:16.587Z,0
2017-01-25T05:29:15.891Z,0
2017-01-25T05:30:17.125Z,0
2017-01-25T05:31:16.085Z,0
2017-01-25T05:32:15.748Z,0
2017-01-25T05:33:16.822Z,0
2017-01-25T05:34:16.258Z,0
2017-01-25T05:35:15.070Z,0
2017-01-25T05:36:15.553Z,0
2017-01-25T05:37:16.964Z,0
2017-01-25T05:38:17.176Z,0
2017-01-25T05:39:16.644Z,0
2017-01-25T05:40:16.644Z,0
2017-01-25T05:41:15.232Z,0
2017-01-25T05:42:14.620Z,0
2017-01-25T05:43:15.845Z,0
2017-01-25T05:44:16.064Z,0
2017-01-25T05:45:15.572Z,0
2017-01-25T05:46:16.516Z,0
2017-01-25T05:47:15.755Z,0
2017-01-25T05:48:16.522Z,0
2017-01-25T05:49:16.211Z,0
2017-01-25T05:50:16.686Z,0
2017-01-25T05:51:16.926Z,0
2017-01-25T05:52:15.063Z,0
2017-01-25T05:53:15.166Z,0
2017-01-25T05:54:15.904Z,0
2017-01-25T05:55:15.216Z,0
2017-01-25T05:56:16.650Z,0
2017-01-25T05:57:17.682Z,0
2017-01-25T05:58:16.870Z,0
2017-01-25T05:59:16.741Z,0
2017-01-25T06:00:15.171Z,0
2017-01-25T06:01:16.728Z,0
2017-01-25T06:02:16.120Z,0
2017-01-25T06:03:16.163Z,0
2017-01-25T06:04:15.894Z,0
2017-01-25T06:05:17.521Z,0
2017-01-25T06:06:15.699Z,0
2017-01-25T06:07:15.641Z,0
2017-01-25T06:08:15.616Z,0
2017-01-25T06:09:16.835Z,0
2017-01-25T06:10:15.514Z,0
2017-01-25T06:11:16.949Z,0
2017-01-25T06:12:15.836Z,0
2017-01-25T06:13:16.863Z,0
2017-01-25T06:14:16.350Z,0
2017-01-25T06:15:14.877Z,0
2017-01-25T06:16:14.942Z,0
2017-01-25T06:17:15.944Z,0
2017-01-25T06:18:15.604Z,0
2017-01-25T06:19:17.895Z,0
2017-01-25T06:20:17.527Z,0
2017-01-25T06:21:16.258Z,0
2017-01-25T06:22:15.115Z,0
2017-01-25T06:23:16.077Z,0
2017-01-25T06:24:16.004Z,0
2017-01-25T06:25:16.081Z,0
2017-01-25T06:26:16.662Z,0
2017-01-25T06:27:15.709Z,0
2017-01-25T06:28:16.621Z,0
2017-01-25T06:29:16.168Z,0
2017-01-25T06:30:15.396Z,0
2017-01-25T06:31:15.649Z,0
2017-01-25T06:32:15.953Z,0
2017-01-25T06:33:15.590Z,0
2017-01-25T06:34:15.685Z,0
2017-01-25T06:35:15.715Z,0
2017-01-25T06:36:15.884Z,4
2017-01-25T06:37:15.918Z,4
2017-01-25T06:38:16.140Z,0
2017-01-25T06:39:16.272Z,4
2017-01-25T06:40:16.750Z,0
2017-01-25T06:41:16.935Z,4
2017-01-25T06:42:17.445Z,4
2017-01-25T06:43:18.107Z,4
2017-01-25T06:44:19.054Z,8
2017-01-25T06:45:17.765Z,8
2017-01-25T06:46:15.246Z,8
2017-01-25T06:47:15.628Z,12
2017-01-25T06:48:16.077Z,12
2017-01-25T06:49:15.972Z,16
2017-01-25T06:50:15.496Z,16
2017-01-25T06:51:15.431Z,20
2017-01-25T06:52:15.272Z,28
2017-01-25T06:53:15.802Z,28
2017-01-25T06:54:16.160Z,36
2017-01-25T06:55:15.975Z,36
2017-01-25T06:56:15.264Z,48
2017-01-25T06:57:15.004Z,52
2017-01-25T06:58:15.484Z,60
2017-01-25T06:59:15.582Z,64
2017-01-25T07:00:18.320Z,72
2017-01-25T07:01:17.958Z,80
2017-01-25T07:02:15.935Z,84
2017-01-25T07:03:16.026Z,96
2017-01-25T07:04:16.017Z,112
2017-01-25T07:05:17.037Z,124
2017-01-25T07:06:15.600Z,132
2017-01-25T07:07:16.611Z,144
2017-01-25T07:08:17.089Z,152
2017-01-25T07:09:15.706Z,172
2017-01-25T07:10:15.921Z,184
2017-01-25T07:11:15.412Z,196
2017-01-25T07:12:15.892Z,208
2017-01-25T07:13:17.828Z,224
2017-01-25T07:14:15.953Z,240
2017-01-25T07:15:15.901Z,256
2017-01-25T07:16:16.490Z,268
2017-01-25T07:17:16.064Z,280
2017-01-25T07:18:15.842Z,296
2017-01-25T07:19:15.859Z,320
2017-01-25T07:20:17.129Z,340
2017-01-25T07:21:16.516Z,360
2017-01-25T07:22:16.532Z,380
2017-01-25T07:23:17.181Z,408
2017-01-25T07:24:16.446Z,432
2017-01-25T07:25:16.628Z,452
2017-01-25T07:26:15.751Z,468
2017-01-25T07:27:16.659Z,484
2017-01-25T07:28:17.004Z,508
2017-01-25T07:29:16.761Z,528
2017-01-25T07:30:16.772Z,556
2017-01-25T07:31:15.777Z,580
2017-01-25T07:32:17.178Z,604
2017-01-25T07:33:15.584Z,624
2017-01-25T07:34:17.410Z,648
2017-01-25T07:35:16.181Z,684
2017-01-25T07:36:16.778Z,716
2017-01-25T07:37:15.964Z,752
2017-01-25T07:38:15.822Z,772
2017-01-25T07:39:16.239Z,784
2017-01-25T07:40:15.809Z,792
2017-01-25T07:41:16.898Z,800
2017-01-25T07:42:16.619Z,824
2017-01-25T07:43:17.197Z,856
2017-01-25T07:44:15.846Z,896
2017-01-25T07:45:15.904Z,924
2017-01-25T07:46:16.583Z,928
2017-01-25T07:47:16.239Z,928
2017-01-25T07:48:16.586Z,948
2017-01-25T07:49:17.199Z,972
2017-01-25T07:50:16.037Z,1000
2017-01-25T07:51:18.412Z,1040
2017-01-25T07:52:17.496Z,1084
2017-01-25T07:53:16.488Z,1128
2017-01-25T07:54:16.876Z,1152
2017-01-25T07:55:16.779Z,1180
2017-01-25T07:56:16.560Z,1212
2017-01-25T07:57:15.777Z,1232
2017-01-25T07:58:16.463Z,1252
2017-01-25T07:59:17.518Z,1280
2017-01-25T08:00:16.762Z,1304
2017-01-25T08:01:17.451Z,1340
2017-01-25T08:02:16.769Z,1380
2017-01-25T08:03:17.892Z,1400
2017-01-25T08:04:17.253Z,1436
2017-01-25T08:05:17.955Z,1464
2017-01-25T08:06:17.196Z,1476
2017-01-25T08:07:17.428Z,1528
2017-01-25T08:08:17.514Z,1612
2017-01-25T08:09:16.603Z,1672
2017-01-25T08:10:16.712Z,1704
2017-01-25T08:11:17.675Z,1732
2017-01-25T08:12:17.214Z,1752
2017-01-25T08:13:16.912Z,1780
2017-01-25T08:14:17.122Z,1824
2017-01-25T08:15:17.827Z,1864
2017-01-25T08:16:16.856Z,1904
2017-01-25T08:17:17.611Z,1948
2017-01-25T08:18:17.274Z,1996
2017-01-25T08:19:18.320Z,2092
2017-01-25T08:20:18.091Z,2176
2017-01-25T08:21:16.814Z,2196
2017-01-25T08:22:18.396Z,2180
2017-01-25T08:23:18.113Z,2160
2017-01-25T08:24:17.955Z,2212
2017-01-25T08:25:17.016Z,2268
2017-01-25T08:26:17.130Z,2324
2017-01-25T08:27:17.007Z,2432
2017-01-25T08:28:17.796Z,2504
2017-01-25T08:29:17.513Z,2576
2017-01-25T08:30:18.045Z,2680
2017-01-25T08:31:16.646Z,2780
2017-01-25T08:32:18.110Z,2844
2017-01-25T08:33:18.402Z,2856
2017-01-25T08:34:16.598Z,2856
2017-01-25T08:35:17.342Z,2888
2017-01-25T08:36:17.875Z,3000
2017-01-25T08:37:18.076Z,3176
2017-01-25T08:38:16.603Z,3396
2017-01-25T08:39:16.906Z,3628
2017-01-25T08:40:17.830Z,3812
2017-01-25T08:41:17.853Z,3920
2017-01-25T08:42:16.979Z,3960
2017-01-25T08:43:17.478Z,4008
2017-01-25T08:44:17.798Z,4104
2017-01-25T08:45:16.837Z,4164
2017-01-25T08:46:16.888Z,4180
2017-01-25T08:47:20.330Z,4328
2017-01-25T08:48:17.598Z,4540
2017-01-25T08:49:16.599Z,4624
2017-01-25T08:50:17.593Z,4672
2017-01-25T08:51:17.315Z,4596
2017-01-25T08:52:17.592Z,4596
2017-01-25T08:53:16.696Z,4616
2017-01-25T08:54:17.518Z,4636
2017-01-25T08:55:20.043Z,4632
2017-01-25T08:56:16.875Z,4664
2017-01-25T08:57:16.787Z,4732
2017-01-25T08:58:18.115Z,4744
2017-01-25T08:59:17.424Z,4804
2017-01-25T09:00:17.812Z,4944
2017-01-25T09:01:17.778Z,4948
2017-01-25T09:02:18.039Z,4912
2017-01-25T09:03:17.265Z,4896
2017-01-25T09:04:19.179Z,4960
2017-01-25T09:05:17.442Z,5048
2017-01-25T09:06:18.362Z,5116
2017-01-25T09:07:17.400Z,5124
2017-01-25T09:08:17.851Z,5092
2017-01-25T09:09:17.550Z,5212
2017-01-25T09:10:17.666Z,5312
2017-01-25T09:11:17.976Z,5312
2017-01-25T09:12:18.022Z,5328
2017-01-25T09:13:18.124Z,5384
2017-01-25T09:14:17.820Z,5388
2017-01-25T09:15:18.060Z,5428
2017-01-25T09:16:19.008Z,5448
2017-01-25T09:17:18.042Z,5428
2017-01-25T09:18:17.612Z,5404
2017-01-25T09:19:18.171Z,5400
2017-01-25T09:20:18.442Z,5420
2017-01-25T09:21:17.969Z,5428
2017-01-25T09:22:18.610Z,5412
2017-01-25T09:23:18.843Z,5560
2017-01-25T09:24:17.384Z,5664
2017-01-25T09:25:17.860Z,5760
2017-01-25T09:26:18.677Z,5904
2017-01-25T09:27:18.159Z,6028
2017-01-25T09:28:19.972Z,6128
2017-01-25T09:29:18.843Z,6312
2017-01-25T09:30:18.224Z,6468
2017-01-25T09:31:18.023Z,6488
2017-01-25T09:32:18.516Z,6556
2017-01-25T09:33:18.029Z,6764
2017-01-25T09:34:18.688Z,7048
2017-01-25T09:35:18.200Z,7068
2017-01-25T09:36:19.321Z,6880
2017-01-25T09:37:18.804Z,6888
2017-01-25T09:38:18.149Z,6980
2017-01-25T09:39:19.962Z,7096
2017-01-25T09:40:19.568Z,7048
2017-01-25T09:41:17.797Z,6928
2017-01-25T09:42:17.099Z,6996
2017-01-25T09:43:18.330Z,7076
2017-01-25T09:44:17.562Z,7132
2017-01-25T09:45:18.357Z,7312
2017-01-25T09:46:17.733Z,7484
2017-01-25T09:47:17.880Z,7544
2017-01-25T09:48:18.441Z,7532
2017-01-25T09:49:17.873Z,7468
2017-01-25T09:50:17.899Z,7380
2017-01-25T09:51:17.820Z,7332
2017-01-25T09:52:17.322Z,7464
2017-01-25T09:53:18.185Z,7764
2017-01-25T09:54:18.292Z,8060
2017-01-25T09:55:18.126Z,8132
2017-01-25T09:56:19.474Z,8136
2017-01-25T09:57:18.839Z,8268
2017-01-25T09:58:19.411Z,8508
2017-01-25T09:59:17.817Z,8612
2017-01-25T10:00:18.490Z,8600
2017-01-25T10:01:18.768Z,8700
2017-01-25T10:02:17.933Z,8764
2017-01-25T10:03:17.948Z,8852
2017-01-25T10:04:17.688Z,8888
2017-01-25T10:05:18.110Z,8744
2017-01-25T10:06:17.156Z,8620
2017-01-25T10:07:17.816Z,8740
2017-01-25T10:08:17.810Z,9080
2017-01-25T10:09:19.549Z,9276
2017-01-25T10:10:19.084Z,9332
2017-01-25T10:11:18.717Z,9336
2017-01-25T10:12:18.036Z,9360
2017-01-25T10:13:17.941Z,9424
2017-01-25T10:14:19.012Z,9460
2017-01-25T10:15:17.819Z,9384
2017-01-25T10:16:17.231Z,9392
2017-01-25T10:17:19.055Z,9464
2017-01-25T10:18:18.981Z,9552
2017-01-25T10:19:18.472Z,9444
2017-01-25T10:20:19.102Z,9344
2017-01-25T10:21:17.678Z,9320
2017-01-25T10:22:19.946Z,9444
2017-01-25T10:23:17.411Z,9508
2017-01-25T10:24:19.198Z,9588
2017-01-25T10:25:19.472Z,9868
2017-01-25T10:26:17.672Z,10168
2017-01-25T10:27:18.023Z,10260
2017-01-25T10:28:19.069Z,10332
2017-01-25T10:29:17.482Z,10464
2017-01-25T10:30:17.862Z,10508
2017-01-25T10:31:18.695Z,10592
2017-01-25T10:32:18.582Z,10532
2017-01-25T10:33:18.298Z,10548
2017-01-25T10:34:18.421Z,10660
2017-01-25T10:35:19.857Z,10684
2017-01-25T10:36:19.696Z,10680
2017-01-25T10:37:18.555Z,10768
2017-01-25T10:38:20.512Z,11052
2017-01-25T10:39:19.808Z,11200
2017-01-25T10:40:19.467Z,11284
2017-01-25T10:41:18.515Z,11384
2017-01-25T10:42:18.669Z,11348
2017-01-25T10:43:18.991Z,11244
2017-01-25T10:44:20.105Z,11256
2017-01-25T10:45:19.396Z,11300
2017-01-25T10:46:20.450Z,11260
2017-01-25T10:47:20.197Z,11092
2017-01-25T10:48:19.293Z,10724
2017-01-25T10:49:20.466Z,10528
2017-01-25T10:50:19.374Z,10372
2017-01-25T10:51:18.749Z,10228
2017-01-25T10:52:19.263Z,10380
2017-01-25T10:53:18.324Z,10528
2017-01-25T10:54:18.767Z,10400
2017-01-25T10:55:18.350Z,10220
2017-01-25T10:56:18.004Z,10080
2017-01-25T10:57:19.861Z,10036
2017-01-25T10:58:18.363Z,9944
2017-01-25T10:59:18.508Z,10004
2017-01-25T11:00:19.597Z,10192
2017-01-25T11:01:18.863Z,10216
2017-01-25T11:02:19.426Z,10048
2017-01-25T11:03:18.535Z,9968
2017-01-25T11:04:18.686Z,9992
2017-01-25T11:05:18.564Z,9816
2017-01-25T11:06:19.591Z,9512
2017-01-25T11:07:18.573Z,9320
2017-01-25T11:08:20.149Z,9084
2017-01-25T11:09:20.083Z,8812
2017-01-25T11:10:20.251Z,8948
2017-01-25T11:11:18.872Z,9288
2017-01-25T11:12:18.515Z,9476
2017-01-25T11:13:19.340Z,9424
2017-01-25T11:14:20.030Z,9280
2017-01-25T11:15:18.569Z,9044
2017-01-25T11:16:19.528Z,8680
2017-01-25T11:17:20.787Z,8384
2017-01-25T11:18:18.984Z,8196
2017-01-25T11:19:18.495Z,8208
2017-01-25T11:20:19.652Z,8352
2017-01-25T11:21:19.512Z,8464
2017-01-25T11:22:18.655Z,8632
2017-01-25T11:23:18.519Z,8656
2017-01-25T11:24:19.908Z,8524
2017-01-25T11:25:19.824Z,8428
2017-01-25T11:26:19.671Z,8348
2017-01-25T11:27:18.531Z,8296
2017-01-25T11:28:18.866Z,8144
2017-01-25T11:29:20.852Z,7960
2017-01-25T11:30:19.953Z,8092
2017-01-25T11:31:18.833Z,8284
2017-01-25T11:32:20.222Z,8324
2017-01-25T11:33:20.119Z,8260
2017-01-25T11:34:19.803Z,8512
2017-01-25T11:35:19.992Z,8996
2017-01-25T11:36:20.297Z,9172
2017-01-25T11:37:18.713Z,9292
2017-01-25T11:38:21.767Z,9436
2017-01-25T11:39:20.868Z,9608
2017-01-25T11:40:19.387Z,9636
2017-01-25T11:41:21.092Z,9452
2017-01-25T11:42:19.316Z,9096
2017-01-25T11:43:19.759Z,9052
2017-01-25T11:44:18.243Z,9440
2017-01-25T11:45:20.847Z,9448
2017-01-25T11:46:19.698Z,9192
2017-01-25T11:47:20.620Z,9188
2017-01-25T11:48:19.660Z,9208
2017-01-25T11:49:20.824Z,9272
2017-01-25T11:50:19.982Z,9200
2017-01-25T11:51:19.943Z,9124
2017-01-25T11:52:21.132Z,9264
2017-01-25T11:53:20.041Z,9360
2017-01-25T11:54:19.615Z,9220
2017-01-25T11:55:20.510Z,9096
2017-01-25T11:56:21.459Z,9148
2017-01-25T11:57:18.928Z,9300
2017-01-25T11:58:19.060Z,9276
2017-01-25T11:59:18.687Z,8988
2017-01-25T12:00:19.181Z,8680
2017-01-25T12:01:18.470Z,8568
2017-01-25T12:02:20.255Z,8420
2017-01-25T12:03:18.942Z,8208
2017-01-25T12:04:19.024Z,8152
2017-01-25T12:05:20.534Z,8216
2017-01-25T12:06:21.684Z,8196
2017-01-25T12:07:19.008Z,8044
2017-01-25T12:08:20.532Z,7980
2017-01-25T12:09:21.419Z,7916
2017-01-25T12:10:19.669Z,7944
2017-01-25T12:11:20.148Z,8008
2017-01-25T12:12:20.418Z,8016
2017-01-25T12:13:19.809Z,8140
2017-01-25T12:14:20.564Z,8336
2017-01-25T12:15:22.204Z,8392
2017-01-25T12:16:19.490Z,8360
2017-01-25T12:17:20.548Z,8268
2017-01-25T12:18:20.102Z,8260
2017-01-25T12:19:20.450Z,8308
2017-01-25T12:20:19.678Z,8376
2017-01-25T12:21:20.617Z,8396
2017-01-25T12:22:21.429Z,8184
2017-01-25T12:23:18.625Z,8008
2017-01-25T12:24:20.634Z,8016
2017-01-25T12:25:19.696Z,8188
2017-01-25T12:26:19.971Z,8148
2017-01-25T12:27:19.901Z,7960
2017-01-25T12:28:20.727Z,7952
2017-01-25T12:29:20.018Z,8056
2017-01-25T12:30:20.736Z,8060
2017-01-25T12:31:21.786Z,8000
2017-01-25T12:32:20.782Z,7840
2017-01-25T12:33:19.543Z,7544
2017-01-25T12:34:19.321Z,7340
2017-01-25T12:35:20.482Z,7284
2017-01-25T12:36:20.045Z,7272
2017-01-25T12:37:20.853Z,7372
2017-01-25T12:38:20.403Z,7500
2017-01-25T12:39:20.886Z,7496
2017-01-25T12:40:21.011Z,7416
2017-01-25T12:41:22.253Z,7332
2017-01-25T12:42:20.548Z,7244
2017-01-25T12:43:21.195Z,7140
2017-01-25T12:44:20.282Z,7012
2017-01-25T12:45:20.409Z,6920
2017-01-25T12:46:20.467Z,6920
2017-01-25T12:47:19.537Z,7044
2017-01-25T12:48:20.489Z,7024
2017-01-25T12:49:19.999Z,6880
2017-01-25T12:50:20.666Z,6680
2017-01-25T12:51:21.839Z,6516
2017-01-25T12:52:20.749Z,6376
2017-01-25T12:53:20.092Z,6448
2017-01-25T12:54:20.334Z,6576
2017-01-25T12:55:21.063Z,6520
2017-01-25T12:56:20.017Z,6492
2017-01-25T12:57:20.922Z,6476
2017-01-25T12:58:21.238Z,6476
2017-01-25T12:59:20.265Z,6380
2017-01-25T13:00:20.032Z,6148
2017-01-25T13:01:21.853Z,5972
2017-01-25T13:02:20.446Z,5828
2017-01-25T13:03:20.329Z,5776
2017-01-25T13:04:22.475Z,5796
2017-01-25T13:05:21.536Z,5556
2017-01-25T13:06:20.156Z,5272
2017-01-25T13:07:20.591Z,5064
2017-01-25T13:08:24.061Z,4844
2017-01-25T13:09:22.116Z,4808
2017-01-25T13:10:20.494Z,4912
2017-01-25T13:11:21.367Z,4780
2017-01-25T13:12:21.437Z,4520
2017-01-25T13:13:19.969Z,4376
2017-01-25T13:14:21.390Z,4340
2017-01-25T13:15:20.462Z,4216
2017-01-25T13:16:20.493Z,4100
2017-01-25T13:17:20.295Z,3960
2017-01-25T13:18:21.205Z,3800
2017-01-25T13:19:21.243Z,3644
2017-01-25T13:20:21.764Z,3540
2017-01-25T13:21:20.821Z,3468
2017-01-25T13:22:20.934Z,3352
2017-01-25T13:23:20.399Z,3248
2017-01-25T13:24:20.817Z,3132
2017-01-25T13:25:19.771Z,3012
2017-01-25T13:26:20.812Z,2940
2017-01-25T13:27:20.632Z,2836
2017-01-25T13:28:20.107Z,2700
2017-01-25T13:29:21.185Z,2592
2017-01-25T13:30:20.268Z,2592
2017-01-25T13:31:19.858Z,2636
2017-01-25T13:32:21.604Z,2712
2017-01-25T13:33:20.672Z,2772
2017-01-25T13:34:21.037Z,2768
2017-01-25T13:35:21.142Z,2808
2017-01-25T13:36:20.850Z,2952
2017-01-25T13:37:21.796Z,2920
2017-01-25T13:38:20.656Z,2848
2017-01-25T13:39:20.783Z,2840
2017-01-25T13:40:21.647Z,2956
2017-01-25T13:41:21.720Z,3100
2017-01-25T13:42:22.714Z,3168
2017-01-25T13:43:20.854Z,3104
2017-01-25T13:44:21.599Z,3032
2017-01-25T13:45:21.226Z,2940
2017-01-25T13:46:20.984Z,2896
2017-01-25T13:47:21.053Z,2864
2017-01-25T13:48:21.461Z,2752
2017-01-25T13:49:20.455Z,2688
2017-01-25T13:50:22.185Z,2712
2017-01-25T13:51:21.536Z,2716
2017-01-25T13:52:20.727Z,2692
2017-01-25T13:53:21.787Z,2688
2017-01-25T13:54:20.996Z,2684
2017-01-25T13:55:20.949Z,2692
2017-01-25T13:56:20.791Z,2688
2017-01-25T13:57:20.860Z,2656
2017-01-25T13:58:20.849Z,2648
2017-01-25T13:59:21.023Z,2652
2017-01-25T14:00:21.957Z,2784