createdAt,value
2018-09-04T00:00:06.042Z,19.10
2018-09-04T00:01:06.034Z,19.20
2018-09-04T00:02:06.051Z,19.13
2018-09-04T00:03:06.043Z,19.06
2018-09-04T00:04:06.068Z,19.14
2018-09-04T00:05:06.033Z,19.14
2018-09-04T00:06:06.055Z,19.17
2018-09-04T00:07:06.075Z,19.08
2018-09-04T00:08:06.045Z,19.25
2018-09-04T00:09:06.057Z,19.17
2018-09-04T00:10:06.047Z,19.25
2018-09-04T00:11:06.047Z,19.21
2018-09-04T00:12:06.087Z,19.10
2018-09-04T00:13:06.056Z,19.17
2018-09-04T00:14:06.078Z,19.25
2018-09-04T00:15:06.069Z,19.32
2018-09-04T00:16:06.085Z,19.43
2018-09-04T00:17:06.083Z,19.48
2018-09-04T00:18:06.058Z,19.63
2018-09-04T00:19:06.062Z,19.50
2018-09-04T00:20:06.080Z,19.38
2018-09-04T00:21:06.069Z,19.29
2018-09-04T00:22:06.075Z,19.18
2018-09-04T00:23:06.108Z,19.21
2018-09-04T00:24:06.074Z,19.11
2018-09-04T00:25:06.069Z,19.28
2018-09-04T00:26:06.073Z,19.25
2018-09-04T00:27:06.079Z,19.29
2018-09-04T00:28:06.086Z,19.33
2018-09-04T00:29:06.103Z,19.35
2018-09-04T00:30:06.089Z,19.17
2018-09-04T00:31:06.085Z,19.10
2018-09-04T00:32:06.094Z,19.32
2018-09-04T00:33:06.087Z,19.33
2018-09-04T00:34:06.087Z,19.38
2018-09-04T00:35:06.088Z,19.36
2018-09-04T00:36:06.122Z,19.36
2018-09-04T00:37:06.092Z,19.40
2018-09-04T00:38:06.097Z,19.51
2018-09-04T00:39:06.108Z,19.39
2018-09-04T00:40:06.146Z,19.17
2018-09-04T00:41:06.101Z,19.18
2018-09-04T00:42:06.108Z,19.06
2018-09-04T00:43:06.137Z,19.08
2018-09-04T00:44:06.105Z,18.95
2018-09-04T00:45:06.112Z,18.95
2018-09-04T00:46:06.115Z,19.25
2018-09-04T00:47:06.112Z,19.10
2018-09-04T00:48:06.137Z,18.99
2018-09-04T00:49:06.148Z,18.97
2018-09-04T00:50:06.120Z,19.08
2018-09-04T00:51:06.145Z,19.08
2018-09-04T00:52:06.146Z,19.21
2018-09-04T00:53:06.154Z,19.15
2018-09-04T00:54:06.127Z,19.06
2018-09-04T00:55:06.128Z,19.13
2018-09-04T00:56:06.161Z,18.98
2018-09-04T00:57:14.763Z,19.01
2018-09-04T00:58:59.607Z,19.05
2018-09-04T00:59:59.537Z,19.08
2018-09-04T01:00:59.541Z,19.15
2018-09-04T01:01:59.538Z,19.20
2018-09-04T01:02:59.564Z,19.08
2018-09-04T01:03:59.537Z,19.15
2018-09-04T01:04:59.530Z,19.13
2018-09-04T01:05:59.548Z,19.17
2018-09-04T01:06:59.569Z,19.17
2018-09-04T01:07:59.570Z,19.06
2018-09-04T01:08:59.540Z,19.02
2018-09-04T01:09:59.536Z,19.08
2018-09-04T01:10:59.539Z,19.21
2018-09-04T01:11:59.555Z,19.15
2018-09-04T01:12:59.569Z,19.11
2018-09-04T01:13:59.544Z,19.01
2018-09-04T01:14:59.546Z,19.06
2018-09-04T01:15:59.541Z,19.24
2018-09-04T01:16:59.552Z,19.11
2018-09-04T01:17:59.552Z,19.05
2018-09-04T01:18:59.553Z,19.05
2018-09-04T01:19:59.555Z,18.97
2018-09-04T01:20:59.556Z,18.91
2018-09-04T01:21:59.551Z,18.92
2018-09-04T01:22:59.555Z,19.11
2018-09-04T01:23:59.565Z,19.08
2018-09-04T01:24:59.588Z,18.95
2018-09-04T01:25:59.561Z,18.95
2018-09-04T01:26:59.566Z,18.87
2018-09-04T01:27:59.595Z,18.83
2018-09-04T01:28:59.605Z,19.01
2018-09-04T01:29:59.571Z,19.05
2018-09-04T01:30:59.567Z,18.97
2018-09-04T01:31:59.576Z,18.91
2018-09-04T01:32:59.568Z,18.84
2018-09-04T01:33:59.571Z,18.86
2018-09-04T01:34:59.575Z,18.95
2018-09-04T01:35:59.608Z,18.67
2018-09-04T01:36:59.576Z,18.57
2018-09-04T01:37:59.586Z,18.55
2018-09-04T01:38:59.621Z,18.67
2018-09-04T01:39:59.576Z,18.95
2018-09-04T01:40:59.579Z,18.80
2018-09-04T01:41:59.590Z,18.76
2018-09-04T01:42:59.609Z,18.65
2018-09-04T01:43:59.589Z,18.70
2018-09-04T01:44:59.594Z,18.76
2018-09-04T01:45:59.593Z,18.70
2018-09-04T01:46:59.588Z,18.67
2018-09-04T01:47:59.618Z,18.58
2018-09-04T01:48:59.591Z,18.61
2018-09-04T01:49:59.595Z,18.68
2018-09-04T01:50:59.609Z,18.72
2018-09-04T01:51:59.601Z,18.95
2018-09-04T01:52:59.625Z,18.73
2018-09-04T01:53:59.597Z,18.76
2018-09-04T01:54:59.599Z,18.74
2018-09-04T01:55:59.602Z,18.62
2018-09-04T01:56:59.639Z,18.84
2018-09-04T01:57:59.603Z,18.68
2018-09-04T01:58:59.611Z,18.39
2018-09-04T01:59:59.614Z,18.44
2018-09-04T02:00:59.608Z,18.43
2018-09-04T02:01:59.628Z,18.55
2018-09-04T02:02:59.656Z,18.57
2018-09-04T02:03:59.622Z,18.65
2018-09-04T02:04:59.617Z,18.58
2018-09-04T02:05:59.610Z,18.47
2018-09-04T02:06:59.622Z,18.49
2018-09-04T02:07:59.653Z,18.39
2018-09-04T02:08:59.631Z,18.44
2018-09-04T02:09:59.618Z,18.42
2018-09-04T02:10:59.617Z,18.44
2018-09-04T02:11:59.629Z,18.40
2018-09-04T02:12:59.621Z,18.59
2018-09-04T02:13:59.620Z,18.55
2018-09-04T02:14:59.629Z,18.58
2018-09-04T02:15:59.629Z,18.43
2018-09-04T02:16:59.659Z,18.43
2018-09-04T02:17:59.629Z,18.42
2018-09-04T02:18:59.668Z,18.49
2018-09-04T02:19:59.640Z,18.57
2018-09-04T02:20:59.638Z,18.54
2018-09-04T02:21:59.637Z,18.49
2018-09-04T02:22:59.643Z,18.50
2018-09-04T02:23:59.640Z,18.61
2018-09-04T02:24:59.645Z,18.34
2018-09-04T02:25:59.644Z,18.39
2018-09-04T02:26:59.652Z,18.55
2018-09-04T02:27:59.648Z,18.64
2018-09-04T02:28:59.648Z,18.55
2018-09-04T02:29:59.648Z,18.39
2018-09-04T02:30:59.644Z,18.52
2018-09-04T02:31:59.652Z,18.59
2018-09-04T02:32:59.755Z,18.73
2018-09-04T02:33:59.649Z,18.64
2018-09-04T02:34:59.705Z,18.59
2018-09-04T02:35:59.668Z,18.74
2018-09-04T02:36:59.670Z,18.87
2018-09-04T02:37:59.651Z,18.73
2018-09-04T02:38:59.655Z,18.65
2018-09-04T02:39:59.657Z,18.44
2018-09-04T02:40:59.685Z,18.46
2018-09-04T02:41:59.677Z,18.55
2018-09-04T02:42:59.676Z,18.02
2018-09-04T02:43:59.665Z,18.33
2018-09-04T02:44:59.663Z,18.31
2018-09-04T02:45:59.663Z,18.58
2018-09-04T02:46:59.671Z,18.29
2018-09-04T02:47:59.668Z,18.64
2018-09-04T02:48:59.670Z,18.52
2018-09-04T02:49:59.683Z,18.27
2018-09-04T02:50:59.668Z,18.13
2018-09-04T02:51:59.716Z,18.21
2018-09-04T02:52:59.699Z,18.34
2018-09-04T02:53:59.690Z,18.24
2018-09-04T02:54:59.678Z,18.49
2018-09-04T03:13:46.501Z,17.82
2018-09-04T03:14:46.460Z,17.87
2018-09-04T03:15:46.442Z,17.78
2018-09-04T03:16:46.447Z,17.85
2018-09-04T03:17:46.447Z,17.79
2018-09-04T03:18:46.435Z,18.03
2018-09-04T03:19:46.423Z,17.78
2018-09-04T03:20:46.414Z,17.73
2018-09-04T03:21:46.420Z,17.81
2018-09-04T03:22:46.419Z,17.69
2018-09-04T03:23:46.417Z,17.73
2018-09-04T03:24:46.412Z,17.78
2018-09-04T03:25:46.411Z,17.57
2018-09-04T03:26:46.407Z,17.76
2018-09-04T03:27:46.441Z,17.79
2018-09-04T03:28:46.442Z,17.59
2018-09-04T03:29:46.462Z,17.59
2018-09-04T03:30:46.432Z,17.67
2018-09-04T03:31:46.436Z,17.73
2018-09-04T03:32:46.478Z,17.76
2018-09-04T03:33:46.414Z,17.70
2018-09-04T03:34:46.413Z,17.81
2018-09-04T03:35:46.407Z,18.07
2018-09-04T03:36:46.413Z,17.76
2018-09-04T03:37:46.410Z,17.62
2018-09-04T03:38:46.413Z,17.78
2018-09-04T03:39:46.406Z,17.73
2018-09-04T03:40:46.410Z,17.76
2018-09-04T03:41:46.430Z,17.85
2018-09-04T03:42:46.414Z,17.67
2018-09-04T03:43:46.421Z,17.63
2018-09-04T03:44:46.414Z,17.63
2018-09-04T03:45:46.415Z,17.18
2018-09-04T03:46:46.426Z,17.15
2018-09-04T03:47:46.418Z,17.14
2018-09-04T03:48:46.425Z,16.88
2018-09-04T03:49:46.440Z,17.06
2018-09-04T03:50:46.419Z,17.00
2018-09-04T03:51:46.427Z,16.95
2018-09-04T03:52:46.416Z,17.07
2018-09-04T03:53:46.439Z,17.25
2018-09-04T03:54:46.430Z,17.07
2018-09-04T03:55:46.416Z,17.07
2018-09-04T03:56:46.416Z,17.20
2018-09-04T03:57:46.422Z,17.15
2018-09-04T03:58:46.423Z,17.18
2018-09-04T03:59:46.422Z,17.17
2018-09-04T04:00:46.416Z,17.10
2018-09-04T04:01:46.417Z,17.33
2018-09-04T04:02:46.426Z,17.40
2018-09-04T04:03:46.426Z,17.54
2018-09-04T04:04:46.418Z,17.55
2018-09-04T04:05:46.415Z,17.51
2018-09-04T04:06:46.422Z,17.47
2018-09-04T04:07:46.427Z,17.44
2018-09-04T04:08:46.428Z,17.32
2018-09-04T04:09:46.425Z,17.33
2018-09-04T04:10:46.422Z,17.20
2018-09-04T04:11:46.479Z,17.07
2018-09-04T04:12:46.424Z,17.33
2018-09-04T04:13:46.438Z,17.36
2018-09-04T04:14:46.436Z,17.26
2018-09-04T04:15:46.423Z,17.26
2018-09-04T04:16:46.421Z,17.43
2018-09-04T04:17:46.427Z,17.50
2018-09-04T04:18:46.442Z,17.40
2018-09-04T04:19:46.451Z,17.54
2018-09-04T04:20:46.434Z,17.54
2018-09-04T04:21:46.430Z,17.55
2018-09-04T04:22:46.429Z,17.55
2018-09-04T04:23:46.461Z,17.57
2018-09-04T04:24:46.423Z,17.32
2018-09-04T04:25:46.424Z,17.51
2018-09-04T04:26:46.456Z,17.36
2018-09-04T04:27:46.489Z,17.29
2018-09-04T04:28:46.429Z,17.47
2018-09-04T04:29:46.442Z,17.64
2018-09-04T04:30:46.443Z,17.66
2018-09-04T04:31:46.452Z,17.63
2018-09-04T04:32:46.451Z,17.82
2018-09-04T04:33:46.436Z,17.88
2018-09-04T04:34:46.448Z,17.82
2018-09-04T04:35:46.439Z,17.79
2018-09-04T04:36:46.472Z,17.62
2018-09-04T04:37:46.433Z,17.53
2018-09-04T04:38:46.432Z,17.44
2018-09-04T04:39:46.439Z,17.41
2018-09-04T04:40:46.443Z,17.33
2018-09-04T04:41:46.435Z,17.44
2018-09-04T04:42:46.432Z,17.64
2018-09-04T04:43:46.433Z,17.50
2018-09-04T04:44:46.438Z,17.59
2018-09-04T04:45:46.436Z,17.51
2018-09-04T04:46:46.440Z,17.48
2018-09-04T04:47:46.448Z,17.51
2018-09-04T04:48:46.444Z,17.62
2018-09-04T04:49:46.457Z,17.62
2018-09-04T04:50:46.434Z,17.47
2018-09-04T04:51:46.435Z,17.43
2018-09-04T04:52:46.442Z,17.64
2018-09-04T04:53:46.447Z,17.46
2018-09-04T04:54:46.442Z,17.66
2018-09-04T04:55:46.440Z,17.62
2018-09-04T04:56:46.440Z,17.92
2018-09-04T04:57:54.089Z,18.03
2018-09-04T04:58:55.101Z,17.71
2018-09-04T05:00:39.854Z,17.76
2018-09-04T05:01:39.858Z,17.64
2018-09-04T05:02:39.855Z,17.69
2018-09-04T05:03:39.861Z,17.78
2018-09-04T05:04:39.852Z,17.78
2018-09-04T05:05:39.845Z,17.81
2018-09-04T05:06:39.844Z,18.06
2018-09-04T05:07:39.838Z,17.79
2018-09-04T05:08:39.848Z,17.85
2018-09-04T05:09:39.846Z,17.70
2018-09-04T05:10:39.848Z,17.54
2018-09-04T05:11:39.945Z,17.57
2018-09-04T05:12:39.850Z,17.57
2018-09-04T05:13:39.858Z,17.51
2018-09-04T05:14:39.852Z,17.44
2018-09-04T05:15:39.852Z,17.32
2018-09-04T05:16:39.865Z,17.41
2018-09-04T05:17:39.844Z,17.46
2018-09-04T05:18:39.858Z,17.53
2018-09-04T05:19:39.855Z,17.82
2018-09-04T05:20:39.848Z,17.85
2018-09-04T05:21:39.851Z,17.92
2018-09-04T05:22:39.881Z,17.81
2018-09-04T05:23:39.861Z,17.89
2018-09-04T05:24:39.852Z,18.04
2018-09-04T05:25:39.872Z,18.06
2018-09-04T05:26:39.845Z,17.95
2018-09-04T05:27:39.847Z,17.92
2018-09-04T05:28:39.850Z,17.82
2018-09-04T05:29:39.853Z,18.00
2018-09-04T05:30:39.853Z,18.03
2018-09-04T05:31:39.850Z,17.97
2018-09-04T05:32:39.849Z,17.89
2018-09-04T05:33:39.854Z,17.84
2018-09-04T05:34:39.868Z,17.84
2018-09-04T05:35:39.875Z,17.97
2018-09-04T05:36:39.856Z,17.71
2018-09-04T05:37:39.881Z,17.73
2018-09-04T05:38:39.858Z,17.71
2018-09-04T05:39:39.854Z,17.79
2018-09-04T05:40:39.880Z,17.78
2018-09-04T05:41:39.865Z,17.74
2018-09-04T05:42:39.870Z,17.69
2018-09-04T05:43:39.871Z,17.71
2018-09-04T05:44:39.860Z,17.69
2018-09-04T05:45:39.875Z,17.84
2018-09-04T05:46:39.857Z,18.04
2018-09-04T05:47:39.859Z,17.99
2018-09-04T05:48:39.976Z,17.95
2018-09-04T05:49:39.862Z,17.79
2018-09-04T05:50:39.874Z,17.74
2018-09-04T05:51:39.869Z,17.63
2018-09-04T05:52:39.877Z,17.51
2018-09-04T05:53:39.869Z,17.43
2018-09-04T05:54:39.861Z,17.59
2018-09-04T05:55:39.860Z,17.66
2018-09-04T05:56:39.865Z,17.59
2018-09-04T05:57:39.872Z,17.66
2018-09-04T05:58:39.919Z,17.63
2018-09-04T05:59:39.865Z,17.76
2018-09-04T06:00:39.872Z,17.71
2018-09-04T06:01:39.865Z,17.74
2018-09-04T06:02:39.868Z,17.76
2018-09-04T06:03:39.868Z,17.84
2018-09-04T06:04:39.874Z,18.52
2018-09-04T06:05:39.870Z,18.46
2018-09-04T06:06:39.873Z,18.18
2018-09-04T06:07:39.874Z,18.17
2018-09-04T06:08:39.876Z,18.06
2018-09-04T06:09:39.884Z,17.91
2018-09-04T06:10:39.877Z,17.74
2018-09-04T06:11:39.880Z,17.91
2018-09-04T06:12:39.875Z,18.10
2018-09-04T06:13:39.905Z,18.15
2018-09-04T06:14:39.878Z,18.07
2018-09-04T06:15:39.881Z,17.95
2018-09-04T06:16:39.879Z,18.06
2018-09-04T06:17:39.872Z,17.84
2018-09-04T06:18:39.879Z,17.85
2018-09-04T06:19:39.878Z,17.84
2018-09-04T06:20:39.885Z,17.87
2018-09-04T06:21:39.887Z,17.88
2018-09-04T06:22:39.886Z,18.10
2018-09-04T06:23:39.889Z,18.10
2018-09-04T06:24:39.892Z,18.13
2018-09-04T06:25:39.888Z,18.03
2018-09-04T06:26:39.888Z,18.00
2018-09-04T06:27:39.887Z,17.91
2018-09-04T06:28:39.890Z,18.10
2018-09-04T06:29:39.922Z,18.09
2018-09-04T06:30:39.896Z,18.03
2018-09-04T06:31:39.897Z,18.09
2018-09-04T06:32:39.895Z,18.12
2018-09-04T06:33:39.896Z,18.02
2018-09-04T06:34:39.900Z,18.00
2018-09-04T06:35:39.894Z,18.09
2018-09-04T06:36:39.910Z,18.13
2018-09-04T06:37:39.898Z,18.29
2018-09-04T06:38:39.915Z,18.24
2018-09-04T06:39:39.907Z,18.29
2018-09-04T06:40:39.904Z,18.18
2018-09-04T06:41:39.900Z,18.18
2018-09-04T06:42:39.905Z,18.17
2018-09-04T06:43:39.915Z,18.03
2018-09-04T06:44:39.930Z,18.06
2018-09-04T06:45:39.904Z,18.12
2018-09-04T06:46:39.967Z,18.18
2018-09-04T06:47:39.916Z,18.10
2018-09-04T06:48:39.926Z,18.21
2018-09-04T06:49:39.934Z,18.24
2018-09-04T06:50:39.911Z,18.22
2018-09-04T06:51:39.934Z,18.22
2018-09-04T06:52:39.911Z,18.06
2018-09-04T06:53:39.916Z,18.03
2018-09-04T06:54:39.994Z,18.02
2018-09-04T06:55:39.904Z,18.09
2018-09-04T06:56:39.915Z,18.24
2018-09-04T06:57:39.966Z,18.04
2018-09-04T06:58:39.915Z,18.09
2018-09-04T06:59:39.914Z,18.10
2018-09-04T07:00:39.912Z,18.22
2018-09-04T07:01:39.925Z,18.28
2018-09-04T07:02:39.913Z,18.31
2018-09-04T07:03:39.920Z,18.34
2018-09-04T07:04:39.917Z,18.21
2018-09-04T07:05:39.923Z,18.29
2018-09-04T07:06:39.933Z,18.22
2018-09-04T07:07:39.927Z,18.28
2018-09-04T07:08:39.922Z,18.37
2018-09-04T07:09:39.927Z,18.36
2018-09-04T07:10:39.924Z,18.40
2018-09-04T07:11:39.922Z,18.49
2018-09-04T07:12:39.926Z,18.46
2018-09-04T07:13:39.925Z,18.47
2018-09-04T07:14:39.934Z,18.42
2018-09-04T07:15:39.944Z,18.44
2018-09-04T07:16:39.931Z,18.47
2018-09-04T07:17:39.925Z,18.47
2018-09-04T07:18:39.933Z,18.50
2018-09-04T07:19:39.935Z,18.59
2018-09-04T07:20:39.933Z,18.57
2018-09-04T07:21:39.938Z,18.61
2018-09-04T07:22:39.937Z,18.65
2018-09-04T07:23:39.943Z,18.70
2018-09-04T07:24:39.952Z,18.67
2018-09-04T07:25:39.948Z,18.68
2018-09-04T07:26:39.967Z,18.70
2018-09-04T07:27:39.947Z,18.73
2018-09-04T07:28:39.960Z,18.79
2018-09-04T07:29:39.947Z,18.64
2018-09-04T07:30:39.949Z,18.79
2018-09-04T07:31:39.977Z,18.84
2018-09-04T07:32:39.961Z,18.70
2018-09-04T07:33:39.948Z,18.83
2018-09-04T07:34:39.951Z,18.70
2018-09-04T07:35:39.949Z,18.80
2018-09-04T07:36:39.957Z,18.87
2018-09-04T07:37:39.955Z,18.86
2018-09-04T07:38:39.957Z,18.94
2018-09-04T07:39:39.958Z,18.98
2018-09-04T07:40:39.957Z,19.06
2018-09-04T07:41:39.959Z,19.10
2018-09-04T07:42:39.964Z,19.17
2018-09-04T07:43:39.979Z,19.05
2018-09-04T07:44:39.968Z,19.24
2018-09-04T07:45:39.968Z,19.20
2018-09-04T07:46:39.977Z,19.31
2018-09-04T07:47:39.977Z,19.35
2018-09-04T07:48:39.988Z,19.33
2018-09-04T07:49:39.976Z,19.35
2018-09-04T07:50:39.990Z,19.40
2018-09-04T07:51:39.977Z,19.48
2018-09-04T07:52:39.980Z,19.33
2018-09-04T07:53:39.986Z,19.40
2018-09-04T07:54:39.989Z,19.48
2018-09-04T07:55:39.994Z,19.40
2018-09-04T07:56:39.993Z,19.40
2018-09-04T07:57:39.994Z,19.51
2018-09-04T07:58:39.991Z,19.53
2018-09-04T07:59:40.000Z,19.39
2018-09-04T08:00:39.996Z,19.35
2018-09-04T08:01:40.007Z,19.53
2018-09-04T08:02:40.000Z,19.51
2018-09-04T08:03:40.006Z,19.53
2018-09-04T08:04:40.001Z,19.53
2018-09-04T08:05:40.008Z,19.58
2018-09-04T08:06:40.016Z,19.58
2018-09-04T08:07:40.013Z,19.50
2018-09-04T08:08:40.028Z,19.55
2018-09-04T08:09:40.026Z,19.53
2018-09-04T08:10:40.042Z,19.54
2018-09-04T08:11:40.024Z,19.55
2018-09-04T08:12:40.024Z,19.60
2018-09-04T08:13:40.031Z,19.63
2018-09-04T08:14:40.043Z,19.72
2018-09-04T08:15:40.055Z,19.75
2018-09-04T08:16:40.043Z,19.84
2018-09-04T08:17:40.039Z,19.78
2018-09-04T08:18:40.037Z,19.75
2018-09-04T08:19:40.035Z,19.73
2018-09-04T08:20:40.220Z,19.83
2018-09-04T08:21:40.055Z,19.63
2018-09-04T08:22:40.048Z,19.66
2018-09-04T08:23:40.051Z,19.70
2018-09-04T08:24:40.059Z,19.75
2018-09-04T08:25:40.065Z,19.87
2018-09-04T08:26:40.061Z,19.93
2018-09-04T08:27:40.064Z,19.86
2018-09-04T08:28:40.074Z,19.75
2018-09-04T08:29:40.061Z,19.83
2018-09-04T08:30:40.062Z,19.79
2018-09-04T08:31:40.067Z,19.87
2018-09-04T08:32:40.116Z,19.90
2018-09-04T08:33:40.072Z,20.02
2018-09-04T08:34:40.074Z,19.98
2018-09-04T08:35:40.074Z,19.93
2018-09-04T08:36:40.082Z,19.91
2018-09-04T08:37:40.092Z,19.98
2018-09-04T08:38:40.083Z,19.93
2018-09-04T08:39:40.102Z,19.88
2018-09-04T08:40:40.089Z,19.94
2018-09-04T08:41:40.093Z,19.93
2018-09-04T08:42:40.094Z,20.00
2018-09-04T08:43:40.096Z,19.88
2018-09-04T08:44:40.101Z,19.95
2018-09-04T08:45:40.101Z,20.03
2018-09-04T08:46:40.107Z,20.05
2018-09-04T08:47:40.105Z,20.09
2018-09-04T08:48:40.110Z,20.06
2018-09-04T08:49:40.111Z,20.12
2018-09-04T08:50:40.152Z,20.10
2018-09-04T08:51:40.160Z,20.16
2018-09-04T08:52:40.124Z,20.02
2018-09-04T08:53:40.284Z,20.21
2018-09-04T08:54:40.120Z,20.31
2018-09-04T08:55:40.125Z,20.33
2018-09-04T08:56:40.131Z,20.39
2018-09-04T08:57:40.136Z,20.31
2018-09-04T08:58:40.195Z,20.38
2018-09-04T08:59:40.137Z,20.23
2018-09-04T09:00:40.148Z,20.27
2018-09-04T09:01:40.151Z,20.39
2018-09-04T09:02:40.148Z,20.33
2018-09-04T09:03:40.153Z,20.46
2018-09-04T09:04:40.157Z,20.47
2018-09-04T09:05:40.184Z,20.62
2018-09-04T09:06:40.146Z,20.58
2018-09-04T09:07:40.168Z,20.56
2018-09-04T09:08:40.163Z,20.62
2018-09-04T09:09:40.185Z,20.81
2018-09-04T09:10:40.192Z,20.79
2018-09-04T09:11:40.175Z,20.80
2018-09-04T09:12:40.175Z,20.76
2018-09-04T09:13:40.173Z,20.74
2018-09-04T09:14:40.176Z,20.79
2018-09-04T09:15:40.178Z,20.83
2018-09-04T09:16:40.220Z,20.72
2018-09-04T09:17:40.185Z,20.72
2018-09-04T09:18:40.197Z,20.66
2018-09-04T09:19:40.183Z,20.59
2018-09-04T09:20:40.197Z,20.80
2018-09-04T09:21:40.198Z,20.87
2018-09-04T09:22:40.228Z,21.01
2018-09-04T09:23:40.214Z,21.13
2018-09-04T09:24:40.203Z,21.17
2018-09-04T09:25:40.209Z,21.30
2018-09-04T09:26:40.216Z,21.30
2018-09-04T09:27:40.212Z,21.24
2018-09-04T09:28:40.222Z,21.26
2018-09-04T09:29:40.227Z,21.21
2018-09-04T09:30:40.237Z,21.26
2018-09-04T09:31:40.229Z,21.39
2018-09-04T09:32:40.237Z,21.35
2018-09-04T09:33:40.282Z,21.32
2018-09-04T09:34:40.331Z,21.23
2018-09-04T09:35:40.235Z,21.26
2018-09-04T09:36:41.189Z,21.24
2018-09-04T09:37:40.238Z,21.14
2018-09-04T09:38:40.296Z,21.02
2018-09-04T09:39:40.252Z,21.19
2018-09-04T09:40:40.252Z,21.16
2018-09-04T09:41:40.254Z,21.11
2018-09-04T09:42:40.262Z,21.14
2018-09-04T09:43:40.267Z,21.20
2018-09-04T09:44:40.267Z,21.21
2018-09-04T09:45:40.273Z,21.20
2018-09-04T09:46:40.300Z,21.02
2018-09-04T09:47:40.270Z,20.89
2018-09-04T09:48:40.337Z,20.98
2018-09-04T09:49:40.282Z,20.93
2018-09-04T09:50:40.344Z,21.09
2018-09-04T09:51:40.290Z,21.16
2018-09-04T09:52:40.328Z,21.54
2018-09-04T09:53:40.423Z,21.63
2018-09-04T09:54:40.913Z,21.51
2018-09-04T09:55:40.301Z,21.75
2018-09-04T09:56:40.311Z,21.72
2018-09-04T09:57:40.380Z,21.61
2018-09-04T09:58:40.344Z,21.76
2018-09-04T09:59:40.400Z,21.78
2018-09-04T10:00:40.319Z,21.75
2018-09-04T10:01:40.381Z,21.61
2018-09-04T10:02:40.329Z,21.54
2018-09-04T10:03:40.435Z,21.60
2018-09-04T10:04:40.342Z,21.63
2018-09-04T10:05:40.339Z,21.66
2018-09-04T10:06:40.338Z,21.60
2018-09-04T10:07:40.363Z,21.59
2018-09-04T10:08:40.353Z,21.71
2018-09-04T10:09:40.416Z,21.75
2018-09-04T10:10:40.369Z,21.75
2018-09-04T10:11:40.362Z,21.83
2018-09-04T10:12:40.381Z,21.71
2018-09-04T10:13:40.364Z,21.97
2018-09-04T10:14:40.370Z,21.74
2018-09-04T10:15:40.373Z,21.76
2018-09-04T10:16:40.380Z,21.63
2018-09-04T10:17:40.373Z,21.79
2018-09-04T10:18:40.380Z,21.74
2018-09-04T10:19:40.400Z,21.82
2018-09-04T10:20:40.412Z,21.79
2018-09-04T10:21:40.401Z,21.79
2018-09-04T10:22:40.410Z,21.97
2018-09-04T10:23:40.396Z,21.91
2018-09-04T10:24:40.412Z,22.02
2018-09-04T10:25:40.413Z,22.19
2018-09-04T10:26:40.414Z,22.13
2018-09-04T10:27:40.414Z,22.07
2018-09-04T10:28:40.419Z,22.12
2018-09-04T10:29:40.431Z,21.97
2018-09-04T10:30:40.430Z,21.83
2018-09-04T10:31:40.434Z,21.85
2018-09-04T10:32:40.466Z,21.95
2018-09-04T10:33:40.440Z,21.92
2018-09-04T10:34:40.457Z,22.01
2018-09-04T10:35:40.511Z,22.07
2018-09-04T10:36:40.446Z,22.17
2018-09-04T10:37:40.466Z,22.22
2018-09-04T10:38:40.461Z,22.31
2018-09-04T10:39:40.470Z,22.14
2018-09-04T10:40:40.531Z,22.07
2018-09-04T10:41:40.475Z,22.31
2018-09-04T10:42:40.487Z,22.46
2018-09-04T10:43:40.478Z,22.25
2018-09-04T10:44:40.490Z,22.31
2018-09-04T10:45:40.490Z,22.31
2018-09-04T10:46:40.501Z,22.46
2018-09-04T10:47:40.514Z,22.59
2018-09-04T10:48:40.515Z,22.67
2018-09-04T10:49:40.551Z,22.57
2018-09-04T10:50:40.504Z,22.37
2018-09-04T10:51:40.513Z,22.60
2018-09-04T10:52:40.518Z,22.82
2018-09-04T10:53:40.520Z,22.60
2018-09-04T10:54:40.526Z,22.69
2018-09-04T10:55:40.554Z,22.67
2018-09-04T10:56:40.635Z,22.78
2018-09-04T10:57:40.553Z,22.84
2018-09-04T10:58:40.541Z,22.93
2018-09-04T10:59:40.568Z,22.97
2018-09-04T11:00:40.550Z,22.89
2018-09-04T11:01:49.217Z,22.84
2018-09-04T11:03:33.989Z,22.75
2018-09-04T11:04:33.990Z,22.94
2018-09-04T11:05:33.965Z,22.80
2018-09-04T11:06:33.964Z,22.96
2018-09-04T11:07:33.970Z,22.77
2018-09-04T11:08:33.978Z,22.72
2018-09-04T11:09:34.047Z,22.80
2018-09-04T11:10:33.984Z,22.64
2018-09-04T11:11:33.986Z,22.49
2018-09-04T11:12:33.994Z,22.44
2018-09-04T11:13:34.000Z,22.44
2018-09-04T11:14:34.006Z,22.25
2018-09-04T11:15:34.007Z,22.19
2018-09-04T11:16:34.010Z,22.25
2018-09-04T11:17:34.029Z,22.12
2018-09-04T11:18:34.012Z,22.31
2018-09-04T11:19:34.022Z,22.44
2018-09-04T11:20:34.023Z,22.62
2018-09-04T11:21:34.037Z,22.96
2018-09-04T11:22:34.045Z,22.69
