createdAt,value
2022-12-23T00:00:31.915Z,98002.98
2022-12-23T00:03:20.542Z,98011.77
2022-12-23T00:05:49.438Z,98008.22
2022-12-23T00:08:18.291Z,98009.80
2022-12-23T00:10:48.844Z,98010.71
2022-12-23T00:13:37.172Z,98008.55
2022-12-23T00:16:08.627Z,98009.12
2022-12-23T00:18:37.057Z,98009.45
2022-12-23T00:21:09.077Z,98011.77
2022-12-23T00:23:40.489Z,98013.48
2022-12-23T00:26:14.869Z,98012.16
2022-12-23T00:28:43.439Z,98010.46
2022-12-23T00:31:14.052Z,98010.09
2022-12-23T00:33:44.404Z,98011.39
2022-12-23T00:36:15.283Z,98019.23
2022-12-23T00:39:02.147Z,98023.64
2022-12-23T00:41:49.531Z,98030.45
2022-12-23T00:44:20.901Z,98026.49
2022-12-23T00:46:49.897Z,98026.16
2022-12-23T00:49:38.262Z,98023.80
2022-12-23T00:52:08.710Z,98026.58
2022-12-23T00:54:36.720Z,98029.67
2022-12-23T00:57:06.726Z,98032.16
2022-12-23T00:59:35.042Z,98036.52
2022-12-23T01:02:22.588Z,98031.39
2022-12-23T01:05:10.119Z,98039.34
2022-12-23T01:07:38.351Z,98038.04
2022-12-23T01:10:06.840Z,98037.91
2022-12-23T01:12:34.905Z,98030.92
2022-12-23T01:15:03.167Z,98029.21
2022-12-23T01:17:31.538Z,98022.48
2022-12-23T01:20:00.047Z,98018.52
2022-12-23T01:22:28.197Z,98026.41
2022-12-23T01:24:56.739Z,98027.96
2022-12-23T01:27:24.848Z,98031.71
2022-12-23T01:29:53.770Z,98036.77
2022-12-23T01:32:22.323Z,98038.95
2022-12-23T01:34:50.382Z,98035.09
2022-12-23T01:37:18.541Z,98035.01
2022-12-23T01:39:46.935Z,98037.86
2022-12-23T01:42:46.523Z,98042.92
2022-12-23T01:45:20.470Z,98042.45
2022-12-23T01:48:04.052Z,98045.98
2022-12-23T01:50:50.372Z,98052.07
2022-12-23T01:53:22.422Z,98058.47
2022-12-23T01:56:15.215Z,98061.73
2022-12-23T01:59:07.771Z,98059.45
2022-12-23T02:03:18.113Z,98066.34
2022-12-23T02:05:47.286Z,98069.36
2022-12-23T02:08:35.297Z,98064.63
2022-12-23T02:11:35.986Z,98062.47
2022-12-23T02:14:34.991Z,98068.38
2022-12-23T02:17:31.461Z,98066.63
2022-12-23T02:20:28.767Z,98072.25
2022-12-23T02:23:11.113Z,98072.55
2022-12-23T02:25:58.627Z,98068.25
2022-12-23T02:29:03.970Z,98065.20
2022-12-23T02:31:58.459Z,98067.45
2022-12-23T02:34:48.111Z,98075.52
2022-12-23T02:37:25.248Z,98073.56
2022-12-23T02:40:15.032Z,98073.48
2022-12-23T02:42:59.403Z,98071.56
2022-12-23T02:45:40.691Z,98067.24
2022-12-23T02:48:24.144Z,98065.70
2022-12-23T02:50:54.819Z,98065.56
2022-12-23T02:53:31.731Z,98062.50
2022-12-23T02:56:02.133Z,98057.20
2022-12-23T02:58:35.386Z,98050.80
2022-12-23T03:01:07.223Z,98054.97
2022-12-23T03:03:36.951Z,98059.58
2022-12-23T03:06:17.654Z,98056.31
2022-12-23T03:08:45.921Z,98058.11
2022-12-23T03:11:16.063Z,98056.71
2022-12-23T03:13:52.886Z,98056.54
2022-12-23T03:16:27.103Z,98062.02
2022-12-23T03:19:07.843Z,98062.74
2022-12-23T03:21:41.800Z,98056.79
2022-12-23T03:24:27.243Z,98053.44
2022-12-23T03:27:08.607Z,98051.28
2022-12-23T03:29:54.470Z,98050.50
2022-12-23T03:32:27.674Z,98047.23
2022-12-23T03:34:58.715Z,98041.49
2022-12-23T03:37:30.061Z,98042.39
2022-12-23T03:40:24.751Z,98053.62
2022-12-23T03:43:04.039Z,98054.77
2022-12-23T03:45:40.876Z,98052.39
2022-12-23T03:48:21.815Z,98046.31
2022-12-23T03:50:56.015Z,98047.09
2022-12-23T03:53:45.985Z,98047.91
2022-12-23T03:56:24.822Z,98046.97
2022-12-23T03:58:58.108Z,98049.83
2022-12-23T04:02:01.817Z,98049.54
2022-12-23T04:04:46.393Z,98048.77
2022-12-23T04:07:46.793Z,98054.31
2022-12-23T04:10:15.558Z,98055.05
2022-12-23T04:12:44.217Z,98057.48
2022-12-23T04:15:13.274Z,98056.99
2022-12-23T04:17:41.880Z,98059.86
2022-12-23T04:20:10.717Z,98058.30
2022-12-23T04:22:39.748Z,98066.13
2022-12-23T04:25:08.404Z,98065.36
2022-12-23T04:27:36.917Z,98065.00
2022-12-23T04:30:07.424Z,98062.92
2022-12-23T04:32:35.721Z,98059.23
2022-12-23T04:35:04.005Z,98059.08
2022-12-23T04:37:32.137Z,98062.46
2022-12-23T04:40:00.244Z,98064.67
2022-12-23T04:42:28.260Z,98063.52
2022-12-23T04:44:56.417Z,98060.55
2022-12-23T04:47:24.638Z,98064.27
2022-12-23T04:49:52.833Z,98062.72
2022-12-23T04:52:21.308Z,98061.40
2022-12-23T04:54:49.751Z,98064.14
2022-12-23T04:57:18.053Z,98059.23
2022-12-23T04:59:46.169Z,98060.20
2022-12-23T05:02:14.523Z,98067.02
2022-12-23T05:04:42.841Z,98068.90
2022-12-23T05:07:11.479Z,98070.90
2022-12-23T05:09:39.558Z,98067.67
2022-12-23T05:12:07.648Z,98068.73
2022-12-23T05:14:35.861Z,98068.26
2022-12-23T05:17:07.714Z,98066.95
2022-12-23T05:19:36.454Z,98069.86
2022-12-23T05:22:04.626Z,98072.75
2022-12-23T05:24:32.794Z,98070.27
2022-12-23T05:27:00.956Z,98071.73
2022-12-23T05:29:29.029Z,98066.59
2022-12-23T05:31:57.195Z,98063.00
2022-12-23T05:34:25.478Z,98061.86
2022-12-23T05:36:53.468Z,98059.89
2022-12-23T05:39:21.499Z,98058.42
2022-12-23T05:41:49.832Z,98058.63
2022-12-23T05:44:17.861Z,98068.05
2022-12-23T05:46:46.081Z,98064.75
2022-12-23T05:49:14.284Z,98072.42
2022-12-23T05:51:42.328Z,98072.34
2022-12-23T05:54:10.527Z,98075.23
2022-12-23T05:56:38.704Z,98074.34
2022-12-23T05:59:06.756Z,98072.63
2022-12-23T06:01:34.989Z,98074.13
2022-12-23T06:04:03.540Z,98074.54
2022-12-23T06:06:31.762Z,98072.13
2022-12-23T06:09:00.443Z,98070.33
2022-12-23T06:11:29.121Z,98070.77
2022-12-23T06:13:57.306Z,98070.16
2022-12-23T06:16:25.670Z,98065.60
2022-12-23T06:18:57.261Z,98065.30
2022-12-23T06:21:25.663Z,98067.37
2022-12-23T06:23:53.971Z,98067.83
2022-12-23T06:26:22.184Z,98064.16
2022-12-23T06:28:50.304Z,98064.29
2022-12-23T06:31:18.739Z,98063.45
2022-12-23T06:33:47.001Z,98055.72
2022-12-23T06:36:15.150Z,98054.38
2022-12-23T06:38:43.323Z,98054.93
2022-12-23T06:41:11.497Z,98056.40
2022-12-23T06:43:39.633Z,98057.54
2022-12-23T06:46:08.058Z,98058.06
2022-12-23T06:48:36.544Z,98053.41
2022-12-23T06:51:06.280Z,98055.05
2022-12-23T06:53:34.437Z,98055.01
2022-12-23T06:56:04.455Z,98061.76
2022-12-23T06:58:32.635Z,98067.27
2022-12-23T07:01:00.807Z,98068.41
2022-12-23T07:03:29.056Z,98065.47
2022-12-23T07:05:58.079Z,98065.70
2022-12-23T07:08:26.260Z,98069.42
2022-12-23T07:11:01.750Z,98071.67
2022-12-23T07:13:31.443Z,98073.02
2022-12-23T07:16:04.645Z,98073.10
2022-12-23T07:18:33.085Z,98079.64
2022-12-23T07:21:02.381Z,98078.10
2022-12-23T07:23:30.923Z,98080.90
2022-12-23T07:25:58.935Z,98081.19
2022-12-23T07:28:27.014Z,98074.91
2022-12-23T07:30:55.203Z,98073.88
2022-12-23T07:33:23.558Z,98072.70
2022-12-23T07:35:51.528Z,98061.52
2022-12-23T07:38:19.769Z,98060.71
2022-12-23T07:40:49.342Z,98059.92
2022-12-23T07:43:17.344Z,98061.61
2022-12-23T07:45:45.490Z,98063.29
2022-12-23T07:48:13.699Z,98061.45
2022-12-23T07:50:41.772Z,98059.98
2022-12-23T07:53:09.945Z,98061.02
2022-12-23T07:55:38.453Z,98055.71
2022-12-23T07:58:06.507Z,98049.60
2022-12-23T08:00:34.656Z,98054.21
2022-12-23T08:03:05.259Z,98057.19
2022-12-23T08:05:33.434Z,98053.95
2022-12-23T08:08:01.447Z,98052.70
2022-12-23T08:10:32.085Z,98045.41
2022-12-23T08:13:00.894Z,98044.64
2022-12-23T08:15:29.079Z,98044.18
2022-12-23T08:17:57.470Z,98042.39
2022-12-23T08:20:25.564Z,98041.75
2022-12-23T08:22:53.553Z,98033.34
2022-12-23T08:25:21.608Z,98029.23
2022-12-23T08:27:51.114Z,98026.61
2022-12-23T08:30:21.202Z,98022.57
2022-12-23T08:32:49.332Z,98023.06
2022-12-23T08:35:17.356Z,98024.44
2022-12-23T08:37:45.348Z,98024.48
2022-12-23T08:40:13.942Z,98022.25
2022-12-23T08:42:41.964Z,98025.46
2022-12-23T08:45:10.585Z,98025.34
2022-12-23T08:47:38.747Z,98024.64
2022-12-23T08:50:07.315Z,98015.17
2022-12-23T08:52:35.396Z,98016.23
2022-12-23T08:55:04.845Z,98015.98
2022-12-23T08:57:34.480Z,98017.25
2022-12-23T09:00:03.049Z,98008.68
2022-12-23T09:02:31.765Z,98000.55
2022-12-23T09:05:01.146Z,97995.73
2022-12-23T09:07:29.309Z,97995.28
2022-12-23T09:10:00.999Z,97994.14
2022-12-23T09:12:29.087Z,97990.42
2022-12-23T09:14:57.097Z,97982.09
2022-12-23T09:17:25.254Z,97976.55
2022-12-23T09:19:53.586Z,97977.98
2022-12-23T09:22:21.705Z,97967.92
2022-12-23T09:24:49.949Z,97965.66
2022-12-23T09:27:17.951Z,97966.00
2022-12-23T09:29:46.193Z,97967.98
2022-12-23T09:32:14.500Z,97960.56
2022-12-23T09:34:42.749Z,97957.22
2022-12-23T09:37:13.907Z,97956.83
2022-12-23T09:39:43.033Z,97952.19
2022-12-23T09:42:20.447Z,97954.21
2022-12-23T09:45:13.970Z,97953.98
2022-12-23T09:47:43.466Z,97955.21
2022-12-23T09:50:26.539Z,97953.03
2022-12-23T09:53:02.421Z,97956.61
2022-12-23T09:55:57.872Z,97952.59
2022-12-23T09:59:07.900Z,97950.36
2022-12-23T10:01:45.332Z,97942.63
2022-12-23T10:04:22.965Z,97940.90
2022-12-23T10:07:03.747Z,97940.06
2022-12-23T10:09:41.647Z,97937.78
2022-12-23T10:12:27.191Z,97938.84
2022-12-23T10:14:59.242Z,97935.31
2022-12-23T10:17:34.918Z,97931.63
2022-12-23T10:20:10.702Z,97931.41
2022-12-23T10:22:42.938Z,97930.09
2022-12-23T10:25:22.962Z,97929.91
2022-12-23T10:27:51.190Z,97928.83
2022-12-23T10:30:51.366Z,97926.66
2022-12-23T10:33:23.358Z,97922.77
2022-12-23T10:36:11.127Z,97923.09
2022-12-23T10:38:52.242Z,97924.87
2022-12-23T10:41:39.402Z,97922.98
2022-12-23T10:44:32.785Z,97924.15
2022-12-23T10:47:25.018Z,97925.02
2022-12-23T10:50:17.840Z,97926.91
2022-12-23T10:52:47.225Z,97924.33
2022-12-23T10:55:29.839Z,97926.38
2022-12-23T10:58:09.332Z,97923.05
2022-12-23T11:00:41.358Z,97922.45
2022-12-23T11:03:29.524Z,97915.42
2022-12-23T11:05:59.400Z,97915.49
2022-12-23T11:08:31.136Z,97913.58
2022-12-23T11:11:01.515Z,97917.58
2022-12-23T11:13:32.289Z,97913.42
2022-12-23T11:16:18.921Z,97912.72
2022-12-23T11:18:58.004Z,97912.48
2022-12-23T11:21:27.427Z,97910.36
2022-12-23T11:24:18.201Z,97916.83
2022-12-23T11:26:50.314Z,97918.52
2022-12-23T11:29:48.278Z,97920.00
2022-12-23T11:32:22.196Z,97917.55
2022-12-23T11:34:51.404Z,97914.19
2022-12-23T11:37:39.330Z,97911.91
2022-12-23T11:40:22.141Z,97905.55
2022-12-23T11:42:56.576Z,97910.13
2022-12-23T11:45:28.578Z,97915.63
2022-12-23T11:47:56.858Z,97912.93
2022-12-23T11:50:37.314Z,97913.79
2022-12-23T11:53:20.074Z,97914.80
2022-12-23T11:56:23.859Z,97910.20
2022-12-23T11:59:03.379Z,97910.79
2022-12-23T12:01:32.743Z,97915.05
2022-12-23T12:04:05.714Z,97915.30
2022-12-23T12:06:34.760Z,97915.68
2022-12-23T12:09:06.788Z,97920.61
2022-12-23T12:11:51.968Z,97924.13
2022-12-23T12:14:43.186Z,97922.63
2022-12-23T12:17:23.607Z,97920.20
2022-12-23T12:20:18.373Z,97918.41
2022-12-23T12:23:13.881Z,97920.14
2022-12-23T12:25:53.675Z,97922.14
2022-12-23T12:28:26.064Z,97919.13
2022-12-23T12:31:18.941Z,97918.84
2022-12-23T12:33:57.864Z,97916.63
2022-12-23T12:36:55.906Z,97918.54
2022-12-23T12:39:49.972Z,97914.00
2022-12-23T12:42:33.502Z,97916.13
2022-12-23T12:45:21.046Z,97916.87
2022-12-23T12:48:30.989Z,97916.16
2022-12-23T12:51:17.225Z,97917.88
2022-12-23T12:54:10.238Z,97918.44
2022-12-23T12:56:49.785Z,97913.65
2022-12-23T12:59:21.350Z,97911.69
2022-12-23T13:01:58.317Z,97910.23
2022-12-23T13:04:29.293Z,97910.71
2022-12-23T13:07:35.054Z,97911.66
2022-12-23T13:10:33.695Z,97909.19
2022-12-23T13:13:17.260Z,97910.59
2022-12-23T13:15:48.618Z,97911.14
2022-12-23T13:18:31.735Z,97909.35
2022-12-23T13:21:12.316Z,97911.75
2022-12-23T13:23:52.428Z,97909.16
2022-12-23T13:26:37.840Z,97913.30
2022-12-23T13:29:14.821Z,97916.98
2022-12-23T13:31:52.542Z,97912.77
2022-12-23T13:34:35.783Z,97916.27
2022-12-23T13:37:37.020Z,97919.20
2022-12-23T13:40:28.256Z,97926.40
2022-12-23T13:43:00.202Z,97931.88
2022-12-23T13:45:36.197Z,97934.66
2022-12-23T13:48:43.431Z,97937.33
2022-12-23T13:51:17.367Z,97936.79
2022-12-23T13:54:10.744Z,97931.43
2022-12-23T13:56:43.443Z,97927.25
2022-12-23T13:59:13.304Z,97927.02
2022-12-23T14:01:41.387Z,97926.33
2022-12-23T14:04:30.073Z,97928.41
2022-12-23T14:07:17.001Z,97932.70
2022-12-23T14:09:52.699Z,97940.85
2022-12-23T14:12:27.825Z,97940.39
2022-12-23T14:15:12.331Z,97940.73
2022-12-23T14:17:48.642Z,97947.02
2022-12-23T14:20:27.766Z,97955.74
2022-12-23T14:23:05.933Z,97958.04
2022-12-23T14:26:15.349Z,97960.04
2022-12-23T14:29:20.658Z,97955.86
2022-12-23T14:31:57.070Z,97957.36
2022-12-23T14:34:29.329Z,97957.04
2022-12-23T14:37:23.355Z,97951.84
2022-12-23T14:39:52.894Z,97950.09
2022-12-23T14:42:41.520Z,97949.95
2022-12-23T14:45:49.055Z,97948.23
2022-12-23T14:48:44.788Z,97952.25
2022-12-23T14:51:33.515Z,97951.80
2022-12-23T14:54:02.276Z,97956.67
2022-12-23T14:56:39.768Z,97960.70
2022-12-23T14:59:23.774Z,97962.69
2022-12-23T15:01:53.949Z,97961.77
2022-12-23T15:04:27.482Z,97966.05
2022-12-23T15:07:09.211Z,97970.05
2022-12-23T15:09:48.807Z,97969.70
2022-12-23T15:12:27.253Z,97976.09
2022-12-23T15:14:59.595Z,97978.02
2022-12-23T15:17:33.760Z,97978.35
2022-12-23T15:20:11.337Z,97978.92
2022-12-23T15:22:41.891Z,97981.65
2022-12-23T15:25:56.317Z,97979.11
2022-12-23T15:28:35.002Z,97974.14
2022-12-23T15:31:04.394Z,97979.61
2022-12-23T15:34:02.292Z,97976.31
2022-12-23T15:36:32.198Z,97976.37
2022-12-23T15:39:02.152Z,97969.12
2022-12-23T15:41:30.290Z,97972.55
2022-12-23T15:44:01.915Z,97970.19
2022-12-23T15:46:32.066Z,97970.38
2022-12-23T15:49:00.090Z,97965.73
2022-12-23T15:52:07.117Z,97961.06
2022-12-23T15:54:31.723Z,97959.55
2022-12-23T15:57:03.033Z,97959.13
2022-12-23T15:59:38.364Z,97960.80
2022-12-23T16:05:30.096Z,97962.55
2022-12-23T16:08:11.566Z,97966.11
2022-12-23T16:10:41.836Z,97958.98
2022-12-23T16:13:20.805Z,97955.13
2022-12-23T16:15:49.215Z,97956.42
2022-12-23T16:18:31.884Z,97957.04
2022-12-23T16:21:03.372Z,97953.10
2022-12-23T16:23:35.107Z,97958.83
2022-12-23T16:26:03.904Z,97961.95
2022-12-23T16:28:58.372Z,97960.98
2022-12-23T16:31:26.725Z,97957.70
2022-12-23T16:33:58.069Z,97961.71
2022-12-23T16:36:26.179Z,97962.54
2022-12-23T16:39:02.554Z,97962.52
2022-12-23T16:41:30.711Z,97965.70
2022-12-23T16:43:59.450Z,97969.34
2022-12-23T16:46:32.119Z,97971.26
2022-12-23T16:49:04.649Z,97966.13
2022-12-23T16:51:34.437Z,97964.56
2022-12-23T16:54:02.763Z,97964.75
2022-12-23T16:56:34.922Z,97975.76
2022-12-23T16:59:04.482Z,97976.89
2022-12-23T17:01:36.460Z,97972.76
2022-12-23T17:04:07.492Z,97971.73
2022-12-23T17:06:36.538Z,97969.59
2022-12-23T17:09:08.035Z,97970.34
2022-12-23T17:11:41.728Z,97966.05
2022-12-23T17:14:20.933Z,97967.14
2022-12-23T17:16:50.436Z,97964.84
2022-12-23T17:19:27.275Z,97964.71
2022-12-23T17:22:02.020Z,97970.29
2022-12-23T17:24:30.320Z,97970.60
2022-12-23T17:26:58.688Z,97968.02
2022-12-23T17:29:27.304Z,97965.71
2022-12-23T17:31:55.652Z,97968.11
2022-12-23T17:34:24.683Z,97966.46
2022-12-23T17:36:53.095Z,97962.38
2022-12-23T17:39:22.351Z,97967.58
2022-12-23T17:41:51.037Z,97971.27
2022-12-23T17:44:19.410Z,97970.55
2022-12-23T17:46:47.766Z,97973.88
2022-12-23T17:49:15.952Z,97978.25
2022-12-23T17:51:44.127Z,97984.55
2022-12-23T17:54:25.074Z,97986.59
2022-12-23T17:56:54.144Z,97987.64
2022-12-23T17:59:22.302Z,97987.91
2022-12-23T18:01:50.874Z,97987.86
2022-12-23T18:04:19.240Z,97988.65
2022-12-23T18:06:47.332Z,97986.42
2022-12-23T18:09:15.496Z,97992.20
2022-12-23T18:11:46.864Z,97996.08
2022-12-23T18:14:21.547Z,97998.77
2022-12-23T18:16:49.876Z,98002.14
2022-12-23T18:19:20.420Z,97999.57
2022-12-23T18:21:49.298Z,97998.04
2022-12-23T18:24:18.469Z,97999.71
2022-12-23T18:26:47.613Z,97999.83
2022-12-23T18:29:15.690Z,97998.23
2022-12-23T18:31:51.589Z,97997.45
2022-12-23T18:34:21.161Z,97994.56
2022-12-23T18:36:52.107Z,97998.85
2022-12-23T18:39:20.771Z,97999.42
2022-12-23T18:41:49.048Z,97999.96
2022-12-23T18:44:21.188Z,98001.36
2022-12-23T18:46:50.102Z,98002.33
2022-12-23T18:49:18.586Z,98010.94
2022-12-23T18:51:46.912Z,98009.44
2022-12-23T18:54:16.370Z,98006.20
2022-12-23T18:56:45.038Z,98008.50
2022-12-23T18:59:22.839Z,98007.77
2022-12-23T19:01:56.533Z,98014.80
2022-12-23T19:04:25.571Z,98012.50
2022-12-23T19:06:55.698Z,98009.97
2022-12-23T19:09:24.239Z,98006.15
2022-12-23T19:11:54.346Z,98005.01
2022-12-23T19:14:22.741Z,98002.50
2022-12-23T19:16:52.613Z,98006.60
2022-12-23T19:19:21.884Z,98009.48
2022-12-23T19:21:49.949Z,98016.89
2022-12-23T19:24:18.653Z,98017.68
2022-12-23T19:26:47.154Z,98016.71
2022-12-23T19:29:15.258Z,98017.03
2022-12-23T19:31:43.493Z,98025.17
2022-12-23T19:34:15.397Z,98025.42
2022-12-23T19:36:44.618Z,98032.23
2022-12-23T19:39:17.408Z,98037.14
2022-12-23T19:41:46.040Z,98030.56
2022-12-23T19:44:14.329Z,98031.30
2022-12-23T19:46:42.746Z,98039.81
2022-12-23T19:49:17.542Z,98037.23
2022-12-23T19:51:49.610Z,98037.64
2022-12-23T19:54:19.005Z,98030.39
2022-12-23T19:56:51.004Z,98022.07
2022-12-23T19:59:20.012Z,98021.09
2022-12-23T20:01:48.731Z,98022.17
2022-12-23T20:04:16.933Z,98018.53
2022-12-23T20:06:45.632Z,98015.49
2022-12-23T20:09:14.031Z,98014.06
2022-12-23T20:11:44.696Z,98014.58
2022-12-23T20:14:15.248Z,98010.98
2022-12-23T20:16:44.582Z,98010.00
2022-12-23T20:19:12.658Z,98003.27
2022-12-23T20:21:41.050Z,98001.83
2022-12-23T20:24:09.580Z,97991.92
2022-12-23T20:26:38.006Z,97993.23
2022-12-23T20:29:06.489Z,97988.29
2022-12-23T20:31:37.777Z,97993.67
2022-12-23T20:34:07.756Z,97993.10
2022-12-23T20:36:36.790Z,97993.23
2022-12-23T20:39:05.487Z,97991.64
2022-12-23T20:41:33.842Z,97997.81
2022-12-23T20:44:33.891Z,97997.88
2022-12-23T20:46:51.134Z,97995.17
2022-12-23T20:49:19.518Z,97996.63
2022-12-23T20:51:47.615Z,97992.66
2022-12-23T20:54:15.787Z,97991.73
2022-12-23T20:56:44.011Z,97993.97
2022-12-23T20:59:12.047Z,97995.52
2022-12-23T21:01:41.607Z,97997.98
2022-12-23T21:04:17.876Z,97999.23
2022-12-23T21:06:46.359Z,97993.98
2022-12-23T21:09:15.418Z,97989.85
2022-12-23T21:11:46.346Z,98002.65
2022-12-23T21:14:15.653Z,98004.45
2022-12-23T21:16:43.983Z,98004.39
2022-12-23T21:19:18.267Z,98006.29
2022-12-23T21:21:47.664Z,97997.85
2022-12-23T21:24:16.634Z,97995.83
2022-12-23T21:26:55.438Z,98003.34
2022-12-23T21:29:24.895Z,98008.82
2022-12-23T21:31:53.304Z,98012.15
2022-12-23T21:34:21.410Z,98006.23
2022-12-23T21:36:49.643Z,98005.45
2022-12-23T21:39:17.967Z,98003.30
2022-12-23T21:41:46.079Z,98004.35
2022-12-23T21:44:15.030Z,98007.05
2022-12-23T21:46:43.383Z,98008.45
2022-12-23T21:49:11.829Z,98013.48
2022-12-23T21:51:41.541Z,98008.44
2022-12-23T21:54:11.813Z,98006.77
2022-12-23T21:56:41.020Z,98008.64
2022-12-23T21:59:14.201Z,98014.65
2022-12-23T22:01:42.910Z,98008.15
2022-12-23T22:04:11.426Z,98014.31
2022-12-23T22:06:43.772Z,98010.91
2022-12-23T22:09:15.817Z,98016.08
2022-12-23T22:11:45.108Z,98016.89
2022-12-23T22:14:15.968Z,98019.33
2022-12-23T22:16:44.200Z,98014.05
2022-12-23T22:19:12.590Z,98013.91
2022-12-23T22:21:42.856Z,98011.14
2022-12-23T22:24:11.156Z,98001.33
2022-12-23T22:26:39.788Z,98000.88
2022-12-23T22:29:08.183Z,97995.96
2022-12-23T22:31:45.954Z,97992.60
2022-12-23T22:34:17.359Z,97992.35
2022-12-23T22:36:46.811Z,97988.94
2022-12-23T22:39:20.689Z,97991.28
2022-12-23T22:41:52.993Z,97990.80
2022-12-23T22:44:21.767Z,97978.98
2022-12-23T22:46:50.025Z,97972.70
2022-12-23T22:49:18.614Z,97971.42
2022-12-23T22:51:46.885Z,97962.27
2022-12-23T22:54:14.932Z,97960.02
2022-12-23T22:56:45.899Z,97956.92
2022-12-23T22:59:24.697Z,97960.36
2022-12-23T23:01:53.969Z,97959.08
2022-12-23T23:04:22.242Z,97962.08
2022-12-23T23:06:50.395Z,97970.19
2022-12-23T23:09:20.740Z,97970.91
2022-12-23T23:11:50.413Z,97971.89
2022-12-23T23:14:19.823Z,97966.75
2022-12-23T23:16:48.082Z,97960.74
2022-12-23T23:19:20.229Z,97953.81
2022-12-23T23:21:49.140Z,97951.55
2022-12-23T23:24:17.545Z,97955.26
2022-12-23T23:26:45.654Z,97954.02
2022-12-23T23:29:14.049Z,97951.80
2022-12-23T23:31:44.692Z,97942.83
2022-12-23T23:34:13.799Z,97936.75
2022-12-23T23:36:42.598Z,97923.89
2022-12-23T23:39:14.246Z,97930.98
2022-12-23T23:41:43.101Z,97935.81
2022-12-23T23:44:12.279Z,97934.75
2022-12-23T23:46:40.455Z,97938.14
2022-12-23T23:49:08.632Z,97935.17
2022-12-23T23:51:37.145Z,97936.20
2022-12-23T23:54:06.065Z,97940.10
2022-12-23T23:56:38.804Z,97940.21
2022-12-23T23:59:08.971Z,97936.54
