createdAt,value
2017-09-28T00:00:42.029Z,11.30
2017-09-28T00:03:09.611Z,11.30
2017-09-28T00:05:37.191Z,11.30
2017-09-28T00:08:04.745Z,11.30
2017-09-28T00:10:32.322Z,11.30
2017-09-28T00:12:59.863Z,11.30
2017-09-28T00:15:27.404Z,11.20
2017-09-28T00:17:54.962Z,11.10
2017-09-28T00:20:22.503Z,11.10
2017-09-28T00:22:50.832Z,11.10
2017-09-28T00:25:18.408Z,11.10
2017-09-28T00:27:46.023Z,11.10
2017-09-28T00:30:13.585Z,11.10
2017-09-28T00:32:41.141Z,11.10
2017-09-28T00:35:08.699Z,11.10
2017-09-28T00:37:36.265Z,11.10
2017-09-28T00:40:03.833Z,11.10
2017-09-28T00:42:32.158Z,11.00
2017-09-28T00:44:59.734Z,11.00
2017-09-28T00:47:28.060Z,11.00
2017-09-28T00:49:55.630Z,11.00
2017-09-28T00:52:23.203Z,11.00
2017-09-28T00:54:50.770Z,10.90
2017-09-28T00:57:18.609Z,10.90
2017-09-28T00:59:46.153Z,10.90
2017-09-28T01:02:13.692Z,10.90
2017-09-28T01:04:41.271Z,10.80
2017-09-28T01:07:08.829Z,10.70
2017-09-28T01:09:36.798Z,10.70
2017-09-28T01:12:04.352Z,10.70
2017-09-28T01:14:31.901Z,10.80
2017-09-28T01:16:59.475Z,10.70
2017-09-28T01:19:27.047Z,10.70
2017-09-28T01:21:54.616Z,10.70
2017-09-28T01:24:22.165Z,10.60
2017-09-28T01:26:49.733Z,10.60
2017-09-28T01:29:17.334Z,10.60
2017-09-28T01:31:44.908Z,10.50
2017-09-28T01:34:12.475Z,10.50
2017-09-28T01:36:40.017Z,10.40
2017-09-28T01:39:07.596Z,10.40
2017-09-28T01:41:35.157Z,10.40
2017-09-28T01:44:03.159Z,10.40
2017-09-28T01:46:30.703Z,10.40
2017-09-28T01:48:58.225Z,10.40
2017-09-28T01:51:25.776Z,10.40
2017-09-28T01:53:53.337Z,10.40
2017-09-28T01:56:20.945Z,10.40
2017-09-28T01:58:48.503Z,10.40
2017-09-28T02:01:16.064Z,10.40
2017-09-28T02:03:43.620Z,10.30
2017-09-28T02:06:11.182Z,10.30
2017-09-28T02:08:38.748Z,10.30
2017-09-28T02:11:06.314Z,10.30
2017-09-28T02:13:33.873Z,10.30
2017-09-28T02:16:01.439Z,10.30
2017-09-28T02:18:29.004Z,10.30
2017-09-28T02:20:56.569Z,10.30
2017-09-28T02:23:24.099Z,10.30
2017-09-28T02:25:51.643Z,10.30
2017-09-28T02:28:19.216Z,10.40
2017-09-28T02:30:46.776Z,10.40
2017-09-28T02:33:14.351Z,10.50
2017-09-28T02:35:41.908Z,10.50
2017-09-28T02:38:09.625Z,10.50
2017-09-28T02:40:37.182Z,10.40
2017-09-28T02:43:04.750Z,10.50
2017-09-28T02:45:32.287Z,10.50
2017-09-28T02:48:00.613Z,10.40
2017-09-28T02:50:28.190Z,10.40
2017-09-28T02:52:55.766Z,10.40
2017-09-28T02:55:23.368Z,10.30
2017-09-28T02:57:50.906Z,10.30
2017-09-28T03:00:18.492Z,10.30
2017-09-28T03:02:46.059Z,10.20
2017-09-28T03:05:13.616Z,10.20
2017-09-28T03:07:41.177Z,10.20
2017-09-28T03:10:08.744Z,10.30
2017-09-28T03:12:36.379Z,10.30
2017-09-28T03:15:03.936Z,10.20
2017-09-28T03:17:31.525Z,10.30
2017-09-28T03:19:59.124Z,10.20
2017-09-28T03:22:26.673Z,10.20
2017-09-28T03:24:55.025Z,10.30
2017-09-28T03:27:22.600Z,10.30
2017-09-28T03:29:50.186Z,10.40
2017-09-28T03:32:18.501Z,10.40
2017-09-28T03:34:46.046Z,10.40
2017-09-28T03:37:13.629Z,10.40
2017-09-28T03:39:41.163Z,10.50
2017-09-28T03:42:08.750Z,10.50
2017-09-28T03:44:36.288Z,10.50
2017-09-28T03:47:03.866Z,10.50
2017-09-28T03:49:31.594Z,10.50
2017-09-28T03:51:59.936Z,10.60
2017-09-28T03:54:27.504Z,10.60
2017-09-28T03:56:55.028Z,10.60
2017-09-28T03:59:22.589Z,10.60
2017-09-28T04:01:50.127Z,10.60
2017-09-28T04:04:17.684Z,10.60
2017-09-28T04:06:45.241Z,10.60
2017-09-28T04:09:12.793Z,10.60
2017-09-28T04:11:40.619Z,10.60
2017-09-28T04:14:08.165Z,10.70
2017-09-28T04:16:35.778Z,10.70
2017-09-28T04:19:03.335Z,10.70
2017-09-28T04:21:30.916Z,10.70
2017-09-28T04:23:58.485Z,10.60
2017-09-28T04:26:26.017Z,10.60
2017-09-28T04:28:54.355Z,10.60
2017-09-28T04:31:21.897Z,10.50
2017-09-28T04:33:49.774Z,10.50
2017-09-28T04:36:17.303Z,10.50
2017-09-28T04:38:44.860Z,10.50
2017-09-28T04:41:12.424Z,10.50
2017-09-28T04:43:39.984Z,10.50
2017-09-28T04:46:07.558Z,10.60
2017-09-28T04:48:35.125Z,10.60
2017-09-28T04:51:02.673Z,10.70
2017-09-28T04:53:30.232Z,10.70
2017-09-28T04:55:57.822Z,10.70
2017-09-28T04:58:25.437Z,10.60
2017-09-28T05:00:52.998Z,10.70
2017-09-28T05:03:20.517Z,10.60
2017-09-28T05:05:48.864Z,10.50
2017-09-28T05:08:16.422Z,10.50
2017-09-28T05:10:44.289Z,10.50
2017-09-28T05:13:11.876Z,10.40
2017-09-28T05:15:39.440Z,10.40
2017-09-28T05:18:07.794Z,10.30
2017-09-28T05:20:35.338Z,10.30
2017-09-28T05:23:02.912Z,10.30
2017-09-28T05:25:30.511Z,10.30
2017-09-28T05:27:58.128Z,10.30
2017-09-28T05:30:26.431Z,10.40
2017-09-28T05:32:54.776Z,10.50
2017-09-28T05:35:22.503Z,10.50
2017-09-28T05:37:50.073Z,10.50
2017-09-28T05:40:17.640Z,10.50
2017-09-28T05:42:45.169Z,10.50
2017-09-28T05:45:12.730Z,10.50
2017-09-28T05:47:40.319Z,10.50
2017-09-28T05:50:07.889Z,10.40
2017-09-28T05:52:35.475Z,10.40
2017-09-28T05:55:03.855Z,10.30
2017-09-28T05:57:32.212Z,10.30
2017-09-28T05:59:59.772Z,10.30
2017-09-28T06:02:27.362Z,10.30
2017-09-28T06:04:55.823Z,10.30
2017-09-28T06:07:23.408Z,10.30
2017-09-28T06:09:51.775Z,10.40
2017-09-28T06:12:19.342Z,10.30
2017-09-28T06:14:47.687Z,10.50
2017-09-28T06:17:15.246Z,10.50
2017-09-28T06:19:42.810Z,10.50
2017-09-28T06:22:10.394Z,10.50
2017-09-28T06:24:38.719Z,10.50
2017-09-28T06:27:06.401Z,10.50
2017-09-28T06:29:34.049Z,10.60
2017-09-28T06:32:02.041Z,10.60
2017-09-28T06:34:29.582Z,10.60
2017-09-28T06:36:57.123Z,10.70
2017-09-28T06:39:24.704Z,10.70
2017-09-28T06:41:52.257Z,10.80
2017-09-28T06:44:20.122Z,10.90
2017-09-28T06:46:47.670Z,10.90
2017-09-28T06:49:15.256Z,11.10
2017-09-28T06:51:42.845Z,11.10
2017-09-28T06:54:10.428Z,11.30
2017-09-28T06:56:38.005Z,11.60
2017-09-28T06:59:05.568Z,11.90
2017-09-28T07:01:33.190Z,12.10
2017-09-28T07:04:01.528Z,12.50
2017-09-28T07:06:29.117Z,12.40
2017-09-28T07:08:57.478Z,12.50
2017-09-28T07:11:25.068Z,12.50
2017-09-28T07:13:53.380Z,12.50
2017-09-28T07:16:20.933Z,12.40
2017-09-28T07:18:48.518Z,12.30
2017-09-28T07:21:16.074Z,12.30
2017-09-28T07:23:43.737Z,12.30
2017-09-28T07:26:11.295Z,12.30
2017-09-28T07:28:38.829Z,12.30
2017-09-28T07:31:06.372Z,12.40
2017-09-28T07:33:34.776Z,12.50
2017-09-28T07:36:02.353Z,12.50
2017-09-28T07:38:29.917Z,12.50
2017-09-28T07:40:57.544Z,12.60
2017-09-28T07:43:25.109Z,12.60
2017-09-28T07:45:52.678Z,12.70
2017-09-28T07:48:20.262Z,12.80
2017-09-28T07:50:47.851Z,12.90
2017-09-28T07:53:16.150Z,13.00
2017-09-28T07:55:43.746Z,13.00
2017-09-28T07:58:11.280Z,13.00
2017-09-28T08:00:39.117Z,13.00
2017-09-28T08:03:07.448Z,13.10
2017-09-28T08:05:35.009Z,13.00
2017-09-28T08:08:02.592Z,13.10
2017-09-28T08:10:30.968Z,13.00
2017-09-28T08:12:58.580Z,13.00
2017-09-28T08:15:26.135Z,13.10
2017-09-28T08:17:53.971Z,13.20
2017-09-28T08:20:22.279Z,13.60
2017-09-28T08:22:49.846Z,13.70
2017-09-28T08:25:17.400Z,13.90
2017-09-28T08:27:44.948Z,14.10
2017-09-28T08:30:12.525Z,14.40
2017-09-28T08:32:40.076Z,14.50
2017-09-28T08:35:07.648Z,14.70
2017-09-28T08:37:35.225Z,14.90
2017-09-28T08:40:02.753Z,15.10
2017-09-28T08:42:30.328Z,15.30
2017-09-28T08:44:57.885Z,15.50
2017-09-28T08:47:25.444Z,15.70
2017-09-28T08:49:52.996Z,15.80
2017-09-28T08:52:20.550Z,15.80
2017-09-28T08:54:48.232Z,16.00
2017-09-28T08:57:15.825Z,16.20
2017-09-28T08:59:43.395Z,16.20
2017-09-28T09:02:10.952Z,16.30
2017-09-28T09:04:39.280Z,16.40
2017-09-28T09:07:06.870Z,16.30
2017-09-28T09:09:34.491Z,16.50
2017-09-28T09:12:02.103Z,16.60
2017-09-28T09:14:29.654Z,16.80
2017-09-28T09:16:57.230Z,17.00
2017-09-28T09:19:24.839Z,17.10
2017-09-28T09:21:52.396Z,17.10
2017-09-28T09:24:19.960Z,17.20
2017-09-28T09:26:47.517Z,17.20
2017-09-28T09:29:15.152Z,17.30
2017-09-28T09:31:42.706Z,17.30
2017-09-28T09:34:11.032Z,17.50
2017-09-28T09:36:38.649Z,17.50
2017-09-28T09:39:06.949Z,17.80
2017-09-28T09:41:34.497Z,17.80
2017-09-28T09:44:02.022Z,18.00
2017-09-28T09:46:29.582Z,18.20
2017-09-28T09:48:57.137Z,18.40
2017-09-28T09:51:26.048Z,18.50
2017-09-28T09:53:53.726Z,18.50
2017-09-28T09:56:21.267Z,18.60
2017-09-28T09:58:49.597Z,18.90
2017-09-28T10:01:17.135Z,18.80
2017-09-28T10:03:44.715Z,19.00
2017-09-28T10:06:12.279Z,19.00
2017-09-28T10:08:42.693Z,19.00
2017-09-28T10:11:24.107Z,19.00
2017-09-28T10:13:58.010Z,18.90
2017-09-28T10:16:25.564Z,18.80
2017-09-28T10:18:53.096Z,19.00
2017-09-28T10:21:20.700Z,19.20
2017-09-28T10:23:48.248Z,19.50
2017-09-28T10:26:15.810Z,19.90
2017-09-28T10:28:43.370Z,20.30
2017-09-28T10:31:11.833Z,20.50
2017-09-28T10:33:39.745Z,20.70
2017-09-28T10:36:07.290Z,20.60
2017-09-28T10:38:34.835Z,20.50
2017-09-28T10:41:02.396Z,20.50
2017-09-28T10:43:30.108Z,20.50
2017-09-28T10:45:57.939Z,20.60
2017-09-28T10:48:25.519Z,20.70
2017-09-28T10:50:53.054Z,20.80
2017-09-28T10:53:20.601Z,21.00
2017-09-28T10:55:48.155Z,21.10
2017-09-28T10:58:15.716Z,21.10
2017-09-28T11:00:43.319Z,20.90
2017-09-28T11:03:11.138Z,20.60
2017-09-28T11:05:38.689Z,20.50
2017-09-28T11:08:06.269Z,20.60
2017-09-28T11:10:33.861Z,20.60
2017-09-28T11:13:01.390Z,20.60
2017-09-28T11:15:29.802Z,21.00
2017-09-28T11:17:57.331Z,21.00
2017-09-28T11:20:24.891Z,21.10
2017-09-28T11:22:52.424Z,21.30
2017-09-28T11:25:19.995Z,21.40
2017-09-28T11:27:47.552Z,21.50
2017-09-28T11:30:15.120Z,21.50
2017-09-28T11:32:42.934Z,21.50
2017-09-28T11:35:10.661Z,21.50
2017-09-28T11:37:38.218Z,21.30
2017-09-28T11:40:05.791Z,21.30
2017-09-28T11:42:34.090Z,21.10
2017-09-28T11:45:01.672Z,21.10
2017-09-28T11:47:29.221Z,21.10
2017-09-28T11:49:57.057Z,21.10
2017-09-28T11:52:24.618Z,21.10
2017-09-28T11:54:52.913Z,20.90
2017-09-28T11:57:20.527Z,20.80
2017-09-28T11:59:48.080Z,20.90
2017-09-28T12:02:15.636Z,20.90
2017-09-28T12:04:43.185Z,20.90
2017-09-28T12:07:10.752Z,20.90
2017-09-28T12:09:38.313Z,20.90
2017-09-28T12:12:05.882Z,20.70
2017-09-28T12:14:33.437Z,20.60
2017-09-28T12:17:01.007Z,20.50
2017-09-28T12:19:28.539Z,20.30
2017-09-28T12:21:56.148Z,20.30
2017-09-28T12:24:23.743Z,20.30
2017-09-28T12:26:51.281Z,20.40
2017-09-28T12:29:18.804Z,20.30
2017-09-28T12:31:46.844Z,20.20
2017-09-28T12:34:14.396Z,20.10
2017-09-28T12:36:41.987Z,20.20
2017-09-28T12:39:10.310Z,20.20
2017-09-28T12:41:37.875Z,20.20
2017-09-28T12:44:05.451Z,20.20
2017-09-28T12:46:33.068Z,20.10
2017-09-28T12:49:00.668Z,20.20
2017-09-28T12:51:28.211Z,20.20
2017-09-28T12:53:55.873Z,20.30
2017-09-28T12:56:23.422Z,20.30
2017-09-28T12:58:50.967Z,20.60
2017-09-28T13:01:19.292Z,20.50
2017-09-28T13:03:46.853Z,20.40
2017-09-28T13:06:14.407Z,20.60
2017-09-28T13:08:41.974Z,20.50
2017-09-28T13:11:09.529Z,20.50
2017-09-28T13:13:37.095Z,20.40
2017-09-28T13:16:04.668Z,20.50
2017-09-28T13:18:32.225Z,20.60
2017-09-28T13:20:59.783Z,20.50
2017-09-28T13:23:27.376Z,20.50
2017-09-28T13:25:54.940Z,20.50
2017-09-28T13:28:23.239Z,21.00
2017-09-28T13:30:50.851Z,21.00
2017-09-28T13:33:18.376Z,21.30
2017-09-28T13:35:46.484Z,21.80
2017-09-28T13:38:14.063Z,22.30
2017-09-28T13:40:42.382Z,22.90
2017-09-28T13:43:09.956Z,22.90
2017-09-28T13:45:37.485Z,23.20
2017-09-28T13:48:05.062Z,23.30
2017-09-28T13:50:32.587Z,23.10
2017-09-28T13:53:00.132Z,22.70
2017-09-28T13:55:27.688Z,22.70
2017-09-28T13:57:56.053Z,22.60
2017-09-28T14:00:23.594Z,22.60
2017-09-28T14:02:51.129Z,22.60
2017-09-28T14:05:18.673Z,22.50
2017-09-28T14:07:46.337Z,22.70
2017-09-28T14:10:13.913Z,22.80
2017-09-28T14:12:41.483Z,22.70
2017-09-28T14:15:09.025Z,22.40
2017-09-28T14:17:36.594Z,22.10
2017-09-28T14:20:04.161Z,21.90
2017-09-28T14:22:31.712Z,21.90
2017-09-28T14:24:59.296Z,21.70
2017-09-28T14:27:26.840Z,21.40
2017-09-28T14:29:54.407Z,21.40
2017-09-28T14:32:21.959Z,21.50
2017-09-28T14:34:49.526Z,21.30
2017-09-28T14:37:17.063Z,21.20
2017-09-28T14:39:44.630Z,21.20
2017-09-28T14:42:12.187Z,21.10
2017-09-28T14:44:39.739Z,21.20
2017-09-28T14:47:07.332Z,21.40
2017-09-28T14:49:34.888Z,21.60
2017-09-28T14:52:02.459Z,21.70
2017-09-28T14:54:30.803Z,22.00
2017-09-28T14:56:58.412Z,21.90
2017-09-28T14:59:25.969Z,21.80
2017-09-28T15:01:53.533Z,21.80
2017-09-28T15:04:21.871Z,22.00
2017-09-28T15:06:49.482Z,22.00
2017-09-28T15:09:17.027Z,22.00
2017-09-28T15:11:44.603Z,21.80
2017-09-28T15:14:12.146Z,21.80
2017-09-28T15:16:39.702Z,21.90
2017-09-28T15:19:08.018Z,21.90
2017-09-28T15:21:36.359Z,21.90
2017-09-28T15:24:04.703Z,21.80
2017-09-28T15:26:32.255Z,21.80
2017-09-28T15:28:59.822Z,21.60
2017-09-28T15:31:27.381Z,21.40
2017-09-28T15:33:54.923Z,21.10
2017-09-28T15:36:22.497Z,21.00
2017-09-28T15:38:50.045Z,20.80
2017-09-28T15:41:17.599Z,20.70
2017-09-28T15:43:45.182Z,20.60
2017-09-28T15:46:12.726Z,20.50
2017-09-28T15:48:40.297Z,20.30
2017-09-28T15:51:08.263Z,20.20
2017-09-28T15:53:35.820Z,20.10
2017-09-28T15:56:03.426Z,20.00
2017-09-28T15:58:31.755Z,19.80
2017-09-28T16:00:59.319Z,19.80
2017-09-28T16:03:26.914Z,19.70
2017-09-28T16:05:54.491Z,19.60
2017-09-28T16:08:22.077Z,19.60
2017-09-28T16:10:49.666Z,19.40
2017-09-28T16:13:17.252Z,19.30
2017-09-28T16:15:44.829Z,19.40
2017-09-28T16:18:12.388Z,19.40
2017-09-28T16:20:40.404Z,19.30
2017-09-28T16:23:08.072Z,19.20
2017-09-28T16:25:35.731Z,19.10
2017-09-28T16:28:03.323Z,19.10
2017-09-28T16:30:30.903Z,19.00
2017-09-28T16:32:58.508Z,19.00
2017-09-28T16:35:26.059Z,18.90
2017-09-28T16:37:53.609Z,18.80
2017-09-28T16:40:21.189Z,18.80
2017-09-28T16:42:48.744Z,18.90
2017-09-28T16:45:16.394Z,18.80
2017-09-28T16:47:43.973Z,18.70
2017-09-28T16:50:11.601Z,18.70
2017-09-28T16:52:39.185Z,18.70
2017-09-28T16:55:06.744Z,18.70
2017-09-28T16:57:34.312Z,18.60
2017-09-28T17:00:01.901Z,18.50
2017-09-28T17:02:30.267Z,18.40
2017-09-28T17:04:57.896Z,18.40
2017-09-28T17:07:25.526Z,18.40
2017-09-28T17:09:53.109Z,18.30
2017-09-28T17:12:20.705Z,18.30
2017-09-28T17:14:48.308Z,18.20
2017-09-28T17:17:15.970Z,18.20
2017-09-28T17:19:43.546Z,18.20
2017-09-28T17:22:11.155Z,18.20
2017-09-28T17:24:38.719Z,18.20
2017-09-28T17:27:07.063Z,18.10
2017-09-28T17:29:34.675Z,18.10
2017-09-28T17:32:03.240Z,18.10
2017-09-28T17:34:30.846Z,18.00
2017-09-28T17:36:58.559Z,18.00
2017-09-28T17:39:26.120Z,18.00
2017-09-28T17:41:54.746Z,17.90
2017-09-28T17:44:22.374Z,17.90
2017-09-28T17:46:50.750Z,17.80
2017-09-28T17:49:19.885Z,17.80
2017-09-28T17:51:47.513Z,17.70
2017-09-28T17:54:15.134Z,17.80
2017-09-28T17:56:42.736Z,17.70
2017-09-28T17:59:11.321Z,17.60
2017-09-28T18:01:39.320Z,17.60
2017-09-28T18:04:06.910Z,17.60
2017-09-28T18:06:34.576Z,17.60
2017-09-28T18:09:02.959Z,17.60
2017-09-28T18:11:32.205Z,17.60
2017-09-28T18:13:59.808Z,17.60
2017-09-28T18:16:27.374Z,17.40
2017-09-28T18:18:54.983Z,17.30
2017-09-28T18:21:22.557Z,17.30
2017-09-28T18:23:50.197Z,17.20
2017-09-28T18:26:17.790Z,17.10
2017-09-28T18:28:45.410Z,17.00
2017-09-28T18:31:13.003Z,16.80
2017-09-28T18:33:40.615Z,16.80
2017-09-28T18:36:08.480Z,16.90
2017-09-28T18:38:36.063Z,16.90
2017-09-28T18:41:04.443Z,17.00
2017-09-28T18:43:32.243Z,16.90
2017-09-28T18:45:59.845Z,16.90
2017-09-28T18:48:28.702Z,16.80
2017-09-28T18:50:56.311Z,16.70
2017-09-28T18:53:24.655Z,16.50
2017-09-28T18:55:52.257Z,16.50
2017-09-28T18:58:19.820Z,16.50
2017-09-28T19:00:47.759Z,16.40
2017-09-28T19:03:15.322Z,16.40
2017-09-28T19:05:42.918Z,16.30
2017-09-28T19:08:10.511Z,16.40
2017-09-28T19:10:38.127Z,16.40
2017-09-28T19:13:06.343Z,16.40
2017-09-28T19:15:33.900Z,16.40
2017-09-28T19:18:01.707Z,16.50
2017-09-28T19:20:30.029Z,16.30
2017-09-28T19:22:57.650Z,16.40
2017-09-28T19:25:26.008Z,16.20
2017-09-28T19:27:53.590Z,16.20
2017-09-28T19:30:21.932Z,16.10
2017-09-28T19:32:49.534Z,16.00
2017-09-28T19:35:17.983Z,16.00
2017-09-28T19:37:45.536Z,16.00
2017-09-28T19:40:13.141Z,15.90
2017-09-28T19:42:40.692Z,15.90
2017-09-28T19:45:08.351Z,15.90
2017-09-28T19:47:36.750Z,15.80
2017-09-28T19:50:04.397Z,15.80
2017-09-28T19:52:31.987Z,15.80
2017-09-28T19:54:59.575Z,15.70
2017-09-28T19:57:27.172Z,15.70
2017-09-28T19:59:55.513Z,15.70
2017-09-28T20:02:23.119Z,15.60
2017-09-28T20:04:50.785Z,15.70
2017-09-28T20:07:18.425Z,15.70
2017-09-28T20:09:49.509Z,15.80
2017-09-28T20:12:17.118Z,15.80
2017-09-28T20:14:45.459Z,15.70
2017-09-28T20:17:13.052Z,15.60
2017-09-28T20:19:40.638Z,15.60
2017-09-28T20:22:08.256Z,15.50
2017-09-28T20:24:35.812Z,15.50
2017-09-28T20:27:03.435Z,15.50
2017-09-28T20:29:31.001Z,15.50
2017-09-28T20:31:59.570Z,15.50
2017-09-28T20:34:27.790Z,15.50
2017-09-28T20:36:55.981Z,15.70
2017-09-28T20:39:23.603Z,15.60
2017-09-28T20:41:51.715Z,15.50
2017-09-28T20:44:19.376Z,15.50
2017-09-28T20:49:21.798Z,15.40
2017-09-28T20:51:52.240Z,15.40
2017-09-28T20:54:20.889Z,15.50
2017-09-28T20:56:48.576Z,15.50
2017-09-28T20:59:16.126Z,15.50
2017-09-28T21:01:43.996Z,15.60
2017-09-28T21:04:11.602Z,15.70
2017-09-28T21:06:39.206Z,15.70
2017-09-28T21:09:06.812Z,15.60
2017-09-28T21:11:34.372Z,15.50
2017-09-28T21:14:01.946Z,15.50
2017-09-28T21:16:29.500Z,15.50
2017-09-28T21:18:57.396Z,15.40
2017-09-28T21:21:25.002Z,15.40
2017-09-28T21:23:52.620Z,15.40
2017-09-28T21:26:20.210Z,15.40
2017-09-28T21:28:47.780Z,15.40
2017-09-28T21:31:15.344Z,15.40
2017-09-28T21:33:42.913Z,15.40
2017-09-28T21:36:10.567Z,15.40
2017-09-28T21:38:39.072Z,15.40
2017-09-28T21:41:06.626Z,15.40
2017-09-28T21:43:34.189Z,15.40
2017-09-28T21:46:01.891Z,15.30
2017-09-28T21:48:29.522Z,15.40
2017-09-28T21:50:57.053Z,15.40
2017-09-28T21:53:24.679Z,15.40
2017-09-28T21:55:53.007Z,15.50
2017-09-28T21:58:20.548Z,15.50
2017-09-28T22:00:48.163Z,15.50
2017-09-28T22:03:16.482Z,15.50
2017-09-28T22:05:44.403Z,15.50
2017-09-28T22:08:11.958Z,15.40
2017-09-28T22:10:39.519Z,15.40
2017-09-28T22:13:07.074Z,15.40
2017-09-28T22:15:34.636Z,15.40
2017-09-28T22:18:02.476Z,15.50
2017-09-28T22:20:30.031Z,15.50
2017-09-28T22:22:57.578Z,15.50
2017-09-28T22:25:25.388Z,15.50
2017-09-28T22:27:52.946Z,15.50
2017-09-28T22:30:20.510Z,15.50
2017-09-28T22:32:48.067Z,15.50
2017-09-28T22:35:15.618Z,15.50
2017-09-28T22:37:43.191Z,15.50
2017-09-28T22:40:11.494Z,15.40
2017-09-28T22:42:39.065Z,15.40
2017-09-28T22:45:06.615Z,15.40
2017-09-28T22:47:34.179Z,15.50
2017-09-28T22:50:01.715Z,15.50
2017-09-28T22:52:29.275Z,15.50
2017-09-28T22:54:56.851Z,15.40
2017-09-28T22:57:24.396Z,15.40
2017-09-28T22:59:51.950Z,15.40
2017-09-28T23:02:19.510Z,15.30
2017-09-28T23:04:47.078Z,15.20
2017-09-28T23:07:15.400Z,15.20
2017-09-28T23:09:42.941Z,15.10
2017-09-28T23:12:10.515Z,15.10
2017-09-28T23:14:38.069Z,15.00
2017-09-28T23:17:05.635Z,15.00
2017-09-28T23:19:33.218Z,15.00
2017-09-28T23:22:00.817Z,15.00
2017-09-28T23:24:28.353Z,15.00
2017-09-28T23:26:56.688Z,15.10
2017-09-28T23:29:24.250Z,15.00
2017-09-28T23:31:51.857Z,15.10
2017-09-28T23:34:19.715Z,15.10
2017-09-28T23:36:47.231Z,15.10
2017-09-28T23:39:14.816Z,15.00
2017-09-28T23:41:42.367Z,15.00
2017-09-28T23:44:09.915Z,14.90
2017-09-28T23:46:37.466Z,14.90
2017-09-28T23:49:05.062Z,14.80
2017-09-28T23:51:32.607Z,14.80
2017-09-28T23:54:00.171Z,14.90
2017-09-28T23:56:27.785Z,14.90
2017-09-28T23:58:55.391Z,15.00
