createdAt,value
2024-01-10T00:02:14.145Z,10.81
2024-01-10T00:04:40.971Z,8.48
2024-01-10T00:07:07.774Z,8.66
2024-01-10T00:09:34.629Z,8.14
2024-01-10T00:12:02.857Z,7.88
2024-01-10T00:14:29.693Z,6.90
2024-01-10T00:16:56.675Z,6.50
2024-01-10T00:19:23.555Z,7.45
2024-01-10T00:21:50.299Z,8.97
2024-01-10T00:24:17.077Z,8.52
2024-01-10T00:26:43.873Z,9.60
2024-01-10T00:29:12.109Z,10.50
2024-01-10T00:31:40.575Z,10.02
2024-01-10T00:34:07.522Z,8.62
2024-01-10T00:36:34.447Z,8.84
2024-01-10T00:39:01.244Z,8.84
2024-01-10T00:41:28.153Z,8.06
2024-01-10T00:43:54.964Z,9.27
2024-01-10T00:46:23.198Z,10.00
2024-01-10T00:48:50.089Z,10.38
2024-01-10T00:51:16.922Z,10.87
2024-01-10T00:53:43.756Z,9.61
2024-01-10T00:56:10.706Z,10.10
2024-01-10T00:58:37.556Z,8.74
2024-01-10T01:01:04.735Z,8.61
2024-01-10T01:03:32.984Z,9.87
2024-01-10T01:06:00.628Z,9.76
2024-01-10T01:08:27.664Z,10.66
2024-01-10T01:10:54.535Z,8.56
2024-01-10T01:13:21.395Z,8.74
2024-01-10T01:15:48.214Z,7.68
2024-01-10T01:18:15.167Z,7.34
2024-01-10T01:20:43.549Z,7.67
2024-01-10T01:23:10.444Z,7.97
2024-01-10T01:25:37.475Z,8.03
2024-01-10T01:28:04.724Z,8.17
2024-01-10T01:30:31.543Z,8.09
2024-01-10T01:32:58.383Z,8.67
2024-01-10T01:35:25.652Z,9.09
2024-01-10T01:37:53.875Z,10.06
2024-01-10T01:40:20.718Z,8.95
2024-01-10T01:42:47.531Z,8.99
2024-01-10T01:45:14.737Z,9.04
2024-01-10T01:47:42.431Z,9.13
2024-01-10T01:50:09.828Z,9.59
2024-01-10T01:52:37.572Z,8.92
2024-01-10T01:55:07.915Z,9.29
2024-01-10T01:57:35.048Z,7.74
2024-01-10T02:00:02.474Z,8.48
2024-01-10T02:02:31.659Z,8.95
2024-01-10T02:04:59.368Z,9.02
2024-01-10T02:07:26.710Z,9.74
2024-01-10T02:09:53.788Z,7.93
2024-01-10T02:12:22.343Z,8.98
2024-01-10T02:14:49.337Z,8.73
2024-01-10T02:17:16.551Z,8.91
2024-01-10T02:19:43.383Z,9.56
2024-01-10T02:22:10.173Z,9.60
2024-01-10T02:24:36.915Z,9.22
2024-01-10T02:27:05.569Z,9.74
2024-01-10T02:29:32.369Z,11.14
2024-01-10T02:31:59.152Z,10.21
2024-01-10T02:34:25.911Z,9.63
2024-01-10T02:36:52.749Z,9.54
2024-01-10T02:39:19.582Z,10.06
2024-01-10T02:41:46.436Z,11.24
2024-01-10T02:44:14.689Z,10.59
2024-01-10T02:46:41.538Z,9.48
2024-01-10T02:49:08.348Z,9.82
2024-01-10T02:51:35.622Z,9.61
2024-01-10T02:54:02.573Z,7.91
2024-01-10T02:56:29.426Z,8.64
2024-01-10T02:58:56.301Z,9.12
2024-01-10T03:01:24.496Z,9.82
2024-01-10T03:03:51.348Z,9.42
2024-01-10T03:06:18.270Z,9.59
2024-01-10T03:08:45.083Z,9.23
2024-01-10T03:11:12.085Z,8.76
2024-01-10T03:13:39.015Z,10.59
2024-01-10T03:16:06.251Z,10.18
2024-01-10T03:18:34.495Z,8.70
2024-01-10T03:21:01.529Z,8.63
2024-01-10T03:23:28.450Z,8.10
2024-01-10T03:25:56.644Z,8.14
2024-01-10T03:28:23.635Z,7.36
2024-01-10T03:30:50.589Z,10.77
2024-01-10T03:33:17.447Z,9.22
2024-01-10T03:35:45.814Z,10.76
2024-01-10T03:38:12.736Z,9.54
2024-01-10T03:40:39.708Z,9.53
2024-01-10T03:43:06.528Z,10.13
2024-01-10T03:45:33.365Z,9.01
2024-01-10T03:48:00.267Z,8.38
2024-01-10T03:50:27.112Z,7.68
2024-01-10T03:52:55.412Z,7.43
2024-01-10T03:55:22.160Z,8.59
2024-01-10T03:57:49.005Z,8.23
2024-01-10T04:00:15.802Z,7.61
2024-01-10T04:02:42.652Z,9.75
2024-01-10T04:05:10.116Z,9.16
2024-01-10T04:07:37.827Z,9.32
2024-01-10T04:10:07.405Z,10.70
2024-01-10T04:12:34.280Z,12.24
2024-01-10T04:15:01.119Z,12.41
2024-01-10T04:17:28.083Z,11.32
2024-01-10T04:19:55.012Z,10.71
2024-01-10T04:22:21.848Z,11.26
2024-01-10T04:24:48.701Z,11.87
2024-01-10T04:27:16.960Z,11.04
2024-01-10T04:29:43.785Z,11.38
2024-01-10T04:32:10.822Z,10.23
2024-01-10T04:34:37.945Z,10.32
2024-01-10T04:37:04.943Z,9.87
2024-01-10T04:39:31.800Z,9.90
2024-01-10T04:41:58.594Z,10.08
2024-01-10T04:44:26.741Z,10.96
2024-01-10T04:46:53.571Z,10.07
2024-01-10T04:49:20.384Z,10.81
2024-01-10T04:51:47.617Z,10.33
2024-01-10T04:54:14.401Z,11.30
2024-01-10T04:56:41.208Z,11.42
2024-01-10T04:59:08.072Z,10.96
2024-01-10T05:01:36.441Z,10.26
2024-01-10T05:04:03.338Z,11.41
2024-01-10T05:06:30.425Z,11.48
2024-01-10T05:08:57.287Z,11.64
2024-01-10T05:11:24.668Z,10.53
2024-01-10T05:13:51.863Z,11.03
2024-01-10T05:16:18.697Z,11.23
2024-01-10T05:18:46.909Z,11.63
2024-01-10T05:21:13.957Z,11.48
2024-01-10T05:23:40.724Z,11.74
2024-01-10T05:26:07.602Z,11.28
2024-01-10T05:28:34.513Z,11.58
2024-01-10T05:31:01.832Z,12.03
2024-01-10T05:33:28.803Z,11.33
2024-01-10T05:35:57.024Z,10.31
2024-01-10T05:38:23.937Z,10.40
2024-01-10T05:40:50.874Z,10.76
2024-01-10T05:43:17.675Z,10.42
2024-01-10T05:45:44.527Z,9.26
2024-01-10T05:48:11.518Z,9.13
2024-01-10T05:50:38.448Z,9.93
2024-01-10T05:53:06.784Z,10.27
2024-01-10T05:55:33.625Z,9.99
2024-01-10T05:58:00.477Z,10.08
2024-01-10T06:00:27.221Z,10.83
2024-01-10T06:02:54.082Z,11.67
2024-01-10T06:05:20.885Z,11.76
2024-01-10T06:07:47.702Z,12.08
2024-01-10T06:10:15.874Z,11.66
2024-01-10T06:12:42.673Z,10.87
2024-01-10T06:15:10.171Z,10.17
2024-01-10T06:17:37.163Z,11.15
2024-01-10T06:20:04.711Z,10.87
2024-01-10T06:22:31.576Z,10.53
2024-01-10T06:24:58.352Z,10.95
2024-01-10T06:27:26.621Z,10.58
2024-01-10T06:29:53.383Z,10.82
2024-01-10T06:32:20.344Z,11.65
2024-01-10T06:34:47.161Z,12.11
2024-01-10T06:37:14.006Z,12.05
2024-01-10T06:39:42.247Z,11.21
2024-01-10T06:42:09.092Z,12.76
2024-01-10T06:44:37.330Z,12.03
2024-01-10T06:47:04.575Z,11.98
2024-01-10T06:49:31.564Z,12.47
2024-01-10T06:51:58.391Z,11.60
2024-01-10T06:54:25.255Z,11.27
2024-01-10T06:56:51.999Z,12.73
2024-01-10T06:59:18.929Z,13.42
2024-01-10T07:01:52.747Z,12.78
2024-01-10T07:04:21.656Z,11.70
2024-01-10T07:06:49.506Z,14.84
2024-01-10T07:09:16.399Z,14.38
2024-01-10T07:11:44.117Z,14.02
2024-01-10T07:14:11.233Z,13.58
2024-01-10T07:16:38.179Z,12.74
2024-01-10T07:19:06.394Z,12.47
2024-01-10T07:21:33.180Z,12.45
2024-01-10T07:24:00.109Z,12.59
2024-01-10T07:26:27.062Z,11.21
2024-01-10T07:28:53.928Z,10.59
2024-01-10T07:31:21.130Z,10.85
2024-01-10T07:33:47.951Z,11.32
2024-01-10T07:36:16.228Z,10.35
2024-01-10T07:38:42.988Z,10.70
2024-01-10T07:41:09.878Z,10.24
2024-01-10T07:43:36.747Z,9.18
2024-01-10T07:46:03.510Z,8.64
2024-01-10T07:48:30.315Z,8.81
2024-01-10T07:50:57.209Z,8.99
2024-01-10T07:53:25.482Z,8.84
2024-01-10T07:55:52.302Z,8.96
2024-01-10T07:58:19.092Z,9.75
2024-01-10T08:00:45.905Z,9.55
2024-01-10T08:03:12.791Z,9.29
2024-01-10T08:05:39.904Z,9.13
2024-01-10T08:08:07.230Z,10.90
2024-01-10T08:10:36.844Z,9.90
2024-01-10T08:13:04.113Z,10.11
2024-01-10T08:15:30.874Z,9.01
2024-01-10T08:17:57.787Z,9.55
2024-01-10T08:20:24.705Z,9.81
2024-01-10T08:22:51.607Z,8.85
2024-01-10T08:25:18.464Z,9.25
2024-01-10T08:27:46.782Z,8.61
2024-01-10T08:30:14.114Z,8.85
2024-01-10T08:32:41.393Z,9.15
2024-01-10T08:35:09.144Z,8.88
2024-01-10T08:37:36.143Z,9.26
2024-01-10T08:40:03.010Z,8.74
2024-01-10T08:42:29.805Z,9.27
2024-01-10T08:44:57.990Z,9.44
2024-01-10T08:47:24.938Z,9.89
2024-01-10T08:49:51.870Z,14.19
2024-01-10T08:52:18.635Z,13.73
2024-01-10T08:54:45.449Z,12.20
2024-01-10T08:57:12.292Z,11.04
2024-01-10T08:59:42.431Z,11.81
2024-01-10T09:02:10.684Z,10.69
2024-01-10T09:04:38.442Z,11.39
2024-01-10T09:07:05.490Z,11.68
2024-01-10T09:09:32.360Z,13.75
2024-01-10T09:11:59.179Z,13.30
2024-01-10T09:14:26.073Z,10.84
2024-01-10T09:16:52.875Z,9.54
2024-01-10T09:19:21.383Z,8.03
2024-01-10T09:21:48.242Z,8.46
2024-01-10T09:24:25.962Z,8.94
2024-01-10T09:26:56.433Z,8.42
2024-01-10T09:29:24.870Z,8.46
2024-01-10T09:31:51.763Z,10.07
2024-01-10T09:34:18.809Z,10.07
2024-01-10T09:36:47.030Z,12.26
2024-01-10T09:39:14.129Z,11.06
2024-01-10T09:41:48.800Z,10.05
2024-01-10T09:44:15.955Z,10.04
2024-01-10T09:46:47.119Z,9.05
2024-01-10T09:49:14.058Z,9.12
2024-01-10T09:51:41.062Z,43.03
2024-01-10T09:54:09.394Z,34.96
2024-01-10T09:56:36.271Z,30.79
2024-01-10T09:59:03.384Z,31.55
2024-01-10T10:01:30.741Z,26.34
2024-01-10T10:03:58.570Z,19.06
2024-01-10T10:06:25.534Z,15.44
2024-01-10T10:08:52.507Z,11.80
2024-01-10T10:11:20.744Z,10.50
2024-01-10T10:13:47.986Z,8.41
2024-01-10T10:16:23.528Z,7.47
2024-01-10T10:18:52.520Z,7.93
2024-01-10T10:21:19.595Z,8.12
2024-01-10T10:23:59.226Z,8.05
2024-01-10T10:26:28.572Z,7.93
2024-01-10T10:28:55.644Z,7.00
2024-01-10T10:31:23.871Z,7.31
2024-01-10T10:33:51.436Z,7.12
2024-01-10T10:36:18.496Z,7.06
2024-01-10T10:38:47.617Z,8.02
2024-01-10T10:41:15.849Z,8.29
2024-01-10T10:43:44.233Z,8.86
2024-01-10T10:46:12.471Z,9.28
2024-01-10T10:48:39.944Z,8.37
2024-01-10T10:51:10.740Z,9.38
2024-01-10T10:53:39.053Z,7.48
2024-01-10T10:56:07.818Z,8.32
2024-01-10T10:58:36.070Z,8.04
2024-01-10T11:01:06.160Z,9.41
2024-01-10T11:03:35.741Z,8.59
2024-01-10T11:06:03.959Z,9.30
2024-01-10T11:08:34.467Z,8.10
2024-01-10T11:11:03.708Z,7.36
2024-01-10T11:13:46.672Z,8.65
2024-01-10T11:16:49.531Z,9.26
2024-01-10T11:19:42.099Z,8.59
2024-01-10T11:22:26.005Z,7.46
2024-01-10T11:24:53.440Z,7.84
2024-01-10T11:27:20.463Z,8.00
2024-01-10T11:29:47.972Z,7.97
2024-01-10T11:32:17.833Z,7.42
2024-01-10T11:34:58.105Z,7.38
2024-01-10T11:37:29.612Z,7.58
2024-01-10T11:39:56.507Z,7.80
2024-01-10T11:42:23.880Z,7.42
2024-01-10T11:44:52.141Z,6.98
2024-01-10T11:47:20.897Z,7.68
2024-01-10T11:49:58.218Z,8.06
2024-01-10T11:52:33.591Z,8.30
2024-01-10T11:55:00.495Z,7.91
2024-01-10T11:57:31.585Z,8.83
2024-01-10T11:59:58.961Z,7.90
2024-01-10T12:02:27.683Z,6.70
2024-01-10T12:04:55.250Z,7.43
2024-01-10T12:07:22.370Z,9.34
2024-01-10T12:09:49.759Z,8.81
2024-01-10T12:12:17.095Z,8.01
2024-01-10T12:14:44.205Z,8.86
2024-01-10T12:17:11.330Z,8.51
2024-01-10T12:19:39.640Z,8.79
2024-01-10T12:22:08.392Z,8.55
2024-01-10T12:24:43.468Z,8.61
2024-01-10T12:27:10.263Z,8.81
2024-01-10T12:29:37.020Z,8.81
2024-01-10T12:32:04.387Z,8.41
2024-01-10T12:34:31.299Z,7.15
2024-01-10T12:36:59.906Z,7.82
2024-01-10T12:39:26.856Z,7.41
2024-01-10T12:41:53.723Z,7.31
2024-01-10T12:44:20.616Z,7.59
2024-01-10T12:46:51.670Z,7.26
2024-01-10T12:49:18.693Z,7.98
2024-01-10T12:51:45.842Z,7.84
2024-01-10T12:54:14.132Z,9.89
2024-01-10T12:56:40.896Z,11.23
2024-01-10T12:59:07.746Z,9.11
2024-01-10T13:01:34.624Z,8.59
2024-01-10T13:04:02.732Z,8.10
2024-01-10T13:06:30.493Z,8.64
2024-01-10T13:08:57.399Z,6.90
2024-01-10T13:11:25.836Z,6.70
2024-01-10T13:13:52.727Z,7.22
2024-01-10T13:16:19.524Z,8.53
2024-01-10T13:18:46.525Z,7.37
2024-01-10T13:21:13.475Z,7.55
2024-01-10T13:23:40.277Z,7.24
2024-01-10T13:26:07.241Z,7.04
2024-01-10T13:28:35.526Z,6.96
2024-01-10T13:31:02.595Z,6.50
2024-01-10T13:33:29.444Z,7.95
2024-01-10T13:35:56.272Z,7.16
2024-01-10T13:38:23.157Z,6.60
2024-01-10T13:40:50.042Z,7.39
2024-01-10T13:43:17.024Z,7.65
2024-01-10T13:45:45.184Z,7.04
2024-01-10T13:48:12.183Z,7.73
2024-01-10T13:50:39.262Z,7.54
2024-01-10T13:53:06.349Z,8.56
2024-01-10T13:55:33.471Z,7.23
2024-01-10T13:58:00.280Z,7.76
2024-01-10T14:00:27.257Z,8.91
2024-01-10T14:02:55.543Z,9.07
2024-01-10T14:05:22.472Z,8.12
2024-01-10T14:07:49.307Z,7.94
2024-01-10T14:10:16.201Z,8.34
2024-01-10T14:12:43.084Z,9.36
2024-01-10T14:15:10.643Z,10.42
2024-01-10T14:17:37.615Z,10.23
2024-01-10T14:20:07.408Z,9.48
2024-01-10T14:22:34.334Z,8.35
2024-01-10T14:25:04.880Z,8.01
2024-01-10T14:27:31.690Z,8.32
2024-01-10T14:29:58.445Z,8.38
2024-01-10T14:32:25.485Z,8.35
2024-01-10T14:34:52.746Z,8.39
2024-01-10T14:37:21.268Z,8.38
2024-01-10T14:39:48.064Z,7.62
2024-01-10T14:42:14.866Z,6.70
2024-01-10T14:44:41.837Z,6.76
2024-01-10T14:47:14.600Z,6.30
2024-01-10T14:49:41.507Z,15.68
2024-01-10T14:52:08.386Z,14.24
2024-01-10T14:54:36.837Z,12.32
2024-01-10T14:57:03.826Z,10.17
2024-01-10T14:59:39.878Z,9.08
2024-01-10T15:02:11.815Z,8.97
2024-01-10T15:04:39.116Z,7.27
2024-01-10T15:07:06.394Z,8.89
2024-01-10T15:09:33.311Z,7.97
2024-01-10T15:12:01.692Z,7.64
2024-01-10T15:14:28.638Z,7.87
2024-01-10T15:16:55.493Z,8.02
2024-01-10T15:19:22.289Z,8.64
2024-01-10T15:21:49.198Z,10.31
2024-01-10T15:24:18.154Z,18.68
2024-01-10T15:26:46.266Z,22.90
2024-01-10T15:29:14.467Z,32.01
2024-01-10T15:31:41.379Z,44.78
2024-01-10T15:34:08.324Z,66.84
2024-01-10T15:36:40.247Z,60.43
2024-01-10T15:39:07.003Z,38.37
2024-01-10T15:41:33.825Z,25.36
2024-01-10T15:44:00.735Z,22.95
2024-01-10T15:46:28.989Z,17.67
2024-01-10T15:48:55.847Z,25.21
2024-01-10T15:51:22.652Z,26.31
2024-01-10T15:53:49.463Z,21.36
2024-01-10T15:56:16.390Z,29.28
2024-01-10T15:58:43.212Z,23.12
2024-01-10T16:01:10.020Z,22.03
2024-01-10T16:03:38.253Z,18.11
2024-01-10T16:06:06.137Z,14.80
2024-01-10T16:08:33.145Z,13.34
2024-01-10T16:10:59.910Z,10.51
2024-01-10T16:13:26.828Z,10.91
2024-01-10T16:15:55.521Z,13.48
2024-01-10T16:18:22.785Z,13.45
2024-01-10T16:20:51.393Z,14.30
2024-01-10T16:23:18.576Z,13.32
2024-01-10T16:25:45.468Z,13.48
2024-01-10T16:28:12.292Z,10.76
2024-01-10T16:30:39.180Z,11.33
2024-01-10T16:33:06.032Z,10.39
2024-01-10T16:35:33.307Z,9.97
2024-01-10T16:38:01.661Z,9.56
2024-01-10T16:40:28.560Z,8.49
2024-01-10T16:42:55.367Z,13.34
2024-01-10T16:45:22.197Z,11.91
2024-01-10T16:47:49.267Z,11.94
2024-01-10T16:50:16.477Z,11.00
2024-01-10T16:52:43.353Z,9.37
2024-01-10T16:55:11.509Z,8.12
2024-01-10T16:57:38.333Z,8.74
2024-01-10T17:00:07.595Z,8.47
2024-01-10T17:02:34.616Z,6.87
2024-01-10T17:05:01.817Z,7.19
2024-01-10T17:07:28.651Z,7.20
2024-01-10T17:09:55.551Z,6.64
2024-01-10T17:12:23.682Z,7.95
2024-01-10T17:14:50.535Z,18.53
2024-01-10T17:17:17.406Z,13.83
2024-01-10T17:19:44.243Z,10.53
2024-01-10T17:22:11.264Z,9.59
2024-01-10T17:24:38.128Z,10.66
2024-01-10T17:27:05.184Z,8.88
2024-01-10T17:29:34.379Z,8.45
2024-01-10T17:32:01.510Z,9.07
2024-01-10T17:34:28.424Z,9.10
2024-01-10T17:36:55.347Z,8.10
2024-01-10T17:39:22.449Z,8.15
2024-01-10T17:41:49.340Z,8.33
2024-01-10T17:44:16.158Z,8.10
2024-01-10T17:46:44.378Z,7.30
2024-01-10T17:49:11.494Z,7.16
2024-01-10T17:51:38.766Z,7.16
2024-01-10T17:54:05.716Z,8.31
2024-01-10T17:56:32.625Z,8.67
2024-01-10T17:59:00.142Z,7.06
2024-01-10T18:01:27.181Z,7.74
2024-01-10T18:04:03.554Z,7.18
2024-01-10T18:06:37.326Z,5.99
2024-01-10T18:09:04.372Z,7.34
2024-01-10T18:11:31.338Z,7.29
2024-01-10T18:13:58.237Z,6.41
2024-01-10T18:16:25.231Z,5.69
2024-01-10T18:18:52.043Z,5.91
2024-01-10T18:21:20.590Z,7.32
2024-01-10T18:23:47.669Z,7.12
2024-01-10T18:26:14.527Z,7.56
2024-01-10T18:28:41.435Z,7.54
2024-01-10T18:31:11.951Z,8.55
2024-01-10T18:33:38.992Z,7.59
2024-01-10T18:36:06.265Z,6.81
2024-01-10T18:38:34.623Z,5.59
2024-01-10T18:41:01.812Z,5.97
2024-01-10T18:43:28.758Z,6.55
2024-01-10T18:45:55.836Z,6.80
2024-01-10T18:48:22.938Z,7.71
2024-01-10T18:50:50.277Z,8.41
2024-01-10T18:53:17.336Z,8.13
2024-01-10T18:55:45.888Z,7.69
2024-01-10T18:58:12.871Z,7.27
2024-01-10T19:00:40.583Z,5.38
2024-01-10T19:03:07.811Z,6.37
2024-01-10T19:05:35.325Z,6.71
2024-01-10T19:08:02.745Z,6.59
2024-01-10T19:10:29.934Z,6.27
2024-01-10T19:12:58.620Z,6.76
2024-01-10T19:15:25.617Z,6.54
2024-01-10T19:17:52.825Z,7.44
2024-01-10T19:20:19.863Z,5.72
2024-01-10T19:22:47.006Z,5.26
2024-01-10T19:25:14.278Z,5.30
2024-01-10T19:27:43.683Z,4.89
2024-01-10T19:30:13.314Z,5.47
2024-01-10T19:32:40.889Z,5.89
2024-01-10T19:35:08.541Z,6.59
2024-01-10T19:37:35.888Z,5.16
2024-01-10T19:40:03.260Z,6.20
2024-01-10T19:42:31.524Z,6.42
2024-01-10T19:44:58.702Z,6.68
2024-01-10T19:47:27.434Z,6.72
2024-01-10T19:49:54.430Z,5.58
2024-01-10T19:52:21.419Z,6.30
2024-01-10T19:54:48.398Z,5.44
2024-01-10T19:57:15.432Z,5.03
2024-01-10T19:59:42.415Z,6.01
2024-01-10T20:02:09.484Z,5.68
2024-01-10T20:04:37.880Z,4.76
2024-01-10T20:07:05.363Z,5.03
2024-01-10T20:09:32.286Z,6.21
2024-01-10T20:11:59.105Z,5.17
2024-01-10T20:14:29.204Z,5.25
2024-01-10T20:17:00.000Z,6.26
2024-01-10T20:19:27.008Z,6.39
2024-01-10T20:21:55.495Z,6.68
2024-01-10T20:24:22.407Z,7.80
2024-01-10T20:26:49.312Z,7.00
2024-01-10T20:29:16.426Z,7.17
2024-01-10T20:31:43.825Z,7.23
2024-01-10T20:34:10.993Z,6.16
2024-01-10T20:36:38.165Z,6.88
2024-01-10T20:39:07.625Z,6.47
2024-01-10T20:41:34.687Z,6.71
2024-01-10T20:44:02.085Z,5.75
2024-01-10T20:46:29.242Z,5.51
2024-01-10T20:48:56.376Z,5.20
2024-01-10T20:51:23.471Z,5.35
2024-01-10T20:53:50.713Z,7.01
2024-01-10T20:56:20.473Z,5.42
2024-01-10T20:58:47.700Z,5.50
2024-01-10T21:01:14.984Z,6.01
2024-01-10T21:03:42.307Z,6.35
2024-01-10T21:06:09.732Z,5.97
2024-01-10T21:08:37.045Z,5.88
2024-01-10T21:11:04.379Z,6.44
2024-01-10T21:13:35.254Z,5.72
2024-01-10T21:16:02.213Z,6.78
2024-01-10T21:18:29.456Z,5.99
2024-01-10T21:20:56.843Z,5.63
2024-01-10T21:23:24.222Z,5.26
2024-01-10T21:25:51.324Z,4.98
2024-01-10T21:28:18.445Z,5.31
2024-01-10T21:30:47.248Z,5.32
2024-01-10T21:33:14.688Z,5.26
2024-01-10T21:35:42.355Z,4.54
2024-01-10T21:38:09.582Z,4.90
2024-01-10T21:40:36.713Z,4.69
2024-01-10T21:43:05.550Z,4.48
2024-01-10T21:45:32.759Z,4.77
2024-01-10T21:48:01.267Z,3.98
2024-01-10T21:50:29.218Z,4.72
2024-01-10T21:52:56.530Z,5.05
2024-01-10T21:55:23.859Z,5.26
2024-01-10T21:57:50.844Z,6.35
2024-01-10T22:00:18.120Z,6.20
2024-01-10T22:02:55.917Z,5.93
2024-01-10T22:05:26.846Z,5.58
2024-01-10T22:07:54.685Z,5.84
2024-01-10T22:10:21.714Z,6.12
2024-01-10T22:12:49.683Z,5.76
2024-01-10T22:15:17.166Z,5.16
2024-01-10T22:17:44.718Z,5.04
2024-01-10T22:20:13.139Z,4.92
2024-01-10T22:22:41.605Z,5.44
2024-01-10T22:25:09.873Z,5.46
2024-01-10T22:27:36.822Z,4.91
2024-01-10T22:30:04.474Z,6.10
2024-01-10T22:32:31.681Z,5.30
2024-01-10T22:34:58.913Z,5.25
2024-01-10T22:37:26.253Z,4.80
2024-01-10T22:39:54.963Z,4.31
2024-01-10T22:42:21.963Z,4.69
2024-01-10T22:44:48.940Z,4.21
2024-01-10T22:47:16.126Z,3.55
2024-01-10T22:49:43.201Z,3.83
2024-01-10T22:52:10.268Z,4.62
2024-01-10T22:54:37.506Z,3.64
2024-01-10T22:57:06.352Z,4.84
2024-01-10T22:59:33.403Z,4.30
2024-01-10T23:02:01.016Z,5.02
2024-01-10T23:04:28.595Z,6.02
2024-01-10T23:06:55.890Z,5.71
2024-01-10T23:09:23.205Z,8.37
2024-01-10T23:11:50.308Z,7.74
2024-01-10T23:14:19.274Z,7.24
2024-01-10T23:16:46.598Z,5.13
2024-01-10T23:19:13.866Z,5.42
2024-01-10T23:21:41.102Z,6.10
2024-01-10T23:24:07.995Z,5.47
2024-01-10T23:26:34.896Z,5.63
2024-01-10T23:29:01.749Z,4.98
2024-01-10T23:31:29.915Z,5.42
2024-01-10T23:33:57.999Z,5.39
2024-01-10T23:36:25.910Z,5.89
2024-01-10T23:38:52.761Z,5.28
2024-01-10T23:41:19.760Z,5.70
2024-01-10T23:43:46.690Z,5.58
2024-01-10T23:46:13.552Z,4.50
2024-01-10T23:48:41.914Z,5.38
2024-01-10T23:51:08.913Z,5.67
2024-01-10T23:53:35.726Z,5.10
2024-01-10T23:56:02.761Z,5.11
2024-01-10T23:58:29.594Z,6.60
