createdAt,value
2022-08-05T00:00:50.204Z,100182.97
2022-08-05T00:02:53.370Z,100190.06
2022-08-05T00:04:57.608Z,100170.19
2022-08-05T00:07:00.866Z,100179.00
2022-08-05T00:09:23.625Z,100179.97
2022-08-05T00:11:34.682Z,100185.31
2022-08-05T00:13:40.093Z,100167.88
2022-08-05T00:15:55.577Z,100193.66
2022-08-05T00:18:02.636Z,100169.16
2022-08-05T00:20:08.199Z,100183.44
2022-08-05T00:22:12.000Z,100176.78
2022-08-05T00:24:16.187Z,100171.22
2022-08-05T00:26:22.516Z,100168.94
2022-08-05T00:28:29.822Z,100170.94
2022-08-05T00:30:32.760Z,100167.16
2022-08-05T00:32:35.989Z,100169.06
2022-08-05T00:34:55.635Z,100170.91
2022-08-05T00:37:10.273Z,100181.19
2022-08-05T00:39:16.163Z,100178.03
2022-08-05T00:41:28.992Z,100178.03
2022-08-05T00:43:51.838Z,100198.00
2022-08-05T00:45:54.681Z,100191.69
2022-08-05T00:48:05.319Z,100202.56
2022-08-05T00:50:09.930Z,100193.25
2022-08-05T00:52:14.074Z,100202.03
2022-08-05T00:54:20.392Z,100204.41
2022-08-05T00:56:23.524Z,100205.47
2022-08-05T00:58:27.499Z,100186.78
2022-08-05T01:00:31.914Z,100172.66
2022-08-05T01:02:36.583Z,100157.28
2022-08-05T01:04:42.196Z,100146.50
2022-08-05T01:06:46.695Z,100139.53
2022-08-05T01:08:53.087Z,100136.75
2022-08-05T01:10:57.941Z,100132.47
2022-08-05T01:13:19.330Z,100146.66
2022-08-05T01:15:35.356Z,100149.88
2022-08-05T01:17:44.348Z,100150.94
2022-08-05T01:20:00.913Z,100154.66
2022-08-05T01:22:41.830Z,100150.16
2022-08-05T01:25:04.637Z,100146.25
2022-08-05T01:27:22.239Z,100146.94
2022-08-05T01:29:33.206Z,100131.53
2022-08-05T01:31:45.102Z,100128.97
2022-08-05T01:33:53.809Z,100116.06
2022-08-05T01:36:02.267Z,100132.59
2022-08-05T01:38:06.908Z,100124.03
2022-08-05T01:40:11.475Z,100109.63
2022-08-05T01:42:17.126Z,100111.88
2022-08-05T01:44:21.752Z,100101.63
2022-08-05T01:46:42.395Z,100103.75
2022-08-05T01:48:49.838Z,100096.94
2022-08-05T01:50:54.129Z,100088.91
2022-08-05T01:53:00.885Z,100095.78
2022-08-05T01:55:09.028Z,100105.72
2022-08-05T01:58:13.193Z,100098.66
2022-08-05T01:59:38.909Z,100095.97
2022-08-05T02:01:44.585Z,100100.00
2022-08-05T02:03:49.883Z,100111.63
2022-08-05T02:05:58.025Z,100100.84
2022-08-05T02:08:03.283Z,100101.72
2022-08-05T02:10:07.904Z,100114.69
2022-08-05T02:12:22.875Z,100129.28
2022-08-05T02:14:32.105Z,100151.91
2022-08-05T02:16:42.847Z,100170.88
2022-08-05T02:18:50.703Z,100168.22
2022-08-05T02:20:58.787Z,100162.97
2022-08-05T02:23:05.994Z,100164.00
2022-08-05T02:25:18.029Z,100143.50
2022-08-05T02:27:29.892Z,100154.09
2022-08-05T02:29:58.442Z,100157.06
2022-08-05T02:32:05.248Z,100166.81
2022-08-05T02:34:12.382Z,100162.41
2022-08-05T02:36:18.676Z,100161.56
2022-08-05T02:38:22.312Z,100167.75
2022-08-05T02:40:30.482Z,100182.63
2022-08-05T02:42:36.321Z,100183.22
2022-08-05T02:44:41.663Z,100170.59
2022-08-05T02:46:58.420Z,100159.16
2022-08-05T02:49:04.185Z,100155.59
2022-08-05T02:51:10.246Z,100144.47
2022-08-05T02:53:18.963Z,100164.50
2022-08-05T02:55:54.114Z,100157.44
2022-08-05T02:58:11.667Z,100158.28
2022-08-05T03:00:13.273Z,100172.41
2022-08-05T03:02:18.334Z,100192.91
2022-08-05T03:04:23.031Z,100204.88
2022-08-05T03:06:55.813Z,100208.19
2022-08-05T03:08:52.195Z,100210.19
2022-08-05T03:11:01.174Z,100219.34
2022-08-05T03:13:19.101Z,100209.50
2022-08-05T03:15:30.699Z,100188.16
2022-08-05T03:17:41.413Z,100153.31
2022-08-05T03:19:45.645Z,100119.25
2022-08-05T03:21:50.227Z,100106.09
2022-08-05T03:23:53.774Z,100077.91
2022-08-05T03:26:04.698Z,100071.53
2022-08-05T03:28:21.033Z,100111.88
2022-08-05T03:30:30.214Z,100159.22
2022-08-05T03:32:37.999Z,100216.75
2022-08-05T03:34:40.896Z,100255.13
2022-08-05T03:36:44.105Z,100234.97
2022-08-05T03:38:52.533Z,100219.41
2022-08-05T03:40:57.777Z,100232.56
2022-08-05T03:43:15.950Z,100256.88
2022-08-05T03:45:24.287Z,100269.78
2022-08-05T03:47:30.465Z,100265.72
2022-08-05T03:49:51.880Z,100268.41
2022-08-05T03:52:39.018Z,100269.56
2022-08-05T03:55:52.394Z,100273.66
2022-08-05T03:56:59.917Z,100284.16
2022-08-05T03:59:08.580Z,100283.28
2022-08-05T04:01:13.609Z,100269.38
2022-08-05T04:03:28.880Z,100281.94
2022-08-05T04:05:34.940Z,100295.38
2022-08-05T04:07:57.511Z,100305.88
2022-08-05T04:10:03.827Z,100330.69
2022-08-05T04:12:23.657Z,100341.00
2022-08-05T04:14:29.553Z,100352.41
2022-08-05T04:16:35.346Z,100359.28
2022-08-05T04:18:39.794Z,100367.69
2022-08-05T04:20:42.729Z,100363.72
2022-08-05T04:22:53.665Z,100367.72
2022-08-05T04:24:56.611Z,100369.88
2022-08-05T04:27:05.214Z,100382.41
2022-08-05T04:29:10.486Z,100381.19
2022-08-05T04:31:13.375Z,100388.94
2022-08-05T04:33:17.027Z,100395.16
2022-08-05T04:36:10.714Z,100395.00
2022-08-05T04:38:06.592Z,100393.16
2022-08-05T04:40:11.601Z,100405.47
2022-08-05T04:42:15.850Z,100415.38
2022-08-05T04:44:21.413Z,100416.47
2022-08-05T04:46:32.550Z,100414.84
2022-08-05T04:48:35.530Z,100420.19
2022-08-05T04:51:03.422Z,100414.00
2022-08-05T04:53:05.507Z,100408.47
2022-08-05T04:55:14.354Z,100418.78
2022-08-05T04:57:19.374Z,100410.53
2022-08-05T04:59:39.099Z,100409.72
2022-08-05T05:02:37.738Z,100429.38
2022-08-05T05:04:06.521Z,100434.75
2022-08-05T05:06:36.191Z,100429.16
2022-08-05T05:08:34.084Z,100441.22
2022-08-05T05:10:41.912Z,100444.53
2022-08-05T05:13:00.281Z,100447.13
2022-08-05T05:15:10.726Z,100447.88
2022-08-05T05:17:13.937Z,100456.31
2022-08-05T05:19:19.300Z,100465.72
2022-08-05T05:21:27.223Z,100461.31
2022-08-05T05:23:39.184Z,100438.03
2022-08-05T05:25:53.814Z,100418.97
2022-08-05T05:27:56.695Z,100418.31
2022-08-05T05:30:04.581Z,100435.91
2022-08-05T05:32:12.422Z,100427.56
2022-08-05T05:34:23.996Z,100432.47
2022-08-05T05:36:30.235Z,100428.25
2022-08-05T05:38:33.258Z,100428.31
2022-08-05T05:40:36.210Z,100432.63
2022-08-05T05:42:39.264Z,100442.66
2022-08-05T05:44:49.870Z,100440.75
2022-08-05T05:46:54.064Z,100446.31
2022-08-05T05:48:59.054Z,100434.63
2022-08-05T05:51:15.842Z,100436.03
2022-08-05T05:53:21.045Z,100443.94
2022-08-05T05:55:24.786Z,100433.38
2022-08-05T05:57:52.137Z,100422.88
2022-08-05T05:59:55.548Z,100419.66
2022-08-05T06:02:01.339Z,100424.41
2022-08-05T06:04:04.101Z,100425.97
2022-08-05T06:06:10.118Z,100419.06
2022-08-05T06:08:13.836Z,100421.13
2022-08-05T06:10:36.404Z,100409.16
2022-08-05T06:12:42.280Z,100402.75
2022-08-05T06:14:45.477Z,100402.56
2022-08-05T06:16:48.357Z,100397.66
2022-08-05T06:18:53.674Z,100392.66
2022-08-05T06:20:56.665Z,100387.94
2022-08-05T06:22:59.843Z,100390.59
2022-08-05T06:25:24.895Z,100394.91
2022-08-05T06:28:10.501Z,100403.84
2022-08-05T06:30:04.592Z,100406.59
2022-08-05T06:32:25.377Z,100398.78
2022-08-05T06:34:30.947Z,100397.31
2022-08-05T06:36:57.050Z,100403.78
2022-08-05T06:38:56.777Z,100412.97
2022-08-05T06:40:59.708Z,100414.78
2022-08-05T06:43:02.586Z,100415.41
2022-08-05T06:45:08.599Z,100419.25
2022-08-05T06:48:11.505Z,100429.72
2022-08-05T06:50:00.043Z,100438.25
2022-08-05T06:51:59.211Z,100436.59
2022-08-05T06:54:04.310Z,100441.34
2022-08-05T06:56:07.539Z,100432.78
2022-08-05T06:58:36.467Z,100438.13
2022-08-05T07:00:41.157Z,100445.59
2022-08-05T07:02:44.158Z,100451.41
2022-08-05T07:04:48.422Z,100456.66
2022-08-05T07:06:51.278Z,100459.78
2022-08-05T07:08:55.015Z,100460.88
2022-08-05T07:10:58.179Z,100475.16
2022-08-05T07:13:56.675Z,100479.22
2022-08-05T07:16:01.797Z,100468.53
2022-08-05T07:18:09.852Z,100470.53
2022-08-05T07:20:32.789Z,100486.19
2022-08-05T07:22:36.885Z,100479.47
2022-08-05T07:24:43.998Z,100470.88
2022-08-05T07:26:55.545Z,100471.38
2022-08-05T07:28:59.717Z,100492.47
2022-08-05T07:31:02.735Z,100486.47
2022-08-05T07:33:09.255Z,100477.84
2022-08-05T07:36:02.194Z,100484.53
2022-08-05T07:37:39.595Z,100455.69
2022-08-05T07:40:04.324Z,100455.34
2022-08-05T07:42:08.969Z,100454.69
2022-08-05T07:44:19.102Z,100459.50
2022-08-05T07:46:25.360Z,100460.72
2022-08-05T07:49:01.398Z,100441.06
2022-08-05T07:50:52.914Z,100429.22
2022-08-05T07:52:56.027Z,100433.28
2022-08-05T07:54:58.898Z,100444.44
2022-08-05T07:57:22.667Z,100453.41
2022-08-05T07:59:38.082Z,100471.91
2022-08-05T08:01:52.301Z,100471.72
2022-08-05T08:04:00.568Z,100452.78
2022-08-05T08:06:06.079Z,100445.22
2022-08-05T08:08:13.901Z,100462.25
2022-08-05T08:10:20.761Z,100480.09
2022-08-05T08:12:35.456Z,100487.41
2022-08-05T08:14:42.818Z,100505.00
2022-08-05T08:16:53.328Z,100495.94
2022-08-05T08:18:56.933Z,100503.16
2022-08-05T08:21:03.809Z,100483.19
2022-08-05T08:24:00.045Z,100484.34
2022-08-05T08:25:59.225Z,100468.81
2022-08-05T08:27:55.530Z,100455.91
2022-08-05T08:30:06.530Z,100458.47
2022-08-05T08:32:27.926Z,100438.47
2022-08-05T08:34:33.184Z,100433.50
2022-08-05T08:36:52.467Z,100426.41
2022-08-05T08:38:59.054Z,100418.59
2022-08-05T08:41:07.125Z,100408.88
2022-08-05T08:44:54.655Z,100391.16
2022-08-05T08:45:38.515Z,100392.50
2022-08-05T08:48:06.745Z,100367.56
2022-08-05T08:50:31.735Z,100399.66
2022-08-05T08:52:33.521Z,100420.56
2022-08-05T08:54:38.113Z,100402.69
2022-08-05T08:56:47.879Z,100384.00
2022-08-05T08:58:53.254Z,100390.88
2022-08-05T09:00:56.301Z,100395.78
2022-08-05T09:02:59.630Z,100402.47
2022-08-05T09:05:17.224Z,100411.72
2022-08-05T09:07:28.786Z,100396.78
2022-08-05T09:09:35.524Z,100402.28
2022-08-05T09:11:50.789Z,100407.47
2022-08-05T09:14:09.648Z,100427.44
2022-08-05T09:16:20.610Z,100439.59
2022-08-05T09:18:30.504Z,100450.81
2022-08-05T09:20:37.267Z,100447.56
2022-08-05T09:23:18.940Z,100453.94
2022-08-05T09:25:24.563Z,100443.06
2022-08-05T09:28:03.916Z,100448.66
2022-08-05T09:30:10.672Z,100445.81
2022-08-05T09:32:41.708Z,100444.81
2022-08-05T09:34:54.886Z,100439.78
2022-08-05T09:36:59.346Z,100435.41
2022-08-05T09:39:03.434Z,100434.06
2022-08-05T09:41:19.499Z,100423.19
2022-08-05T09:43:40.724Z,100438.84
2022-08-05T09:46:07.735Z,100447.00
2022-08-05T09:48:21.237Z,100456.78
2022-08-05T09:50:38.651Z,100457.44
2022-08-05T09:52:48.326Z,100461.31
2022-08-05T09:54:58.552Z,100479.59
2022-08-05T09:57:02.021Z,100468.56
2022-08-05T09:59:08.762Z,100469.81
2022-08-05T10:01:15.622Z,100461.31
2022-08-05T10:03:56.481Z,100456.91
2022-08-05T10:06:07.323Z,100454.81
2022-08-05T10:08:35.913Z,100453.50
2022-08-05T10:10:53.883Z,100464.50
2022-08-05T10:12:59.929Z,100458.56
2022-08-05T10:15:20.420Z,100468.88
2022-08-05T10:17:38.063Z,100481.38
2022-08-05T10:20:04.564Z,100470.78
2022-08-05T10:22:07.564Z,100485.59
2022-08-05T10:24:13.499Z,100474.84
2022-08-05T10:26:17.048Z,100475.25
2022-08-05T10:28:29.708Z,100482.72
2022-08-05T10:31:20.300Z,100486.72
2022-08-05T10:33:01.323Z,100485.78
2022-08-05T10:35:06.874Z,100483.47
2022-08-05T10:37:12.198Z,100497.84
2022-08-05T10:39:25.072Z,100496.84
2022-08-05T10:41:51.203Z,100496.50
2022-08-05T10:43:59.415Z,100496.34
2022-08-05T10:46:07.108Z,100502.44
2022-08-05T10:48:52.877Z,100493.00
2022-08-05T10:51:00.986Z,100480.84
2022-08-05T10:53:06.247Z,100468.44
2022-08-05T10:55:11.846Z,100453.69
2022-08-05T10:57:29.368Z,100440.16
2022-08-05T11:00:03.288Z,100436.47
2022-08-05T11:02:14.690Z,100437.84
2022-08-05T11:04:36.611Z,100457.53
2022-08-05T11:07:06.844Z,100475.88
2022-08-05T11:09:32.500Z,100465.84
2022-08-05T11:11:53.013Z,100474.00
2022-08-05T11:13:58.249Z,100491.47
2022-08-05T11:16:22.707Z,100508.13
2022-08-05T11:18:38.469Z,100510.91
2022-08-05T11:20:51.287Z,100498.59
2022-08-05T11:22:58.012Z,100514.25
2022-08-05T11:26:04.180Z,100518.81
2022-08-05T11:28:00.658Z,100517.78
2022-08-05T11:30:03.982Z,100516.25
2022-08-05T11:32:27.263Z,100509.84
2022-08-05T11:34:40.162Z,100503.00
2022-08-05T11:36:55.391Z,100503.84
2022-08-05T11:39:00.136Z,100511.66
2022-08-05T11:41:36.858Z,100509.00
2022-08-05T11:44:05.061Z,100515.22
2022-08-05T11:46:16.137Z,100520.19
2022-08-05T11:48:14.376Z,100530.31
2022-08-05T11:50:19.394Z,100525.16
2022-08-05T11:52:29.519Z,100537.78
2022-08-05T11:54:34.601Z,100535.00
2022-08-05T11:56:50.353Z,100533.19
2022-08-05T11:58:53.894Z,100528.91
2022-08-05T12:01:02.504Z,100534.06
2022-08-05T12:03:28.529Z,100518.06
2022-08-05T12:05:39.710Z,100530.13
2022-08-05T12:08:07.429Z,100523.41
2022-08-05T12:10:11.599Z,100524.38
2022-08-05T12:12:22.504Z,100526.84
2022-08-05T12:14:37.686Z,100523.84
2022-08-05T12:16:45.289Z,100524.91
2022-08-05T12:18:53.280Z,100518.50
2022-08-05T12:20:57.743Z,100520.34
2022-08-05T12:23:10.329Z,100517.88
2022-08-05T12:25:14.264Z,100528.19
2022-08-05T12:27:25.204Z,100523.63
2022-08-05T12:29:38.641Z,100519.22
2022-08-05T12:31:48.202Z,100534.25
2022-08-05T12:33:57.271Z,100541.63
2022-08-05T12:36:04.225Z,100537.69
2022-08-05T12:38:11.236Z,100540.75
2022-08-05T12:40:26.300Z,100540.28
2022-08-05T12:42:31.118Z,100548.28
2022-08-05T12:44:35.081Z,100549.47
2022-08-05T12:46:39.407Z,100544.28
2022-08-05T12:48:42.270Z,100557.78
2022-08-05T12:50:46.004Z,100559.00
2022-08-05T12:52:59.724Z,100555.63
2022-08-05T12:55:02.688Z,100558.25
2022-08-05T12:57:09.432Z,100559.38
2022-08-05T12:59:20.831Z,100563.75
2022-08-05T13:02:02.060Z,100570.38
2022-08-05T13:03:49.843Z,100562.38
2022-08-05T13:05:57.672Z,100563.22
2022-08-05T13:08:08.659Z,100565.16
2022-08-05T13:10:13.859Z,100560.13
2022-08-05T13:12:18.413Z,100550.50
2022-08-05T13:14:24.689Z,100559.53
2022-08-05T13:16:28.189Z,100557.09
2022-08-05T13:18:39.473Z,100547.88
2022-08-05T13:20:42.773Z,100545.75
2022-08-05T13:22:49.333Z,100545.25
2022-08-05T13:24:57.632Z,100547.94
2022-08-05T13:27:03.168Z,100539.34
2022-08-05T13:29:06.913Z,100549.50
2022-08-05T13:31:11.178Z,100538.16
2022-08-05T13:34:21.666Z,100541.66
2022-08-05T13:35:47.073Z,100543.41
2022-08-05T13:37:55.690Z,100550.81
2022-08-05T13:40:16.526Z,100540.13
2022-08-05T13:42:24.563Z,100539.31
2022-08-05T13:44:28.036Z,100537.63
2022-08-05T13:48:57.663Z,100538.31
2022-08-05T13:51:07.426Z,100535.16
2022-08-05T13:53:15.957Z,100536.56
2022-08-05T13:55:41.801Z,100531.47
2022-08-05T13:57:48.540Z,100526.41
2022-08-05T13:59:57.604Z,100524.13
2022-08-05T14:02:19.802Z,100514.34
2022-08-05T14:04:40.480Z,100518.69
2022-08-05T14:06:47.692Z,100522.47
2022-08-05T14:08:50.678Z,100515.44
2022-08-05T14:11:03.303Z,100512.41
2022-08-05T14:13:19.898Z,100512.72
2022-08-05T14:16:06.276Z,100516.41
2022-08-05T14:17:49.649Z,100512.22
2022-08-05T14:19:55.083Z,100514.31
2022-08-05T14:22:09.042Z,100512.41
2022-08-05T14:24:14.838Z,100517.31
2022-08-05T14:26:38.438Z,100514.53
2022-08-05T14:28:51.958Z,100513.47
2022-08-05T14:30:55.501Z,100500.91
2022-08-05T14:32:58.706Z,100517.56
2022-08-05T14:35:01.585Z,100515.19
2022-08-05T14:37:05.345Z,100511.22
2022-08-05T14:39:10.820Z,100506.59
2022-08-05T14:41:13.912Z,100507.38
2022-08-05T14:43:22.162Z,100513.25
2022-08-05T14:45:44.958Z,100511.09
2022-08-05T14:48:02.821Z,100507.84
2022-08-05T14:50:18.285Z,100505.28
2022-08-05T14:52:42.939Z,100520.31
2022-08-05T14:54:52.802Z,100510.06
2022-08-05T14:56:56.537Z,100512.25
2022-08-05T14:59:01.441Z,100513.34
2022-08-05T15:01:06.224Z,100527.22
2022-08-05T15:03:19.139Z,100520.91
2022-08-05T15:05:29.861Z,100533.41
2022-08-05T15:08:05.699Z,100538.09
2022-08-05T15:09:56.084Z,100544.25
2022-08-05T15:11:59.556Z,100539.31
2022-08-05T15:14:08.173Z,100541.16
2022-08-05T15:16:13.165Z,100553.69
2022-08-05T15:18:17.242Z,100547.94
2022-08-05T15:20:24.613Z,100550.97
2022-08-05T15:22:28.475Z,100553.41
2022-08-05T15:24:31.477Z,100563.75
2022-08-05T15:26:34.380Z,100565.38
2022-08-05T15:28:37.235Z,100566.78
2022-08-05T15:30:47.159Z,100583.19
2022-08-05T15:32:56.202Z,100584.84
2022-08-05T15:34:59.459Z,100584.41
2022-08-05T15:37:14.682Z,100593.75
2022-08-05T15:41:04.132Z,100602.06
2022-08-05T15:41:56.425Z,100602.88
2022-08-05T15:44:01.931Z,100606.78
2022-08-05T15:46:08.659Z,100618.88
2022-08-05T15:48:14.437Z,100606.41
2022-08-05T15:50:17.635Z,100613.72
2022-08-05T15:52:52.249Z,100618.72
2022-08-05T15:54:44.553Z,100610.53
2022-08-05T15:56:49.569Z,100619.72
2022-08-05T15:58:52.652Z,100623.78
2022-08-05T16:01:11.568Z,100622.88
2022-08-05T16:03:20.103Z,100637.50
2022-08-05T16:05:28.352Z,100642.91
2022-08-05T16:07:31.747Z,100636.56
2022-08-05T16:09:35.096Z,100640.56
2022-08-05T16:11:42.404Z,100637.03
2022-08-05T16:13:46.493Z,100648.31
2022-08-05T16:15:49.283Z,100642.41
2022-08-05T16:17:57.740Z,100646.44
2022-08-05T16:20:05.014Z,100648.72
2022-08-05T16:22:11.006Z,100665.66
2022-08-05T16:24:40.301Z,100669.75
2022-08-05T16:26:51.793Z,100674.66
2022-08-05T16:28:55.755Z,100672.25
2022-08-05T16:30:58.614Z,100668.59
2022-08-05T16:33:02.041Z,100676.91
2022-08-05T16:35:07.481Z,100680.59
2022-08-05T16:38:01.964Z,100691.69
2022-08-05T16:40:05.190Z,100693.66
2022-08-05T16:42:14.043Z,100687.03
2022-08-05T16:44:19.461Z,100681.28
2022-08-05T16:46:25.028Z,100683.69
2022-08-05T16:48:33.903Z,100689.56
2022-08-05T16:50:39.740Z,100699.59
2022-08-05T16:52:45.965Z,100699.69
2022-08-05T16:54:49.152Z,100699.09
2022-08-05T16:56:52.441Z,100689.97
2022-08-05T16:58:55.351Z,100700.91
2022-08-05T17:00:58.373Z,100697.97
2022-08-05T17:03:02.598Z,100694.41
2022-08-05T17:05:06.733Z,100706.75
2022-08-05T17:07:11.192Z,100706.56
2022-08-05T17:09:14.642Z,100707.03
2022-08-05T17:11:17.571Z,100713.41
2022-08-05T17:13:21.283Z,100716.22
2022-08-05T17:15:48.693Z,100716.53
2022-08-05T17:17:52.880Z,100712.94
2022-08-05T17:19:58.193Z,100714.19
2022-08-05T17:22:01.201Z,100721.63
2022-08-05T17:24:18.471Z,100724.91
2022-08-05T17:26:29.316Z,100722.34
2022-08-05T17:28:32.261Z,100711.72
2022-08-05T17:30:35.127Z,100723.28
2022-08-05T17:32:53.782Z,100723.13
2022-08-05T17:34:58.214Z,100726.84
2022-08-05T17:37:01.826Z,100730.09
2022-08-05T17:39:06.031Z,100728.09
2022-08-05T17:42:19.922Z,100729.22
2022-08-05T17:43:53.410Z,100726.38
2022-08-05T17:45:57.383Z,100724.03
2022-08-05T17:48:00.339Z,100723.44
2022-08-05T17:50:11.135Z,100734.31
2022-08-05T17:52:14.175Z,100725.63
2022-08-05T17:54:23.341Z,100732.25
2022-08-05T17:56:28.372Z,100726.16
2022-08-05T17:58:32.503Z,100723.88
2022-08-05T18:00:35.576Z,100735.69
2022-08-05T18:02:38.418Z,100733.44
2022-08-05T18:04:51.406Z,100741.97
2022-08-05T18:06:56.386Z,100744.69
2022-08-05T18:09:04.221Z,100748.59
2022-08-05T18:11:23.156Z,100755.16
2022-08-05T18:13:27.920Z,100750.38
2022-08-05T18:15:39.835Z,100755.41
2022-08-05T18:17:58.774Z,100757.94
2022-08-05T18:20:07.128Z,100763.38
2022-08-05T18:22:18.203Z,100778.81
2022-08-05T18:24:21.990Z,100768.25
2022-08-05T18:26:27.696Z,100787.00
2022-08-05T18:28:32.630Z,100781.16
2022-08-05T18:30:35.969Z,100795.03
2022-08-05T18:32:42.151Z,100797.13
2022-08-05T18:34:56.703Z,100784.47
2022-08-05T18:36:59.591Z,100791.47
2022-08-05T18:39:03.105Z,100795.22
2022-08-05T18:41:56.635Z,100800.81
2022-08-05T18:43:37.859Z,100793.09
2022-08-05T18:45:45.382Z,100815.16
2022-08-05T18:47:56.384Z,100805.91
2022-08-05T18:50:17.399Z,100807.81
2022-08-05T18:52:37.911Z,100809.91
2022-08-05T18:54:41.468Z,100820.72
2022-08-05T18:56:51.840Z,100808.03
2022-08-05T18:59:01.026Z,100814.53
2022-08-05T19:01:04.634Z,100816.09
2022-08-05T19:03:08.280Z,100814.59
2022-08-05T19:06:06.161Z,100832.72
2022-08-05T19:07:45.181Z,100831.47
2022-08-05T19:09:49.457Z,100835.16
2022-08-05T19:12:00.063Z,100849.53
2022-08-05T19:14:37.571Z,100858.22
2022-08-05T19:16:33.094Z,100859.25
2022-08-05T19:18:49.461Z,100860.69
2022-08-05T19:20:53.026Z,100876.88
2022-08-05T19:22:55.896Z,100872.63
2022-08-05T19:25:00.734Z,100880.66
2022-08-05T19:27:08.105Z,100885.63
2022-08-05T19:29:14.531Z,100881.03
2022-08-05T19:31:22.893Z,100885.16
2022-08-05T19:33:33.942Z,100897.22
2022-08-05T19:35:56.724Z,100891.19
2022-08-05T19:38:04.553Z,100895.78
2022-08-05T19:40:11.173Z,100896.31
2022-08-05T19:42:15.195Z,100899.25
2022-08-05T19:44:20.252Z,100910.81
2022-08-05T19:46:30.340Z,100906.38
2022-08-05T19:48:34.164Z,100907.34
2022-08-05T19:50:39.556Z,100913.41
2022-08-05T19:52:47.571Z,100914.28
2022-08-05T19:54:50.515Z,100916.13
2022-08-05T19:56:54.817Z,100922.09
2022-08-05T19:58:57.676Z,100929.34
2022-08-05T20:01:28.205Z,100933.75
2022-08-05T20:03:40.855Z,100936.47
2022-08-05T20:05:51.148Z,100939.53
2022-08-05T20:07:58.875Z,100934.13
2022-08-05T20:10:02.390Z,100940.19
2022-08-05T20:12:13.663Z,100940.53
2022-08-05T20:14:26.832Z,100942.25
2022-08-05T20:16:31.380Z,100947.66
2022-08-05T20:18:36.476Z,100942.28
2022-08-05T20:20:44.369Z,100944.94
2022-08-05T20:22:47.633Z,100946.00
2022-08-05T20:24:52.258Z,100947.22
2022-08-05T20:26:56.514Z,100955.50
2022-08-05T20:29:00.743Z,100959.13
2022-08-05T20:31:04.087Z,100954.72
2022-08-05T20:33:09.153Z,100959.03
2022-08-05T20:35:11.905Z,100966.63
2022-08-05T20:37:24.274Z,100967.59
2022-08-05T20:39:38.827Z,100973.41
2022-08-05T20:41:44.347Z,100981.44
2022-08-05T20:43:59.048Z,100996.34
2022-08-05T20:46:03.382Z,100995.28
2022-08-05T20:48:06.900Z,101002.97
2022-08-05T20:50:12.822Z,101001.75
2022-08-05T20:52:15.498Z,101007.59
2022-08-05T20:54:18.396Z,101004.28
2022-08-05T20:56:28.981Z,101003.44
2022-08-05T20:58:33.829Z,101013.75
2022-08-05T21:00:44.324Z,101012.19
2022-08-05T21:03:01.289Z,101009.63
2022-08-05T21:05:05.517Z,101023.00
2022-08-05T21:07:13.915Z,101012.16
2022-08-05T21:09:16.873Z,101006.84
2022-08-05T21:12:09.824Z,101021.25
2022-08-05T21:13:48.472Z,101017.25
2022-08-05T21:15:59.716Z,101020.75
2022-08-05T21:18:03.265Z,101020.59
2022-08-05T21:20:10.333Z,101022.59
2022-08-05T21:22:15.010Z,101031.59
2022-08-05T21:24:20.840Z,101024.34
2022-08-05T21:26:23.921Z,101032.50
2022-08-05T21:28:32.377Z,101032.47
2022-08-05T21:30:35.176Z,101029.91
2022-08-05T21:32:38.425Z,101027.56
2022-08-05T21:34:41.351Z,101036.38
2022-08-05T21:36:46.640Z,101039.19
2022-08-05T21:38:53.356Z,101040.06
2022-08-05T21:40:56.687Z,101038.34
2022-08-05T21:43:00.708Z,101047.28
2022-08-05T21:45:10.887Z,101051.84
2022-08-05T21:47:17.599Z,101042.97
2022-08-05T21:49:58.720Z,101049.19
2022-08-05T21:52:22.710Z,101048.22
2022-08-05T21:54:27.996Z,101046.31
2022-08-05T21:56:33.988Z,101053.72
2022-08-05T21:58:36.867Z,101046.63
2022-08-05T22:00:50.917Z,101060.81
2022-08-05T22:02:54.488Z,101061.81
2022-08-05T22:04:58.343Z,101064.59
2022-08-05T22:07:01.562Z,101070.84
2022-08-05T22:09:13.189Z,101064.63
2022-08-05T22:11:19.564Z,101065.97
2022-08-05T22:14:33.978Z,101072.34
2022-08-05T22:16:11.430Z,101074.91
2022-08-05T22:18:24.888Z,101080.22
2022-08-05T22:20:28.735Z,101082.06
2022-08-05T22:22:31.823Z,101087.28
2022-08-05T22:24:55.811Z,101082.84
2022-08-05T22:27:17.938Z,101086.59
2022-08-05T22:29:26.172Z,101093.81
2022-08-05T22:31:29.928Z,101102.16
2022-08-05T22:33:56.705Z,101104.19
2022-08-05T22:35:56.109Z,101103.81
2022-08-05T22:37:59.737Z,101115.34
2022-08-05T22:40:03.046Z,101113.47
2022-08-05T22:42:12.643Z,101114.31
2022-08-05T22:44:19.182Z,101112.81
2022-08-05T22:46:23.596Z,101110.91
2022-08-05T22:48:46.291Z,101119.63
2022-08-05T22:50:56.044Z,101121.50
2022-08-05T22:53:02.164Z,101123.44
2022-08-05T22:55:19.332Z,101129.44
2022-08-05T22:57:25.489Z,101129.59
2022-08-05T22:59:46.150Z,101123.28
2022-08-05T23:02:05.847Z,101132.22
2022-08-05T23:04:10.536Z,101138.44
2022-08-05T23:06:13.508Z,101125.31
2022-08-05T23:08:16.433Z,101140.47
2022-08-05T23:10:20.962Z,101137.81
2022-08-05T23:12:32.936Z,101140.47
2022-08-05T23:14:36.230Z,101141.38
2022-08-05T23:16:57.054Z,101135.56
2022-08-05T23:19:01.145Z,101143.06
2022-08-05T23:21:05.724Z,101146.88
2022-08-05T23:23:13.059Z,101151.31
2022-08-05T23:25:17.213Z,101154.31
2022-08-05T23:27:20.647Z,101155.31
2022-08-05T23:29:26.987Z,101158.63
2022-08-05T23:31:37.360Z,101166.56
2022-08-05T23:34:04.396Z,101173.59
2022-08-05T23:36:07.367Z,101165.97
2022-08-05T23:38:13.143Z,101168.25
2022-08-05T23:40:17.213Z,101175.56
2022-08-05T23:42:30.059Z,101180.91
2022-08-05T23:44:34.282Z,101175.59
2022-08-05T23:46:39.277Z,101184.34
2022-08-05T23:48:42.226Z,101182.50
2022-08-05T23:50:45.176Z,101186.00
2022-08-05T23:52:50.659Z,101195.81
2022-08-05T23:54:57.333Z,101196.03
2022-08-05T23:57:03.863Z,101195.88
2022-08-05T23:59:19.506Z,101200.28
