createdAt,value
2018-12-04T00:00:24.072Z,1008.9
2018-12-04T00:05:24.736Z,1009
2018-12-04T00:10:24.451Z,1009.1
2018-12-04T00:15:24.397Z,1009.2
2018-12-04T00:20:24.760Z,1009.4
2018-12-04T00:25:24.380Z,1009.5
2018-12-04T00:30:24.577Z,1009.6
2018-12-04T00:35:24.213Z,1009.8
2018-12-04T00:40:24.363Z,1009.9
2018-12-04T00:45:24.351Z,1009.9
2018-12-04T00:50:24.483Z,1010
2018-12-04T00:55:24.042Z,1010.1
2018-12-04T01:00:24.023Z,1010.4
2018-12-04T01:05:24.536Z,1010.5
2018-12-04T01:10:24.688Z,1010.5
2018-12-04T01:15:24.187Z,1010.7
2018-12-04T01:20:24.135Z,1010.8
2018-12-04T01:25:24.393Z,1011.1
2018-12-04T01:30:24.482Z,1011.3
2018-12-04T01:35:24.144Z,1011.4
2018-12-04T01:40:24.054Z,1011.5
2018-12-04T01:45:24.279Z,1011.6
2018-12-04T01:50:24.257Z,1011.6
2018-12-04T01:55:24.110Z,1011.7
2018-12-04T02:00:25.318Z,1011.7
2018-12-04T02:05:24.313Z,1011.8
2018-12-04T02:10:24.532Z,1011.9
2018-12-04T02:15:25.653Z,1011.9
2018-12-04T02:20:24.834Z,1012
2018-12-04T02:25:25.528Z,1012.1
2018-12-04T02:30:33.066Z,1012.2
2018-12-04T02:35:24.233Z,1012.2
2018-12-04T02:40:24.208Z,1012.3
2018-12-04T02:45:24.414Z,1012.4
2018-12-04T02:50:23.996Z,1012.4
2018-12-04T02:55:24.046Z,1012.5
2018-12-04T03:00:24.535Z,1012.6
2018-12-04T03:05:24.167Z,1012.7
2018-12-04T03:10:24.190Z,1012.9
2018-12-04T03:15:24.233Z,1013
2018-12-04T03:20:24.343Z,1013.1
2018-12-04T03:25:24.530Z,1013.2
2018-12-04T03:30:24.256Z,1013.2
2018-12-04T03:35:24.074Z,1013.3
2018-12-04T03:40:24.445Z,1013.4
2018-12-04T03:45:24.037Z,1013.6
2018-12-04T03:50:24.356Z,1013.7
2018-12-04T03:55:23.803Z,1013.7
2018-12-04T04:00:24.722Z,1013.8
2018-12-04T04:05:23.735Z,1013.9
2018-12-04T04:10:24.144Z,1013.9
2018-12-04T04:15:23.945Z,1014.1
2018-12-04T04:20:24.897Z,1014.1
2018-12-04T04:25:23.859Z,1014.2
2018-12-04T04:30:24.149Z,1014.3
2018-12-04T04:35:24.025Z,1014.4
2018-12-04T04:40:23.856Z,1014.5
2018-12-04T04:45:23.825Z,1014.5
2018-12-04T04:50:24.482Z,1014.6
2018-12-04T04:55:23.854Z,1014.7
2018-12-04T05:00:24.258Z,1014.9
2018-12-04T05:05:23.881Z,1015
2018-12-04T05:10:24.014Z,1015.1
2018-12-04T05:15:24.048Z,1015.2
2018-12-04T05:20:23.847Z,1015.3
2018-12-04T05:25:23.774Z,1015.3
2018-12-04T05:30:24.878Z,1015.4
2018-12-04T05:35:24.388Z,1015.5
2018-12-04T05:40:23.979Z,1015.7
2018-12-04T05:45:23.790Z,1015.8
2018-12-04T05:50:23.835Z,1015.8
2018-12-04T05:55:23.661Z,1015.9
2018-12-04T06:00:23.965Z,1016
2018-12-04T06:05:23.678Z,1016.1
2018-12-04T06:10:23.958Z,1016.2
2018-12-04T06:15:23.546Z,1016.3
2018-12-04T06:20:23.645Z,1016.5
2018-12-04T06:25:23.768Z,1016.5
2018-12-04T06:30:23.583Z,1016.6
2018-12-04T06:35:23.885Z,1016.7
2018-12-04T06:40:23.948Z,1016.8
2018-12-04T06:45:23.435Z,1017
2018-12-04T06:50:23.663Z,1017.2
2018-12-04T06:55:23.891Z,1017.3
2018-12-04T07:00:23.851Z,1017.3
2018-12-04T07:05:24.244Z,1017.5
2018-12-04T07:10:23.978Z,1017.7
2018-12-04T07:15:24.104Z,1017.9
2018-12-04T07:20:23.650Z,1018.1
2018-12-04T07:25:23.701Z,1018.3
2018-12-04T07:30:23.810Z,1018.4
2018-12-04T07:35:24.006Z,1018.4
2018-12-04T07:40:23.531Z,1018.5
2018-12-04T07:45:23.467Z,1018.6
2018-12-04T07:50:23.485Z,1018.6
2018-12-04T07:55:23.790Z,1018.6
2018-12-04T08:00:24.001Z,1018.7
2018-12-04T08:05:23.836Z,1018.9
2018-12-04T08:10:23.558Z,1019
2018-12-04T08:15:23.776Z,1019
2018-12-04T08:20:23.462Z,1019.2
2018-12-04T08:25:23.618Z,1019.4
2018-12-04T08:30:23.667Z,1019.5
2018-12-04T08:35:23.679Z,1019.6
2018-12-04T08:40:23.612Z,1019.7
2018-12-04T08:45:23.208Z,1019.8
2018-12-04T08:50:23.780Z,1019.9
2018-12-04T08:55:23.584Z,1020
2018-12-04T09:00:23.587Z,1020.1
2018-12-04T09:05:23.414Z,1020.2
2018-12-04T09:10:23.127Z,1020.4
2018-12-04T09:15:23.302Z,1020.5
2018-12-04T09:20:23.298Z,1020.6
2018-12-04T09:25:23.135Z,1020.7
2018-12-04T09:30:23.455Z,1020.8
2018-12-04T09:35:23.366Z,1020.9
2018-12-04T09:40:23.144Z,1021
2018-12-04T09:45:23.162Z,1021.1
2018-12-04T09:50:23.273Z,1021.1
2018-12-04T09:55:23.461Z,1021.3
2018-12-04T10:00:23.088Z,1021.3
2018-12-04T10:05:23.316Z,1021.3
2018-12-04T10:10:23.207Z,1021.4
2018-12-04T10:15:23.306Z,1021.4
2018-12-04T10:20:23.098Z,1021.6
2018-12-04T10:25:23.244Z,1021.6
2018-12-04T10:30:23.240Z,1021.7
2018-12-04T10:35:23.203Z,1021.8
2018-12-04T10:40:23.279Z,1021.7
2018-12-04T10:45:23.121Z,1021.8
2018-12-04T10:50:23.194Z,1021.8
2018-12-04T10:55:23.279Z,1021.9
2018-12-04T11:00:23.460Z,1022
2018-12-04T11:05:23.131Z,1022.1
2018-12-04T11:10:22.942Z,1022.1
2018-12-04T11:15:23.301Z,1022.2
2018-12-04T11:20:23.245Z,1022.2
2018-12-04T11:25:23.032Z,1022.4
2018-12-04T11:30:23.296Z,1022.5
2018-12-04T11:35:23.189Z,1022.4
2018-12-04T11:40:23.011Z,1022.4
2018-12-04T11:45:23.209Z,1022.3
2018-12-04T11:50:23.339Z,1022.4
2018-12-04T11:55:23.040Z,1022.4
2018-12-04T12:00:23.316Z,1022.4
2018-12-04T12:05:22.921Z,1022.4
2018-12-04T12:10:22.958Z,1022.5
2018-12-04T12:15:23.141Z,1022.5
2018-12-04T12:20:23.045Z,1022.6
2018-12-04T12:25:23.207Z,1022.6
2018-12-04T12:30:23.112Z,1022.6
2018-12-04T12:35:22.955Z,1022.7
2018-12-04T12:40:22.965Z,1022.7
2018-12-04T12:45:23.144Z,1022.8
2018-12-04T12:50:23.164Z,1022.9
2018-12-04T12:55:23.145Z,1022.9
2018-12-04T13:00:23.025Z,1023
2018-12-04T13:05:23.113Z,1023.1
2018-12-04T13:10:22.934Z,1023.2
2018-12-04T13:15:23.027Z,1023.2
2018-12-04T13:20:22.946Z,1023.4
2018-12-04T13:25:23.061Z,1023.4
2018-12-04T13:30:22.941Z,1023.4
2018-12-04T13:35:23.005Z,1023.5
2018-12-04T13:40:23.027Z,1023.5
2018-12-04T13:45:23.081Z,1023.5
2018-12-04T13:50:22.764Z,1023.6
2018-12-04T13:55:22.999Z,1023.6
2018-12-04T14:00:23.137Z,1023.7
2018-12-04T14:05:22.965Z,1023.7
2018-12-04T14:10:22.914Z,1023.7
2018-12-04T14:15:22.763Z,1023.9
2018-12-04T14:20:22.724Z,1023.9
2018-12-04T14:25:22.996Z,1023.8
2018-12-04T14:30:23.170Z,1023.8
2018-12-04T14:35:22.891Z,1023.9
2018-12-04T14:40:22.724Z,1023.9
2018-12-04T14:45:22.697Z,1023.9
2018-12-04T14:50:22.796Z,1024
2018-12-04T14:55:23.192Z,1024.1
2018-12-04T15:00:22.878Z,1024.2
2018-12-04T15:05:22.677Z,1024.3
2018-12-04T15:10:22.690Z,1024.4
2018-12-04T15:15:22.788Z,1024.4
2018-12-04T15:20:22.611Z,1024.5
2018-12-04T15:25:22.646Z,1024.6
2018-12-04T15:30:22.626Z,1024.7
2018-12-04T15:35:22.572Z,1024.8
2018-12-04T15:40:22.659Z,1024.8
2018-12-04T15:45:22.649Z,1024.9
