createdAt,value
2019-05-18T00:00:48.061Z,4.42
2019-05-18T00:03:17.249Z,4.20
2019-05-18T00:05:46.409Z,4.63
2019-05-18T00:08:15.551Z,4.65
2019-05-18T00:10:44.650Z,4.35
2019-05-18T00:13:13.813Z,4.57
2019-05-18T00:15:42.938Z,5.12
2019-05-18T00:18:12.099Z,4.17
2019-05-18T00:20:41.255Z,5.30
2019-05-18T00:23:10.394Z,4.27
2019-05-18T00:25:39.554Z,4.67
2019-05-18T00:28:08.795Z,4.43
2019-05-18T00:30:37.903Z,4.50
2019-05-18T00:33:07.090Z,4.10
2019-05-18T00:35:36.322Z,3.80
2019-05-18T00:38:05.443Z,4.30
2019-05-18T00:40:34.569Z,4.60
2019-05-18T00:43:03.957Z,4.50
2019-05-18T00:45:33.083Z,3.98
2019-05-18T00:48:02.237Z,4.35
2019-05-18T00:50:31.373Z,3.77
2019-05-18T00:53:00.482Z,3.33
2019-05-18T00:55:29.595Z,3.70
2019-05-18T00:57:58.880Z,3.60
2019-05-18T01:00:28.045Z,3.50
2019-05-18T01:02:57.190Z,3.50
2019-05-18T01:05:26.410Z,4.53
2019-05-18T01:07:55.530Z,4.47
2019-05-18T01:10:24.672Z,3.20
2019-05-18T01:12:53.835Z,3.00
2019-05-18T01:15:22.958Z,3.60
2019-05-18T01:17:57.484Z,4.08
2019-05-18T01:20:23.027Z,3.50
2019-05-18T01:22:52.157Z,3.40
2019-05-18T01:25:21.267Z,3.10
2019-05-18T01:27:50.453Z,2.80
2019-05-18T01:30:19.852Z,3.20
2019-05-18T01:32:49.068Z,3.10
2019-05-18T01:35:18.186Z,3.40
2019-05-18T01:37:47.348Z,2.90
2019-05-18T01:40:16.780Z,3.42
2019-05-18T01:42:45.895Z,3.30
2019-05-18T01:45:17.321Z,3.52
2019-05-18T01:47:46.286Z,3.40
2019-05-18T01:50:15.491Z,3.40
2019-05-18T01:52:44.590Z,3.12
2019-05-18T01:55:14.168Z,3.70
2019-05-18T01:57:43.281Z,3.50
2019-05-18T02:00:13.077Z,3.30
2019-05-18T02:02:42.221Z,3.50
2019-05-18T02:05:11.957Z,3.40
2019-05-18T02:07:41.106Z,3.22
2019-05-18T02:10:10.472Z,3.70
2019-05-18T02:12:39.811Z,3.60
2019-05-18T02:15:09.529Z,3.70
2019-05-18T02:17:38.677Z,3.40
2019-05-18T02:20:08.117Z,3.60
2019-05-18T02:22:37.294Z,3.22
2019-05-18T02:25:06.719Z,3.30
2019-05-18T02:27:36.002Z,3.33
2019-05-18T02:30:05.847Z,3.60
2019-05-18T02:32:34.960Z,3.47
2019-05-18T02:35:04.232Z,3.10
2019-05-18T02:37:33.355Z,3.50
2019-05-18T02:40:02.502Z,3.35
2019-05-18T02:42:34.458Z,3.90
2019-05-18T02:45:03.633Z,3.40
2019-05-18T02:47:32.794Z,3.60
2019-05-18T02:50:01.949Z,3.70
2019-05-18T02:52:31.206Z,3.83
2019-05-18T02:55:00.364Z,3.60
2019-05-18T02:57:29.683Z,3.70
2019-05-18T02:59:58.837Z,3.50
2019-05-18T03:02:27.978Z,3.70
2019-05-18T03:04:57.428Z,3.70
2019-05-18T03:07:26.565Z,3.50
2019-05-18T03:09:55.688Z,3.70
2019-05-18T03:12:24.800Z,3.75
2019-05-18T03:14:53.901Z,3.80
2019-05-18T03:17:23.048Z,3.77
2019-05-18T03:19:52.195Z,3.63
2019-05-18T03:22:21.499Z,3.60
2019-05-18T03:24:50.570Z,3.65
2019-05-18T03:27:19.709Z,3.75
2019-05-18T03:29:48.835Z,3.98
2019-05-18T03:32:18.084Z,3.87
2019-05-18T03:34:47.183Z,3.83
2019-05-18T03:37:16.342Z,4.00
2019-05-18T03:39:45.543Z,4.30
2019-05-18T03:42:14.644Z,4.47
2019-05-18T03:44:43.756Z,4.12
2019-05-18T03:47:12.866Z,4.40
2019-05-18T03:49:42.059Z,4.10
2019-05-18T03:52:11.234Z,4.12
2019-05-18T03:54:40.360Z,3.80
2019-05-18T03:57:09.486Z,4.08
2019-05-18T03:59:38.622Z,4.00
2019-05-18T04:02:07.760Z,4.20
2019-05-18T04:04:36.906Z,4.17
2019-05-18T04:07:06.040Z,4.20
2019-05-18T04:09:35.161Z,4.35
2019-05-18T04:12:04.275Z,4.10
2019-05-18T04:14:33.368Z,5.30
2019-05-18T04:17:02.495Z,4.30
2019-05-18T04:19:45.378Z,4.43
2019-05-18T04:22:02.476Z,5.00
2019-05-18T04:24:31.630Z,4.83
2019-05-18T04:27:00.756Z,4.40
2019-05-18T04:29:29.913Z,4.50
2019-05-18T04:31:59.013Z,4.37
2019-05-18T04:34:28.133Z,4.20
2019-05-18T04:38:11.510Z,4.65
2019-05-18T04:40:40.672Z,5.47
2019-05-18T04:43:09.806Z,5.05
2019-05-18T04:45:39.072Z,5.20
2019-05-18T04:48:08.182Z,5.12
2019-05-18T04:50:37.319Z,5.40
2019-05-18T04:53:06.557Z,5.20
2019-05-18T04:55:36.042Z,4.90
2019-05-18T04:58:05.209Z,5.78
2019-05-18T05:00:34.325Z,4.80
2019-05-18T05:03:03.522Z,5.40
2019-05-18T05:05:32.758Z,4.90
2019-05-18T05:08:01.968Z,5.20
2019-05-18T05:10:31.162Z,5.30
2019-05-18T05:13:00.318Z,4.80
2019-05-18T05:15:29.438Z,5.37
2019-05-18T05:17:58.574Z,5.30
2019-05-18T05:20:27.715Z,5.70
2019-05-18T05:22:56.901Z,5.60
2019-05-18T05:25:26.147Z,5.45
2019-05-18T05:27:55.282Z,5.35
2019-05-18T05:30:24.492Z,5.78
2019-05-18T05:32:53.639Z,5.50
2019-05-18T05:35:22.875Z,5.35
2019-05-18T05:37:52.055Z,5.97
2019-05-18T05:40:21.230Z,5.80
2019-05-18T05:42:50.384Z,5.90
2019-05-18T05:45:19.526Z,6.10
2019-05-18T05:47:48.672Z,7.10
2019-05-18T05:50:17.942Z,6.40
2019-05-18T05:52:47.134Z,6.70
2019-05-18T05:55:16.237Z,6.92
2019-05-18T05:57:45.359Z,6.60
2019-05-18T06:00:15.968Z,6.20
2019-05-18T06:02:45.093Z,6.90
2019-05-18T06:05:14.691Z,6.53
2019-05-18T06:07:43.802Z,7.28
2019-05-18T06:10:13.331Z,7.90
2019-05-18T06:12:42.519Z,7.83
2019-05-18T06:15:12.093Z,8.00
2019-05-18T06:17:41.322Z,8.10
2019-05-18T06:20:11.112Z,7.80
2019-05-18T06:22:40.250Z,7.77
2019-05-18T06:25:09.652Z,8.35
2019-05-18T06:27:38.792Z,7.60
2019-05-18T06:30:09.320Z,8.00
2019-05-18T06:32:38.498Z,7.92
2019-05-18T06:35:07.712Z,7.70
2019-05-18T06:37:36.897Z,7.85
2019-05-18T06:40:06.329Z,8.25
2019-05-18T06:42:35.529Z,7.90
2019-05-18T06:45:04.930Z,8.30
2019-05-18T06:47:34.051Z,9.08
2019-05-18T06:50:03.271Z,8.20
2019-05-18T06:52:32.572Z,8.30
2019-05-18T06:55:02.142Z,7.60
2019-05-18T06:57:32.554Z,7.70
2019-05-18T07:00:03.162Z,7.30
2019-05-18T07:02:32.307Z,7.30
2019-05-18T07:05:01.510Z,6.80
2019-05-18T07:07:30.700Z,6.67
2019-05-18T07:09:59.911Z,5.75
2019-05-18T07:12:29.137Z,6.00
2019-05-18T07:15:00.304Z,5.92
2019-05-18T07:17:29.328Z,5.50
2019-05-18T07:19:58.497Z,5.03
2019-05-18T07:22:27.639Z,4.70
2019-05-18T07:24:56.794Z,5.45
2019-05-18T07:27:25.908Z,4.97
2019-05-18T07:29:55.148Z,5.70
2019-05-18T07:32:24.319Z,6.10
2019-05-18T07:34:53.620Z,6.00
2019-05-18T07:37:22.782Z,5.65
2019-05-18T07:39:51.998Z,6.80
2019-05-18T07:42:21.162Z,9.80
2019-05-18T07:44:50.361Z,7.00
2019-05-18T07:47:19.500Z,6.90
2019-05-18T07:49:48.693Z,6.70
2019-05-18T07:52:17.874Z,7.30
2019-05-18T07:54:47.046Z,8.60
2019-05-18T07:57:16.233Z,8.08
2019-05-18T07:59:45.391Z,8.25
2019-05-18T08:02:14.589Z,7.83
2019-05-18T08:04:43.731Z,8.10
2019-05-18T08:07:12.870Z,8.23
2019-05-18T08:09:42.042Z,7.97
2019-05-18T08:12:11.204Z,7.45
2019-05-18T08:14:40.359Z,8.20
2019-05-18T08:17:09.634Z,8.25
2019-05-18T08:19:38.738Z,7.40
2019-05-18T08:22:07.866Z,7.95
2019-05-18T08:24:37.102Z,7.03
2019-05-18T08:27:06.282Z,6.62
2019-05-18T08:29:35.536Z,6.80
2019-05-18T08:32:04.758Z,7.22
2019-05-18T08:34:33.941Z,6.60
2019-05-18T08:37:03.184Z,6.58
2019-05-18T08:39:32.360Z,7.62
2019-05-18T08:42:01.484Z,7.20
2019-05-18T08:44:30.617Z,6.70
2019-05-18T08:46:59.779Z,6.90
2019-05-18T08:49:28.951Z,7.20
2019-05-18T08:52:07.976Z,6.37
2019-05-18T08:54:30.914Z,6.70
2019-05-18T08:57:00.015Z,6.40
2019-05-18T08:59:29.346Z,6.50
2019-05-18T09:01:58.457Z,6.37
2019-05-18T09:04:27.657Z,6.20
2019-05-18T09:06:56.792Z,6.75
2019-05-18T09:09:25.948Z,6.40
2019-05-18T09:11:55.110Z,6.33
2019-05-18T09:14:24.336Z,6.60
2019-05-18T09:16:53.534Z,6.40
2019-05-18T09:19:22.731Z,7.10
2019-05-18T09:21:51.892Z,6.87
2019-05-18T09:24:21.174Z,6.20
2019-05-18T09:26:50.346Z,5.80
2019-05-18T09:29:19.477Z,6.20
2019-05-18T09:31:48.631Z,6.03
2019-05-18T09:34:17.812Z,5.80
2019-05-18T09:36:46.964Z,5.70
2019-05-18T09:39:16.111Z,5.70
2019-05-18T09:41:45.286Z,5.80
2019-05-18T09:44:14.436Z,5.20
2019-05-18T09:46:43.677Z,5.40
2019-05-18T09:49:12.828Z,6.35
2019-05-18T09:51:42.016Z,6.10
2019-05-18T09:54:11.308Z,6.30
2019-05-18T09:56:40.456Z,6.33
2019-05-18T09:59:09.733Z,7.22
2019-05-18T10:01:38.864Z,6.00
2019-05-18T10:04:08.021Z,6.30
2019-05-18T10:06:37.188Z,6.37
2019-05-18T10:09:08.288Z,5.72
2019-05-18T10:11:38.669Z,4.42
2019-05-18T10:14:08.092Z,5.00
2019-05-18T10:16:37.326Z,4.90
2019-05-18T10:19:06.483Z,4.12
2019-05-18T10:21:35.632Z,4.90
2019-05-18T10:24:04.834Z,4.60
2019-05-18T10:26:33.945Z,4.33
2019-05-18T10:29:03.068Z,5.17
2019-05-18T10:31:32.276Z,4.60
2019-05-18T10:34:01.396Z,4.83
2019-05-18T10:36:30.521Z,5.30
2019-05-18T10:38:59.797Z,5.20
2019-05-18T10:41:28.924Z,5.25
2019-05-18T10:43:58.116Z,5.75
2019-05-18T10:46:27.300Z,6.25
2019-05-18T10:48:56.465Z,5.30
2019-05-18T10:51:25.680Z,5.53
2019-05-18T10:53:54.849Z,4.95
2019-05-18T10:56:24.064Z,6.78
2019-05-18T10:58:53.150Z,6.22
2019-05-18T11:01:22.359Z,8.40
2019-05-18T11:03:51.510Z,7.50
2019-05-18T11:06:20.614Z,5.97
2019-05-18T11:08:49.756Z,6.15
2019-05-18T11:11:18.912Z,6.30
2019-05-18T11:13:48.093Z,6.33
2019-05-18T11:16:17.207Z,8.35
2019-05-18T11:18:46.379Z,8.40
2019-05-18T11:21:15.537Z,8.60
2019-05-18T11:23:47.868Z,8.60
2019-05-18T11:26:15.632Z,8.70
2019-05-18T11:28:44.954Z,8.75
2019-05-18T11:31:14.145Z,8.85
2019-05-18T11:33:43.347Z,8.83
2019-05-18T11:36:12.515Z,8.50
2019-05-18T11:38:41.711Z,8.20
2019-05-18T11:41:10.875Z,8.15
2019-05-18T11:43:40.052Z,9.27
2019-05-18T11:46:09.197Z,12.80
2019-05-18T11:48:38.353Z,10.32
2019-05-18T11:51:07.983Z,9.05
2019-05-18T11:53:37.102Z,8.00
2019-05-18T11:56:06.271Z,7.60
2019-05-18T11:58:35.428Z,8.03
2019-05-18T12:01:04.601Z,7.22
2019-05-18T12:03:33.695Z,8.00
2019-05-18T12:06:02.875Z,7.80
2019-05-18T12:08:32.155Z,6.50
2019-05-18T12:11:01.352Z,7.00
2019-05-18T12:13:30.658Z,6.50
2019-05-18T12:15:59.796Z,5.90
2019-05-18T12:18:29.035Z,6.60
2019-05-18T12:20:58.213Z,6.40
2019-05-18T12:23:27.388Z,6.60
2019-05-18T12:25:56.561Z,6.37
2019-05-18T12:28:25.737Z,6.20
2019-05-18T12:30:54.935Z,5.83
2019-05-18T12:33:24.156Z,6.17
2019-05-18T12:35:53.374Z,7.60
2019-05-18T12:38:22.620Z,5.87
2019-05-18T12:40:51.807Z,6.10
2019-05-18T12:43:21.008Z,6.03
2019-05-18T12:45:50.159Z,5.93
2019-05-18T12:48:19.341Z,5.83
2019-05-18T12:50:48.496Z,5.43
2019-05-18T12:53:17.903Z,6.17
2019-05-18T12:55:47.284Z,5.25
2019-05-18T12:58:16.496Z,4.80
2019-05-18T13:00:45.697Z,5.60
2019-05-18T13:03:14.897Z,3.67
2019-05-18T13:05:44.141Z,2.93
2019-05-18T13:08:13.349Z,3.37
2019-05-18T13:10:42.530Z,3.42
2019-05-18T13:13:11.785Z,2.90
2019-05-18T13:15:40.996Z,4.22
2019-05-18T13:18:10.231Z,2.80
2019-05-18T13:20:39.446Z,2.83
2019-05-18T13:23:08.702Z,4.58
2019-05-18T13:25:38.003Z,2.85
2019-05-18T13:28:07.177Z,6.45
2019-05-18T13:30:36.386Z,2.80
2019-05-18T13:33:05.636Z,2.95
2019-05-18T13:35:34.791Z,3.00
2019-05-18T13:38:04.039Z,3.17
2019-05-18T13:40:33.177Z,2.90
2019-05-18T13:43:02.418Z,3.52
2019-05-18T13:45:31.518Z,2.60
2019-05-18T13:48:00.692Z,2.52
2019-05-18T13:50:29.988Z,2.77
2019-05-18T13:52:59.374Z,4.50
2019-05-18T13:55:28.520Z,2.25
2019-05-18T13:57:57.664Z,2.33
2019-05-18T14:00:26.857Z,2.22
2019-05-18T14:02:55.988Z,4.05
2019-05-18T14:05:25.258Z,2.03
2019-05-18T14:07:54.414Z,2.50
2019-05-18T14:10:23.729Z,2.75
2019-05-18T14:12:52.963Z,1.82
2019-05-18T14:15:23.252Z,3.60
2019-05-18T14:17:52.526Z,2.30
2019-05-18T14:20:21.801Z,1.70
2019-05-18T14:22:50.963Z,1.72
2019-05-18T14:25:20.439Z,2.20
2019-05-18T14:27:49.751Z,1.80
2019-05-18T14:30:19.529Z,2.20
2019-05-18T14:32:48.708Z,2.20
2019-05-18T14:35:17.963Z,1.40
2019-05-18T14:37:47.202Z,1.42
2019-05-18T14:40:16.630Z,1.67
2019-05-18T14:42:45.755Z,2.30
2019-05-18T14:45:15.501Z,1.55
2019-05-18T14:47:44.784Z,1.55
2019-05-18T14:50:14.747Z,1.57
2019-05-18T14:52:44.003Z,1.70
2019-05-18T14:55:13.274Z,1.82
2019-05-18T14:57:42.529Z,1.55
2019-05-18T15:00:11.942Z,2.10
2019-05-18T15:02:41.093Z,1.55
2019-05-18T15:05:10.822Z,1.90
2019-05-18T15:07:40.041Z,1.80
2019-05-18T15:10:10.295Z,1.40
2019-05-18T15:12:39.505Z,1.93
2019-05-18T15:15:09.766Z,1.70
2019-05-18T15:17:39.043Z,1.60
2019-05-18T15:20:09.316Z,1.40
2019-05-18T15:22:38.441Z,1.65
2019-05-18T15:25:07.978Z,1.30
2019-05-18T15:27:37.146Z,1.20
2019-05-18T15:30:06.887Z,2.40
2019-05-18T15:32:36.100Z,1.50
2019-05-18T15:35:05.976Z,2.37
2019-05-18T15:37:35.116Z,1.57
2019-05-18T15:40:04.465Z,2.30
2019-05-18T15:42:33.646Z,2.45
2019-05-18T15:45:02.843Z,2.58
2019-05-18T15:47:32.107Z,3.10
2019-05-18T15:50:01.261Z,1.57
2019-05-18T15:52:30.439Z,2.77
2019-05-18T15:54:59.657Z,2.50
2019-05-18T15:57:28.823Z,1.70
2019-05-18T15:59:57.977Z,2.80
2019-05-18T16:02:27.157Z,2.05
2019-05-18T16:04:56.323Z,2.80
2019-05-18T16:07:25.460Z,2.33
2019-05-18T16:09:54.643Z,2.27
2019-05-18T16:12:23.806Z,2.10
2019-05-18T16:14:53.204Z,1.37
2019-05-18T16:17:22.377Z,1.10
2019-05-18T16:19:51.515Z,1.80
2019-05-18T16:22:20.722Z,1.70
2019-05-18T16:24:49.921Z,1.77
2019-05-18T16:27:19.063Z,1.50
2019-05-18T16:29:48.221Z,1.60
2019-05-18T16:32:17.361Z,2.00
2019-05-18T16:34:46.599Z,2.15
2019-05-18T16:37:15.799Z,4.30
2019-05-18T16:39:45.071Z,2.70
2019-05-18T16:42:14.247Z,1.55
2019-05-18T16:44:43.437Z,2.20
2019-05-18T16:47:12.616Z,2.10
2019-05-18T16:49:41.849Z,1.95
2019-05-18T16:52:11.168Z,2.30
2019-05-18T16:54:40.705Z,2.75
2019-05-18T16:57:09.899Z,2.40
2019-05-18T16:59:39.060Z,2.60
2019-05-18T17:02:08.271Z,1.52
2019-05-18T17:04:37.531Z,1.70
2019-05-18T17:07:06.748Z,1.65
2019-05-18T17:09:35.949Z,1.75
2019-05-18T17:12:05.163Z,2.30
2019-05-18T17:14:34.483Z,1.85
2019-05-18T17:17:03.802Z,2.60
2019-05-18T17:19:33.042Z,1.70
2019-05-18T17:22:02.358Z,1.75
2019-05-18T17:24:31.623Z,2.58
2019-05-18T17:27:00.892Z,2.22
2019-05-18T17:29:30.551Z,2.70
2019-05-18T17:31:59.846Z,3.40
2019-05-18T17:34:29.674Z,2.22
2019-05-18T17:36:59.010Z,1.50
2019-05-18T17:39:28.237Z,1.70
2019-05-18T17:41:57.424Z,3.20
2019-05-18T17:44:26.695Z,2.22
2019-05-18T17:46:55.976Z,2.60
2019-05-18T17:49:27.097Z,1.80
2019-05-18T17:51:56.494Z,2.10
2019-05-18T17:54:25.699Z,2.43
2019-05-18T17:57:07.486Z,1.90
2019-05-18T17:59:26.072Z,1.95
2019-05-18T18:01:55.323Z,1.50
2019-05-18T18:04:24.574Z,2.63
2019-05-18T18:06:53.722Z,4.80
2019-05-18T18:09:23.034Z,4.33
2019-05-18T18:11:52.360Z,3.50
2019-05-18T18:14:21.572Z,2.90
2019-05-18T18:16:50.861Z,2.52
2019-05-18T18:19:20.134Z,2.10
2019-05-18T18:21:49.254Z,2.58
2019-05-18T18:24:19.686Z,1.90
2019-05-18T18:26:48.942Z,2.62
2019-05-18T18:29:18.120Z,2.83
2019-05-18T18:31:47.278Z,2.77
2019-05-18T18:34:16.519Z,3.22
2019-05-18T18:36:45.771Z,2.67
2019-05-18T18:39:15.027Z,2.80
2019-05-18T18:41:44.337Z,4.12
2019-05-18T18:44:13.682Z,3.80
2019-05-18T18:46:42.864Z,3.72
2019-05-18T18:49:12.005Z,3.50
2019-05-18T18:51:41.238Z,2.40
2019-05-18T18:54:12.636Z,3.50
2019-05-18T18:56:41.255Z,2.90
2019-05-18T18:59:10.558Z,3.60
2019-05-18T19:01:39.808Z,4.17
2019-05-18T19:04:09.013Z,3.37
2019-05-18T19:06:38.278Z,5.60
2019-05-18T19:09:07.753Z,2.90
2019-05-18T19:11:37.063Z,4.80
2019-05-18T19:14:06.415Z,3.47
2019-05-18T19:16:35.571Z,3.00
2019-05-18T19:19:04.765Z,3.58
2019-05-18T19:21:34.003Z,4.90
2019-05-18T19:24:03.244Z,4.20
2019-05-18T19:26:32.467Z,4.20
2019-05-18T19:29:01.615Z,5.25
2019-05-18T19:31:30.872Z,4.72
2019-05-18T19:34:00.112Z,4.65
2019-05-18T19:36:29.359Z,5.20
2019-05-18T19:38:58.634Z,4.90
2019-05-18T19:41:27.840Z,4.87
2019-05-18T19:43:57.036Z,5.62
2019-05-18T19:46:26.193Z,5.60
2019-05-18T19:48:55.367Z,5.73
2019-05-18T19:51:24.501Z,4.80
2019-05-18T19:53:53.694Z,5.58
2019-05-18T19:56:22.897Z,4.67
2019-05-18T19:58:52.048Z,7.00
2019-05-18T20:01:21.234Z,5.45
2019-05-18T20:03:50.396Z,5.53
2019-05-18T20:06:19.554Z,6.00
2019-05-18T20:08:48.758Z,4.90
2019-05-18T20:11:18.044Z,4.95
2019-05-18T20:13:47.186Z,4.60
2019-05-18T20:16:16.345Z,4.70
2019-05-18T20:18:45.484Z,4.97
2019-05-18T20:21:14.639Z,4.80
2019-05-18T20:23:43.816Z,5.15
2019-05-18T20:26:13.000Z,5.08
2019-05-18T20:28:42.203Z,4.90
2019-05-18T20:31:11.332Z,4.87
2019-05-18T20:33:40.504Z,5.80
2019-05-18T20:36:09.756Z,6.00
2019-05-18T20:38:38.917Z,5.20
2019-05-18T20:41:08.064Z,6.40
2019-05-18T20:43:37.630Z,7.47
2019-05-18T20:46:06.796Z,6.08
2019-05-18T20:48:35.972Z,4.95
2019-05-18T20:51:05.127Z,5.37
2019-05-18T20:53:34.324Z,4.80
2019-05-18T20:56:03.531Z,5.53
2019-05-18T20:58:40.248Z,5.65
2019-05-18T21:01:03.567Z,5.00
2019-05-18T21:03:32.704Z,5.15
2019-05-18T21:06:02.102Z,5.00
2019-05-18T21:08:31.257Z,6.30
2019-05-18T21:11:00.465Z,6.00
2019-05-18T21:13:29.635Z,6.83
2019-05-18T21:15:58.799Z,5.53
2019-05-18T21:18:27.969Z,5.60
2019-05-18T21:20:57.134Z,5.45
2019-05-18T21:23:26.262Z,5.00
2019-05-18T21:25:55.390Z,4.60
2019-05-18T21:28:24.549Z,4.43
2019-05-18T21:30:53.711Z,4.90
2019-05-18T21:33:22.879Z,5.70
2019-05-18T21:35:52.012Z,5.90
2019-05-18T21:38:21.192Z,4.90
2019-05-18T21:40:50.714Z,5.37
2019-05-18T21:43:19.845Z,6.58
2019-05-18T21:45:48.977Z,5.92
2019-05-18T21:48:18.101Z,5.40
2019-05-18T21:50:47.268Z,5.53
2019-05-18T21:53:16.399Z,6.20
2019-05-18T21:55:45.600Z,5.62
2019-05-18T21:58:14.821Z,5.65
2019-05-18T22:00:46.293Z,6.30
2019-05-18T22:03:15.488Z,6.17
2019-05-18T22:05:44.671Z,6.60
2019-05-18T22:08:13.864Z,6.67
2019-05-18T22:10:43.039Z,7.40
2019-05-18T22:13:12.158Z,7.85
2019-05-18T22:15:41.655Z,7.40
2019-05-18T22:18:23.649Z,7.20
2019-05-18T22:20:44.029Z,7.55
2019-05-18T22:23:12.602Z,7.80
2019-05-18T22:25:44.784Z,7.90
2019-05-18T22:28:14.106Z,7.67
2019-05-18T22:30:43.431Z,9.25
2019-05-18T22:33:12.619Z,8.20
2019-05-18T22:35:41.777Z,10.88
2019-05-18T22:38:10.986Z,11.75
2019-05-18T22:40:40.137Z,14.70
2019-05-18T22:43:09.410Z,17.98
2019-05-18T22:45:38.553Z,17.20
2019-05-18T22:48:07.740Z,12.65
2019-05-18T22:50:36.950Z,11.48
2019-05-18T22:53:06.071Z,8.60
2019-05-18T22:55:35.156Z,9.03
2019-05-18T22:58:04.321Z,8.60
2019-05-18T23:00:33.499Z,9.03
2019-05-18T23:03:02.671Z,8.60
2019-05-18T23:05:31.839Z,7.03
2019-05-18T23:08:00.964Z,7.12
2019-05-18T23:10:30.142Z,6.73
2019-05-18T23:12:59.241Z,6.60
2019-05-18T23:15:28.368Z,7.90
2019-05-18T23:17:57.525Z,7.08
2019-05-18T23:20:26.660Z,7.35
2019-05-18T23:22:55.781Z,6.40
2019-05-18T23:25:24.926Z,6.60
2019-05-18T23:27:54.050Z,6.33
2019-05-18T23:30:23.227Z,6.72
2019-05-18T23:32:53.759Z,6.72
2019-05-18T23:35:22.899Z,5.90
2019-05-18T23:37:52.065Z,6.72
2019-05-18T23:40:21.200Z,6.17
2019-05-18T23:42:52.748Z,6.30
2019-05-18T23:45:21.163Z,6.10
2019-05-18T23:47:50.298Z,6.40
2019-05-18T23:50:19.431Z,6.25
2019-05-18T23:52:48.626Z,6.62
2019-05-18T23:55:17.751Z,6.00
2019-05-18T23:57:46.866Z,6.22
