createdAt,value
2023-05-12T00:00:56.251Z,101620.91
2023-05-12T00:03:25.453Z,101611.72
2023-05-12T00:05:54.679Z,101620.41
2023-05-12T00:08:23.829Z,101621.50
2023-05-12T00:10:54.337Z,101610.88
2023-05-12T00:13:24.073Z,101616.84
2023-05-12T00:15:55.431Z,101617.69
2023-05-12T00:18:24.998Z,101614.94
2023-05-12T00:20:55.163Z,101609.91
2023-05-12T00:23:24.476Z,101606.56
2023-05-12T00:25:54.884Z,101615.19
2023-05-12T00:28:23.951Z,101610.13
2023-05-12T00:30:53.178Z,101614.44
2023-05-12T00:33:22.300Z,101622.91
2023-05-12T00:35:51.350Z,101606.44
2023-05-12T00:38:20.422Z,101617.66
2023-05-12T00:40:49.577Z,101607.50
2023-05-12T00:43:20.016Z,101616.13
2023-05-12T00:45:49.567Z,101612.53
2023-05-12T00:48:19.218Z,101618.66
2023-05-12T00:50:48.460Z,101610.59
2023-05-12T00:53:17.650Z,101612.88
2023-05-12T00:55:47.459Z,101621.88
2023-05-12T00:58:16.835Z,101616.59
2023-05-12T01:00:47.410Z,101619.22
2023-05-12T01:03:17.095Z,101612.63
2023-05-12T01:05:50.608Z,101618.72
2023-05-12T01:08:21.827Z,101624.72
2023-05-12T01:10:51.128Z,101622.91
2023-05-12T01:13:21.568Z,101622.53
2023-05-12T01:15:54.901Z,101622.75
2023-05-12T01:18:25.345Z,101621.91
2023-05-12T01:20:56.362Z,101625.13
2023-05-12T01:23:34.474Z,101620.84
2023-05-12T01:26:07.746Z,101622.75
2023-05-12T01:28:38.746Z,101622.75
2023-05-12T01:31:09.516Z,101623.34
2023-05-12T01:33:40.803Z,101626.81
2023-05-12T01:36:10.436Z,101625.53
2023-05-12T01:38:39.735Z,101623.72
2023-05-12T01:41:11.327Z,101631.25
2023-05-12T01:43:40.684Z,101633.44
2023-05-12T01:46:10.878Z,101635.94
2023-05-12T01:48:41.566Z,101635.47
2023-05-12T01:51:11.481Z,101642.75
2023-05-12T01:53:40.612Z,101637.94
2023-05-12T01:56:11.047Z,101640.47
2023-05-12T01:58:40.120Z,101642.84
2023-05-12T02:01:09.247Z,101639.25
2023-05-12T02:03:38.884Z,101638.16
2023-05-12T02:06:13.486Z,101638.75
2023-05-12T02:08:42.695Z,101644.41
2023-05-12T02:11:13.222Z,101648.34
2023-05-12T02:13:42.319Z,101654.78
2023-05-12T02:16:11.604Z,101657.41
2023-05-12T02:18:40.856Z,101649.78
2023-05-12T02:21:10.033Z,101661.72
2023-05-12T02:23:39.163Z,101649.53
2023-05-12T02:26:08.285Z,101655.63
2023-05-12T02:28:39.775Z,101658.38
2023-05-12T02:31:08.984Z,101656.22
2023-05-12T02:33:38.160Z,101654.53
2023-05-12T02:36:08.317Z,101650.84
2023-05-12T02:38:37.424Z,101660.03
2023-05-12T02:41:06.734Z,101653.47
2023-05-12T02:43:36.311Z,101649.75
2023-05-12T02:46:07.412Z,101650.00
2023-05-12T02:48:36.933Z,101651.31
2023-05-12T02:51:06.544Z,101653.94
2023-05-12T02:53:35.647Z,101661.84
2023-05-12T02:56:04.868Z,101660.06
2023-05-12T02:58:35.162Z,101660.06
2023-05-12T03:01:10.763Z,101663.53
2023-05-12T03:03:42.673Z,101664.63
2023-05-12T03:06:12.161Z,101674.06
2023-05-12T03:08:41.383Z,101667.25
2023-05-12T03:11:10.578Z,101667.63
2023-05-12T03:13:39.719Z,101665.81
2023-05-12T03:16:09.560Z,101668.09
2023-05-12T03:18:38.632Z,101668.78
2023-05-12T03:21:09.853Z,101666.88
2023-05-12T03:23:38.966Z,101665.81
2023-05-12T03:26:08.079Z,101674.16
2023-05-12T03:28:37.619Z,101670.84
2023-05-12T03:31:06.945Z,101680.16
2023-05-12T03:33:36.049Z,101667.25
2023-05-12T03:36:05.797Z,101676.31
2023-05-12T03:38:36.414Z,101674.66
2023-05-12T03:41:06.192Z,101678.13
2023-05-12T03:43:36.252Z,101673.56
2023-05-12T03:46:06.032Z,101675.59
2023-05-12T03:48:35.366Z,101676.06
2023-05-12T03:51:04.891Z,101673.44
2023-05-12T03:53:35.456Z,101673.53
2023-05-12T03:56:08.035Z,101677.13
2023-05-12T03:58:37.151Z,101676.88
2023-05-12T04:01:07.134Z,101684.66
2023-05-12T04:03:36.575Z,101676.75
2023-05-12T04:06:06.203Z,101684.88
2023-05-12T04:08:36.695Z,101682.34
2023-05-12T04:11:05.904Z,101691.00
2023-05-12T04:13:35.000Z,101688.22
2023-05-12T04:16:04.386Z,101684.75
2023-05-12T04:18:33.530Z,101687.25
2023-05-12T04:21:02.646Z,101694.91
2023-05-12T04:23:31.710Z,101697.28
2023-05-12T04:26:05.112Z,101698.97
2023-05-12T04:28:34.253Z,101708.22
2023-05-12T04:31:06.397Z,101704.84
2023-05-12T04:33:36.927Z,101709.63
2023-05-12T04:36:07.477Z,101710.22
2023-05-12T04:38:37.594Z,101715.22
2023-05-12T04:41:08.101Z,101714.75
2023-05-12T04:46:09.566Z,101710.53
2023-05-12T04:48:41.896Z,101721.75
2023-05-12T04:51:10.993Z,101715.25
2023-05-12T04:53:40.052Z,101718.78
2023-05-12T04:56:10.574Z,101727.81
2023-05-12T04:58:41.090Z,101723.94
2023-05-12T05:01:12.261Z,101730.38
2023-05-12T05:03:42.055Z,101729.63
2023-05-12T05:06:11.683Z,101732.19
2023-05-12T05:08:41.721Z,101739.00
2023-05-12T05:11:12.296Z,101734.91
2023-05-12T05:13:41.527Z,101746.72
2023-05-12T05:16:10.802Z,101740.22
2023-05-12T05:18:42.498Z,101750.59
2023-05-12T05:21:11.815Z,101742.59
2023-05-12T05:23:41.689Z,101739.63
2023-05-12T05:26:13.064Z,101751.66
2023-05-12T05:28:42.439Z,101737.38
2023-05-12T05:31:17.717Z,101743.06
2023-05-12T05:33:46.912Z,101750.94
2023-05-12T05:36:16.407Z,101751.91
2023-05-12T05:38:45.537Z,101755.00
2023-05-12T05:41:15.929Z,101762.69
2023-05-12T05:43:45.117Z,101758.97
2023-05-12T05:46:15.225Z,101757.88
2023-05-12T05:48:44.427Z,101766.94
2023-05-12T05:51:15.005Z,101765.81
2023-05-12T05:53:44.270Z,101764.56
2023-05-12T05:56:15.586Z,101758.91
2023-05-12T05:58:44.785Z,101769.31
2023-05-12T06:01:15.446Z,101768.47
2023-05-12T06:03:45.145Z,101773.38
2023-05-12T06:06:14.472Z,101776.31
2023-05-12T06:08:43.873Z,101763.78
2023-05-12T06:11:17.153Z,101769.06
2023-05-12T06:13:46.918Z,101776.81
2023-05-12T06:16:16.028Z,101768.72
2023-05-12T06:18:45.201Z,101777.38
2023-05-12T06:21:14.853Z,101784.16
2023-05-12T06:23:43.990Z,101776.22
2023-05-12T06:26:17.191Z,101785.59
2023-05-12T06:28:46.422Z,101785.66
2023-05-12T06:31:15.715Z,101782.00
2023-05-12T06:33:44.933Z,101790.25
2023-05-12T06:36:15.004Z,101784.19
2023-05-12T06:38:44.161Z,101781.34
2023-05-12T06:41:16.893Z,101791.56
2023-05-12T06:43:46.120Z,101796.16
2023-05-12T06:46:16.105Z,101798.78
2023-05-12T06:48:45.281Z,101797.47
2023-05-12T06:51:14.555Z,101795.16
2023-05-12T06:53:43.619Z,101801.22
2023-05-12T06:56:16.839Z,101800.88
2023-05-12T06:58:47.975Z,101802.13
2023-05-12T07:01:17.205Z,101808.31
2023-05-12T07:03:46.456Z,101809.06
2023-05-12T07:06:15.668Z,101813.97
2023-05-12T07:08:44.831Z,101813.25
2023-05-12T07:11:19.872Z,101807.94
2023-05-12T07:13:51.374Z,101810.34
2023-05-12T07:16:21.348Z,101809.66
2023-05-12T07:18:50.519Z,101810.34
2023-05-12T07:21:19.766Z,101820.00
2023-05-12T07:23:48.877Z,101815.28
2023-05-12T07:26:18.621Z,101822.72
2023-05-12T07:28:49.174Z,101821.78
2023-05-12T07:31:18.307Z,101819.88
2023-05-12T07:33:47.473Z,101823.38
2023-05-12T07:36:16.530Z,101822.69
2023-05-12T07:38:45.667Z,101817.44
2023-05-12T07:41:15.383Z,101817.06
2023-05-12T07:43:44.503Z,101821.31
2023-05-12T07:46:15.037Z,101826.34
2023-05-12T07:48:44.154Z,101830.13
2023-05-12T07:51:13.247Z,101827.28
2023-05-12T07:53:42.329Z,101825.19
2023-05-12T07:56:11.413Z,101828.88
2023-05-12T07:58:40.480Z,101833.34
2023-05-12T08:01:10.226Z,101826.78
2023-05-12T08:03:41.096Z,101827.66
2023-05-12T08:06:10.582Z,101825.19
2023-05-12T08:08:39.654Z,101833.06
2023-05-12T08:11:08.695Z,101835.88
2023-05-12T08:13:38.520Z,101832.34
2023-05-12T08:16:07.658Z,101831.56
2023-05-12T08:18:36.839Z,101836.34
2023-05-12T08:21:07.381Z,101837.56
2023-05-12T08:23:37.658Z,101827.16
2023-05-12T08:26:06.921Z,101829.09
2023-05-12T08:28:36.039Z,101832.03
2023-05-12T08:31:05.429Z,101833.47
2023-05-12T08:33:36.626Z,101829.13
2023-05-12T08:36:07.542Z,101831.47
2023-05-12T08:38:36.696Z,101832.91
2023-05-12T08:41:13.984Z,101835.53
2023-05-12T08:43:46.113Z,101824.06
2023-05-12T08:46:15.600Z,101828.47
2023-05-12T08:48:48.117Z,101825.66
2023-05-12T08:51:20.242Z,101826.69
2023-05-12T08:53:51.095Z,101832.03
2023-05-12T08:58:56.440Z,101825.59
2023-05-12T09:01:27.007Z,101829.91
2023-05-12T09:03:56.374Z,101833.03
2023-05-12T09:06:27.028Z,101832.13
2023-05-12T09:08:56.144Z,101836.72
2023-05-12T09:11:25.385Z,101824.41
2023-05-12T09:14:02.811Z,101831.63
2023-05-12T09:16:34.058Z,101835.06
2023-05-12T09:19:06.721Z,101826.34
2023-05-12T09:21:37.596Z,101829.31
2023-05-12T09:24:08.842Z,101833.38
2023-05-12T09:26:48.116Z,101834.16
2023-05-12T09:29:27.789Z,101834.69
2023-05-12T09:31:59.500Z,101837.72
2023-05-12T09:34:30.591Z,101835.00
2023-05-12T09:37:03.529Z,101839.06
2023-05-12T09:39:33.182Z,101828.94
2023-05-12T09:42:02.504Z,101842.03
2023-05-12T09:44:33.345Z,101821.88
2023-05-12T09:47:08.047Z,101832.16
2023-05-12T09:49:37.176Z,101824.44
2023-05-12T09:52:07.957Z,101831.97
2023-05-12T09:54:40.553Z,101821.34
2023-05-12T09:57:12.487Z,101823.13
2023-05-12T09:59:43.886Z,101823.38
2023-05-12T10:02:16.378Z,101830.16
2023-05-12T10:04:48.732Z,101817.19
2023-05-12T10:07:23.945Z,101823.94
2023-05-12T10:09:54.467Z,101823.41
2023-05-12T10:12:24.035Z,101823.25
2023-05-12T10:14:54.084Z,101825.63
2023-05-12T10:17:24.296Z,101815.16
2023-05-12T10:19:55.549Z,101819.97
2023-05-12T10:22:27.684Z,101822.88
2023-05-12T10:24:58.095Z,101828.25
2023-05-12T10:27:27.906Z,101822.09
2023-05-12T10:29:57.347Z,101815.72
2023-05-12T10:32:27.019Z,101831.94
2023-05-12T10:34:56.395Z,101829.56
2023-05-12T10:37:29.908Z,101825.13
2023-05-12T10:40:01.033Z,101816.94
2023-05-12T10:42:37.978Z,101815.63
2023-05-12T10:45:18.146Z,101809.25
2023-05-12T10:47:48.115Z,101814.78
2023-05-12T10:50:28.402Z,101809.66
2023-05-12T10:52:59.084Z,101809.72
2023-05-12T10:55:36.546Z,101815.72
2023-05-12T10:58:08.587Z,101814.06
2023-05-12T11:00:50.853Z,101801.41
2023-05-12T11:03:27.164Z,101816.97
2023-05-12T11:06:07.258Z,101813.59
2023-05-12T11:08:39.785Z,101817.75
2023-05-12T11:11:09.270Z,101819.31
2023-05-12T11:13:38.621Z,101811.75
2023-05-12T11:16:12.860Z,101807.59
2023-05-12T11:18:42.116Z,101813.31
2023-05-12T11:21:12.779Z,101812.91
2023-05-12T11:23:43.179Z,101810.75
2023-05-12T11:26:19.197Z,101821.34
2023-05-12T11:28:48.269Z,101827.97
2023-05-12T11:31:20.702Z,101820.72
2023-05-12T11:33:58.543Z,101822.06
2023-05-12T11:36:38.508Z,101824.56
2023-05-12T11:39:13.866Z,101825.34
2023-05-12T11:41:43.020Z,101825.84
2023-05-12T11:44:16.707Z,101825.72
2023-05-12T11:46:56.663Z,101829.53
2023-05-12T11:49:25.918Z,101823.50
2023-05-12T11:51:56.212Z,101837.88
2023-05-12T11:54:28.770Z,101840.41
2023-05-12T11:56:59.031Z,101833.94
2023-05-12T11:59:29.766Z,101825.81
2023-05-12T12:01:59.541Z,101829.13
2023-05-12T12:04:36.351Z,101833.25
2023-05-12T12:07:06.316Z,101831.94
2023-05-12T12:09:38.240Z,101834.31
2023-05-12T12:12:08.794Z,101838.63
2023-05-12T12:14:41.334Z,101831.34
2023-05-12T12:17:10.367Z,101833.00
2023-05-12T12:19:39.585Z,101834.38
2023-05-12T12:22:08.671Z,101836.09
2023-05-12T12:24:39.065Z,101841.28
2023-05-12T12:27:08.120Z,101822.09
2023-05-12T12:29:37.201Z,101835.31
2023-05-12T12:32:06.811Z,101840.63
2023-05-12T12:34:36.336Z,101838.06
2023-05-12T12:37:06.482Z,101831.63
2023-05-12T12:39:35.661Z,101835.91
2023-05-12T12:42:06.960Z,101829.28
2023-05-12T12:44:36.108Z,101828.09
2023-05-12T12:47:05.665Z,101822.91
2023-05-12T12:49:34.789Z,101822.97
2023-05-12T12:52:03.873Z,101823.94
2023-05-12T12:54:33.132Z,101824.47
2023-05-12T12:57:02.363Z,101833.81
2023-05-12T12:59:33.079Z,101824.41
2023-05-12T13:02:02.576Z,101822.72
2023-05-12T13:04:31.883Z,101821.91
2023-05-12T13:07:00.979Z,101821.06
2023-05-12T13:09:30.121Z,101817.88
2023-05-12T13:11:59.571Z,101814.03
2023-05-12T13:14:28.807Z,101818.72
2023-05-12T13:16:59.371Z,101810.13
2023-05-12T13:19:28.500Z,101813.31
2023-05-12T13:21:57.588Z,101809.28
2023-05-12T13:24:26.743Z,101813.56
2023-05-12T13:26:56.542Z,101810.78
2023-05-12T13:29:25.709Z,101807.69
2023-05-12T13:31:54.845Z,101811.50
2023-05-12T13:34:25.785Z,101810.56
2023-05-12T13:36:54.895Z,101811.03
2023-05-12T13:39:23.964Z,101815.38
2023-05-12T13:41:53.117Z,101810.00
2023-05-12T13:44:22.229Z,101803.03
2023-05-12T13:46:51.448Z,101822.81
2023-05-12T13:49:20.737Z,101807.97
2023-05-12T13:51:51.188Z,101803.72
2023-05-12T13:54:20.292Z,101806.28
2023-05-12T13:56:49.403Z,101806.78
2023-05-12T13:59:18.521Z,101798.50
2023-05-12T14:01:47.737Z,101811.72
2023-05-12T14:04:16.953Z,101805.03
2023-05-12T14:06:46.805Z,101805.97
2023-05-12T14:09:17.509Z,101808.41
2023-05-12T14:11:46.632Z,101798.53
2023-05-12T14:14:15.747Z,101803.16
2023-05-12T14:16:44.893Z,101800.16
2023-05-12T14:19:14.151Z,101798.44
2023-05-12T14:21:43.283Z,101802.97
2023-05-12T14:24:12.342Z,101799.91
2023-05-12T14:26:42.821Z,101801.59
2023-05-12T14:29:11.958Z,101803.16
2023-05-12T14:31:41.272Z,101803.88
2023-05-12T14:34:11.784Z,101808.16
2023-05-12T14:36:40.892Z,101811.41
2023-05-12T14:39:10.029Z,101821.78
2023-05-12T14:41:39.259Z,101808.09
2023-05-12T14:44:09.670Z,101819.09
2023-05-12T14:46:39.046Z,101810.63
2023-05-12T14:49:11.084Z,101814.13
2023-05-12T14:51:40.288Z,101820.22
2023-05-12T14:54:18.413Z,101816.13
2023-05-12T14:56:53.715Z,101820.09
2023-05-12T14:59:24.172Z,101827.19
2023-05-12T15:01:53.349Z,101819.88
2023-05-12T15:04:22.543Z,101802.97
2023-05-12T15:06:51.682Z,101825.38
2023-05-12T15:09:20.908Z,101821.63
2023-05-12T15:11:51.438Z,101828.00
2023-05-12T15:14:20.571Z,101820.09
2023-05-12T15:16:50.995Z,101827.41
2023-05-12T15:19:21.346Z,101823.25
2023-05-12T15:21:50.521Z,101826.59
2023-05-12T15:24:19.607Z,101828.63
2023-05-12T15:26:48.651Z,101820.22
2023-05-12T15:29:17.731Z,101820.72
2023-05-12T15:31:48.680Z,101817.09
2023-05-12T15:34:19.228Z,101819.69
2023-05-12T15:36:48.827Z,101817.38
2023-05-12T15:39:17.946Z,101823.66
2023-05-12T15:41:47.072Z,101816.75
2023-05-12T15:44:16.729Z,101815.22
2023-05-12T15:46:45.873Z,101820.47
2023-05-12T15:49:14.941Z,101811.00
2023-05-12T15:51:45.517Z,101816.53
2023-05-12T15:54:14.608Z,101811.81
2023-05-12T15:56:43.836Z,101820.19
2023-05-12T15:59:13.033Z,101820.81
2023-05-12T16:01:42.196Z,101833.59
2023-05-12T16:04:11.277Z,101824.91
2023-05-12T16:06:40.575Z,101828.66
2023-05-12T16:09:11.064Z,101835.06
2023-05-12T16:11:40.582Z,101830.19
2023-05-12T16:14:09.831Z,101838.31
2023-05-12T16:16:42.908Z,101825.34
2023-05-12T16:19:12.085Z,101822.16
2023-05-12T16:21:42.451Z,101826.94
2023-05-12T16:24:13.155Z,101819.78
2023-05-12T16:26:42.444Z,101816.00
2023-05-12T16:29:11.613Z,101816.09
2023-05-12T16:31:42.546Z,101820.19
2023-05-12T16:34:11.754Z,101820.88
2023-05-12T16:36:41.228Z,101810.47
2023-05-12T16:39:10.895Z,101819.25
2023-05-12T16:41:41.343Z,101814.13
2023-05-12T16:44:10.417Z,101815.03
2023-05-12T16:46:41.610Z,101811.00
2023-05-12T16:49:10.916Z,101809.44
2023-05-12T16:51:40.455Z,101814.47
2023-05-12T16:54:09.944Z,101814.03
2023-05-12T16:56:40.550Z,101819.16
2023-05-12T16:59:09.709Z,101813.41
2023-05-12T17:01:39.526Z,101822.34
2023-05-12T17:04:11.714Z,101822.59
2023-05-12T17:06:40.919Z,101806.34
2023-05-12T17:09:10.186Z,101818.88
2023-05-12T17:11:40.764Z,101811.09
2023-05-12T17:14:10.128Z,101822.00
2023-05-12T17:16:39.662Z,101812.50
2023-05-12T17:21:41.389Z,101815.53
2023-05-12T17:24:11.196Z,101826.03
2023-05-12T17:26:41.843Z,101827.66
2023-05-12T17:29:10.914Z,101824.19
2023-05-12T17:31:40.377Z,101827.84
2023-05-12T17:34:09.537Z,101833.88
2023-05-12T17:36:38.609Z,101831.22
2023-05-12T17:39:07.685Z,101833.69
2023-05-12T17:41:36.744Z,101844.19
2023-05-12T17:44:07.270Z,101837.94
2023-05-12T17:46:36.389Z,101843.84
2023-05-12T17:49:05.577Z,101851.91
2023-05-12T17:51:35.402Z,101846.16
2023-05-12T17:54:04.701Z,101855.31
2023-05-12T17:56:33.974Z,101855.16
2023-05-12T17:59:03.620Z,101852.72
2023-05-12T18:01:34.279Z,101852.69
2023-05-12T18:04:03.606Z,101860.13
2023-05-12T18:06:33.136Z,101866.56
2023-05-12T18:09:02.695Z,101860.03
2023-05-12T18:11:31.817Z,101862.84
2023-05-12T18:14:02.501Z,101864.59
2023-05-12T18:16:33.617Z,101859.22
2023-05-12T18:19:03.520Z,101869.66
2023-05-12T18:21:32.741Z,101856.84
2023-05-12T18:24:01.881Z,101866.84
2023-05-12T18:26:31.573Z,101864.38
2023-05-12T18:29:00.881Z,101864.59
2023-05-12T18:31:30.372Z,101874.25
2023-05-12T18:34:00.875Z,101875.25
2023-05-12T18:36:30.085Z,101870.25
2023-05-12T18:38:59.112Z,101869.81
2023-05-12T18:41:28.441Z,101873.06
2023-05-12T18:43:57.585Z,101874.59
2023-05-12T18:46:26.757Z,101870.63
2023-05-12T18:48:55.921Z,101872.00
2023-05-12T18:51:26.517Z,101879.00
2023-05-12T18:53:56.399Z,101876.91
2023-05-12T18:56:25.616Z,101872.63
2023-05-12T18:58:54.733Z,101878.66
2023-05-12T19:01:24.306Z,101883.78
2023-05-12T19:03:53.558Z,101887.97
2023-05-12T19:06:22.615Z,101893.84
2023-05-12T19:08:53.204Z,101895.09
2023-05-12T19:11:22.457Z,101898.31
2023-05-12T19:13:52.368Z,101903.06
2023-05-12T19:16:23.629Z,101911.00
2023-05-12T19:18:52.875Z,101902.06
2023-05-12T19:21:22.093Z,101897.59
2023-05-12T19:23:52.582Z,101903.47
2023-05-12T19:26:21.711Z,101911.81
2023-05-12T19:28:50.965Z,101912.78
2023-05-12T19:31:20.171Z,101918.63
2023-05-12T19:33:49.309Z,101923.06
2023-05-12T19:36:18.472Z,101924.88
2023-05-12T19:38:47.704Z,101922.91
2023-05-12T19:41:18.214Z,101926.72
2023-05-12T19:43:47.311Z,101922.81
2023-05-12T19:46:16.615Z,101924.78
2023-05-12T19:48:46.083Z,101930.56
2023-05-12T19:51:15.357Z,101925.81
2023-05-12T19:53:44.670Z,101934.84
2023-05-12T19:56:13.738Z,101937.75
2023-05-12T19:58:44.397Z,101940.56
2023-05-12T20:01:13.480Z,101938.56
2023-05-12T20:03:42.826Z,101940.63
2023-05-12T20:06:12.403Z,101948.91
2023-05-12T20:08:41.584Z,101936.78
2023-05-12T20:11:10.854Z,101939.56
2023-05-12T20:13:39.953Z,101944.75
2023-05-12T20:16:10.944Z,101943.69
2023-05-12T20:18:40.347Z,101940.84
2023-05-12T20:21:09.465Z,101947.50
2023-05-12T20:23:38.719Z,101947.28
2023-05-12T20:26:09.946Z,101947.91
2023-05-12T20:28:39.126Z,101952.31
2023-05-12T20:31:10.032Z,101956.31
2023-05-12T20:33:39.191Z,101956.78
2023-05-12T20:36:08.831Z,101962.84
2023-05-12T20:38:37.992Z,101962.72
2023-05-12T20:41:07.700Z,101956.34
2023-05-12T20:43:37.025Z,101965.25
2023-05-12T20:46:06.603Z,101960.34
2023-05-12T20:48:37.145Z,101972.31
2023-05-12T20:51:12.912Z,101974.63
2023-05-12T20:53:42.214Z,101982.66
2023-05-12T20:56:12.938Z,101975.34
2023-05-12T20:58:42.220Z,101976.44
2023-05-12T21:01:11.372Z,101978.16
2023-05-12T21:03:42.081Z,101969.00
2023-05-12T21:06:12.094Z,101977.91
2023-05-12T21:08:41.252Z,101977.53
2023-05-12T21:11:17.286Z,101978.38
2023-05-12T21:13:47.062Z,101989.03
2023-05-12T21:16:16.362Z,101987.97
2023-05-12T21:18:46.909Z,101985.94
2023-05-12T21:21:16.167Z,101994.78
2023-05-12T21:23:45.249Z,101994.78
2023-05-12T21:26:14.424Z,101993.69
2023-05-12T21:28:43.589Z,101993.09
2023-05-12T21:31:12.731Z,102001.00
2023-05-12T21:33:41.883Z,101996.75
2023-05-12T21:36:12.469Z,102001.91
2023-05-12T21:38:41.563Z,102001.06
2023-05-12T21:41:10.649Z,102001.53
2023-05-12T21:43:39.679Z,102001.75
2023-05-12T21:46:09.061Z,102009.78
2023-05-12T21:48:38.173Z,102009.03
2023-05-12T21:51:07.437Z,102009.19
2023-05-12T21:53:37.932Z,102004.75
2023-05-12T21:56:07.944Z,102003.03
2023-05-12T21:58:37.124Z,102000.03
2023-05-12T22:01:06.269Z,102007.31
2023-05-12T22:03:35.411Z,102006.25
2023-05-12T22:06:04.751Z,102007.53
2023-05-12T22:08:33.841Z,102011.97
2023-05-12T22:11:04.654Z,102011.31
2023-05-12T22:13:33.797Z,102013.09
2023-05-12T22:16:03.403Z,102017.75
2023-05-12T22:18:33.315Z,102024.19
2023-05-12T22:21:02.475Z,102019.53
2023-05-12T22:23:31.793Z,102022.16
2023-05-12T22:26:01.672Z,102020.09
2023-05-12T22:28:32.204Z,102023.16
2023-05-12T22:31:01.437Z,102021.28
2023-05-12T22:33:31.017Z,102025.09
2023-05-12T22:36:00.761Z,102034.56
2023-05-12T22:38:30.107Z,102028.50
2023-05-12T22:40:59.227Z,102027.31
2023-05-12T22:43:28.422Z,102023.09
2023-05-12T22:45:58.935Z,102027.13
2023-05-12T22:48:28.627Z,102020.41
2023-05-12T22:50:58.596Z,102029.25
2023-05-12T22:53:27.665Z,102029.69
2023-05-12T22:55:56.725Z,102029.81
2023-05-12T22:58:25.820Z,102026.56
2023-05-12T23:00:54.951Z,102031.38
2023-05-12T23:03:25.537Z,102036.34
2023-05-12T23:05:54.719Z,102037.72
2023-05-12T23:08:23.744Z,102031.97
2023-05-12T23:10:52.819Z,102034.28
2023-05-12T23:13:22.989Z,102034.59
2023-05-12T23:15:52.049Z,102041.53
2023-05-12T23:18:21.192Z,102040.34
2023-05-12T23:20:51.667Z,102038.97
2023-05-12T23:23:20.723Z,102034.78
2023-05-12T23:25:50.625Z,102030.06
2023-05-12T23:28:19.737Z,102036.50
2023-05-12T23:30:48.765Z,102034.69
2023-05-12T23:33:18.060Z,102035.22
2023-05-12T23:35:47.301Z,102033.44
2023-05-12T23:38:17.712Z,102029.75
2023-05-12T23:40:47.045Z,102031.78
2023-05-12T23:43:16.090Z,102030.38
2023-05-12T23:45:46.137Z,102032.16
2023-05-12T23:48:15.187Z,102034.06
2023-05-12T23:50:44.311Z,102031.66
2023-05-12T23:53:13.399Z,102030.69
2023-05-12T23:55:43.876Z,102026.81
2023-05-12T23:58:12.924Z,102025.66
