createdAt,value
2018-06-27T00:00:59.520Z,4.00
2018-06-27T00:01:59.518Z,4.00
2018-06-27T00:02:59.521Z,4.00
2018-06-27T00:03:59.524Z,4.00
2018-06-27T00:04:59.531Z,4.00
2018-06-27T00:05:59.531Z,4.00
2018-06-27T00:06:59.532Z,4.00
2018-06-27T00:07:59.534Z,4.00
2018-06-27T00:08:59.540Z,4.00
2018-06-27T00:09:59.541Z,4.00
2018-06-27T00:10:59.543Z,4.00
2018-06-27T00:11:59.547Z,4.00
2018-06-27T00:12:59.549Z,4.00
2018-06-27T00:13:59.552Z,4.00
2018-06-27T00:14:59.554Z,4.00
2018-06-27T00:15:59.559Z,4.00
2018-06-27T00:16:59.561Z,4.00
2018-06-27T00:17:59.564Z,4.00
2018-06-27T00:18:59.567Z,4.00
2018-06-27T00:19:59.577Z,4.00
2018-06-27T00:20:59.576Z,4.00
2018-06-27T00:21:59.578Z,4.00
2018-06-27T00:22:59.580Z,4.00
2018-06-27T00:23:59.581Z,4.00
2018-06-27T00:24:59.584Z,4.00
2018-06-27T00:25:59.594Z,4.00
2018-06-27T00:26:59.592Z,4.00
2018-06-27T00:27:59.594Z,4.00
2018-06-27T00:28:59.597Z,4.00
2018-06-27T00:29:59.615Z,4.00
2018-06-27T00:30:59.602Z,4.00
2018-06-27T00:31:59.606Z,4.00
2018-06-27T00:32:59.611Z,4.00
2018-06-27T00:33:59.632Z,4.00
2018-06-27T00:34:59.612Z,4.00
2018-06-27T00:35:59.616Z,4.00
2018-06-27T00:36:59.625Z,4.00
2018-06-27T00:37:59.623Z,4.00
2018-06-27T00:38:59.625Z,4.00
2018-06-27T00:39:59.630Z,4.00
2018-06-27T00:40:59.630Z,4.00
2018-06-27T00:41:59.632Z,4.00
2018-06-27T00:42:59.636Z,4.00
2018-06-27T00:43:59.638Z,4.00
2018-06-27T00:44:59.640Z,4.00
2018-06-27T00:45:59.645Z,4.00
2018-06-27T00:46:59.645Z,4.00
2018-06-27T00:47:59.647Z,4.00
2018-06-27T00:48:59.649Z,4.00
2018-06-27T00:49:59.655Z,4.00
2018-06-27T00:50:59.655Z,4.00
2018-06-27T00:51:59.657Z,4.00
2018-06-27T00:52:59.660Z,4.00
2018-06-27T00:53:59.667Z,4.00
2018-06-27T00:54:59.663Z,4.00
2018-06-27T00:55:59.670Z,4.00
2018-06-27T00:56:59.669Z,4.00
2018-06-27T00:57:59.672Z,4.00
2018-06-27T00:58:59.674Z,4.00
2018-06-27T00:59:59.681Z,4.00
2018-06-27T01:00:59.678Z,4.00
2018-06-27T01:01:59.680Z,4.00
2018-06-27T01:02:59.690Z,4.00
2018-06-27T01:03:59.684Z,4.00
2018-06-27T01:04:59.689Z,4.00
2018-06-27T01:05:59.689Z,4.00
2018-06-27T01:06:59.694Z,4.00
2018-06-27T01:07:59.694Z,4.00
2018-06-27T01:08:59.697Z,4.00
2018-06-27T01:09:59.698Z,4.00
2018-06-27T01:10:59.700Z,4.00
2018-06-27T01:11:59.703Z,4.00
2018-06-27T01:12:59.706Z,4.00
2018-06-27T01:13:59.707Z,4.00
2018-06-27T01:14:59.710Z,4.00
2018-06-27T01:15:59.712Z,4.00
2018-06-27T01:16:59.714Z,4.00
2018-06-27T01:17:59.716Z,4.00
2018-06-27T01:18:59.717Z,4.00
2018-06-27T01:19:59.726Z,4.00
2018-06-27T01:20:59.724Z,4.00
2018-06-27T01:21:59.725Z,4.00
2018-06-27T01:22:59.725Z,4.00
2018-06-27T01:23:59.728Z,4.00
2018-06-27T01:24:59.736Z,4.00
2018-06-27T01:25:59.731Z,4.00
2018-06-27T01:26:59.735Z,4.00
2018-06-27T01:27:59.739Z,4.00
2018-06-27T01:28:59.739Z,4.00
2018-06-27T01:29:59.740Z,4.00
2018-06-27T01:30:59.744Z,4.00
2018-06-27T01:31:59.755Z,4.00
2018-06-27T01:32:59.747Z,4.00
2018-06-27T01:33:59.750Z,4.00
2018-06-27T01:34:59.750Z,4.00
2018-06-27T01:35:59.750Z,4.00
2018-06-27T01:36:59.754Z,4.00
2018-06-27T01:37:59.755Z,4.00
2018-06-27T01:38:59.758Z,4.00
2018-06-27T01:39:59.759Z,4.00
2018-06-27T01:40:59.776Z,4.00
2018-06-27T01:41:59.761Z,4.00
2018-06-27T01:42:59.764Z,4.00
2018-06-27T01:43:59.769Z,4.00
2018-06-27T01:44:59.770Z,4.00
2018-06-27T01:45:59.770Z,4.00
2018-06-27T01:46:59.771Z,4.00
2018-06-27T01:47:59.774Z,4.00
2018-06-27T01:48:59.775Z,4.00
2018-06-27T01:49:59.778Z,4.00
2018-06-27T01:50:59.779Z,4.00
2018-06-27T01:51:59.780Z,4.00
2018-06-27T01:52:59.783Z,4.00
2018-06-27T01:53:59.783Z,4.00
2018-06-27T01:54:59.786Z,4.00
2018-06-27T01:55:59.786Z,4.00
2018-06-27T01:56:59.789Z,4.00
2018-06-27T01:57:59.794Z,4.00
2018-06-27T01:58:59.793Z,4.00
2018-06-27T01:59:59.798Z,4.00
2018-06-27T02:00:59.796Z,8.00
2018-06-27T02:01:59.797Z,8.00
2018-06-27T02:02:59.804Z,8.00
2018-06-27T02:03:59.803Z,8.00
2018-06-27T02:04:59.803Z,8.00
2018-06-27T02:05:59.804Z,8.00
2018-06-27T02:06:59.807Z,8.00
2018-06-27T02:07:59.819Z,8.00
2018-06-27T02:08:59.809Z,8.00
2018-06-27T02:09:59.811Z,8.00
2018-06-27T02:10:59.820Z,8.00
2018-06-27T02:11:59.821Z,8.00
2018-06-27T02:12:59.817Z,8.00
2018-06-27T02:13:59.824Z,8.00
2018-06-27T02:14:59.826Z,8.00
2018-06-27T02:15:59.820Z,8.00
2018-06-27T02:16:59.822Z,8.00
2018-06-27T02:17:59.833Z,8.00
2018-06-27T02:18:59.827Z,4.00
2018-06-27T02:19:59.833Z,4.00
2018-06-27T02:20:59.828Z,4.00
2018-06-27T02:21:59.830Z,8.00
2018-06-27T02:22:59.832Z,8.00
2018-06-27T02:23:59.839Z,8.00
2018-06-27T02:24:59.835Z,8.00
2018-06-27T02:25:59.837Z,8.00
2018-06-27T02:26:59.837Z,4.00
2018-06-27T02:27:59.840Z,8.00
2018-06-27T02:28:59.843Z,8.00
2018-06-27T02:29:59.844Z,8.00
2018-06-27T02:30:59.860Z,12.00
2018-06-27T02:31:59.852Z,8.00
2018-06-27T02:32:59.848Z,4.00
2018-06-27T02:33:59.853Z,8.00
2018-06-27T02:34:59.860Z,4.00
2018-06-27T02:35:59.852Z,8.00
2018-06-27T02:36:59.865Z,8.00
2018-06-27T02:37:59.874Z,8.00
2018-06-27T02:38:59.857Z,8.00
2018-06-27T02:39:59.858Z,12.00
2018-06-27T02:40:59.863Z,12.00
2018-06-27T02:41:59.863Z,12.00
2018-06-27T02:42:59.865Z,16.00
2018-06-27T02:43:59.865Z,16.00
2018-06-27T02:44:59.877Z,16.00
2018-06-27T02:45:59.867Z,20.00
2018-06-27T02:46:59.868Z,20.00
2018-06-27T02:47:59.871Z,24.00
2018-06-27T02:48:59.873Z,28.00
2018-06-27T02:49:59.873Z,24.00
2018-06-27T02:50:59.877Z,28.00
2018-06-27T02:51:59.877Z,32.00
2018-06-27T02:52:59.882Z,36.00
2018-06-27T02:53:59.886Z,40.00
2018-06-27T02:54:59.880Z,40.00
2018-06-27T02:55:59.882Z,44.00
2018-06-27T02:56:59.884Z,48.00
2018-06-27T02:57:59.885Z,52.00
2018-06-27T02:58:59.886Z,56.00
2018-06-27T02:59:59.887Z,60.00
2018-06-27T03:00:59.889Z,64.00
2018-06-27T03:01:59.894Z,68.00
2018-06-27T03:02:59.891Z,72.00
2018-06-27T03:03:59.892Z,76.00
2018-06-27T03:04:59.894Z,80.00
2018-06-27T03:05:59.895Z,88.00
2018-06-27T03:06:59.897Z,88.00
2018-06-27T03:07:59.898Z,96.00
2018-06-27T03:08:59.900Z,104.00
2018-06-27T03:09:59.900Z,112.00
2018-06-27T03:10:59.903Z,120.00
2018-06-27T03:11:59.903Z,128.00
2018-06-27T03:12:59.906Z,132.00
2018-06-27T03:13:59.907Z,140.00
2018-06-27T03:14:59.908Z,148.00
2018-06-27T03:15:59.912Z,152.00
2018-06-27T03:16:59.912Z,160.00
2018-06-27T03:17:59.913Z,164.00
2018-06-27T03:18:59.911Z,172.00
2018-06-27T03:19:59.912Z,176.00
2018-06-27T03:20:59.914Z,188.00
2018-06-27T03:21:59.915Z,192.00
2018-06-27T03:22:59.916Z,200.00
2018-06-27T03:23:59.917Z,208.00
2018-06-27T03:24:59.919Z,220.00
2018-06-27T03:25:59.922Z,228.00
2018-06-27T03:26:59.926Z,240.00
2018-06-27T03:27:59.922Z,252.00
2018-06-27T03:28:59.924Z,268.00
2018-06-27T03:29:59.961Z,292.00
2018-06-27T03:30:59.926Z,324.00
2018-06-27T03:31:59.931Z,360.00
2018-06-27T03:32:59.928Z,396.00
2018-06-27T03:33:59.929Z,424.00
2018-06-27T03:34:59.935Z,444.00
2018-06-27T03:35:59.932Z,460.00
2018-06-27T03:36:59.935Z,476.00
2018-06-27T03:37:59.934Z,488.00
2018-06-27T03:38:59.944Z,508.00
2018-06-27T03:39:59.939Z,528.00
2018-06-27T03:40:59.938Z,544.00
2018-06-27T03:41:59.938Z,568.00
2018-06-27T03:42:59.940Z,592.00
2018-06-27T03:43:59.949Z,616.00
2018-06-27T03:44:59.944Z,640.00
2018-06-27T03:45:59.945Z,664.00
2018-06-27T03:46:59.946Z,684.00
2018-06-27T03:47:59.950Z,708.00
2018-06-27T03:48:59.992Z,728.00
2018-06-27T03:49:59.951Z,752.00
2018-06-27T03:50:59.951Z,768.00
2018-06-27T03:51:59.952Z,784.00
2018-06-27T03:52:59.952Z,804.00
2018-06-27T03:53:59.960Z,828.00
2018-06-27T03:54:59.959Z,848.00
2018-06-27T03:55:59.969Z,864.00
2018-06-27T03:57:00.018Z,888.00
2018-06-27T03:57:59.960Z,908.00
2018-06-27T03:58:59.987Z,928.00
2018-06-27T03:59:59.963Z,948.00
2018-06-27T04:00:59.963Z,968.00
2018-06-27T04:01:59.964Z,992.00
2018-06-27T04:02:59.966Z,1020.00
2018-06-27T04:03:59.969Z,1040.00
2018-06-27T04:04:59.969Z,1068.00
2018-06-27T04:05:59.970Z,1096.00
2018-06-27T04:06:59.973Z,1120.00
2018-06-27T04:07:59.972Z,1144.00
2018-06-27T04:08:59.973Z,1168.00
2018-06-27T04:09:59.986Z,1188.00
2018-06-27T04:10:59.974Z,1208.00
2018-06-27T04:11:59.978Z,1232.00
2018-06-27T04:13:00.100Z,1252.00
2018-06-27T04:13:59.982Z,1268.00
2018-06-27T04:14:59.980Z,1296.00
2018-06-27T04:16:00.000Z,1324.00
2018-06-27T04:16:59.982Z,1348.00
2018-06-27T04:17:59.993Z,1376.00
2018-06-27T04:18:59.984Z,1408.00
2018-06-27T04:19:59.996Z,1444.00
2018-06-27T04:20:59.993Z,1488.00
2018-06-27T04:21:59.987Z,1532.00
2018-06-27T04:22:59.987Z,1576.00
2018-06-27T04:23:59.988Z,1620.00
2018-06-27T04:24:59.995Z,1676.00
2018-06-27T04:25:59.994Z,1740.00
2018-06-27T04:26:59.992Z,1792.00
2018-06-27T04:27:59.994Z,1856.00
2018-06-27T04:28:59.997Z,1916.00
2018-06-27T04:29:59.997Z,1992.00
2018-06-27T04:30:59.995Z,2056.00
2018-06-27T04:31:59.997Z,2124.00
2018-06-27T04:32:59.999Z,2188.00
2018-06-27T04:34:00.018Z,2272.00
2018-06-27T04:35:00.001Z,2348.00
2018-06-27T04:36:00.037Z,2412.00
2018-06-27T04:37:00.007Z,2484.00
2018-06-27T04:38:00.014Z,2568.00
2018-06-27T04:39:00.011Z,2648.00
2018-06-27T04:40:00.017Z,2748.00
2018-06-27T04:41:00.011Z,2836.00
2018-06-27T04:42:00.013Z,2916.00
2018-06-27T04:43:00.018Z,3024.00
2018-06-27T04:44:00.022Z,3120.00
2018-06-27T04:45:00.017Z,3208.00
2018-06-27T04:46:00.018Z,3304.00
2018-06-27T04:47:00.016Z,3372.00
2018-06-27T04:48:00.022Z,3416.00
2018-06-27T04:49:00.020Z,3460.00
2018-06-27T04:50:00.028Z,3528.00
2018-06-27T04:51:00.027Z,3592.00
2018-06-27T04:52:00.026Z,3628.00
2018-06-27T04:53:00.026Z,3700.00
2018-06-27T04:54:00.031Z,3756.00
2018-06-27T04:55:00.060Z,3808.00
2018-06-27T04:56:00.027Z,3856.00
2018-06-27T04:57:00.029Z,3924.00
2018-06-27T04:58:00.046Z,4004.00
2018-06-27T04:59:00.029Z,4132.00
2018-06-27T05:00:00.040Z,4232.00
2018-06-27T05:01:00.060Z,4336.00
2018-06-27T05:02:00.045Z,4412.00
2018-06-27T05:03:00.039Z,4464.00
2018-06-27T05:04:00.038Z,4644.00
2018-06-27T05:05:00.040Z,4752.00
2018-06-27T05:06:00.042Z,4796.00
2018-06-27T05:07:00.041Z,4836.00
2018-06-27T05:08:00.046Z,4824.00
2018-06-27T05:09:00.079Z,4880.00
2018-06-27T05:10:00.051Z,5060.00
2018-06-27T05:11:00.049Z,5232.00
2018-06-27T05:12:00.051Z,5416.00
2018-06-27T05:13:00.051Z,5560.00
2018-06-27T05:14:00.089Z,7048.00
2018-06-27T05:15:00.086Z,10444.00
2018-06-27T05:16:00.118Z,15008.00
2018-06-27T05:17:00.056Z,14784.00
2018-06-27T05:18:00.054Z,9228.00
2018-06-27T05:19:00.057Z,8196.00
2018-06-27T05:20:00.064Z,10780.00
2018-06-27T05:21:00.063Z,16096.00
2018-06-27T05:22:00.066Z,14528.00
2018-06-27T05:23:00.066Z,10064.00
2018-06-27T05:24:00.066Z,9400.00
2018-06-27T05:25:00.068Z,9152.00
2018-06-27T05:26:00.073Z,10264.00
2018-06-27T05:27:00.125Z,10384.00
2018-06-27T05:28:00.092Z,8056.00
2018-06-27T05:29:00.080Z,7496.00
2018-06-27T05:30:00.098Z,7544.00
2018-06-27T05:31:00.123Z,7752.00
2018-06-27T05:32:00.087Z,7408.00
2018-06-27T05:33:00.092Z,9824.00
2018-06-27T05:34:00.179Z,14912.00
2018-06-27T05:35:00.099Z,20768.00
2018-06-27T05:36:00.107Z,25760.00
2018-06-27T05:37:00.109Z,20864.00
2018-06-27T05:38:00.119Z,16256.00
2018-06-27T05:39:00.110Z,17216.00
2018-06-27T05:40:00.115Z,13368.00
2018-06-27T05:41:00.120Z,8436.00
2018-06-27T05:42:00.118Z,7708.00
2018-06-27T05:43:00.132Z,7748.00
2018-06-27T05:44:00.145Z,7664.00
2018-06-27T05:45:00.149Z,7688.00
2018-06-27T05:46:00.133Z,7764.00
2018-06-27T05:47:00.137Z,7820.00
2018-06-27T05:48:00.143Z,7864.00
2018-06-27T05:49:00.159Z,7808.00
2018-06-27T05:50:00.168Z,7944.00
2018-06-27T05:51:00.167Z,7992.00
2018-06-27T05:52:00.154Z,8024.00
2018-06-27T05:53:00.156Z,8016.00
2018-06-27T05:54:00.160Z,7984.00
2018-06-27T05:55:00.161Z,7884.00
2018-06-27T05:56:00.174Z,8376.00
2018-06-27T05:57:00.167Z,10748.00
2018-06-27T05:58:00.198Z,12924.00
2018-06-27T05:59:00.172Z,13420.00
2018-06-27T06:00:00.186Z,12332.00
2018-06-27T06:01:00.178Z,10144.00
2018-06-27T06:02:00.180Z,8604.00
2018-06-27T06:03:00.188Z,8056.00
2018-06-27T06:04:00.262Z,7996.00
2018-06-27T06:05:00.189Z,7964.00
2018-06-27T06:06:00.196Z,8044.00
2018-06-27T06:07:00.227Z,8020.00
2018-06-27T06:08:00.198Z,8084.00
2018-06-27T06:09:00.208Z,8076.00
2018-06-27T06:10:00.284Z,8068.00
2018-06-27T06:11:00.211Z,8272.00
2018-06-27T06:12:00.211Z,2756.00
2018-06-27T06:13:00.214Z,6648.00
2018-06-27T06:14:00.215Z,2352.00
2018-06-27T06:15:00.221Z,1952.00
2018-06-27T06:16:00.240Z,1972.00
2018-06-27T06:17:00.223Z,1732.00
2018-06-27T06:18:00.227Z,1756.00
2018-06-27T06:19:00.231Z,1740.00
2018-06-27T06:20:00.235Z,2908.00
2018-06-27T06:21:00.236Z,1984.00
2018-06-27T06:22:00.239Z,1932.00
2018-06-27T06:23:00.240Z,1924.00
2018-06-27T06:24:00.244Z,1948.00
2018-06-27T06:25:00.245Z,2012.00
2018-06-27T06:26:00.260Z,1888.00
2018-06-27T06:27:00.249Z,1956.00
2018-06-27T06:28:00.252Z,2044.00
2018-06-27T06:29:00.258Z,2280.00
2018-06-27T06:30:00.264Z,2600.00
2018-06-27T06:31:00.261Z,3720.00
2018-06-27T06:32:00.285Z,3728.00
2018-06-27T06:33:00.272Z,4680.00
2018-06-27T06:34:00.262Z,6268.00
2018-06-27T06:35:00.286Z,7392.00
2018-06-27T06:36:00.266Z,2952.00
2018-06-27T06:37:00.268Z,5080.00
2018-06-27T06:38:00.269Z,6368.00
2018-06-27T06:39:00.271Z,7836.00
2018-06-27T06:40:00.276Z,6724.00
2018-06-27T06:41:00.275Z,3860.00
2018-06-27T06:42:00.279Z,2296.00
2018-06-27T06:43:00.294Z,1980.00
2018-06-27T06:44:00.290Z,1896.00
2018-06-27T06:45:00.284Z,1732.00
2018-06-27T06:46:00.347Z,1672.00
2018-06-27T06:47:00.287Z,1972.00
2018-06-27T06:48:00.289Z,2320.00
2018-06-27T06:49:02.219Z,2776.00
2018-06-27T06:50:00.293Z,3284.00
2018-06-27T06:51:00.293Z,4068.00
2018-06-27T06:52:00.302Z,7548.00
2018-06-27T06:53:00.315Z,7368.00
2018-06-27T06:54:00.298Z,3808.00
2018-06-27T06:55:00.306Z,6024.00
2018-06-27T06:56:00.344Z,3912.00
2018-06-27T06:57:00.304Z,6232.00
2018-06-27T06:58:01.276Z,3688.00
2018-06-27T06:59:00.367Z,7196.00
2018-06-27T07:00:00.308Z,5284.00
2018-06-27T07:01:00.311Z,6552.00
2018-06-27T07:02:00.313Z,6492.00
2018-06-27T07:03:00.354Z,6072.00
2018-06-27T07:04:00.315Z,5680.00
2018-06-27T07:05:00.340Z,4516.00
2018-06-27T07:06:00.326Z,4724.00
2018-06-27T07:07:00.325Z,4216.00
2018-06-27T07:08:00.323Z,5212.00
2018-06-27T07:09:00.328Z,4836.00
2018-06-27T07:10:00.326Z,4936.00
2018-06-27T07:11:00.401Z,5040.00
2018-06-27T07:12:00.334Z,4204.00
2018-06-27T07:13:00.338Z,4216.00
2018-06-27T07:14:00.335Z,4332.00
2018-06-27T07:15:00.341Z,4592.00
2018-06-27T07:16:00.344Z,4564.00
2018-06-27T07:17:00.345Z,3852.00
2018-06-27T07:18:00.344Z,3960.00
2018-06-27T07:19:00.349Z,3948.00
2018-06-27T07:20:00.349Z,4592.00
2018-06-27T07:21:00.350Z,4144.00
2018-06-27T07:22:00.351Z,4068.00
2018-06-27T07:23:00.356Z,4188.00
2018-06-27T07:24:00.357Z,4164.00
2018-06-27T07:25:00.360Z,4372.00
2018-06-27T07:26:00.362Z,4608.00
2018-06-27T07:27:00.401Z,4792.00
2018-06-27T07:28:00.367Z,4352.00
2018-06-27T07:29:00.369Z,3836.00
2018-06-27T07:30:00.424Z,3356.00
2018-06-27T07:31:00.380Z,3536.00
2018-06-27T07:32:00.376Z,3540.00
2018-06-27T07:33:00.393Z,3348.00
2018-06-27T07:34:00.380Z,3484.00
2018-06-27T07:35:00.382Z,3372.00
2018-06-27T07:36:00.436Z,3344.00
2018-06-27T07:37:00.388Z,3724.00
2018-06-27T07:38:00.390Z,4256.00
2018-06-27T07:39:00.399Z,4428.00
2018-06-27T07:40:00.394Z,4320.00
2018-06-27T07:41:00.398Z,4532.00
2018-06-27T07:42:00.402Z,4496.00
2018-06-27T07:43:00.404Z,4500.00
2018-06-27T07:44:00.407Z,4580.00
2018-06-27T07:45:00.409Z,4596.00
2018-06-27T07:46:00.410Z,4512.00
2018-06-27T07:47:00.413Z,4472.00
2018-06-27T07:48:00.418Z,4548.00
2018-06-27T07:49:00.418Z,4040.00
2018-06-27T07:50:00.425Z,3376.00
2018-06-27T07:51:00.424Z,2912.00
2018-06-27T07:52:00.427Z,2736.00
2018-06-27T07:53:00.428Z,2668.00
2018-06-27T07:54:00.447Z,2700.00
2018-06-27T07:55:00.450Z,2820.00
2018-06-27T07:56:00.437Z,3044.00
2018-06-27T07:57:00.444Z,3032.00
2018-06-27T07:58:00.454Z,3072.00
2018-06-27T07:59:00.445Z,3584.00
2018-06-27T08:00:00.450Z,4232.00
2018-06-27T08:01:00.464Z,4536.00
2018-06-27T08:02:00.461Z,4596.00
2018-06-27T08:03:00.467Z,4920.00
2018-06-27T08:04:00.453Z,5032.00
2018-06-27T08:05:00.463Z,4980.00
2018-06-27T08:06:00.542Z,4720.00
2018-06-27T08:07:00.477Z,4432.00
2018-06-27T08:08:00.470Z,4368.00
2018-06-27T08:09:00.471Z,4004.00
2018-06-27T08:10:00.474Z,3380.00
2018-06-27T08:11:00.479Z,3236.00
2018-06-27T08:12:00.480Z,3048.00
2018-06-27T08:13:00.492Z,2808.00
2018-06-27T08:14:00.485Z,2720.00
2018-06-27T08:15:00.488Z,2728.00
2018-06-27T08:16:00.503Z,2776.00
2018-06-27T08:17:00.495Z,2744.00
2018-06-27T08:18:00.675Z,2668.00
2018-06-27T08:19:00.518Z,2692.00
2018-06-27T08:20:00.502Z,2768.00
2018-06-27T08:21:00.557Z,2772.00
2018-06-27T08:22:00.505Z,2848.00
2018-06-27T08:23:00.514Z,2816.00
2018-06-27T08:24:00.511Z,2916.00
2018-06-27T08:25:00.516Z,3040.00
2018-06-27T08:26:00.584Z,3240.00
2018-06-27T08:27:00.519Z,3188.00
2018-06-27T08:28:00.523Z,3468.00
2018-06-27T08:29:00.524Z,3588.00
2018-06-27T08:30:00.527Z,3576.00
2018-06-27T08:31:00.530Z,3844.00
2018-06-27T08:32:00.531Z,5200.00
2018-06-27T08:33:00.533Z,6324.00
2018-06-27T08:34:00.533Z,6060.00
2018-06-27T08:35:00.555Z,6568.00
2018-06-27T08:36:00.543Z,5928.00
2018-06-27T08:37:00.549Z,5116.00
2018-06-27T08:38:00.614Z,4944.00
2018-06-27T08:39:00.552Z,5152.00
2018-06-27T08:40:00.553Z,5476.00
2018-06-27T08:41:00.825Z,7604.00
2018-06-27T08:42:00.569Z,7064.00
2018-06-27T08:43:00.573Z,6384.00
2018-06-27T08:44:00.576Z,3960.00
2018-06-27T08:45:00.577Z,3656.00
2018-06-27T08:46:00.581Z,3396.00
2018-06-27T08:47:00.580Z,3604.00
2018-06-27T08:48:00.583Z,3728.00
2018-06-27T08:49:00.605Z,4020.00
2018-06-27T08:50:00.619Z,3624.00
2018-06-27T08:51:00.595Z,3660.00
2018-06-27T08:52:00.600Z,3936.00
2018-06-27T08:53:00.604Z,7436.00
2018-06-27T08:54:00.618Z,7720.00
2018-06-27T08:55:00.610Z,7840.00
2018-06-27T08:56:00.617Z,7724.00
2018-06-27T08:57:00.617Z,7688.00
2018-06-27T08:58:00.622Z,7356.00
2018-06-27T08:59:00.638Z,6360.00
2018-06-27T09:00:00.630Z,7780.00
2018-06-27T09:01:00.635Z,6420.00
2018-06-27T09:02:00.643Z,7244.00
2018-06-27T09:03:00.643Z,6916.00
2018-06-27T09:04:00.651Z,4388.00
2018-06-27T09:05:00.663Z,3956.00
2018-06-27T09:06:00.657Z,7068.00
2018-06-27T09:07:00.662Z,6844.00
2018-06-27T09:08:00.694Z,3168.00
2018-06-27T09:09:00.674Z,3136.00
2018-06-27T09:10:00.676Z,7240.00
2018-06-27T09:11:00.795Z,7252.00
2018-06-27T09:12:00.690Z,7400.00
2018-06-27T09:13:00.699Z,7444.00
2018-06-27T09:14:00.701Z,7384.00
2018-06-27T09:15:00.711Z,7592.00
2018-06-27T09:16:00.718Z,7588.00
2018-06-27T09:17:00.716Z,7688.00
2018-06-27T09:18:00.725Z,4304.00
2018-06-27T09:19:00.729Z,8044.00
2018-06-27T09:20:00.735Z,8684.00
2018-06-27T09:21:00.849Z,9100.00
2018-06-27T09:22:00.906Z,5204.00
2018-06-27T09:23:00.757Z,8580.00
2018-06-27T09:24:00.763Z,9988.00
2018-06-27T09:25:00.768Z,10260.00
2018-06-27T09:26:00.775Z,10376.00
2018-06-27T09:27:00.785Z,10704.00
2018-06-27T09:28:00.789Z,11300.00
2018-06-27T09:29:00.804Z,12212.00
2018-06-27T09:30:00.805Z,12840.00
2018-06-27T09:31:00.810Z,13092.00
2018-06-27T09:32:00.818Z,10792.00
2018-06-27T09:33:00.830Z,13240.00
2018-06-27T09:34:00.839Z,6632.00
2018-06-27T09:35:00.842Z,4748.00
2018-06-27T09:36:00.850Z,15520.00
2018-06-27T09:37:00.859Z,15556.00
2018-06-27T09:38:00.866Z,5168.00
2018-06-27T09:39:01.052Z,4376.00
2018-06-27T09:40:00.883Z,4752.00
2018-06-27T09:41:00.896Z,10652.00
2018-06-27T09:42:00.955Z,20704.00
2018-06-27T09:43:00.907Z,21152.00
2018-06-27T09:44:00.912Z,19296.00
2018-06-27T09:45:00.919Z,19296.00
2018-06-27T09:46:00.940Z,19264.00
2018-06-27T09:47:00.936Z,19616.00
2018-06-27T09:48:00.996Z,20448.00
2018-06-27T09:49:00.986Z,21056.00
2018-06-27T09:50:00.964Z,21472.00
2018-06-27T09:51:00.966Z,22272.00
2018-06-27T09:52:00.975Z,23712.00
2018-06-27T09:53:00.982Z,6088.00
2018-06-27T09:54:01.005Z,21216.00
2018-06-27T09:55:01.007Z,22752.00
2018-06-27T09:56:01.008Z,23232.00
2018-06-27T09:57:01.036Z,23328.00
2018-06-27T09:58:01.026Z,5576.00
2018-06-27T09:59:01.033Z,11532.00
2018-06-27T10:00:01.042Z,3656.00
2018-06-27T10:01:01.056Z,3100.00
2018-06-27T10:02:01.107Z,2636.00
2018-06-27T10:03:01.068Z,2464.00
2018-06-27T10:04:01.078Z,2420.00
2018-06-27T10:05:01.085Z,2584.00
2018-06-27T10:06:01.092Z,3040.00
2018-06-27T10:07:01.101Z,3208.00
2018-06-27T10:08:01.108Z,3548.00
2018-06-27T10:09:01.139Z,11376.00
2018-06-27T10:10:01.647Z,16800.00
2018-06-27T10:11:01.336Z,33152.00
2018-06-27T10:12:01.535Z,31264.00
2018-06-27T10:13:01.144Z,27168.00
2018-06-27T10:14:01.277Z,25792.00
2018-06-27T10:15:01.164Z,19648.00
2018-06-27T10:16:01.165Z,30336.00
2018-06-27T10:17:01.242Z,4712.00
2018-06-27T10:18:01.215Z,27392.00
2018-06-27T10:19:01.186Z,4608.00
2018-06-27T10:20:01.195Z,4016.00
2018-06-27T10:21:01.202Z,4496.00
2018-06-27T10:22:01.266Z,3996.00
2018-06-27T10:23:01.219Z,3428.00
2018-06-27T10:24:01.238Z,4368.00
2018-06-27T10:25:01.232Z,12944.00
2018-06-27T10:26:01.240Z,33824.00
2018-06-27T10:27:01.251Z,5560.00
2018-06-27T10:28:01.251Z,26048.00
2018-06-27T10:29:01.262Z,6808.00
2018-06-27T10:30:01.288Z,16992.00
2018-06-27T10:31:01.286Z,6044.00
2018-06-27T10:32:01.290Z,7644.00
2018-06-27T10:33:01.287Z,5668.00
2018-06-27T10:34:01.292Z,5064.00
2018-06-27T10:35:01.305Z,4980.00
2018-06-27T10:36:01.307Z,8256.00
2018-06-27T10:37:01.311Z,29376.00
2018-06-27T10:38:01.317Z,32640.00
2018-06-27T10:39:01.338Z,6660.00
2018-06-27T10:40:01.331Z,25088.00
2018-06-27T10:41:01.370Z,10564.00
2018-06-27T10:42:01.344Z,24608.00
2018-06-27T10:43:02.234Z,39136.00
2018-06-27T10:44:01.527Z,26432.00
2018-06-27T10:45:01.361Z,7508.00
2018-06-27T10:46:01.383Z,9428.00
2018-06-27T10:47:01.378Z,30944.00
2018-06-27T10:48:01.608Z,25248.00
2018-06-27T10:49:01.388Z,31744.00
2018-06-27T10:50:01.402Z,6532.00
2018-06-27T10:51:01.402Z,24192.00
2018-06-27T10:52:01.414Z,5028.00
2018-06-27T10:53:01.499Z,27264.00
2018-06-27T10:54:01.451Z,6816.00
2018-06-27T10:55:01.439Z,5356.00
2018-06-27T10:56:01.441Z,13116.00
2018-06-27T10:57:01.447Z,41664.00
2018-06-27T10:58:01.573Z,7360.00
2018-06-27T10:59:01.466Z,14916.00
2018-06-27T11:00:01.486Z,21120.00
2018-06-27T11:01:01.527Z,10100.00
2018-06-27T11:02:01.494Z,7456.00
2018-06-27T11:03:01.488Z,5040.00
2018-06-27T11:04:01.495Z,5456.00
2018-06-27T11:05:01.530Z,6572.00
2018-06-27T11:06:01.510Z,45184.00
2018-06-27T11:07:01.517Z,15644.00
2018-06-27T11:08:01.524Z,9876.00
2018-06-27T11:09:01.531Z,15716.00
2018-06-27T11:10:01.537Z,37312.00
2018-06-27T11:11:01.544Z,46464.00
2018-06-27T11:12:01.552Z,46080.00
2018-06-27T11:13:01.573Z,42688.00
2018-06-27T11:14:01.625Z,40416.00
2018-06-27T11:15:01.569Z,41088.00
2018-06-27T11:16:01.579Z,41920.00
2018-06-27T11:17:01.585Z,11356.00
2018-06-27T11:18:01.668Z,10100.00
2018-06-27T11:19:01.599Z,6100.00
2018-06-27T11:20:01.606Z,10860.00
2018-06-27T11:21:01.641Z,27296.00
2018-06-27T11:22:01.747Z,13040.00
2018-06-27T11:23:01.652Z,8148.00
2018-06-27T11:24:01.786Z,6876.00
2018-06-27T11:25:01.823Z,6008.00
2018-06-27T11:26:01.729Z,5928.00
2018-06-27T11:27:01.736Z,5348.00
2018-06-27T11:28:01.679Z,5852.00
2018-06-27T11:29:01.676Z,6800.00
2018-06-27T11:30:01.682Z,4752.00
2018-06-27T11:31:01.688Z,20224.00
2018-06-27T11:32:01.698Z,38080.00
2018-06-27T11:33:01.705Z,25824.00
2018-06-27T11:34:01.712Z,27264.00
2018-06-27T11:35:01.719Z,48256.00
2018-06-27T11:36:01.729Z,14736.00
2018-06-27T11:37:01.737Z,29440.00
2018-06-27T11:38:01.750Z,28384.00
2018-06-27T11:39:01.751Z,49888.00
2018-06-27T11:40:01.759Z,40320.00
2018-06-27T11:41:01.789Z,46496.00
2018-06-27T11:42:01.979Z,49984.00
2018-06-27T11:43:01.781Z,29280.00
2018-06-27T11:44:01.791Z,5204.00
2018-06-27T11:45:01.799Z,9052.00
2018-06-27T11:46:01.824Z,5048.00
2018-06-27T11:47:01.815Z,6556.00
2018-06-27T11:48:01.823Z,5172.00
2018-06-27T11:49:01.830Z,4344.00
2018-06-27T11:50:01.906Z,3248.00
2018-06-27T11:51:01.863Z,2576.00
2018-06-27T11:52:01.856Z,2264.00
2018-06-27T11:53:01.862Z,2300.00
2018-06-27T11:54:01.880Z,2336.00
2018-06-27T11:55:01.893Z,2336.00
2018-06-27T11:56:01.894Z,2352.00
2018-06-27T11:57:01.891Z,2420.00
2018-06-27T11:58:01.896Z,2504.00
2018-06-27T11:59:01.908Z,2652.00
2018-06-27T12:00:01.913Z,2820.00
2018-06-27T12:01:01.917Z,2912.00
2018-06-27T12:02:01.925Z,3064.00
2018-06-27T12:03:02.208Z,3268.00
2018-06-27T12:04:01.936Z,3580.00
2018-06-27T12:05:01.941Z,3920.00
2018-06-27T12:06:01.947Z,4644.00
2018-06-27T12:07:01.952Z,4712.00
2018-06-27T12:08:01.959Z,4304.00
2018-06-27T12:09:01.968Z,4672.00
2018-06-27T12:10:01.984Z,5584.00
2018-06-27T12:11:01.978Z,5668.00
2018-06-27T12:12:02.039Z,6868.00
2018-06-27T12:13:01.987Z,5560.00
2018-06-27T12:14:01.993Z,9344.00
2018-06-27T12:15:02.006Z,42912.00
2018-06-27T12:16:02.017Z,21632.00
2018-06-27T12:17:02.195Z,33024.00
2018-06-27T12:18:02.015Z,52448.00
2018-06-27T12:19:02.031Z,48256.00
2018-06-27T12:20:02.037Z,12432.00
2018-06-27T12:21:02.042Z,17536.00