createdAt,value
2023-02-19T00:00:05.654Z,4.50
2023-02-19T00:00:38.215Z,4.18
2023-02-19T00:01:16.234Z,4.22
2023-02-19T00:01:48.299Z,4.00
2023-02-19T00:02:20.076Z,4.00
2023-02-19T00:02:52.844Z,4.07
2023-02-19T00:03:24.714Z,4.60
2023-02-19T00:04:02.136Z,4.40
2023-02-19T00:04:33.814Z,4.95
2023-02-19T00:05:05.817Z,4.15
2023-02-19T00:05:37.425Z,4.43
2023-02-19T00:06:11.275Z,4.20
2023-02-19T00:06:44.007Z,4.30
2023-02-19T00:07:15.620Z,4.22
2023-02-19T00:07:47.213Z,4.25
2023-02-19T00:08:18.880Z,4.40
2023-02-19T00:08:50.843Z,4.32
2023-02-19T00:09:22.545Z,4.38
2023-02-19T00:09:54.166Z,4.20
2023-02-19T00:10:25.842Z,4.60
2023-02-19T00:11:08.757Z,4.90
2023-02-19T00:11:40.935Z,3.95
2023-02-19T00:12:12.626Z,4.20
2023-02-19T00:12:44.227Z,4.43
2023-02-19T00:13:15.835Z,4.80
2023-02-19T00:13:49.988Z,4.70
2023-02-19T00:14:21.995Z,4.38
2023-02-19T00:14:55.329Z,4.57
2023-02-19T00:15:27.112Z,4.93
2023-02-19T00:15:58.830Z,4.70
2023-02-19T00:16:40.084Z,4.70
2023-02-19T00:17:11.724Z,4.78
2023-02-19T00:17:43.331Z,4.80
2023-02-19T00:18:14.936Z,4.40
2023-02-19T00:18:47.101Z,5.28
2023-02-19T00:19:20.634Z,4.70
2023-02-19T00:19:52.305Z,4.50
2023-02-19T00:20:23.894Z,4.53
2023-02-19T00:20:56.744Z,4.50
2023-02-19T00:21:29.478Z,4.22
2023-02-19T00:22:01.298Z,4.43
2023-02-19T00:22:32.880Z,4.68
2023-02-19T00:23:04.484Z,4.60
2023-02-19T00:23:36.358Z,4.10
2023-02-19T00:24:08.703Z,4.68
2023-02-19T00:24:40.397Z,3.95
2023-02-19T00:25:12.012Z,4.50
2023-02-19T00:25:43.725Z,4.18
2023-02-19T00:26:18.472Z,3.92
2023-02-19T00:26:50.588Z,4.20
2023-02-19T00:27:22.238Z,4.32
2023-02-19T00:27:53.861Z,4.35
2023-02-19T00:28:25.448Z,3.92
2023-02-19T00:28:58.055Z,3.83
2023-02-19T00:29:29.863Z,4.05
2023-02-19T00:30:01.650Z,3.58
2023-02-19T00:30:33.410Z,3.28
2023-02-19T00:31:20.806Z,3.70
2023-02-19T00:31:52.552Z,3.35
2023-02-19T00:32:24.217Z,3.55
2023-02-19T00:32:55.806Z,3.55
2023-02-19T00:33:29.657Z,3.42
2023-02-19T00:34:04.022Z,3.30
2023-02-19T00:34:36.451Z,3.72
2023-02-19T00:35:08.258Z,4.18
2023-02-19T00:35:39.907Z,3.75
2023-02-19T00:36:12.335Z,3.63
2023-02-19T00:36:44.066Z,3.78
2023-02-19T00:37:15.748Z,3.38
2023-02-19T00:37:47.390Z,4.10
2023-02-19T00:38:19.359Z,3.58
2023-02-19T00:38:51.525Z,3.40
2023-02-19T00:39:23.166Z,3.58
2023-02-19T00:39:54.895Z,3.60
2023-02-19T00:40:26.550Z,3.85
2023-02-19T00:41:01.078Z,4.00
2023-02-19T00:41:33.047Z,3.35
2023-02-19T00:42:04.925Z,3.55
2023-02-19T00:42:36.525Z,3.83
2023-02-19T00:43:08.174Z,3.47
2023-02-19T00:43:39.910Z,3.70
2023-02-19T00:44:12.557Z,3.40
2023-02-19T00:44:44.206Z,3.60
2023-02-19T00:45:15.767Z,3.67
2023-02-19T00:45:47.440Z,3.60
2023-02-19T00:46:25.094Z,3.60
2023-02-19T00:46:56.870Z,3.75
2023-02-19T00:47:28.498Z,3.70
2023-02-19T00:48:00.137Z,3.35
2023-02-19T00:48:31.982Z,3.75
2023-02-19T00:49:05.486Z,3.60
2023-02-19T00:49:37.186Z,3.53
2023-02-19T00:50:09.314Z,3.87
2023-02-19T00:50:40.967Z,3.65
2023-02-19T00:51:13.211Z,3.83
2023-02-19T00:51:44.867Z,3.42
2023-02-19T00:52:16.615Z,3.40
2023-02-19T00:52:48.265Z,3.58
2023-02-19T00:53:19.894Z,3.42
2023-02-19T00:53:51.560Z,3.45
2023-02-19T00:54:23.373Z,3.33
2023-02-19T00:54:54.940Z,3.38
2023-02-19T00:55:26.623Z,3.70
2023-02-19T00:55:58.252Z,4.10
2023-02-19T00:56:29.930Z,3.58
2023-02-19T00:57:01.697Z,3.95
2023-02-19T00:57:33.679Z,3.65
2023-02-19T00:58:05.401Z,3.42
2023-02-19T00:58:37.139Z,3.50
2023-02-19T00:59:09.054Z,2.90
2023-02-19T00:59:40.765Z,3.50
2023-02-19T01:00:12.969Z,3.60
2023-02-19T01:00:44.591Z,3.40
2023-02-19T01:01:17.061Z,3.28
2023-02-19T01:01:49.822Z,3.38
2023-02-19T01:02:21.785Z,3.13
2023-02-19T01:02:53.402Z,3.50
2023-02-19T01:03:25.196Z,3.58
2023-02-19T01:03:57.195Z,3.10
2023-02-19T01:04:28.844Z,3.25
2023-02-19T01:05:00.630Z,3.72
2023-02-19T01:05:32.284Z,3.10
2023-02-19T01:06:05.615Z,3.38
2023-02-19T01:06:37.554Z,3.10
2023-02-19T01:07:10.183Z,3.30
2023-02-19T01:07:41.795Z,3.55
2023-02-19T01:08:13.466Z,3.03
2023-02-19T01:08:45.727Z,2.95
2023-02-19T01:09:17.436Z,2.97
2023-02-19T01:09:49.120Z,3.45
2023-02-19T01:10:20.806Z,2.65
2023-02-19T01:10:52.490Z,3.22
2023-02-19T01:11:24.420Z,3.30
2023-02-19T01:11:56.024Z,3.00
2023-02-19T01:12:28.240Z,3.15
2023-02-19T01:12:59.866Z,3.38
2023-02-19T01:13:32.321Z,3.22
2023-02-19T01:14:05.045Z,3.10
2023-02-19T01:14:36.780Z,3.50
2023-02-19T01:15:08.930Z,3.40
2023-02-19T01:15:40.645Z,3.20
2023-02-19T01:16:20.799Z,3.45
2023-02-19T01:16:52.460Z,3.10
2023-02-19T01:17:24.479Z,3.58
2023-02-19T01:17:56.050Z,3.63
2023-02-19T01:18:27.609Z,3.97
2023-02-19T01:18:59.252Z,3.30
2023-02-19T01:19:30.969Z,2.97
2023-02-19T01:20:02.612Z,3.40
2023-02-19T01:20:34.524Z,3.05
2023-02-19T01:21:12.763Z,3.33
2023-02-19T01:21:44.381Z,3.25
2023-02-19T01:22:16.830Z,3.60
2023-02-19T01:22:48.421Z,3.25
2023-02-19T01:23:20.001Z,3.45
2023-02-19T01:23:52.993Z,3.33
2023-02-19T01:24:24.609Z,3.47
2023-02-19T01:24:56.250Z,3.17
2023-02-19T01:25:27.886Z,2.88
2023-02-19T01:25:59.474Z,2.90
2023-02-19T01:26:32.499Z,3.22
2023-02-19T01:27:04.126Z,3.05
2023-02-19T01:27:35.794Z,3.22
2023-02-19T01:28:08.364Z,3.03
2023-02-19T01:28:40.311Z,3.15
2023-02-19T01:29:11.925Z,3.13
2023-02-19T01:29:43.689Z,3.30
2023-02-19T01:30:15.435Z,3.63
2023-02-19T01:30:47.180Z,3.50
2023-02-19T01:31:24.170Z,3.20
2023-02-19T01:31:56.076Z,2.95
2023-02-19T01:32:28.190Z,3.08
2023-02-19T01:32:59.764Z,3.17
2023-02-19T01:33:31.977Z,3.00
2023-02-19T01:34:04.768Z,3.05
2023-02-19T01:34:36.325Z,2.80
2023-02-19T01:35:08.184Z,2.72
2023-02-19T01:35:40.609Z,2.85
2023-02-19T01:36:12.646Z,3.17
2023-02-19T01:36:44.399Z,3.00
2023-02-19T01:37:16.399Z,3.10
2023-02-19T01:37:48.018Z,3.08
2023-02-19T01:38:19.646Z,3.00
2023-02-19T01:38:51.436Z,3.40
2023-02-19T01:39:23.066Z,3.20
2023-02-19T01:39:54.813Z,2.90
2023-02-19T01:40:26.941Z,2.95
2023-02-19T01:41:01.899Z,2.78
2023-02-19T01:41:38.076Z,2.90
2023-02-19T01:42:16.529Z,2.70
2023-02-19T01:42:48.529Z,3.00
2023-02-19T01:43:20.196Z,2.70
2023-02-19T01:44:17.173Z,3.03
2023-02-19T01:44:48.818Z,2.72
2023-02-19T01:45:29.315Z,2.80
2023-02-19T01:46:01.468Z,2.75
2023-02-19T01:46:38.057Z,2.70
2023-02-19T01:47:09.763Z,3.05
2023-02-19T01:47:41.452Z,2.70
2023-02-19T01:48:21.076Z,3.38
2023-02-19T01:48:54.226Z,3.15
2023-02-19T01:49:31.848Z,2.70
2023-02-19T01:50:03.487Z,2.80
2023-02-19T01:50:46.177Z,3.13
2023-02-19T01:51:19.283Z,2.70
2023-02-19T01:51:58.405Z,3.00
2023-02-19T01:52:34.430Z,3.35
2023-02-19T01:53:08.964Z,2.75
2023-02-19T01:53:45.391Z,3.42
2023-02-19T01:54:19.857Z,3.28
2023-02-19T01:54:52.259Z,3.35
2023-02-19T01:55:24.271Z,3.38
2023-02-19T01:55:59.992Z,3.08
2023-02-19T01:56:34.241Z,2.80
2023-02-19T01:57:12.155Z,3.00
2023-02-19T01:57:48.330Z,3.17
2023-02-19T01:58:20.178Z,2.97
2023-02-19T01:58:52.226Z,2.97
2023-02-19T01:59:23.941Z,3.10
2023-02-19T02:00:01.870Z,3.13
2023-02-19T02:00:34.196Z,3.00
2023-02-19T02:01:07.773Z,3.28
2023-02-19T02:01:40.275Z,3.53
2023-02-19T02:02:12.461Z,3.30
2023-02-19T02:02:48.865Z,3.25
2023-02-19T02:03:21.127Z,3.45
2023-02-19T02:03:53.456Z,3.08
2023-02-19T02:04:25.105Z,3.20
2023-02-19T02:05:00.215Z,3.30
2023-02-19T02:05:57.625Z,2.95
2023-02-19T02:06:34.388Z,3.00
2023-02-19T02:07:29.869Z,2.72
2023-02-19T02:08:21.720Z,3.08
2023-02-19T02:09:14.610Z,2.70
2023-02-19T02:10:12.601Z,2.75
2023-02-19T02:10:44.627Z,2.65
2023-02-19T02:11:17.184Z,3.00
2023-02-19T02:11:51.797Z,2.75
2023-02-19T02:12:23.435Z,2.85
2023-02-19T02:12:57.906Z,2.70
2023-02-19T02:13:30.165Z,3.08
2023-02-19T02:14:03.142Z,2.83
2023-02-19T02:14:37.869Z,2.75
2023-02-19T02:15:10.130Z,2.60
2023-02-19T02:16:10.989Z,2.65
2023-02-19T02:16:53.292Z,2.97
2023-02-19T02:17:28.955Z,2.60
2023-02-19T02:18:08.788Z,2.30
2023-02-19T02:18:58.228Z,2.10
2023-02-19T02:20:00.722Z,2.58
2023-02-19T02:20:44.710Z,2.20
2023-02-19T02:21:53.466Z,2.50
2023-02-19T02:22:58.122Z,2.63
2023-02-19T02:23:56.276Z,2.47
2023-02-19T02:24:56.875Z,2.28
2023-02-19T02:25:34.679Z,2.35
2023-02-19T02:26:31.349Z,2.22
2023-02-19T02:27:16.665Z,2.45
2023-02-19T02:27:54.267Z,2.42
2023-02-19T02:28:36.736Z,2.53
2023-02-19T02:29:29.999Z,2.33
2023-02-19T02:30:30.306Z,2.38
2023-02-19T02:31:42.625Z,2.28
2023-02-19T02:32:21.500Z,1.95
2023-02-19T02:33:25.411Z,1.90
2023-02-19T02:34:04.086Z,2.08
2023-02-19T02:34:48.732Z,2.00
2023-02-19T02:35:34.755Z,2.13
2023-02-19T02:36:24.219Z,2.20
2023-02-19T02:36:56.899Z,2.40
2023-02-19T02:37:33.377Z,1.85
2023-02-19T02:38:10.187Z,1.70
2023-02-19T02:38:44.151Z,2.63
2023-02-19T02:39:19.621Z,2.25
2023-02-19T02:39:52.532Z,1.77
2023-02-19T02:40:24.261Z,2.00
2023-02-19T02:40:56.952Z,2.10
2023-02-19T02:41:28.933Z,1.98
2023-02-19T02:42:19.077Z,1.60
2023-02-19T02:42:50.662Z,1.88
2023-02-19T02:43:22.667Z,2.00
2023-02-19T02:43:54.336Z,2.47
2023-02-19T02:44:35.187Z,1.95
2023-02-19T02:45:36.896Z,1.70
2023-02-19T02:46:13.610Z,2.10
2023-02-19T02:46:46.466Z,2.40
2023-02-19T02:47:36.703Z,2.00
2023-02-19T02:48:17.756Z,2.67
2023-02-19T02:48:55.508Z,1.75
2023-02-19T02:49:27.460Z,1.50
2023-02-19T02:50:06.004Z,1.77
2023-02-19T02:51:13.925Z,1.70
2023-02-19T02:51:50.828Z,3.60
2023-02-19T02:52:45.942Z,3.90
2023-02-19T02:53:46.971Z,2.28
2023-02-19T02:54:45.081Z,2.28
2023-02-19T02:55:16.955Z,2.00
2023-02-19T02:55:51.914Z,1.60
2023-02-19T02:56:25.719Z,1.40
2023-02-19T02:56:58.925Z,1.45
2023-02-19T02:57:30.552Z,2.30
2023-02-19T02:58:03.094Z,1.88
2023-02-19T02:58:35.410Z,2.05
2023-02-19T02:59:10.142Z,2.80
2023-02-19T02:59:42.994Z,2.10
2023-02-19T03:00:15.567Z,2.10
2023-02-19T03:01:11.767Z,1.95
2023-02-19T03:02:06.749Z,1.45
2023-02-19T03:02:40.169Z,1.60
2023-02-19T03:03:13.309Z,2.25
2023-02-19T03:03:48.124Z,1.48
2023-02-19T03:04:24.079Z,1.30
2023-02-19T03:05:28.331Z,1.45
2023-02-19T03:06:04.903Z,1.60
2023-02-19T03:06:38.176Z,1.45
2023-02-19T03:07:11.025Z,1.98
2023-02-19T03:08:17.162Z,2.53
2023-02-19T03:08:58.108Z,1.77
2023-02-19T03:09:40.741Z,1.70
2023-02-19T03:10:17.275Z,1.60
2023-02-19T03:10:56.413Z,1.92
2023-02-19T03:11:49.491Z,1.60
2023-02-19T03:12:40.938Z,2.17
2023-02-19T03:13:46.758Z,1.73
2023-02-19T03:14:41.196Z,3.08
2023-02-19T03:15:33.113Z,2.25
2023-02-19T03:16:32.655Z,2.05
2023-02-19T03:17:48.270Z,3.00
2023-02-19T03:18:40.306Z,2.40
2023-02-19T03:19:21.716Z,2.90
2023-02-19T03:19:56.746Z,3.10
2023-02-19T03:20:31.395Z,2.30
2023-02-19T03:21:05.486Z,2.47
2023-02-19T03:21:41.439Z,2.90
2023-02-19T03:22:20.394Z,2.95
2023-02-19T03:22:55.838Z,4.30
2023-02-19T03:23:49.870Z,3.95
2023-02-19T03:24:45.638Z,2.72
2023-02-19T03:25:39.587Z,2.30
2023-02-19T03:26:12.750Z,3.67
2023-02-19T03:26:46.700Z,3.88
2023-02-19T03:27:21.136Z,3.10
2023-02-19T03:27:57.496Z,2.25
2023-02-19T03:28:51.479Z,2.22
2023-02-19T03:29:26.418Z,2.42
2023-02-19T03:30:01.890Z,2.30
2023-02-19T03:30:37.876Z,2.63
2023-02-19T03:31:13.946Z,2.47
2023-02-19T03:31:47.092Z,2.35
2023-02-19T03:32:28.989Z,2.60
2023-02-19T03:33:32.607Z,2.30
2023-02-19T03:34:10.371Z,1.77
2023-02-19T03:34:47.936Z,2.00
2023-02-19T03:35:23.492Z,1.70
2023-02-19T03:36:02.444Z,1.85
2023-02-19T03:36:40.877Z,1.90
2023-02-19T03:37:37.061Z,1.65
2023-02-19T03:38:18.753Z,1.90
2023-02-19T03:38:59.663Z,1.75
2023-02-19T03:39:32.189Z,1.52
2023-02-19T03:40:04.628Z,1.63
2023-02-19T03:40:50.538Z,1.70
2023-02-19T03:41:45.552Z,1.90
2023-02-19T03:42:27.890Z,1.77
2023-02-19T03:43:08.418Z,1.70
2023-02-19T03:44:07.031Z,1.80
2023-02-19T03:45:13.933Z,2.00
2023-02-19T03:45:53.569Z,1.60
2023-02-19T03:47:03.530Z,1.60
2023-02-19T03:48:12.154Z,1.70
2023-02-19T03:48:57.481Z,2.00
2023-02-19T03:50:00.154Z,1.50
2023-02-19T03:50:46.843Z,1.50
2023-02-19T03:51:28.958Z,1.65
2023-02-19T03:52:00.553Z,1.60
2023-02-19T03:52:53.163Z,1.90
2023-02-19T03:53:38.322Z,1.50
2023-02-19T03:54:21.420Z,1.35
2023-02-19T03:55:01.946Z,1.23
2023-02-19T03:55:41.528Z,1.40
2023-02-19T03:56:26.620Z,1.60
2023-02-19T03:57:08.602Z,1.40
2023-02-19T03:58:04.956Z,1.52
2023-02-19T03:58:49.408Z,1.25
2023-02-19T03:59:32.541Z,1.55
2023-02-19T04:00:13.174Z,1.30
2023-02-19T04:01:00.459Z,1.10
2023-02-19T04:01:43.454Z,1.38
2023-02-19T04:02:24.849Z,1.40
2023-02-19T04:03:11.700Z,1.50
2023-02-19T04:03:46.322Z,1.20
2023-02-19T04:04:29.261Z,1.00
2023-02-19T04:05:08.173Z,1.13
2023-02-19T04:05:47.295Z,1.30
2023-02-19T04:06:25.542Z,1.42
2023-02-19T04:06:58.388Z,1.40
2023-02-19T04:07:35.443Z,1.20
2023-02-19T04:08:18.458Z,1.33
2023-02-19T04:08:54.728Z,1.13
2023-02-19T04:09:31.799Z,1.35
2023-02-19T04:10:04.932Z,1.33
2023-02-19T04:10:38.267Z,1.40
2023-02-19T04:11:11.461Z,1.52
2023-02-19T04:11:43.940Z,1.23
2023-02-19T04:12:16.912Z,1.40
2023-02-19T04:13:02.771Z,1.10
2023-02-19T04:13:45.943Z,1.40
2023-02-19T04:14:39.585Z,1.50
2023-02-19T04:15:16.239Z,1.27
2023-02-19T04:15:51.198Z,1.38
2023-02-19T04:16:28.093Z,1.27
2023-02-19T04:17:03.392Z,1.40
2023-02-19T04:17:41.394Z,1.58
2023-02-19T04:18:17.906Z,1.50
2023-02-19T04:18:54.717Z,1.45
2023-02-19T04:19:28.920Z,1.60
2023-02-19T04:20:05.519Z,1.60
2023-02-19T04:20:42.251Z,1.67
2023-02-19T04:21:15.340Z,1.50
2023-02-19T04:21:48.510Z,1.65
2023-02-19T04:22:21.988Z,1.50
2023-02-19T04:22:53.825Z,1.40
2023-02-19T04:23:28.271Z,1.65
2023-02-19T04:24:06.572Z,1.65
2023-02-19T04:24:43.242Z,1.80
2023-02-19T04:25:14.868Z,1.70
2023-02-19T04:25:52.459Z,1.38
2023-02-19T04:26:24.425Z,1.80
2023-02-19T04:26:56.299Z,1.70
2023-02-19T04:27:27.899Z,1.83
2023-02-19T04:27:59.691Z,2.20
2023-02-19T04:28:31.399Z,2.20
2023-02-19T04:29:03.167Z,2.28
2023-02-19T04:29:34.914Z,2.33
2023-02-19T04:30:09.447Z,2.28
2023-02-19T04:30:41.444Z,1.80
2023-02-19T04:31:13.976Z,1.90
2023-02-19T04:31:45.842Z,1.80
2023-02-19T04:32:17.535Z,1.80
2023-02-19T04:32:49.285Z,1.70
2023-02-19T04:33:20.981Z,1.92
2023-02-19T04:33:52.685Z,1.75
2023-02-19T04:34:24.942Z,1.90
2023-02-19T04:34:56.566Z,1.63
2023-02-19T04:35:28.194Z,1.92
2023-02-19T04:35:59.984Z,1.80
2023-02-19T04:36:32.308Z,1.80
2023-02-19T04:37:04.149Z,1.67
2023-02-19T04:37:35.728Z,1.85
2023-02-19T04:38:07.795Z,1.73
2023-02-19T04:38:39.467Z,1.73
2023-02-19T04:39:11.150Z,1.88
2023-02-19T04:39:42.769Z,1.80
2023-02-19T04:40:14.359Z,2.00
2023-02-19T04:40:46.907Z,2.10
2023-02-19T04:41:18.544Z,1.85
2023-02-19T04:41:50.248Z,2.00
2023-02-19T04:42:21.828Z,1.83
2023-02-19T04:42:53.634Z,2.00
2023-02-19T04:43:25.234Z,2.00
2023-02-19T04:43:56.895Z,1.70
2023-02-19T04:44:28.686Z,1.67
2023-02-19T04:45:00.367Z,2.15
2023-02-19T04:45:31.971Z,1.80
2023-02-19T04:46:03.754Z,2.00
2023-02-19T04:46:35.379Z,1.80
2023-02-19T04:47:06.987Z,2.08
2023-02-19T04:47:38.600Z,1.95
2023-02-19T04:48:10.608Z,1.98
2023-02-19T04:48:43.172Z,1.92
2023-02-19T04:49:14.918Z,1.92
2023-02-19T04:49:46.665Z,2.25
2023-02-19T04:50:18.442Z,2.10
2023-02-19T04:50:50.049Z,2.08
2023-02-19T04:51:21.832Z,2.00
2023-02-19T04:51:53.455Z,2.25
2023-02-19T04:52:25.250Z,2.13
2023-02-19T04:52:56.821Z,2.38
2023-02-19T04:53:28.497Z,2.75
2023-02-19T04:54:00.164Z,2.40
2023-02-19T04:54:31.804Z,2.50
2023-02-19T04:55:03.502Z,2.60
2023-02-19T04:55:39.167Z,2.30
2023-02-19T04:56:13.173Z,2.17
2023-02-19T04:56:44.744Z,2.60
2023-02-19T04:57:16.479Z,2.20
2023-02-19T04:57:48.227Z,1.92
2023-02-19T04:58:20.669Z,2.28
2023-02-19T04:58:52.291Z,2.35
2023-02-19T04:59:24.067Z,2.38
2023-02-19T04:59:55.721Z,2.65
2023-02-19T05:00:27.407Z,2.30
2023-02-19T05:00:59.136Z,2.70
2023-02-19T05:01:30.867Z,2.53
2023-02-19T05:02:02.867Z,2.25
2023-02-19T05:02:34.478Z,2.30
2023-02-19T05:03:06.225Z,2.00
2023-02-19T05:03:38.147Z,2.08
2023-02-19T05:04:09.793Z,2.30
2023-02-19T05:04:41.681Z,2.17
2023-02-19T05:05:13.355Z,2.08
2023-02-19T05:05:44.976Z,2.03
2023-02-19T05:06:16.804Z,1.90
2023-02-19T05:06:48.398Z,2.13
2023-02-19T05:07:19.973Z,3.92
2023-02-19T05:07:51.751Z,2.10
2023-02-19T05:08:23.587Z,2.00
2023-02-19T05:08:55.190Z,2.05
2023-02-19T05:09:26.762Z,2.15
2023-02-19T05:09:59.835Z,2.05
2023-02-19T05:10:31.567Z,2.20
2023-02-19T05:11:05.731Z,2.17
2023-02-19T05:11:37.528Z,1.95
2023-02-19T05:12:09.134Z,1.85
2023-02-19T05:12:40.881Z,1.98
2023-02-19T05:13:12.539Z,2.33
2023-02-19T05:13:44.388Z,2.70
2023-02-19T05:14:17.237Z,2.35
2023-02-19T05:14:49.250Z,2.22
2023-02-19T05:15:20.832Z,2.25
2023-02-19T05:16:07.387Z,1.88
2023-02-19T05:16:39.012Z,2.20
2023-02-19T05:17:10.658Z,2.20
2023-02-19T05:17:42.349Z,2.15
2023-02-19T05:18:13.982Z,2.30
2023-02-19T05:18:46.763Z,2.17
2023-02-19T05:19:18.556Z,2.03
2023-02-19T05:19:50.214Z,2.15
2023-02-19T05:20:23.087Z,2.20
2023-02-19T05:20:54.765Z,1.98
2023-02-19T05:21:26.605Z,2.03
2023-02-19T05:21:58.217Z,1.85
2023-02-19T05:22:30.382Z,1.98
2023-02-19T05:23:01.994Z,2.40
2023-02-19T05:23:33.869Z,2.40
2023-02-19T05:24:05.601Z,2.17
2023-02-19T05:24:37.212Z,2.08
2023-02-19T05:25:08.872Z,2.30
2023-02-19T05:25:43.225Z,2.40
2023-02-19T05:26:18.853Z,2.40
2023-02-19T05:26:51.143Z,2.50
2023-02-19T05:27:22.804Z,2.60
2023-02-19T05:28:14.352Z,2.90
2023-02-19T05:28:47.613Z,2.80
2023-02-19T05:29:19.479Z,2.80
2023-02-19T05:29:51.097Z,2.80
2023-02-19T05:30:22.869Z,3.00
2023-02-19T05:30:56.620Z,2.53
2023-02-19T05:31:28.963Z,3.13
2023-02-19T05:32:00.755Z,3.13
2023-02-19T05:32:34.566Z,3.05
2023-02-19T05:33:06.210Z,2.60
2023-02-19T05:33:38.180Z,2.67
2023-02-19T05:34:09.854Z,3.17
2023-02-19T05:34:41.449Z,2.53
2023-02-19T05:35:13.075Z,2.75
2023-02-19T05:35:47.774Z,2.45
2023-02-19T05:36:22.067Z,2.92
2023-02-19T05:36:54.301Z,3.03
2023-02-19T05:37:25.872Z,2.80
2023-02-19T05:37:57.449Z,2.53
2023-02-19T05:38:29.022Z,2.65
2023-02-19T05:39:00.796Z,2.83
2023-02-19T05:39:32.383Z,2.50
2023-02-19T05:40:04.335Z,2.80
2023-02-19T05:40:36.644Z,2.65
2023-02-19T05:41:20.439Z,2.58
2023-02-19T05:41:52.155Z,2.70
2023-02-19T05:42:23.742Z,2.72
2023-02-19T05:42:55.331Z,2.20
2023-02-19T05:43:27.002Z,2.75
2023-02-19T05:43:59.001Z,2.50
2023-02-19T05:44:30.639Z,2.53
2023-02-19T05:45:02.313Z,2.40
2023-02-19T05:45:35.042Z,2.78
2023-02-19T05:46:07.760Z,2.60
2023-02-19T05:46:39.455Z,2.63
2023-02-19T05:47:11.096Z,2.72
2023-02-19T05:47:42.721Z,2.42
2023-02-19T05:48:14.488Z,2.30
2023-02-19T05:48:47.545Z,2.78
2023-02-19T05:49:19.167Z,2.30
2023-02-19T05:49:50.777Z,2.60
2023-02-19T05:50:22.411Z,2.53
2023-02-19T05:50:54.071Z,2.60
2023-02-19T05:51:27.169Z,2.55
2023-02-19T05:51:58.944Z,2.88
2023-02-19T05:52:30.556Z,2.53
2023-02-19T05:53:05.756Z,2.90
2023-02-19T05:53:38.176Z,2.80
2023-02-19T05:54:10.205Z,2.70
2023-02-19T05:54:41.922Z,2.80
2023-02-19T05:55:13.531Z,2.92
2023-02-19T05:55:45.136Z,2.60
2023-02-19T05:56:25.765Z,3.00
2023-02-19T05:56:57.813Z,2.70
2023-02-19T05:57:29.527Z,3.15
2023-02-19T05:58:01.552Z,2.65
2023-02-19T05:58:33.152Z,2.90
2023-02-19T05:59:18.102Z,2.88
2023-02-19T05:59:49.718Z,2.70
2023-02-19T06:00:21.792Z,3.10
2023-02-19T06:00:53.925Z,3.20
2023-02-19T06:01:27.897Z,2.83
2023-02-19T06:01:59.695Z,3.00
2023-02-19T06:02:32.806Z,3.40
2023-02-19T06:03:04.570Z,3.08
2023-02-19T06:03:36.208Z,3.13
2023-02-19T06:04:10.446Z,3.13
2023-02-19T06:04:42.055Z,3.55
2023-02-19T06:05:13.996Z,3.53
2023-02-19T06:05:45.657Z,3.78
2023-02-19T06:06:19.429Z,3.78
2023-02-19T06:06:51.156Z,4.45
2023-02-19T06:07:22.867Z,5.20
2023-02-19T06:07:54.536Z,5.93
2023-02-19T06:08:26.129Z,4.90
2023-02-19T06:08:58.136Z,4.00
2023-02-19T06:09:29.758Z,4.75
2023-02-19T06:10:01.591Z,6.35
2023-02-19T06:10:33.272Z,12.25
2023-02-19T06:11:05.102Z,10.95
2023-02-19T06:11:37.728Z,5.22
2023-02-19T06:12:09.309Z,5.72
2023-02-19T06:12:40.940Z,5.95
2023-02-19T06:13:12.783Z,4.70
2023-02-19T06:13:44.517Z,6.00
2023-02-19T06:14:16.195Z,4.57
2023-02-19T06:14:48.128Z,6.03
2023-02-19T06:15:20.167Z,5.53
2023-02-19T06:15:51.793Z,4.95
2023-02-19T06:16:23.859Z,4.90
2023-02-19T06:16:55.516Z,4.20
2023-02-19T06:17:27.152Z,4.30
2023-02-19T06:17:58.836Z,3.67
2023-02-19T06:18:30.499Z,4.38
2023-02-19T06:19:04.058Z,3.38
2023-02-19T06:19:35.662Z,4.57
2023-02-19T06:20:08.057Z,4.40
2023-02-19T06:20:39.961Z,4.10
2023-02-19T06:21:12.605Z,3.67
2023-02-19T06:21:44.508Z,6.10
2023-02-19T06:22:16.745Z,5.35
2023-02-19T06:22:50.713Z,4.25
2023-02-19T06:23:22.300Z,4.85
2023-02-19T06:23:54.288Z,4.18
2023-02-19T06:24:25.898Z,5.22
2023-02-19T06:24:57.740Z,4.60
2023-02-19T06:25:29.415Z,4.40
2023-02-19T06:26:21.856Z,3.85
2023-02-19T06:26:53.506Z,6.35
2023-02-19T06:27:25.186Z,4.80
2023-02-19T06:27:56.873Z,4.25
2023-02-19T06:28:28.489Z,4.43
2023-02-19T06:29:00.232Z,4.55
2023-02-19T06:29:32.652Z,4.10
2023-02-19T06:30:04.700Z,4.07
2023-02-19T06:30:37.026Z,4.57
2023-02-19T06:31:10.261Z,4.72
2023-02-19T06:31:42.224Z,3.85
2023-02-19T06:32:13.999Z,4.13
2023-02-19T06:32:45.714Z,3.60
2023-02-19T06:33:17.296Z,4.20
2023-02-19T06:33:50.717Z,4.50
2023-02-19T06:34:22.460Z,3.90
2023-02-19T06:34:54.090Z,4.43
2023-02-19T06:35:25.731Z,4.55
2023-02-19T06:36:02.343Z,4.05
2023-02-19T06:36:34.511Z,3.70
2023-02-19T06:37:06.166Z,3.78
2023-02-19T06:37:37.778Z,4.60
2023-02-19T06:38:09.431Z,6.75
2023-02-19T06:38:41.455Z,5.53
2023-02-19T06:39:13.161Z,4.95
2023-02-19T06:39:45.050Z,4.10
2023-02-19T06:40:16.921Z,4.45
2023-02-19T06:40:48.560Z,5.20
2023-02-19T06:41:20.237Z,4.97
2023-02-19T06:41:54.768Z,4.80
2023-02-19T06:42:26.418Z,4.72
2023-02-19T06:42:58.052Z,4.32
2023-02-19T06:43:31.720Z,4.20
2023-02-19T06:44:03.426Z,4.00
2023-02-19T06:44:35.188Z,4.72
2023-02-19T06:45:07.056Z,5.32
2023-02-19T06:45:38.681Z,6.45
2023-02-19T06:46:12.295Z,6.72
2023-02-19T06:46:43.938Z,5.57
2023-02-19T06:47:15.559Z,4.75
2023-02-19T06:47:47.165Z,5.65
2023-02-19T06:48:18.781Z,5.38
2023-02-19T06:48:51.087Z,5.85
2023-02-19T06:49:22.933Z,7.05
2023-02-19T06:49:54.560Z,6.10
2023-02-19T06:50:26.210Z,5.97
2023-02-19T06:50:57.907Z,6.97
2023-02-19T06:51:29.916Z,7.95
2023-02-19T06:52:03.689Z,7.40
2023-02-19T06:52:35.332Z,5.97
2023-02-19T06:53:07.010Z,6.25
2023-02-19T06:53:38.786Z,6.53
2023-02-19T06:54:10.378Z,6.15
2023-02-19T06:54:41.988Z,7.13
2023-02-19T06:55:13.620Z,7.60
2023-02-19T06:55:45.324Z,7.00
2023-02-19T06:56:33.256Z,8.05
2023-02-19T06:57:05.048Z,11.10
2023-02-19T06:57:36.624Z,11.40
2023-02-19T06:58:08.399Z,10.50
2023-02-19T06:58:39.980Z,9.60
2023-02-19T06:59:19.004Z,10.55
2023-02-19T06:59:50.614Z,10.70
2023-02-19T07:00:22.339Z,12.27
2023-02-19T07:00:54.486Z,13.10
2023-02-19T07:01:27.512Z,13.52
2023-02-19T07:01:59.217Z,14.38
2023-02-19T07:02:30.947Z,11.68
2023-02-19T07:03:05.231Z,11.32
2023-02-19T07:03:37.151Z,12.20
2023-02-19T07:04:09.349Z,12.30
2023-02-19T07:04:40.987Z,11.55
2023-02-19T07:05:12.685Z,10.18
2023-02-19T07:05:44.418Z,11.15
2023-02-19T07:06:16.159Z,11.57
2023-02-19T07:06:47.858Z,11.85
2023-02-19T07:07:19.477Z,12.25
2023-02-19T07:07:51.176Z,11.35
2023-02-19T07:08:22.744Z,11.18
2023-02-19T07:08:58.461Z,12.05
2023-02-19T07:09:30.185Z,11.05
2023-02-19T07:10:01.778Z,10.93
2023-02-19T07:10:33.515Z,11.15
2023-02-19T07:11:05.373Z,10.65
2023-02-19T07:11:39.054Z,10.50
2023-02-19T07:12:10.678Z,11.13
2023-02-19T07:12:42.317Z,11.18
2023-02-19T07:13:13.912Z,10.75
2023-02-19T07:13:45.875Z,11.13
2023-02-19T07:14:17.886Z,11.45
2023-02-19T07:14:49.462Z,11.35
2023-02-19T07:15:21.039Z,11.10
2023-02-19T07:15:58.015Z,10.98
2023-02-19T07:16:29.934Z,11.15
2023-02-19T07:17:01.534Z,11.48
2023-02-19T07:17:34.782Z,10.85
2023-02-19T07:18:10.402Z,11.40
2023-02-19T07:18:42.482Z,11.50
2023-02-19T07:19:15.286Z,11.25
2023-02-19T07:19:46.906Z,10.73
2023-02-19T07:20:18.627Z,11.77
2023-02-19T07:20:50.252Z,11.25
2023-02-19T07:21:21.864Z,11.50
2023-02-19T07:21:53.664Z,10.88
2023-02-19T07:22:25.261Z,7.70
2023-02-19T07:22:57.613Z,8.05
2023-02-19T07:23:29.320Z,9.48
2023-02-19T07:24:00.916Z,8.35
2023-02-19T07:24:32.553Z,5.10
2023-02-19T07:25:04.273Z,2.53
2023-02-19T07:25:37.806Z,2.33
2023-02-19T07:26:11.638Z,1.70
2023-02-19T07:26:43.299Z,1.60
2023-02-19T07:27:14.853Z,1.30
2023-02-19T07:27:46.459Z,1.48
2023-02-19T07:28:18.561Z,1.30
2023-02-19T07:28:51.154Z,1.63
2023-02-19T07:29:22.796Z,1.60
2023-02-19T07:29:54.393Z,1.40
2023-02-19T07:30:26.210Z,1.48
2023-02-19T07:31:02.182Z,1.30
2023-02-19T07:31:33.999Z,1.20
2023-02-19T07:32:05.719Z,1.30
2023-02-19T07:32:41.302Z,1.40
2023-02-19T07:33:12.941Z,1.30
2023-02-19T07:33:45.588Z,1.00
2023-02-19T07:34:17.256Z,1.50
2023-02-19T07:34:49.101Z,1.63
2023-02-19T07:35:20.685Z,1.33
2023-02-19T07:35:52.500Z,1.38
2023-02-19T07:36:24.906Z,1.20
2023-02-19T07:36:56.606Z,1.27
2023-02-19T07:37:28.285Z,1.45
2023-02-19T07:37:59.893Z,1.00
2023-02-19T07:38:31.550Z,1.02
2023-02-19T07:39:03.876Z,1.30
2023-02-19T07:39:35.536Z,1.08
2023-02-19T07:40:07.732Z,1.10
2023-02-19T07:40:39.517Z,1.13
2023-02-19T07:41:11.457Z,1.15
2023-02-19T07:41:43.230Z,1.42
2023-02-19T07:42:14.933Z,1.08
2023-02-19T07:42:46.514Z,1.40
2023-02-19T07:43:18.674Z,1.40
2023-02-19T07:43:50.478Z,1.25
2023-02-19T07:44:22.556Z,1.23
2023-02-19T07:44:54.147Z,1.27
2023-02-19T07:45:25.749Z,1.42