createdAt,value
2022-08-31T00:00:04.227Z,16.00
2022-08-31T00:01:04.330Z,15.94
2022-08-31T00:02:04.369Z,15.94
2022-08-31T00:03:04.429Z,15.94
2022-08-31T00:04:03.716Z,15.94
2022-08-31T00:05:03.581Z,15.94
2022-08-31T00:06:03.513Z,15.88
2022-08-31T00:07:03.673Z,15.88
2022-08-31T00:08:03.605Z,15.88
2022-08-31T00:09:03.668Z,15.88
2022-08-31T00:10:03.758Z,15.88
2022-08-31T00:11:04.491Z,15.88
2022-08-31T00:12:03.508Z,15.88
2022-08-31T00:13:03.869Z,15.81
2022-08-31T00:14:03.858Z,15.81
2022-08-31T00:15:03.916Z,15.81
2022-08-31T00:16:03.959Z,15.81
2022-08-31T00:17:04.062Z,15.81
2022-08-31T00:18:04.075Z,15.81
2022-08-31T00:19:04.082Z,15.75
2022-08-31T00:20:04.152Z,15.75
2022-08-31T00:21:04.063Z,15.75
2022-08-31T00:22:04.145Z,15.75
2022-08-31T00:23:04.151Z,15.69
2022-08-31T00:24:04.311Z,15.69
2022-08-31T00:25:04.220Z,15.69
2022-08-31T00:26:04.319Z,15.69
2022-08-31T00:27:04.310Z,15.69
2022-08-31T00:28:04.476Z,15.69
2022-08-31T00:29:03.502Z,15.69
2022-08-31T00:30:03.545Z,15.62
2022-08-31T00:31:03.586Z,15.62
2022-08-31T00:32:03.621Z,15.62
2022-08-31T00:33:03.751Z,15.62
2022-08-31T00:34:03.758Z,15.62
2022-08-31T00:35:03.660Z,15.62
2022-08-31T00:36:03.832Z,15.62
2022-08-31T00:37:04.782Z,15.62
2022-08-31T00:38:03.988Z,15.56
2022-08-31T00:39:03.901Z,15.56
2022-08-31T00:40:03.953Z,15.56
2022-08-31T00:41:03.931Z,15.56
2022-08-31T00:42:04.077Z,15.50
2022-08-31T00:43:04.111Z,15.56
2022-08-31T00:44:04.147Z,15.50
2022-08-31T00:45:04.076Z,15.50
2022-08-31T00:46:04.201Z,15.50
2022-08-31T00:47:04.146Z,15.44
2022-08-31T00:48:04.148Z,15.44
2022-08-31T00:49:04.405Z,15.44
2022-08-31T00:50:04.302Z,15.44
2022-08-31T00:51:04.303Z,15.44
2022-08-31T00:52:04.390Z,15.44
2022-08-31T00:53:04.305Z,15.44
2022-08-31T00:54:04.384Z,15.44
2022-08-31T00:55:03.529Z,15.38
2022-08-31T00:56:03.504Z,15.38
2022-08-31T00:57:03.667Z,15.38
2022-08-31T00:58:03.659Z,15.38
2022-08-31T00:59:03.582Z,15.38
2022-08-31T01:00:03.683Z,15.38
2022-08-31T01:01:03.717Z,15.38
2022-08-31T01:02:03.731Z,15.38
2022-08-31T01:03:03.661Z,15.38
2022-08-31T01:04:03.769Z,15.38
2022-08-31T01:05:03.849Z,15.38
2022-08-31T01:06:03.897Z,15.38
2022-08-31T01:07:03.980Z,15.31
2022-08-31T01:08:03.516Z,15.31
2022-08-31T01:09:03.505Z,15.31
2022-08-31T01:10:03.705Z,15.31
2022-08-31T01:11:03.757Z,15.31
2022-08-31T01:12:03.739Z,15.31
2022-08-31T01:13:03.929Z,15.31
2022-08-31T01:14:03.911Z,15.25
2022-08-31T01:15:03.826Z,15.25
2022-08-31T01:16:04.013Z,15.25
2022-08-31T01:17:04.086Z,15.25
2022-08-31T01:18:04.071Z,15.25
2022-08-31T01:19:04.058Z,15.25
2022-08-31T01:20:04.065Z,15.19
2022-08-31T01:21:04.147Z,15.19
2022-08-31T01:22:04.153Z,15.19
2022-08-31T01:23:04.175Z,15.19
2022-08-31T01:24:04.227Z,15.19
2022-08-31T01:25:04.225Z,15.12
2022-08-31T01:26:04.350Z,15.12
2022-08-31T01:27:04.346Z,15.12
2022-08-31T01:28:04.472Z,15.12
2022-08-31T01:29:03.686Z,15.12
2022-08-31T01:30:03.608Z,15.12
2022-08-31T01:31:03.596Z,15.12
2022-08-31T01:32:03.795Z,15.12
2022-08-31T01:33:03.660Z,15.06
2022-08-31T01:34:03.755Z,15.06
2022-08-31T01:35:03.750Z,15.06
2022-08-31T01:36:03.841Z,15.06
2022-08-31T01:37:03.985Z,15.06
2022-08-31T01:38:04.573Z,15.06
2022-08-31T01:39:03.907Z,15.06
2022-08-31T01:40:04.055Z,15.00
2022-08-31T01:41:04.030Z,15.00
2022-08-31T01:42:03.984Z,15.00
2022-08-31T01:43:04.165Z,15.00
2022-08-31T01:44:04.226Z,15.00
2022-08-31T01:45:04.142Z,15.00
2022-08-31T01:46:04.236Z,15.00
2022-08-31T01:47:04.257Z,15.00
2022-08-31T01:48:04.260Z,15.00
2022-08-31T01:49:03.846Z,15.00
2022-08-31T01:50:03.857Z,15.00
2022-08-31T01:51:03.936Z,15.00
2022-08-31T01:52:03.906Z,14.94
2022-08-31T01:53:03.985Z,14.94
2022-08-31T01:54:04.153Z,14.94
2022-08-31T01:55:04.073Z,14.94
2022-08-31T01:56:04.232Z,14.94
2022-08-31T01:57:04.143Z,14.94
2022-08-31T01:58:04.235Z,14.94
2022-08-31T01:59:08.147Z,14.88
2022-08-31T02:00:04.222Z,14.88
2022-08-31T02:01:04.290Z,14.94
2022-08-31T02:02:03.690Z,14.88
2022-08-31T02:03:03.509Z,14.88
2022-08-31T02:04:03.763Z,14.88
2022-08-31T02:05:03.761Z,14.88
2022-08-31T02:06:03.816Z,14.88
2022-08-31T02:07:03.927Z,14.88
2022-08-31T02:08:03.822Z,14.88
2022-08-31T02:09:03.919Z,14.88
2022-08-31T02:10:03.901Z,14.88
2022-08-31T02:11:04.074Z,14.88
2022-08-31T02:12:04.164Z,14.88
2022-08-31T02:13:04.154Z,14.88
2022-08-31T02:14:04.154Z,14.88
2022-08-31T02:15:04.141Z,14.88
2022-08-31T02:16:04.234Z,14.88
2022-08-31T02:17:03.754Z,14.88
2022-08-31T02:18:03.690Z,14.88
2022-08-31T02:19:03.750Z,14.88
2022-08-31T02:20:03.741Z,14.88
2022-08-31T02:21:03.759Z,14.88
2022-08-31T02:22:03.750Z,14.88
2022-08-31T02:23:03.759Z,14.88
2022-08-31T02:24:03.823Z,14.88
2022-08-31T02:25:03.978Z,14.88
2022-08-31T02:26:04.075Z,14.88
2022-08-31T02:27:04.101Z,14.88
2022-08-31T02:28:04.173Z,14.88
2022-08-31T02:29:04.223Z,14.88
2022-08-31T02:30:04.230Z,14.88
2022-08-31T02:31:04.429Z,14.88
2022-08-31T02:32:04.325Z,14.88
2022-08-31T02:33:04.483Z,14.88
2022-08-31T02:34:04.469Z,14.88
2022-08-31T02:35:03.510Z,14.88
2022-08-31T02:36:03.585Z,14.88
2022-08-31T02:37:03.676Z,14.88
2022-08-31T02:38:03.764Z,14.88
2022-08-31T02:39:03.677Z,14.88
2022-08-31T02:40:03.813Z,14.81
2022-08-31T02:41:03.746Z,14.81
2022-08-31T02:42:03.823Z,14.81
2022-08-31T02:43:03.987Z,14.81
2022-08-31T02:44:04.157Z,14.81
2022-08-31T02:45:04.066Z,14.81
2022-08-31T02:46:04.270Z,14.81
2022-08-31T02:47:04.304Z,14.81
2022-08-31T02:48:04.215Z,14.81
2022-08-31T02:49:04.382Z,14.81
2022-08-31T02:50:04.394Z,14.81
2022-08-31T02:51:04.301Z,14.81
2022-08-31T02:52:04.386Z,14.75
2022-08-31T02:53:04.381Z,14.75
2022-08-31T02:54:03.514Z,14.81
2022-08-31T02:55:03.587Z,14.75
2022-08-31T02:56:03.678Z,14.75
2022-08-31T02:57:03.509Z,14.75
2022-08-31T02:58:03.591Z,14.75
2022-08-31T02:59:03.603Z,14.75
2022-08-31T03:00:03.609Z,14.75
2022-08-31T03:01:03.660Z,14.75
2022-08-31T03:02:03.845Z,14.75
2022-08-31T03:03:03.537Z,14.75
2022-08-31T03:04:03.587Z,14.75
2022-08-31T03:05:03.589Z,14.75
2022-08-31T03:06:03.590Z,14.75
2022-08-31T03:07:03.675Z,14.69
2022-08-31T03:08:03.670Z,14.69
2022-08-31T03:09:03.915Z,14.69
2022-08-31T03:10:03.829Z,14.69
2022-08-31T03:11:03.904Z,14.69
2022-08-31T03:12:03.663Z,14.69
2022-08-31T03:13:03.573Z,14.69
2022-08-31T03:14:03.665Z,14.69
2022-08-31T03:15:04.267Z,14.69
2022-08-31T03:16:04.278Z,14.69
2022-08-31T03:17:04.261Z,14.69
2022-08-31T03:18:06.120Z,14.69
2022-08-31T03:19:04.379Z,14.62
2022-08-31T03:20:03.500Z,14.69
2022-08-31T03:21:03.499Z,14.62
2022-08-31T03:22:03.662Z,14.62
2022-08-31T03:23:04.489Z,14.62
2022-08-31T03:24:03.821Z,14.62
2022-08-31T03:25:03.989Z,14.62
2022-08-31T03:26:03.987Z,14.62
2022-08-31T03:27:03.988Z,14.62
2022-08-31T03:28:03.898Z,14.62
2022-08-31T03:29:03.990Z,14.62
2022-08-31T03:30:04.067Z,14.62
2022-08-31T03:31:04.116Z,14.62
2022-08-31T03:32:04.147Z,14.56
2022-08-31T03:33:04.147Z,14.56
2022-08-31T03:34:04.155Z,14.56
2022-08-31T03:35:04.231Z,14.56
2022-08-31T03:36:04.151Z,14.56
2022-08-31T03:37:04.145Z,14.56
2022-08-31T03:38:04.321Z,14.56
2022-08-31T03:39:04.479Z,14.56
2022-08-31T03:40:04.579Z,14.56
2022-08-31T03:41:03.521Z,14.56
2022-08-31T03:42:03.594Z,14.56
2022-08-31T03:43:03.751Z,14.56
2022-08-31T03:44:03.662Z,14.56
2022-08-31T03:45:03.749Z,14.56
2022-08-31T03:46:03.703Z,14.56
2022-08-31T03:47:03.739Z,14.50
2022-08-31T03:48:03.748Z,14.50
2022-08-31T03:49:03.745Z,14.50
2022-08-31T03:50:03.745Z,14.50
2022-08-31T03:51:03.745Z,14.50
2022-08-31T03:52:03.746Z,14.50
2022-08-31T03:53:03.737Z,14.50
2022-08-31T03:54:03.830Z,14.50
2022-08-31T03:55:03.819Z,14.50
2022-08-31T03:56:03.509Z,14.50
2022-08-31T03:57:03.497Z,14.50
2022-08-31T03:58:03.612Z,14.50
2022-08-31T03:59:04.467Z,14.50
2022-08-31T04:00:03.667Z,14.50
2022-08-31T04:01:03.673Z,14.50
2022-08-31T04:02:04.011Z,14.50
2022-08-31T04:03:04.154Z,14.50
2022-08-31T04:04:04.068Z,14.50
2022-08-31T04:05:04.148Z,14.50
2022-08-31T04:06:04.145Z,14.50
2022-08-31T04:07:04.218Z,14.50
2022-08-31T04:08:04.225Z,14.50
2022-08-31T04:09:04.381Z,14.44
2022-08-31T04:10:04.384Z,14.50
2022-08-31T04:11:04.383Z,14.50
2022-08-31T04:12:03.742Z,14.44
2022-08-31T04:13:04.466Z,14.44
2022-08-31T04:14:03.909Z,14.44
2022-08-31T04:15:03.986Z,14.50
2022-08-31T04:16:03.925Z,14.44
2022-08-31T04:17:03.976Z,14.44
2022-08-31T04:18:04.149Z,14.44
2022-08-31T04:19:04.159Z,14.44
2022-08-31T04:20:04.154Z,14.44
2022-08-31T04:21:04.246Z,14.44
2022-08-31T04:22:04.231Z,14.44
2022-08-31T04:23:04.392Z,14.44
2022-08-31T04:24:04.413Z,14.44
2022-08-31T04:25:03.800Z,14.44
2022-08-31T04:26:03.747Z,14.50
2022-08-31T04:27:03.819Z,14.44
2022-08-31T04:28:03.918Z,14.50
2022-08-31T04:29:03.985Z,14.44
2022-08-31T04:30:03.987Z,14.50
2022-08-31T04:31:04.079Z,14.44
2022-08-31T04:32:04.067Z,14.44
2022-08-31T04:33:04.074Z,14.50
2022-08-31T04:34:04.143Z,14.50
2022-08-31T04:35:04.232Z,14.50
2022-08-31T04:36:04.227Z,14.44
2022-08-31T04:37:04.445Z,14.44
2022-08-31T04:38:04.405Z,14.50
2022-08-31T04:39:04.394Z,14.50
2022-08-31T04:40:03.621Z,14.44
2022-08-31T04:41:03.519Z,14.44
2022-08-31T04:42:03.669Z,14.44
2022-08-31T04:43:03.673Z,14.44
2022-08-31T04:44:03.659Z,14.44
2022-08-31T04:45:03.679Z,14.44
2022-08-31T04:46:03.662Z,14.50
2022-08-31T04:47:03.754Z,14.50
2022-08-31T04:48:04.146Z,14.50
2022-08-31T04:49:04.394Z,14.50
2022-08-31T04:50:06.768Z,14.50
2022-08-31T04:51:03.708Z,14.50
2022-08-31T04:52:03.683Z,14.50
2022-08-31T04:53:04.154Z,14.50
2022-08-31T04:54:03.837Z,14.50
2022-08-31T04:55:04.224Z,14.50
2022-08-31T04:56:04.221Z,14.50
2022-08-31T04:57:03.581Z,14.50
2022-08-31T04:58:03.551Z,14.50
2022-08-31T04:59:03.594Z,14.50
2022-08-31T05:00:03.681Z,14.50
2022-08-31T05:01:03.776Z,14.50
2022-08-31T05:02:04.482Z,14.56
2022-08-31T05:03:04.311Z,14.56
2022-08-31T05:04:04.485Z,14.56
2022-08-31T05:05:04.482Z,14.56
2022-08-31T05:06:04.471Z,14.56
2022-08-31T05:07:03.606Z,14.56
2022-08-31T05:08:03.585Z,14.56
2022-08-31T05:09:04.306Z,14.62
2022-08-31T05:10:04.492Z,14.62
2022-08-31T05:11:04.464Z,14.62
2022-08-31T05:12:03.681Z,14.62
2022-08-31T05:13:03.670Z,14.62
2022-08-31T05:14:03.590Z,14.62
2022-08-31T05:15:03.685Z,14.62
2022-08-31T05:16:03.807Z,14.69
2022-08-31T05:17:03.855Z,14.69
2022-08-31T05:18:03.671Z,14.69
2022-08-31T05:19:03.743Z,14.69
2022-08-31T05:20:03.906Z,14.69
2022-08-31T05:21:03.912Z,14.75
2022-08-31T05:22:03.945Z,14.75
2022-08-31T05:23:03.920Z,14.75
2022-08-31T05:24:03.906Z,14.75
2022-08-31T05:25:03.911Z,14.75
2022-08-31T05:26:03.924Z,14.75
2022-08-31T05:27:03.981Z,14.81
2022-08-31T05:28:03.988Z,14.81
2022-08-31T05:29:04.101Z,14.81
2022-08-31T05:30:04.077Z,14.81
2022-08-31T05:31:03.995Z,14.81
2022-08-31T05:32:04.060Z,14.88
2022-08-31T05:33:04.147Z,14.88
2022-08-31T05:34:04.161Z,14.88
2022-08-31T05:35:04.140Z,14.88
2022-08-31T05:36:04.158Z,14.88
2022-08-31T05:37:04.159Z,14.88
2022-08-31T05:38:04.237Z,14.88
2022-08-31T05:39:04.142Z,14.88
2022-08-31T05:40:04.338Z,14.94
2022-08-31T05:41:04.229Z,14.94
2022-08-31T05:42:04.392Z,14.94
2022-08-31T05:43:04.390Z,14.94
2022-08-31T05:44:03.512Z,15.00
2022-08-31T05:45:03.507Z,15.00
2022-08-31T05:46:06.720Z,15.00
2022-08-31T05:47:04.275Z,15.00
2022-08-31T05:48:03.779Z,15.06
2022-08-31T05:49:03.675Z,15.06
2022-08-31T05:50:03.699Z,15.06
2022-08-31T05:51:03.841Z,15.12
2022-08-31T05:52:03.763Z,15.12
2022-08-31T05:53:03.792Z,15.12
2022-08-31T05:54:03.752Z,15.12
2022-08-31T05:55:04.399Z,15.19
2022-08-31T05:56:04.406Z,15.19
2022-08-31T05:57:04.399Z,15.19
2022-08-31T05:58:04.318Z,15.19
2022-08-31T05:59:04.391Z,15.25
2022-08-31T06:00:04.484Z,15.25
2022-08-31T06:01:03.596Z,15.25
2022-08-31T06:02:03.628Z,15.31
2022-08-31T06:03:03.745Z,15.31
2022-08-31T06:04:03.832Z,15.31
2022-08-31T06:05:04.512Z,15.31
2022-08-31T06:06:04.392Z,15.38
2022-08-31T06:07:03.518Z,15.38
2022-08-31T06:08:03.595Z,15.38
2022-08-31T06:09:03.588Z,15.44
2022-08-31T06:10:03.667Z,15.44
2022-08-31T06:11:03.597Z,15.44
2022-08-31T06:12:03.605Z,15.50
2022-08-31T06:13:04.790Z,15.50
2022-08-31T06:14:03.829Z,15.50
2022-08-31T06:15:03.824Z,15.56
2022-08-31T06:16:03.938Z,15.56
2022-08-31T06:17:04.003Z,15.56
2022-08-31T06:18:04.078Z,15.56
2022-08-31T06:19:04.064Z,15.62
2022-08-31T06:20:04.157Z,15.62
2022-08-31T06:21:04.303Z,15.62
2022-08-31T06:22:04.223Z,15.62
2022-08-31T06:23:04.307Z,15.62
2022-08-31T06:24:04.314Z,15.62
2022-08-31T06:25:04.317Z,15.62
2022-08-31T06:26:04.387Z,15.62
2022-08-31T06:27:04.463Z,15.69
2022-08-31T06:28:04.475Z,15.69
2022-08-31T06:29:03.511Z,15.69
2022-08-31T06:30:03.762Z,15.69
2022-08-31T06:31:03.714Z,15.75
2022-08-31T06:32:03.666Z,15.75
2022-08-31T06:33:03.827Z,15.75
2022-08-31T06:34:03.821Z,15.81
2022-08-31T06:35:03.909Z,15.81
2022-08-31T06:36:03.922Z,15.88
2022-08-31T06:37:03.900Z,15.88
2022-08-31T06:38:03.988Z,15.81
2022-08-31T06:39:04.077Z,15.81
2022-08-31T06:40:04.213Z,15.81
2022-08-31T06:41:04.241Z,15.81
2022-08-31T06:42:04.245Z,15.81
2022-08-31T06:43:04.226Z,15.88
2022-08-31T06:44:06.684Z,15.88
2022-08-31T06:45:04.322Z,15.88
2022-08-31T06:46:04.268Z,15.94
2022-08-31T06:47:04.321Z,15.94
2022-08-31T06:48:04.405Z,16.00
2022-08-31T06:49:04.395Z,16.00
2022-08-31T06:50:04.312Z,16.00
2022-08-31T06:51:04.467Z,16.00
2022-08-31T06:52:04.468Z,16.00
2022-08-31T06:53:04.553Z,16.00
2022-08-31T06:54:16.301Z,16.00
2022-08-31T06:55:03.518Z,16.00
2022-08-31T06:56:03.500Z,16.00
2022-08-31T06:57:03.456Z,16.00
2022-08-31T06:58:04.481Z,16.00
2022-08-31T06:59:03.497Z,16.00
2022-08-31T07:00:03.520Z,16.00
2022-08-31T07:01:03.557Z,16.06
2022-08-31T07:02:04.673Z,16.06
2022-08-31T07:03:04.561Z,16.12
2022-08-31T07:04:03.505Z,16.06
2022-08-31T07:05:03.741Z,16.06
2022-08-31T07:06:03.698Z,16.06
2022-08-31T07:07:03.677Z,16.06
2022-08-31T07:08:03.747Z,16.12
2022-08-31T07:09:03.667Z,16.12
2022-08-31T07:10:03.755Z,16.12
2022-08-31T07:11:03.743Z,16.19
2022-08-31T07:12:03.830Z,16.19
2022-08-31T07:13:03.847Z,16.25
2022-08-31T07:14:03.742Z,16.19
2022-08-31T07:15:03.753Z,16.19
2022-08-31T07:16:03.863Z,16.25
2022-08-31T07:17:03.840Z,16.25
2022-08-31T07:18:07.134Z,16.31
2022-08-31T07:19:03.743Z,16.25
2022-08-31T07:20:03.830Z,16.31
2022-08-31T07:21:03.828Z,16.25
2022-08-31T07:22:03.836Z,16.31
2022-08-31T07:23:03.824Z,16.31
2022-08-31T07:24:03.666Z,16.38
2022-08-31T07:25:03.583Z,16.38
2022-08-31T07:26:03.668Z,16.44
2022-08-31T07:27:03.710Z,16.44
2022-08-31T07:28:03.780Z,16.44
2022-08-31T07:29:03.774Z,16.50
2022-08-31T07:30:03.763Z,16.50
2022-08-31T07:31:03.796Z,16.50
2022-08-31T07:32:03.749Z,16.50
2022-08-31T07:33:03.741Z,16.50
2022-08-31T07:34:03.835Z,16.50
2022-08-31T07:35:03.910Z,16.50
2022-08-31T07:36:03.995Z,16.50
2022-08-31T07:37:03.993Z,16.50
2022-08-31T07:38:03.989Z,16.50
2022-08-31T07:39:03.993Z,16.50
2022-08-31T07:40:07.394Z,16.56
2022-08-31T07:41:03.655Z,16.56
2022-08-31T07:42:03.677Z,16.56
2022-08-31T07:43:03.673Z,16.56
2022-08-31T07:44:03.830Z,16.50
2022-08-31T07:45:03.841Z,16.50
2022-08-31T07:46:03.940Z,16.50
2022-08-31T07:47:03.775Z,16.44
2022-08-31T07:48:03.832Z,16.50
2022-08-31T07:49:03.833Z,16.50
2022-08-31T07:50:03.906Z,16.50
2022-08-31T07:51:03.906Z,16.50
2022-08-31T07:52:03.823Z,16.50
2022-08-31T07:53:03.830Z,16.56
2022-08-31T07:54:03.993Z,16.56
2022-08-31T07:55:03.903Z,16.56
2022-08-31T07:56:04.000Z,16.62
2022-08-31T07:57:03.989Z,16.62
2022-08-31T07:58:03.917Z,16.69
2022-08-31T07:59:03.990Z,16.69
2022-08-31T08:00:04.085Z,16.69
2022-08-31T08:01:04.176Z,16.69
2022-08-31T08:02:04.172Z,16.75
2022-08-31T08:03:04.213Z,16.75
2022-08-31T08:04:05.065Z,16.69
2022-08-31T08:05:04.241Z,16.69
2022-08-31T08:06:04.011Z,16.75
2022-08-31T08:07:03.529Z,16.81
2022-08-31T08:08:03.435Z,16.88
2022-08-31T08:09:21.862Z,16.94
2022-08-31T08:10:04.197Z,17.00
2022-08-31T08:11:04.235Z,17.06
2022-08-31T08:12:04.235Z,17.06
2022-08-31T08:13:04.921Z,17.06
2022-08-31T08:14:08.405Z,17.12
2022-08-31T08:15:04.324Z,17.19
2022-08-31T08:16:04.427Z,17.19
2022-08-31T08:17:04.568Z,17.19
2022-08-31T08:18:04.556Z,17.25
2022-08-31T08:19:04.397Z,17.31
2022-08-31T08:20:04.415Z,17.31
2022-08-31T08:21:04.550Z,17.50
2022-08-31T08:22:03.512Z,17.56
2022-08-31T08:23:03.449Z,17.62
2022-08-31T08:24:03.515Z,17.69
2022-08-31T08:25:03.518Z,17.75
2022-08-31T08:26:03.522Z,17.81
2022-08-31T08:27:03.530Z,17.88
2022-08-31T08:28:12.693Z,17.94
2022-08-31T08:29:03.507Z,18.00
2022-08-31T08:30:03.507Z,18.06
2022-08-31T08:31:03.636Z,18.12
2022-08-31T08:32:03.512Z,18.19
2022-08-31T08:33:03.582Z,18.19
2022-08-31T08:34:03.503Z,18.25
2022-08-31T08:35:03.520Z,18.25
2022-08-31T08:36:03.690Z,18.31
2022-08-31T08:37:03.586Z,18.38
2022-08-31T08:38:07.651Z,18.31
2022-08-31T08:39:03.678Z,18.38
2022-08-31T08:40:03.720Z,18.38
2022-08-31T08:41:03.742Z,18.50
2022-08-31T08:42:03.749Z,18.56
2022-08-31T08:43:03.743Z,18.62
2022-08-31T08:44:03.670Z,18.62
2022-08-31T08:45:03.864Z,18.56
2022-08-31T08:46:19.977Z,18.56
2022-08-31T08:47:03.847Z,18.56
2022-08-31T08:48:03.921Z,18.56
2022-08-31T08:49:03.938Z,18.56
2022-08-31T08:50:03.827Z,18.56
2022-08-31T08:51:03.836Z,18.62
2022-08-31T08:52:04.062Z,18.69
2022-08-31T08:53:04.074Z,18.69
2022-08-31T08:54:04.140Z,18.75
2022-08-31T08:55:04.070Z,18.81
2022-08-31T08:56:17.404Z,18.88
2022-08-31T08:57:04.149Z,18.88
2022-08-31T08:58:04.148Z,18.88
2022-08-31T08:59:06.324Z,18.94
2022-08-31T09:00:04.400Z,19.00
2022-08-31T09:01:04.369Z,19.00
2022-08-31T09:02:04.587Z,19.06
2022-08-31T09:03:03.602Z,19.00
2022-08-31T09:04:03.868Z,19.06
2022-08-31T09:05:03.592Z,19.06
2022-08-31T09:06:03.591Z,19.19
2022-08-31T09:07:03.678Z,19.19
2022-08-31T09:08:03.666Z,19.12
2022-08-31T09:09:03.838Z,19.12
2022-08-31T09:10:03.831Z,19.12
2022-08-31T09:11:03.834Z,19.25
2022-08-31T09:12:03.832Z,19.25
2022-08-31T09:13:03.915Z,19.25
2022-08-31T09:14:03.918Z,19.31
2022-08-31T09:15:03.899Z,19.25
2022-08-31T09:16:04.030Z,19.25
2022-08-31T09:17:03.990Z,19.25
2022-08-31T09:18:03.901Z,19.25
2022-08-31T09:19:03.994Z,19.25
2022-08-31T09:20:04.158Z,19.31
2022-08-31T09:21:04.066Z,19.31
2022-08-31T09:22:04.236Z,19.38
2022-08-31T09:23:04.148Z,19.31
2022-08-31T09:24:04.152Z,19.38
2022-08-31T09:25:04.393Z,19.44
2022-08-31T09:26:08.131Z,19.44
2022-08-31T09:27:04.553Z,19.50
2022-08-31T09:28:03.594Z,19.56
2022-08-31T09:29:03.591Z,19.56
2022-08-31T09:30:03.502Z,19.62
2022-08-31T09:31:03.628Z,19.69
2022-08-31T09:32:06.228Z,19.69
2022-08-31T09:33:04.154Z,19.75
2022-08-31T09:34:04.152Z,19.75
2022-08-31T09:35:04.063Z,19.75
2022-08-31T09:36:04.234Z,19.75
2022-08-31T09:37:04.406Z,19.81
2022-08-31T09:38:04.236Z,19.81
2022-08-31T09:39:04.302Z,19.88
2022-08-31T09:40:06.831Z,19.88
2022-08-31T09:41:04.418Z,19.94
2022-08-31T09:42:03.589Z,19.88
2022-08-31T09:43:03.500Z,19.94
2022-08-31T09:44:03.528Z,19.88
2022-08-31T09:45:04.478Z,19.88
2022-08-31T09:46:03.626Z,19.88
2022-08-31T09:47:03.667Z,19.88
2022-08-31T09:48:03.676Z,19.88
2022-08-31T09:49:03.598Z,19.88
2022-08-31T09:50:03.593Z,19.81
2022-08-31T09:51:03.669Z,19.75
2022-08-31T09:52:03.842Z,19.75
2022-08-31T09:53:03.914Z,19.81
2022-08-31T09:54:03.985Z,19.75
2022-08-31T09:55:04.064Z,19.75
2022-08-31T09:56:04.139Z,19.75
2022-08-31T09:57:04.144Z,19.75
2022-08-31T09:58:04.155Z,19.75
2022-08-31T09:59:04.218Z,19.75
2022-08-31T10:00:04.229Z,19.75
2022-08-31T10:01:04.299Z,19.75
2022-08-31T10:02:05.958Z,19.75
2022-08-31T10:03:06.601Z,19.75
2022-08-31T10:04:04.223Z,19.75
2022-08-31T10:05:04.321Z,19.75
2022-08-31T10:06:04.402Z,19.75
2022-08-31T10:07:04.397Z,19.69
2022-08-31T10:08:04.416Z,19.69
2022-08-31T10:09:03.685Z,19.69
2022-08-31T10:10:03.703Z,19.75
2022-08-31T10:11:03.835Z,19.75
2022-08-31T10:12:03.835Z,19.75
2022-08-31T10:13:03.961Z,19.69
2022-08-31T10:14:03.918Z,19.69
2022-08-31T10:15:03.944Z,19.62
2022-08-31T10:16:04.047Z,19.62
2022-08-31T10:17:04.065Z,19.69
2022-08-31T10:18:04.064Z,19.69
2022-08-31T10:19:03.671Z,19.69
2022-08-31T10:20:03.753Z,19.69
2022-08-31T10:21:03.760Z,19.62
2022-08-31T10:22:03.901Z,19.62
2022-08-31T10:23:03.818Z,19.62
2022-08-31T10:24:03.906Z,19.62
2022-08-31T10:25:03.910Z,19.62
2022-08-31T10:26:03.935Z,19.56
2022-08-31T10:27:04.003Z,19.62
2022-08-31T10:28:04.021Z,19.62
2022-08-31T10:29:04.001Z,19.62
2022-08-31T10:30:03.907Z,19.69
2022-08-31T10:31:04.081Z,19.69
2022-08-31T10:32:04.068Z,19.62
2022-08-31T10:33:04.227Z,19.62
2022-08-31T10:34:04.223Z,19.69
2022-08-31T10:35:04.311Z,19.69
2022-08-31T10:36:04.386Z,19.69
2022-08-31T10:37:04.379Z,19.62
2022-08-31T10:38:04.478Z,19.62
2022-08-31T10:39:03.519Z,19.62
2022-08-31T10:40:04.454Z,19.62
2022-08-31T10:41:03.517Z,19.56
2022-08-31T10:42:03.529Z,19.56
2022-08-31T10:43:03.587Z,19.56
2022-08-31T10:44:03.596Z,19.62
2022-08-31T10:45:03.511Z,19.62
2022-08-31T10:46:03.546Z,19.62
2022-08-31T10:47:03.763Z,19.62
2022-08-31T10:48:03.762Z,19.69
2022-08-31T10:49:03.675Z,19.69
2022-08-31T10:50:03.750Z,19.69
2022-08-31T10:51:03.833Z,19.75
2022-08-31T10:52:03.840Z,19.75
2022-08-31T10:53:03.827Z,19.88
2022-08-31T10:54:03.993Z,19.88
2022-08-31T10:55:03.983Z,19.94
2022-08-31T10:56:04.218Z,19.94
2022-08-31T10:57:04.080Z,20.00
2022-08-31T10:58:04.144Z,20.00
2022-08-31T10:59:04.236Z,20.06
2022-08-31T11:00:04.159Z,20.06
2022-08-31T11:01:04.186Z,20.06
2022-08-31T11:02:04.146Z,20.00
2022-08-31T11:03:04.222Z,20.00
2022-08-31T11:04:04.389Z,19.94
2022-08-31T11:05:04.319Z,20.00
2022-08-31T11:06:04.490Z,20.06
2022-08-31T11:07:04.410Z,20.06
2022-08-31T11:08:04.390Z,20.06
2022-08-31T11:09:04.396Z,20.06
2022-08-31T11:10:03.668Z,20.12
2022-08-31T11:11:03.513Z,20.12
2022-08-31T11:12:03.598Z,20.19
2022-08-31T11:13:03.666Z,20.19
2022-08-31T11:14:03.670Z,20.25
2022-08-31T11:15:03.667Z,20.25
2022-08-31T11:16:03.802Z,20.25
2022-08-31T11:17:03.744Z,20.19
2022-08-31T11:18:03.925Z,20.19
2022-08-31T11:19:07.130Z,20.19
2022-08-31T11:20:03.996Z,20.19
2022-08-31T11:21:03.918Z,20.19
2022-08-31T11:22:03.988Z,20.25
2022-08-31T11:23:03.987Z,20.25
2022-08-31T11:24:03.988Z,20.25
2022-08-31T11:25:04.155Z,20.25
2022-08-31T11:26:04.324Z,20.25
2022-08-31T11:27:04.226Z,20.19
2022-08-31T11:28:04.567Z,20.25
2022-08-31T11:29:03.590Z,20.25
2022-08-31T11:30:03.672Z,20.31
2022-08-31T11:31:03.878Z,20.38
2022-08-31T11:32:03.750Z,20.38
2022-08-31T11:33:03.909Z,20.38
2022-08-31T11:34:15.833Z,20.38
2022-08-31T11:35:03.911Z,20.38
2022-08-31T11:36:06.582Z,20.44
2022-08-31T11:37:03.994Z,20.44
2022-08-31T11:38:04.086Z,20.44
2022-08-31T11:39:04.170Z,20.50
2022-08-31T11:40:04.355Z,20.50
2022-08-31T11:41:04.303Z,20.56
2022-08-31T11:42:03.423Z,20.56
2022-08-31T11:43:03.674Z,20.56
2022-08-31T11:44:03.693Z,20.56
2022-08-31T11:45:03.664Z,20.56
2022-08-31T11:46:03.726Z,20.62
2022-08-31T11:47:04.361Z,20.62
2022-08-31T11:48:03.670Z,20.62
2022-08-31T11:49:03.745Z,20.62
2022-08-31T11:50:03.897Z,20.62
2022-08-31T11:51:03.911Z,20.62
2022-08-31T11:52:03.852Z,20.56
2022-08-31T11:53:03.912Z,20.44
2022-08-31T11:54:03.983Z,20.44
2022-08-31T11:55:04.065Z,20.44
2022-08-31T11:56:04.065Z,20.44
2022-08-31T11:57:04.160Z,20.44
2022-08-31T11:58:04.232Z,20.44
2022-08-31T11:59:04.238Z,20.44
2022-08-31T12:00:04.305Z,20.50
2022-08-31T12:01:04.397Z,20.50
2022-08-31T12:02:04.294Z,20.56
2022-08-31T12:03:04.506Z,20.62
2022-08-31T12:04:04.413Z,20.62
2022-08-31T12:05:04.524Z,20.62
2022-08-31T12:06:04.468Z,20.56
2022-08-31T12:07:03.537Z,20.62
2022-08-31T12:08:03.593Z,20.62
2022-08-31T12:09:03.676Z,20.69
2022-08-31T12:10:03.589Z,20.75
2022-08-31T12:11:03.597Z,20.75
2022-08-31T12:12:03.681Z,20.69
2022-08-31T12:13:03.750Z,20.69
2022-08-31T12:14:03.683Z,20.69
2022-08-31T12:15:03.662Z,20.69
2022-08-31T12:16:03.696Z,20.62
2022-08-31T12:17:03.756Z,20.62
2022-08-31T12:18:03.745Z,20.62
2022-08-31T12:19:03.672Z,20.50
2022-08-31T12:20:03.682Z,20.50
2022-08-31T12:21:03.590Z,20.50
2022-08-31T12:22:03.599Z,20.50
2022-08-31T12:23:03.662Z,20.56
2022-08-31T12:24:03.668Z,20.56
2022-08-31T12:25:03.752Z,20.50
2022-08-31T12:26:03.825Z,20.50
2022-08-31T12:27:03.744Z,20.50
2022-08-31T12:28:03.759Z,20.56
2022-08-31T12:29:03.672Z,20.62
2022-08-31T12:30:03.740Z,20.62
2022-08-31T12:31:03.793Z,20.69
2022-08-31T12:32:06.394Z,20.62
2022-08-31T12:33:03.740Z,20.62
2022-08-31T12:34:03.911Z,20.69
2022-08-31T12:35:03.825Z,20.69
2022-08-31T12:36:03.905Z,20.69
2022-08-31T12:37:03.903Z,20.75
2022-08-31T12:38:04.245Z,20.69
2022-08-31T12:39:04.241Z,20.75
2022-08-31T12:40:04.403Z,20.75
2022-08-31T12:41:04.393Z,20.69
2022-08-31T12:42:03.528Z,20.69
2022-08-31T12:43:03.503Z,20.75
2022-08-31T12:44:03.831Z,20.75
2022-08-31T12:45:03.666Z,20.75
2022-08-31T12:46:03.894Z,20.75
2022-08-31T12:47:03.855Z,20.75
2022-08-31T12:48:03.994Z,20.81
2022-08-31T12:49:03.986Z,20.75
2022-08-31T12:50:04.035Z,20.75
2022-08-31T12:51:04.075Z,20.75
2022-08-31T12:52:04.159Z,20.75