createdAt,value
2018-07-21T00:00:55.070Z,12.70
2018-07-21T00:03:23.447Z,13.15
2018-07-21T00:05:51.895Z,12.68
2018-07-21T00:08:20.225Z,12.05
2018-07-21T00:10:48.504Z,12.98
2018-07-21T00:13:16.861Z,12.88
2018-07-21T00:15:45.177Z,12.85
2018-07-21T00:18:13.707Z,12.78
2018-07-21T00:20:42.136Z,12.80
2018-07-21T00:23:10.461Z,13.00
2018-07-21T00:25:38.738Z,12.78
2018-07-21T00:28:07.070Z,13.28
2018-07-21T00:30:35.397Z,12.50
2018-07-21T00:33:03.759Z,13.08
2018-07-21T00:35:32.075Z,12.82
2018-07-21T00:38:00.641Z,11.83
2018-07-21T00:40:29.277Z,12.10
2018-07-21T00:42:57.571Z,12.07
2018-07-21T00:45:25.862Z,12.15
2018-07-21T00:47:54.235Z,12.63
2018-07-21T00:50:22.506Z,12.40
2018-07-21T00:52:50.857Z,12.58
2018-07-21T00:55:19.251Z,12.03
2018-07-21T00:57:47.786Z,11.68
2018-07-21T01:00:16.087Z,11.33
2018-07-21T01:02:44.415Z,11.85
2018-07-21T01:05:12.735Z,11.43
2018-07-21T01:07:41.327Z,11.85
2018-07-21T01:10:09.647Z,11.75
2018-07-21T01:12:38.390Z,11.53
2018-07-21T01:15:07.457Z,11.83
2018-07-21T01:17:35.886Z,11.40
2018-07-21T01:20:04.807Z,12.85
2018-07-21T01:22:33.153Z,12.55
2018-07-21T01:25:01.474Z,11.85
2018-07-21T01:27:30.080Z,11.15
2018-07-21T01:29:58.671Z,12.20
2018-07-21T01:32:26.999Z,11.20
2018-07-21T01:34:55.290Z,10.53
2018-07-21T01:37:24.091Z,10.78
2018-07-21T01:39:52.366Z,11.10
2018-07-21T01:42:20.690Z,11.60
2018-07-21T01:44:49.005Z,11.90
2018-07-21T01:47:17.338Z,12.20
2018-07-21T01:49:45.697Z,11.75
2018-07-21T01:52:13.983Z,11.08
2018-07-21T01:54:42.340Z,10.88
2018-07-21T01:57:10.629Z,11.40
2018-07-21T01:59:39.023Z,11.18
2018-07-21T02:02:07.340Z,11.40
2018-07-21T02:04:35.686Z,11.38
2018-07-21T02:07:04.042Z,10.82
2018-07-21T02:09:32.399Z,10.98
2018-07-21T02:12:00.686Z,11.55
2018-07-21T02:14:29.164Z,10.90
2018-07-21T02:16:57.495Z,11.05
2018-07-21T02:19:25.851Z,11.30
2018-07-21T02:21:54.379Z,11.68
2018-07-21T02:24:22.759Z,12.13
2018-07-21T02:26:51.050Z,11.08
2018-07-21T02:29:19.430Z,11.38
2018-07-21T02:31:47.832Z,11.20
2018-07-21T02:34:16.139Z,10.50
2018-07-21T02:36:44.414Z,11.30
2018-07-21T02:39:13.342Z,10.38
2018-07-21T02:41:41.758Z,11.00
2018-07-21T02:44:10.086Z,10.50
2018-07-21T02:46:38.398Z,11.30
2018-07-21T02:49:07.047Z,11.03
2018-07-21T02:51:35.371Z,10.85
2018-07-21T02:54:04.003Z,10.68
2018-07-21T02:56:32.374Z,10.88
2018-07-21T02:59:00.695Z,11.30
2018-07-21T03:01:29.054Z,10.93
2018-07-21T03:03:57.415Z,11.33
2018-07-21T03:06:25.735Z,10.65
2018-07-21T03:08:54.075Z,11.35
2018-07-21T03:11:22.352Z,11.95
2018-07-21T03:13:50.669Z,11.12
2018-07-21T03:16:18.959Z,11.08
2018-07-21T03:18:47.264Z,10.80
2018-07-21T03:21:15.700Z,10.40
2018-07-21T03:23:44.159Z,11.28
2018-07-21T03:26:12.458Z,10.53
2018-07-21T03:28:40.773Z,10.32
2018-07-21T03:31:09.129Z,11.18
2018-07-21T03:33:37.422Z,11.20
2018-07-21T03:36:05.856Z,11.40
2018-07-21T03:38:34.236Z,10.80
2018-07-21T03:41:02.590Z,10.60
2018-07-21T03:43:31.027Z,10.48
2018-07-21T03:45:59.389Z,10.68
2018-07-21T03:48:27.672Z,10.78
2018-07-21T03:50:56.115Z,11.08
2018-07-21T03:53:24.410Z,11.38
2018-07-21T03:55:52.811Z,11.33
2018-07-21T03:58:21.092Z,10.60
2018-07-21T04:00:49.694Z,10.63
2018-07-21T04:03:18.038Z,10.70
2018-07-21T04:05:46.566Z,10.95
2018-07-21T04:08:15.007Z,10.88
2018-07-21T04:10:43.335Z,10.43
2018-07-21T04:13:11.728Z,11.18
2018-07-21T04:15:40.034Z,10.10
2018-07-21T04:18:08.298Z,9.93
2018-07-21T04:20:36.621Z,10.80
2018-07-21T04:23:04.951Z,10.60
2018-07-21T04:25:33.350Z,11.10
2018-07-21T04:28:01.648Z,10.48
2018-07-21T04:30:30.012Z,10.70
2018-07-21T04:32:58.337Z,10.35
2018-07-21T04:35:26.666Z,9.43
2018-07-21T04:37:55.012Z,10.08
2018-07-21T04:40:23.405Z,10.18
2018-07-21T04:42:52.230Z,9.63
2018-07-21T04:45:20.598Z,9.93
2018-07-21T04:47:51.111Z,9.88
2018-07-21T04:50:20.027Z,9.75
2018-07-21T04:52:48.314Z,10.13
2018-07-21T04:55:16.648Z,10.13
2018-07-21T04:57:44.941Z,9.48
2018-07-21T05:00:13.593Z,10.03
2018-07-21T05:02:41.889Z,9.85
2018-07-21T05:05:10.220Z,10.15
2018-07-21T05:07:38.506Z,9.78
2018-07-21T05:10:06.958Z,9.03
2018-07-21T05:12:35.323Z,9.28
2018-07-21T05:15:04.229Z,9.50
2018-07-21T05:17:32.567Z,9.13
2018-07-21T05:20:00.866Z,9.25
2018-07-21T05:22:29.181Z,9.65
2018-07-21T05:24:57.744Z,9.15
2018-07-21T05:27:26.263Z,9.35
2018-07-21T05:29:55.588Z,9.58
2018-07-21T05:32:23.942Z,9.93
2018-07-21T05:34:52.230Z,9.85
2018-07-21T05:37:20.574Z,9.75
2018-07-21T05:39:48.867Z,9.70
2018-07-21T05:42:17.165Z,9.23
2018-07-21T05:44:45.600Z,9.23
2018-07-21T05:47:13.938Z,9.53
2018-07-21T05:49:42.222Z,9.30
2018-07-21T05:52:10.564Z,9.20
2018-07-21T05:54:38.991Z,9.48
2018-07-21T05:57:07.263Z,9.43
2018-07-21T05:59:35.560Z,9.50
2018-07-21T06:02:03.895Z,10.08
2018-07-21T06:04:32.322Z,8.90
2018-07-21T06:07:00.718Z,9.70
2018-07-21T06:09:29.547Z,9.73
2018-07-21T06:11:57.870Z,8.98
2018-07-21T06:14:26.194Z,9.13
2018-07-21T06:16:54.790Z,9.58
2018-07-21T06:19:23.026Z,9.35
2018-07-21T06:21:51.326Z,9.45
2018-07-21T06:24:19.616Z,9.10
2018-07-21T06:26:47.977Z,9.33
2018-07-21T06:29:16.342Z,9.40
2018-07-21T06:31:44.726Z,9.08
2018-07-21T06:34:13.029Z,9.18
2018-07-21T06:36:41.392Z,8.98
2018-07-21T06:39:11.927Z,9.50
2018-07-21T06:41:40.581Z,9.45
2018-07-21T06:44:09.159Z,9.50
2018-07-21T06:46:37.714Z,9.55
2018-07-21T06:49:06.029Z,8.98
2018-07-21T06:51:34.437Z,8.88
2018-07-21T06:54:02.795Z,8.90
2018-07-21T06:56:31.214Z,8.95
2018-07-21T06:58:59.564Z,8.98
2018-07-21T07:01:27.893Z,9.28
2018-07-21T07:03:56.367Z,9.23
2018-07-21T07:06:24.668Z,9.65
2018-07-21T07:08:53.163Z,9.63
2018-07-21T07:11:21.527Z,9.25
2018-07-21T07:13:49.841Z,8.75
2018-07-21T07:16:18.395Z,9.10
2018-07-21T07:18:46.790Z,9.55
2018-07-21T07:21:15.298Z,9.00
2018-07-21T07:23:52.772Z,8.53
2018-07-21T07:26:29.154Z,8.90
2018-07-21T07:28:57.487Z,9.10
2018-07-21T07:31:25.771Z,8.38
2018-07-21T07:33:54.946Z,8.83
2018-07-21T07:36:23.237Z,9.38
2018-07-21T07:38:51.908Z,8.18
2018-07-21T07:41:20.743Z,9.50
2018-07-21T07:43:50.968Z,9.95
2018-07-21T07:46:19.346Z,9.48
2018-07-21T07:48:47.702Z,9.03
2018-07-21T07:51:16.713Z,9.30
2018-07-21T07:53:45.334Z,8.88
2018-07-21T07:56:13.706Z,9.53
2018-07-21T07:58:42.191Z,9.28
2018-07-21T08:01:10.591Z,9.15
2018-07-21T08:03:39.025Z,9.55
2018-07-21T08:06:07.380Z,8.58
2018-07-21T08:08:35.747Z,8.90
2018-07-21T08:11:04.165Z,9.43
2018-07-21T08:13:32.627Z,9.00
2018-07-21T08:16:01.867Z,8.73
2018-07-21T08:18:30.219Z,8.70
2018-07-21T08:20:58.518Z,9.28
2018-07-21T08:23:27.126Z,8.68
2018-07-21T08:25:55.532Z,8.40
2018-07-21T08:28:23.907Z,8.68
2018-07-21T08:30:52.222Z,8.33
2018-07-21T08:33:20.688Z,8.78
2018-07-21T08:35:48.990Z,8.80
2018-07-21T08:38:17.456Z,8.23
2018-07-21T08:40:45.784Z,8.38
2018-07-21T08:43:14.162Z,8.30
2018-07-21T08:45:42.501Z,8.30
2018-07-21T08:48:11.100Z,8.45
2018-07-21T08:50:39.564Z,8.23
2018-07-21T08:53:08.104Z,8.68
2018-07-21T08:55:36.738Z,7.75
2018-07-21T08:58:05.301Z,8.48
2018-07-21T09:00:34.650Z,7.60
2018-07-21T09:03:02.984Z,8.48
2018-07-21T09:05:31.305Z,8.08
2018-07-21T09:07:59.593Z,7.62
2018-07-21T09:10:27.995Z,7.80
2018-07-21T09:12:56.304Z,8.45
2018-07-21T09:15:24.679Z,7.90
2018-07-21T09:17:52.992Z,8.38
2018-07-21T09:20:21.413Z,7.72
2018-07-21T09:22:49.707Z,7.87
2018-07-21T09:25:18.081Z,7.60
2018-07-21T09:27:46.504Z,7.70
2018-07-21T09:30:14.964Z,7.50
2018-07-21T09:32:44.185Z,8.38
2018-07-21T09:35:12.563Z,8.63
2018-07-21T09:37:40.932Z,8.20
2018-07-21T09:40:09.297Z,8.95
2018-07-21T09:42:37.615Z,8.78
2018-07-21T09:45:06.127Z,8.35
2018-07-21T09:47:34.517Z,8.23
2018-07-21T09:50:02.944Z,8.45
2018-07-21T09:52:31.306Z,8.80
2018-07-21T09:54:59.621Z,8.33
2018-07-21T09:57:28.012Z,8.40
2018-07-21T09:59:56.427Z,8.43
2018-07-21T10:02:24.855Z,8.65
2018-07-21T10:04:53.749Z,8.75
2018-07-21T10:07:22.067Z,8.30
2018-07-21T10:09:50.392Z,8.40
2018-07-21T10:12:19.217Z,8.48
2018-07-21T10:14:47.636Z,8.40
2018-07-21T10:17:15.999Z,8.48
2018-07-21T10:19:44.367Z,8.45
2018-07-21T10:22:12.805Z,7.83
2018-07-21T10:24:46.546Z,8.23
2018-07-21T10:27:15.886Z,8.65
2018-07-21T10:29:44.223Z,8.58
2018-07-21T10:32:12.666Z,8.15
2018-07-21T10:34:41.164Z,8.78
2018-07-21T10:37:09.849Z,8.18
2018-07-21T10:39:38.249Z,8.38
2018-07-21T10:42:07.060Z,8.40
2018-07-21T10:44:35.359Z,8.50
2018-07-21T10:47:03.651Z,8.40
2018-07-21T10:49:31.982Z,8.60
2018-07-21T10:52:00.360Z,8.60
2018-07-21T10:54:28.695Z,8.05
2018-07-21T10:56:57.038Z,8.30
2018-07-21T10:59:25.363Z,8.80
2018-07-21T11:01:53.751Z,8.35
2018-07-21T11:04:22.161Z,7.42
2018-07-21T11:06:50.518Z,8.45
2018-07-21T11:09:18.843Z,8.48
2018-07-21T11:11:49.979Z,8.75
2018-07-21T11:14:18.465Z,8.58
2018-07-21T11:16:46.835Z,8.20
2018-07-21T11:19:21.588Z,8.20
2018-07-21T11:21:52.707Z,8.40
2018-07-21T11:24:22.195Z,8.60
2018-07-21T11:26:53.433Z,8.80
2018-07-21T11:29:22.626Z,9.33
2018-07-21T11:31:51.596Z,7.83
2018-07-21T11:34:20.352Z,8.15
2018-07-21T11:36:50.884Z,8.20
2018-07-21T11:39:20.277Z,8.05
2018-07-21T11:41:49.810Z,10.58
2018-07-21T11:44:23.931Z,10.78
2018-07-21T11:46:53.973Z,16.37
2018-07-21T11:49:23.766Z,16.95
2018-07-21T11:51:55.801Z,12.20
2018-07-21T11:54:25.318Z,13.83
2018-07-21T11:56:58.930Z,9.93
2018-07-21T11:59:31.995Z,9.73
2018-07-21T12:02:00.392Z,9.68
2018-07-21T12:04:29.713Z,9.18
2018-07-21T12:06:59.299Z,9.55
2018-07-21T12:09:27.578Z,9.00
2018-07-21T12:11:56.086Z,8.88
2018-07-21T12:14:24.695Z,9.10
2018-07-21T12:16:53.079Z,8.68
2018-07-21T12:19:21.335Z,8.75
2018-07-21T12:21:49.663Z,9.55
2018-07-21T12:24:17.999Z,8.38
2018-07-21T12:26:46.360Z,10.05
2018-07-21T12:29:14.775Z,10.82
2018-07-21T12:31:43.175Z,9.20
2018-07-21T12:34:11.689Z,9.83
2018-07-21T12:36:39.944Z,9.38
2018-07-21T12:39:09.846Z,10.10
2018-07-21T12:41:38.463Z,10.30
2018-07-21T12:44:06.850Z,9.93
2018-07-21T12:46:35.322Z,10.30
2018-07-21T12:49:03.733Z,10.25
2018-07-21T12:51:32.493Z,9.90
2018-07-21T12:54:00.808Z,9.83
2018-07-21T12:56:29.394Z,10.13
2018-07-21T12:58:57.705Z,10.50
2018-07-21T13:01:26.083Z,9.88
2018-07-21T13:03:54.407Z,10.63
2018-07-21T13:06:22.763Z,10.63
2018-07-21T13:08:51.040Z,10.70
2018-07-21T13:11:19.485Z,10.35
2018-07-21T13:13:53.438Z,11.03
2018-07-21T13:16:23.314Z,10.58
2018-07-21T13:18:51.627Z,10.80
2018-07-21T13:21:20.316Z,10.50
2018-07-21T13:23:52.093Z,10.28
2018-07-21T13:26:24.610Z,10.18
2018-07-21T13:29:01.147Z,9.85
2018-07-21T13:31:36.952Z,10.28
2018-07-21T13:34:05.495Z,10.25
2018-07-21T13:36:33.845Z,10.50
2018-07-21T13:39:02.122Z,10.38
2018-07-21T13:41:30.451Z,10.68
2018-07-21T13:43:58.790Z,10.65
2018-07-21T13:46:27.109Z,10.93
2018-07-21T13:48:55.598Z,10.40
2018-07-21T13:51:24.008Z,11.10
2018-07-21T13:53:52.769Z,10.90
2018-07-21T13:56:21.132Z,10.95
2018-07-21T13:58:49.452Z,10.98
2018-07-21T14:01:17.750Z,10.50
2018-07-21T14:03:46.425Z,10.65
2018-07-21T14:06:15.040Z,11.25
2018-07-21T14:08:43.438Z,11.22
2018-07-21T14:11:11.746Z,11.20
2018-07-21T14:13:40.109Z,10.25
2018-07-21T14:16:08.590Z,10.98
2018-07-21T14:18:36.947Z,11.22
2018-07-21T14:21:05.285Z,11.20
2018-07-21T14:23:33.592Z,11.38
2018-07-21T14:26:01.870Z,11.33
2018-07-21T14:28:30.178Z,11.57
2018-07-21T14:30:58.556Z,10.30
2018-07-21T14:33:26.889Z,11.50
2018-07-21T14:35:55.394Z,10.30
2018-07-21T14:38:23.658Z,10.53
2018-07-21T14:40:51.939Z,11.10
2018-07-21T14:43:20.711Z,10.30
2018-07-21T14:45:48.986Z,10.58
2018-07-21T14:48:17.303Z,10.50
2018-07-21T14:50:45.575Z,10.95
2018-07-21T14:53:14.020Z,10.38
2018-07-21T14:55:42.520Z,10.55
2018-07-21T14:58:10.939Z,10.58
2018-07-21T15:00:39.249Z,10.30
2018-07-21T15:03:07.606Z,10.20
2018-07-21T15:05:35.922Z,10.40
2018-07-21T15:08:04.301Z,10.55
2018-07-21T15:10:32.646Z,10.93
2018-07-21T15:13:01.107Z,10.15
2018-07-21T15:15:29.507Z,10.48
2018-07-21T15:17:58.199Z,10.82
2018-07-21T15:20:26.560Z,10.63
2018-07-21T15:22:54.992Z,10.38
2018-07-21T15:25:23.326Z,11.40
2018-07-21T15:27:52.271Z,10.40
2018-07-21T15:30:20.994Z,11.03
2018-07-21T15:32:49.371Z,10.65
2018-07-21T15:35:18.100Z,11.30
2018-07-21T15:37:46.824Z,11.70
2018-07-21T15:40:15.249Z,10.68
2018-07-21T15:42:43.579Z,10.88
2018-07-21T15:45:13.136Z,10.85
2018-07-21T15:47:41.706Z,11.22
2018-07-21T15:50:11.946Z,10.43
2018-07-21T15:52:52.826Z,11.60
2018-07-21T15:55:21.875Z,11.25
2018-07-21T15:57:56.309Z,11.45
2018-07-21T16:00:29.575Z,10.10
2018-07-21T16:02:57.914Z,10.90
2018-07-21T16:05:29.169Z,10.98
2018-07-21T16:07:58.489Z,10.23
2018-07-21T16:10:27.270Z,10.15
2018-07-21T16:12:56.554Z,9.83
2018-07-21T16:15:25.228Z,10.38
2018-07-21T16:17:53.607Z,10.45
2018-07-21T16:20:21.955Z,10.10
2018-07-21T16:22:50.248Z,10.18
2018-07-21T16:25:18.622Z,10.25
2018-07-21T16:27:47.126Z,9.93
2018-07-21T16:30:15.436Z,9.18
2018-07-21T16:32:44.967Z,9.00
2018-07-21T16:35:13.732Z,9.28
2018-07-21T16:37:42.140Z,9.50
2018-07-21T16:40:10.764Z,9.55
2018-07-21T16:42:39.054Z,9.33
2018-07-21T16:45:07.446Z,9.65
2018-07-21T16:47:36.300Z,8.98
2018-07-21T16:50:04.780Z,8.60
2018-07-21T16:52:33.134Z,9.60
2018-07-21T16:55:01.579Z,8.58
2018-07-21T16:57:29.875Z,8.05
2018-07-21T16:59:58.693Z,8.23
2018-07-21T17:02:26.947Z,7.60
2018-07-21T17:04:55.590Z,8.90
2018-07-21T17:07:24.381Z,8.10
2018-07-21T17:09:53.177Z,8.38
2018-07-21T17:12:24.660Z,8.38
2018-07-21T17:14:53.273Z,8.15
2018-07-21T17:17:21.712Z,8.55
2018-07-21T17:19:50.229Z,8.55
2018-07-21T17:22:19.714Z,8.40
2018-07-21T17:24:48.134Z,8.68
2018-07-21T17:27:16.790Z,7.90
2018-07-21T17:29:45.165Z,8.80
2018-07-21T17:32:13.567Z,8.70
2018-07-21T17:34:42.156Z,8.10
2018-07-21T17:37:10.520Z,8.48
2018-07-21T17:39:38.929Z,8.30
2018-07-21T17:42:07.276Z,9.28
2018-07-21T17:44:35.612Z,8.53
2018-07-21T17:47:03.981Z,12.15
2018-07-21T17:49:32.346Z,13.80
2018-07-21T17:52:00.710Z,11.18
2018-07-21T17:54:29.418Z,11.43
2018-07-21T17:56:57.720Z,10.30
2018-07-21T17:59:26.078Z,10.58
2018-07-21T18:01:54.505Z,9.63
2018-07-21T18:04:22.943Z,9.70
2018-07-21T18:06:52.192Z,8.40
2018-07-21T18:09:21.201Z,9.30
2018-07-21T18:11:50.088Z,9.40
2018-07-21T18:14:18.568Z,12.13
2018-07-21T18:16:47.286Z,17.73
2018-07-21T18:19:15.728Z,20.62
2018-07-21T18:21:44.674Z,26.57
2018-07-21T18:24:12.968Z,26.85
2018-07-21T18:26:42.028Z,22.42
2018-07-21T18:29:10.353Z,26.17
2018-07-21T18:31:38.756Z,21.48
2018-07-21T18:34:07.416Z,20.08
2018-07-21T18:36:35.878Z,23.55
2018-07-21T18:39:05.028Z,15.55
2018-07-21T18:41:33.431Z,19.23
2018-07-21T18:44:05.022Z,21.68
2018-07-21T18:46:33.372Z,21.60
2018-07-21T18:49:01.878Z,24.43
2018-07-21T18:51:30.191Z,12.18
2018-07-21T18:53:58.628Z,12.03
2018-07-21T18:56:26.968Z,9.45
2018-07-21T18:58:55.259Z,10.35
2018-07-21T19:01:24.957Z,10.23
2018-07-21T19:03:56.758Z,9.35
2018-07-21T19:06:26.466Z,9.30
2018-07-21T19:09:05.347Z,9.25
2018-07-21T19:11:33.816Z,9.78
2018-07-21T19:14:02.386Z,19.20
2018-07-21T19:16:36.176Z,9.73
2018-07-21T19:19:04.907Z,9.10
2018-07-21T19:21:33.281Z,9.70
2018-07-21T19:24:03.000Z,9.23
2018-07-21T19:26:37.872Z,8.95
2018-07-21T19:29:06.711Z,9.55
2018-07-21T19:31:35.448Z,10.00
2018-07-21T19:34:03.924Z,9.63
2018-07-21T19:36:45.922Z,9.53
2018-07-21T19:39:15.303Z,9.55
2018-07-21T19:41:49.587Z,9.90
2018-07-21T19:44:19.722Z,9.55
2018-07-21T19:46:48.691Z,9.53
2018-07-21T19:49:17.164Z,10.08
2018-07-21T19:54:41.235Z,9.80
2018-07-21T19:57:10.998Z,9.78
2018-07-21T19:59:39.555Z,9.35
2018-07-21T20:02:08.634Z,9.80
2018-07-21T20:04:40.983Z,9.93
2018-07-21T20:07:10.286Z,10.20
2018-07-21T20:09:41.049Z,10.13
2018-07-21T20:12:10.343Z,9.63
2018-07-21T20:14:39.451Z,10.20
2018-07-21T20:17:10.184Z,10.40
2018-07-21T20:19:39.203Z,11.78
2018-07-21T20:22:07.556Z,10.90
2018-07-21T20:24:36.255Z,11.18
2018-07-21T20:27:04.593Z,11.28
2018-07-21T20:29:32.890Z,10.50
2018-07-21T20:32:01.243Z,10.70
2018-07-21T20:34:29.522Z,9.93
2018-07-21T20:36:57.915Z,9.95
2018-07-21T20:39:26.246Z,9.90
2018-07-21T20:41:54.586Z,10.53
2018-07-21T20:44:22.916Z,10.13
2018-07-21T20:46:51.591Z,10.25
2018-07-21T20:49:24.261Z,10.78
2018-07-21T20:51:53.049Z,10.05
2018-07-21T20:54:21.382Z,10.08
2018-07-21T20:56:50.952Z,12.03
2018-07-21T20:59:19.283Z,14.38
2018-07-21T21:01:48.714Z,12.45
2018-07-21T21:04:18.386Z,10.72
2018-07-21T21:06:46.775Z,10.55
2018-07-21T21:09:15.194Z,11.20
2018-07-21T21:11:43.772Z,10.23
2018-07-21T21:14:13.155Z,10.82
2018-07-21T21:16:42.347Z,10.93
2018-07-21T21:19:10.674Z,10.55
2018-07-21T21:21:39.184Z,10.58
2018-07-21T21:24:07.624Z,10.93
2018-07-21T21:26:40.941Z,14.50
2018-07-21T21:29:09.539Z,12.73
2018-07-21T21:31:38.395Z,16.50
2018-07-21T21:34:10.807Z,18.05
2018-07-21T21:36:39.947Z,12.25
2018-07-21T21:39:12.838Z,13.03
2018-07-21T21:41:42.908Z,15.15
2018-07-21T21:44:11.255Z,12.65
2018-07-21T21:46:39.574Z,11.88
2018-07-21T21:49:09.350Z,10.63
2018-07-21T21:51:37.999Z,12.03
2018-07-21T21:54:07.141Z,11.95
2018-07-21T21:56:35.763Z,10.70
2018-07-21T21:59:04.752Z,12.40
2018-07-21T22:01:35.713Z,11.65
2018-07-21T22:04:07.554Z,11.60
2018-07-21T22:06:35.963Z,12.50
2018-07-21T22:09:08.061Z,13.13
2018-07-21T22:11:36.474Z,12.05
2018-07-21T22:14:05.494Z,11.70
2018-07-21T22:16:34.001Z,13.58
2018-07-21T22:19:02.354Z,13.65
2018-07-21T22:21:31.920Z,12.50
2018-07-21T22:24:00.281Z,12.60
2018-07-21T22:26:28.609Z,12.85
2018-07-21T22:28:56.975Z,12.03
2018-07-21T22:31:25.307Z,11.75
2018-07-21T22:33:53.648Z,10.60
2018-07-21T22:36:22.039Z,10.90
2018-07-21T22:38:50.432Z,11.90
2018-07-21T22:41:18.754Z,12.30
2018-07-21T22:43:47.188Z,10.82
2018-07-21T22:46:15.608Z,10.78
2018-07-21T22:48:43.958Z,9.73
2018-07-21T22:51:12.336Z,10.32
2018-07-21T22:53:48.986Z,10.30
2018-07-21T22:56:17.322Z,9.68
2018-07-21T22:58:45.951Z,8.98
2018-07-21T23:01:14.663Z,7.85
2018-07-21T23:03:43.315Z,7.30
2018-07-21T23:06:11.690Z,6.67
2018-07-21T23:08:40.050Z,6.37
2018-07-21T23:11:08.448Z,6.70
2018-07-21T23:13:36.786Z,6.70
2018-07-21T23:16:05.162Z,6.35
2018-07-21T23:18:33.564Z,6.53
2018-07-21T23:21:01.899Z,7.17
2018-07-21T23:23:30.884Z,6.62
2018-07-21T23:25:59.199Z,6.40
2018-07-21T23:28:27.605Z,6.50
2018-07-21T23:30:56.106Z,6.78
2018-07-21T23:33:24.453Z,7.03
2018-07-21T23:35:54.610Z,7.17
2018-07-21T23:38:23.050Z,7.55
2018-07-21T23:40:51.454Z,6.85
2018-07-21T23:43:20.182Z,6.25
2018-07-21T23:45:48.753Z,6.17
2018-07-21T23:48:17.033Z,6.70
2018-07-21T23:50:45.418Z,6.83
2018-07-21T23:53:13.778Z,6.58
2018-07-21T23:55:42.211Z,6.10
2018-07-21T23:58:10.798Z,6.58
