createdAt,value
2017-07-02T00:00:00.270Z,86.90
2017-07-02T00:00:04.585Z,98.05
2017-07-02T00:00:08.978Z,89.57
2017-07-02T00:00:13.247Z,77.45
2017-07-02T00:00:17.507Z,70.20
2017-07-02T00:00:21.754Z,64.70
2017-07-02T00:00:26.013Z,60.10
2017-07-02T00:00:30.282Z,55.50
2017-07-02T00:00:34.535Z,51.45
2017-07-02T00:00:38.786Z,47.83
2017-07-02T00:00:43.055Z,44.80
2017-07-02T00:00:47.310Z,43.15
2017-07-02T00:00:51.563Z,41.85
2017-07-02T00:00:55.823Z,38.70
2017-07-02T00:01:00.091Z,31.25
2017-07-02T00:01:04.482Z,27.45
2017-07-02T00:01:08.747Z,24.40
2017-07-02T00:01:13.079Z,22.55
2017-07-02T00:01:17.335Z,21.20
2017-07-02T00:01:21.609Z,20.00
2017-07-02T00:01:26.643Z,18.77
2017-07-02T00:01:31.679Z,18.23
2017-07-02T00:01:35.958Z,18.23
2017-07-02T00:01:40.227Z,18.15
2017-07-02T00:01:44.487Z,18.05
2017-07-02T00:01:48.931Z,17.47
2017-07-02T00:01:53.227Z,16.95
2017-07-02T00:01:57.649Z,16.90
2017-07-02T00:02:01.903Z,16.35
2017-07-02T00:02:06.155Z,16.40
2017-07-02T00:02:11.174Z,16.50
2017-07-02T00:02:15.492Z,16.30
2017-07-02T00:02:19.971Z,16.20
2017-07-02T00:02:24.227Z,16.20
2017-07-02T00:02:28.491Z,16.03
2017-07-02T00:02:32.748Z,15.85
2017-07-02T00:02:37.031Z,15.70
2017-07-02T00:02:41.291Z,15.90
2017-07-02T00:02:46.314Z,16.25
2017-07-02T00:02:51.343Z,16.57
2017-07-02T00:02:55.599Z,16.80
2017-07-02T00:03:00.001Z,17.10
2017-07-02T00:03:04.416Z,17.97
2017-07-02T00:03:08.670Z,18.50
2017-07-02T00:03:12.920Z,19.60
2017-07-02T00:03:17.182Z,20.33
2017-07-02T00:03:21.507Z,20.85
2017-07-02T00:03:26.026Z,21.10
2017-07-02T00:03:30.382Z,21.50
2017-07-02T00:03:34.643Z,21.70
2017-07-02T00:03:38.898Z,21.90
2017-07-02T00:03:43.155Z,22.30
2017-07-02T00:03:47.412Z,22.20
2017-07-02T00:03:51.672Z,22.10
2017-07-02T00:03:56.365Z,21.85
2017-07-02T00:04:00.619Z,21.37
2017-07-02T00:04:04.888Z,21.30
2017-07-02T00:04:09.180Z,20.87
2017-07-02T00:04:14.196Z,19.70
2017-07-02T00:04:18.454Z,19.10
2017-07-02T00:04:22.703Z,19.00
2017-07-02T00:04:26.970Z,18.83
2017-07-02T00:04:32.047Z,18.50
2017-07-02T00:04:36.296Z,18.50
2017-07-02T00:04:41.317Z,18.45
2017-07-02T00:04:46.334Z,19.13
2017-07-02T00:04:51.360Z,20.73
2017-07-02T00:04:55.607Z,21.57
2017-07-02T00:04:59.874Z,21.60
2017-07-02T00:05:04.139Z,21.10
2017-07-02T00:05:08.375Z,20.90
2017-07-02T00:05:12.623Z,20.90
2017-07-02T00:05:16.893Z,21.00
2017-07-02T00:05:21.146Z,21.30
2017-07-02T00:05:25.433Z,22.80
2017-07-02T00:05:29.679Z,24.47
2017-07-02T00:05:33.933Z,24.70
2017-07-02T00:05:38.207Z,24.35
2017-07-02T00:05:42.527Z,23.60
2017-07-02T00:05:46.823Z,22.23
2017-07-02T00:05:51.067Z,20.70
2017-07-02T00:05:55.435Z,20.20
2017-07-02T00:05:59.824Z,20.17
2017-07-02T00:06:04.094Z,19.85
2017-07-02T00:06:08.346Z,19.60
2017-07-02T00:06:13.371Z,19.70
2017-07-02T00:06:17.752Z,19.80
2017-07-02T00:06:22.007Z,19.05
2017-07-02T00:06:26.261Z,17.10
2017-07-02T00:06:30.518Z,16.40
2017-07-02T00:06:34.777Z,17.25
2017-07-02T00:06:39.084Z,17.85
2017-07-02T00:06:43.467Z,18.43
2017-07-02T00:06:47.723Z,18.45
2017-07-02T00:06:51.982Z,18.25
2017-07-02T00:06:57.005Z,17.90
2017-07-02T00:07:02.027Z,17.90
2017-07-02T00:07:06.420Z,17.90
2017-07-02T00:07:11.453Z,17.75
2017-07-02T00:07:16.467Z,17.47
2017-07-02T00:07:21.535Z,17.10
2017-07-02T00:07:25.779Z,17.27
2017-07-02T00:07:30.804Z,17.10
2017-07-02T00:07:35.179Z,16.35
2017-07-02T00:07:39.443Z,16.30
2017-07-02T00:07:43.707Z,16.00
2017-07-02T00:07:48.731Z,16.15
2017-07-02T00:07:53.014Z,16.57
2017-07-02T00:07:57.271Z,17.00
2017-07-02T00:08:01.532Z,16.90
2017-07-02T00:08:06.554Z,16.90
2017-07-02T00:08:10.806Z,17.00
2017-07-02T00:08:15.071Z,17.20
2017-07-02T00:08:19.325Z,17.55
2017-07-02T00:08:23.589Z,17.80
2017-07-02T00:08:27.850Z,17.65
2017-07-02T00:08:32.142Z,17.53
2017-07-02T00:08:37.159Z,17.45
2017-07-02T00:08:41.437Z,17.07
2017-07-02T00:08:45.715Z,16.95
2017-07-02T00:08:50.136Z,16.57
2017-07-02T00:08:54.396Z,16.30
2017-07-02T00:08:58.647Z,16.25
2017-07-02T00:09:02.911Z,16.17
2017-07-02T00:09:07.171Z,16.15
2017-07-02T00:09:12.235Z,15.90
2017-07-02T00:09:16.476Z,15.70
2017-07-02T00:09:20.727Z,15.33
2017-07-02T00:09:24.987Z,15.20
2017-07-02T00:09:30.007Z,15.30
2017-07-02T00:09:35.030Z,15.27
2017-07-02T00:09:40.051Z,15.27
2017-07-02T00:09:44.318Z,15.00
2017-07-02T00:09:48.579Z,14.83
2017-07-02T00:09:52.879Z,14.55
2017-07-02T00:09:58.080Z,14.40
2017-07-02T00:10:02.371Z,14.80
2017-07-02T00:10:07.402Z,15.07
2017-07-02T00:10:11.671Z,15.30
2017-07-02T00:10:15.920Z,15.35
2017-07-02T00:10:20.365Z,15.45
2017-07-02T00:10:24.627Z,15.50
2017-07-02T00:10:28.884Z,15.40
2017-07-02T00:10:33.911Z,15.45
2017-07-02T00:10:38.938Z,16.07
2017-07-02T00:10:43.307Z,16.43
2017-07-02T00:10:47.590Z,17.27
2017-07-02T00:10:51.851Z,18.20
2017-07-02T00:10:56.115Z,19.15
2017-07-02T00:11:00.573Z,20.10
2017-07-02T00:11:04.811Z,21.10
2017-07-02T00:11:09.751Z,21.80
2017-07-02T00:11:14.778Z,22.37
2017-07-02T00:11:19.039Z,22.93
2017-07-02T00:11:23.307Z,23.33
2017-07-02T00:11:27.583Z,23.90
2017-07-02T00:11:32.321Z,24.45
2017-07-02T00:11:36.556Z,24.60
2017-07-02T00:11:40.825Z,25.35
2017-07-02T00:11:45.083Z,25.90
2017-07-02T00:11:49.352Z,25.80
2017-07-02T00:11:53.608Z,25.85
2017-07-02T00:11:57.920Z,25.10
2017-07-02T00:12:02.189Z,24.00
2017-07-02T00:12:07.226Z,23.20
2017-07-02T00:12:11.494Z,22.80
2017-07-02T00:12:15.748Z,22.70
2017-07-02T00:12:20.008Z,22.47
2017-07-02T00:12:24.298Z,22.65
2017-07-02T00:12:29.323Z,22.10
2017-07-02T00:12:34.353Z,21.27
2017-07-02T00:12:39.364Z,20.70
2017-07-02T00:12:44.393Z,20.00
2017-07-02T00:12:49.409Z,19.47
2017-07-02T00:12:54.423Z,18.97
2017-07-02T00:12:59.460Z,18.93
2017-07-02T00:13:03.747Z,19.40
2017-07-02T00:13:08.746Z,19.63
2017-07-02T00:13:13.768Z,19.30
2017-07-02T00:13:18.786Z,19.10
2017-07-02T00:13:24.156Z,18.90
2017-07-02T00:13:28.390Z,18.57
2017-07-02T00:13:32.811Z,18.50
2017-07-02T00:13:37.845Z,18.25
2017-07-02T00:13:42.874Z,18.07
2017-07-02T00:13:47.139Z,18.17
2017-07-02T00:13:51.385Z,18.30
2017-07-02T00:13:55.654Z,18.23
2017-07-02T00:14:00.711Z,17.90
2017-07-02T00:14:05.011Z,17.90
2017-07-02T00:14:09.259Z,18.10
2017-07-02T00:14:13.511Z,18.30
2017-07-02T00:14:17.755Z,18.20
2017-07-02T00:14:22.008Z,17.85
2017-07-02T00:14:26.263Z,17.60
2017-07-02T00:14:30.718Z,17.63
2017-07-02T00:14:34.955Z,17.80
2017-07-02T00:14:39.212Z,17.55
2017-07-02T00:14:43.467Z,17.30
2017-07-02T00:14:47.718Z,17.15
2017-07-02T00:14:52.067Z,16.60
2017-07-02T00:14:56.578Z,16.20
2017-07-02T00:15:01.819Z,15.80
2017-07-02T00:15:06.291Z,15.20
2017-07-02T00:15:10.551Z,15.20
2017-07-02T00:15:14.805Z,15.15
2017-07-02T00:15:19.051Z,15.45
2017-07-02T00:15:23.309Z,15.70
2017-07-02T00:15:27.569Z,15.85
2017-07-02T00:15:31.822Z,15.70
2017-07-02T00:15:36.840Z,15.80
2017-07-02T00:15:41.119Z,15.73
2017-07-02T00:15:45.379Z,15.40
2017-07-02T00:15:49.636Z,15.30
2017-07-02T00:15:53.932Z,15.70
2017-07-02T00:15:58.172Z,15.87
2017-07-02T00:16:02.434Z,15.80
2017-07-02T00:16:07.663Z,15.80
2017-07-02T00:16:11.922Z,16.13
2017-07-02T00:16:16.191Z,16.90
2017-07-02T00:16:20.453Z,16.90
2017-07-02T00:16:24.710Z,17.00
2017-07-02T00:16:29.161Z,17.10
2017-07-02T00:16:33.460Z,17.00
2017-07-02T00:16:37.749Z,16.70
2017-07-02T00:16:42.050Z,16.83
2017-07-02T00:16:46.318Z,16.70
2017-07-02T00:16:50.567Z,16.70
2017-07-02T00:16:54.820Z,16.60
2017-07-02T00:16:59.152Z,16.50
2017-07-02T00:17:03.466Z,16.35
2017-07-02T00:17:07.715Z,15.95
2017-07-02T00:17:11.979Z,15.07
2017-07-02T00:17:17.018Z,14.15
2017-07-02T00:17:21.372Z,13.80
2017-07-02T00:17:25.623Z,13.75
2017-07-02T00:17:29.891Z,13.60
2017-07-02T00:17:34.146Z,13.60
2017-07-02T00:17:38.470Z,13.55
2017-07-02T00:17:42.730Z,13.30
2017-07-02T00:17:46.985Z,13.50
2017-07-02T00:17:51.239Z,13.40
2017-07-02T00:17:55.491Z,13.50
2017-07-02T00:17:59.881Z,13.50
2017-07-02T00:18:04.736Z,13.75
2017-07-02T00:18:08.988Z,13.87
2017-07-02T00:18:13.234Z,14.25
2017-07-02T00:18:17.598Z,14.53
2017-07-02T00:18:21.853Z,14.60
2017-07-02T00:18:26.111Z,14.75
2017-07-02T00:18:30.361Z,14.90
2017-07-02T00:18:34.651Z,14.80
2017-07-02T00:18:38.992Z,15.15
2017-07-02T00:18:43.408Z,15.77
2017-07-02T00:18:47.806Z,16.50
2017-07-02T00:18:52.113Z,16.60
2017-07-02T00:18:56.431Z,16.50
2017-07-02T00:19:01.463Z,16.60
2017-07-02T00:19:05.720Z,16.60
2017-07-02T00:19:09.968Z,16.50
2017-07-02T00:19:14.230Z,16.35
2017-07-02T00:19:20.601Z,16.05
2017-07-02T00:19:25.615Z,16.10
2017-07-02T00:19:30.642Z,16.13
2017-07-02T00:19:35.660Z,16.57
2017-07-02T00:19:40.678Z,16.50
2017-07-02T00:19:45.268Z,15.85
2017-07-02T00:19:49.662Z,15.40
2017-07-02T00:19:53.909Z,15.55
2017-07-02T00:19:58.374Z,15.43
2017-07-02T00:20:02.647Z,15.50
2017-07-02T00:20:06.903Z,15.60
2017-07-02T00:20:11.188Z,15.70
2017-07-02T00:20:16.017Z,16.03
2017-07-02T00:20:21.047Z,16.10
2017-07-02T00:20:25.307Z,15.83
2017-07-02T00:20:29.711Z,15.55
2017-07-02T00:20:33.997Z,15.37
2017-07-02T00:20:38.225Z,15.00
2017-07-02T00:20:43.255Z,14.95
2017-07-02T00:20:48.278Z,14.70
2017-07-02T00:20:52.535Z,14.47
2017-07-02T00:20:56.791Z,14.35
2017-07-02T00:21:01.251Z,14.27
2017-07-02T00:21:05.509Z,14.05
2017-07-02T00:21:09.787Z,14.10
2017-07-02T00:21:14.077Z,13.97
2017-07-02T00:21:18.316Z,13.70
2017-07-02T00:21:22.577Z,13.85
2017-07-02T00:21:26.865Z,13.90
2017-07-02T00:21:31.128Z,13.95
2017-07-02T00:21:35.377Z,14.20
2017-07-02T00:21:39.647Z,14.35
2017-07-02T00:21:44.012Z,14.40
2017-07-02T00:21:48.241Z,14.50
2017-07-02T00:21:52.493Z,14.55
2017-07-02T00:21:56.761Z,14.60
2017-07-02T00:22:01.019Z,14.60
2017-07-02T00:22:05.269Z,14.60
2017-07-02T00:22:10.287Z,14.25
2017-07-02T00:22:15.301Z,14.38
2017-07-02T00:22:19.560Z,14.40
2017-07-02T00:22:23.815Z,14.20
2017-07-02T00:22:28.846Z,14.30
2017-07-02T00:22:33.103Z,14.40
2017-07-02T00:22:37.359Z,14.40
2017-07-02T00:22:41.711Z,14.60
2017-07-02T00:22:45.971Z,14.90
2017-07-02T00:22:50.223Z,14.95
2017-07-02T00:22:54.493Z,14.97
2017-07-02T00:22:58.751Z,14.90
2017-07-02T00:23:03.002Z,15.55
2017-07-02T00:23:07.258Z,15.85
2017-07-02T00:23:11.529Z,15.90
2017-07-02T00:23:16.565Z,15.70
2017-07-02T00:23:21.587Z,15.97
2017-07-02T00:23:25.912Z,16.17
2017-07-02T00:23:30.157Z,16.45
2017-07-02T00:23:34.417Z,16.40
2017-07-02T00:23:38.658Z,16.25
2017-07-02T00:23:42.925Z,15.95
2017-07-02T00:23:47.180Z,15.70
2017-07-02T00:23:52.205Z,15.80
2017-07-02T00:23:56.634Z,15.77
2017-07-02T00:24:00.875Z,15.70
2017-07-02T00:24:05.131Z,15.23
2017-07-02T00:24:09.408Z,15.20
2017-07-02T00:24:14.523Z,15.10
2017-07-02T00:24:18.775Z,15.10
2017-07-02T00:24:23.028Z,14.90
2017-07-02T00:24:28.077Z,15.35
2017-07-02T00:24:32.324Z,15.13
2017-07-02T00:24:36.583Z,15.00
2017-07-02T00:24:40.838Z,15.00
2017-07-02T00:24:46.087Z,15.10
2017-07-02T00:24:50.361Z,15.13
2017-07-02T00:24:54.647Z,15.00
2017-07-02T00:24:58.906Z,15.40
2017-07-02T00:25:03.163Z,15.40
2017-07-02T00:25:08.187Z,15.30
2017-07-02T00:25:12.564Z,15.30
2017-07-02T00:25:16.971Z,15.40
2017-07-02T00:25:21.233Z,15.15
2017-07-02T00:25:25.483Z,14.80
2017-07-02T00:25:30.505Z,14.43
2017-07-02T00:25:35.621Z,14.80
2017-07-02T00:25:40.648Z,15.00
2017-07-02T00:25:45.663Z,15.03
2017-07-02T00:25:50.678Z,14.73
2017-07-02T00:25:55.707Z,14.87
2017-07-02T00:26:00.076Z,14.57
2017-07-02T00:26:04.478Z,14.65
2017-07-02T00:26:08.883Z,14.77
2017-07-02T00:26:13.138Z,15.00
2017-07-02T00:26:17.390Z,15.10
2017-07-02T00:26:21.651Z,15.10
2017-07-02T00:26:25.906Z,15.25
2017-07-02T00:26:30.284Z,15.25
2017-07-02T00:26:34.698Z,14.83
2017-07-02T00:26:38.955Z,14.90
2017-07-02T00:26:43.211Z,15.05
2017-07-02T00:26:47.486Z,15.33
2017-07-02T00:26:51.745Z,15.50
2017-07-02T00:26:55.996Z,15.25
2017-07-02T00:27:00.393Z,15.20
2017-07-02T00:27:04.648Z,15.00
2017-07-02T00:27:08.902Z,15.10
2017-07-02T00:27:13.168Z,15.10
2017-07-02T00:27:17.426Z,14.97
2017-07-02T00:27:21.687Z,15.50
2017-07-02T00:27:26.100Z,15.70
2017-07-02T00:27:30.371Z,15.73
2017-07-02T00:27:34.632Z,15.90
2017-07-02T00:27:39.652Z,15.85
2017-07-02T00:27:44.016Z,15.73
2017-07-02T00:27:48.474Z,15.80
2017-07-02T00:27:52.852Z,15.70
2017-07-02T00:27:57.911Z,15.97
2017-07-02T00:28:02.139Z,16.17
2017-07-02T00:28:06.396Z,16.25
2017-07-02T00:28:10.639Z,16.10
2017-07-02T00:28:14.900Z,16.05
2017-07-02T00:28:19.165Z,15.97
2017-07-02T00:28:23.444Z,15.35
2017-07-02T00:28:27.701Z,15.10
2017-07-02T00:28:31.979Z,15.15
2017-07-02T00:28:37.007Z,15.17
2017-07-02T00:28:42.043Z,15.10
2017-07-02T00:28:46.289Z,15.10
2017-07-02T00:28:50.540Z,15.25
2017-07-02T00:28:54.998Z,15.33
2017-07-02T00:28:59.243Z,15.40
2017-07-02T00:29:03.595Z,15.40
2017-07-02T00:29:07.846Z,15.40
2017-07-02T00:29:12.102Z,15.40
2017-07-02T00:29:16.355Z,15.30
2017-07-02T00:29:20.606Z,15.40
2017-07-02T00:29:24.872Z,15.40
2017-07-02T00:29:29.130Z,15.40
2017-07-02T00:29:34.143Z,15.30
2017-07-02T00:29:38.411Z,15.47
2017-07-02T00:29:42.672Z,15.70
2017-07-02T00:29:46.963Z,15.60
2017-07-02T00:29:51.321Z,15.70
2017-07-02T00:29:55.622Z,15.50
2017-07-02T00:29:59.895Z,15.30
2017-07-02T00:30:04.321Z,15.20
2017-07-02T00:30:08.741Z,15.47
2017-07-02T00:30:12.998Z,15.55
2017-07-02T00:30:17.328Z,15.60
2017-07-02T00:30:21.588Z,15.50
2017-07-02T00:30:25.872Z,15.70
2017-07-02T00:30:30.886Z,15.70
2017-07-02T00:30:35.350Z,15.63
2017-07-02T00:30:39.611Z,15.20
2017-07-02T00:30:43.863Z,14.95
2017-07-02T00:30:48.117Z,14.85
2017-07-02T00:30:52.395Z,14.70
2017-07-02T00:30:56.665Z,14.95
2017-07-02T00:31:00.926Z,14.95
2017-07-02T00:31:05.183Z,14.95
2017-07-02T00:31:10.208Z,14.63
2017-07-02T00:31:14.583Z,14.60
2017-07-02T00:31:18.983Z,14.70
2017-07-02T00:31:23.278Z,14.70
2017-07-02T00:31:27.586Z,14.60
2017-07-02T00:31:31.848Z,14.60
2017-07-02T00:31:36.106Z,14.75
2017-07-02T00:31:40.446Z,15.03
2017-07-02T00:31:44.675Z,15.30
2017-07-02T00:31:49.107Z,15.20
2017-07-02T00:31:53.371Z,15.20
2017-07-02T00:31:57.626Z,15.10
2017-07-02T00:32:01.895Z,15.80
2017-07-02T00:32:06.159Z,15.90
2017-07-02T00:32:10.407Z,16.45
2017-07-02T00:32:14.788Z,16.90
2017-07-02T00:32:19.307Z,17.53
2017-07-02T00:32:23.596Z,17.95
2017-07-02T00:32:27.880Z,18.35
2017-07-02T00:32:32.129Z,18.50
2017-07-02T00:32:37.168Z,18.45
2017-07-02T00:32:41.415Z,18.30
2017-07-02T00:32:45.714Z,18.20
2017-07-02T00:32:49.979Z,18.20
2017-07-02T00:32:54.231Z,18.20
2017-07-02T00:32:58.481Z,18.40
2017-07-02T00:33:02.839Z,18.10
2017-07-02T00:33:07.094Z,18.10
2017-07-02T00:33:11.348Z,17.80
2017-07-02T00:33:16.411Z,17.35
2017-07-02T00:33:21.422Z,16.63
2017-07-02T00:33:25.671Z,16.27
2017-07-02T00:33:29.985Z,16.17
2017-07-02T00:33:35.132Z,15.90
2017-07-02T00:33:40.150Z,16.10
2017-07-02T00:33:44.407Z,16.00
2017-07-02T00:33:48.654Z,16.25
2017-07-02T00:33:53.116Z,16.47
2017-07-02T00:33:57.370Z,16.35
2017-07-02T00:34:01.648Z,16.30
2017-07-02T00:34:05.900Z,15.95
2017-07-02T00:34:10.160Z,15.90
2017-07-02T00:34:14.411Z,15.90
2017-07-02T00:34:18.671Z,15.93
2017-07-02T00:34:22.923Z,16.05
2017-07-02T00:34:27.186Z,15.95
2017-07-02T00:34:31.443Z,16.10
2017-07-02T00:34:36.460Z,16.13
2017-07-02T00:34:41.482Z,16.13
2017-07-02T00:34:45.751Z,16.13
2017-07-02T00:34:50.008Z,16.30
2017-07-02T00:34:54.265Z,16.30
2017-07-02T00:34:58.528Z,16.30
2017-07-02T00:35:02.803Z,16.10
2017-07-02T00:35:07.148Z,16.20
2017-07-02T00:35:11.464Z,16.10
2017-07-02T00:35:15.720Z,16.05
2017-07-02T00:35:19.969Z,15.85
2017-07-02T00:35:24.218Z,15.80
2017-07-02T00:35:28.478Z,16.03
2017-07-02T00:35:32.968Z,16.00
2017-07-02T00:35:37.235Z,15.95
2017-07-02T00:35:41.504Z,15.97
2017-07-02T00:35:45.764Z,15.90
2017-07-02T00:35:50.013Z,15.40
2017-07-02T00:35:54.268Z,15.13
2017-07-02T00:35:58.524Z,15.15
2017-07-02T00:36:02.959Z,15.10
2017-07-02T00:36:07.375Z,15.27
2017-07-02T00:36:11.666Z,15.25
2017-07-02T00:36:15.923Z,15.20
2017-07-02T00:36:20.186Z,15.20
2017-07-02T00:36:24.641Z,15.15
2017-07-02T00:36:28.998Z,14.80
2017-07-02T00:36:34.018Z,14.70
2017-07-02T00:36:38.301Z,15.07
2017-07-02T00:36:42.558Z,15.20
2017-07-02T00:36:46.815Z,15.10
2017-07-02T00:36:51.206Z,15.20
2017-07-02T00:36:55.569Z,15.15
2017-07-02T00:36:59.799Z,15.00
2017-07-02T00:37:04.059Z,14.90
2017-07-02T00:37:08.318Z,14.50
2017-07-02T00:37:12.576Z,14.50
2017-07-02T00:37:17.534Z,14.75
2017-07-02T00:37:22.559Z,15.23
2017-07-02T00:37:27.580Z,15.30
2017-07-02T00:37:31.870Z,15.50
2017-07-02T00:37:36.159Z,15.25
2017-07-02T00:37:40.413Z,14.95
2017-07-02T00:37:44.671Z,15.00
2017-07-02T00:37:48.926Z,15.07
2017-07-02T00:37:53.191Z,15.10
2017-07-02T00:37:58.215Z,15.10
2017-07-02T00:38:02.470Z,15.27
2017-07-02T00:38:06.733Z,15.43
2017-07-02T00:38:10.986Z,15.40
2017-07-02T00:38:15.235Z,15.45
2017-07-02T00:38:19.951Z,15.15
2017-07-02T00:38:24.355Z,14.90
2017-07-02T00:38:28.771Z,14.60
2017-07-02T00:38:33.163Z,14.30
2017-07-02T00:38:37.826Z,14.37
2017-07-02T00:38:42.067Z,14.35
2017-07-02T00:38:46.331Z,14.30
2017-07-02T00:38:50.587Z,14.30
2017-07-02T00:38:55.012Z,14.20
2017-07-02T00:38:59.271Z,14.20
2017-07-02T00:39:03.539Z,14.03
2017-07-02T00:39:07.779Z,13.85
2017-07-02T00:39:12.040Z,13.80
2017-07-02T00:39:16.312Z,13.75
2017-07-02T00:39:20.577Z,13.80
2017-07-02T00:39:24.834Z,13.95
2017-07-02T00:39:29.880Z,14.05
2017-07-02T00:39:34.127Z,14.30
2017-07-02T00:39:38.398Z,14.10
2017-07-02T00:39:42.646Z,14.30
2017-07-02T00:39:46.902Z,14.30
2017-07-02T00:39:51.150Z,14.20
2017-07-02T00:39:55.524Z,14.40
2017-07-02T00:39:59.761Z,14.35
2017-07-02T00:40:04.781Z,14.70
2017-07-02T00:40:09.796Z,14.90
2017-07-02T00:40:14.076Z,14.90
2017-07-02T00:40:18.330Z,14.87
2017-07-02T00:40:22.582Z,14.80
2017-07-02T00:40:26.840Z,14.60
2017-07-02T00:40:31.083Z,14.80
2017-07-02T00:40:35.371Z,14.90
2017-07-02T00:40:39.624Z,14.90
2017-07-02T00:40:43.881Z,14.90
2017-07-02T00:40:48.152Z,14.87
2017-07-02T00:40:52.403Z,14.80
2017-07-02T00:40:56.807Z,15.20
2017-07-02T00:41:01.075Z,15.30
2017-07-02T00:41:05.323Z,15.55
2017-07-02T00:41:09.597Z,15.70
2017-07-02T00:41:14.618Z,16.17
2017-07-02T00:41:19.019Z,16.40
2017-07-02T00:41:23.306Z,16.35
2017-07-02T00:41:27.577Z,16.65
2017-07-02T00:41:31.843Z,16.70
2017-07-02T00:41:36.098Z,16.95
2017-07-02T00:41:40.406Z,17.10
2017-07-02T00:41:44.666Z,17.10
2017-07-02T00:41:49.110Z,17.20
2017-07-02T00:41:53.387Z,17.05
2017-07-02T00:41:57.647Z,16.65
2017-07-02T00:42:01.902Z,16.63
2017-07-02T00:42:06.182Z,16.35
2017-07-02T00:42:10.428Z,16.40
2017-07-02T00:42:15.450Z,16.30
2017-07-02T00:42:19.710Z,16.60
2017-07-02T00:42:23.968Z,16.65
2017-07-02T00:42:28.294Z,16.50
2017-07-02T00:42:32.522Z,16.63
2017-07-02T00:42:36.791Z,16.25
2017-07-02T00:42:41.051Z,16.20
2017-07-02T00:42:45.304Z,16.25
2017-07-02T00:42:49.567Z,16.43
2017-07-02T00:42:54.599Z,16.65
2017-07-02T00:42:58.859Z,16.67
2017-07-02T00:43:03.107Z,16.45
2017-07-02T00:43:07.358Z,16.40
2017-07-02T00:43:11.640Z,16.13
2017-07-02T00:43:15.883Z,15.85
2017-07-02T00:43:20.251Z,15.70
2017-07-02T00:43:24.519Z,15.73
2017-07-02T00:43:28.779Z,15.55
2017-07-02T00:43:33.799Z,15.15
2017-07-02T00:43:38.822Z,15.13
2017-07-02T00:43:43.092Z,15.50
2017-07-02T00:43:47.353Z,15.37
2017-07-02T00:43:51.609Z,15.25
2017-07-02T00:43:55.955Z,15.20
2017-07-02T00:44:00.193Z,15.43
2017-07-02T00:44:04.461Z,15.50
2017-07-02T00:44:08.704Z,15.50
2017-07-02T00:44:13.097Z,15.50
2017-07-02T00:44:17.370Z,15.17
2017-07-02T00:44:21.640Z,15.10
2017-07-02T00:44:26.654Z,15.00
2017-07-02T00:44:30.910Z,15.07
2017-07-02T00:44:35.171Z,14.93
2017-07-02T00:44:39.424Z,14.55
2017-07-02T00:44:43.698Z,14.60
2017-07-02T00:44:47.946Z,14.95
2017-07-02T00:44:52.316Z,15.20
2017-07-02T00:44:56.623Z,15.20
2017-07-02T00:45:00.930Z,15.20
2017-07-02T00:45:05.195Z,15.20
2017-07-02T00:45:09.451Z,15.20
2017-07-02T00:45:13.755Z,15.20
2017-07-02T00:45:18.035Z,15.40
2017-07-02T00:45:23.176Z,15.45
2017-07-02T00:45:28.195Z,15.47
2017-07-02T00:45:33.204Z,15.70
2017-07-02T00:45:38.230Z,15.67
2017-07-02T00:45:43.250Z,15.40
2017-07-02T00:45:47.512Z,15.00
2017-07-02T00:45:51.931Z,14.70
2017-07-02T00:45:56.187Z,15.00
2017-07-02T00:46:00.655Z,15.10
2017-07-02T00:46:04.951Z,14.90
2017-07-02T00:46:09.970Z,14.95
2017-07-02T00:46:14.988Z,15.20
2017-07-02T00:46:20.015Z,15.20
2017-07-02T00:46:25.042Z,15.13
2017-07-02T00:46:29.317Z,15.03
2017-07-02T00:46:33.566Z,15.13
2017-07-02T00:46:37.867Z,15.50
2017-07-02T00:46:42.127Z,15.60
2017-07-02T00:46:47.268Z,15.93
2017-07-02T00:46:51.521Z,16.33
2017-07-02T00:46:55.786Z,16.35
2017-07-02T00:47:00.057Z,16.30
2017-07-02T00:47:04.355Z,16.55
2017-07-02T00:47:09.374Z,16.70
2017-07-02T00:47:13.634Z,16.50
2017-07-02T00:47:17.896Z,16.70
2017-07-02T00:47:22.147Z,16.80
2017-07-02T00:47:26.423Z,16.90
2017-07-02T00:47:30.717Z,16.95
2017-07-02T00:47:34.951Z,16.80
2017-07-02T00:47:39.207Z,16.90
2017-07-02T00:47:43.509Z,17.10
2017-07-02T00:47:47.796Z,17.40
2017-07-02T00:47:52.037Z,17.30
2017-07-02T00:47:56.302Z,17.10
2017-07-02T00:48:00.555Z,17.10
2017-07-02T00:48:04.825Z,16.90
2017-07-02T00:48:09.175Z,17.00
2017-07-02T00:48:13.455Z,17.20
2017-07-02T00:48:17.758Z,17.20
2017-07-02T00:48:22.015Z,17.10
2017-07-02T00:48:26.300Z,17.07
2017-07-02T00:48:30.556Z,17.10
2017-07-02T00:48:34.802Z,17.10
2017-07-02T00:48:39.054Z,16.90
2017-07-02T00:48:43.306Z,16.55
2017-07-02T00:48:47.559Z,16.05
2017-07-02T00:48:51.813Z,15.80
2017-07-02T00:48:56.075Z,15.73
2017-07-02T00:49:00.363Z,15.70
2017-07-02T00:49:04.802Z,15.70
2017-07-02T00:49:09.071Z,15.50
2017-07-02T00:49:13.328Z,15.50
2017-07-02T00:49:17.590Z,15.40
2017-07-02T00:49:22.610Z,15.47
2017-07-02T00:49:27.001Z,15.43
2017-07-02T00:49:31.271Z,15.65
2017-07-02T00:49:35.531Z,15.75
2017-07-02T00:49:39.778Z,15.93
2017-07-02T00:49:44.028Z,15.95
2017-07-02T00:49:48.399Z,15.95
2017-07-02T00:49:53.535Z,15.67
2017-07-02T00:49:58.596Z,15.63
2017-07-02T00:50:02.863Z,15.67
2017-07-02T00:50:07.883Z,15.70
2017-07-02T00:50:12.177Z,15.57
2017-07-02T00:50:16.394Z,15.35
2017-07-02T00:50:20.655Z,15.20
2017-07-02T00:50:24.923Z,15.45
2017-07-02T00:50:29.271Z,15.40
2017-07-02T00:50:33.559Z,15.20
2017-07-02T00:50:37.915Z,14.95
2017-07-02T00:50:42.250Z,14.70
2017-07-02T00:50:46.502Z,14.73
2017-07-02T00:50:50.756Z,14.85
2017-07-02T00:50:55.011Z,14.70
2017-07-02T00:50:59.362Z,14.60
2017-07-02T00:51:03.624Z,14.30
2017-07-02T00:51:07.967Z,14.15
2017-07-02T00:51:12.199Z,14.00
2017-07-02T00:51:16.472Z,14.07
2017-07-02T00:51:20.714Z,13.95
2017-07-02T00:51:25.063Z,13.55
2017-07-02T00:51:29.369Z,13.37
2017-07-02T00:51:33.653Z,13.10
2017-07-02T00:51:37.920Z,13.10
2017-07-02T00:51:42.175Z,13.20
2017-07-02T00:51:46.434Z,13.30
2017-07-02T00:51:50.688Z,13.35
2017-07-02T00:51:54.991Z,13.60
2017-07-02T00:52:00.020Z,13.87
2017-07-02T00:52:05.035Z,14.13
2017-07-02T00:52:10.103Z,14.40
2017-07-02T00:52:14.389Z,14.33
2017-07-02T00:52:18.647Z,14.40
2017-07-02T00:52:22.921Z,14.50
2017-07-02T00:52:27.184Z,14.60
2017-07-02T00:52:31.618Z,14.85
2017-07-02T00:52:35.870Z,14.85
2017-07-02T00:52:40.191Z,14.90
2017-07-02T00:52:44.419Z,15.10
2017-07-02T00:52:48.671Z,15.10
2017-07-02T00:52:52.940Z,15.10
2017-07-02T00:52:57.208Z,15.15
2017-07-02T00:53:01.459Z,15.05
2017-07-02T00:53:06.479Z,14.85
2017-07-02T00:53:10.859Z,14.70
2017-07-02T00:53:15.260Z,14.77
2017-07-02T00:53:19.512Z,14.60
2017-07-02T00:53:23.762Z,14.60
2017-07-02T00:53:28.023Z,14.43
2017-07-02T00:53:32.284Z,14.40
2017-07-02T00:53:37.298Z,14.50
2017-07-02T00:53:41.595Z,14.37
2017-07-02T00:53:46.618Z,14.20
2017-07-02T00:53:51.670Z,14.20
2017-07-02T00:53:55.971Z,14.07
2017-07-02T00:54:00.315Z,13.90
2017-07-02T00:54:04.583Z,13.90
2017-07-02T00:54:08.846Z,14.53
2017-07-02T00:54:13.231Z,14.75
2017-07-02T00:54:17.533Z,14.95
2017-07-02T00:54:21.791Z,15.33
2017-07-02T00:54:26.040Z,15.50
2017-07-02T00:54:31.063Z,15.55
2017-07-02T00:54:36.075Z,15.70
2017-07-02T00:54:40.334Z,16.23
2017-07-02T00:54:44.603Z,16.37
2017-07-02T00:54:48.956Z,16.45
2017-07-02T00:54:53.271Z,16.40
2017-07-02T00:54:57.531Z,16.47
2017-07-02T00:55:01.836Z,16.40
2017-07-02T00:55:06.070Z,16.35
2017-07-02T00:55:10.326Z,16.00
2017-07-02T00:55:14.603Z,15.80
2017-07-02T00:55:19.070Z,15.75
2017-07-02T00:55:23.339Z,15.70
2017-07-02T00:55:27.606Z,15.77
2017-07-02T00:55:31.860Z,15.75
2017-07-02T00:55:36.119Z,15.65
2017-07-02T00:55:40.483Z,15.43
2017-07-02T00:55:44.745Z,15.30
2017-07-02T00:55:48.990Z,15.15
2017-07-02T00:55:54.008Z,15.47
2017-07-02T00:55:59.087Z,15.57
2017-07-02T00:56:03.363Z,16.17
2017-07-02T00:56:07.704Z,16.10
2017-07-02T00:56:11.984Z,16.20
2017-07-02T00:56:16.331Z,16.47
2017-07-02T00:56:20.990Z,16.30
2017-07-02T00:56:25.290Z,16.40
2017-07-02T00:56:29.663Z,16.35
2017-07-02T00:56:34.812Z,16.40
2017-07-02T00:56:39.047Z,16.67
2017-07-02T00:56:43.427Z,16.70
2017-07-02T00:56:47.677Z,16.65
2017-07-02T00:56:52.697Z,16.65