createdAt,value
2023-02-04T00:01:56.198Z,6.98
2023-02-04T00:05:09.021Z,6.98
2023-02-04T00:08:22.148Z,7.63
2023-02-04T00:11:34.338Z,7.48
2023-02-04T00:14:46.370Z,7.08
2023-02-04T00:17:58.477Z,6.50
2023-02-04T00:21:10.985Z,5.95
2023-02-04T00:24:23.276Z,6.53
2023-02-04T00:27:35.229Z,5.50
2023-02-04T00:30:47.385Z,6.65
2023-02-04T00:33:59.909Z,5.33
2023-02-04T00:37:12.389Z,5.95
2023-02-04T00:40:24.838Z,5.70
2023-02-04T00:43:38.263Z,4.78
2023-02-04T00:46:50.452Z,4.78
2023-02-04T00:50:02.398Z,4.60
2023-02-04T00:53:14.709Z,4.53
2023-02-04T00:56:26.836Z,4.60
2023-02-04T00:59:38.879Z,4.58
2023-02-04T01:02:50.986Z,4.88
2023-02-04T01:06:03.244Z,3.73
2023-02-04T01:09:18.280Z,3.88
2023-02-04T01:12:31.032Z,3.85
2023-02-04T01:15:43.482Z,3.18
2023-02-04T01:18:58.616Z,3.18
2023-02-04T01:22:10.539Z,3.78
2023-02-04T01:25:22.826Z,3.83
2023-02-04T01:28:35.141Z,3.48
2023-02-04T01:31:47.231Z,3.30
2023-02-04T01:34:59.235Z,3.15
2023-02-04T01:38:11.283Z,2.80
2023-02-04T01:41:23.995Z,3.10
2023-02-04T01:44:36.396Z,2.95
2023-02-04T01:47:49.328Z,2.63
2023-02-04T01:51:09.884Z,2.70
2023-02-04T01:54:22.515Z,2.43
2023-02-04T01:57:35.755Z,2.85
2023-02-04T02:00:48.161Z,2.98
2023-02-04T02:04:00.195Z,2.50
2023-02-04T02:07:13.485Z,2.48
2023-02-04T02:10:26.977Z,2.70
2023-02-04T02:13:38.914Z,2.68
2023-02-04T02:16:51.143Z,2.28
2023-02-04T02:20:03.982Z,1.90
2023-02-04T02:23:22.914Z,2.65
2023-02-04T02:26:35.134Z,2.35
2023-02-04T02:29:48.946Z,2.40
2023-02-04T02:33:01.290Z,2.85
2023-02-04T02:36:14.651Z,2.48
2023-02-04T02:39:27.268Z,2.03
2023-02-04T02:42:39.774Z,1.48
2023-02-04T02:45:52.728Z,1.73
2023-02-04T02:49:05.689Z,1.60
2023-02-04T02:52:19.891Z,1.63
2023-02-04T02:55:34.421Z,1.70
2023-02-04T02:58:48.126Z,1.55
2023-02-04T03:02:05.424Z,1.30
2023-02-04T03:05:19.085Z,1.38
2023-02-04T03:08:31.644Z,1.30
2023-02-04T03:11:43.949Z,1.60
2023-02-04T03:14:56.344Z,1.28
2023-02-04T03:18:08.655Z,1.28
2023-02-04T03:21:21.489Z,1.40
2023-02-04T03:24:34.450Z,1.50
2023-02-04T03:27:46.768Z,1.60
2023-02-04T03:30:59.326Z,1.38
2023-02-04T03:34:11.930Z,1.45
2023-02-04T03:37:23.885Z,2.30
2023-02-04T03:40:35.787Z,2.20
2023-02-04T03:43:47.743Z,2.00
2023-02-04T03:47:00.248Z,1.20
2023-02-04T03:50:14.531Z,1.43
2023-02-04T03:53:26.545Z,1.30
2023-02-04T03:56:38.535Z,0.90
2023-02-04T03:59:50.645Z,0.90
2023-02-04T04:03:02.890Z,1.00
2023-02-04T04:06:15.232Z,1.10
2023-02-04T04:09:27.329Z,1.08
2023-02-04T04:12:39.367Z,1.13
2023-02-04T04:15:51.823Z,1.15
2023-02-04T04:19:03.810Z,1.08
2023-02-04T04:22:15.772Z,1.20
2023-02-04T04:25:27.911Z,1.35
2023-02-04T04:28:39.996Z,0.83
2023-02-04T04:31:52.128Z,0.85
2023-02-04T04:35:04.296Z,1.10
2023-02-04T04:38:24.709Z,1.95
2023-02-04T04:41:47.619Z,3.80
2023-02-04T04:44:59.611Z,4.35
2023-02-04T04:48:12.201Z,4.73
2023-02-04T04:51:24.195Z,4.98
2023-02-04T04:54:36.238Z,6.58
2023-02-04T04:57:48.793Z,7.63
2023-02-04T05:01:00.685Z,7.78
2023-02-04T05:07:13.025Z,6.60
2023-02-04T05:10:26.163Z,6.65
2023-02-04T05:13:38.343Z,6.00
2023-02-04T05:16:50.244Z,5.88
2023-02-04T05:20:02.104Z,6.20
2023-02-04T05:23:14.218Z,6.28
2023-02-04T05:26:30.546Z,5.15
2023-02-04T05:29:41.291Z,5.73
2023-02-04T05:32:53.591Z,5.33
2023-02-04T05:36:06.010Z,5.20
2023-02-04T05:39:17.932Z,5.35
2023-02-04T05:42:29.909Z,3.90
2023-02-04T05:45:41.839Z,3.83
2023-02-04T05:48:54.038Z,4.05
2023-02-04T05:52:05.970Z,4.25
2023-02-04T05:55:19.298Z,3.43
2023-02-04T05:58:33.673Z,3.00
2023-02-04T06:01:46.120Z,2.80
2023-02-04T06:04:58.324Z,3.10
2023-02-04T06:08:11.237Z,3.65
2023-02-04T06:11:23.251Z,3.60
2023-02-04T06:14:35.447Z,3.03
2023-02-04T06:17:49.210Z,3.20
2023-02-04T06:21:03.350Z,3.20
2023-02-04T06:24:15.740Z,3.08
2023-02-04T06:27:27.754Z,3.20
2023-02-04T06:30:39.889Z,3.10
2023-02-04T06:33:51.941Z,2.80
2023-02-04T06:37:03.864Z,3.10
2023-02-04T06:40:18.731Z,3.13
2023-02-04T06:43:30.935Z,3.70
2023-02-04T06:46:42.778Z,3.40
2023-02-04T06:49:54.737Z,3.60
2023-02-04T06:53:06.703Z,2.78
2023-02-04T06:56:18.842Z,3.38
2023-02-04T06:59:32.769Z,3.30
2023-02-04T07:02:46.266Z,3.08
2023-02-04T07:05:58.822Z,3.00
2023-02-04T07:09:11.068Z,3.20
2023-02-04T07:12:23.319Z,3.33
2023-02-04T07:15:35.658Z,3.88
2023-02-04T07:18:47.982Z,7.38
2023-02-04T07:21:59.982Z,3.40
2023-02-04T07:25:15.051Z,4.10
2023-02-04T07:28:28.081Z,3.30
2023-02-04T07:31:40.264Z,3.80
2023-02-04T07:34:54.838Z,3.50
2023-02-04T07:38:06.767Z,3.95
2023-02-04T07:41:19.151Z,3.85
2023-02-04T07:44:31.616Z,4.25
2023-02-04T07:47:43.629Z,6.93
2023-02-04T07:50:55.669Z,4.28
2023-02-04T07:54:08.083Z,3.80
2023-02-04T07:57:20.556Z,4.40
2023-02-04T08:00:33.528Z,3.55
2023-02-04T08:03:46.137Z,4.33
2023-02-04T08:06:58.340Z,7.43
2023-02-04T08:10:12.079Z,4.20
2023-02-04T08:13:25.616Z,3.90
2023-02-04T08:16:37.935Z,4.10
2023-02-04T08:19:50.178Z,3.83
2023-02-04T08:23:02.918Z,3.30
2023-02-04T08:26:16.435Z,3.93
2023-02-04T08:29:29.836Z,3.90
2023-02-04T08:32:42.044Z,3.98
2023-02-04T08:35:54.088Z,10.53
2023-02-04T08:39:06.546Z,4.03
2023-02-04T08:42:18.754Z,4.05
2023-02-04T08:45:31.126Z,6.28
2023-02-04T08:48:43.875Z,3.73
2023-02-04T08:51:56.057Z,3.85
2023-02-04T08:55:08.752Z,3.68
2023-02-04T08:58:20.766Z,4.03
2023-02-04T09:01:33.240Z,3.58
2023-02-04T09:04:45.388Z,3.55
2023-02-04T09:07:57.265Z,4.68
2023-02-04T09:11:10.885Z,3.70
2023-02-04T09:14:22.983Z,4.20
2023-02-04T09:17:35.881Z,5.08
2023-02-04T09:20:48.357Z,4.28
2023-02-04T09:24:00.567Z,4.58
2023-02-04T09:27:12.612Z,5.00
2023-02-04T09:30:25.429Z,4.78
2023-02-04T09:33:38.475Z,4.90
2023-02-04T09:36:50.815Z,5.15
2023-02-04T09:40:02.775Z,5.25
2023-02-04T09:43:19.894Z,4.40
2023-02-04T09:46:34.116Z,5.08
2023-02-04T09:49:46.954Z,4.40
2023-02-04T09:53:03.169Z,4.28
2023-02-04T09:56:19.370Z,4.63
2023-02-04T09:59:33.460Z,4.37
2023-02-04T10:02:45.843Z,4.75
2023-02-04T10:05:59.713Z,4.63
2023-02-04T10:09:13.339Z,4.25
2023-02-04T10:12:25.883Z,3.85
2023-02-04T10:15:39.225Z,5.88
2023-02-04T10:18:52.625Z,5.60
2023-02-04T10:22:05.596Z,4.80
2023-02-04T10:25:22.672Z,5.53
