createdAt,value
2018-08-09T00:07:34.405Z,0
2018-08-09T00:17:34.020Z,0
2018-08-09T00:27:33.651Z,0
2018-08-09T00:37:33.476Z,0
2018-08-09T00:47:33.505Z,0
2018-08-09T00:57:33.408Z,0
2018-08-09T01:07:34.263Z,0
2018-08-09T01:17:35.704Z,0
2018-08-09T01:27:33.400Z,0
2018-08-09T01:37:33.548Z,0
2018-08-09T01:47:34.762Z,0
2018-08-09T01:57:33.484Z,0
2018-08-09T02:07:33.585Z,0
2018-08-09T02:17:33.567Z,0
2018-08-09T02:27:33.443Z,0
2018-08-09T02:37:33.582Z,0
2018-08-09T02:47:33.693Z,0
2018-08-09T02:57:33.584Z,0
2018-08-09T03:07:33.574Z,0
2018-08-09T03:17:33.554Z,0
2018-08-09T03:29:00.839Z,0
2018-08-09T03:39:01.010Z,0
2018-08-09T03:49:00.983Z,0
2018-08-09T03:59:01.420Z,0
2018-08-09T04:09:00.987Z,5
2018-08-09T04:19:01.255Z,15
2018-08-09T04:29:01.011Z,20
2018-08-09T04:39:00.950Z,30
2018-08-09T04:49:01.019Z,45
2018-08-09T04:59:01.046Z,60
2018-08-09T05:09:25.972Z,35
2018-08-09T05:19:01.328Z,50
2018-08-09T05:29:01.094Z,50
2018-08-09T05:39:01.060Z,45
2018-08-09T05:49:01.344Z,45
2018-08-09T05:59:01.117Z,55
2018-08-09T06:09:01.130Z,75
2018-08-09T06:19:01.132Z,35
2018-08-09T06:35:29.620Z,90
2018-08-09T06:39:01.095Z,80
2018-08-09T06:49:01.217Z,95
2018-08-09T06:59:01.159Z,50
2018-08-09T07:09:01.257Z,50
2018-08-09T07:19:01.166Z,140
2018-08-09T07:29:01.170Z,70
2018-08-09T07:39:01.176Z,140
2018-08-09T07:49:01.239Z,315
2018-08-09T07:59:01.221Z,190
2018-08-09T08:09:01.147Z,165
2018-08-09T08:19:01.303Z,105
2018-08-09T08:29:01.232Z,180
2018-08-09T08:39:01.277Z,295
2018-08-09T08:49:01.194Z,395
2018-08-09T08:59:01.189Z,240
2018-08-09T09:09:01.199Z,250
2018-08-09T09:19:01.203Z,225
2018-08-09T09:29:01.454Z,175
2018-08-09T09:39:01.520Z,260
2018-08-09T09:49:01.292Z,255
2018-08-09T09:59:01.276Z,350
2018-08-09T10:09:01.229Z,355
2018-08-09T10:19:01.261Z,280
2018-08-09T10:29:01.337Z,185
2018-08-09T10:39:01.206Z,175
2018-08-09T10:49:01.363Z,160
2018-08-09T10:59:01.273Z,170
2018-08-09T11:09:01.988Z,285
2018-08-09T11:19:01.855Z,335
2018-08-09T11:29:01.175Z,280
2018-08-09T11:39:01.362Z,175
2018-08-09T11:49:01.595Z,155
2018-08-09T11:59:01.236Z,155
2018-08-09T12:09:02.220Z,160
2018-08-09T12:19:01.725Z,165
2018-08-09T12:29:01.309Z,170
2018-08-09T12:39:01.323Z,230
2018-08-09T12:49:01.277Z,220
2018-08-09T12:59:04.739Z,255
2018-08-09T13:09:01.316Z,245
2018-08-09T13:19:01.446Z,190
2018-08-09T13:29:01.375Z,125
2018-08-09T13:39:01.307Z,80
2018-08-09T13:49:01.927Z,200
2018-08-09T13:59:02.658Z,90
2018-08-09T14:09:02.496Z,25
2018-08-09T14:19:02.672Z,5
2018-08-09T14:29:01.898Z,25
2018-08-09T14:39:10.438Z,35
2018-08-09T14:49:02.757Z,40
2018-08-09T14:59:02.071Z,35
2018-08-09T15:09:01.396Z,45
2018-08-09T15:19:02.187Z,80
2018-08-09T15:29:02.195Z,140
2018-08-09T15:39:01.561Z,140
2018-08-09T15:49:04.165Z,130
2018-08-09T15:59:01.291Z,140
2018-08-09T16:09:01.283Z,180
2018-08-09T16:19:01.353Z,170
2018-08-09T16:29:01.316Z,150
2018-08-09T16:39:01.315Z,145
2018-08-09T16:49:01.524Z,120
2018-08-09T16:59:01.293Z,90
2018-08-09T17:09:01.409Z,80
2018-08-09T17:19:02.123Z,95
2018-08-09T17:29:01.524Z,100
2018-08-09T17:39:02.880Z,105
2018-08-09T17:49:01.323Z,70
2018-08-09T17:59:01.442Z,60
2018-08-09T18:09:01.439Z,55
2018-08-09T18:19:01.370Z,40
2018-08-09T18:29:05.464Z,20
2018-08-09T18:39:01.425Z,5
2018-08-09T18:49:01.293Z,0
2018-08-09T18:59:03.592Z,5
2018-08-09T19:09:02.146Z,0
2018-08-09T19:20:07.186Z,0
2018-08-09T19:30:03.447Z,0
2018-08-09T19:39:01.442Z,0
2018-08-09T19:49:01.490Z,0
2018-08-09T19:59:01.575Z,0
2018-08-09T20:09:01.307Z,0
2018-08-09T20:19:01.379Z,0
2018-08-09T20:29:01.391Z,0
2018-08-09T20:39:01.421Z,0
2018-08-09T20:49:01.440Z,0
2018-08-09T20:59:01.350Z,0
2018-08-09T21:09:01.438Z,0
2018-08-09T21:19:01.348Z,0
2018-08-09T21:29:01.390Z,0
2018-08-09T21:39:01.785Z,0
2018-08-09T21:49:09.580Z,0
2018-08-09T21:59:04.128Z,0
2018-08-09T22:09:01.654Z,0
2018-08-09T22:19:04.248Z,0
2018-08-09T22:29:01.513Z,0
2018-08-09T22:39:03.056Z,0
2018-08-09T22:49:01.587Z,0
2018-08-09T22:59:01.445Z,0
2018-08-09T23:09:01.630Z,0
2018-08-09T23:19:01.452Z,0
2018-08-09T23:29:01.373Z,0
2018-08-09T23:39:01.419Z,0
2018-08-09T23:49:01.401Z,0
2018-08-09T23:59:01.313Z,0
