createdAt,value
2023-02-19T00:02:17.071Z,5.86
2023-02-19T00:04:59.884Z,5.88
2023-02-19T00:07:44.140Z,5.87
2023-02-19T00:10:26.958Z,5.88
2023-02-19T00:13:10.069Z,5.89
2023-02-19T00:15:52.894Z,5.86
2023-02-19T00:18:36.063Z,5.86
2023-02-19T00:21:19.371Z,5.86
2023-02-19T00:24:06.595Z,5.85
2023-02-19T00:26:49.437Z,5.85
2023-02-19T00:29:32.432Z,5.86
2023-02-19T00:32:15.221Z,5.84
2023-02-19T00:34:58.054Z,5.84
2023-02-19T00:37:40.882Z,5.83
2023-02-19T00:40:26.080Z,5.82
2023-02-19T00:43:09.629Z,5.81
2023-02-19T00:45:52.448Z,5.77
2023-02-19T00:48:35.390Z,5.76
2023-02-19T00:51:18.193Z,5.75
2023-02-19T00:54:01.804Z,5.75
2023-02-19T00:56:46.721Z,5.73
2023-02-19T00:59:29.488Z,5.73
2023-02-19T01:02:12.306Z,5.72
2023-02-19T01:04:55.094Z,5.70
2023-02-19T01:07:38.839Z,5.69
2023-02-19T01:10:21.619Z,5.69
2023-02-19T01:13:05.857Z,5.69
2023-02-19T01:15:48.694Z,5.67
2023-02-19T01:18:31.884Z,5.66
2023-02-19T01:21:16.566Z,5.66
2023-02-19T01:23:59.745Z,5.65
2023-02-19T01:26:42.561Z,5.61
2023-02-19T01:29:26.901Z,5.61
2023-02-19T01:32:09.949Z,5.57
2023-02-19T01:34:52.863Z,5.56
2023-02-19T01:37:35.725Z,5.53
2023-02-19T01:40:18.708Z,5.55
2023-02-19T01:43:04.628Z,5.54
2023-02-19T01:45:48.821Z,5.55
2023-02-19T01:48:34.712Z,5.55
2023-02-19T01:51:20.750Z,5.55
2023-02-19T01:54:07.706Z,5.56
2023-02-19T01:56:51.160Z,5.57
2023-02-19T01:59:35.144Z,5.56
2023-02-19T02:02:19.419Z,5.56
2023-02-19T02:05:03.958Z,5.57
2023-02-19T02:08:04.198Z,5.57
2023-02-19T02:10:47.137Z,5.57
2023-02-19T02:13:30.726Z,5.55
2023-02-19T02:16:23.873Z,5.54
2023-02-19T02:19:23.568Z,5.55
2023-02-19T02:22:15.672Z,5.56
2023-02-19T02:25:30.211Z,5.54
2023-02-19T02:28:29.561Z,5.54
2023-02-19T02:31:18.057Z,5.54
2023-02-19T02:34:05.836Z,5.54
2023-02-19T02:36:53.808Z,5.56
2023-02-19T02:39:38.907Z,5.57
2023-02-19T02:42:30.770Z,5.56
2023-02-19T02:45:37.651Z,5.56
2023-02-19T02:48:36.890Z,5.57
2023-02-19T02:51:24.259Z,5.57
2023-02-19T02:54:37.357Z,5.58
2023-02-19T02:57:25.261Z,5.56
2023-02-19T03:00:13.189Z,5.52
2023-02-19T03:02:56.657Z,5.56
2023-02-19T03:05:53.357Z,5.58
2023-02-19T03:08:41.584Z,5.59
2023-02-19T03:11:42.332Z,5.60
2023-02-19T03:14:58.199Z,5.61
2023-02-19T03:18:05.394Z,5.60
2023-02-19T03:20:54.307Z,5.62
2023-02-19T03:23:55.706Z,5.63
2023-02-19T03:26:42.120Z,5.63
2023-02-19T03:29:27.786Z,5.63
2023-02-19T03:32:23.088Z,5.66
2023-02-19T03:35:10.584Z,5.68
2023-02-19T03:38:02.420Z,5.67
2023-02-19T03:40:53.908Z,5.70
2023-02-19T03:43:42.335Z,5.70
2023-02-19T03:46:34.173Z,5.73
2023-02-19T03:49:25.231Z,5.74
2023-02-19T03:52:15.050Z,5.75
2023-02-19T03:55:06.900Z,5.78
2023-02-19T03:57:55.816Z,5.79
2023-02-19T04:00:44.460Z,5.78
2023-02-19T04:03:33.659Z,5.80
2023-02-19T04:06:21.929Z,5.83
2023-02-19T04:09:09.765Z,5.83
2023-02-19T04:11:57.361Z,5.82
2023-02-19T04:14:45.637Z,5.85
2023-02-19T04:17:35.320Z,5.86
2023-02-19T04:20:21.173Z,5.86
2023-02-19T04:23:04.456Z,5.86
2023-02-19T04:25:51.197Z,5.87
2023-02-19T04:28:35.793Z,5.85
2023-02-19T04:31:18.512Z,5.89
2023-02-19T04:34:01.687Z,5.91
2023-02-19T04:36:44.458Z,5.92
2023-02-19T04:39:27.318Z,5.88
2023-02-19T04:42:11.665Z,5.91
2023-02-19T04:44:55.805Z,5.92
2023-02-19T04:47:38.626Z,5.92
2023-02-19T04:50:22.858Z,5.93
2023-02-19T04:53:05.795Z,5.90
2023-02-19T04:55:48.908Z,5.95
2023-02-19T04:58:32.404Z,5.96
2023-02-19T05:01:16.696Z,5.97
2023-02-19T05:04:00.126Z,5.96
2023-02-19T05:06:42.891Z,5.96
2023-02-19T05:09:25.799Z,5.96
2023-02-19T05:12:08.647Z,5.94
2023-02-19T05:14:51.466Z,5.96
2023-02-19T05:17:35.951Z,5.90
2023-02-19T05:20:18.876Z,5.97
2023-02-19T05:23:01.690Z,5.93
2023-02-19T05:25:44.501Z,5.97
2023-02-19T05:28:29.515Z,5.97
2023-02-19T05:31:13.770Z,5.97
2023-02-19T05:33:58.390Z,5.98
2023-02-19T05:36:41.610Z,5.97
2023-02-19T05:39:24.478Z,5.99
2023-02-19T05:42:07.301Z,5.96
2023-02-19T05:44:50.116Z,5.98
2023-02-19T05:47:32.972Z,6.00
2023-02-19T05:50:17.201Z,6.01
2023-02-19T05:53:01.020Z,6.02
2023-02-19T05:55:43.802Z,6.02
2023-02-19T05:58:27.225Z,6.00
2023-02-19T06:01:16.037Z,6.02
2023-02-19T06:03:59.562Z,6.02
2023-02-19T06:06:44.128Z,6.00
2023-02-19T06:09:26.971Z,6.01
2023-02-19T06:12:09.729Z,5.97
2023-02-19T06:14:52.714Z,5.94
2023-02-19T06:17:35.904Z,5.93
2023-02-19T06:20:19.014Z,5.87
2023-02-19T06:23:03.234Z,5.88
2023-02-19T06:25:46.101Z,5.90
2023-02-19T06:28:28.892Z,5.92
2023-02-19T06:31:12.948Z,5.91
2023-02-19T06:33:56.098Z,5.89
2023-02-19T06:36:39.000Z,5.90
2023-02-19T06:39:23.220Z,5.93
2023-02-19T06:42:06.094Z,5.92
2023-02-19T06:44:48.932Z,5.88
2023-02-19T06:47:32.506Z,5.82
2023-02-19T06:50:15.285Z,5.85
2023-02-19T06:52:58.092Z,5.82
2023-02-19T06:55:42.246Z,5.84
2023-02-19T06:58:25.317Z,5.78
2023-02-19T07:01:08.200Z,5.80
2023-02-19T07:03:52.499Z,5.76
2023-02-19T07:06:36.540Z,5.71
2023-02-19T07:09:19.379Z,5.69
2023-02-19T07:12:03.580Z,5.66
2023-02-19T07:14:46.452Z,5.62
2023-02-19T07:17:29.442Z,5.62
2023-02-19T07:20:13.023Z,5.54
2023-02-19T07:22:55.760Z,5.53
2023-02-19T07:25:39.188Z,5.54
2023-02-19T07:28:23.377Z,5.55
2023-02-19T07:31:07.273Z,5.50
2023-02-19T07:33:50.861Z,5.56
2023-02-19T07:36:33.678Z,5.56
2023-02-19T07:39:16.640Z,5.58
2023-02-19T07:41:59.460Z,5.59
2023-02-19T07:44:44.399Z,5.60
2023-02-19T07:47:27.188Z,5.63
2023-02-19T07:50:11.361Z,5.61
2023-02-19T07:52:55.835Z,5.63
2023-02-19T07:55:38.665Z,5.65
2023-02-19T07:58:21.477Z,5.63
2023-02-19T08:01:11.581Z,5.61
2023-02-19T08:03:53.573Z,5.56
2023-02-19T08:06:36.357Z,5.47
2023-02-19T08:09:19.173Z,5.55
2023-02-19T08:12:19.716Z,5.58
2023-02-19T08:15:02.626Z,5.55
2023-02-19T08:17:46.760Z,5.57
2023-02-19T08:20:29.801Z,5.55
2023-02-19T08:23:13.393Z,5.57
2023-02-19T08:25:59.181Z,5.56
2023-02-19T08:28:42.058Z,5.53
2023-02-19T08:31:24.960Z,5.45
2023-02-19T08:34:09.204Z,5.42
2023-02-19T08:36:52.016Z,5.46
2023-02-19T08:39:34.828Z,5.43
2023-02-19T08:42:17.611Z,5.48
2023-02-19T08:45:00.421Z,5.55
2023-02-19T08:47:43.214Z,5.57
2023-02-19T08:50:27.791Z,5.60
2023-02-19T08:53:10.466Z,5.62
2023-02-19T08:55:53.527Z,5.65
2023-02-19T08:58:37.480Z,5.59
2023-02-19T09:01:20.428Z,5.58
2023-02-19T09:04:03.249Z,5.55
2023-02-19T09:06:47.438Z,5.53
2023-02-19T09:09:30.272Z,5.51
2023-02-19T09:12:13.946Z,5.44
2023-02-19T09:14:56.746Z,5.44
2023-02-19T09:17:39.550Z,5.43
2023-02-19T09:20:22.398Z,5.42
2023-02-19T09:23:06.637Z,5.34
2023-02-19T09:25:49.480Z,5.32
2023-02-19T09:28:32.305Z,5.26
2023-02-19T09:31:17.128Z,5.30
2023-02-19T09:34:00.029Z,5.24
2023-02-19T09:36:43.078Z,5.26
2023-02-19T09:39:27.206Z,5.26
2023-02-19T09:42:15.383Z,5.32
2023-02-19T09:45:00.978Z,5.29
2023-02-19T09:47:43.896Z,5.33
2023-02-19T09:50:34.552Z,5.38
2023-02-19T09:53:21.626Z,5.40
2023-02-19T09:56:06.456Z,5.39
2023-02-19T09:58:53.155Z,5.39
2023-02-19T10:01:40.487Z,5.43
2023-02-19T10:04:23.332Z,5.38
2023-02-19T10:07:08.397Z,5.40
2023-02-19T10:09:55.778Z,5.41
2023-02-19T10:12:42.040Z,5.43
2023-02-19T10:15:30.744Z,5.46
2023-02-19T10:18:13.732Z,5.34
2023-02-19T10:20:57.618Z,5.38
2023-02-19T10:23:41.875Z,5.38
2023-02-19T10:26:24.948Z,5.33
2023-02-19T10:29:11.382Z,5.38
2023-02-19T10:32:21.196Z,5.39
2023-02-19T10:35:13.215Z,5.41
2023-02-19T10:37:56.122Z,5.41
2023-02-19T10:40:46.042Z,5.32
2023-02-19T10:43:33.810Z,5.33
2023-02-19T10:46:21.409Z,5.29
2023-02-19T10:49:07.363Z,5.33
2023-02-19T10:51:50.583Z,5.34
2023-02-19T10:54:35.479Z,5.35
2023-02-19T10:57:30.100Z,5.33
2023-02-19T11:00:24.208Z,5.37
2023-02-19T11:03:22.070Z,5.33
2023-02-19T11:06:08.253Z,5.37
2023-02-19T11:08:54.616Z,5.38
2023-02-19T11:11:39.740Z,5.41
2023-02-19T11:14:25.081Z,5.44
2023-02-19T11:17:08.241Z,5.45
2023-02-19T11:19:56.852Z,5.43
2023-02-19T11:22:42.394Z,5.44
2023-02-19T11:25:25.909Z,5.45
2023-02-19T11:28:24.748Z,5.43
2023-02-19T11:31:24.770Z,5.42
2023-02-19T11:34:35.062Z,5.39
2023-02-19T11:37:20.862Z,5.46
2023-02-19T11:40:03.722Z,5.49
2023-02-19T11:42:54.254Z,5.51
2023-02-19T11:45:44.370Z,5.51
2023-02-19T11:48:53.816Z,5.51
2023-02-19T11:52:02.779Z,5.53
2023-02-19T11:54:54.087Z,5.55
2023-02-19T11:57:44.817Z,5.52
2023-02-19T12:00:29.539Z,5.54
2023-02-19T12:03:56.677Z,5.59
2023-02-19T12:06:49.869Z,5.66
2023-02-19T12:09:47.685Z,5.69
2023-02-19T12:12:48.195Z,5.75
2023-02-19T12:15:42.144Z,5.79
2023-02-19T12:19:00.299Z,5.77
2023-02-19T12:21:54.394Z,5.76
2023-02-19T12:25:07.793Z,5.74
2023-02-19T12:28:04.514Z,5.74
2023-02-19T12:31:35.300Z,5.71
2023-02-19T12:34:32.444Z,5.67
2023-02-19T12:37:30.527Z,5.70
2023-02-19T12:40:27.404Z,5.71
2023-02-19T12:43:16.999Z,5.69
2023-02-19T12:46:04.022Z,5.63
2023-02-19T12:48:53.370Z,5.72
2023-02-19T12:51:42.584Z,5.71
2023-02-19T12:54:30.085Z,5.73
2023-02-19T12:57:17.485Z,5.71
2023-02-19T13:00:24.446Z,5.67
2023-02-19T13:03:20.918Z,5.70
2023-02-19T13:06:12.751Z,5.66
2023-02-19T13:09:06.785Z,5.68
2023-02-19T13:11:54.615Z,5.67
2023-02-19T13:14:41.267Z,5.64
2023-02-19T13:17:30.545Z,5.63
2023-02-19T13:20:21.460Z,5.59
2023-02-19T13:23:23.720Z,5.56
2023-02-19T13:26:34.288Z,5.58
2023-02-19T13:29:32.809Z,5.64
2023-02-19T13:32:39.400Z,5.64
2023-02-19T13:35:32.072Z,5.63
2023-02-19T13:38:16.038Z,5.61
2023-02-19T13:41:00.804Z,5.55
2023-02-19T13:43:46.865Z,5.57
2023-02-19T13:46:39.082Z,5.48
2023-02-19T13:49:50.607Z,5.51
2023-02-19T13:52:43.860Z,5.45
2023-02-19T13:55:51.893Z,5.49
2023-02-19T13:58:54.902Z,5.51
2023-02-19T14:02:17.753Z,5.47
2023-02-19T14:05:05.574Z,5.50
2023-02-19T14:07:57.358Z,5.52
2023-02-19T14:10:57.767Z,5.52
2023-02-19T14:14:06.384Z,5.57
2023-02-19T14:16:56.808Z,5.63
2023-02-19T14:19:52.247Z,5.63
2023-02-19T14:23:01.578Z,5.61
2023-02-19T14:25:54.263Z,5.63
2023-02-19T14:28:42.211Z,5.60
2023-02-19T14:31:31.859Z,5.60
2023-02-19T14:34:19.525Z,5.55
2023-02-19T14:37:06.843Z,5.53
2023-02-19T14:39:52.150Z,5.44
2023-02-19T14:42:34.985Z,5.39
2023-02-19T14:45:20.485Z,5.41
2023-02-19T14:48:03.394Z,5.46
2023-02-19T14:50:49.878Z,5.46
2023-02-19T14:53:38.556Z,5.48
2023-02-19T14:56:26.183Z,5.48
2023-02-19T14:59:22.930Z,5.46
2023-02-19T15:02:16.065Z,5.41
2023-02-19T15:04:59.454Z,5.43
2023-02-19T15:07:43.176Z,5.44
2023-02-19T15:10:28.918Z,5.38
2023-02-19T15:13:17.441Z,5.41
2023-02-19T15:16:00.900Z,5.44
2023-02-19T15:18:46.344Z,5.40
2023-02-19T15:21:32.565Z,5.32
2023-02-19T15:24:18.031Z,5.33
2023-02-19T15:27:00.895Z,5.32
2023-02-19T15:29:48.497Z,5.26
2023-02-19T15:32:32.641Z,5.23
2023-02-19T15:35:20.232Z,5.15
2023-02-19T15:38:03.064Z,5.22
2023-02-19T15:40:47.316Z,5.12
2023-02-19T15:43:35.352Z,5.19
2023-02-19T15:46:23.285Z,5.21
2023-02-19T15:49:10.517Z,5.19
2023-02-19T15:51:58.053Z,5.17
2023-02-19T15:54:50.234Z,5.21
2023-02-19T15:57:37.845Z,5.20
2023-02-19T16:00:25.603Z,5.20
2023-02-19T16:03:18.366Z,5.20
2023-02-19T16:06:02.716Z,5.24
2023-02-19T16:08:46.872Z,5.21
2023-02-19T16:11:35.275Z,5.24
2023-02-19T16:14:23.303Z,5.22
2023-02-19T16:17:14.148Z,5.21
2023-02-19T16:20:00.721Z,5.25
2023-02-19T16:22:43.718Z,5.23
2023-02-19T16:25:30.845Z,5.25
2023-02-19T16:28:15.297Z,5.26
2023-02-19T16:30:59.544Z,5.24
2023-02-19T16:33:43.183Z,5.20
2023-02-19T16:36:37.880Z,5.18
2023-02-19T16:39:22.647Z,5.11
2023-02-19T16:42:15.539Z,5.08
2023-02-19T16:44:58.273Z,5.03
2023-02-19T16:47:45.012Z,5.08
2023-02-19T16:50:27.790Z,5.08
2023-02-19T16:53:20.218Z,5.05
2023-02-19T16:56:03.301Z,5.00
2023-02-19T16:58:46.110Z,5.00
2023-02-19T17:01:29.321Z,5.00
2023-02-19T17:04:15.632Z,4.91
2023-02-19T17:06:58.793Z,4.89
2023-02-19T17:09:43.098Z,4.97
2023-02-19T17:12:25.898Z,4.99
2023-02-19T17:15:09.521Z,4.95
2023-02-19T17:17:52.348Z,4.98
2023-02-19T17:20:36.639Z,4.92
2023-02-19T17:23:19.461Z,4.88
2023-02-19T17:26:03.621Z,4.83
2023-02-19T17:28:46.588Z,4.92
2023-02-19T17:31:30.016Z,4.96
2023-02-19T17:34:12.883Z,4.95
2023-02-19T17:36:55.741Z,4.91
2023-02-19T17:39:38.506Z,4.95
2023-02-19T17:42:23.528Z,4.99
2023-02-19T17:45:06.745Z,4.95
2023-02-19T17:47:49.505Z,4.97
2023-02-19T17:50:33.612Z,4.97
2023-02-19T17:53:16.409Z,4.98
2023-02-19T17:55:59.151Z,4.96
2023-02-19T17:58:43.306Z,4.93
2023-02-19T18:01:26.173Z,4.84
2023-02-19T18:04:09.100Z,4.90
2023-02-19T18:06:53.891Z,4.93
2023-02-19T18:09:36.704Z,4.85
2023-02-19T18:12:19.489Z,4.91
2023-02-19T18:15:03.727Z,4.93
2023-02-19T18:17:46.663Z,4.93
2023-02-19T18:20:31.484Z,4.94
2023-02-19T18:23:14.249Z,4.93
2023-02-19T18:25:57.013Z,4.95
2023-02-19T18:28:41.433Z,4.91
2023-02-19T18:31:25.666Z,4.95
2023-02-19T18:34:17.529Z,4.92
2023-02-19T18:37:00.329Z,4.93
2023-02-19T18:39:43.871Z,4.93
2023-02-19T18:42:27.287Z,4.92
2023-02-19T18:45:10.302Z,4.90
2023-02-19T18:47:54.405Z,4.84
2023-02-19T18:50:37.928Z,4.82
2023-02-19T18:53:20.706Z,4.86
2023-02-19T18:56:05.375Z,4.79
2023-02-19T18:58:50.292Z,4.83
2023-02-19T19:01:33.278Z,4.77
2023-02-19T19:04:17.760Z,4.81
2023-02-19T19:07:00.626Z,4.85
2023-02-19T19:09:43.473Z,4.84
2023-02-19T19:12:26.201Z,4.87
2023-02-19T19:15:09.941Z,4.88
2023-02-19T19:17:52.942Z,4.86
2023-02-19T19:20:37.285Z,4.88
2023-02-19T19:23:20.120Z,4.88
2023-02-19T19:26:05.989Z,4.84
2023-02-19T19:28:48.968Z,4.89
2023-02-19T19:31:36.508Z,4.90
2023-02-19T19:34:19.926Z,4.92
2023-02-19T19:37:04.104Z,4.92
2023-02-19T19:39:46.912Z,4.90
2023-02-19T19:42:29.884Z,4.90
2023-02-19T19:45:13.820Z,4.89
2023-02-19T19:47:56.653Z,4.88
2023-02-19T19:50:39.461Z,4.89
2023-02-19T19:53:24.058Z,4.86
2023-02-19T19:56:07.279Z,4.86
2023-02-19T19:58:50.060Z,4.78
2023-02-19T20:01:32.903Z,4.81
2023-02-19T20:04:15.746Z,4.81
2023-02-19T20:07:00.146Z,4.78
2023-02-19T20:09:47.148Z,4.75
2023-02-19T20:12:29.985Z,4.76
2023-02-19T20:15:13.702Z,4.75
2023-02-19T20:17:56.470Z,4.74
2023-02-19T20:20:39.311Z,4.75
2023-02-19T20:23:22.134Z,4.74
2023-02-19T20:26:06.681Z,4.75
2023-02-19T20:28:49.292Z,4.72
2023-02-19T20:31:32.392Z,4.71
2023-02-19T20:34:15.203Z,4.69
2023-02-19T20:36:59.114Z,4.67
2023-02-19T20:39:41.961Z,4.67
2023-02-19T20:42:26.150Z,4.69
2023-02-19T20:45:09.829Z,4.69
2023-02-19T20:47:52.745Z,4.68
2023-02-19T20:50:35.550Z,4.68
2023-02-19T20:53:18.388Z,4.63
2023-02-19T20:56:01.271Z,4.68
2023-02-19T20:58:45.370Z,4.68
2023-02-19T21:01:28.639Z,4.70
2023-02-19T21:04:12.034Z,4.68
2023-02-19T21:06:54.978Z,4.71
2023-02-19T21:09:37.784Z,4.71
2023-02-19T21:12:21.181Z,4.73
2023-02-19T21:15:05.755Z,4.71
2023-02-19T21:17:48.631Z,4.68
2023-02-19T21:20:31.594Z,4.72
2023-02-19T21:23:14.990Z,4.71
2023-02-19T21:25:58.061Z,4.70
2023-02-19T21:28:41.096Z,4.72
2023-02-19T21:31:25.559Z,4.73
2023-02-19T21:34:08.991Z,4.67
2023-02-19T21:36:52.104Z,4.72
2023-02-19T21:39:34.891Z,4.71
2023-02-19T21:42:17.794Z,4.70
2023-02-19T21:45:00.553Z,4.72
2023-02-19T21:47:45.161Z,4.75
2023-02-19T21:50:27.750Z,4.68
2023-02-19T21:53:10.527Z,4.70
2023-02-19T21:55:58.744Z,4.66
2023-02-19T21:58:41.807Z,4.72
2023-02-19T22:01:27.058Z,4.73
2023-02-19T22:04:14.190Z,4.75
2023-02-19T22:06:57.600Z,4.76
2023-02-19T22:09:40.527Z,4.77
2023-02-19T22:12:23.353Z,4.77
2023-02-19T22:15:06.522Z,4.78
2023-02-19T22:17:49.309Z,4.79
2023-02-19T22:20:34.713Z,4.79
2023-02-19T22:23:17.556Z,4.79
2023-02-19T22:26:00.372Z,4.80
2023-02-19T22:28:43.086Z,4.77
2023-02-19T22:31:27.730Z,4.72
2023-02-19T22:34:10.871Z,4.75
2023-02-19T22:36:55.046Z,4.77
2023-02-19T22:39:38.152Z,4.79
2023-02-19T22:42:20.907Z,4.76
2023-02-19T22:45:03.729Z,4.77
2023-02-19T22:47:47.022Z,4.76
2023-02-19T22:50:29.798Z,4.78
2023-02-19T22:53:13.950Z,4.71
2023-02-19T22:55:56.786Z,4.75
2023-02-19T22:58:40.548Z,4.75
2023-02-19T23:01:24.186Z,4.78
2023-02-19T23:04:07.077Z,4.79
2023-02-19T23:06:50.320Z,4.78
2023-02-19T23:09:34.571Z,4.81
2023-02-19T23:12:17.349Z,4.80
2023-02-19T23:15:00.192Z,4.81
2023-02-19T23:17:43.032Z,4.81
2023-02-19T23:20:26.002Z,4.82
2023-02-19T23:23:08.823Z,4.82
2023-02-19T23:25:52.978Z,4.82
2023-02-19T23:28:35.862Z,4.84
2023-02-19T23:31:19.265Z,4.84
2023-02-19T23:34:02.223Z,4.83
2023-02-19T23:36:47.123Z,4.85
2023-02-19T23:39:30.176Z,4.83
2023-02-19T23:42:16.757Z,4.76
2023-02-19T23:44:59.548Z,4.74
2023-02-19T23:47:42.329Z,4.70
2023-02-19T23:50:25.142Z,4.67
2023-02-19T23:53:08.432Z,4.65
2023-02-19T23:55:51.682Z,4.65
2023-02-19T23:58:35.878Z,4.61
