createdAt,value
2022-08-03T00:00:21.778Z,65.81
2022-08-03T00:01:21.776Z,65.77
2022-08-03T00:02:21.802Z,65.80
2022-08-03T00:03:21.830Z,65.73
2022-08-03T00:04:21.751Z,65.81
2022-08-03T00:05:22.730Z,65.94
2022-08-03T00:06:21.744Z,65.99
2022-08-03T00:07:21.722Z,66.04
2022-08-03T00:08:21.730Z,66.10
2022-08-03T00:09:21.692Z,66.09
2022-08-03T00:10:21.665Z,65.97
2022-08-03T00:11:21.688Z,65.95
2022-08-03T00:12:21.693Z,65.88
2022-08-03T00:13:21.646Z,65.76
2022-08-03T00:14:21.653Z,65.74
2022-08-03T00:15:21.622Z,65.50
2022-08-03T00:16:21.611Z,65.44
2022-08-03T00:17:21.620Z,65.54
2022-08-03T00:18:21.580Z,65.48
2022-08-03T00:19:21.561Z,65.54
2022-08-03T00:20:21.604Z,65.68
2022-08-03T00:21:21.576Z,65.80
2022-08-03T00:22:21.524Z,65.86
2022-08-03T00:23:21.532Z,65.91
2022-08-03T00:24:21.510Z,65.93
2022-08-03T00:25:21.494Z,65.80
2022-08-03T00:26:21.476Z,65.70
2022-08-03T00:27:21.485Z,65.69
2022-08-03T00:28:21.470Z,65.77
2022-08-03T00:29:21.449Z,65.84
2022-08-03T00:30:21.433Z,65.96
2022-08-03T00:31:29.686Z,66.04
2022-08-03T00:32:22.600Z,66.09
2022-08-03T00:33:21.428Z,66.09
2022-08-03T00:34:29.854Z,66.09
2022-08-03T00:35:36.470Z,66.11
2022-08-03T00:36:22.370Z,66.09
2022-08-03T00:37:21.365Z,65.87
2022-08-03T00:38:22.367Z,65.85
2022-08-03T00:39:21.331Z,65.88
2022-08-03T00:40:21.329Z,66.09
2022-08-03T00:41:21.322Z,66.07
2022-08-03T00:42:21.301Z,66.10
2022-08-03T00:43:21.289Z,66.67
2022-08-03T00:44:21.315Z,67.09
2022-08-03T00:45:21.271Z,66.91
2022-08-03T00:46:22.027Z,66.54
2022-08-03T00:47:21.270Z,66.39
2022-08-03T00:48:33.341Z,66.29
2022-08-03T00:49:22.312Z,66.14
2022-08-03T00:50:21.200Z,66.30
2022-08-03T00:51:21.220Z,66.21
2022-08-03T00:52:21.274Z,66.03
2022-08-03T00:53:21.192Z,66.11
2022-08-03T00:54:21.193Z,66.10
2022-08-03T00:55:21.158Z,66.12
2022-08-03T00:56:21.127Z,66.21
2022-08-03T00:57:21.139Z,66.37
2022-08-03T00:58:21.107Z,66.50
2022-08-03T00:59:21.108Z,66.79
2022-08-03T01:00:21.106Z,66.97
2022-08-03T01:01:21.154Z,67.18
2022-08-03T01:02:21.062Z,67.37
2022-08-03T01:03:21.062Z,67.49
2022-08-03T01:04:21.063Z,67.68
2022-08-03T01:05:21.056Z,67.87
2022-08-03T01:06:21.012Z,68.06
2022-08-03T01:07:21.007Z,68.20
2022-08-03T01:08:20.984Z,68.32
2022-08-03T01:09:21.005Z,68.51
2022-08-03T01:10:20.989Z,68.66
2022-08-03T01:11:20.973Z,68.80
2022-08-03T01:12:20.950Z,68.99
2022-08-03T01:14:03.536Z,69.16
2022-08-03T01:14:21.941Z,69.41
2022-08-03T01:15:20.921Z,69.56
2022-08-03T01:16:20.917Z,69.51
2022-08-03T01:17:21.883Z,69.39
2022-08-03T01:18:20.875Z,69.02
2022-08-03T01:19:20.863Z,68.73
2022-08-03T01:20:20.909Z,68.60
2022-08-03T01:21:20.853Z,68.48
2022-08-03T01:22:20.823Z,68.42
2022-08-03T01:23:20.832Z,68.36
2022-08-03T01:24:20.808Z,68.36
2022-08-03T01:25:20.817Z,68.22
2022-08-03T01:26:20.789Z,68.07
2022-08-03T01:27:20.765Z,68.15
2022-08-03T01:28:20.756Z,68.27
2022-08-03T01:29:20.752Z,68.34
2022-08-03T01:30:20.751Z,68.34
2022-08-03T01:31:20.727Z,68.35
2022-08-03T01:32:53.348Z,68.22
2022-08-03T01:33:21.698Z,68.18
2022-08-03T01:34:20.704Z,68.19
2022-08-03T01:35:20.702Z,68.26
2022-08-03T01:36:20.676Z,68.19
2022-08-03T01:37:20.656Z,68.10
2022-08-03T01:38:20.641Z,67.98
2022-08-03T01:39:20.658Z,67.98
2022-08-03T01:40:20.651Z,68.01
2022-08-03T01:41:20.626Z,68.13
2022-08-03T01:42:20.594Z,68.14
2022-08-03T01:43:55.165Z,68.17
2022-08-03T01:44:30.155Z,68.36
2022-08-03T01:45:21.580Z,68.62
2022-08-03T01:46:20.585Z,68.84
2022-08-03T01:47:20.544Z,69.00
2022-08-03T01:48:20.526Z,69.17
2022-08-03T01:49:20.583Z,69.22
2022-08-03T01:50:20.538Z,69.29
2022-08-03T01:51:20.510Z,69.45
2022-08-03T01:52:20.625Z,69.41
2022-08-03T01:53:20.490Z,69.43
2022-08-03T01:54:20.468Z,69.46
2022-08-03T01:55:20.451Z,69.42
2022-08-03T01:56:20.444Z,69.46
2022-08-03T01:57:20.459Z,69.40
2022-08-03T01:58:20.408Z,69.32
2022-08-03T01:59:20.409Z,69.27
2022-08-03T02:00:20.412Z,69.29
2022-08-03T02:01:20.448Z,69.29
2022-08-03T02:02:34.089Z,69.17
2022-08-03T02:03:21.351Z,69.12
2022-08-03T02:04:20.353Z,68.99
2022-08-03T02:05:20.337Z,68.96
2022-08-03T02:07:01.479Z,68.84
2022-08-03T02:07:21.320Z,68.81
2022-08-03T02:08:20.301Z,68.77
2022-08-03T02:09:20.294Z,68.94
2022-08-03T02:10:34.574Z,69.30
2022-08-03T02:11:21.297Z,69.40
2022-08-03T02:12:20.262Z,69.68
2022-08-03T02:13:20.253Z,69.91
2022-08-03T02:14:20.237Z,70.13
2022-08-03T02:15:20.242Z,70.24
2022-08-03T02:16:20.219Z,70.41
2022-08-03T02:17:39.647Z,70.44
2022-08-03T02:18:21.181Z,70.43
2022-08-03T02:19:20.171Z,70.36
2022-08-03T02:20:20.158Z,70.22
2022-08-03T02:21:55.828Z,70.25
2022-08-03T02:22:21.171Z,70.40
2022-08-03T02:23:20.127Z,70.68
2022-08-03T02:24:20.129Z,70.71
2022-08-03T02:25:20.123Z,70.73
2022-08-03T02:26:20.090Z,70.67
2022-08-03T02:27:20.089Z,70.60
2022-08-03T02:28:20.211Z,70.46
2022-08-03T02:29:20.056Z,70.22
2022-08-03T02:30:20.036Z,70.00
2022-08-03T02:31:20.037Z,70.08
2022-08-03T02:32:20.047Z,70.00
2022-08-03T02:33:20.025Z,69.86
2022-08-03T02:34:19.995Z,69.69
2022-08-03T02:35:20.011Z,69.68
2022-08-03T02:36:19.966Z,69.66
2022-08-03T02:37:19.958Z,69.69
2022-08-03T02:38:19.965Z,69.69
2022-08-03T02:39:19.959Z,69.76
2022-08-03T02:40:19.936Z,69.84
2022-08-03T02:41:19.925Z,69.82
2022-08-03T02:42:19.984Z,69.82
2022-08-03T02:43:19.905Z,69.83
2022-08-03T02:44:19.900Z,69.88
2022-08-03T02:45:19.858Z,69.94
2022-08-03T02:46:19.865Z,69.90
2022-08-03T02:47:19.875Z,69.92
2022-08-03T02:48:19.851Z,69.99
2022-08-03T02:49:42.658Z,70.24
2022-08-03T02:50:20.841Z,70.31
2022-08-03T02:51:19.801Z,70.21
2022-08-03T02:52:19.790Z,70.03
2022-08-03T02:53:19.790Z,70.05
2022-08-03T02:54:19.810Z,70.02
2022-08-03T02:55:19.757Z,70.05
2022-08-03T02:56:19.738Z,70.03
2022-08-03T02:57:19.743Z,70.06
2022-08-03T02:58:19.724Z,70.07
2022-08-03T02:59:19.721Z,69.83
2022-08-03T03:00:27.853Z,69.81
2022-08-03T03:01:20.782Z,69.85
2022-08-03T03:02:19.674Z,69.78
2022-08-03T03:03:19.772Z,69.85
2022-08-03T03:04:19.726Z,69.93
2022-08-03T03:05:55.894Z,70.02
2022-08-03T03:06:20.624Z,70.19
2022-08-03T03:07:19.615Z,70.38
2022-08-03T03:08:20.681Z,70.49
2022-08-03T03:09:19.593Z,70.63
2022-08-03T03:10:19.592Z,70.99
2022-08-03T03:11:19.571Z,71.03
2022-08-03T03:12:19.569Z,70.98
2022-08-03T03:13:19.544Z,70.92
2022-08-03T03:14:19.557Z,71.07
2022-08-03T03:15:20.555Z,71.04
2022-08-03T03:16:19.514Z,71.05
2022-08-03T03:17:19.505Z,71.10
2022-08-03T03:18:22.557Z,71.11
2022-08-03T03:19:19.481Z,71.11
2022-08-03T03:20:29.034Z,71.24
2022-08-03T03:21:20.487Z,71.33
2022-08-03T03:22:19.443Z,71.48
2022-08-03T03:23:19.436Z,71.37
2022-08-03T03:24:19.405Z,71.43
2022-08-03T03:25:19.407Z,71.53
2022-08-03T03:26:19.421Z,71.60
2022-08-03T03:27:19.398Z,71.60
2022-08-03T03:28:19.370Z,71.59
2022-08-03T03:29:19.357Z,71.63
2022-08-03T03:30:19.373Z,71.79
2022-08-03T03:31:19.357Z,71.77
2022-08-03T03:32:19.335Z,71.80
2022-08-03T03:33:19.306Z,71.84
2022-08-03T03:34:19.311Z,71.76
2022-08-03T03:35:19.286Z,71.86
2022-08-03T03:36:19.311Z,71.78
2022-08-03T03:37:19.270Z,71.77
2022-08-03T03:38:19.258Z,71.83
2022-08-03T03:39:19.243Z,71.83
2022-08-03T03:40:19.259Z,71.82
2022-08-03T03:41:19.244Z,71.82
2022-08-03T03:42:19.203Z,71.77
2022-08-03T03:43:19.213Z,71.80
2022-08-03T03:44:19.180Z,71.79
2022-08-03T03:45:19.179Z,71.83
2022-08-03T03:46:19.175Z,71.79
2022-08-03T03:47:19.148Z,71.80
2022-08-03T03:48:20.146Z,71.78
2022-08-03T03:49:19.155Z,71.77
2022-08-03T03:50:19.123Z,71.79
2022-08-03T03:51:19.120Z,71.82
2022-08-03T03:52:19.088Z,71.89
2022-08-03T03:53:19.096Z,71.86
2022-08-03T03:54:19.062Z,71.85
2022-08-03T03:55:19.094Z,71.82
2022-08-03T03:56:19.081Z,71.83
2022-08-03T03:57:19.021Z,71.89
2022-08-03T03:58:19.010Z,72.02
2022-08-03T03:59:19.012Z,72.16
2022-08-03T04:00:18.999Z,72.23
2022-08-03T04:01:19.144Z,72.28
2022-08-03T04:02:18.984Z,72.17
2022-08-03T04:03:18.950Z,72.18
2022-08-03T04:04:18.950Z,72.19
2022-08-03T04:05:18.942Z,72.10
2022-08-03T04:06:18.940Z,72.12
2022-08-03T04:07:18.909Z,72.23
2022-08-03T04:08:18.895Z,72.35
2022-08-03T04:09:18.911Z,72.75
2022-08-03T04:10:18.874Z,72.88
2022-08-03T04:11:18.884Z,72.80
2022-08-03T04:12:18.844Z,72.78
2022-08-03T04:13:18.849Z,72.90
2022-08-03T04:14:18.824Z,73.18
2022-08-03T04:15:18.820Z,73.21
2022-08-03T04:16:18.822Z,73.28
2022-08-03T04:17:18.814Z,73.36
2022-08-03T04:18:18.793Z,73.42
2022-08-03T04:19:23.059Z,73.45
2022-08-03T04:20:18.759Z,73.47
2022-08-03T04:21:18.748Z,73.50
2022-08-03T04:22:18.891Z,73.50
2022-08-03T04:23:18.751Z,73.39
2022-08-03T04:24:18.713Z,73.12
2022-08-03T04:25:18.697Z,72.86
2022-08-03T04:26:18.676Z,72.98
2022-08-03T04:27:18.689Z,73.21
2022-08-03T04:28:31.276Z,73.30
2022-08-03T04:29:19.652Z,73.52
2022-08-03T04:30:18.641Z,73.58
2022-08-03T04:31:18.661Z,73.69
2022-08-03T04:32:19.055Z,73.83
2022-08-03T04:33:18.601Z,73.98
2022-08-03T04:34:18.601Z,74.07
2022-08-03T04:35:18.609Z,74.10
2022-08-03T04:36:18.568Z,74.07
2022-08-03T04:37:18.558Z,73.99
2022-08-03T04:38:18.566Z,73.99
2022-08-03T04:39:18.538Z,73.98
2022-08-03T04:40:18.560Z,74.00
2022-08-03T04:41:18.540Z,74.05
2022-08-03T04:42:18.673Z,74.06
2022-08-03T04:43:18.501Z,74.03
2022-08-03T04:44:18.472Z,74.06
2022-08-03T04:45:18.470Z,73.99
2022-08-03T04:46:18.480Z,73.98
2022-08-03T04:47:18.455Z,74.02
2022-08-03T04:48:18.424Z,74.05
2022-08-03T04:49:18.477Z,74.01
2022-08-03T04:50:21.496Z,74.03
2022-08-03T04:51:18.395Z,74.12
2022-08-03T04:52:18.433Z,74.11
2022-08-03T04:53:18.370Z,74.12
2022-08-03T04:54:18.360Z,74.09
2022-08-03T04:55:18.361Z,74.11
2022-08-03T04:56:18.319Z,74.16
2022-08-03T04:57:23.045Z,74.25
2022-08-03T04:58:19.333Z,74.15
2022-08-03T04:59:18.291Z,74.09
2022-08-03T05:00:18.286Z,74.11
2022-08-03T05:01:18.308Z,74.34
2022-08-03T05:02:18.612Z,74.57
2022-08-03T05:03:20.127Z,74.58
2022-08-03T05:04:19.231Z,74.51
2022-08-03T05:05:18.213Z,74.70
2022-08-03T05:06:18.227Z,74.82
2022-08-03T05:07:22.706Z,74.66
2022-08-03T05:08:20.371Z,74.46
2022-08-03T05:09:22.841Z,74.27
2022-08-03T05:10:19.192Z,74.19
2022-08-03T05:11:18.168Z,74.06
2022-08-03T05:12:18.422Z,74.01
2022-08-03T05:13:18.144Z,73.94
2022-08-03T05:14:18.125Z,73.69
2022-08-03T05:15:19.109Z,73.28
2022-08-03T05:16:18.096Z,73.01
2022-08-03T05:17:18.079Z,72.46
2022-08-03T05:18:18.104Z,71.87
2022-08-03T05:19:18.085Z,71.22
2022-08-03T05:20:19.133Z,70.56
2022-08-03T05:21:18.076Z,70.03
2022-08-03T05:22:18.175Z,69.75
2022-08-03T05:23:18.045Z,69.43
2022-08-03T05:24:18.039Z,68.90
2022-08-03T05:25:19.319Z,68.70
2022-08-03T05:26:18.037Z,68.31
2022-08-03T05:27:17.971Z,67.83
2022-08-03T05:28:17.967Z,67.42
2022-08-03T05:29:17.957Z,67.17
2022-08-03T05:30:29.703Z,66.88
2022-08-03T05:31:18.916Z,66.71
2022-08-03T05:32:18.241Z,66.59
2022-08-03T05:33:17.910Z,66.11
2022-08-03T05:34:17.907Z,65.18
2022-08-03T05:35:55.881Z,65.01
2022-08-03T05:36:18.878Z,64.76
2022-08-03T05:37:17.888Z,64.50
2022-08-03T05:38:23.754Z,63.75
2022-08-03T05:39:18.834Z,62.94
2022-08-03T05:40:17.831Z,62.62
2022-08-03T05:41:21.924Z,62.53
2022-08-03T05:42:18.815Z,62.18
2022-08-03T05:43:17.799Z,61.58
2022-08-03T05:44:17.791Z,61.36
2022-08-03T05:45:17.754Z,61.03
2022-08-03T05:46:17.760Z,60.98
2022-08-03T05:47:17.772Z,60.78
2022-08-03T05:48:17.743Z,60.77
2022-08-03T05:49:17.734Z,60.56
2022-08-03T05:50:17.723Z,60.09
2022-08-03T05:51:17.702Z,59.95
2022-08-03T05:52:18.429Z,59.76
2022-08-03T05:53:17.671Z,58.97
2022-08-03T05:54:17.694Z,58.72
2022-08-03T05:55:17.656Z,58.53
2022-08-03T05:56:17.655Z,58.26
2022-08-03T05:57:17.684Z,58.28
2022-08-03T05:58:17.624Z,57.85
2022-08-03T05:59:37.678Z,57.52
2022-08-03T06:00:18.595Z,57.61
2022-08-03T06:01:17.696Z,57.67
2022-08-03T06:02:17.780Z,57.48
2022-08-03T06:03:17.569Z,57.07
2022-08-03T06:04:17.580Z,56.91
2022-08-03T06:05:17.547Z,56.68
2022-08-03T06:06:17.528Z,56.39
2022-08-03T06:07:17.506Z,56.20
2022-08-03T06:08:17.510Z,56.26
2022-08-03T06:09:17.497Z,56.21
2022-08-03T06:10:37.096Z,56.06
2022-08-03T06:11:18.468Z,56.20
2022-08-03T06:12:17.530Z,56.06
2022-08-03T06:13:17.442Z,55.71
2022-08-03T06:14:17.442Z,55.61
2022-08-03T06:15:17.433Z,55.26
2022-08-03T06:16:17.410Z,54.86
2022-08-03T06:17:17.409Z,54.73
2022-08-03T06:18:17.394Z,54.57
2022-08-03T06:19:17.376Z,54.81
2022-08-03T06:20:17.410Z,54.96
2022-08-03T06:21:17.338Z,54.98
2022-08-03T06:22:17.670Z,54.65
2022-08-03T06:23:18.008Z,54.20
2022-08-03T06:24:17.323Z,53.98
2022-08-03T06:25:17.321Z,54.08
2022-08-03T06:26:17.318Z,53.91
2022-08-03T06:27:17.284Z,53.91
2022-08-03T06:28:51.436Z,53.19
2022-08-03T06:29:18.256Z,52.74
2022-08-03T06:30:21.039Z,52.73
2022-08-03T06:31:17.257Z,52.54
2022-08-03T06:32:17.225Z,52.38
2022-08-03T06:33:17.220Z,52.09
2022-08-03T06:34:34.447Z,51.89
2022-08-03T06:35:18.197Z,51.63
2022-08-03T06:36:17.211Z,51.18
2022-08-03T06:37:17.171Z,51.27
2022-08-03T06:38:17.158Z,51.53
2022-08-03T06:39:17.167Z,51.61
2022-08-03T06:40:21.911Z,51.71
2022-08-03T06:41:18.177Z,51.53
2022-08-03T06:42:17.413Z,50.70
2022-08-03T06:43:17.109Z,50.76
2022-08-03T06:44:17.098Z,51.03
2022-08-03T06:45:17.096Z,50.93
2022-08-03T06:46:17.134Z,50.83
2022-08-03T06:47:17.046Z,51.34
2022-08-03T06:48:17.059Z,51.42
2022-08-03T06:49:17.160Z,51.24
2022-08-03T06:50:19.049Z,51.04
2022-08-03T06:51:17.064Z,50.14
2022-08-03T06:52:37.640Z,50.18
2022-08-03T06:53:19.240Z,49.69
2022-08-03T06:54:16.984Z,49.63
2022-08-03T06:55:16.964Z,49.84
2022-08-03T06:56:16.961Z,49.54
2022-08-03T06:57:16.971Z,49.49
2022-08-03T06:58:16.945Z,49.56
2022-08-03T07:00:08.895Z,49.31
2022-08-03T07:00:17.945Z,49.09
2022-08-03T07:01:18.873Z,49.47
2022-08-03T07:02:18.958Z,49.78
2022-08-03T07:03:16.876Z,49.74
2022-08-03T07:04:16.875Z,49.29
2022-08-03T07:05:16.885Z,49.16
2022-08-03T07:06:16.878Z,48.91
2022-08-03T07:07:16.836Z,48.75
2022-08-03T07:08:16.846Z,47.72
2022-08-03T07:09:17.819Z,47.79
2022-08-03T07:10:16.827Z,47.97
2022-08-03T07:11:16.809Z,48.25
2022-08-03T07:12:16.968Z,47.09
2022-08-03T07:13:16.807Z,47.46
2022-08-03T07:14:16.758Z,47.39
2022-08-03T07:15:55.099Z,47.52
2022-08-03T07:16:17.744Z,46.92
2022-08-03T07:17:16.728Z,46.90
2022-08-03T07:18:16.737Z,46.99
2022-08-03T07:19:16.729Z,46.95
2022-08-03T07:20:16.697Z,46.96
2022-08-03T07:21:16.692Z,46.98
2022-08-03T07:22:16.927Z,46.82
2022-08-03T07:23:19.361Z,46.83
2022-08-03T07:24:16.651Z,47.22
2022-08-03T07:25:16.637Z,47.28
2022-08-03T07:26:16.627Z,46.37
2022-08-03T07:27:16.611Z,46.86
2022-08-03T07:28:16.631Z,47.41
2022-08-03T07:29:16.607Z,47.34
2022-08-03T07:30:16.576Z,46.83
2022-08-03T07:31:16.571Z,46.88
2022-08-03T07:32:16.860Z,46.61
2022-08-03T07:33:16.567Z,46.81
2022-08-03T07:34:16.545Z,47.09
2022-08-03T07:35:24.718Z,46.79
2022-08-03T07:36:17.542Z,46.21
2022-08-03T07:37:16.499Z,45.94
2022-08-03T07:38:16.507Z,46.02
2022-08-03T07:39:17.908Z,45.48
2022-08-03T07:40:16.486Z,45.16
2022-08-03T07:41:16.482Z,45.55
2022-08-03T07:42:16.683Z,45.77
2022-08-03T07:43:16.456Z,45.06
2022-08-03T07:44:16.433Z,45.48
2022-08-03T07:45:16.617Z,45.12
2022-08-03T07:46:16.411Z,44.92
2022-08-03T07:47:22.430Z,44.92
2022-08-03T07:48:17.430Z,44.88
2022-08-03T07:49:16.434Z,44.77
2022-08-03T07:50:16.362Z,45.15
2022-08-03T07:51:16.372Z,44.95
2022-08-03T07:52:16.676Z,44.89
2022-08-03T07:53:16.365Z,44.81
2022-08-03T07:54:16.325Z,44.48
2022-08-03T07:55:16.322Z,44.57
2022-08-03T07:56:16.299Z,44.71
2022-08-03T07:57:16.283Z,44.57
2022-08-03T07:58:18.177Z,44.66
2022-08-03T07:59:17.277Z,44.59
2022-08-03T08:00:16.251Z,44.28
2022-08-03T08:01:16.282Z,44.40
2022-08-03T08:02:16.407Z,44.74
2022-08-03T08:03:16.254Z,44.67
2022-08-03T08:04:16.232Z,44.47
2022-08-03T08:05:16.205Z,44.69
2022-08-03T08:06:16.183Z,44.66
2022-08-03T08:07:16.175Z,44.37
2022-08-03T08:08:16.183Z,44.16
2022-08-03T08:09:16.154Z,44.64
2022-08-03T08:10:16.143Z,44.59
2022-08-03T08:11:16.137Z,44.40
2022-08-03T08:12:16.460Z,44.49
2022-08-03T08:13:16.127Z,44.20
2022-08-03T08:14:16.128Z,44.14
2022-08-03T08:15:16.111Z,43.86
2022-08-03T08:16:16.077Z,43.62
2022-08-03T08:17:16.076Z,43.85
2022-08-03T08:18:16.092Z,44.45
2022-08-03T08:19:16.038Z,44.04
2022-08-03T08:20:16.032Z,43.78
2022-08-03T08:21:17.020Z,43.85
2022-08-03T08:22:16.230Z,43.27
2022-08-03T08:23:37.022Z,43.24
2022-08-03T08:24:19.701Z,43.25
2022-08-03T08:25:15.989Z,42.94
2022-08-03T08:26:15.973Z,42.89
2022-08-03T08:27:15.994Z,43.08
2022-08-03T08:28:22.541Z,43.93
2022-08-03T08:29:16.952Z,43.99
2022-08-03T08:30:19.123Z,43.62
2022-08-03T08:31:15.913Z,43.21
2022-08-03T08:32:16.202Z,43.94
2022-08-03T08:33:22.329Z,44.39
2022-08-03T08:34:16.903Z,44.33
2022-08-03T08:35:15.868Z,44.08
2022-08-03T08:36:15.929Z,43.89
2022-08-03T08:37:15.851Z,43.11
2022-08-03T08:38:15.851Z,43.11
2022-08-03T08:39:17.591Z,43.15
2022-08-03T08:40:15.825Z,43.86
2022-08-03T08:41:15.804Z,43.56
2022-08-03T08:42:15.974Z,43.14
2022-08-03T08:43:15.816Z,43.29
2022-08-03T08:44:15.802Z,43.66
2022-08-03T08:45:15.760Z,43.21
2022-08-03T08:46:23.833Z,43.48
2022-08-03T08:47:16.754Z,42.90
2022-08-03T08:48:15.716Z,42.88
2022-08-03T08:49:15.750Z,43.47
2022-08-03T08:50:27.978Z,42.79
2022-08-03T08:51:16.701Z,42.21
2022-08-03T08:52:25.369Z,42.40
2022-08-03T08:53:18.960Z,42.50
2022-08-03T08:54:15.657Z,42.86
2022-08-03T08:55:15.669Z,42.95
2022-08-03T08:56:15.655Z,41.77
2022-08-03T08:57:33.568Z,41.74
2022-08-03T08:58:20.826Z,41.64
2022-08-03T08:59:15.743Z,41.58
2022-08-03T09:00:15.619Z,41.08
2022-08-03T09:01:15.622Z,40.74
2022-08-03T09:02:15.787Z,40.62
2022-08-03T09:03:22.564Z,40.60
2022-08-03T09:04:16.548Z,40.45
2022-08-03T09:05:15.545Z,39.99
2022-08-03T09:06:15.556Z,39.88
2022-08-03T09:07:20.412Z,39.38
2022-08-03T09:08:16.515Z,39.57
2022-08-03T09:10:11.971Z,39.98
2022-08-03T09:10:16.518Z,40.35
2022-08-03T09:11:15.493Z,40.11
2022-08-03T09:12:39.133Z,39.98
2022-08-03T09:13:16.451Z,39.60
2022-08-03T09:14:39.289Z,39.49
2022-08-03T09:15:17.367Z,39.76
2022-08-03T09:16:15.452Z,39.63
2022-08-03T09:17:17.327Z,39.31
2022-08-03T09:18:15.397Z,39.36
2022-08-03T09:19:15.385Z,39.47
2022-08-03T09:20:15.457Z,39.12
2022-08-03T09:21:30.668Z,39.14
2022-08-03T09:22:16.357Z,39.03
2022-08-03T09:23:51.749Z,39.09
2022-08-03T09:24:31.095Z,39.07
2022-08-03T09:25:24.302Z,38.63
2022-08-03T09:26:16.316Z,38.47
2022-08-03T09:27:15.439Z,38.71
2022-08-03T09:28:59.704Z,38.47
2022-08-03T09:29:16.288Z,37.73
2022-08-03T09:30:33.365Z,37.77
2022-08-03T09:31:16.238Z,38.34
2022-08-03T09:32:15.261Z,38.11
2022-08-03T09:33:15.230Z,38.00
2022-08-03T09:34:15.230Z,38.27
2022-08-03T09:35:16.050Z,37.70
2022-08-03T09:36:15.212Z,37.91
2022-08-03T09:37:15.366Z,37.94
2022-08-03T09:38:15.169Z,37.88
2022-08-03T09:39:15.217Z,37.14
2022-08-03T09:40:15.152Z,37.24
2022-08-03T09:41:15.169Z,37.42
2022-08-03T09:42:15.501Z,37.33
2022-08-03T09:43:15.122Z,37.18
2022-08-03T09:44:24.128Z,37.58
2022-08-03T09:45:16.112Z,36.89
2022-08-03T09:46:15.111Z,37.01
2022-08-03T09:47:15.219Z,36.67
2022-08-03T09:48:15.051Z,37.45
2022-08-03T09:49:15.083Z,38.05
2022-08-03T09:50:15.064Z,37.08
2022-08-03T09:52:18.700Z,37.05
2022-08-03T09:52:36.806Z,36.23
2022-08-03T09:53:16.000Z,36.45
2022-08-03T09:54:20.296Z,36.49
2022-08-03T09:55:23.807Z,36.76
2022-08-03T09:56:35.218Z,36.25
2022-08-03T09:57:16.278Z,36.49
2022-08-03T09:58:14.955Z,36.08
2022-08-03T09:59:14.933Z,36.28
2022-08-03T10:00:14.911Z,35.88
2022-08-03T10:01:24.501Z,36.24
2022-08-03T10:02:15.931Z,36.32
2022-08-03T10:03:14.891Z,35.54
2022-08-03T10:04:14.879Z,35.79
2022-08-03T10:05:17.515Z,35.92
2022-08-03T10:06:15.845Z,35.04
2022-08-03T10:07:14.837Z,35.28
2022-08-03T10:08:14.866Z,35.09
2022-08-03T10:09:14.820Z,35.02
2022-08-03T10:10:30.937Z,35.55
2022-08-03T10:11:15.800Z,35.55
2022-08-03T10:12:14.782Z,34.90
2022-08-03T10:13:14.790Z,34.68
2022-08-03T10:14:14.759Z,34.54
2022-08-03T10:16:22.081Z,34.67
2022-08-03T10:16:23.718Z,34.83
2022-08-03T10:17:15.928Z,34.39
2022-08-03T10:18:14.766Z,34.62
2022-08-03T10:19:14.705Z,34.45
2022-08-03T10:20:14.700Z,34.40
2022-08-03T10:21:14.705Z,34.43
2022-08-03T10:22:14.686Z,34.54
2022-08-03T10:23:14.655Z,34.77
2022-08-03T10:24:14.662Z,35.07
2022-08-03T10:25:14.648Z,34.98
2022-08-03T10:26:14.631Z,35.09
2022-08-03T10:27:14.644Z,35.50
2022-08-03T10:28:14.627Z,35.38
2022-08-03T10:29:14.612Z,35.15
2022-08-03T10:30:14.577Z,35.70
2022-08-03T10:31:14.590Z,35.34
2022-08-03T10:32:14.549Z,35.76
2022-08-03T10:33:50.158Z,35.97
2022-08-03T10:34:15.547Z,35.40
2022-08-03T10:35:20.412Z,35.24
2022-08-03T10:36:15.524Z,35.13
2022-08-03T10:37:14.530Z,35.28
2022-08-03T10:38:14.574Z,35.17
2022-08-03T10:39:16.049Z,35.16
2022-08-03T10:40:27.931Z,34.98
2022-08-03T10:41:15.463Z,35.13
2022-08-03T10:42:14.922Z,35.40
2022-08-03T10:43:14.453Z,35.54
2022-08-03T10:44:14.470Z,35.44
2022-08-03T10:45:14.428Z,35.87
2022-08-03T10:46:14.404Z,35.90
2022-08-03T10:47:14.392Z,35.52
2022-08-03T10:48:14.380Z,35.93
2022-08-03T10:49:14.432Z,36.01
2022-08-03T10:50:14.364Z,35.71
2022-08-03T10:51:14.370Z,35.76
2022-08-03T10:52:31.465Z,35.57
2022-08-03T10:53:16.628Z,35.83
2022-08-03T10:54:14.341Z,35.67
2022-08-03T10:55:14.345Z,35.99
2022-08-03T10:56:14.287Z,35.72
2022-08-03T10:57:14.798Z,35.15
2022-08-03T10:58:14.257Z,35.16
2022-08-03T10:59:27.940Z,35.26
2022-08-03T11:00:15.289Z,35.81
2022-08-03T11:01:14.273Z,35.88
2022-08-03T11:02:14.262Z,35.61
2022-08-03T11:03:14.207Z,35.64
2022-08-03T11:04:17.005Z,35.90
2022-08-03T11:05:14.207Z,36.05
2022-08-03T11:06:14.191Z,35.48
2022-08-03T11:07:14.193Z,35.72
2022-08-03T11:08:14.153Z,35.47
2022-08-03T11:09:14.148Z,36.18
2022-08-03T11:10:14.137Z,35.41
2022-08-03T11:11:14.137Z,35.47
2022-08-03T11:12:14.100Z,35.29
2022-08-03T11:13:14.101Z,35.52
2022-08-03T11:14:14.085Z,35.66
2022-08-03T11:15:14.077Z,35.10
2022-08-03T11:16:19.798Z,35.19
2022-08-03T11:17:15.053Z,35.51
2022-08-03T11:18:14.043Z,35.39
2022-08-03T11:19:14.025Z,35.23
2022-08-03T11:20:14.054Z,35.42
2022-08-03T11:21:14.023Z,35.61
2022-08-03T11:22:13.993Z,36.62
2022-08-03T11:23:13.994Z,36.24
2022-08-03T11:24:13.987Z,36.06
2022-08-03T11:25:54.345Z,35.98
2022-08-03T11:26:14.975Z,35.44
2022-08-03T11:27:13.942Z,35.23
2022-08-03T11:28:13.928Z,35.12
2022-08-03T11:29:13.947Z,35.13
2022-08-03T11:30:13.915Z,35.36
2022-08-03T11:31:27.197Z,34.97
2022-08-03T11:32:19.426Z,34.82
2022-08-03T11:33:13.879Z,34.92
2022-08-03T11:34:13.872Z,34.84
2022-08-03T11:35:13.847Z,35.01
2022-08-03T11:36:13.838Z,35.40
2022-08-03T11:37:14.855Z,35.65
2022-08-03T11:38:13.835Z,35.33
2022-08-03T11:39:16.684Z,35.38
2022-08-03T11:40:13.820Z,35.12
2022-08-03T11:41:13.781Z,35.51
2022-08-03T11:42:13.777Z,35.69
2022-08-03T11:43:13.836Z,35.68
2022-08-03T11:44:13.746Z,36.36
2022-08-03T11:45:13.768Z,35.69
2022-08-03T11:46:13.748Z,35.99
2022-08-03T11:47:14.713Z,36.85
2022-08-03T11:48:13.723Z,36.57
2022-08-03T11:49:13.737Z,35.95
2022-08-03T11:50:13.683Z,35.56
2022-08-03T11:51:13.682Z,35.74
2022-08-03T11:52:13.661Z,35.65
2022-08-03T11:53:13.693Z,35.32
2022-08-03T11:54:13.642Z,35.59
2022-08-03T11:55:13.639Z,35.67
2022-08-03T11:56:13.625Z,36.13
2022-08-03T11:57:13.623Z,35.60
2022-08-03T11:59:01.644Z,35.32
2022-08-03T11:59:20.181Z,35.39
2022-08-03T12:00:14.575Z,35.53
2022-08-03T12:01:13.578Z,35.56
2022-08-03T12:02:13.564Z,35.88
2022-08-03T12:03:13.663Z,36.03
2022-08-03T12:04:13.528Z,35.54
2022-08-03T12:05:13.532Z,35.76
2022-08-03T12:06:13.528Z,35.58
2022-08-03T12:07:13.552Z,36.11
2022-08-03T12:08:14.529Z,36.19
2022-08-03T12:09:13.532Z,35.87
2022-08-03T12:10:13.527Z,35.60
2022-08-03T12:11:13.464Z,35.43
2022-08-03T12:12:13.468Z,35.61
2022-08-03T12:13:56.685Z,35.23
2022-08-03T12:14:49.050Z,35.29
2022-08-03T12:15:14.409Z,35.79
2022-08-03T12:16:13.407Z,36.10
2022-08-03T12:17:13.391Z,35.89
2022-08-03T12:18:13.394Z,36.10
2022-08-03T12:19:13.400Z,35.43
2022-08-03T12:20:13.372Z,35.52
2022-08-03T12:21:13.350Z,35.47
2022-08-03T12:22:13.334Z,35.28
2022-08-03T12:23:13.324Z,35.48
2022-08-03T12:24:13.331Z,34.99
2022-08-03T12:25:13.313Z,34.86
2022-08-03T12:26:13.313Z,34.92
2022-08-03T12:27:13.290Z,34.49
2022-08-03T12:28:36.114Z,34.74
2022-08-03T12:29:14.266Z,34.38
2022-08-03T12:30:13.257Z,34.85
2022-08-03T12:31:13.234Z,34.97
2022-08-03T12:32:13.242Z,35.14
2022-08-03T12:33:13.214Z,34.42
2022-08-03T12:34:13.225Z,34.65
2022-08-03T12:35:13.197Z,34.23
2022-08-03T12:36:13.206Z,34.52
2022-08-03T12:37:22.203Z,34.64
2022-08-03T12:38:14.183Z,34.25
2022-08-03T12:39:13.189Z,34.02
2022-08-03T12:40:17.813Z,34.24
2022-08-03T12:41:14.139Z,34.26
2022-08-03T12:42:13.145Z,34.52
2022-08-03T12:43:13.114Z,34.21
2022-08-03T12:44:13.121Z,34.49
2022-08-03T12:45:13.124Z,34.65
2022-08-03T12:46:13.081Z,34.39
2022-08-03T12:47:13.159Z,34.48
2022-08-03T12:48:13.052Z,34.33
2022-08-03T12:49:13.081Z,34.15
2022-08-03T12:50:13.034Z,34.43
2022-08-03T12:51:13.033Z,34.23
2022-08-03T12:52:13.003Z,33.91